createdAt,value
2022-10-23T00:00:11.595Z,992.12
2022-10-23T00:01:11.590Z,992.11
2022-10-23T00:02:11.563Z,992.09
2022-10-23T00:03:11.523Z,992.07
2022-10-23T00:04:11.501Z,992.06
2022-10-23T00:05:11.495Z,992.06
2022-10-23T00:06:11.499Z,992.02
2022-10-23T00:07:11.480Z,992.02
2022-10-23T00:08:11.450Z,992.05
2022-10-23T00:09:11.469Z,992.02
2022-10-23T00:10:11.423Z,992.07
2022-10-23T00:11:12.233Z,992.00
2022-10-23T00:12:11.470Z,992.00
2022-10-23T00:13:11.401Z,992.00
2022-10-23T00:14:11.567Z,992.02
2022-10-23T00:15:11.361Z,992.03
2022-10-23T00:16:11.369Z,992.01
2022-10-23T00:17:11.339Z,992.00
2022-10-23T00:18:11.327Z,992.03
2022-10-23T00:19:11.328Z,992.02
2022-10-23T00:20:11.281Z,992.05
2022-10-23T00:21:11.299Z,992.01
2022-10-23T00:22:11.259Z,992.02
2022-10-23T00:23:11.271Z,991.99
2022-10-23T00:24:11.352Z,992.02
2022-10-23T00:25:12.200Z,991.99
2022-10-23T00:26:11.245Z,991.99
2022-10-23T00:27:11.230Z,992.00
2022-10-23T00:28:11.179Z,991.98
2022-10-23T00:29:11.170Z,991.99
2022-10-23T00:30:11.290Z,992.00
2022-10-23T00:31:11.169Z,991.98
2022-10-23T00:32:11.130Z,991.97
2022-10-23T00:33:11.128Z,991.94
2022-10-23T00:34:11.108Z,991.95
2022-10-23T00:35:11.096Z,991.97
2022-10-23T00:36:11.099Z,992.01
2022-10-23T00:37:11.080Z,992.00
2022-10-23T00:38:11.929Z,992.01
2022-10-23T00:39:11.831Z,991.97
2022-10-23T00:40:11.987Z,992.02
2022-10-23T00:41:11.050Z,992.02
2022-10-23T00:42:10.999Z,992.08
2022-10-23T00:43:11.190Z,992.07
2022-10-23T00:44:10.968Z,992.03
2022-10-23T00:45:10.969Z,992.06
2022-10-23T00:46:11.049Z,992.07
2022-10-23T00:47:10.939Z,992.02
2022-10-23T00:48:10.917Z,992.08
2022-10-23T00:50:10.890Z,992.09
2022-10-23T00:51:11.658Z,992.12
2022-10-23T00:52:11.618Z,992.10
2022-10-23T00:53:10.859Z,992.08
2022-10-23T00:54:27.091Z,992.06
2022-10-23T00:55:11.846Z,992.04
2022-10-23T00:56:11.688Z,992.05
2022-10-23T00:57:10.810Z,992.01
2022-10-23T00:58:11.546Z,992.02
2022-10-23T00:59:10.777Z,991.99
2022-10-23T01:00:10.766Z,992.01
2022-10-23T01:01:10.958Z,992.02
2022-10-23T01:02:11.714Z,992.02
2022-10-23T01:03:10.755Z,992.02
2022-10-23T01:04:10.858Z,992.00
2022-10-23T01:05:10.763Z,992.00
2022-10-23T01:06:10.757Z,992.01
2022-10-23T01:07:10.771Z,991.95
2022-10-23T01:08:10.666Z,992.01
2022-10-23T01:09:10.658Z,991.97
2022-10-23T01:10:10.768Z,991.96
2022-10-23T01:11:10.767Z,991.91
2022-10-23T01:12:10.866Z,991.90
2022-10-23T01:13:10.807Z,991.89
2022-10-23T01:14:10.583Z,991.88
2022-10-23T01:15:10.995Z,991.86
2022-10-23T01:16:10.577Z,991.90
2022-10-23T01:17:10.537Z,991.91
2022-10-23T01:18:10.534Z,991.89
2022-10-23T01:19:10.547Z,991.90
2022-10-23T01:20:11.227Z,991.95
2022-10-23T01:21:11.339Z,991.89
2022-10-23T01:22:10.546Z,991.94
2022-10-23T01:23:10.465Z,991.87
2022-10-23T01:24:11.356Z,991.91
2022-10-23T01:25:11.255Z,991.84
2022-10-23T01:26:11.164Z,991.84
2022-10-23T01:27:10.967Z,991.83
2022-10-23T01:28:10.502Z,991.79
2022-10-23T01:29:11.141Z,991.81
2022-10-23T01:30:11.285Z,991.82
2022-10-23T01:31:11.196Z,991.82
2022-10-23T01:32:10.583Z,991.84
2022-10-23T01:33:11.035Z,991.80
2022-10-23T01:34:11.163Z,991.80
2022-10-23T01:35:11.067Z,991.80
2022-10-23T01:36:11.226Z,991.83
2022-10-23T01:37:11.125Z,991.84
2022-10-23T01:38:10.335Z,991.82
2022-10-23T01:39:10.346Z,991.84
2022-10-23T01:40:10.445Z,991.89
2022-10-23T01:41:10.493Z,991.90
2022-10-23T01:42:10.394Z,991.86
2022-10-23T01:43:10.566Z,991.90
2022-10-23T01:44:10.675Z,991.85
2022-10-23T01:45:10.686Z,991.88
2022-10-23T01:46:10.687Z,991.83
2022-10-23T01:47:10.838Z,991.85
2022-10-23T01:48:10.806Z,991.88
2022-10-23T01:49:10.915Z,991.83
2022-10-23T01:50:10.904Z,991.83
2022-10-23T01:51:10.804Z,991.80
2022-10-23T01:52:10.971Z,991.80
2022-10-23T01:53:11.145Z,991.79
2022-10-23T01:54:10.783Z,991.71
2022-10-23T01:55:10.934Z,991.77
2022-10-23T01:56:10.843Z,991.74
2022-10-23T01:57:10.744Z,991.75
2022-10-23T01:58:10.904Z,991.72
2022-10-23T01:59:10.813Z,991.69
2022-10-23T02:00:10.713Z,991.73
2022-10-23T02:01:10.071Z,991.64
2022-10-23T02:02:10.933Z,991.69
2022-10-23T02:03:10.394Z,991.68
2022-10-23T02:04:10.855Z,991.70
2022-10-23T02:05:10.751Z,991.71
2022-10-23T02:06:09.911Z,991.70
2022-10-23T02:07:09.903Z,991.68
2022-10-23T02:08:09.922Z,991.69
2022-10-23T02:09:10.023Z,991.69
2022-10-23T02:10:10.037Z,991.69
2022-10-23T02:11:10.135Z,991.66
2022-10-23T02:12:09.859Z,991.70
2022-10-23T02:13:10.254Z,991.68
2022-10-23T02:14:10.266Z,991.68
2022-10-23T02:15:10.363Z,991.70
2022-10-23T02:16:10.354Z,991.71
2022-10-23T02:17:09.813Z,991.72
2022-10-23T02:18:10.495Z,991.70
2022-10-23T02:19:10.607Z,991.71
2022-10-23T02:20:10.593Z,991.72
2022-10-23T02:21:10.482Z,991.72
2022-10-23T02:22:10.651Z,991.74
2022-10-23T02:23:10.554Z,991.72
2022-10-23T02:24:10.452Z,991.70
2022-10-23T02:25:10.363Z,991.68
2022-10-23T02:26:10.522Z,991.67
2022-10-23T02:27:10.424Z,991.62
2022-10-23T02:28:09.604Z,991.59
2022-10-23T02:29:10.502Z,991.59
2022-10-23T02:30:10.392Z,991.60
2022-10-23T02:31:09.664Z,991.61
2022-10-23T02:32:10.453Z,991.57
2022-10-23T02:33:09.972Z,991.55
2022-10-23T02:34:09.526Z,991.54
2022-10-23T02:35:09.515Z,991.52
2022-10-23T02:36:09.523Z,991.54
2022-10-23T02:37:09.654Z,991.51
2022-10-23T02:38:09.603Z,991.47
2022-10-23T02:39:09.709Z,991.46
2022-10-23T02:40:09.439Z,991.46
2022-10-23T02:41:09.824Z,991.51
2022-10-23T02:42:09.421Z,991.48
2022-10-23T02:43:09.402Z,991.49
2022-10-23T02:44:09.382Z,991.46
2022-10-23T02:45:09.465Z,991.47
2022-10-23T02:46:09.453Z,991.39
2022-10-23T02:47:09.342Z,991.36
2022-10-23T02:48:09.331Z,991.35
2022-10-23T02:49:09.313Z,991.36
2022-10-23T02:50:09.379Z,991.26
2022-10-23T02:51:09.394Z,991.26
2022-10-23T02:52:09.394Z,991.28
2022-10-23T02:53:09.272Z,991.28
2022-10-23T02:54:09.260Z,991.26
2022-10-23T02:55:09.231Z,991.25
2022-10-23T02:56:09.250Z,991.22
2022-10-23T02:57:09.233Z,991.25
2022-10-23T02:58:09.212Z,991.22
2022-10-23T02:59:09.192Z,991.18
2022-10-23T03:00:10.840Z,991.19
2022-10-23T03:01:09.512Z,991.17
2022-10-23T03:02:09.537Z,991.17
2022-10-23T03:03:09.462Z,991.10
2022-10-23T03:04:09.171Z,991.14
2022-10-23T03:05:09.121Z,991.15
2022-10-23T03:06:09.171Z,991.13
2022-10-23T03:07:09.070Z,991.12
2022-10-23T03:08:09.061Z,991.16
2022-10-23T03:09:09.053Z,991.13
2022-10-23T03:10:09.041Z,991.12
2022-10-23T03:11:09.051Z,991.10
2022-10-23T03:12:09.967Z,991.14
2022-10-23T03:13:09.000Z,991.10
2022-10-23T03:14:08.990Z,991.12
2022-10-23T03:15:08.990Z,991.14
2022-10-23T03:16:09.440Z,991.12
2022-10-23T03:17:08.960Z,991.15
2022-10-23T03:18:08.941Z,991.09
2022-10-23T03:19:08.939Z,991.09
2022-10-23T03:20:08.940Z,991.09
2022-10-23T03:21:09.371Z,991.13
2022-10-23T03:22:09.381Z,991.09
2022-10-23T03:23:08.869Z,991.11
2022-10-23T03:24:08.851Z,991.10
2022-10-23T03:25:08.849Z,991.12
2022-10-23T03:26:08.849Z,991.09
2022-10-23T03:27:08.809Z,991.13
2022-10-23T03:28:08.803Z,991.15
2022-10-23T03:29:08.790Z,991.11
2022-10-23T03:30:08.807Z,991.14
2022-10-23T03:31:09.439Z,991.12
2022-10-23T03:32:09.461Z,991.10
2022-10-23T03:33:09.463Z,991.08
2022-10-23T03:34:08.718Z,991.07
2022-10-23T03:35:08.723Z,991.09
2022-10-23T03:36:09.433Z,991.02
2022-10-23T03:37:08.687Z,991.03
2022-10-23T03:38:08.679Z,990.94
2022-10-23T03:39:08.727Z,990.94
2022-10-23T03:40:08.763Z,990.93
2022-10-23T03:41:09.099Z,990.91
2022-10-23T03:42:09.210Z,990.93
2022-10-23T03:43:08.608Z,990.94
2022-10-23T03:44:09.330Z,990.96
2022-10-23T03:45:08.643Z,990.97
2022-10-23T03:46:08.593Z,990.97
2022-10-23T03:47:09.242Z,990.99
2022-10-23T03:48:08.536Z,990.98
2022-10-23T03:49:08.539Z,991.03
2022-10-23T03:50:08.508Z,991.09
2022-10-23T03:51:08.520Z,991.02
2022-10-23T03:52:09.379Z,991.00
2022-10-23T03:53:08.465Z,991.00
2022-10-23T03:54:08.467Z,991.04
2022-10-23T03:55:08.450Z,991.02
2022-10-23T03:56:08.469Z,991.05
2022-10-23T03:57:08.417Z,991.00
2022-10-23T03:58:08.409Z,990.97
2022-10-23T03:59:08.389Z,991.05
2022-10-23T04:00:09.179Z,991.03
2022-10-23T04:01:09.158Z,991.08
2022-10-23T04:02:08.397Z,991.04
2022-10-23T04:03:08.335Z,991.05
2022-10-23T04:04:12.580Z,991.07
2022-10-23T04:05:08.307Z,991.02
2022-10-23T04:06:08.548Z,990.97
2022-10-23T04:07:08.288Z,991.02
2022-10-23T04:08:08.288Z,991.00
2022-10-23T04:09:08.303Z,990.95
2022-10-23T04:10:08.249Z,990.89
2022-10-23T04:11:08.265Z,990.91
2022-10-23T04:12:08.898Z,990.90
2022-10-23T04:13:08.696Z,990.84
2022-10-23T04:14:08.197Z,990.89
2022-10-23T04:15:08.168Z,990.85
2022-10-23T04:16:08.219Z,990.90
2022-10-23T04:17:09.087Z,990.92
2022-10-23T04:18:08.157Z,990.84
2022-10-23T04:19:08.118Z,990.87
2022-10-23T04:20:08.120Z,990.86
2022-10-23T04:21:08.125Z,990.82
2022-10-23T04:22:08.859Z,990.83
2022-10-23T04:23:08.085Z,990.78
2022-10-23T04:24:08.067Z,990.81
2022-10-23T04:25:08.046Z,990.79
2022-10-23T04:26:08.066Z,990.77
2022-10-23T04:27:08.016Z,990.79
2022-10-23T04:28:08.007Z,990.77
2022-10-23T04:29:08.955Z,990.78
2022-10-23T04:30:08.856Z,990.79
2022-10-23T04:31:08.104Z,990.76
2022-10-23T04:32:08.003Z,990.74
2022-10-23T04:33:07.937Z,990.72
2022-10-23T04:34:07.945Z,990.70
2022-10-23T04:35:07.917Z,990.75
2022-10-23T04:36:07.947Z,990.78
2022-10-23T04:37:07.886Z,990.78
2022-10-23T04:38:07.889Z,990.75
2022-10-23T04:39:08.458Z,990.80
2022-10-23T04:40:07.907Z,990.76
2022-10-23T04:41:08.566Z,990.76
2022-10-23T04:42:08.577Z,990.75
2022-10-23T04:43:07.807Z,990.75
2022-10-23T04:44:07.807Z,990.71
2022-10-23T04:45:07.776Z,990.71
2022-10-23T04:46:07.795Z,990.74
2022-10-23T04:47:07.770Z,990.76
2022-10-23T04:48:07.737Z,990.77
2022-10-23T04:49:07.721Z,990.69
2022-10-23T04:50:07.714Z,990.69
2022-10-23T04:51:07.726Z,990.72
2022-10-23T04:52:08.536Z,990.63
2022-10-23T04:53:07.666Z,990.68
2022-10-23T04:54:07.669Z,990.67
2022-10-23T04:55:08.585Z,990.68
2022-10-23T04:56:07.655Z,990.74
2022-10-23T04:57:08.586Z,990.77
2022-10-23T04:58:08.476Z,990.78
2022-10-23T04:59:07.613Z,990.77
2022-10-23T05:00:07.583Z,990.77
2022-10-23T05:01:07.670Z,990.75
2022-10-23T05:02:07.712Z,990.79
2022-10-23T05:03:07.555Z,990.79
2022-10-23T05:04:07.814Z,990.76
2022-10-23T05:05:07.512Z,990.74
2022-10-23T05:06:07.926Z,990.79
2022-10-23T05:07:07.483Z,990.76
2022-10-23T05:08:07.493Z,990.79
2022-10-23T05:09:07.455Z,990.79
2022-10-23T05:10:07.455Z,990.81
2022-10-23T05:11:07.463Z,990.80
2022-10-23T05:12:08.154Z,990.79
2022-10-23T05:13:07.414Z,990.83
2022-10-23T05:14:07.398Z,990.81
2022-10-23T05:15:08.296Z,990.87
2022-10-23T05:16:07.394Z,990.85
2022-10-23T05:17:07.367Z,990.81
2022-10-23T05:18:07.344Z,990.83
2022-10-23T05:19:07.336Z,990.81
2022-10-23T05:20:07.315Z,990.78
2022-10-23T05:21:07.325Z,990.78
2022-10-23T05:22:08.215Z,990.70
2022-10-23T05:23:07.986Z,990.66
2022-10-23T05:24:07.254Z,990.62
2022-10-23T05:25:07.255Z,990.61
2022-10-23T05:26:07.266Z,990.62
2022-10-23T05:27:07.995Z,990.61
2022-10-23T05:28:08.153Z,990.61
2022-10-23T05:29:07.211Z,990.59
2022-10-23T05:30:07.283Z,990.53
2022-10-23T05:31:07.867Z,990.50
2022-10-23T05:32:07.170Z,990.52
2022-10-23T05:33:07.158Z,990.50
2022-10-23T05:34:09.854Z,990.50
2022-10-23T05:35:08.123Z,990.48
2022-10-23T05:36:07.086Z,990.44
2022-10-23T05:37:07.049Z,990.42
2022-10-23T05:38:07.734Z,990.43
2022-10-23T05:39:07.072Z,990.44
2022-10-23T05:40:07.045Z,990.44
2022-10-23T05:41:07.854Z,990.45
2022-10-23T05:42:06.963Z,990.48
2022-10-23T05:43:06.973Z,990.48
2022-10-23T05:44:06.954Z,990.44
2022-10-23T05:45:06.937Z,990.42
2022-10-23T05:46:06.963Z,990.45
2022-10-23T05:47:06.913Z,990.41
2022-10-23T05:48:11.353Z,990.43
2022-10-23T05:49:07.886Z,990.40
2022-10-23T05:50:06.854Z,990.43
2022-10-23T05:51:06.874Z,990.42
2022-10-23T05:52:07.641Z,990.40
2022-10-23T05:53:06.823Z,990.44
2022-10-23T05:54:07.711Z,990.43
2022-10-23T05:55:07.625Z,990.47
2022-10-23T05:56:07.519Z,990.47
2022-10-23T05:57:06.832Z,990.46
2022-10-23T05:58:06.743Z,990.46
2022-10-23T05:59:06.743Z,990.50
2022-10-23T06:00:06.746Z,990.51
2022-10-23T06:01:06.791Z,990.54
2022-10-23T06:02:06.789Z,990.54
2022-10-23T06:03:06.694Z,990.57
2022-10-23T06:04:06.674Z,990.59
2022-10-23T06:05:06.664Z,990.55
2022-10-23T06:06:06.676Z,990.51
2022-10-23T06:07:06.650Z,990.54
2022-10-23T06:08:06.615Z,990.53
2022-10-23T06:09:06.611Z,990.55
2022-10-23T06:10:06.599Z,990.52
2022-10-23T06:11:06.614Z,990.48
2022-10-23T06:12:06.722Z,990.49
2022-10-23T06:13:06.574Z,990.52
2022-10-23T06:14:06.545Z,990.49
2022-10-23T06:15:06.544Z,990.42
2022-10-23T06:16:09.609Z,990.47
2022-10-23T06:17:07.454Z,990.39
2022-10-23T06:18:06.484Z,990.39
2022-10-23T06:19:06.479Z,990.36
2022-10-23T06:20:06.462Z,990.36
2022-10-23T06:21:06.481Z,990.42
2022-10-23T06:22:06.442Z,990.42
2022-10-23T06:23:06.425Z,990.43
2022-10-23T06:24:06.810Z,990.42
2022-10-23T06:25:06.708Z,990.42
2022-10-23T06:26:06.428Z,990.39
2022-10-23T06:27:06.372Z,990.37
2022-10-23T06:28:06.352Z,990.40
2022-10-23T06:29:06.343Z,990.35
2022-10-23T06:30:06.331Z,990.34
2022-10-23T06:31:06.342Z,990.34
2022-10-23T06:32:06.451Z,990.29
2022-10-23T06:33:06.761Z,990.28
2022-10-23T06:34:06.272Z,990.29
2022-10-23T06:35:06.301Z,990.26
2022-10-23T06:36:06.293Z,990.29
2022-10-23T06:37:06.293Z,990.31
2022-10-23T06:38:06.290Z,990.35
2022-10-23T06:39:06.214Z,990.25
2022-10-23T06:40:06.193Z,990.29
2022-10-23T06:41:06.599Z,990.31
2022-10-23T06:42:06.231Z,990.25
2022-10-23T06:43:06.167Z,990.26
2022-10-23T06:44:06.166Z,990.21
2022-10-23T06:45:06.542Z,990.25
2022-10-23T06:46:06.144Z,990.25
2022-10-23T06:47:06.224Z,990.21
2022-10-23T06:48:06.241Z,990.20
2022-10-23T06:49:06.081Z,990.23
2022-10-23T06:50:06.143Z,990.18
2022-10-23T06:51:06.271Z,990.16
2022-10-23T06:52:11.059Z,990.15
2022-10-23T06:53:07.040Z,990.17
2022-10-23T06:54:06.079Z,990.19
2022-10-23T06:55:06.012Z,990.19
2022-10-23T06:56:05.981Z,990.27
2022-10-23T06:57:06.003Z,990.27
2022-10-23T06:58:05.950Z,990.26
2022-10-23T06:59:08.863Z,990.34
2022-10-23T07:00:06.050Z,990.31
2022-10-23T07:01:06.107Z,990.27
2022-10-23T07:02:05.936Z,990.27
2022-10-23T07:03:05.890Z,990.29
2022-10-23T07:04:05.873Z,990.28
2022-10-23T07:05:08.732Z,990.29
2022-10-23T07:06:07.787Z,990.30
2022-10-23T07:07:05.870Z,990.32
2022-10-23T07:08:05.819Z,990.34
2022-10-23T07:09:05.821Z,990.32
2022-10-23T07:10:05.976Z,990.32
2022-10-23T07:11:06.604Z,990.29
2022-10-23T07:12:05.800Z,990.32
2022-10-23T07:13:05.770Z,990.30
2022-10-23T07:14:06.309Z,990.33
2022-10-23T07:15:05.731Z,990.30
2022-10-23T07:16:05.738Z,990.30
2022-10-23T07:17:05.749Z,990.33
2022-10-23T07:18:05.706Z,990.30
2022-10-23T07:19:05.696Z,990.24
2022-10-23T07:20:05.669Z,990.22
2022-10-23T07:21:05.675Z,990.29
2022-10-23T07:22:05.666Z,990.26
2022-10-23T07:23:05.629Z,990.24
2022-10-23T07:24:05.619Z,990.21
2022-10-23T07:25:05.610Z,990.22
2022-10-23T07:26:05.600Z,990.20
2022-10-23T07:27:05.603Z,990.18
2022-10-23T07:28:05.556Z,990.20
2022-10-23T07:29:05.580Z,990.21
2022-10-23T07:30:05.549Z,990.20
2022-10-23T07:31:05.533Z,990.22
2022-10-23T07:32:05.539Z,990.17
2022-10-23T07:33:05.497Z,990.13
2022-10-23T07:34:05.519Z,990.12
2022-10-23T07:35:05.565Z,990.12
2022-10-23T07:36:05.449Z,990.10
2022-10-23T07:37:05.480Z,990.07
2022-10-23T07:38:05.431Z,990.14
2022-10-23T07:39:05.408Z,990.14
2022-10-23T07:40:05.402Z,990.20
2022-10-23T07:41:08.917Z,990.19
2022-10-23T07:42:06.503Z,990.12
2022-10-23T07:43:05.359Z,990.12
2022-10-23T07:44:05.348Z,990.11
2022-10-23T07:45:05.338Z,990.06
2022-10-23T07:46:05.321Z,990.12
2022-10-23T07:47:06.070Z,990.12
2022-10-23T07:48:05.290Z,990.06
2022-10-23T07:49:05.280Z,990.10
2022-10-23T07:50:06.223Z,990.07
2022-10-23T07:51:05.251Z,990.10
2022-10-23T07:52:05.267Z,990.11
2022-10-23T07:53:05.251Z,990.06
2022-10-23T07:54:05.222Z,990.09
2022-10-23T07:55:05.211Z,990.04
2022-10-23T07:56:05.178Z,990.07
2022-10-23T07:57:05.200Z,990.04
2022-10-23T07:58:05.377Z,990.06
2022-10-23T07:59:05.150Z,990.05
2022-10-23T08:00:05.129Z,990.02
2022-10-23T08:01:05.174Z,990.03
2022-10-23T08:02:05.213Z,990.02
2022-10-23T08:03:05.102Z,990.03
2022-10-23T08:04:05.089Z,990.05
2022-10-23T08:05:05.069Z,990.07
2022-10-23T08:06:05.048Z,990.09
2022-10-23T08:07:05.068Z,990.11
2022-10-23T08:08:05.033Z,990.12
2022-10-23T08:09:06.618Z,990.06
2022-10-23T08:10:05.008Z,990.07
2022-10-23T08:11:04.988Z,990.05
2022-10-23T08:12:05.010Z,990.03
2022-10-23T08:13:04.985Z,989.98
2022-10-23T08:14:05.585Z,989.99
2022-10-23T08:15:04.937Z,990.02
2022-10-23T08:16:04.917Z,990.01
2022-10-23T08:17:05.401Z,989.97
2022-10-23T08:18:04.891Z,989.93
2022-10-23T08:19:04.877Z,989.94
2022-10-23T08:20:04.892Z,989.88
2022-10-23T08:21:04.897Z,989.83
2022-10-23T08:22:04.898Z,989.83
2022-10-23T08:23:05.176Z,989.81
2022-10-23T08:24:05.069Z,989.80
2022-10-23T08:25:05.667Z,989.82
2022-10-23T08:26:04.841Z,989.85
2022-10-23T08:27:04.808Z,989.87
2022-10-23T08:28:06.327Z,989.89
2022-10-23T08:29:04.755Z,989.91
2022-10-23T08:30:05.096Z,989.93
2022-10-23T08:31:04.746Z,989.89
2022-10-23T08:32:04.738Z,989.87
2022-10-23T08:33:04.699Z,989.85
2022-10-23T08:34:04.678Z,989.87
2022-10-23T08:35:04.699Z,989.81
2022-10-23T08:36:05.426Z,989.78
2022-10-23T08:37:04.817Z,989.79
2022-10-23T08:38:05.542Z,989.81
2022-10-23T08:39:04.639Z,989.85
2022-10-23T08:40:04.612Z,989.78
2022-10-23T08:41:04.598Z,989.80
2022-10-23T08:42:04.653Z,989.77
2022-10-23T08:43:04.570Z,989.75
2022-10-23T08:44:04.548Z,989.74
2022-10-23T08:45:04.610Z,989.71
2022-10-23T08:46:08.612Z,989.77
2022-10-23T08:47:04.692Z,989.80
2022-10-23T08:48:04.498Z,989.74
2022-10-23T08:49:04.489Z,989.74
2022-10-23T08:50:04.467Z,989.71
2022-10-23T08:51:04.707Z,989.75
2022-10-23T08:52:04.486Z,989.75
2022-10-23T08:53:04.528Z,989.77
2022-10-23T08:54:04.561Z,989.78
2022-10-23T08:55:04.578Z,989.74
2022-10-23T08:56:04.642Z,989.77
2022-10-23T08:57:04.779Z,989.76
2022-10-23T08:58:04.558Z,989.78
2022-10-23T08:59:04.430Z,989.81
2022-10-23T09:00:04.469Z,989.79
2022-10-23T09:01:07.613Z,989.81
2022-10-23T09:02:04.704Z,989.81
2022-10-23T09:03:05.188Z,989.82
2022-10-23T09:04:04.318Z,989.83
2022-10-23T09:05:04.312Z,989.80
2022-10-23T09:06:04.431Z,989.78
2022-10-23T09:07:04.590Z,989.85
2022-10-23T09:08:04.229Z,989.80
2022-10-23T09:09:04.227Z,989.85
2022-10-23T09:10:04.256Z,989.78
2022-10-23T09:11:04.290Z,989.79
2022-10-23T09:12:04.267Z,989.80
2022-10-23T09:13:04.451Z,989.75
2022-10-23T09:14:04.159Z,989.72
2022-10-23T09:15:04.197Z,989.73
2022-10-23T09:16:04.134Z,989.74
2022-10-23T09:17:04.266Z,989.70
2022-10-23T09:18:04.148Z,989.71
2022-10-23T09:19:05.221Z,989.65
2022-10-23T09:20:04.099Z,989.69
2022-10-23T09:21:04.071Z,989.68
2022-10-23T09:22:04.888Z,989.64
2022-10-23T09:23:04.102Z,989.64
2022-10-23T09:24:04.080Z,989.63
2022-10-23T09:25:04.123Z,989.57
2022-10-23T09:26:04.008Z,989.58
2022-10-23T09:28:08.358Z,989.58
2022-10-23T09:29:03.979Z,989.52
2022-10-23T09:30:04.087Z,989.51
2022-10-23T09:31:04.938Z,989.48
2022-10-23T09:32:03.949Z,989.53
2022-10-23T09:33:03.910Z,989.52
2022-10-23T09:34:04.340Z,989.48
2022-10-23T09:35:03.940Z,989.45
2022-10-23T09:36:03.893Z,989.46
2022-10-23T09:37:03.881Z,989.40
2022-10-23T09:38:03.998Z,989.32
2022-10-23T09:39:04.125Z,989.31
2022-10-23T09:40:04.419Z,989.34
2022-10-23T09:41:04.181Z,989.37
2022-10-23T09:42:04.102Z,989.35
2022-10-23T09:43:03.785Z,989.36
2022-10-23T09:44:03.831Z,989.26
2022-10-23T09:45:03.809Z,989.26
2022-10-23T09:46:06.630Z,989.25
2022-10-23T09:47:03.756Z,989.31
2022-10-23T09:48:03.709Z,989.27
2022-10-23T09:49:05.773Z,989.23
2022-10-23T09:50:03.788Z,989.22
2022-10-23T09:51:03.782Z,989.24
2022-10-23T09:52:03.940Z,989.27
2022-10-23T09:53:03.687Z,989.23
2022-10-23T09:54:03.825Z,989.29
2022-10-23T09:55:03.813Z,989.25
2022-10-23T09:56:04.630Z,989.22
2022-10-23T09:57:03.749Z,989.22
2022-10-23T09:58:03.569Z,989.31
2022-10-23T09:59:03.837Z,989.28
2022-10-23T10:00:03.845Z,989.30
2022-10-23T10:01:03.628Z,989.27
2022-10-23T10:02:04.145Z,989.24
2022-10-23T10:03:04.200Z,989.18
2022-10-23T10:04:03.761Z,989.20
2022-10-23T10:05:03.580Z,989.19
2022-10-23T10:06:03.654Z,989.18
2022-10-23T10:07:03.480Z,989.21
2022-10-23T10:08:04.220Z,989.20
2022-10-23T10:09:04.161Z,989.21
2022-10-23T10:10:03.912Z,989.20
2022-10-23T10:11:04.374Z,989.17
2022-10-23T10:12:03.721Z,989.17
2022-10-23T10:13:03.921Z,989.16
2022-10-23T10:14:03.952Z,989.16
2022-10-23T10:15:04.181Z,989.13
2022-10-23T10:16:04.282Z,989.18
2022-10-23T10:17:03.951Z,989.21
2022-10-23T10:18:04.995Z,989.20
2022-10-23T10:19:03.510Z,989.21
2022-10-23T10:20:06.901Z,989.16
2022-10-23T10:21:04.590Z,989.18
2022-10-23T10:22:03.489Z,989.12
2022-10-23T10:23:03.991Z,989.15
2022-10-23T10:24:04.122Z,989.10
2022-10-23T10:25:03.402Z,989.07
2022-10-23T10:26:03.361Z,989.06
2022-10-23T10:27:03.391Z,989.08
2022-10-23T10:28:07.802Z,989.06
2022-10-23T10:29:03.243Z,989.06
2022-10-23T10:30:03.700Z,989.11
2022-10-23T10:31:03.542Z,989.13
2022-10-23T10:32:04.046Z,989.06
2022-10-23T10:33:03.351Z,989.02
2022-10-23T10:34:03.759Z,989.00
2022-10-23T10:35:03.342Z,989.01
2022-10-23T10:36:03.233Z,989.01
2022-10-23T10:37:03.284Z,988.96
2022-10-23T10:38:04.072Z,988.96
2022-10-23T10:39:03.781Z,988.93
2022-10-23T10:40:03.853Z,988.90
2022-10-23T10:41:03.284Z,988.85
2022-10-23T10:42:03.304Z,988.88
2022-10-23T10:43:03.414Z,988.88
2022-10-23T10:44:03.933Z,988.80
2022-10-23T10:45:03.290Z,988.84
2022-10-23T10:46:03.117Z,988.82
2022-10-23T10:47:03.676Z,988.83
2022-10-23T10:48:03.113Z,988.79
2022-10-23T10:49:03.721Z,988.73
2022-10-23T10:50:03.457Z,988.73
2022-10-23T10:51:03.774Z,988.68
2022-10-23T10:52:03.465Z,988.70
2022-10-23T10:53:03.316Z,988.64
2022-10-23T10:54:03.743Z,988.63
2022-10-23T10:55:02.973Z,988.55
2022-10-23T10:56:02.861Z,988.55
2022-10-23T10:57:02.814Z,988.50
2022-10-23T10:58:02.995Z,988.47
2022-10-23T10:59:02.926Z,988.48
2022-10-23T11:00:02.764Z,988.45
2022-10-23T11:01:02.957Z,988.41
2022-10-23T11:02:02.852Z,988.38
2022-10-23T11:03:02.757Z,988.38
2022-10-23T11:04:02.825Z,988.35
2022-10-23T11:05:02.778Z,988.31
2022-10-23T11:06:02.746Z,988.28
2022-10-23T11:07:02.679Z,988.26
2022-10-23T11:08:02.658Z,988.22
2022-10-23T11:09:19.683Z,988.23
2022-10-23T11:10:03.617Z,988.27
2022-10-23T11:11:02.648Z,988.21
2022-10-23T11:12:03.548Z,988.19
2022-10-23T11:13:02.610Z,988.23
2022-10-23T11:14:02.587Z,988.18
2022-10-23T11:15:02.597Z,988.23
2022-10-23T11:16:02.618Z,988.22
2022-10-23T11:17:02.577Z,988.29
2022-10-23T11:18:04.816Z,988.28
2022-10-23T11:19:02.505Z,988.21
2022-10-23T11:20:02.498Z,988.20
2022-10-23T11:21:02.475Z,988.16
2022-10-23T11:22:02.594Z,988.11
2022-10-23T11:23:03.070Z,988.09
2022-10-23T11:24:02.465Z,988.06
2022-10-23T11:25:02.412Z,988.00
2022-10-23T11:26:02.577Z,988.02
2022-10-23T11:27:02.418Z,987.97
2022-10-23T11:28:04.402Z,987.98
2022-10-23T11:29:02.486Z,987.94
2022-10-23T11:30:02.871Z,987.91
2022-10-23T11:31:02.477Z,987.89
2022-10-23T11:32:02.378Z,987.91
2022-10-23T11:33:02.928Z,987.89
2022-10-23T11:34:02.301Z,987.87
2022-10-23T11:35:02.628Z,987.86
2022-10-23T11:36:02.542Z,987.80
2022-10-23T11:37:03.049Z,987.89
2022-10-23T11:38:03.716Z,987.85
2022-10-23T11:39:02.558Z,987.85
2022-10-23T11:40:02.976Z,987.80
2022-10-23T11:41:02.473Z,987.73
2022-10-23T11:42:02.974Z,987.79
2022-10-23T11:43:02.360Z,987.71
2022-10-23T11:44:07.156Z,987.67
2022-10-23T11:45:02.610Z,987.64
2022-10-23T11:46:02.308Z,987.63
2022-10-23T11:47:03.010Z,987.63
2022-10-23T11:48:02.297Z,987.58
2022-10-23T11:49:02.547Z,987.64
2022-10-23T11:50:02.550Z,987.60
2022-10-23T11:51:05.025Z,987.60
2022-10-23T11:52:03.062Z,987.56
2022-10-23T11:53:13.639Z,987.52
2022-10-23T11:54:03.097Z,987.56
2022-10-23T11:55:02.489Z,987.55
2022-10-23T11:56:02.204Z,987.56
2022-10-23T11:57:02.090Z,987.59
2022-10-23T11:58:02.170Z,987.56
2022-10-23T11:59:02.031Z,987.54
2022-10-23T12:00:01.959Z,987.52
2022-10-23T12:01:02.000Z,987.48
2022-10-23T12:02:02.015Z,987.45
2022-10-23T12:03:01.967Z,987.44
2022-10-23T12:04:01.981Z,987.44
2022-10-23T12:05:02.011Z,987.54
2022-10-23T12:06:01.886Z,987.52
2022-10-23T12:07:01.922Z,987.50
2022-10-23T12:08:01.861Z,987.53
2022-10-23T12:09:01.890Z,987.45
2022-10-23T12:10:04.322Z,987.41
2022-10-23T12:11:01.895Z,987.43
2022-10-23T12:12:01.982Z,987.37
2022-10-23T12:13:01.781Z,987.38
2022-10-23T12:14:01.829Z,987.37
2022-10-23T12:15:01.835Z,987.41
2022-10-23T12:16:01.773Z,987.41
2022-10-23T12:17:01.771Z,987.40
2022-10-23T12:18:01.762Z,987.35
2022-10-23T12:19:01.713Z,987.30
2022-10-23T12:20:01.703Z,987.35
2022-10-23T12:21:01.815Z,987.35
2022-10-23T12:22:01.743Z,987.44
2022-10-23T12:23:01.938Z,987.42
2022-10-23T12:24:01.650Z,987.43
2022-10-23T12:25:01.694Z,987.41
2022-10-23T12:26:01.654Z,987.37
2022-10-23T12:27:01.683Z,987.33
2022-10-23T12:28:01.662Z,987.29
2022-10-23T12:29:01.589Z,987.33
2022-10-23T12:30:04.266Z,987.31