createdAt,value
2023-02-05T14:37:39.761Z,71.70
2023-02-05T14:40:24.909Z,71.60
2023-02-05T14:43:09.539Z,71.90
2023-02-05T14:45:48.136Z,71.90
2023-02-05T14:48:23.558Z,72.00
2023-02-05T14:51:19.516Z,72.30
2023-02-05T14:53:56.198Z,71.80
2023-02-05T14:56:46.629Z,71.90
2023-02-05T14:59:29.190Z,74.80
2023-02-05T15:01:58.184Z,74.20
2023-02-05T15:04:43.036Z,74.80
2023-02-05T15:07:15.005Z,71.60
2023-02-05T15:09:53.308Z,72.00
2023-02-05T15:13:01.412Z,71.90
2023-02-05T15:15:36.477Z,72.40
2023-02-05T15:18:29.899Z,72.10
2023-02-05T15:20:59.169Z,72.10
2023-02-05T15:23:30.852Z,71.90
2023-02-05T15:26:22.472Z,71.60
2023-02-05T15:29:13.562Z,71.80
2023-02-05T15:32:09.207Z,72.00
2023-02-05T15:34:41.193Z,72.00
2023-02-05T15:37:25.423Z,72.30
2023-02-05T15:40:02.250Z,71.90
2023-02-05T15:42:39.225Z,72.30
2023-02-05T15:45:18.414Z,72.10
2023-02-05T15:47:45.370Z,72.20
2023-02-05T15:50:15.913Z,72.80
2023-02-05T15:52:42.975Z,72.90
2023-02-05T15:55:18.277Z,73.00
2023-02-05T15:57:45.800Z,73.00
2023-02-05T16:00:23.613Z,73.00
2023-02-05T16:03:24.198Z,72.90
2023-02-05T16:05:54.326Z,73.30
2023-02-05T16:08:23.516Z,73.20
2023-02-05T16:10:58.360Z,73.20
2023-02-05T16:13:26.589Z,73.70
2023-02-05T16:16:03.195Z,73.50
2023-02-05T16:18:53.301Z,73.60
2023-02-05T16:21:29.665Z,73.70
2023-02-05T16:24:06.361Z,73.90
2023-02-05T16:26:43.415Z,73.60
2023-02-05T16:29:47.735Z,73.60
2023-02-05T16:32:31.621Z,73.60
2023-02-05T16:35:01.820Z,73.70
2023-02-05T16:37:30.656Z,73.60
2023-02-05T16:40:00.042Z,73.70
2023-02-05T16:42:26.818Z,73.70
2023-02-05T16:45:21.232Z,73.30
2023-02-05T16:48:27.253Z,72.90
2023-02-05T16:50:56.665Z,73.10
2023-02-05T16:53:26.809Z,72.90
2023-02-05T16:56:03.004Z,72.70
2023-02-05T16:58:37.921Z,72.80
2023-02-05T17:01:05.214Z,72.70
2023-02-05T17:03:37.982Z,73.00
2023-02-05T17:06:13.975Z,73.00
2023-02-05T17:08:42.282Z,72.90
2023-02-05T17:11:39.944Z,72.50
2023-02-05T17:14:32.678Z,72.90
2023-02-05T17:17:17.134Z,72.60
2023-02-05T17:19:44.284Z,72.60
2023-02-05T17:22:14.024Z,72.90
2023-02-05T17:24:42.110Z,72.50
2023-02-05T17:27:18.234Z,72.90
2023-02-05T17:29:45.895Z,72.70
2023-02-05T17:32:18.090Z,72.40
2023-02-05T17:34:45.965Z,72.40
2023-02-05T17:37:13.209Z,73.00
2023-02-05T17:39:40.935Z,72.50
2023-02-05T17:42:17.893Z,73.10
2023-02-05T17:44:44.954Z,72.90
2023-02-05T17:47:11.928Z,72.80
2023-02-05T17:49:38.811Z,72.90
2023-02-05T17:52:08.487Z,73.20
2023-02-05T17:54:35.368Z,73.20
2023-02-05T17:57:15.537Z,73.10
2023-02-05T17:59:44.766Z,73.30
2023-02-05T18:02:13.227Z,73.40
2023-02-05T18:04:42.335Z,73.50
2023-02-05T18:07:38.285Z,73.60
2023-02-05T18:10:06.258Z,73.50
2023-02-05T18:12:33.795Z,73.70
2023-02-05T18:15:00.792Z,73.60
2023-02-05T18:17:27.633Z,73.30
2023-02-05T18:19:54.559Z,72.90
2023-02-05T18:22:21.682Z,72.90
2023-02-05T18:24:48.507Z,72.40
2023-02-05T18:27:15.412Z,72.60
2023-02-05T18:29:43.811Z,72.20
2023-02-05T18:32:10.962Z,72.40
2023-02-05T18:34:39.023Z,72.40
2023-02-05T18:37:06.201Z,72.40
2023-02-05T18:39:36.057Z,72.20
2023-02-05T18:42:03.088Z,72.50
2023-02-05T18:44:29.901Z,72.00
2023-02-05T18:46:58.148Z,72.20
2023-02-05T18:49:25.398Z,71.80
2023-02-05T18:51:52.272Z,71.90
2023-02-05T18:54:19.121Z,71.70
2023-02-05T18:56:46.061Z,71.40
2023-02-05T18:59:16.622Z,71.00
2023-02-05T19:01:43.874Z,72.00
2023-02-05T19:04:13.112Z,71.00
2023-02-05T19:06:52.391Z,71.80
2023-02-05T19:09:24.586Z,71.90
2023-02-05T19:11:52.193Z,72.00
2023-02-05T19:14:21.098Z,72.30
2023-02-05T19:16:51.452Z,72.10
2023-02-05T19:19:22.005Z,72.30
2023-02-05T19:21:59.934Z,72.40
2023-02-05T19:24:26.869Z,72.90
2023-02-05T19:26:56.594Z,72.70
2023-02-05T19:29:23.558Z,73.10
2023-02-05T19:31:52.233Z,73.20
2023-02-05T19:34:19.789Z,73.10
2023-02-05T19:36:46.698Z,72.80
2023-02-05T19:39:17.478Z,73.10
2023-02-05T19:41:49.078Z,72.90
2023-02-05T19:44:16.032Z,73.00
2023-02-05T19:46:48.697Z,72.50
2023-02-05T19:49:21.275Z,72.40
2023-02-05T19:51:54.339Z,72.70
2023-02-05T19:54:22.012Z,72.40
2023-02-05T19:56:49.598Z,72.70
2023-02-05T19:59:16.888Z,74.50
2023-02-05T20:01:45.293Z,72.30
2023-02-05T20:04:17.508Z,72.40
2023-02-05T20:06:46.244Z,72.20
2023-02-05T20:09:15.594Z,72.40
2023-02-05T20:11:48.507Z,72.40
2023-02-05T20:14:16.623Z,72.50
2023-02-05T20:16:45.183Z,72.20
2023-02-05T20:19:14.627Z,72.30
2023-02-05T20:21:42.606Z,72.10
2023-02-05T20:24:09.874Z,72.00
2023-02-05T20:26:37.647Z,72.40
2023-02-05T20:29:23.983Z,73.00
2023-02-05T20:31:55.088Z,72.50
2023-02-05T20:34:27.437Z,72.30
2023-02-05T20:36:56.876Z,72.90
2023-02-05T20:39:28.589Z,73.60
2023-02-05T20:41:57.987Z,73.90
2023-02-05T20:44:27.472Z,73.90
2023-02-05T20:46:55.058Z,73.30
2023-02-05T20:49:22.060Z,73.50
2023-02-05T20:51:49.002Z,73.70
2023-02-05T20:54:15.897Z,73.50
2023-02-05T20:56:43.790Z,73.60
2023-02-05T20:59:12.408Z,73.50
2023-02-05T21:01:40.375Z,73.30
2023-02-05T21:04:08.915Z,72.80
2023-02-05T21:06:38.343Z,72.40
2023-02-05T21:09:07.117Z,72.30
2023-02-05T21:11:34.432Z,72.10
2023-02-05T21:14:03.517Z,72.20
2023-02-05T21:16:30.784Z,72.50
2023-02-05T21:18:57.916Z,72.30
2023-02-05T21:21:30.471Z,72.20
2023-02-05T21:23:59.927Z,71.80
2023-02-05T21:26:29.809Z,72.50
2023-02-05T21:29:02.153Z,73.10
2023-02-05T21:31:33.947Z,71.70
2023-02-05T21:34:06.011Z,71.70
2023-02-05T21:36:34.079Z,72.00
2023-02-05T21:39:00.966Z,71.70
2023-02-05T21:41:27.820Z,71.60
2023-02-05T21:43:58.136Z,71.80
