createdAt,value
2022-08-19T00:02:04.106Z,10.75
2022-08-19T00:04:37.616Z,13.45
2022-08-19T00:07:06.878Z,10.38
2022-08-19T00:09:34.298Z,11.25
2022-08-19T00:12:01.447Z,12.93
2022-08-19T00:14:32.512Z,11.88
2022-08-19T00:17:01.286Z,11.35
2022-08-19T00:19:28.420Z,12.90
2022-08-19T00:21:57.269Z,11.27
2022-08-19T00:24:24.939Z,11.02
2022-08-19T00:26:53.259Z,12.07
2022-08-19T00:29:22.662Z,14.38
2022-08-19T00:31:51.211Z,12.05
2022-08-19T00:34:18.538Z,11.25
2022-08-19T00:36:45.604Z,13.88
2022-08-19T00:39:13.798Z,12.18
2022-08-19T00:41:41.747Z,11.60
2022-08-19T00:44:17.110Z,13.60
2022-08-19T00:46:55.177Z,11.20
2022-08-19T00:49:38.641Z,11.60
2022-08-19T00:52:16.259Z,11.57
2022-08-19T00:54:44.227Z,16.08
2022-08-19T00:57:15.805Z,15.02
2022-08-19T01:00:00.417Z,13.52
2022-08-19T01:02:33.571Z,13.02
2022-08-19T01:05:05.832Z,13.27
2022-08-19T01:07:37.613Z,16.52
2022-08-19T01:10:08.761Z,14.07
2022-08-19T01:12:36.016Z,13.20
2022-08-19T01:15:04.250Z,12.82
2022-08-19T01:17:31.378Z,14.45
2022-08-19T01:19:58.425Z,14.02
2022-08-19T01:22:31.456Z,12.38
2022-08-19T01:25:00.241Z,19.63
2022-08-19T01:27:30.811Z,18.08
2022-08-19T01:30:14.598Z,13.90
2022-08-19T01:32:41.809Z,10.32
2022-08-19T01:35:09.545Z,14.57
2022-08-19T01:37:52.902Z,15.05
2022-08-19T01:40:22.395Z,12.30
2022-08-19T01:42:51.413Z,16.67
2022-08-19T01:45:20.780Z,15.40
2022-08-19T01:47:57.922Z,12.38
2022-08-19T01:50:32.028Z,12.75
2022-08-19T01:53:05.995Z,13.00
2022-08-19T01:55:35.166Z,16.27
2022-08-19T01:58:06.260Z,11.60
2022-08-19T02:00:34.642Z,12.27
2022-08-19T02:03:02.182Z,11.63
2022-08-19T02:05:30.238Z,13.38
2022-08-19T02:07:58.281Z,13.57
2022-08-19T02:10:25.295Z,14.50
2022-08-19T02:12:53.239Z,15.43
2022-08-19T02:15:21.335Z,11.77
2022-08-19T02:17:49.259Z,13.32
2022-08-19T02:20:16.566Z,14.48
2022-08-19T02:22:44.321Z,12.27
2022-08-19T02:25:13.720Z,12.23
2022-08-19T02:27:41.740Z,11.85
2022-08-19T02:30:14.267Z,15.13
2022-08-19T02:32:44.934Z,17.23
2022-08-19T02:35:14.387Z,12.80
2022-08-19T02:38:02.896Z,12.65
2022-08-19T02:40:31.246Z,10.97
2022-08-19T02:42:58.357Z,12.98
2022-08-19T02:45:25.368Z,12.32
2022-08-19T02:47:52.276Z,13.20
2022-08-19T02:50:19.681Z,12.88
2022-08-19T02:52:46.716Z,12.90
2022-08-19T02:55:13.748Z,10.93
2022-08-19T02:57:40.706Z,13.60
2022-08-19T03:00:09.268Z,13.30
2022-08-19T03:02:36.251Z,16.17
2022-08-19T03:05:05.041Z,10.88
2022-08-19T03:07:32.217Z,12.55
2022-08-19T03:09:59.542Z,11.32
2022-08-19T03:12:26.483Z,14.85
2022-08-19T03:14:53.904Z,13.73
2022-08-19T03:17:20.965Z,15.57
2022-08-19T03:19:47.913Z,15.05
2022-08-19T03:22:15.182Z,11.98
2022-08-19T03:24:42.286Z,12.82
2022-08-19T03:27:09.231Z,11.82
2022-08-19T03:29:43.217Z,12.15
2022-08-19T03:32:32.155Z,12.27
2022-08-19T03:34:58.538Z,15.43
2022-08-19T03:37:25.473Z,11.05
2022-08-19T03:39:53.070Z,14.50
2022-08-19T03:42:32.569Z,14.98
2022-08-19T03:45:08.586Z,17.85
2022-08-19T03:47:35.562Z,19.40
2022-08-19T03:50:03.230Z,13.65
2022-08-19T03:52:30.866Z,15.48
2022-08-19T03:54:57.920Z,14.82
2022-08-19T03:57:32.141Z,16.92
2022-08-19T04:00:12.958Z,13.10
2022-08-19T04:02:58.746Z,13.40
2022-08-19T04:05:30.076Z,13.88
2022-08-19T04:08:00.196Z,10.07
2022-08-19T04:10:29.323Z,11.65
2022-08-19T04:12:56.426Z,12.35
2022-08-19T04:15:23.426Z,8.63
2022-08-19T04:17:50.343Z,8.93
2022-08-19T04:20:17.750Z,10.48
2022-08-19T04:22:44.738Z,13.27
2022-08-19T04:25:11.808Z,8.85
2022-08-19T04:27:38.723Z,8.88
2022-08-19T04:30:06.215Z,12.18
2022-08-19T04:32:33.188Z,11.02
2022-08-19T04:35:02.258Z,7.57
2022-08-19T04:37:43.609Z,12.40
2022-08-19T04:40:29.592Z,8.75
2022-08-19T04:42:57.483Z,11.30
2022-08-19T04:45:24.444Z,7.65
2022-08-19T04:47:58.509Z,9.20
2022-08-19T04:50:45.784Z,9.57
2022-08-19T04:53:12.908Z,9.57
2022-08-19T04:55:44.072Z,8.85
2022-08-19T04:58:11.391Z,11.43
2022-08-19T05:00:41.050Z,7.18
2022-08-19T05:03:08.673Z,10.38
2022-08-19T05:05:45.157Z,8.55
2022-08-19T05:08:15.318Z,9.65
2022-08-19T05:10:42.659Z,9.73
2022-08-19T05:13:10.280Z,7.15
2022-08-19T05:15:37.390Z,11.48
2022-08-19T05:18:23.402Z,9.05
2022-08-19T05:21:08.929Z,10.02
2022-08-19T05:23:35.909Z,11.60
2022-08-19T05:26:03.527Z,7.25
2022-08-19T05:28:31.161Z,12.98
2022-08-19T05:30:58.455Z,15.32
2022-08-19T05:33:25.500Z,8.75
2022-08-19T05:35:52.445Z,14.85
2022-08-19T05:38:19.796Z,11.27
2022-08-19T05:40:50.443Z,10.75
2022-08-19T05:43:17.561Z,10.48
2022-08-19T05:45:45.034Z,13.02
2022-08-19T05:48:13.328Z,7.85
2022-08-19T05:50:41.940Z,9.18
2022-08-19T05:53:09.997Z,8.35
2022-08-19T05:55:39.520Z,9.05
2022-08-19T05:58:08.679Z,8.07
2022-08-19T06:00:37.667Z,9.50
2022-08-19T06:03:11.386Z,9.77
2022-08-19T06:05:44.820Z,8.98
2022-08-19T06:08:19.437Z,9.32
2022-08-19T06:10:46.577Z,8.90
2022-08-19T06:13:13.534Z,7.95
2022-08-19T06:15:42.505Z,9.10
2022-08-19T06:18:09.482Z,7.85
2022-08-19T06:20:54.970Z,10.63
2022-08-19T06:23:24.373Z,12.25
2022-08-19T06:25:51.640Z,15.27
2022-08-19T06:28:18.882Z,11.57
2022-08-19T06:30:46.146Z,8.82
2022-08-19T06:33:13.139Z,10.25
2022-08-19T06:35:41.947Z,8.90
2022-08-19T06:38:10.475Z,9.65
2022-08-19T06:40:39.345Z,8.77
2022-08-19T06:43:08.498Z,10.18
2022-08-19T06:45:39.790Z,10.77
2022-08-19T06:48:08.077Z,11.55
2022-08-19T06:50:36.802Z,11.50
2022-08-19T06:53:07.016Z,11.70
2022-08-19T06:55:34.281Z,10.80
2022-08-19T06:58:04.981Z,9.63
2022-08-19T07:00:32.573Z,12.57
2022-08-19T07:03:01.952Z,10.98
2022-08-19T07:05:31.702Z,11.77
2022-08-19T07:08:04.785Z,9.38
2022-08-19T07:10:33.926Z,11.57
2022-08-19T07:13:01.482Z,12.70
2022-08-19T07:15:28.561Z,22.75
2022-08-19T07:17:56.626Z,13.35
2022-08-19T07:20:28.573Z,11.77
2022-08-19T07:22:56.900Z,8.75
2022-08-19T07:25:32.234Z,14.20
2022-08-19T07:30:29.119Z,14.70
2022-08-19T07:32:57.527Z,8.90
2022-08-19T07:35:24.977Z,8.40
2022-08-19T07:37:51.996Z,11.23
2022-08-19T07:40:18.974Z,8.95
2022-08-19T07:42:46.015Z,10.50
2022-08-19T07:45:13.485Z,11.20
2022-08-19T07:47:50.424Z,9.70
2022-08-19T07:50:20.457Z,15.05
2022-08-19T07:52:48.897Z,12.85
2022-08-19T07:55:42.712Z,9.48
2022-08-19T07:58:09.286Z,14.48
2022-08-19T08:00:36.965Z,13.85
2022-08-19T08:03:04.421Z,12.05
2022-08-19T08:05:50.291Z,11.27
2022-08-19T08:08:44.336Z,13.80
2022-08-19T08:11:21.238Z,12.35
2022-08-19T08:14:00.834Z,11.30
2022-08-19T08:16:35.077Z,11.27
2022-08-19T08:19:02.181Z,7.90
2022-08-19T08:21:29.207Z,9.60
2022-08-19T08:23:56.756Z,19.58
2022-08-19T08:26:24.402Z,13.07
2022-08-19T08:28:51.571Z,10.70
2022-08-19T08:31:22.308Z,6.97
2022-08-19T08:33:49.293Z,9.32
2022-08-19T08:36:17.135Z,12.23
2022-08-19T08:38:48.404Z,10.60
2022-08-19T08:41:37.889Z,8.23
2022-08-19T08:44:05.776Z,10.77
2022-08-19T08:46:52.935Z,7.75
2022-08-19T08:49:51.182Z,15.05
2022-08-19T08:52:34.281Z,8.50
2022-08-19T08:55:10.126Z,10.07
2022-08-19T09:00:17.896Z,14.55
2022-08-19T09:02:50.352Z,16.35
2022-08-19T09:05:22.015Z,7.88
2022-08-19T09:08:17.296Z,12.73
2022-08-19T09:10:54.974Z,10.70
2022-08-19T09:13:37.177Z,9.70
2022-08-19T09:16:10.046Z,9.18
2022-08-19T09:18:42.055Z,12.48
2022-08-19T09:21:09.865Z,11.20
2022-08-19T09:23:38.125Z,7.35
2022-08-19T09:26:23.381Z,9.55
2022-08-19T09:29:06.039Z,8.15
2022-08-19T09:31:33.777Z,10.35
2022-08-19T09:34:00.858Z,9.52
2022-08-19T09:36:35.259Z,8.55
2022-08-19T09:39:04.568Z,12.73
2022-08-19T09:41:47.583Z,10.88
2022-08-19T09:44:17.026Z,11.43
2022-08-19T09:46:45.778Z,11.10
2022-08-19T09:49:12.755Z,14.25
2022-08-19T09:51:40.428Z,10.43
2022-08-19T09:54:08.037Z,12.95
2022-08-19T09:56:38.518Z,9.18
2022-08-19T09:59:05.514Z,9.77
2022-08-19T10:01:33.980Z,9.05
2022-08-19T10:04:05.329Z,10.38
2022-08-19T10:06:46.554Z,13.27
2022-08-19T10:09:16.491Z,8.43
2022-08-19T10:11:54.796Z,8.55
2022-08-19T10:14:24.594Z,12.63
2022-08-19T10:16:52.994Z,10.05
2022-08-19T10:19:25.427Z,13.60
2022-08-19T10:21:53.405Z,12.57
2022-08-19T10:24:21.735Z,11.40
2022-08-19T10:26:55.933Z,13.68
2022-08-19T10:29:32.470Z,12.35
2022-08-19T10:32:09.522Z,12.05
2022-08-19T10:34:48.129Z,13.05
2022-08-19T10:37:23.843Z,11.05
2022-08-19T10:39:56.546Z,17.30
2022-08-19T10:42:23.693Z,14.55
2022-08-19T10:44:53.510Z,18.55
2022-08-19T10:47:25.014Z,18.52
2022-08-19T10:50:33.528Z,11.82
2022-08-19T10:53:08.091Z,16.50
2022-08-19T10:56:12.889Z,11.40
2022-08-19T10:58:39.959Z,14.35
2022-08-19T11:01:07.056Z,11.60
2022-08-19T11:03:34.256Z,10.20
2022-08-19T11:06:21.681Z,11.18
2022-08-19T11:08:48.859Z,12.55
2022-08-19T11:11:16.068Z,12.40
2022-08-19T11:13:44.674Z,11.18
2022-08-19T11:16:16.191Z,11.85
2022-08-19T11:18:49.323Z,7.75
2022-08-19T11:21:20.430Z,9.48
2022-08-19T11:23:50.484Z,9.65
2022-08-19T11:26:18.834Z,8.70
2022-08-19T11:28:46.570Z,7.22
2022-08-19T11:31:16.763Z,7.85
2022-08-19T11:33:47.899Z,7.93
2022-08-19T11:36:16.354Z,8.18
2022-08-19T11:38:43.957Z,7.18
2022-08-19T11:41:11.096Z,6.43
2022-08-19T11:43:38.661Z,11.35
2022-08-19T11:46:10.993Z,22.40
2022-08-19T11:48:38.757Z,9.00
2022-08-19T11:51:19.466Z,6.38
2022-08-19T11:53:47.373Z,6.15
2022-08-19T11:56:14.694Z,7.50
2022-08-19T11:58:45.153Z,6.88
2022-08-19T12:01:16.596Z,5.22
2022-08-19T12:03:45.188Z,7.97
2022-08-19T12:06:19.461Z,8.15
2022-08-19T12:08:48.572Z,10.38
2022-08-19T12:11:16.047Z,10.75
2022-08-19T12:13:46.900Z,10.45
2022-08-19T12:16:20.328Z,7.35
2022-08-19T12:18:48.222Z,8.15
2022-08-19T12:21:22.652Z,12.05
2022-08-19T12:23:55.814Z,12.45
2022-08-19T12:26:23.760Z,5.95
2022-08-19T12:28:51.145Z,10.50
2022-08-19T12:31:19.084Z,8.00
2022-08-19T12:33:47.170Z,7.13
2022-08-19T12:36:16.691Z,8.77
2022-08-19T12:38:45.179Z,12.95
2022-08-19T12:41:16.434Z,8.45
2022-08-19T12:43:43.484Z,8.50
2022-08-19T12:46:11.713Z,7.88
2022-08-19T12:48:42.892Z,7.80
2022-08-19T12:51:13.220Z,9.40
2022-08-19T12:53:40.409Z,6.07
2022-08-19T12:56:11.550Z,8.52
2022-08-19T12:58:40.486Z,13.00
2022-08-19T13:01:09.792Z,11.50
2022-08-19T13:03:40.642Z,10.55
2022-08-19T13:06:09.770Z,9.43
2022-08-19T13:08:37.779Z,7.07
2022-08-19T13:11:16.106Z,6.47
2022-08-19T13:13:45.009Z,6.68
2022-08-19T13:16:13.525Z,10.80
2022-08-19T13:18:42.039Z,11.60
2022-08-19T13:21:12.596Z,11.27
2022-08-19T13:23:41.111Z,9.70
2022-08-19T13:26:11.052Z,11.68
2022-08-19T13:28:57.428Z,11.60
2022-08-19T13:31:44.456Z,11.73
2022-08-19T13:36:39.340Z,9.95
2022-08-19T13:39:09.612Z,10.68
2022-08-19T13:41:38.018Z,10.63
2022-08-19T13:44:07.493Z,8.13
2022-08-19T13:46:34.625Z,10.77
2022-08-19T13:49:01.753Z,10.15
2022-08-19T13:51:29.109Z,8.57
2022-08-19T13:53:56.459Z,7.50
2022-08-19T13:56:26.345Z,8.35
2022-08-19T13:58:54.582Z,12.68
2022-08-19T14:01:24.372Z,6.75
2022-08-19T14:03:52.570Z,8.05
2022-08-19T14:06:20.317Z,15.80
2022-08-19T14:08:47.626Z,7.30
2022-08-19T14:11:15.715Z,8.27
2022-08-19T14:13:42.933Z,9.75
2022-08-19T14:16:11.665Z,8.65
2022-08-19T14:18:40.792Z,6.78
2022-08-19T14:21:08.909Z,9.95
2022-08-19T14:23:37.292Z,9.23
2022-08-19T14:26:06.819Z,9.60
2022-08-19T14:28:34.383Z,14.18
2022-08-19T14:31:01.597Z,8.23
2022-08-19T14:33:30.527Z,10.23
2022-08-19T14:35:59.674Z,8.32
2022-08-19T14:38:31.368Z,8.35
2022-08-19T14:41:12.731Z,6.60
2022-08-19T14:43:40.478Z,10.52
2022-08-19T14:46:08.334Z,9.23
2022-08-19T14:48:41.518Z,7.55
2022-08-19T14:51:09.768Z,7.60
2022-08-19T14:53:37.053Z,9.30
2022-08-19T14:56:10.311Z,7.60
2022-08-19T14:58:39.142Z,10.75
2022-08-19T15:01:06.395Z,10.32
2022-08-19T15:03:33.869Z,8.25
2022-08-19T15:06:03.479Z,10.18
2022-08-19T15:08:32.503Z,10.98
2022-08-19T15:11:00.402Z,13.23
2022-08-19T15:13:29.134Z,9.73
2022-08-19T15:15:58.126Z,9.73
2022-08-19T15:18:25.482Z,8.25
2022-08-19T15:20:52.891Z,6.47
2022-08-19T15:23:22.036Z,10.32
2022-08-19T15:25:49.553Z,9.88
2022-08-19T15:28:17.477Z,11.95
2022-08-19T15:30:44.698Z,12.85
2022-08-19T15:33:15.702Z,9.98
2022-08-19T15:35:44.074Z,9.88
2022-08-19T15:38:14.044Z,12.77
2022-08-19T15:40:43.126Z,8.43
2022-08-19T15:43:10.276Z,11.55
2022-08-19T15:45:37.537Z,9.65
2022-08-19T15:48:05.557Z,10.10
2022-08-19T15:50:32.658Z,9.40
2022-08-19T15:53:06.975Z,10.07
2022-08-19T15:55:36.968Z,14.02
2022-08-19T15:58:30.208Z,11.57
2022-08-19T16:01:21.533Z,13.52
2022-08-19T16:04:11.343Z,10.05
2022-08-19T16:06:47.375Z,12.48
2022-08-19T16:09:16.899Z,12.55
2022-08-19T16:11:46.484Z,10.10
2022-08-19T16:14:16.353Z,8.85
2022-08-19T16:16:47.077Z,12.82
2022-08-19T16:19:16.975Z,9.80
2022-08-19T16:21:47.804Z,8.68
2022-08-19T16:24:17.691Z,9.90
2022-08-19T16:26:46.412Z,10.48
2022-08-19T16:29:15.157Z,11.70
2022-08-19T16:31:57.957Z,9.32
2022-08-19T16:34:26.099Z,10.13
2022-08-19T16:36:53.459Z,8.32
2022-08-19T16:39:20.561Z,11.32
2022-08-19T16:41:47.717Z,11.65
2022-08-19T16:44:16.118Z,10.18
2022-08-19T16:46:43.289Z,8.80
2022-08-19T16:49:11.246Z,5.07
2022-08-19T16:51:39.795Z,6.97
2022-08-19T16:54:09.897Z,10.20
2022-08-19T16:56:37.198Z,13.77
2022-08-19T16:59:05.109Z,17.02
2022-08-19T17:01:32.297Z,6.47
2022-08-19T17:03:59.449Z,6.95
2022-08-19T17:06:29.971Z,8.02
2022-08-19T17:09:00.490Z,8.75
2022-08-19T17:11:29.434Z,6.68
2022-08-19T17:13:59.137Z,11.90
2022-08-19T17:16:29.955Z,6.93
2022-08-19T17:18:59.313Z,10.68
2022-08-19T17:21:32.111Z,8.85
2022-08-19T17:24:01.230Z,6.90
2022-08-19T17:26:30.657Z,7.13
2022-08-19T17:28:59.812Z,6.25
2022-08-19T17:31:28.817Z,8.15
2022-08-19T17:33:59.052Z,8.88
2022-08-19T17:36:28.396Z,8.80
2022-08-19T17:38:57.576Z,10.55
2022-08-19T17:41:27.186Z,8.05
2022-08-19T17:43:54.746Z,11.00
2022-08-19T17:46:22.291Z,9.48
2022-08-19T17:48:52.949Z,10.57
2022-08-19T17:51:42.141Z,6.90
2022-08-19T17:54:13.096Z,8.23
2022-08-19T17:56:41.845Z,10.27
2022-08-19T17:59:11.771Z,8.15
2022-08-19T18:01:53.930Z,9.43
2022-08-19T18:04:25.075Z,6.72
2022-08-19T18:06:54.707Z,9.27
2022-08-19T18:09:25.478Z,6.47
2022-08-19T18:11:54.612Z,6.90
2022-08-19T18:14:33.518Z,7.95
2022-08-19T18:17:14.388Z,10.75
2022-08-19T18:19:44.036Z,10.15
2022-08-19T18:22:37.122Z,7.53
2022-08-19T18:25:11.305Z,6.90
2022-08-19T18:27:39.145Z,9.32
2022-08-19T18:30:07.989Z,7.45
2022-08-19T18:32:38.566Z,8.85
2022-08-19T18:35:15.305Z,7.07
2022-08-19T18:37:43.673Z,10.52
2022-08-19T18:40:33.514Z,6.45
2022-08-19T18:43:15.700Z,7.10
2022-08-19T18:46:02.242Z,6.50
2022-08-19T18:48:48.262Z,6.55
2022-08-19T18:51:17.386Z,6.25
2022-08-19T18:53:47.134Z,8.50
2022-08-19T18:56:16.683Z,8.23
2022-08-19T18:58:44.358Z,12.43
2022-08-19T19:01:19.161Z,11.43
2022-08-19T19:03:50.483Z,10.63
2022-08-19T19:06:21.801Z,9.60
2022-08-19T19:08:50.502Z,12.57
2022-08-19T19:11:25.845Z,6.38
2022-08-19T19:13:53.866Z,6.50
2022-08-19T19:16:24.440Z,8.07
2022-08-19T19:18:53.007Z,8.27
2022-08-19T19:21:23.269Z,8.35
2022-08-19T19:23:51.169Z,9.80
2022-08-19T19:26:18.647Z,6.57
2022-08-19T19:28:48.634Z,6.85
2022-08-19T19:31:20.133Z,11.80
2022-08-19T19:33:47.423Z,8.02
2022-08-19T19:36:14.783Z,8.18
2022-08-19T19:38:48.528Z,8.82
2022-08-19T19:41:20.114Z,7.47
2022-08-19T19:43:56.623Z,12.20
2022-08-19T19:46:32.861Z,12.77
2022-08-19T19:49:00.471Z,12.30
2022-08-19T19:51:28.685Z,10.02
2022-08-19T19:53:56.352Z,11.40
2022-08-19T19:56:23.968Z,8.10
2022-08-19T19:58:53.493Z,10.63
2022-08-19T20:01:24.692Z,8.88
2022-08-19T20:03:54.622Z,7.85
2022-08-19T20:06:22.239Z,6.43
2022-08-19T20:09:07.823Z,16.55
2022-08-19T20:11:45.937Z,6.88
2022-08-19T20:14:17.670Z,8.35
2022-08-19T20:16:46.397Z,8.13
2022-08-19T20:19:17.366Z,9.15
2022-08-19T20:21:50.708Z,8.52
2022-08-19T20:24:27.534Z,7.53
2022-08-19T20:26:54.669Z,6.40
2022-08-19T20:29:39.208Z,8.82
2022-08-19T20:32:10.619Z,10.02
2022-08-19T20:34:39.668Z,9.90
2022-08-19T20:37:09.547Z,9.40
2022-08-19T20:39:37.877Z,6.85
2022-08-19T20:42:05.466Z,8.82
2022-08-19T20:44:32.737Z,8.43
2022-08-19T20:47:03.633Z,6.43
2022-08-19T20:49:31.939Z,13.77
2022-08-19T20:51:59.417Z,7.72
2022-08-19T20:54:27.191Z,7.70
2022-08-19T20:56:54.972Z,8.07
2022-08-19T20:59:23.351Z,10.60
2022-08-19T21:01:53.531Z,7.97
2022-08-19T21:04:21.581Z,6.28
2022-08-19T21:06:50.545Z,7.68
2022-08-19T21:09:17.747Z,8.57
2022-08-19T21:11:45.425Z,10.38
2022-08-19T21:14:13.053Z,8.27
2022-08-19T21:16:40.163Z,8.32
2022-08-19T21:19:07.499Z,8.80
2022-08-19T21:21:35.085Z,9.80
2022-08-19T21:24:02.160Z,10.43
2022-08-19T21:26:29.198Z,13.07
2022-08-19T21:28:56.251Z,9.68
2022-08-19T21:31:23.267Z,12.80
2022-08-19T21:33:50.313Z,8.70
2022-08-19T21:36:17.639Z,11.07
2022-08-19T21:38:44.820Z,11.77
2022-08-19T21:41:15.003Z,8.73
2022-08-19T21:43:42.091Z,15.10
2022-08-19T21:46:09.272Z,12.27
2022-08-19T21:48:36.909Z,11.55
2022-08-19T21:51:04.127Z,11.98
2022-08-19T21:53:34.017Z,11.60
2022-08-19T21:56:06.664Z,8.57
2022-08-19T21:58:36.534Z,13.50
2022-08-19T22:01:07.939Z,11.10
2022-08-19T22:03:36.822Z,9.63
2022-08-19T22:06:04.642Z,11.07
2022-08-19T22:08:31.654Z,12.88
2022-08-19T22:11:01.670Z,10.07
2022-08-19T22:13:28.712Z,9.68
2022-08-19T22:15:55.866Z,12.73
2022-08-19T22:18:23.076Z,10.40
2022-08-19T22:20:50.697Z,12.20
2022-08-19T22:23:17.756Z,8.38
2022-08-19T22:25:46.602Z,11.05
2022-08-19T22:28:19.036Z,16.05
2022-08-19T22:30:54.911Z,12.80
2022-08-19T22:33:22.697Z,12.88
2022-08-19T22:35:52.490Z,12.18
2022-08-19T22:38:19.855Z,11.23
2022-08-19T22:40:48.933Z,11.80
2022-08-19T22:43:24.792Z,12.32
2022-08-19T22:45:53.920Z,12.00
2022-08-19T22:48:23.704Z,10.65
2022-08-19T22:51:09.830Z,10.13
2022-08-19T22:53:39.900Z,10.68
2022-08-19T22:56:14.599Z,9.88
2022-08-19T22:58:43.447Z,9.35
2022-08-19T23:01:13.015Z,12.68
2022-08-19T23:03:56.513Z,12.35
2022-08-19T23:06:27.955Z,12.35
2022-08-19T23:09:04.544Z,15.15
2022-08-19T23:11:33.611Z,15.02
2022-08-19T23:14:00.705Z,15.30
2022-08-19T23:16:27.858Z,21.58
2022-08-19T23:18:56.159Z,20.08
2022-08-19T23:21:25.528Z,20.02
2022-08-19T23:23:53.774Z,18.83
2022-08-19T23:26:21.734Z,20.15
2022-08-19T23:29:07.210Z,20.98
2022-08-19T23:31:35.607Z,22.02
2022-08-19T23:34:03.723Z,22.48
2022-08-19T23:36:31.121Z,19.77
2022-08-19T23:39:01.060Z,20.25
2022-08-19T23:41:28.408Z,21.08
2022-08-19T23:43:55.764Z,20.65
2022-08-19T23:46:28.315Z,18.25
2022-08-19T23:48:57.157Z,18.58
2022-08-19T23:51:26.549Z,19.88
2022-08-19T23:53:54.103Z,19.33
2022-08-19T23:56:21.621Z,24.08
2022-08-19T23:58:49.301Z,24.15
