createdAt,value
2022-11-03T00:02:16.578Z,11.18
2022-11-03T00:04:44.534Z,11.19
2022-11-03T00:07:12.470Z,11.18
2022-11-03T00:09:40.241Z,11.18
2022-11-03T00:12:08.435Z,11.16
2022-11-03T00:14:36.166Z,11.15
2022-11-03T00:17:03.945Z,11.14
2022-11-03T00:19:31.700Z,11.13
2022-11-03T00:21:59.669Z,11.12
2022-11-03T00:24:27.433Z,11.10
2022-11-03T00:26:55.198Z,11.07
2022-11-03T00:29:25.047Z,11.05
2022-11-03T00:31:52.793Z,11.04
2022-11-03T00:34:20.525Z,11.04
2022-11-03T00:36:48.299Z,11.04
2022-11-03T00:39:16.029Z,11.04
2022-11-03T00:41:43.726Z,11.04
2022-11-03T00:44:13.503Z,11.02
2022-11-03T00:46:41.299Z,11.01
2022-11-03T00:49:09.003Z,10.99
2022-11-03T00:51:36.767Z,10.98
2022-11-03T00:54:06.037Z,10.96
2022-11-03T00:56:36.449Z,10.95
2022-11-03T00:59:06.088Z,10.93
2022-11-03T01:01:45.164Z,10.91
2022-11-03T01:04:36.300Z,10.90
2022-11-03T01:07:05.975Z,10.91
2022-11-03T01:09:33.874Z,10.90
2022-11-03T01:12:14.439Z,10.90
2022-11-03T01:14:53.121Z,10.90
2022-11-03T01:17:23.691Z,10.89
2022-11-03T01:19:52.190Z,10.89
2022-11-03T01:22:21.573Z,10.88
2022-11-03T01:24:51.831Z,10.87
2022-11-03T01:27:25.184Z,10.85
2022-11-03T01:29:53.154Z,10.84
2022-11-03T01:32:21.020Z,10.84
2022-11-03T01:34:48.989Z,10.82
2022-11-03T01:37:16.752Z,10.80
2022-11-03T01:39:44.490Z,10.78
2022-11-03T01:42:14.664Z,10.76
2022-11-03T01:44:48.419Z,10.74
2022-11-03T01:47:26.170Z,10.71
2022-11-03T01:50:07.755Z,10.68
2022-11-03T01:52:45.013Z,10.66
2022-11-03T01:55:29.672Z,10.63
2022-11-03T01:58:05.991Z,10.61
2022-11-03T02:00:35.134Z,10.58
2022-11-03T02:03:04.506Z,10.55
2022-11-03T02:05:32.902Z,10.52
2022-11-03T02:08:10.521Z,10.49
2022-11-03T02:10:38.822Z,10.46
2022-11-03T02:13:19.754Z,10.43
2022-11-03T02:15:49.938Z,10.40
2022-11-03T02:18:22.657Z,10.37
2022-11-03T02:21:03.505Z,10.34
2022-11-03T02:23:46.438Z,10.31
2022-11-03T02:26:16.269Z,10.29
2022-11-03T02:28:44.506Z,10.25
2022-11-03T02:31:35.622Z,10.23
2022-11-03T02:34:15.082Z,10.20
2022-11-03T02:36:56.668Z,10.19
2022-11-03T02:39:36.006Z,10.17
2022-11-03T02:42:05.397Z,10.16
2022-11-03T02:44:34.577Z,10.15
2022-11-03T02:47:08.356Z,10.14
2022-11-03T02:49:40.758Z,10.12
2022-11-03T02:52:41.940Z,10.12
2022-11-03T02:55:23.105Z,10.11
2022-11-03T02:58:00.703Z,10.12
2022-11-03T03:00:31.421Z,10.15
2022-11-03T03:03:11.589Z,10.18
2022-11-03T03:05:42.733Z,10.21
2022-11-03T03:08:12.462Z,10.25
2022-11-03T03:10:46.849Z,10.27
2022-11-03T03:13:18.487Z,10.29
2022-11-03T03:15:46.142Z,10.32
2022-11-03T03:18:31.244Z,10.33
2022-11-03T03:21:05.041Z,10.35
2022-11-03T03:23:37.017Z,10.37
2022-11-03T03:26:07.469Z,10.40
2022-11-03T03:28:48.513Z,10.41
2022-11-03T03:31:19.762Z,10.42
2022-11-03T03:33:53.266Z,10.42
2022-11-03T03:36:27.313Z,10.42
2022-11-03T03:39:02.691Z,10.40
2022-11-03T03:41:32.715Z,10.40
2022-11-03T03:44:06.109Z,10.38
2022-11-03T03:46:41.158Z,10.36
2022-11-03T03:49:09.472Z,10.34
2022-11-03T03:51:38.629Z,10.32
2022-11-03T03:54:06.525Z,10.30
2022-11-03T03:56:41.739Z,10.27
2022-11-03T03:59:09.505Z,10.25
2022-11-03T04:01:37.340Z,10.22
2022-11-03T04:04:05.424Z,10.20
2022-11-03T04:06:33.215Z,10.17
2022-11-03T04:09:00.962Z,10.14
2022-11-03T04:11:47.673Z,10.12
2022-11-03T04:14:34.481Z,10.08
2022-11-03T04:17:20.983Z,10.05
2022-11-03T04:20:07.386Z,10.02
2022-11-03T04:22:35.556Z,10.00
2022-11-03T04:25:03.495Z,9.97
2022-11-03T04:27:36.639Z,9.95
2022-11-03T04:30:10.257Z,9.92
2022-11-03T04:32:38.309Z,9.89
2022-11-03T04:35:22.741Z,9.84
2022-11-03T04:38:02.091Z,9.80
2022-11-03T04:40:29.922Z,9.75
2022-11-03T04:42:58.011Z,9.69
2022-11-03T04:45:30.282Z,9.64
2022-11-03T04:48:00.347Z,9.60
2022-11-03T04:50:28.164Z,9.54
2022-11-03T04:52:58.591Z,9.48
2022-11-03T04:55:27.006Z,9.42
2022-11-03T04:58:02.708Z,9.36
2022-11-03T05:00:30.423Z,9.30
2022-11-03T05:02:58.452Z,9.25
2022-11-03T05:05:26.946Z,9.21
2022-11-03T05:07:57.056Z,9.18
2022-11-03T05:10:29.342Z,9.13
2022-11-03T05:12:57.690Z,9.11
2022-11-03T05:15:34.986Z,9.08
2022-11-03T05:18:16.074Z,9.05
2022-11-03T05:20:54.373Z,9.03
2022-11-03T05:23:23.227Z,9.01
2022-11-03T05:25:53.894Z,8.98
2022-11-03T05:28:26.522Z,8.96
2022-11-03T05:30:55.056Z,8.96
2022-11-03T05:33:29.473Z,8.95
2022-11-03T05:36:00.922Z,8.95
2022-11-03T05:38:33.265Z,8.95
2022-11-03T05:41:01.571Z,8.95
2022-11-03T05:43:30.076Z,8.94
2022-11-03T05:46:02.323Z,8.93
2022-11-03T05:48:35.354Z,8.93
2022-11-03T05:51:22.627Z,8.92
2022-11-03T05:54:03.939Z,8.91
2022-11-03T05:56:33.250Z,8.89
2022-11-03T05:59:02.325Z,8.88
2022-11-03T06:01:35.626Z,8.87
2022-11-03T06:04:12.677Z,8.87
2022-11-03T06:06:41.171Z,8.88
2022-11-03T06:09:17.873Z,8.88
2022-11-03T06:11:46.315Z,8.89
2022-11-03T06:14:28.212Z,8.89
2022-11-03T06:17:08.261Z,8.90
2022-11-03T06:19:42.478Z,8.92
2022-11-03T06:22:24.715Z,8.91
2022-11-03T06:24:57.355Z,8.93
2022-11-03T06:27:28.394Z,8.95
2022-11-03T06:30:19.505Z,8.96
2022-11-03T06:32:47.371Z,8.98
2022-11-03T06:35:15.585Z,9.00
2022-11-03T06:37:44.585Z,9.01
2022-11-03T06:40:15.279Z,9.03
2022-11-03T06:42:43.444Z,9.05
2022-11-03T06:45:24.213Z,9.09
2022-11-03T06:47:55.334Z,9.11
2022-11-03T06:50:23.008Z,9.14
2022-11-03T06:52:52.215Z,9.18
2022-11-03T06:55:26.530Z,9.21
2022-11-03T06:58:00.582Z,9.26
2022-11-03T07:00:34.685Z,9.30
2022-11-03T07:03:11.224Z,9.34
2022-11-03T07:05:39.811Z,9.37
2022-11-03T07:08:43.319Z,9.42
2022-11-03T07:11:27.710Z,9.48
2022-11-03T07:14:31.825Z,9.53
2022-11-03T07:17:05.003Z,9.59
2022-11-03T07:19:45.275Z,9.65
2022-11-03T07:22:23.417Z,9.71
2022-11-03T07:24:59.305Z,9.79
2022-11-03T07:27:32.353Z,9.85
2022-11-03T07:30:22.870Z,9.90
2022-11-03T07:32:56.092Z,9.95
2022-11-03T07:36:14.962Z,9.99
2022-11-03T07:38:33.779Z,10.04
2022-11-03T07:41:01.644Z,10.08
2022-11-03T07:43:36.004Z,10.11
2022-11-03T07:46:05.878Z,10.15
2022-11-03T07:48:47.364Z,10.20
2022-11-03T07:51:30.065Z,10.25
2022-11-03T07:54:10.489Z,10.30
2022-11-03T07:57:00.427Z,10.36
2022-11-03T07:59:28.183Z,10.41
2022-11-03T08:01:57.799Z,10.47
2022-11-03T08:04:32.926Z,10.51
2022-11-03T08:07:00.848Z,10.54
2022-11-03T08:09:28.557Z,10.58
2022-11-03T08:11:56.333Z,10.62
2022-11-03T08:14:24.186Z,10.65
2022-11-03T08:16:51.908Z,10.68
2022-11-03T08:19:19.648Z,10.70
2022-11-03T08:21:47.485Z,10.73
2022-11-03T08:24:15.240Z,10.76
2022-11-03T08:26:43.107Z,10.82
2022-11-03T08:29:10.829Z,10.88
2022-11-03T08:31:38.636Z,10.95
2022-11-03T08:34:06.451Z,11.08
2022-11-03T08:36:34.264Z,11.29
2022-11-03T08:39:02.129Z,11.56
2022-11-03T08:41:31.076Z,11.86
2022-11-03T08:43:58.789Z,12.20
2022-11-03T08:46:26.650Z,12.56
2022-11-03T08:48:54.456Z,13.00
2022-11-03T08:51:22.178Z,13.47
2022-11-03T08:53:52.644Z,13.81
2022-11-03T08:56:22.564Z,14.09
2022-11-03T08:58:50.646Z,14.72
2022-11-03T09:01:18.888Z,16.19
2022-11-03T09:03:46.794Z,18.51
2022-11-03T09:06:14.810Z,20.94
2022-11-03T09:11:30.402Z,24.67
2022-11-03T09:13:58.196Z,25.49
2022-11-03T09:16:26.495Z,25.09
2022-11-03T09:18:54.636Z,23.96
2022-11-03T09:21:22.718Z,22.82
2022-11-03T09:23:50.548Z,21.80
2022-11-03T09:26:19.234Z,20.99
2022-11-03T09:28:49.459Z,20.43
2022-11-03T09:31:18.773Z,20.05
2022-11-03T09:33:46.620Z,19.79
2022-11-03T09:36:14.488Z,19.54
2022-11-03T09:38:42.255Z,19.10
2022-11-03T09:41:26.421Z,18.61
2022-11-03T09:43:58.357Z,18.38
2022-11-03T09:46:29.051Z,18.33
2022-11-03T09:48:57.085Z,18.33
2022-11-03T09:51:27.287Z,18.33
2022-11-03T09:54:02.245Z,18.32
2022-11-03T09:56:31.003Z,18.32
2022-11-03T09:58:59.998Z,18.32
2022-11-03T10:01:28.012Z,18.33
2022-11-03T10:03:59.639Z,18.34
2022-11-03T10:06:27.587Z,18.27
2022-11-03T10:08:56.146Z,18.18
2022-11-03T10:11:24.239Z,18.14
2022-11-03T10:13:56.343Z,18.14
2022-11-03T10:16:25.482Z,18.13
2022-11-03T10:18:53.685Z,18.11
2022-11-03T10:21:29.734Z,18.12
2022-11-03T10:23:57.447Z,18.17
2022-11-03T10:26:25.500Z,18.20
2022-11-03T10:29:05.065Z,18.18
2022-11-03T10:31:39.837Z,18.18
2022-11-03T10:34:39.520Z,18.21
2022-11-03T10:37:23.838Z,18.22
2022-11-03T10:39:54.798Z,18.26
2022-11-03T10:42:34.914Z,18.22
2022-11-03T10:45:21.922Z,18.11
2022-11-03T10:48:01.210Z,18.16
2022-11-03T10:50:29.816Z,18.24
2022-11-03T10:52:58.085Z,18.31
2022-11-03T10:55:27.071Z,18.25
2022-11-03T10:57:56.412Z,18.20
2022-11-03T11:00:24.981Z,18.23
2022-11-03T11:02:59.099Z,18.26
2022-11-03T11:05:27.540Z,18.30
2022-11-03T11:07:56.328Z,18.34
2022-11-03T11:10:27.134Z,18.35
2022-11-03T11:13:26.011Z,18.35
2022-11-03T11:15:59.895Z,18.42
2022-11-03T11:18:31.472Z,18.46
2022-11-03T11:21:01.731Z,18.49
2022-11-03T11:23:29.573Z,18.51
2022-11-03T11:26:10.772Z,18.48
2022-11-03T11:28:41.691Z,18.26
2022-11-03T11:31:27.651Z,18.20
2022-11-03T11:34:11.103Z,18.21
2022-11-03T11:36:41.974Z,18.21
2022-11-03T11:39:28.357Z,18.22
2022-11-03T11:42:19.954Z,18.25
2022-11-03T11:44:54.079Z,18.28
2022-11-03T11:47:31.763Z,18.29
2022-11-03T11:50:07.142Z,18.32
2022-11-03T11:52:53.821Z,18.35
2022-11-03T11:55:37.346Z,18.34
2022-11-03T11:58:07.822Z,18.27
2022-11-03T12:00:36.204Z,18.30
2022-11-03T12:03:06.955Z,18.30
2022-11-03T12:05:39.267Z,18.22
2022-11-03T12:08:21.644Z,18.17
2022-11-03T12:11:04.427Z,18.09
2022-11-03T12:13:36.475Z,17.82
2022-11-03T12:16:05.548Z,17.70
2022-11-03T12:18:50.224Z,17.75
2022-11-03T12:21:46.709Z,17.82
2022-11-03T12:24:33.660Z,17.83
2022-11-03T12:27:03.915Z,17.78
2022-11-03T12:29:31.951Z,17.77
2022-11-03T12:32:00.200Z,17.75
2022-11-03T12:34:30.163Z,17.71
2022-11-03T12:36:58.707Z,17.74
2022-11-03T12:39:26.670Z,17.80
2022-11-03T12:41:54.637Z,17.78
2022-11-03T12:44:22.922Z,17.74
2022-11-03T12:46:51.003Z,17.78
2022-11-03T12:49:19.434Z,17.82
2022-11-03T12:51:47.156Z,17.85
2022-11-03T12:54:16.019Z,17.85
2022-11-03T12:56:44.621Z,17.83
2022-11-03T12:59:12.657Z,17.84
2022-11-03T13:01:40.749Z,17.84
2022-11-03T13:04:09.306Z,17.78
2022-11-03T13:06:37.088Z,17.66
2022-11-03T13:09:06.292Z,17.53
2022-11-03T13:11:53.572Z,17.41
2022-11-03T13:14:22.822Z,17.43
2022-11-03T13:16:50.766Z,17.47
2022-11-03T13:19:20.194Z,17.48
2022-11-03T13:21:49.192Z,17.50
2022-11-03T13:24:17.909Z,17.49
2022-11-03T13:26:45.854Z,17.46
2022-11-03T13:29:13.785Z,17.43
2022-11-03T13:31:42.707Z,17.38
2022-11-03T13:34:10.775Z,17.25
2022-11-03T13:36:39.465Z,17.13
2022-11-03T13:39:07.216Z,17.02
2022-11-03T13:41:35.192Z,16.96
2022-11-03T13:44:03.117Z,16.92
2022-11-03T13:46:31.129Z,16.87
2022-11-03T13:51:46.975Z,16.82
2022-11-03T13:59:52.123Z,16.32
2022-11-03T14:05:11.719Z,16.12
2022-11-03T14:07:40.478Z,16.04
2022-11-03T14:10:09.217Z,15.95
2022-11-03T14:12:37.270Z,15.88
2022-11-03T14:15:11.671Z,15.85
2022-11-03T14:17:40.763Z,15.81
2022-11-03T14:20:12.345Z,15.75
2022-11-03T14:22:41.212Z,15.69
2022-11-03T14:25:10.416Z,15.62
2022-11-03T14:27:38.565Z,15.56
2022-11-03T14:30:07.795Z,15.52
2022-11-03T14:32:35.789Z,15.48
2022-11-03T14:35:04.017Z,15.43
2022-11-03T14:37:34.100Z,15.36
2022-11-03T14:40:02.256Z,15.28
2022-11-03T14:42:29.967Z,15.21
2022-11-03T14:44:58.835Z,15.17
2022-11-03T14:47:26.851Z,15.11
2022-11-03T14:49:54.818Z,15.02
2022-11-03T14:52:22.760Z,14.93
2022-11-03T14:54:53.212Z,14.84
2022-11-03T14:57:21.129Z,14.74
2022-11-03T14:59:53.254Z,14.66
2022-11-03T15:02:21.500Z,14.54
2022-11-03T15:04:50.301Z,14.43
2022-11-03T15:07:18.027Z,14.30
2022-11-03T15:09:45.819Z,14.17
2022-11-03T15:12:13.568Z,14.05
2022-11-03T15:14:41.349Z,13.92
2022-11-03T15:17:09.074Z,13.79
2022-11-03T15:19:38.058Z,13.67
2022-11-03T15:22:06.013Z,13.54
2022-11-03T15:27:22.190Z,13.30
2022-11-03T15:29:49.924Z,13.20
2022-11-03T15:32:17.872Z,13.10
2022-11-03T15:34:45.583Z,13.00
2022-11-03T15:37:14.148Z,12.90
2022-11-03T15:39:43.057Z,12.76
2022-11-03T15:42:10.977Z,12.65
2022-11-03T15:44:38.931Z,12.57
2022-11-03T15:47:08.200Z,12.49
2022-11-03T15:49:37.307Z,12.41
2022-11-03T15:52:06.803Z,12.35
2022-11-03T15:54:38.436Z,12.28
2022-11-03T15:57:11.298Z,12.22
2022-11-03T15:59:41.130Z,12.16
2022-11-03T16:02:27.599Z,12.10
2022-11-03T16:04:58.522Z,12.05
2022-11-03T16:07:27.271Z,11.99
2022-11-03T16:09:57.060Z,11.95
2022-11-03T16:12:25.822Z,11.91
2022-11-03T16:14:54.991Z,11.86
2022-11-03T16:17:23.764Z,11.83
2022-11-03T16:19:51.775Z,11.79
2022-11-03T16:22:19.774Z,11.75
2022-11-03T16:24:48.776Z,11.71
2022-11-03T16:27:18.578Z,11.66
2022-11-03T16:29:48.461Z,11.62
2022-11-03T16:32:16.219Z,11.57
2022-11-03T16:34:45.643Z,11.54
2022-11-03T16:37:14.975Z,11.51
2022-11-03T16:39:43.955Z,11.46
2022-11-03T16:42:12.967Z,11.42
2022-11-03T16:44:40.945Z,11.39
2022-11-03T16:47:08.915Z,11.34
2022-11-03T16:49:42.294Z,11.30
2022-11-03T16:52:10.284Z,11.26
2022-11-03T16:54:39.138Z,11.21
2022-11-03T16:57:06.896Z,11.16
2022-11-03T16:59:35.163Z,11.12
2022-11-03T17:02:03.085Z,11.07
2022-11-03T17:04:34.001Z,11.03
2022-11-03T17:07:01.965Z,10.99
2022-11-03T17:09:29.903Z,10.96
2022-11-03T17:11:57.643Z,10.92
2022-11-03T17:14:25.366Z,10.89
2022-11-03T17:16:53.077Z,10.85
2022-11-03T17:19:22.246Z,10.81
2022-11-03T17:21:50.501Z,10.79
2022-11-03T17:24:19.242Z,10.77
2022-11-03T17:26:54.528Z,10.74
2022-11-03T17:29:36.865Z,10.68
2022-11-03T17:32:13.740Z,10.60
2022-11-03T17:34:41.549Z,10.53
2022-11-03T17:37:10.377Z,10.49
2022-11-03T17:39:42.185Z,10.43
2022-11-03T17:42:18.487Z,10.37
2022-11-03T17:44:49.561Z,10.29
2022-11-03T17:47:19.559Z,10.22
2022-11-03T17:49:48.796Z,10.16
2022-11-03T17:52:16.516Z,10.11
2022-11-03T17:54:45.048Z,10.06
2022-11-03T17:57:19.119Z,10.01
2022-11-03T17:59:50.967Z,9.94
2022-11-03T18:02:25.743Z,9.86
2022-11-03T18:05:20.316Z,9.78
2022-11-03T18:07:51.354Z,9.68
2022-11-03T18:10:20.476Z,9.60
2022-11-03T18:13:10.974Z,9.52
2022-11-03T18:15:41.510Z,9.43
2022-11-03T18:18:14.930Z,9.35
2022-11-03T18:20:52.921Z,9.28
2022-11-03T18:23:26.767Z,9.24
2022-11-03T18:25:54.567Z,9.22
2022-11-03T18:28:22.458Z,9.21
2022-11-03T18:30:54.550Z,9.20
2022-11-03T18:33:30.355Z,9.16
2022-11-03T18:36:03.186Z,9.11
2022-11-03T18:38:31.189Z,9.06
2022-11-03T18:40:59.182Z,9.02
2022-11-03T18:43:29.681Z,8.96
2022-11-03T18:45:57.480Z,8.93
2022-11-03T18:48:25.213Z,8.89
2022-11-03T18:50:57.234Z,8.85
2022-11-03T18:53:26.927Z,8.83
2022-11-03T18:56:00.633Z,8.79
2022-11-03T18:58:28.483Z,8.76
2022-11-03T19:00:57.121Z,8.73
2022-11-03T19:03:25.118Z,8.69
2022-11-03T19:05:54.032Z,8.65
2022-11-03T19:08:32.728Z,8.62
2022-11-03T19:11:04.520Z,8.59
2022-11-03T19:13:46.860Z,8.56
2022-11-03T19:16:22.864Z,8.53
2022-11-03T19:18:52.577Z,8.50
2022-11-03T19:21:24.314Z,8.47
2022-11-03T19:23:58.144Z,8.44
2022-11-03T19:26:34.620Z,8.42
2022-11-03T19:29:19.127Z,8.42
2022-11-03T19:31:50.210Z,8.42
2022-11-03T19:34:27.942Z,8.42
2022-11-03T19:36:58.088Z,8.40
2022-11-03T19:39:37.024Z,8.38
2022-11-03T19:42:30.427Z,8.38
2022-11-03T19:45:01.130Z,8.39
2022-11-03T19:47:41.787Z,8.40
2022-11-03T19:50:26.645Z,8.41
2022-11-03T19:53:03.359Z,8.40
2022-11-03T19:55:35.482Z,8.40
2022-11-03T19:58:14.333Z,8.38
2022-11-03T20:00:45.208Z,8.36
2022-11-03T20:03:14.712Z,8.35
2022-11-03T20:05:49.291Z,8.35
2022-11-03T20:08:22.946Z,8.35
2022-11-03T20:10:51.765Z,8.36
2022-11-03T20:13:25.942Z,8.36
2022-11-03T20:16:00.631Z,8.35
2022-11-03T20:18:30.311Z,8.32
2022-11-03T20:20:59.133Z,8.28
2022-11-03T20:23:31.569Z,8.25
2022-11-03T20:26:00.753Z,8.23
2022-11-03T20:28:32.552Z,8.21
2022-11-03T20:31:03.122Z,8.19
2022-11-03T20:33:30.947Z,8.17
2022-11-03T20:35:59.980Z,8.16
2022-11-03T20:38:29.131Z,8.14
2022-11-03T20:41:02.089Z,8.12
2022-11-03T20:43:38.607Z,8.09
2022-11-03T20:46:34.514Z,8.07
2022-11-03T20:49:02.641Z,8.05
2022-11-03T20:51:34.601Z,8.04
2022-11-03T20:54:11.827Z,8.02
2022-11-03T20:56:39.814Z,8.01
2022-11-03T20:59:11.427Z,7.99
2022-11-03T21:01:41.228Z,7.99
2022-11-03T21:04:17.501Z,7.97
2022-11-03T21:06:46.624Z,7.96
2022-11-03T21:09:19.174Z,7.95
2022-11-03T21:11:52.586Z,7.93
2022-11-03T21:14:33.890Z,7.93
2022-11-03T21:17:20.587Z,7.92
2022-11-03T21:20:03.813Z,7.91
2022-11-03T21:22:54.417Z,7.90
2022-11-03T21:25:25.134Z,7.89
2022-11-03T21:27:54.995Z,7.90
2022-11-03T21:30:24.195Z,7.89
2022-11-03T21:32:52.238Z,7.88
2022-11-03T21:35:22.215Z,7.87
2022-11-03T21:37:50.180Z,7.86
2022-11-03T21:40:18.346Z,7.85
2022-11-03T21:43:05.863Z,7.84
2022-11-03T21:45:33.683Z,7.83
2022-11-03T21:48:21.557Z,7.82
2022-11-03T21:50:50.693Z,7.81
2022-11-03T21:53:18.663Z,7.79
2022-11-03T21:55:50.323Z,7.78
2022-11-03T21:58:18.971Z,7.75
2022-11-03T22:00:48.328Z,7.73
2022-11-03T22:03:16.855Z,7.68
2022-11-03T22:05:44.846Z,7.64
2022-11-03T22:08:13.704Z,7.60
2022-11-03T22:10:41.957Z,7.56
2022-11-03T22:13:11.308Z,7.53
2022-11-03T22:15:59.918Z,7.50
2022-11-03T22:18:27.658Z,7.46
2022-11-03T22:21:17.174Z,7.43
2022-11-03T22:24:13.882Z,7.40
2022-11-03T22:26:56.929Z,7.35
2022-11-03T22:29:48.137Z,7.31
2022-11-03T22:32:16.165Z,7.25
2022-11-03T22:35:04.097Z,7.19
2022-11-03T22:40:19.067Z,7.09
2022-11-03T22:43:05.773Z,7.04
2022-11-03T22:45:55.776Z,7.02
2022-11-03T22:48:26.476Z,7.00
2022-11-03T22:51:01.499Z,6.97
2022-11-03T22:53:51.060Z,6.96
2022-11-03T22:56:20.567Z,6.95
2022-11-03T22:58:48.554Z,6.95
2022-11-03T23:01:22.962Z,6.95
2022-11-03T23:03:51.080Z,6.94
2022-11-03T23:06:25.900Z,6.95
2022-11-03T23:08:55.765Z,6.95
2022-11-03T23:11:33.329Z,6.96
2022-11-03T23:14:10.480Z,6.96
2022-11-03T23:16:42.438Z,6.97
2022-11-03T23:19:32.971Z,6.96
2022-11-03T23:22:01.944Z,6.95
2022-11-03T23:24:48.857Z,6.93
2022-11-03T23:27:16.584Z,6.91
2022-11-03T23:29:44.264Z,6.89
2022-11-03T23:32:12.841Z,6.86
2022-11-03T23:34:40.783Z,6.82
2022-11-03T23:37:08.747Z,6.79
2022-11-03T23:39:36.680Z,6.76
2022-11-03T23:42:04.827Z,6.72
2022-11-03T23:44:52.732Z,6.70
2022-11-03T23:47:39.005Z,6.69
2022-11-03T23:50:07.994Z,6.67
2022-11-03T23:52:35.939Z,6.68
2022-11-03T23:55:04.763Z,6.70
2022-11-03T23:57:51.380Z,6.71
