createdAt,value
2022-10-01T00:02:05.561Z,74.10
2022-10-01T00:04:32.849Z,74.10
2022-10-01T00:07:04.444Z,74.10
2022-10-01T00:09:32.482Z,74.10
2022-10-01T00:11:59.940Z,74.20
2022-10-01T00:14:27.594Z,74.10
2022-10-01T00:16:54.412Z,74.30
2022-10-01T00:19:22.992Z,74.30
2022-10-01T00:21:50.196Z,74.50
2022-10-01T00:24:17.708Z,74.50
2022-10-01T00:26:46.229Z,74.50
2022-10-01T00:29:16.763Z,74.40
2022-10-01T00:31:44.089Z,74.40
2022-10-01T00:34:15.190Z,74.40
2022-10-01T00:36:42.507Z,74.50
2022-10-01T00:39:12.143Z,74.40
2022-10-01T00:41:39.468Z,74.50
2022-10-01T00:44:33.689Z,74.40
2022-10-01T00:47:35.189Z,74.40
2022-10-01T00:50:24.282Z,74.40
2022-10-01T00:53:00.730Z,74.40
2022-10-01T00:55:36.351Z,75.30
2022-10-01T00:58:05.265Z,74.50
2022-10-01T01:00:32.618Z,74.50
2022-10-01T01:03:00.188Z,74.40
2022-10-01T01:05:27.341Z,74.40
2022-10-01T01:07:55.196Z,74.60
2022-10-01T01:10:45.234Z,74.60
2022-10-01T01:13:21.959Z,74.40
2022-10-01T01:16:09.107Z,74.70
2022-10-01T01:18:43.513Z,74.50
2022-10-01T01:21:18.546Z,74.50
2022-10-01T01:24:04.399Z,74.70
2022-10-01T01:26:50.026Z,74.60
2022-10-01T01:29:26.908Z,74.60
2022-10-01T01:31:58.567Z,74.60
2022-10-01T01:34:31.475Z,74.60
2022-10-01T01:37:03.992Z,74.50
2022-10-01T01:39:34.323Z,74.60
2022-10-01T01:42:09.657Z,74.60
2022-10-01T01:44:40.132Z,74.50
2022-10-01T01:47:09.088Z,74.50
2022-10-01T01:49:39.620Z,74.60
2022-10-01T01:52:16.184Z,74.70
2022-10-01T01:54:47.656Z,74.80
2022-10-01T01:57:17.454Z,75.00
2022-10-01T01:59:45.208Z,75.10
2022-10-01T02:02:23.428Z,76.00
2022-10-01T02:05:00.721Z,75.30
2022-10-01T02:07:37.477Z,75.40
2022-10-01T02:10:17.252Z,75.60
2022-10-01T02:12:53.780Z,75.80
2022-10-01T02:15:36.907Z,75.80
2022-10-01T02:18:29.455Z,75.90
2022-10-01T02:21:40.451Z,76.00
2022-10-01T02:24:29.654Z,76.10
2022-10-01T02:26:58.697Z,76.10
2022-10-01T02:29:28.878Z,76.20
2022-10-01T02:31:57.363Z,76.30
2022-10-01T02:34:29.416Z,76.30
2022-10-01T02:36:59.712Z,76.30
2022-10-01T02:39:29.509Z,76.30
2022-10-01T02:41:59.633Z,76.30
2022-10-01T02:44:31.478Z,76.40
2022-10-01T02:47:07.824Z,76.40
2022-10-01T02:49:37.264Z,76.50
2022-10-01T02:52:20.252Z,76.60
2022-10-01T02:55:04.965Z,76.60
2022-10-01T02:57:32.921Z,76.50
2022-10-01T03:00:04.094Z,76.60
2022-10-01T03:02:32.216Z,76.80
2022-10-01T03:04:59.821Z,76.70
2022-10-01T03:07:27.888Z,76.80
2022-10-01T03:09:54.993Z,76.70
2022-10-01T03:12:23.357Z,77.00
2022-10-01T03:14:50.885Z,76.80
2022-10-01T03:17:18.194Z,76.70
2022-10-01T03:19:45.529Z,76.70
2022-10-01T03:22:15.303Z,76.80
2022-10-01T03:24:42.583Z,76.90
2022-10-01T03:27:09.717Z,76.90
2022-10-01T03:29:36.878Z,76.90
2022-10-01T03:32:04.281Z,77.00
2022-10-01T03:34:31.599Z,76.90
2022-10-01T03:36:58.523Z,77.20
2022-10-01T03:39:25.622Z,77.40
2022-10-01T03:41:53.670Z,77.30
2022-10-01T03:44:21.190Z,77.30
2022-10-01T03:46:48.744Z,77.40
2022-10-01T03:49:15.985Z,77.40
2022-10-01T03:51:44.820Z,77.50
2022-10-01T03:54:12.509Z,77.40
2022-10-01T03:56:42.779Z,77.30
2022-10-01T03:59:12.736Z,77.20
2022-10-01T04:01:40.021Z,77.40
2022-10-01T04:04:10.401Z,77.50
2022-10-01T04:06:37.786Z,77.40
2022-10-01T04:09:05.259Z,77.40
2022-10-01T04:11:32.643Z,77.30
2022-10-01T04:14:00.135Z,77.40
2022-10-01T04:16:27.232Z,77.40
2022-10-01T04:18:54.756Z,77.50
2022-10-01T04:21:22.228Z,77.70
2022-10-01T04:23:50.332Z,77.70
2022-10-01T04:26:19.199Z,77.70
2022-10-01T04:28:47.018Z,77.80
2022-10-01T04:31:29.446Z,77.70
2022-10-01T04:33:57.640Z,77.60
2022-10-01T04:36:25.410Z,77.50
2022-10-01T04:39:00.924Z,77.40
2022-10-01T04:41:30.998Z,77.40
2022-10-01T04:43:59.955Z,77.40
2022-10-01T04:46:31.232Z,77.50
2022-10-01T04:48:58.333Z,77.50
2022-10-01T04:51:25.851Z,77.40
2022-10-01T04:53:53.188Z,77.40
2022-10-01T04:56:20.159Z,77.30
2022-10-01T04:58:48.702Z,77.40
2022-10-01T05:01:15.881Z,77.40
2022-10-01T05:03:43.247Z,77.40
2022-10-01T05:06:10.131Z,77.40
2022-10-01T05:08:37.991Z,77.50
2022-10-01T05:11:05.006Z,77.40
2022-10-01T05:13:32.003Z,77.50
2022-10-01T05:15:59.140Z,77.50
2022-10-01T05:18:26.386Z,77.50
2022-10-01T05:20:53.356Z,77.50
2022-10-01T05:23:20.677Z,77.50
2022-10-01T05:25:47.745Z,77.60
2022-10-01T05:28:21.332Z,77.60
2022-10-01T05:30:49.700Z,77.60
2022-10-01T05:33:17.155Z,77.50
2022-10-01T05:35:44.506Z,77.50
2022-10-01T05:38:11.486Z,77.70
2022-10-01T05:40:38.498Z,77.70
2022-10-01T05:43:05.456Z,77.70
2022-10-01T05:45:33.815Z,77.70
2022-10-01T05:48:06.308Z,77.80
2022-10-01T05:50:39.258Z,77.80
2022-10-01T05:53:07.838Z,78.10
2022-10-01T05:55:35.000Z,78.80
2022-10-01T05:58:05.294Z,77.80
2022-10-01T06:00:34.170Z,77.80
2022-10-01T06:03:02.715Z,77.90
2022-10-01T06:05:30.671Z,77.90
2022-10-01T06:07:57.551Z,78.00
2022-10-01T06:10:25.627Z,78.00
2022-10-01T06:12:57.970Z,78.00
2022-10-01T06:15:25.023Z,78.00
2022-10-01T06:17:51.893Z,78.00
2022-10-01T06:20:20.806Z,78.00
2022-10-01T06:22:56.668Z,78.20
2022-10-01T06:25:24.686Z,78.30
2022-10-01T06:27:55.477Z,78.30
2022-10-01T06:30:23.729Z,78.30
2022-10-01T06:32:50.506Z,78.30
2022-10-01T06:35:17.490Z,78.40
2022-10-01T06:37:46.075Z,78.50
2022-10-01T06:40:13.190Z,78.60
2022-10-01T06:42:42.109Z,78.60
2022-10-01T06:45:09.622Z,78.70
2022-10-01T06:47:38.153Z,78.90
2022-10-01T06:50:05.600Z,78.90
2022-10-01T06:52:50.565Z,78.90
2022-10-01T06:55:19.353Z,78.80
2022-10-01T06:57:46.671Z,78.90
2022-10-01T07:00:14.746Z,78.90
2022-10-01T07:02:42.026Z,78.90
2022-10-01T07:05:09.328Z,79.10
2022-10-01T07:07:38.446Z,79.10
2022-10-01T07:10:07.935Z,79.20
2022-10-01T07:12:36.507Z,79.20
2022-10-01T07:15:05.725Z,80.10
2022-10-01T07:17:33.086Z,79.30
2022-10-01T07:20:01.788Z,79.30
2022-10-01T07:22:28.662Z,79.50
2022-10-01T07:24:55.734Z,79.60
2022-10-01T07:27:22.792Z,79.70
2022-10-01T07:29:53.137Z,79.70
2022-10-01T07:32:21.262Z,79.70
2022-10-01T07:34:49.147Z,79.70
2022-10-01T07:37:19.685Z,79.70
2022-10-01T07:39:46.703Z,79.80
2022-10-01T07:42:14.058Z,79.80
2022-10-01T07:44:42.143Z,79.80
2022-10-01T07:47:09.200Z,79.90
2022-10-01T07:49:36.145Z,79.90
2022-10-01T07:52:03.156Z,79.90
2022-10-01T07:54:30.091Z,80.00
2022-10-01T07:56:59.515Z,80.00
2022-10-01T07:59:27.293Z,80.00
2022-10-01T08:01:54.780Z,80.10
2022-10-01T08:04:41.975Z,80.10
2022-10-01T08:07:09.452Z,80.20
2022-10-01T08:09:36.375Z,80.00
2022-10-01T08:12:03.536Z,80.10
2022-10-01T08:14:30.610Z,80.10
2022-10-01T08:16:58.378Z,80.10
2022-10-01T08:19:26.197Z,80.20
2022-10-01T08:21:53.333Z,80.30
2022-10-01T08:24:20.381Z,80.30
2022-10-01T08:26:56.572Z,80.30
2022-10-01T08:29:23.918Z,80.60
2022-10-01T08:31:50.918Z,80.60
2022-10-01T08:34:18.565Z,80.40
2022-10-01T08:36:45.775Z,80.50
2022-10-01T08:39:14.200Z,80.50
2022-10-01T08:42:04.988Z,80.60
2022-10-01T08:44:41.147Z,80.70
2022-10-01T08:47:16.739Z,80.80
2022-10-01T08:49:51.081Z,80.90
2022-10-01T08:52:26.192Z,81.00
2022-10-01T08:55:17.791Z,81.00
2022-10-01T08:57:57.058Z,81.00
2022-10-01T09:00:24.204Z,81.00
2022-10-01T09:02:53.096Z,80.90
2022-10-01T09:05:29.287Z,81.10
2022-10-01T09:08:07.149Z,81.20
2022-10-01T09:11:00.679Z,81.30
2022-10-01T09:13:51.836Z,81.60
2022-10-01T09:16:56.596Z,81.80
2022-10-01T09:19:40.949Z,81.70
2022-10-01T09:22:28.090Z,81.90
2022-10-01T09:25:10.003Z,81.90
2022-10-01T09:27:38.564Z,82.20
2022-10-01T09:30:23.584Z,82.10
2022-10-01T09:33:13.870Z,82.20
2022-10-01T09:35:44.760Z,82.30
2022-10-01T09:38:19.543Z,82.30
2022-10-01T09:40:56.426Z,82.30
2022-10-01T09:43:26.805Z,82.40
2022-10-01T09:45:53.918Z,82.50
2022-10-01T09:48:31.619Z,82.60
2022-10-01T09:51:20.552Z,82.70
2022-10-01T09:54:27.796Z,82.70
2022-10-01T09:57:06.109Z,82.60
2022-10-01T09:59:48.848Z,82.70
2022-10-01T10:02:30.537Z,82.70
2022-10-01T10:05:10.062Z,82.70
2022-10-01T10:07:43.928Z,82.70
2022-10-01T10:10:25.277Z,82.60
2022-10-01T10:12:59.524Z,82.60
2022-10-01T10:15:32.599Z,82.40
2022-10-01T10:18:13.279Z,82.50
2022-10-01T10:20:44.216Z,82.50
2022-10-01T10:23:20.183Z,82.60
2022-10-01T10:26:07.426Z,82.70
2022-10-01T10:28:44.218Z,82.90
2022-10-01T10:31:16.275Z,82.90
2022-10-01T10:34:11.299Z,83.10
2022-10-01T10:36:39.153Z,83.20
2022-10-01T10:39:16.473Z,83.20
2022-10-01T10:41:47.325Z,83.20
2022-10-01T10:44:21.667Z,83.10
2022-10-01T10:46:51.963Z,83.10
2022-10-01T10:49:32.814Z,83.10
2022-10-01T10:52:02.164Z,83.10
2022-10-01T10:54:38.774Z,83.10
2022-10-01T10:57:30.190Z,83.10
2022-10-01T11:00:00.039Z,83.10
2022-10-01T11:02:34.102Z,83.10
2022-10-01T11:05:19.065Z,83.30
2022-10-01T11:07:52.119Z,83.30
2022-10-01T11:10:34.935Z,83.40
2022-10-01T11:13:08.210Z,83.30
2022-10-01T11:15:57.349Z,83.30
2022-10-01T11:18:39.095Z,83.20
2022-10-01T11:21:39.082Z,83.20
2022-10-01T11:24:46.041Z,84.10
2022-10-01T11:27:27.586Z,83.20
2022-10-01T11:30:20.496Z,83.40
2022-10-01T11:33:03.656Z,83.40
2022-10-01T11:35:55.545Z,83.20
2022-10-01T11:38:40.658Z,83.40
2022-10-01T11:41:17.932Z,83.20
2022-10-01T11:44:11.504Z,83.20
2022-10-01T11:46:50.639Z,83.10
2022-10-01T11:50:05.578Z,83.20
2022-10-01T11:52:58.655Z,83.10
2022-10-01T11:56:30.230Z,83.10
2022-10-01T11:59:09.759Z,83.20
2022-10-01T12:01:53.480Z,83.30
2022-10-01T12:04:34.900Z,83.30
2022-10-01T12:07:29.559Z,83.10
2022-10-01T12:10:18.930Z,83.10
2022-10-01T12:13:08.413Z,83.20
2022-10-01T12:15:58.982Z,83.30
2022-10-01T12:18:36.700Z,83.40
2022-10-01T12:21:20.558Z,83.70
2022-10-01T12:24:05.562Z,83.70
2022-10-01T12:26:58.788Z,83.90
2022-10-01T12:29:46.443Z,84.70
2022-10-01T12:32:32.080Z,85.40
2022-10-01T12:35:16.739Z,85.30
2022-10-01T12:38:11.502Z,85.40
2022-10-01T12:40:51.697Z,85.40
2022-10-01T12:43:56.349Z,85.50
2022-10-01T12:46:37.605Z,85.50
2022-10-01T12:49:23.438Z,85.30
2022-10-01T12:52:07.918Z,84.90
2022-10-01T12:55:00.938Z,84.90
2022-10-01T12:57:49.119Z,84.90
2022-10-01T13:00:25.277Z,84.90
2022-10-01T13:03:20.509Z,84.90
2022-10-01T13:06:13.114Z,84.60
2022-10-01T13:09:03.087Z,84.40
2022-10-01T13:11:55.001Z,84.30
2022-10-01T13:14:22.648Z,84.00
2022-10-01T13:17:34.713Z,83.80
2022-10-01T13:20:23.372Z,83.60
2022-10-01T13:23:05.437Z,83.30
2022-10-01T13:25:38.714Z,83.30
2022-10-01T13:28:28.618Z,83.30
2022-10-01T13:30:59.057Z,83.10
2022-10-01T13:33:36.003Z,82.90
2022-10-01T13:36:08.728Z,82.80
2022-10-01T13:38:38.746Z,82.70
2022-10-01T13:41:28.418Z,82.60
2022-10-01T13:44:33.644Z,82.70
2022-10-01T13:47:07.038Z,82.60
2022-10-01T13:49:37.700Z,82.70
2022-10-01T13:52:06.073Z,82.60
2022-10-01T13:54:51.293Z,82.60
2022-10-01T13:57:37.749Z,82.60
2022-10-01T14:00:22.081Z,82.70
2022-10-01T14:03:35.780Z,82.70
2022-10-01T14:06:14.901Z,82.60
2022-10-01T14:08:51.104Z,82.90
2022-10-01T14:11:44.576Z,82.90
2022-10-01T14:14:45.954Z,82.90
2022-10-01T14:17:14.204Z,82.90
2022-10-01T14:19:47.235Z,82.90
2022-10-01T14:22:40.378Z,83.00
2022-10-01T14:25:22.287Z,83.10
2022-10-01T14:27:58.479Z,83.10
2022-10-01T14:30:42.840Z,83.20
2022-10-01T14:33:46.362Z,83.30
2022-10-01T14:36:21.530Z,83.80
2022-10-01T14:38:48.529Z,83.90
2022-10-01T14:41:23.442Z,84.00
2022-10-01T14:43:50.521Z,83.90
2022-10-01T14:46:18.754Z,83.90
2022-10-01T14:48:58.935Z,83.90
2022-10-01T14:51:29.252Z,84.00
2022-10-01T14:53:59.871Z,84.00
2022-10-01T14:56:27.862Z,84.90
2022-10-01T14:59:05.705Z,84.80
2022-10-01T15:01:32.851Z,84.70
2022-10-01T15:04:00.035Z,84.70
2022-10-01T15:06:29.985Z,84.80
2022-10-01T15:09:14.205Z,84.90
2022-10-01T15:11:44.665Z,84.80
2022-10-01T15:14:20.445Z,85.60
2022-10-01T15:16:48.925Z,84.40
2022-10-01T15:19:19.611Z,84.00
2022-10-01T15:21:58.246Z,83.70
2022-10-01T15:24:34.579Z,83.40
2022-10-01T15:27:02.308Z,83.20
2022-10-01T15:29:29.206Z,83.10
2022-10-01T15:31:58.312Z,83.00
2022-10-01T15:34:26.875Z,82.80
2022-10-01T15:36:54.910Z,82.60
2022-10-01T15:39:35.753Z,82.30
2022-10-01T15:42:28.549Z,81.90
2022-10-01T15:45:07.887Z,82.50
2022-10-01T15:47:39.789Z,81.60
2022-10-01T15:50:18.660Z,81.60
2022-10-01T15:53:00.007Z,81.50
2022-10-01T15:55:27.603Z,81.50
2022-10-01T15:58:11.716Z,81.30
2022-10-01T16:00:48.630Z,81.20
2022-10-01T16:03:23.433Z,81.20
2022-10-01T16:05:54.817Z,81.10
2022-10-01T16:08:25.575Z,82.10
2022-10-01T16:11:31.626Z,80.90
2022-10-01T16:14:24.738Z,81.00
2022-10-01T16:17:17.582Z,80.90
2022-10-01T16:19:45.799Z,80.90
2022-10-01T16:22:23.822Z,80.90
2022-10-01T16:25:02.560Z,80.80
2022-10-01T16:27:49.670Z,80.60
2022-10-01T16:30:27.053Z,80.60
2022-10-01T16:32:55.056Z,80.60
2022-10-01T16:35:27.795Z,80.60
2022-10-01T16:38:00.756Z,80.60
2022-10-01T16:40:33.045Z,80.60
2022-10-01T16:43:00.914Z,80.60
2022-10-01T16:45:34.192Z,80.70
2022-10-01T16:48:13.041Z,80.60
2022-10-01T16:50:46.520Z,80.60
2022-10-01T16:53:17.006Z,80.60
2022-10-01T16:55:44.920Z,80.60
2022-10-01T16:58:15.922Z,80.60
2022-10-01T17:00:43.782Z,80.70
2022-10-01T17:03:16.211Z,80.70
2022-10-01T17:05:44.285Z,80.60
2022-10-01T17:08:11.724Z,80.60
2022-10-01T17:10:46.411Z,80.70
2022-10-01T17:13:14.432Z,80.80
2022-10-01T17:15:42.155Z,81.00
2022-10-01T17:18:09.735Z,80.90
2022-10-01T17:20:38.635Z,80.90
2022-10-01T17:23:06.307Z,80.90
2022-10-01T17:25:35.693Z,81.10
2022-10-01T17:28:05.874Z,81.10
2022-10-01T17:30:33.203Z,81.20
2022-10-01T17:33:01.293Z,81.20
2022-10-01T17:35:29.703Z,81.20
2022-10-01T17:37:57.090Z,81.10
2022-10-01T17:40:24.556Z,81.20
2022-10-01T17:42:51.396Z,81.40
2022-10-01T17:45:18.243Z,81.70
2022-10-01T17:47:47.348Z,81.10
2022-10-01T17:50:15.278Z,81.70
2022-10-01T17:52:42.342Z,83.10
2022-10-01T17:55:12.319Z,83.60
2022-10-01T17:57:39.506Z,84.10
2022-10-01T18:00:07.454Z,84.50
2022-10-01T18:02:43.712Z,84.70
2022-10-01T18:05:14.481Z,84.40
2022-10-01T18:07:42.835Z,84.30
2022-10-01T18:10:12.353Z,84.10
2022-10-01T18:12:40.214Z,84.00
2022-10-01T18:15:07.823Z,83.80
2022-10-01T18:17:36.773Z,83.80
2022-10-01T18:20:06.886Z,83.80
2022-10-01T18:22:38.072Z,83.80
2022-10-01T18:25:06.307Z,83.80
2022-10-01T18:27:33.265Z,83.80
2022-10-01T18:30:00.915Z,83.80
2022-10-01T18:32:37.505Z,83.80
2022-10-01T18:35:27.375Z,83.80
2022-10-01T18:38:21.588Z,83.80
2022-10-01T18:40:56.878Z,84.00
2022-10-01T18:43:26.129Z,83.90
2022-10-01T18:46:05.222Z,83.90
2022-10-01T18:48:55.306Z,83.90
2022-10-01T18:51:38.454Z,84.00
2022-10-01T18:54:34.447Z,84.10
2022-10-01T18:57:16.609Z,84.10
2022-10-01T19:00:01.587Z,84.10
2022-10-01T19:02:57.931Z,84.10
2022-10-01T19:05:32.374Z,84.00
2022-10-01T19:08:40.391Z,84.20
2022-10-01T19:11:41.578Z,84.20
2022-10-01T19:14:45.197Z,84.20
2022-10-01T19:17:40.850Z,84.20
2022-10-01T19:20:41.584Z,84.30
2022-10-01T19:23:34.919Z,84.10
2022-10-01T19:26:27.983Z,84.20
2022-10-01T19:29:29.991Z,84.10
2022-10-01T19:32:11.097Z,84.20
2022-10-01T19:34:58.028Z,84.20
2022-10-01T19:37:34.030Z,84.40
2022-10-01T19:40:25.298Z,84.30
2022-10-01T19:43:17.200Z,84.30
2022-10-01T19:46:09.674Z,84.30
2022-10-01T19:48:48.159Z,84.30
2022-10-01T19:51:21.154Z,84.20
2022-10-01T19:54:00.025Z,84.30
2022-10-01T19:56:32.577Z,84.10
2022-10-01T19:59:14.613Z,84.10
2022-10-01T20:01:53.174Z,84.10
2022-10-01T20:04:38.386Z,84.10
2022-10-01T20:07:27.922Z,84.00
2022-10-01T20:10:20.664Z,84.00
2022-10-01T20:13:08.682Z,83.90
2022-10-01T20:15:58.042Z,83.90
2022-10-01T20:18:35.030Z,83.90
2022-10-01T20:21:27.416Z,84.00
2022-10-01T20:24:05.856Z,84.10
2022-10-01T20:27:07.480Z,84.30
2022-10-01T20:29:43.377Z,84.30
2022-10-01T20:32:21.768Z,84.40
2022-10-01T20:35:16.335Z,84.50
2022-10-01T20:38:15.572Z,84.50
2022-10-01T20:40:56.057Z,84.50
2022-10-01T20:43:33.334Z,84.60
2022-10-01T20:46:19.611Z,84.60
2022-10-01T20:48:55.183Z,84.60
2022-10-01T20:51:58.861Z,84.60
2022-10-01T20:54:33.199Z,84.70
2022-10-01T20:57:21.115Z,84.80
2022-10-01T20:59:52.538Z,84.70
2022-10-01T21:02:43.643Z,84.70
2022-10-01T21:05:19.174Z,84.80
2022-10-01T21:07:58.239Z,84.80
2022-10-01T21:10:35.662Z,84.80
2022-10-01T21:13:07.836Z,84.80
2022-10-01T21:15:53.867Z,84.80
2022-10-01T21:18:31.078Z,85.10
2022-10-01T21:21:16.773Z,85.10
2022-10-01T21:24:40.998Z,85.00
2022-10-01T21:27:47.724Z,85.00
2022-10-01T21:30:18.709Z,85.10
2022-10-01T21:33:13.533Z,85.10
2022-10-01T21:36:02.197Z,85.10
2022-10-01T21:38:39.632Z,85.20
2022-10-01T21:41:13.900Z,85.20
2022-10-01T21:44:07.733Z,85.10
2022-10-01T21:47:05.458Z,85.30
2022-10-01T21:49:43.246Z,85.20
2022-10-01T21:52:48.025Z,85.20
2022-10-01T21:55:41.449Z,85.30
2022-10-01T21:58:29.361Z,85.20
2022-10-01T22:01:08.341Z,86.20
2022-10-01T22:03:51.296Z,85.20
2022-10-01T22:06:34.137Z,85.30
2022-10-01T22:09:37.105Z,85.40
2022-10-01T22:12:06.382Z,85.40
2022-10-01T22:14:33.759Z,85.40
2022-10-01T22:17:08.534Z,85.50
2022-10-01T22:19:40.116Z,85.40
2022-10-01T22:22:18.251Z,85.60
2022-10-01T22:24:52.492Z,85.50
2022-10-01T22:27:48.873Z,85.50
2022-10-01T22:30:19.007Z,85.50
2022-10-01T22:32:59.065Z,85.50
2022-10-01T22:36:09.980Z,85.50
2022-10-01T22:38:48.767Z,85.50
2022-10-01T22:41:28.497Z,85.50
2022-10-01T22:43:58.719Z,85.60
2022-10-01T22:46:36.436Z,85.60
2022-10-01T22:49:34.798Z,85.70
2022-10-01T22:52:26.580Z,85.70
2022-10-01T22:55:11.177Z,85.80
2022-10-01T22:58:01.894Z,85.90
2022-10-01T23:00:32.071Z,85.90
2022-10-01T23:03:16.411Z,85.90
2022-10-01T23:06:07.162Z,85.90
2022-10-01T23:08:47.310Z,85.90
2022-10-01T23:11:42.117Z,86.00
2022-10-01T23:14:14.962Z,86.00
2022-10-01T23:17:13.821Z,86.00
2022-10-01T23:20:12.272Z,86.00
2022-10-01T23:23:07.159Z,86.20
2022-10-01T23:25:47.369Z,86.10
2022-10-01T23:28:26.574Z,86.20
2022-10-01T23:31:11.072Z,86.20
2022-10-01T23:33:47.216Z,86.20
2022-10-01T23:36:33.151Z,86.20
2022-10-01T23:39:18.825Z,86.30
2022-10-01T23:41:53.527Z,86.30
2022-10-01T23:44:36.491Z,86.30
2022-10-01T23:47:12.836Z,86.40
2022-10-01T23:49:57.072Z,86.40
2022-10-01T23:52:54.929Z,86.60
2022-10-01T23:56:04.338Z,86.60
2022-10-01T23:58:40.916Z,86.60
