createdAt,value
2023-05-16T00:00:49.036Z,100.00
2023-05-16T00:02:00.405Z,100.00
2023-05-16T00:03:03.470Z,100.00
2023-05-16T00:04:06.629Z,100.00
2023-05-16T00:05:10.747Z,100.00
2023-05-16T00:06:13.578Z,100.00
2023-05-16T00:07:16.502Z,100.00
2023-05-16T00:08:19.390Z,100.00
2023-05-16T00:09:22.243Z,100.00
2023-05-16T00:10:25.175Z,100.00
2023-05-16T00:11:28.483Z,100.00
2023-05-16T00:12:32.973Z,100.00
2023-05-16T00:13:35.877Z,100.00
2023-05-16T00:14:38.605Z,100.00
2023-05-16T00:15:41.759Z,100.00
2023-05-16T00:16:44.625Z,100.00
2023-05-16T00:17:47.470Z,100.00
2023-05-16T00:18:51.027Z,100.00
2023-05-16T00:19:58.263Z,100.00
2023-05-16T00:21:01.376Z,100.00
2023-05-16T00:22:04.391Z,100.00
2023-05-16T00:23:07.103Z,100.00
2023-05-16T00:24:09.898Z,100.00
2023-05-16T00:25:12.768Z,100.00
2023-05-16T00:26:15.607Z,100.00
2023-05-16T00:27:18.740Z,100.00
2023-05-16T00:28:21.481Z,100.00
2023-05-16T00:29:24.536Z,100.00
2023-05-16T00:30:27.453Z,100.00
2023-05-16T00:31:30.439Z,100.00
2023-05-16T00:32:33.396Z,100.00
2023-05-16T00:33:36.794Z,100.00
2023-05-16T00:34:39.704Z,100.00
2023-05-16T00:35:42.498Z,100.00
2023-05-16T00:36:47.265Z,100.00
2023-05-16T00:37:51.424Z,100.00
2023-05-16T00:38:54.154Z,100.00
2023-05-16T00:39:57.287Z,100.00
2023-05-16T00:41:00.056Z,100.00
2023-05-16T00:42:03.137Z,100.00
2023-05-16T00:43:07.577Z,100.00
2023-05-16T00:44:10.572Z,100.00
2023-05-16T00:45:13.357Z,100.00
2023-05-16T00:46:16.216Z,100.00
2023-05-16T00:47:18.977Z,100.00
2023-05-16T00:48:21.681Z,100.00
2023-05-16T00:49:24.478Z,100.00
2023-05-16T00:50:27.550Z,100.00
2023-05-16T00:51:30.863Z,100.00
2023-05-16T00:52:33.875Z,100.00
2023-05-16T00:53:37.356Z,100.00
2023-05-16T00:54:40.088Z,100.00
2023-05-16T00:55:42.933Z,100.00
2023-05-16T00:56:45.925Z,100.00
2023-05-16T00:57:48.714Z,100.00
2023-05-16T00:58:51.421Z,100.00
2023-05-16T00:59:54.656Z,100.00
2023-05-16T01:00:57.474Z,100.00
2023-05-16T01:02:01.395Z,100.00
2023-05-16T01:03:07.056Z,100.00
2023-05-16T01:04:10.203Z,100.00
2023-05-16T01:05:13.220Z,100.00
2023-05-16T01:06:16.206Z,100.00
2023-05-16T01:07:18.908Z,100.00
2023-05-16T01:08:21.758Z,100.00
2023-05-16T01:09:24.640Z,100.00
2023-05-16T01:10:31.394Z,100.00
2023-05-16T01:11:42.177Z,100.00
2023-05-16T01:12:47.734Z,100.00
2023-05-16T01:14:00.120Z,100.00
2023-05-16T01:15:12.538Z,100.00
2023-05-16T01:16:20.972Z,100.00
2023-05-16T01:17:29.450Z,100.00
2023-05-16T01:18:43.467Z,100.00
2023-05-16T01:19:48.317Z,100.00
2023-05-16T01:21:03.964Z,100.00
2023-05-16T01:22:15.578Z,100.00
2023-05-16T01:23:37.108Z,100.00
2023-05-16T01:24:44.332Z,100.00
2023-05-16T01:26:05.767Z,100.00
2023-05-16T01:27:10.728Z,100.00
2023-05-16T01:28:15.694Z,100.00
2023-05-16T01:29:19.146Z,100.00
2023-05-16T01:30:21.979Z,100.00
2023-05-16T01:31:42.755Z,100.00
2023-05-16T01:32:46.203Z,100.00
2023-05-16T01:33:49.308Z,100.00
2023-05-16T01:34:52.337Z,100.00
2023-05-16T01:36:11.785Z,100.00
2023-05-16T01:37:24.430Z,100.00
2023-05-16T01:38:30.597Z,100.00
2023-05-16T01:39:54.520Z,100.00
2023-05-16T01:41:04.533Z,100.00
2023-05-16T01:42:10.222Z,100.00
2023-05-16T01:43:14.153Z,100.00
2023-05-16T01:44:22.999Z,100.00
2023-05-16T01:45:28.232Z,100.00
2023-05-16T01:46:37.501Z,100.00
2023-05-16T01:47:41.562Z,100.00
2023-05-16T01:48:51.451Z,100.00
2023-05-16T01:49:54.245Z,100.00
2023-05-16T01:50:57.809Z,100.00
2023-05-16T01:52:02.183Z,100.00
2023-05-16T01:53:09.464Z,100.00
2023-05-16T01:54:13.786Z,100.00
2023-05-16T01:55:27.950Z,100.00
2023-05-16T01:56:31.894Z,100.00
2023-05-16T01:57:36.274Z,100.00
2023-05-16T01:58:39.348Z,100.00
2023-05-16T01:59:43.099Z,100.00
2023-05-16T02:00:46.553Z,100.00
2023-05-16T02:01:49.614Z,100.00
2023-05-16T02:02:52.393Z,100.00
2023-05-16T02:03:55.263Z,100.00
2023-05-16T02:04:58.075Z,100.00
2023-05-16T02:06:01.125Z,100.00
2023-05-16T02:07:04.141Z,100.00
2023-05-16T02:08:06.903Z,100.00
2023-05-16T02:09:09.655Z,100.00
2023-05-16T02:10:16.074Z,100.00
2023-05-16T02:11:18.960Z,100.00
2023-05-16T02:12:21.825Z,100.00
2023-05-16T02:13:24.793Z,100.00
2023-05-16T02:14:27.949Z,100.00
2023-05-16T02:15:30.958Z,100.00
2023-05-16T02:16:35.449Z,100.00
2023-05-16T02:17:38.443Z,100.00
2023-05-16T02:18:41.433Z,100.00
2023-05-16T02:19:44.283Z,100.00
2023-05-16T02:20:47.684Z,100.00
2023-05-16T02:21:51.943Z,100.00
2023-05-16T02:22:54.673Z,100.00
2023-05-16T02:23:57.404Z,100.00
2023-05-16T02:25:03.671Z,100.00
2023-05-16T02:26:06.677Z,100.00
2023-05-16T02:27:09.668Z,100.00
2023-05-16T02:28:12.516Z,100.00
2023-05-16T02:29:16.874Z,100.00
2023-05-16T02:30:19.789Z,100.00
2023-05-16T02:31:28.233Z,100.00
2023-05-16T02:32:31.798Z,100.00
2023-05-16T02:33:34.791Z,100.00
2023-05-16T02:34:37.993Z,100.00
2023-05-16T02:35:40.767Z,100.00
2023-05-16T02:36:43.623Z,100.00
2023-05-16T02:37:46.731Z,100.00
2023-05-16T02:38:49.468Z,100.00
2023-05-16T02:39:52.268Z,100.00
2023-05-16T02:40:54.980Z,100.00
2023-05-16T02:41:57.645Z,100.00
2023-05-16T02:43:00.586Z,100.00
2023-05-16T02:44:03.273Z,100.00
2023-05-16T02:45:06.477Z,100.00
2023-05-16T02:46:28.764Z,100.00
2023-05-16T02:47:32.106Z,100.00
2023-05-16T02:48:35.801Z,100.00
2023-05-16T02:49:38.564Z,100.00
2023-05-16T02:50:42.649Z,100.00
2023-05-16T02:51:45.800Z,100.00
2023-05-16T02:52:48.578Z,100.00
2023-05-16T02:53:51.876Z,100.00
2023-05-16T02:56:00.784Z,100.00
2023-05-16T02:57:03.698Z,100.00
2023-05-16T02:58:06.398Z,100.00
2023-05-16T02:59:09.133Z,100.00
2023-05-16T03:00:12.828Z,100.00
2023-05-16T03:01:16.308Z,100.00
2023-05-16T03:02:19.179Z,100.00
2023-05-16T03:03:22.131Z,100.00
2023-05-16T03:04:25.434Z,100.00
2023-05-16T03:05:28.525Z,100.00
2023-05-16T03:06:31.601Z,100.00
2023-05-16T03:07:35.961Z,100.00
2023-05-16T03:08:41.589Z,100.00
2023-05-16T03:09:44.328Z,100.00
2023-05-16T03:10:47.785Z,100.00
2023-05-16T03:11:50.501Z,100.00
2023-05-16T03:12:55.578Z,100.00
2023-05-16T03:14:01.799Z,100.00
2023-05-16T03:15:05.151Z,100.00
2023-05-16T03:16:07.958Z,100.00
2023-05-16T03:17:11.776Z,100.00
2023-05-16T03:18:14.519Z,100.00
2023-05-16T03:19:19.089Z,100.00
2023-05-16T03:20:22.770Z,100.00
2023-05-16T03:21:26.292Z,100.00
2023-05-16T03:22:29.125Z,100.00
2023-05-16T03:23:31.924Z,100.00
2023-05-16T03:24:34.769Z,100.00
2023-05-16T03:25:38.236Z,100.00
2023-05-16T03:26:41.601Z,100.00
2023-05-16T03:27:44.668Z,100.00
2023-05-16T03:28:47.614Z,100.00
2023-05-16T03:29:50.457Z,100.00
2023-05-16T03:30:53.425Z,100.00
2023-05-16T03:31:56.408Z,100.00
2023-05-16T03:32:59.299Z,100.00
2023-05-16T03:34:02.154Z,100.00
2023-05-16T03:35:05.235Z,100.00
2023-05-16T03:36:08.268Z,100.00
2023-05-16T03:37:11.501Z,100.00
2023-05-16T03:38:14.306Z,100.00
2023-05-16T03:39:19.971Z,100.00
2023-05-16T03:40:22.721Z,100.00
2023-05-16T03:41:26.574Z,100.00
2023-05-16T03:42:29.777Z,100.00
2023-05-16T03:43:32.436Z,100.00
2023-05-16T03:44:35.393Z,100.00
2023-05-16T03:45:38.622Z,100.00
2023-05-16T03:46:41.595Z,100.00
2023-05-16T03:47:44.365Z,100.00
2023-05-16T03:48:47.394Z,100.00
2023-05-16T03:49:50.202Z,100.00
2023-05-16T03:50:53.185Z,100.00
2023-05-16T03:51:55.897Z,100.00
2023-05-16T03:52:58.575Z,100.00
2023-05-16T03:54:01.464Z,100.00
2023-05-16T03:55:06.569Z,100.00
2023-05-16T03:56:09.349Z,100.00
2023-05-16T03:57:12.265Z,100.00
2023-05-16T03:58:16.370Z,100.00
2023-05-16T03:59:19.121Z,100.00
2023-05-16T04:00:21.845Z,100.00
2023-05-16T04:01:24.676Z,100.00
2023-05-16T04:02:27.495Z,100.00
2023-05-16T04:03:30.393Z,100.00
2023-05-16T04:04:33.178Z,100.00
2023-05-16T04:05:36.031Z,100.00
2023-05-16T04:06:38.887Z,100.00
2023-05-16T04:07:41.980Z,100.00
2023-05-16T04:08:45.040Z,100.00
2023-05-16T04:09:47.803Z,100.00
2023-05-16T04:10:50.640Z,100.00
2023-05-16T04:11:53.349Z,100.00
2023-05-16T04:12:56.221Z,100.00
2023-05-16T04:13:59.665Z,100.00
2023-05-16T04:15:03.581Z,100.00
2023-05-16T04:16:06.446Z,100.00
2023-05-16T04:17:09.539Z,100.00
2023-05-16T04:18:13.205Z,100.00
2023-05-16T04:19:16.501Z,100.00
2023-05-16T04:20:19.523Z,100.00
2023-05-16T04:21:22.618Z,100.00
2023-05-16T04:22:25.680Z,100.00
2023-05-16T04:23:28.417Z,100.00
2023-05-16T04:24:31.192Z,100.00
2023-05-16T04:25:34.423Z,100.00
2023-05-16T04:26:40.213Z,100.00
2023-05-16T04:27:43.057Z,100.00
2023-05-16T04:28:45.966Z,100.00
2023-05-16T04:29:48.931Z,100.00
2023-05-16T04:30:51.718Z,100.00
2023-05-16T04:31:54.552Z,100.00
2023-05-16T04:32:59.516Z,100.00
2023-05-16T04:34:02.571Z,100.00
2023-05-16T04:35:05.651Z,100.00
2023-05-16T04:36:08.550Z,100.00
2023-05-16T04:37:11.710Z,100.00
2023-05-16T04:38:14.436Z,100.00
2023-05-16T04:39:17.505Z,100.00
2023-05-16T04:40:20.342Z,100.00
2023-05-16T04:41:23.993Z,100.00
2023-05-16T04:42:26.962Z,100.00
2023-05-16T04:43:30.409Z,100.00
2023-05-16T04:44:33.259Z,100.00
2023-05-16T04:45:37.683Z,100.00
2023-05-16T04:46:41.645Z,100.00
2023-05-16T04:47:44.520Z,100.00
2023-05-16T04:48:47.352Z,100.00
2023-05-16T04:49:50.236Z,100.00
2023-05-16T04:50:52.970Z,100.00
2023-05-16T04:51:55.867Z,100.00
2023-05-16T04:52:58.740Z,100.00
2023-05-16T04:54:01.543Z,100.00
2023-05-16T04:55:04.591Z,100.00
2023-05-16T04:56:07.945Z,100.00
2023-05-16T04:57:10.742Z,100.00
2023-05-16T04:58:13.422Z,100.00
2023-05-16T04:59:16.266Z,100.00
2023-05-16T05:00:19.511Z,100.00
2023-05-16T05:01:22.387Z,100.00
2023-05-16T05:02:25.503Z,100.00
2023-05-16T05:03:28.280Z,100.00
2023-05-16T05:04:31.090Z,100.00
2023-05-16T05:05:34.217Z,100.00
2023-05-16T05:06:37.650Z,100.00
2023-05-16T05:07:41.184Z,100.00
2023-05-16T05:08:44.062Z,100.00
2023-05-16T05:09:46.794Z,100.00
2023-05-16T05:10:49.640Z,100.00
2023-05-16T05:11:52.721Z,100.00
2023-05-16T05:12:55.705Z,100.00
2023-05-16T05:13:58.471Z,100.00
2023-05-16T05:15:01.338Z,100.00
2023-05-16T05:16:04.978Z,100.00
2023-05-16T05:17:07.783Z,100.00
2023-05-16T05:18:10.988Z,100.00
2023-05-16T05:19:13.938Z,100.00
2023-05-16T05:20:16.932Z,100.00
2023-05-16T05:21:20.367Z,100.00
2023-05-16T05:22:23.213Z,100.00
2023-05-16T05:23:26.189Z,100.00
2023-05-16T05:24:28.950Z,100.00
2023-05-16T05:25:34.821Z,100.00
2023-05-16T05:26:38.594Z,100.00
2023-05-16T05:27:41.454Z,100.00
2023-05-16T05:28:53.804Z,100.00
2023-05-16T05:30:04.557Z,100.00
2023-05-16T05:31:08.295Z,100.00
2023-05-16T05:32:11.190Z,100.00
2023-05-16T05:33:14.733Z,100.00
2023-05-16T05:34:17.688Z,100.00
2023-05-16T05:35:20.964Z,100.00
2023-05-16T05:36:23.933Z,100.00
2023-05-16T05:37:27.085Z,100.00
2023-05-16T05:38:29.982Z,100.00
2023-05-16T05:39:32.792Z,100.00
2023-05-16T05:40:35.805Z,100.00
2023-05-16T05:41:38.692Z,100.00
2023-05-16T05:42:42.242Z,100.00
2023-05-16T05:43:46.272Z,100.00
2023-05-16T05:44:49.050Z,100.00
2023-05-16T05:45:52.286Z,100.00
2023-05-16T05:46:55.378Z,100.00
2023-05-16T05:47:58.164Z,100.00
2023-05-16T05:49:01.324Z,100.00
2023-05-16T05:50:04.486Z,100.00
2023-05-16T05:51:07.210Z,100.00
2023-05-16T05:52:09.916Z,100.00
2023-05-16T05:53:12.653Z,100.00
2023-05-16T05:54:15.744Z,100.00
2023-05-16T05:55:18.567Z,100.00
2023-05-16T05:56:22.031Z,100.00
2023-05-16T05:57:24.764Z,100.00
2023-05-16T05:58:27.555Z,100.00
2023-05-16T05:59:30.529Z,100.00
2023-05-16T06:00:33.489Z,100.00
2023-05-16T06:01:36.665Z,100.00
2023-05-16T06:02:39.645Z,100.00
2023-05-16T06:03:43.033Z,100.00
2023-05-16T06:04:45.869Z,100.00
2023-05-16T06:05:48.992Z,100.00
2023-05-16T06:06:51.855Z,100.00
2023-05-16T06:07:54.657Z,100.00
2023-05-16T06:08:57.650Z,100.00
2023-05-16T06:10:05.102Z,100.00
2023-05-16T06:11:08.110Z,100.00
2023-05-16T06:12:10.960Z,100.00
2023-05-16T06:13:13.843Z,100.00
2023-05-16T06:14:16.615Z,100.00
2023-05-16T06:15:19.491Z,100.00
2023-05-16T06:16:25.914Z,100.00
2023-05-16T06:17:28.742Z,100.00
2023-05-16T06:18:31.557Z,100.00
2023-05-16T06:19:34.265Z,100.00
2023-05-16T06:20:37.020Z,100.00
2023-05-16T06:21:39.748Z,100.00
2023-05-16T06:22:42.462Z,100.00
2023-05-16T06:23:45.350Z,100.00
2023-05-16T06:24:48.050Z,100.00
2023-05-16T06:25:51.032Z,100.00
2023-05-16T06:26:53.914Z,100.00
2023-05-16T06:27:57.350Z,100.00
2023-05-16T06:29:00.165Z,100.00
2023-05-16T06:30:02.955Z,100.00
2023-05-16T06:31:05.979Z,100.00
2023-05-16T06:32:10.390Z,100.00
2023-05-16T06:33:15.743Z,100.00
2023-05-16T06:34:18.415Z,100.00
2023-05-16T06:35:21.355Z,100.00
2023-05-16T06:36:24.120Z,100.00
2023-05-16T06:37:26.884Z,100.00
2023-05-16T06:38:29.590Z,100.00
2023-05-16T06:39:32.432Z,100.00
2023-05-16T06:40:35.183Z,99.99
2023-05-16T06:41:38.002Z,100.00
2023-05-16T06:42:40.720Z,99.94
2023-05-16T06:43:43.666Z,100.00
2023-05-16T06:44:46.902Z,100.00
2023-05-16T06:45:49.812Z,100.00
2023-05-16T06:46:53.078Z,100.00
2023-05-16T06:47:57.667Z,99.76
2023-05-16T06:49:00.581Z,99.83
2023-05-16T06:50:03.451Z,99.87
2023-05-16T06:51:06.433Z,99.13
2023-05-16T06:52:09.947Z,99.39
2023-05-16T06:53:12.982Z,99.03
2023-05-16T06:54:16.067Z,98.12
2023-05-16T06:55:19.024Z,97.88
2023-05-16T06:56:22.011Z,97.98
2023-05-16T06:57:24.891Z,98.12
2023-05-16T06:58:27.786Z,97.82
2023-05-16T06:59:30.681Z,97.33
2023-05-16T07:00:33.723Z,97.82
2023-05-16T07:01:36.662Z,97.88
2023-05-16T07:02:39.559Z,97.27
2023-05-16T07:03:42.542Z,96.92
2023-05-16T07:04:45.693Z,97.28
2023-05-16T07:05:48.514Z,97.95
2023-05-16T07:06:51.296Z,97.12
2023-05-16T07:07:54.120Z,96.83
2023-05-16T07:08:56.991Z,96.52
2023-05-16T07:09:59.802Z,96.89
2023-05-16T07:11:02.588Z,97.29
2023-05-16T07:12:05.742Z,97.00
2023-05-16T07:13:08.700Z,96.66
2023-05-16T07:14:11.566Z,96.86
2023-05-16T07:15:14.404Z,97.04
2023-05-16T07:16:17.488Z,96.98
2023-05-16T07:17:20.332Z,96.53
2023-05-16T07:18:23.312Z,96.60
2023-05-16T07:19:26.357Z,96.62
2023-05-16T07:20:29.493Z,96.46
2023-05-16T07:21:32.397Z,96.51
2023-05-16T07:22:35.265Z,96.56
2023-05-16T07:23:38.114Z,96.75
2023-05-16T07:24:41.108Z,96.39
2023-05-16T07:25:43.994Z,96.52
2023-05-16T07:26:46.965Z,96.26
2023-05-16T07:27:49.868Z,95.98
2023-05-16T07:28:52.750Z,96.13
2023-05-16T07:29:55.726Z,95.91
2023-05-16T07:31:01.560Z,95.68
2023-05-16T07:32:04.617Z,95.94
2023-05-16T07:33:09.698Z,96.24
2023-05-16T07:34:12.655Z,95.47
2023-05-16T07:35:15.635Z,96.03
2023-05-16T07:36:18.420Z,96.11
2023-05-16T07:37:21.250Z,95.80
2023-05-16T07:38:24.479Z,95.61
2023-05-16T07:39:27.248Z,95.85
2023-05-16T07:40:29.993Z,95.75
2023-05-16T07:41:32.893Z,95.54
2023-05-16T07:42:35.901Z,95.83
2023-05-16T07:43:38.767Z,95.87
2023-05-16T07:44:41.698Z,95.96
2023-05-16T07:45:44.511Z,95.76
2023-05-16T07:46:47.406Z,95.21
2023-05-16T07:47:50.326Z,94.15
2023-05-16T07:48:53.417Z,94.27
2023-05-16T07:49:56.469Z,94.58
2023-05-16T07:50:59.284Z,94.84
2023-05-16T07:52:02.297Z,94.74
2023-05-16T07:53:05.144Z,94.56
2023-05-16T07:54:07.896Z,94.61
2023-05-16T07:55:10.848Z,93.54
2023-05-16T07:56:13.628Z,93.36
2023-05-16T07:57:16.615Z,93.91
2023-05-16T07:58:19.895Z,93.80
2023-05-16T07:59:22.743Z,93.44
2023-05-16T08:00:25.805Z,93.61
2023-05-16T08:01:28.726Z,93.68
2023-05-16T08:02:31.759Z,93.90
2023-05-16T08:03:35.633Z,94.05
2023-05-16T08:04:38.865Z,93.89
2023-05-16T08:05:41.928Z,93.40
2023-05-16T08:06:44.725Z,93.28
2023-05-16T08:07:47.758Z,93.67
2023-05-16T08:08:50.874Z,94.24
2023-05-16T08:09:53.645Z,94.04
2023-05-16T08:10:56.558Z,93.74
2023-05-16T08:12:03.532Z,93.89
2023-05-16T08:13:06.832Z,93.55
2023-05-16T08:14:09.970Z,93.71
2023-05-16T08:15:12.848Z,93.85
2023-05-16T08:16:15.988Z,93.93
2023-05-16T08:17:19.202Z,93.93
2023-05-16T08:18:22.840Z,93.74
2023-05-16T08:19:26.637Z,93.67
2023-05-16T08:20:29.707Z,93.69
2023-05-16T08:21:32.697Z,93.86
2023-05-16T08:22:36.178Z,93.73
2023-05-16T08:23:39.116Z,93.87
2023-05-16T08:24:42.240Z,93.85
2023-05-16T08:25:45.065Z,93.22
2023-05-16T08:26:47.870Z,93.18
2023-05-16T08:27:51.512Z,93.29
2023-05-16T08:28:54.280Z,93.21
2023-05-16T08:29:57.199Z,93.06
2023-05-16T08:30:59.994Z,93.46
2023-05-16T08:32:02.820Z,93.69
2023-05-16T08:33:06.471Z,93.56
2023-05-16T08:34:10.434Z,93.79
2023-05-16T08:35:13.326Z,94.31
2023-05-16T08:36:16.404Z,94.41
2023-05-16T08:37:19.360Z,94.59
2023-05-16T08:38:22.172Z,94.41
2023-05-16T08:39:25.192Z,94.47
2023-05-16T08:40:28.400Z,94.47
2023-05-16T08:41:31.388Z,94.75
2023-05-16T08:42:34.738Z,95.01
2023-05-16T08:43:37.756Z,94.90
2023-05-16T08:44:40.701Z,94.92
2023-05-16T08:45:43.772Z,95.29
2023-05-16T08:46:50.686Z,95.12
2023-05-16T08:47:54.999Z,95.15
2023-05-16T08:48:59.450Z,95.62
2023-05-16T08:50:06.433Z,95.61
2023-05-16T08:51:09.416Z,95.66
2023-05-16T08:52:13.254Z,96.10
2023-05-16T08:53:21.608Z,96.16
2023-05-16T08:54:25.676Z,96.26
2023-05-16T08:55:30.662Z,96.07
2023-05-16T08:56:34.659Z,96.26
2023-05-16T08:57:38.019Z,96.49
2023-05-16T08:58:41.261Z,96.38
2023-05-16T08:59:45.098Z,96.51
2023-05-16T09:00:48.180Z,96.32
2023-05-16T09:01:51.255Z,96.42
2023-05-16T09:02:54.645Z,96.12
2023-05-16T09:03:58.345Z,96.14
2023-05-16T09:05:01.793Z,96.18
2023-05-16T09:06:07.308Z,96.02
2023-05-16T09:07:11.146Z,95.67
2023-05-16T09:08:14.017Z,95.72
2023-05-16T09:09:16.980Z,95.38
2023-05-16T09:10:19.890Z,95.30
2023-05-16T09:11:22.824Z,95.55
2023-05-16T09:12:25.725Z,95.68
2023-05-16T09:13:28.523Z,95.59
2023-05-16T09:14:31.444Z,95.55
2023-05-16T09:15:34.673Z,95.53
2023-05-16T09:16:37.665Z,95.51
2023-05-16T09:17:43.746Z,95.49
2023-05-16T09:18:52.946Z,95.37
2023-05-16T09:19:58.700Z,95.35
2023-05-16T09:21:01.615Z,95.60
2023-05-16T09:22:04.715Z,95.82
2023-05-16T09:23:07.502Z,95.54
2023-05-16T09:24:10.365Z,95.28
2023-05-16T09:26:22.846Z,94.80
2023-05-16T09:27:25.943Z,94.72
2023-05-16T09:28:28.882Z,94.94
2023-05-16T09:29:31.934Z,94.17
2023-05-16T09:30:35.255Z,94.04
2023-05-16T09:31:38.764Z,94.18
2023-05-16T09:32:45.189Z,93.37
2023-05-16T09:33:49.488Z,93.13
2023-05-16T09:34:53.322Z,92.67
2023-05-16T09:35:57.328Z,92.74
2023-05-16T09:37:00.635Z,91.82
2023-05-16T09:38:03.646Z,92.45
2023-05-16T09:39:07.288Z,92.58
2023-05-16T09:40:10.317Z,91.44
2023-05-16T09:41:13.442Z,90.02
2023-05-16T09:42:17.265Z,90.36
2023-05-16T09:43:21.813Z,89.47
2023-05-16T09:44:24.821Z,89.39
2023-05-16T09:45:28.071Z,89.09
2023-05-16T09:46:31.539Z,87.80
2023-05-16T09:47:35.089Z,88.79
2023-05-16T09:48:42.024Z,88.95
2023-05-16T09:49:45.673Z,88.58
2023-05-16T09:50:52.569Z,88.73
2023-05-16T09:51:55.834Z,88.64
2023-05-16T09:52:59.196Z,88.39
2023-05-16T09:54:01.991Z,88.31
2023-05-16T09:55:07.254Z,87.83
2023-05-16T09:56:14.445Z,87.23
2023-05-16T09:57:20.429Z,87.49
2023-05-16T09:58:28.373Z,86.72
2023-05-16T09:59:32.323Z,86.22
2023-05-16T10:00:35.385Z,86.74
2023-05-16T10:01:38.323Z,86.62
2023-05-16T10:02:42.204Z,84.82
2023-05-16T10:03:45.256Z,85.97
2023-05-16T10:04:48.135Z,86.43
2023-05-16T10:05:53.097Z,86.56
2023-05-16T10:06:57.432Z,86.15
2023-05-16T10:08:02.486Z,86.24
2023-05-16T10:09:05.710Z,85.37
2023-05-16T10:10:08.990Z,86.13
2023-05-16T10:11:12.006Z,86.12
2023-05-16T10:12:15.444Z,86.28
2023-05-16T10:13:22.942Z,86.58
2023-05-16T10:14:26.488Z,86.46
2023-05-16T10:15:30.259Z,86.23
2023-05-16T10:16:33.606Z,85.61
2023-05-16T10:17:40.074Z,86.00
2023-05-16T10:18:43.509Z,85.58
2023-05-16T10:19:47.231Z,86.16
2023-05-16T10:20:53.765Z,84.93
2023-05-16T10:22:00.735Z,85.65
2023-05-16T10:23:04.128Z,85.81
2023-05-16T10:24:07.690Z,85.39
2023-05-16T10:25:46.121Z,85.32
2023-05-16T10:26:49.523Z,85.30
2023-05-16T10:27:52.796Z,84.30
2023-05-16T10:28:55.690Z,84.60
2023-05-16T10:29:58.977Z,84.00
2023-05-16T10:31:03.113Z,84.03
2023-05-16T10:32:06.843Z,83.28
2023-05-16T10:33:19.855Z,82.57
2023-05-16T10:34:23.445Z,82.35
2023-05-16T10:35:27.492Z,81.15
2023-05-16T10:36:31.393Z,81.67
2023-05-16T10:37:34.966Z,82.69
2023-05-16T10:38:38.798Z,81.46
2023-05-16T10:39:41.734Z,82.11
2023-05-16T10:40:45.103Z,82.42
2023-05-16T10:41:48.152Z,82.14
2023-05-16T10:42:57.136Z,81.77
2023-05-16T10:44:00.112Z,81.46
2023-05-16T10:45:23.305Z,81.56
2023-05-16T10:46:27.165Z,80.98
2023-05-16T10:47:30.064Z,81.64
2023-05-16T10:48:33.906Z,80.83
2023-05-16T10:49:40.364Z,81.36
2023-05-16T10:50:44.313Z,80.77
2023-05-16T10:51:53.340Z,79.47
2023-05-16T10:52:56.312Z,80.30
2023-05-16T10:54:05.053Z,79.12
2023-05-16T10:55:07.949Z,79.62
2023-05-16T10:56:11.843Z,79.13
2023-05-16T10:57:23.336Z,78.91
2023-05-16T10:58:41.204Z,76.18
2023-05-16T10:59:48.450Z,75.57
2023-05-16T11:01:11.372Z,75.91
2023-05-16T11:02:28.250Z,75.59
2023-05-16T11:03:31.230Z,75.89
2023-05-16T11:04:54.348Z,75.80
2023-05-16T11:06:00.009Z,75.66
2023-05-16T11:07:03.613Z,76.61
2023-05-16T11:08:06.814Z,76.44
2023-05-16T11:09:13.856Z,74.46
2023-05-16T11:10:16.962Z,74.49
2023-05-16T11:11:38.733Z,74.14
2023-05-16T11:12:46.056Z,74.15
2023-05-16T11:13:55.625Z,74.12
2023-05-16T11:14:58.607Z,73.61
2023-05-16T11:16:20.644Z,73.65
2023-05-16T11:17:24.366Z,71.33
2023-05-16T11:18:27.422Z,72.18
2023-05-16T11:19:47.524Z,72.27
2023-05-16T11:20:51.946Z,71.13
2023-05-16T11:22:10.110Z,72.45
2023-05-16T11:23:17.035Z,72.64
2023-05-16T11:24:32.507Z,71.74
2023-05-16T11:25:39.388Z,71.69
2023-05-16T11:26:42.452Z,72.24
2023-05-16T11:27:46.476Z,72.89
2023-05-16T11:28:49.845Z,73.13
2023-05-16T11:29:53.089Z,73.04
2023-05-16T11:30:58.296Z,73.64
2023-05-16T11:32:02.429Z,73.39
2023-05-16T11:33:05.503Z,73.27
2023-05-16T11:34:08.550Z,73.35
2023-05-16T11:35:14.533Z,73.66
2023-05-16T11:36:17.671Z,73.22
2023-05-16T11:37:20.832Z,73.30
2023-05-16T11:38:23.779Z,72.97
2023-05-16T11:39:26.657Z,73.05
2023-05-16T11:40:29.527Z,72.86
2023-05-16T11:41:32.832Z,73.14
2023-05-16T11:42:36.621Z,71.66
2023-05-16T11:43:41.497Z,72.39
2023-05-16T11:44:44.976Z,72.30
2023-05-16T11:45:54.084Z,72.78
2023-05-16T11:46:57.179Z,71.12
2023-05-16T11:48:02.990Z,71.00
2023-05-16T11:49:06.109Z,72.00
2023-05-16T11:50:13.911Z,71.94
2023-05-16T11:51:20.291Z,71.88
2023-05-16T11:52:23.378Z,71.48
2023-05-16T11:53:28.316Z,71.25
2023-05-16T11:54:32.336Z,70.45
2023-05-16T11:56:41.665Z,70.57
2023-05-16T11:57:44.682Z,70.67
2023-05-16T11:58:47.690Z,70.83
2023-05-16T11:59:51.462Z,70.72
2023-05-16T12:00:54.370Z,70.37
2023-05-16T12:01:57.180Z,70.46
2023-05-16T12:03:05.090Z,70.74
2023-05-16T12:04:09.993Z,70.77
2023-05-16T12:05:14.010Z,69.89
2023-05-16T12:06:16.889Z,70.15
2023-05-16T12:07:21.342Z,70.20
2023-05-16T12:08:26.342Z,69.76
2023-05-16T12:09:29.347Z,70.18
2023-05-16T12:10:33.743Z,69.06
2023-05-16T12:11:39.559Z,68.16
2023-05-16T12:12:43.924Z,68.36
2023-05-16T12:13:46.973Z,68.11
2023-05-16T12:14:52.936Z,67.90
2023-05-16T12:15:56.051Z,68.43
2023-05-16T12:16:59.370Z,68.77
2023-05-16T12:18:02.630Z,69.08
2023-05-16T12:19:06.444Z,68.25
2023-05-16T12:20:14.316Z,68.60
2023-05-16T12:21:17.436Z,67.80
2023-05-16T12:22:20.983Z,67.35
2023-05-16T12:23:23.911Z,68.18
2023-05-16T12:24:30.318Z,68.30
2023-05-16T12:25:36.258Z,68.67
2023-05-16T12:26:40.255Z,67.97
2023-05-16T12:27:45.771Z,68.00
2023-05-16T12:28:53.320Z,67.89
2023-05-16T12:29:58.393Z,68.23
2023-05-16T12:31:01.399Z,68.03
2023-05-16T12:32:04.868Z,67.33
2023-05-16T12:33:09.874Z,66.40
2023-05-16T12:34:20.662Z,65.46
2023-05-16T12:35:24.288Z,65.15
2023-05-16T12:36:31.650Z,65.46
2023-05-16T12:37:34.609Z,65.35
2023-05-16T12:38:37.629Z,66.16
2023-05-16T12:39:40.737Z,66.45
2023-05-16T12:40:44.339Z,66.74
2023-05-16T12:41:47.344Z,66.97
2023-05-16T12:42:56.120Z,67.14
2023-05-16T12:44:14.980Z,67.76
2023-05-16T12:45:18.039Z,67.93
2023-05-16T12:46:21.211Z,67.52
2023-05-16T12:47:24.436Z,67.64
2023-05-16T12:48:32.900Z,67.89
2023-05-16T12:49:35.799Z,68.40
2023-05-16T12:50:39.614Z,67.91
2023-05-16T12:51:49.245Z,68.05
2023-05-16T12:52:53.638Z,68.22
2023-05-16T12:54:08.865Z,68.32
2023-05-16T12:55:16.494Z,68.96
2023-05-16T12:56:20.348Z,69.19
2023-05-16T12:57:23.192Z,69.13
2023-05-16T12:58:27.424Z,68.78
2023-05-16T12:59:31.392Z,68.29
2023-05-16T13:00:34.383Z,68.33
2023-05-16T13:01:37.514Z,68.12
2023-05-16T13:02:40.981Z,68.94
2023-05-16T13:03:44.071Z,69.35
2023-05-16T13:04:47.678Z,68.48
2023-05-16T13:05:50.566Z,67.24
2023-05-16T13:07:59.515Z,66.69
2023-05-16T13:09:02.798Z,67.08
2023-05-16T13:10:07.058Z,67.36
2023-05-16T13:11:09.841Z,66.96
2023-05-16T13:12:14.270Z,67.38
2023-05-16T13:13:28.923Z,67.58
2023-05-16T13:14:38.817Z,67.81
2023-05-16T13:15:42.577Z,67.04
2023-05-16T13:16:45.639Z,67.05
2023-05-16T13:17:49.044Z,67.34
2023-05-16T13:18:52.541Z,67.76
2023-05-16T13:19:55.714Z,67.77
2023-05-16T13:20:58.628Z,67.54
2023-05-16T13:22:01.586Z,68.16
2023-05-16T13:23:05.398Z,68.49
2023-05-16T13:24:08.411Z,68.66
2023-05-16T13:25:11.605Z,68.64
2023-05-16T13:26:14.569Z,68.81
2023-05-16T13:27:20.722Z,69.02
2023-05-16T13:28:26.571Z,69.08
2023-05-16T13:29:29.710Z,68.94
2023-05-16T13:30:32.864Z,69.16
2023-05-16T13:31:35.848Z,69.17
2023-05-16T13:32:38.730Z,69.33
2023-05-16T13:33:41.970Z,69.69
2023-05-16T13:34:45.111Z,69.64
2023-05-16T13:35:48.077Z,70.13
2023-05-16T13:38:25.303Z,70.52
2023-05-16T13:41:38.314Z,70.88
2023-05-16T13:45:14.360Z,71.52