createdAt,value
2018-12-24T00:02:26.123Z,0.60
2018-12-24T00:05:07.579Z,0.50
2018-12-24T00:07:49.255Z,0.50
2018-12-24T00:10:30.972Z,0.50
2018-12-24T00:13:12.640Z,0.50
2018-12-24T00:15:54.283Z,0.60
2018-12-24T00:18:35.635Z,0.90
2018-12-24T00:21:17.401Z,0.50
2018-12-24T00:23:58.867Z,0.60
2018-12-24T00:26:40.120Z,0.50
2018-12-24T00:29:20.053Z,2.00
2018-12-24T00:32:08.980Z,1.10
2018-12-24T00:34:57.757Z,0.70
2018-12-24T00:37:46.596Z,0.60
2018-12-24T00:40:35.427Z,0.50
2018-12-24T00:43:24.341Z,0.60
2018-12-24T00:46:13.235Z,1.70
2018-12-24T00:49:02.197Z,1.10
2018-12-24T00:51:51.076Z,0.50
2018-12-24T00:54:39.855Z,0.73
2018-12-24T00:57:28.759Z,0.50
2018-12-24T01:00:17.663Z,0.50
2018-12-24T01:03:06.526Z,0.50
2018-12-24T01:05:55.339Z,0.60
2018-12-24T01:08:44.168Z,0.60
2018-12-24T01:11:25.864Z,0.50
2018-12-24T01:14:06.732Z,0.50
2018-12-24T01:16:47.649Z,0.47
2018-12-24T01:19:29.426Z,0.60
2018-12-24T01:22:11.171Z,0.50
2018-12-24T01:24:52.548Z,0.50
2018-12-24T01:27:34.096Z,0.50
2018-12-24T01:30:15.772Z,0.50
2018-12-24T01:32:57.413Z,0.50
2018-12-24T01:35:39.171Z,0.80
2018-12-24T01:38:20.709Z,0.50
2018-12-24T01:41:02.451Z,0.53
2018-12-24T01:43:44.306Z,0.53
2018-12-24T01:46:33.077Z,0.57
2018-12-24T01:49:21.882Z,0.50
2018-12-24T01:52:10.836Z,1.07
2018-12-24T01:54:59.659Z,0.50
2018-12-24T01:57:48.516Z,0.50
2018-12-24T02:00:37.359Z,0.50
2018-12-24T02:03:26.165Z,0.47
2018-12-24T02:06:15.096Z,0.50
2018-12-24T02:12:06.105Z,0.50
2018-12-24T02:14:47.586Z,0.57
2018-12-24T02:17:29.117Z,0.50
2018-12-24T02:20:10.832Z,0.40
2018-12-24T02:22:52.346Z,0.50
2018-12-24T02:25:33.867Z,0.50
2018-12-24T02:28:14.731Z,0.50
2018-12-24T02:30:56.276Z,1.13
2018-12-24T02:33:37.833Z,1.43
2018-12-24T02:36:19.015Z,0.57
2018-12-24T02:39:00.497Z,0.83
2018-12-24T02:41:42.154Z,0.50
2018-12-24T02:44:23.493Z,1.23
2018-12-24T02:47:05.318Z,0.50
2018-12-24T02:49:46.920Z,0.40
2018-12-24T02:52:28.469Z,0.50
2018-12-24T02:55:10.032Z,0.40
2018-12-24T02:57:40.147Z,0.50
2018-12-24T03:00:28.918Z,0.80
2018-12-24T03:03:18.084Z,0.40
2018-12-24T03:06:06.851Z,0.40
2018-12-24T03:08:55.768Z,0.50
2018-12-24T03:11:44.641Z,0.43
2018-12-24T03:14:25.776Z,0.50
2018-12-24T03:17:07.388Z,0.50
2018-12-24T03:19:49.091Z,0.53
2018-12-24T03:22:30.738Z,0.50
2018-12-24T03:25:12.456Z,0.40
2018-12-24T03:27:53.674Z,0.50
2018-12-24T03:30:35.365Z,0.50
2018-12-24T03:33:16.992Z,0.80
2018-12-24T03:35:58.649Z,0.57
2018-12-24T03:38:40.208Z,0.80
2018-12-24T03:41:21.800Z,2.40
2018-12-24T03:44:03.491Z,4.97
2018-12-24T03:46:45.071Z,1.43
2018-12-24T03:49:26.428Z,6.97
2018-12-24T03:55:08.899Z,1.97
2018-12-24T03:57:50.703Z,0.60
2018-12-24T04:00:32.341Z,4.63
2018-12-24T04:03:13.648Z,3.23
2018-12-24T04:05:55.545Z,2.97
2018-12-24T04:08:37.199Z,1.53
2018-12-24T04:11:19.260Z,1.53
2018-12-24T04:14:00.610Z,1.60
2018-12-24T04:16:42.027Z,2.67
2018-12-24T04:19:23.714Z,3.90
2018-12-24T04:22:05.068Z,0.70
2018-12-24T04:24:46.692Z,2.73
2018-12-24T04:27:28.444Z,1.37
2018-12-24T04:30:10.195Z,2.30
2018-12-24T04:32:51.933Z,1.80
2018-12-24T04:35:33.596Z,1.80
2018-12-24T04:38:15.196Z,0.70
2018-12-24T04:40:57.093Z,0.70
2018-12-24T04:43:38.668Z,0.90
2018-12-24T04:46:08.580Z,2.40
2018-12-24T04:48:57.490Z,0.50
2018-12-24T04:51:46.304Z,1.43
2018-12-24T04:54:35.164Z,0.70
2018-12-24T04:57:24.084Z,0.50
2018-12-24T05:00:12.973Z,0.40
2018-12-24T05:03:01.736Z,0.50
2018-12-24T05:05:50.612Z,0.83
2018-12-24T05:08:39.556Z,0.70
2018-12-24T05:11:28.449Z,0.50
2018-12-24T05:14:09.627Z,0.50
2018-12-24T05:16:50.853Z,1.23
2018-12-24T05:19:30.724Z,4.77
2018-12-24T05:22:19.527Z,0.50
2018-12-24T05:25:08.504Z,0.40
2018-12-24T05:27:57.365Z,0.47
2018-12-24T05:30:46.176Z,0.53
2018-12-24T05:33:34.965Z,0.87
2018-12-24T05:36:23.846Z,1.70
2018-12-24T05:39:12.632Z,0.83
2018-12-24T05:42:01.536Z,0.80
2018-12-24T05:44:50.429Z,0.60
2018-12-24T05:47:39.215Z,3.00
2018-12-24T05:50:28.043Z,0.53
2018-12-24T05:53:16.951Z,2.67
2018-12-24T05:56:05.901Z,0.60
2018-12-24T05:58:54.729Z,1.90
2018-12-24T06:01:43.586Z,0.50
2018-12-24T06:04:32.457Z,0.50
2018-12-24T06:07:21.304Z,0.40
2018-12-24T06:10:10.213Z,0.40
2018-12-24T06:12:59.049Z,0.93
2018-12-24T06:15:40.717Z,0.50
2018-12-24T06:18:22.468Z,0.40
2018-12-24T06:21:04.175Z,0.60
2018-12-24T06:23:45.987Z,1.37
2018-12-24T06:26:27.583Z,0.50
2018-12-24T06:29:08.911Z,0.40
2018-12-24T06:31:50.587Z,0.50
2018-12-24T06:34:31.596Z,0.50
2018-12-24T06:37:13.192Z,0.50
2018-12-24T06:39:54.942Z,0.50
2018-12-24T06:42:36.095Z,0.70
2018-12-24T06:45:17.325Z,0.50
2018-12-24T06:47:58.495Z,0.60
2018-12-24T06:50:40.253Z,0.70
2018-12-24T06:53:22.067Z,1.03
2018-12-24T06:56:03.452Z,0.50
2018-12-24T06:58:44.597Z,0.50
2018-12-24T07:01:25.692Z,0.60
2018-12-24T07:04:07.436Z,0.60
2018-12-24T07:06:48.740Z,0.93
2018-12-24T07:09:29.924Z,1.47
2018-12-24T07:12:11.328Z,0.60
2018-12-24T07:14:52.743Z,0.50
2018-12-24T07:17:34.514Z,2.00
2018-12-24T07:20:15.915Z,0.60
2018-12-24T07:22:57.164Z,1.90
2018-12-24T07:25:38.643Z,0.80
2018-12-24T07:28:19.519Z,1.13
2018-12-24T07:30:59.415Z,0.67
2018-12-24T07:33:48.178Z,0.67
2018-12-24T07:36:37.799Z,0.60
2018-12-24T07:39:26.577Z,1.00
2018-12-24T07:42:15.429Z,0.60
2018-12-24T07:45:04.327Z,1.00
2018-12-24T07:47:53.124Z,0.70
2018-12-24T07:50:41.996Z,0.80
2018-12-24T07:53:30.804Z,1.17
2018-12-24T07:56:19.592Z,1.43
2018-12-24T07:59:08.458Z,1.10
2018-12-24T08:01:57.325Z,1.30
2018-12-24T08:04:46.132Z,1.30
2018-12-24T08:07:34.979Z,1.20
2018-12-24T08:10:23.968Z,1.90
2018-12-24T08:13:12.791Z,1.87
2018-12-24T08:16:01.711Z,1.90
2018-12-24T08:18:50.550Z,3.43
2018-12-24T08:24:48.653Z,2.60
2018-12-24T08:27:37.424Z,2.37
2018-12-24T08:30:26.228Z,2.77
2018-12-24T08:33:15.153Z,2.30
2018-12-24T08:36:04.236Z,2.53
2018-12-24T08:38:53.108Z,1.73
2018-12-24T08:41:41.968Z,1.80
2018-12-24T08:44:11.867Z,1.67
2018-12-24T08:47:00.874Z,2.17
2018-12-24T08:49:49.720Z,2.40
2018-12-24T08:56:23.963Z,1.70
2018-12-24T08:59:12.802Z,2.37
2018-12-24T09:02:01.593Z,3.03
2018-12-24T09:04:50.313Z,3.23
2018-12-24T09:07:39.183Z,3.20
2018-12-24T09:10:20.444Z,4.00
2018-12-24T09:13:00.393Z,2.10
2018-12-24T09:15:49.135Z,2.30
2018-12-24T09:18:37.884Z,2.17
2018-12-24T09:21:26.723Z,2.63
2018-12-24T09:24:15.434Z,2.80
2018-12-24T09:27:04.251Z,3.10
2018-12-24T09:29:52.966Z,2.60
2018-12-24T09:32:41.702Z,3.10
2018-12-24T09:35:30.458Z,2.93
2018-12-24T09:38:19.184Z,2.80
2018-12-24T09:41:07.918Z,2.97
2018-12-24T09:43:56.666Z,2.70
2018-12-24T09:46:45.455Z,2.40
2018-12-24T09:49:34.184Z,2.60
2018-12-24T09:52:22.952Z,2.70
2018-12-24T09:55:11.666Z,2.80
2018-12-24T09:58:00.404Z,2.63
2018-12-24T10:00:49.102Z,12.90
2018-12-24T10:03:42.810Z,2.93
2018-12-24T10:06:23.954Z,2.80
2018-12-24T10:09:05.343Z,3.20
2018-12-24T10:11:46.175Z,2.57
2018-12-24T10:14:27.431Z,2.07
2018-12-24T10:17:09.058Z,2.40
2018-12-24T10:22:36.902Z,2.60
2018-12-24T10:25:18.406Z,2.10
2018-12-24T10:28:00.188Z,2.50
2018-12-24T10:30:41.922Z,2.77
2018-12-24T10:33:23.557Z,2.30
2018-12-24T10:36:05.125Z,2.57
2018-12-24T10:38:46.410Z,2.50
2018-12-24T10:41:29.627Z,2.60
2018-12-24T10:44:10.238Z,2.20
2018-12-24T10:46:50.178Z,1.90
2018-12-24T10:49:31.703Z,2.37
2018-12-24T10:52:13.317Z,1.90
2018-12-24T10:54:54.732Z,1.90
2018-12-24T10:57:36.182Z,1.77
2018-12-24T11:00:17.885Z,2.00
2018-12-24T11:02:59.586Z,1.90
2018-12-24T11:05:40.731Z,2.80
2018-12-24T11:08:22.025Z,2.07
2018-12-24T11:11:03.491Z,2.07
2018-12-24T11:13:44.880Z,2.13
2018-12-24T11:16:26.317Z,1.93
2018-12-24T11:19:07.924Z,1.90
2018-12-24T11:21:49.619Z,1.50
2018-12-24T11:24:31.060Z,1.70
2018-12-24T11:27:12.758Z,2.13
2018-12-24T11:29:53.953Z,2.47
2018-12-24T11:32:34.938Z,2.00
2018-12-24T11:35:16.509Z,1.90
2018-12-24T11:37:58.234Z,2.70
2018-12-24T11:40:39.676Z,2.03
2018-12-24T11:43:20.534Z,2.53
2018-12-24T11:46:02.226Z,2.00
2018-12-24T11:48:44.143Z,2.00
2018-12-24T11:51:25.849Z,1.90
2018-12-24T11:54:07.074Z,1.87
2018-12-24T11:56:48.754Z,1.83
2018-12-24T11:59:30.302Z,4.83
2018-12-24T12:02:11.983Z,2.30
2018-12-24T12:04:53.022Z,2.47
2018-12-24T12:07:34.654Z,1.80
2018-12-24T12:10:16.178Z,1.60
2018-12-24T12:12:57.818Z,3.00
2018-12-24T12:15:42.857Z,2.53
2018-12-24T12:18:21.887Z,2.53
2018-12-24T12:21:03.690Z,2.17
2018-12-24T12:23:43.577Z,2.30
2018-12-24T12:26:32.415Z,1.93
2018-12-24T12:29:21.511Z,1.80
2018-12-24T12:32:10.567Z,1.87
2018-12-24T12:34:59.480Z,2.83
2018-12-24T12:37:48.522Z,1.40
2018-12-24T12:40:37.926Z,1.53
2018-12-24T12:43:27.100Z,1.70
2018-12-24T12:46:16.273Z,1.80
2018-12-24T12:49:05.171Z,2.10
2018-12-24T12:51:54.103Z,2.07
2018-12-24T12:54:43.198Z,2.40
2018-12-24T12:57:32.191Z,2.73
2018-12-24T13:00:21.089Z,1.30
2018-12-24T13:03:09.939Z,1.50
2018-12-24T13:05:59.047Z,1.10
2018-12-24T13:08:47.904Z,1.20
2018-12-24T13:11:36.871Z,1.10
2018-12-24T13:14:25.793Z,0.80
2018-12-24T13:17:15.174Z,1.67
2018-12-24T13:20:04.276Z,0.97
2018-12-24T13:22:53.548Z,1.63
2018-12-24T13:25:42.641Z,1.23
2018-12-24T13:28:31.714Z,1.70
2018-12-24T13:31:20.714Z,1.60
2018-12-24T13:37:03.832Z,1.47
2018-12-24T13:39:52.919Z,2.80
2018-12-24T13:42:42.031Z,1.37
2018-12-24T13:45:31.127Z,1.53
2018-12-24T13:48:20.230Z,1.70
2018-12-24T13:51:09.118Z,0.70
2018-12-24T13:53:58.110Z,1.10
2018-12-24T13:56:47.382Z,1.47
2018-12-24T13:59:38.139Z,1.10
2018-12-24T14:02:27.326Z,1.50
2018-12-24T14:05:36.559Z,1.70
2018-12-24T14:08:25.666Z,5.60
2018-12-24T14:11:14.789Z,3.87
2018-12-24T14:14:04.042Z,2.40
2018-12-24T14:16:53.246Z,1.57
2018-12-24T14:19:42.200Z,1.87
2018-12-24T14:22:31.466Z,1.30
2018-12-24T14:25:20.510Z,2.13
2018-12-24T14:28:09.534Z,1.50
2018-12-24T14:30:58.565Z,3.20
2018-12-24T14:33:47.753Z,1.20
2018-12-24T14:36:36.770Z,1.20
2018-12-24T14:39:25.939Z,1.03
2018-12-24T14:42:30.701Z,0.60
2018-12-24T14:45:08.487Z,1.00
2018-12-24T14:47:49.784Z,1.13
2018-12-24T14:50:34.245Z,1.10
2018-12-24T14:53:16.166Z,1.00
2018-12-24T14:55:57.481Z,1.10
2018-12-24T14:58:38.408Z,1.67
2018-12-24T15:01:19.638Z,3.50
2018-12-24T15:04:01.158Z,6.83
2018-12-24T15:06:42.610Z,2.70
2018-12-24T15:09:26.355Z,1.60
2018-12-24T15:12:08.025Z,3.13
2018-12-24T15:14:49.147Z,5.40
2018-12-24T15:17:30.313Z,1.60
2018-12-24T15:20:11.935Z,2.20
2018-12-24T15:22:53.247Z,4.87
2018-12-24T15:25:34.356Z,4.10
2018-12-24T15:28:16.074Z,3.03
2018-12-24T15:30:57.760Z,2.63
2018-12-24T15:33:39.563Z,1.87
2018-12-24T15:36:21.162Z,2.00
2018-12-24T15:39:03.423Z,5.10
2018-12-24T15:41:45.072Z,4.23
2018-12-24T15:44:26.563Z,4.20
2018-12-24T15:47:07.803Z,2.00
2018-12-24T15:49:49.192Z,4.97
2018-12-24T15:52:30.702Z,7.73
2018-12-24T15:55:12.286Z,2.00
2018-12-24T15:57:53.418Z,5.67
2018-12-24T16:00:34.750Z,6.53
2018-12-24T16:03:16.475Z,6.47
2018-12-24T16:05:58.023Z,4.47
2018-12-24T16:08:39.259Z,1.90
2018-12-24T16:11:20.677Z,1.70
2018-12-24T16:14:02.359Z,2.50
2018-12-24T16:16:50.920Z,2.83
2018-12-24T16:19:27.586Z,2.13
2018-12-24T16:22:09.295Z,2.20
2018-12-24T16:24:50.722Z,2.50
2018-12-24T16:27:32.161Z,3.20
2018-12-24T16:30:12.050Z,2.00
2018-12-24T16:33:00.863Z,2.77
2018-12-24T16:35:49.670Z,2.13
2018-12-24T16:38:38.417Z,2.20
2018-12-24T16:41:27.213Z,5.10
2018-12-24T16:44:16.207Z,3.97
2018-12-24T16:47:05.009Z,1.70
2018-12-24T16:49:53.867Z,3.43
2018-12-24T16:52:23.724Z,4.03
2018-12-24T16:55:12.583Z,2.17
2018-12-24T16:58:01.307Z,2.50
2018-12-24T17:00:50.118Z,2.50
2018-12-24T17:03:39.065Z,1.90
2018-12-24T17:06:27.867Z,3.33
2018-12-24T17:09:07.829Z,2.53
2018-12-24T17:11:56.606Z,4.77
2018-12-24T17:14:45.771Z,3.30
2018-12-24T17:17:34.547Z,17.40
2018-12-24T17:20:23.434Z,4.20
2018-12-24T17:23:12.219Z,3.23
2018-12-24T17:26:00.972Z,4.83
2018-12-24T17:28:50.225Z,2.93
2018-12-24T17:31:39.107Z,2.87
2018-12-24T17:34:27.846Z,2.93
2018-12-24T17:37:16.671Z,3.77
2018-12-24T17:40:05.746Z,3.00
2018-12-24T17:42:54.523Z,4.37
2018-12-24T17:45:43.367Z,3.53
2018-12-24T17:48:32.155Z,3.00
2018-12-24T17:51:20.915Z,2.80
2018-12-24T17:54:09.699Z,2.83
2018-12-24T17:56:57.766Z,3.00
2018-12-24T17:59:46.561Z,2.50
2018-12-24T18:02:35.432Z,2.63
2018-12-24T18:05:24.182Z,2.17
2018-12-24T18:08:13.018Z,2.30
2018-12-24T18:10:54.708Z,3.50
2018-12-24T18:13:35.862Z,2.37
2018-12-24T18:16:17.347Z,2.60
2018-12-24T18:18:58.658Z,4.57
2018-12-24T18:21:39.782Z,7.37
2018-12-24T18:24:21.267Z,2.87
2018-12-24T18:27:02.458Z,3.23
2018-12-24T18:29:43.964Z,3.50
2018-12-24T18:32:25.605Z,3.87
2018-12-24T18:35:07.150Z,4.10
2018-12-24T18:37:48.983Z,4.40
2018-12-24T18:40:30.605Z,3.93
2018-12-24T18:43:12.321Z,3.80
2018-12-24T18:45:53.490Z,3.97
2018-12-24T18:48:35.298Z,4.83
2018-12-24T18:51:16.927Z,4.60
2018-12-24T18:53:58.399Z,6.23
2018-12-24T18:56:40.382Z,8.43
2018-12-24T18:59:21.678Z,4.83
2018-12-24T19:02:03.442Z,5.30
2018-12-24T19:04:45.430Z,6.23
2018-12-24T19:07:26.898Z,32.80
2018-12-24T19:10:08.854Z,9.97
2018-12-24T19:12:50.106Z,5.00
2018-12-24T19:15:31.810Z,5.67
2018-12-24T19:18:13.060Z,5.83
2018-12-24T19:20:54.344Z,4.90
2018-12-24T19:23:35.725Z,6.20
2018-12-24T19:26:17.594Z,5.40
2018-12-24T19:28:59.046Z,5.20
2018-12-24T19:31:40.580Z,4.70
2018-12-24T19:34:21.964Z,6.90
2018-12-24T19:37:03.251Z,6.00
2018-12-24T19:39:44.518Z,5.00
2018-12-24T19:42:26.132Z,6.20
2018-12-24T19:45:07.945Z,9.20
2018-12-24T19:47:49.985Z,7.40
2018-12-24T19:50:31.960Z,9.00
2018-12-24T19:53:13.486Z,7.87
2018-12-24T19:55:55.065Z,6.47
2018-12-24T19:58:36.370Z,6.70
2018-12-24T20:01:18.005Z,8.77
2018-12-24T20:03:59.555Z,6.30
2018-12-24T20:06:41.090Z,7.40
2018-12-24T20:09:22.528Z,9.47
2018-12-24T20:12:04.395Z,8.10
2018-12-24T20:14:45.764Z,8.53
2018-12-24T20:17:27.443Z,11.13
2018-12-24T20:20:08.618Z,8.27
2018-12-24T20:22:50.436Z,9.03
2018-12-24T20:25:32.156Z,8.10
2018-12-24T20:28:13.671Z,8.10
2018-12-24T20:30:55.398Z,8.23
2018-12-24T20:33:36.499Z,9.10
2018-12-24T20:36:18.270Z,8.20
2018-12-24T20:38:59.817Z,7.70
2018-12-24T20:41:43.804Z,8.07
2018-12-24T20:44:24.660Z,7.07
2018-12-24T20:47:06.217Z,8.03
2018-12-24T20:49:47.674Z,6.57
2018-12-24T20:52:29.155Z,8.80
2018-12-24T20:58:23.974Z,7.43
2018-12-24T21:01:05.624Z,8.17
2018-12-24T21:03:47.071Z,6.70
2018-12-24T21:06:28.873Z,8.53
2018-12-24T21:09:10.232Z,9.00
2018-12-24T21:11:51.887Z,11.40
2018-12-24T21:14:33.443Z,7.30
2018-12-24T21:17:14.674Z,9.30
2018-12-24T21:19:54.682Z,7.57
2018-12-24T21:22:43.785Z,11.37
2018-12-24T21:25:32.798Z,6.83
2018-12-24T21:28:22.038Z,8.07
2018-12-24T21:31:10.902Z,7.43
2018-12-24T21:33:59.970Z,9.97
2018-12-24T21:36:49.038Z,9.80
2018-12-24T21:39:37.958Z,9.03
2018-12-24T21:42:26.978Z,10.03
2018-12-24T21:45:15.957Z,9.60
2018-12-24T21:48:04.930Z,10.60
2018-12-24T21:50:53.964Z,9.43
2018-12-24T21:53:43.131Z,10.97
2018-12-24T21:56:32.095Z,9.37
2018-12-24T21:59:21.179Z,10.23
2018-12-24T22:02:10.313Z,10.30
2018-12-24T22:04:59.250Z,12.17
2018-12-24T22:07:48.099Z,10.60
2018-12-24T22:10:29.933Z,9.47
2018-12-24T22:13:11.091Z,9.60
2018-12-24T22:15:52.624Z,9.77
2018-12-24T22:18:34.182Z,10.50
2018-12-24T22:21:15.963Z,11.33
2018-12-24T22:23:57.306Z,12.03
2018-12-24T22:26:27.528Z,12.07
2018-12-24T22:29:16.487Z,12.53
2018-12-24T22:32:05.416Z,11.10
2018-12-24T22:34:54.494Z,11.93
2018-12-24T22:37:43.584Z,14.60
2018-12-24T22:40:32.555Z,10.70
2018-12-24T22:43:21.250Z,13.60
2018-12-24T22:46:10.100Z,15.90
2018-12-24T22:48:58.858Z,11.27
2018-12-24T22:51:47.635Z,11.53
2018-12-24T22:54:36.422Z,11.03
2018-12-24T22:57:25.243Z,11.30
2018-12-24T23:03:27.558Z,13.10
2018-12-24T23:06:17.080Z,14.93
2018-12-24T23:09:07.931Z,11.00
2018-12-24T23:11:49.595Z,17.50
2018-12-24T23:14:30.837Z,15.60
2018-12-24T23:17:12.379Z,16.67
2018-12-24T23:19:53.888Z,14.63
2018-12-24T23:22:35.163Z,14.37
2018-12-24T23:28:29.809Z,14.63
2018-12-24T23:31:11.733Z,15.20
2018-12-24T23:33:56.850Z,12.37
2018-12-24T23:36:38.702Z,14.47
2018-12-24T23:39:21.206Z,13.13
2018-12-24T23:41:51.809Z,15.00
2018-12-24T23:44:41.482Z,14.40
2018-12-24T23:47:31.076Z,14.83
2018-12-24T23:50:28.094Z,15.13
2018-12-24T23:53:17.581Z,14.70
2018-12-24T23:56:07.386Z,13.97
2018-12-24T23:58:56.127Z,15.33
