createdAt,value
2019-05-11T00:00:16.069Z,23.23
2019-05-11T00:02:42.556Z,27.47
2019-05-11T00:05:09.369Z,29.97
2019-05-11T00:07:36.007Z,29.37
2019-05-11T00:10:05.010Z,46.03
2019-05-11T00:12:32.771Z,29.87
2019-05-11T00:14:59.273Z,31.10
2019-05-11T00:17:25.780Z,39.60
2019-05-11T00:19:52.253Z,35.47
2019-05-11T00:22:19.931Z,26.87
2019-05-11T00:24:46.388Z,27.83
2019-05-11T00:27:12.869Z,23.57
2019-05-11T00:29:39.398Z,32.67
2019-05-11T00:32:05.810Z,43.50
2019-05-11T00:34:32.288Z,36.23
2019-05-11T00:36:58.956Z,27.13
2019-05-11T00:39:25.523Z,25.67
2019-05-11T00:41:51.861Z,23.37
2019-05-11T00:44:18.333Z,23.23
2019-05-11T00:46:44.700Z,25.10
2019-05-11T00:49:11.294Z,27.03
2019-05-11T00:51:37.638Z,29.27
2019-05-11T00:54:04.045Z,24.77
2019-05-11T00:56:30.481Z,25.73
2019-05-11T00:58:57.233Z,24.63
2019-05-11T01:01:23.856Z,29.37
2019-05-11T01:03:50.329Z,27.03
2019-05-11T01:06:16.808Z,28.13
2019-05-11T01:08:43.307Z,25.60
2019-05-11T01:11:09.665Z,30.10
2019-05-11T01:13:36.186Z,32.57
2019-05-11T01:16:02.630Z,34.93
2019-05-11T01:18:29.075Z,28.37
2019-05-11T01:20:55.469Z,40.30
2019-05-11T01:23:21.891Z,41.50
2019-05-11T01:25:48.301Z,25.80
2019-05-11T01:28:14.799Z,27.97
2019-05-11T01:30:41.233Z,25.13
2019-05-11T01:33:07.759Z,24.07
2019-05-11T01:35:34.226Z,27.00
2019-05-11T01:38:00.620Z,26.33
2019-05-11T01:40:27.080Z,25.33
2019-05-11T01:42:53.512Z,24.03
2019-05-11T01:45:19.956Z,25.80
2019-05-11T01:47:46.366Z,29.20
2019-05-11T01:50:12.964Z,28.63
2019-05-11T01:52:39.509Z,25.33
2019-05-11T01:55:06.442Z,25.47
2019-05-11T01:57:32.814Z,19.80
2019-05-11T01:59:59.284Z,23.70
2019-05-11T02:02:25.780Z,22.40
2019-05-11T02:05:10.621Z,27.40
2019-05-11T02:07:37.076Z,28.80
2019-05-11T02:10:04.923Z,26.83
2019-05-11T02:12:31.408Z,34.90
2019-05-11T02:14:57.893Z,32.17
2019-05-11T02:17:24.291Z,30.40
2019-05-11T02:19:50.824Z,41.53
2019-05-11T02:22:17.221Z,36.30
2019-05-11T02:24:43.679Z,36.60
2019-05-11T02:27:10.161Z,42.90
2019-05-11T02:29:36.665Z,44.13
2019-05-11T02:32:03.050Z,42.97
2019-05-11T02:34:29.504Z,41.67
2019-05-11T02:36:55.882Z,45.10
2019-05-11T02:39:22.288Z,51.17
2019-05-11T02:41:48.728Z,55.13
2019-05-11T02:44:15.185Z,57.87
2019-05-11T02:46:41.791Z,55.93
2019-05-11T02:49:08.154Z,48.37
2019-05-11T02:51:35.360Z,50.60
2019-05-11T02:54:02.328Z,50.27
2019-05-11T02:56:28.785Z,49.53
2019-05-11T02:58:55.156Z,43.43
2019-05-11T03:01:21.600Z,43.80
2019-05-11T03:03:47.971Z,44.43
2019-05-11T03:06:14.470Z,45.67
2019-05-11T03:08:40.969Z,49.40
2019-05-11T03:11:07.460Z,44.33
2019-05-11T03:13:33.832Z,43.90
2019-05-11T03:16:00.244Z,47.70
2019-05-11T03:18:27.044Z,47.33
2019-05-11T03:20:53.452Z,40.47
2019-05-11T03:23:19.853Z,45.53
2019-05-11T03:25:46.230Z,43.87
2019-05-11T03:28:12.590Z,43.93
2019-05-11T03:30:39.043Z,50.50
2019-05-11T03:33:05.505Z,53.53
2019-05-11T03:35:31.913Z,64.73
2019-05-11T03:37:58.338Z,55.60
2019-05-11T03:40:24.735Z,70.97
2019-05-11T03:42:51.175Z,55.23
2019-05-11T03:45:17.884Z,49.40
2019-05-11T03:47:44.261Z,46.97
2019-05-11T03:50:10.918Z,45.03
2019-05-11T03:52:38.441Z,40.70
2019-05-11T03:55:05.222Z,44.73
2019-05-11T03:57:31.615Z,37.93
2019-05-11T03:59:57.999Z,40.13
2019-05-11T04:02:24.375Z,32.50
2019-05-11T04:04:50.739Z,26.40
2019-05-11T04:07:17.060Z,45.97
2019-05-11T04:09:43.392Z,43.90
2019-05-11T04:12:09.737Z,48.50
2019-05-11T04:14:36.205Z,43.77
2019-05-11T04:17:02.550Z,40.27
2019-05-11T04:19:28.881Z,40.03
2019-05-11T04:21:55.211Z,31.30
2019-05-11T04:24:21.619Z,31.87
2019-05-11T04:26:48.037Z,29.83
2019-05-11T04:29:14.344Z,29.13
2019-05-11T04:31:40.700Z,24.60
2019-05-11T04:34:07.055Z,29.40
2019-05-11T04:36:33.418Z,24.20
2019-05-11T04:39:00.749Z,27.80
2019-05-11T04:41:27.144Z,30.97
2019-05-11T04:43:53.494Z,39.27
2019-05-11T04:46:19.935Z,22.60
2019-05-11T04:48:46.274Z,25.87
2019-05-11T04:51:12.721Z,19.10
2019-05-11T04:53:39.125Z,20.93
2019-05-11T04:56:05.500Z,21.70
2019-05-11T04:58:31.844Z,29.20
2019-05-11T05:00:58.218Z,19.87
2019-05-11T05:03:39.684Z,22.30
2019-05-11T05:05:52.745Z,20.70
2019-05-11T05:08:21.059Z,15.53
2019-05-11T05:10:52.290Z,21.37
2019-05-11T05:13:15.497Z,19.37
2019-05-11T05:15:41.849Z,18.30
2019-05-11T05:18:08.248Z,19.00
2019-05-11T05:20:36.004Z,22.67
2019-05-11T05:23:02.422Z,24.07
2019-05-11T05:25:28.794Z,20.90
2019-05-11T05:27:55.168Z,20.80
2019-05-11T05:30:21.558Z,18.27
2019-05-11T05:32:47.900Z,14.70
2019-05-11T05:35:14.271Z,21.30
2019-05-11T05:37:40.587Z,26.47
2019-05-11T05:40:07.287Z,22.13
2019-05-11T05:42:33.583Z,16.33
2019-05-11T05:45:00.138Z,15.07
2019-05-11T05:47:26.651Z,13.60
2019-05-11T05:49:53.056Z,16.97
2019-05-11T05:52:19.657Z,14.57
2019-05-11T05:54:46.059Z,19.97
2019-05-11T05:57:12.563Z,21.10
2019-05-11T05:59:38.990Z,22.00
2019-05-11T06:02:05.386Z,19.27
2019-05-11T06:04:31.838Z,24.47
2019-05-11T06:06:58.313Z,19.80
2019-05-11T06:09:25.733Z,20.10
2019-05-11T06:11:52.130Z,18.73
2019-05-11T06:14:18.597Z,17.83
2019-05-11T06:16:45.046Z,20.27
2019-05-11T06:19:11.420Z,24.37
2019-05-11T06:21:38.510Z,11.83
2019-05-11T06:24:07.856Z,21.13
2019-05-11T06:26:33.986Z,20.97
2019-05-11T06:29:00.412Z,26.53
2019-05-11T06:31:26.766Z,19.77
2019-05-11T06:33:53.187Z,17.07
2019-05-11T06:36:19.556Z,17.73
2019-05-11T06:38:46.068Z,20.13
2019-05-11T06:41:12.406Z,18.03
2019-05-11T06:43:38.834Z,12.80
2019-05-11T06:46:05.175Z,19.73
2019-05-11T06:48:31.682Z,76.37
2019-05-11T06:50:58.143Z,10.90
2019-05-11T06:53:24.637Z,13.80
2019-05-11T06:55:51.523Z,17.43
2019-05-11T06:58:18.050Z,13.57
2019-05-11T07:00:44.755Z,9.80
2019-05-11T07:03:12.201Z,11.00
2019-05-11T07:05:38.801Z,9.77
2019-05-11T07:08:05.177Z,15.13
2019-05-11T07:10:31.602Z,16.97
2019-05-11T07:12:57.992Z,14.60
2019-05-11T07:15:24.453Z,16.47
2019-05-11T07:17:50.836Z,17.67
2019-05-11T07:20:17.543Z,11.83
2019-05-11T07:22:44.045Z,9.97
2019-05-11T07:25:10.562Z,8.87
2019-05-11T07:27:36.907Z,11.33
2019-05-11T07:30:07.052Z,11.43
2019-05-11T07:32:34.184Z,9.00
2019-05-11T07:35:01.308Z,11.57
2019-05-11T07:37:28.125Z,16.17
2019-05-11T07:39:54.725Z,9.17
2019-05-11T07:42:21.159Z,8.00
2019-05-11T07:44:48.144Z,7.20
2019-05-11T07:47:14.675Z,16.67
2019-05-11T07:49:41.121Z,6.80
2019-05-11T07:52:07.856Z,14.13
2019-05-11T07:54:34.382Z,11.07
2019-05-11T07:57:00.824Z,11.63
2019-05-11T07:59:28.935Z,9.90
2019-05-11T08:01:58.155Z,7.87
2019-05-11T08:04:23.864Z,10.80
2019-05-11T08:06:50.317Z,9.10
2019-05-11T08:09:18.651Z,8.37
2019-05-11T08:11:44.882Z,10.83
2019-05-11T08:14:11.280Z,11.23
2019-05-11T08:16:39.056Z,9.90
2019-05-11T08:19:08.122Z,12.93
2019-05-11T08:21:33.964Z,8.60
2019-05-11T08:24:00.309Z,18.73
2019-05-11T08:26:28.322Z,11.63
2019-05-11T08:28:54.961Z,13.90
2019-05-11T08:31:21.393Z,11.17
2019-05-11T08:33:48.188Z,12.33
2019-05-11T08:36:14.651Z,8.63
2019-05-11T08:38:41.007Z,17.63
2019-05-11T08:41:08.038Z,11.10
2019-05-11T08:43:34.688Z,15.40
2019-05-11T08:46:01.092Z,19.47
2019-05-11T08:48:28.281Z,13.80
2019-05-11T08:50:54.865Z,11.27
2019-05-11T08:53:21.280Z,12.40
2019-05-11T08:55:48.553Z,9.70
2019-05-11T08:58:15.165Z,15.83
2019-05-11T09:00:41.521Z,15.10
2019-05-11T09:03:08.576Z,20.27
2019-05-11T09:05:35.134Z,18.43
2019-05-11T09:08:01.519Z,13.90
2019-05-11T09:10:28.301Z,9.63
2019-05-11T09:12:54.772Z,11.87
2019-05-11T09:15:33.657Z,6.63
2019-05-11T09:17:49.278Z,14.83
2019-05-11T09:20:17.963Z,15.43
2019-05-11T09:22:44.198Z,17.17
2019-05-11T09:25:11.081Z,13.67
2019-05-11T09:27:37.782Z,10.17
2019-05-11T09:30:08.104Z,12.13
2019-05-11T09:32:33.821Z,14.97
2019-05-11T09:35:00.718Z,11.17
2019-05-11T09:37:27.755Z,13.37
2019-05-11T09:39:54.302Z,12.37
2019-05-11T09:42:20.723Z,13.83
2019-05-11T09:44:48.522Z,11.07
2019-05-11T09:47:15.244Z,9.77
2019-05-11T09:49:47.627Z,10.20
2019-05-11T09:52:09.927Z,9.43
2019-05-11T09:54:38.250Z,14.23
2019-05-11T09:57:04.527Z,9.10
2019-05-11T09:59:30.861Z,9.17
2019-05-11T10:01:58.909Z,8.47
2019-05-11T10:04:25.402Z,5.70
2019-05-11T10:06:51.787Z,27.93
2019-05-11T10:09:18.747Z,9.87
2019-05-11T10:11:45.243Z,8.63
2019-05-11T10:14:11.611Z,7.10
2019-05-11T10:16:38.590Z,9.83
2019-05-11T10:19:05.218Z,8.00
2019-05-11T10:21:31.626Z,10.00
2019-05-11T10:23:58.136Z,11.07
2019-05-11T10:26:24.589Z,7.80
2019-05-11T10:28:50.933Z,10.03
2019-05-11T10:31:17.992Z,6.90
2019-05-11T10:33:44.808Z,11.80
2019-05-11T10:36:11.211Z,7.08
2019-05-11T10:38:38.042Z,7.62
2019-05-11T10:41:05.137Z,7.25
2019-05-11T10:43:31.540Z,10.78
2019-05-11T10:45:58.823Z,13.83
2019-05-11T10:48:25.322Z,6.67
2019-05-11T10:50:51.669Z,5.87
2019-05-11T10:53:18.605Z,8.18
2019-05-11T10:55:45.006Z,8.63
2019-05-11T10:58:11.396Z,11.35
2019-05-11T11:00:38.823Z,8.95
2019-05-11T11:03:05.538Z,11.55
2019-05-11T11:05:32.035Z,7.80
2019-05-11T11:07:59.004Z,10.03
2019-05-11T11:10:25.656Z,9.33
2019-05-11T11:12:52.101Z,12.45
2019-05-11T11:15:19.335Z,5.75
2019-05-11T11:17:45.695Z,9.35
2019-05-11T11:20:12.209Z,7.45
2019-05-11T11:22:43.539Z,10.60
2019-05-11T11:25:07.905Z,6.05
2019-05-11T11:27:35.337Z,8.33
2019-05-11T11:30:03.363Z,11.83
2019-05-11T11:32:29.705Z,10.08
2019-05-11T11:34:57.740Z,7.83
2019-05-11T11:37:24.252Z,9.18
2019-05-11T11:39:50.628Z,7.67
2019-05-11T11:42:18.073Z,6.10
2019-05-11T11:44:44.506Z,5.22
2019-05-11T11:47:10.870Z,5.58
2019-05-11T11:49:38.378Z,6.15
2019-05-11T11:52:04.887Z,4.83
2019-05-11T11:54:31.301Z,8.75
2019-05-11T11:56:58.966Z,6.42
2019-05-11T11:59:25.527Z,3.15
2019-05-11T12:01:51.876Z,7.22
2019-05-11T12:04:18.785Z,3.90
2019-05-11T12:06:45.411Z,7.10
2019-05-11T12:09:11.780Z,6.60
2019-05-11T12:11:38.284Z,4.03
2019-05-11T12:14:04.763Z,7.37
2019-05-11T12:16:31.102Z,8.45
2019-05-11T12:18:57.795Z,8.28
2019-05-11T12:21:24.344Z,6.10
2019-05-11T12:23:50.733Z,4.30
2019-05-11T12:26:17.741Z,5.03
2019-05-11T12:28:44.381Z,6.85
2019-05-11T12:31:10.744Z,4.58
2019-05-11T12:33:38.505Z,9.60
2019-05-11T12:36:05.060Z,4.40
2019-05-11T12:38:32.531Z,4.00
2019-05-11T12:40:58.883Z,4.30
2019-05-11T12:43:27.548Z,4.42
2019-05-11T12:45:53.551Z,3.17
2019-05-11T12:48:19.924Z,10.90
2019-05-11T12:50:48.267Z,12.30
2019-05-11T12:53:14.519Z,6.22
2019-05-11T12:55:40.957Z,28.10
2019-05-11T12:58:08.584Z,6.90
2019-05-11T13:00:35.205Z,5.08
2019-05-11T13:03:01.530Z,3.42
2019-05-11T13:05:28.549Z,5.45
2019-05-11T13:07:55.122Z,5.60
2019-05-11T13:10:21.575Z,6.67
2019-05-11T13:12:49.232Z,11.85
2019-05-11T13:15:17.516Z,6.00
2019-05-11T13:17:45.164Z,3.27
2019-05-11T13:20:13.100Z,7.47
2019-05-11T13:22:39.708Z,7.33
2019-05-11T13:25:08.549Z,6.83
2019-05-11T13:27:35.130Z,4.80
2019-05-11T13:30:04.042Z,8.65
2019-05-11T13:32:30.432Z,9.58
2019-05-11T13:34:58.407Z,3.42
2019-05-11T13:37:25.037Z,7.87
2019-05-11T13:39:51.460Z,4.37
2019-05-11T13:42:19.558Z,5.35
2019-05-11T13:44:47.873Z,3.12
2019-05-11T13:47:14.225Z,3.85
2019-05-11T13:49:40.614Z,3.45
2019-05-11T13:52:08.647Z,3.50
2019-05-11T13:54:37.455Z,5.80
2019-05-11T13:57:03.392Z,2.52
2019-05-11T13:59:29.814Z,3.22
2019-05-11T14:01:58.097Z,3.65
2019-05-11T14:04:24.340Z,2.55
2019-05-11T14:06:50.692Z,6.10
2019-05-11T14:09:18.529Z,5.65
2019-05-11T14:11:45.120Z,4.05
2019-05-11T14:14:11.566Z,8.68
2019-05-11T14:16:38.077Z,3.60
2019-05-11T14:19:04.438Z,9.53
2019-05-11T14:21:30.760Z,3.87
2019-05-11T14:23:58.760Z,4.17
2019-05-11T14:26:25.225Z,34.70
2019-05-11T14:28:51.745Z,5.30
2019-05-11T14:31:18.947Z,10.95
2019-05-11T14:33:45.536Z,7.50
2019-05-11T14:36:11.860Z,4.25
2019-05-11T14:38:38.303Z,7.70
2019-05-11T14:41:04.648Z,6.05
2019-05-11T14:43:31.039Z,3.42
2019-05-11T14:45:57.867Z,9.80
2019-05-11T14:48:27.662Z,9.45
2019-05-11T14:50:52.533Z,5.25
2019-05-11T14:53:18.965Z,6.65
2019-05-11T14:55:45.319Z,4.45
2019-05-11T14:58:11.804Z,13.30
2019-05-11T15:00:39.254Z,6.00
2019-05-11T15:03:07.816Z,5.83
2019-05-11T15:05:34.033Z,5.37
2019-05-11T15:08:01.372Z,23.37
2019-05-11T15:10:27.981Z,21.50
2019-05-11T15:12:54.436Z,32.43
2019-05-11T15:15:20.765Z,10.30
2019-05-11T15:17:49.272Z,5.33
2019-05-11T15:20:17.781Z,7.27
2019-05-11T15:22:44.436Z,5.57
2019-05-11T15:25:12.794Z,3.90
2019-05-11T15:27:39.198Z,7.00
2019-05-11T15:30:07.857Z,10.17
2019-05-11T15:32:34.049Z,7.37
2019-05-11T15:35:00.414Z,4.57
2019-05-11T15:37:28.444Z,2.90
2019-05-11T15:39:58.869Z,6.73
2019-05-11T15:42:24.988Z,45.20
2019-05-11T15:44:51.386Z,7.50
2019-05-11T15:47:17.751Z,18.97
2019-05-11T15:49:44.215Z,17.23
2019-05-11T15:52:10.752Z,36.07
2019-05-11T15:54:38.564Z,11.13
2019-05-11T15:57:05.006Z,8.17
2019-05-11T15:59:31.436Z,11.20
2019-05-11T16:01:58.235Z,10.40
2019-05-11T16:04:24.871Z,16.97
2019-05-11T16:06:51.704Z,9.17
2019-05-11T16:09:18.458Z,18.93
2019-05-11T16:11:45.089Z,14.30
2019-05-11T16:14:11.471Z,6.87
2019-05-11T16:16:39.216Z,9.83
2019-05-11T16:19:11.681Z,17.47
2019-05-11T16:21:34.293Z,8.53
2019-05-11T16:24:00.720Z,8.20
2019-05-11T16:26:28.124Z,13.73
2019-05-11T16:28:54.681Z,5.00
2019-05-11T16:31:21.176Z,21.07
2019-05-11T16:33:48.376Z,10.67
2019-05-11T16:36:14.961Z,10.63
2019-05-11T16:38:41.331Z,15.20
2019-05-11T16:41:09.126Z,7.37
2019-05-11T16:43:35.723Z,16.83
2019-05-11T16:46:02.160Z,6.47
2019-05-11T16:48:28.612Z,4.63
2019-05-11T16:50:54.951Z,9.57
2019-05-11T16:53:21.443Z,5.90
2019-05-11T16:55:48.651Z,10.77
2019-05-11T16:58:15.306Z,8.53
2019-05-11T17:00:42.402Z,22.63
2019-05-11T17:03:08.777Z,9.50
2019-05-11T17:05:38.059Z,9.90
2019-05-11T17:08:03.410Z,9.13
2019-05-11T17:10:29.794Z,7.90
2019-05-11T17:12:57.956Z,22.53
2019-05-11T17:15:24.323Z,16.53
2019-05-11T17:17:50.661Z,24.13
2019-05-11T17:20:18.788Z,17.37
2019-05-11T17:22:47.502Z,13.37
2019-05-11T17:25:13.712Z,20.80
2019-05-11T17:27:40.149Z,23.77
2019-05-11T17:30:08.685Z,14.13
2019-05-11T17:32:35.284Z,14.53
2019-05-11T17:35:01.885Z,13.20
2019-05-11T17:37:29.663Z,19.73
2019-05-11T17:39:58.520Z,18.33
2019-05-11T17:42:24.281Z,12.70
2019-05-11T17:44:50.629Z,18.53
2019-05-11T17:47:18.029Z,18.43
2019-05-11T17:49:56.274Z,18.47
2019-05-11T17:52:12.879Z,32.27
2019-05-11T17:54:39.266Z,35.03
2019-05-11T17:57:05.829Z,31.63
2019-05-11T17:59:32.293Z,32.40
2019-05-11T18:01:58.609Z,36.70
2019-05-11T18:04:25.338Z,39.60
2019-05-11T18:06:51.676Z,48.60
2019-05-11T18:09:18.756Z,47.47
2019-05-11T18:11:48.101Z,41.03
2019-05-11T18:14:13.647Z,48.63
2019-05-11T18:16:40.023Z,44.67
2019-05-11T18:19:08.583Z,62.60
2019-05-11T18:21:34.580Z,54.83
2019-05-11T18:24:00.962Z,45.60
2019-05-11T18:26:28.575Z,38.37
2019-05-11T18:28:55.213Z,38.80
2019-05-11T18:31:21.606Z,32.93
2019-05-11T18:33:48.753Z,27.40
2019-05-11T18:36:15.247Z,40.10
2019-05-11T18:38:41.629Z,35.13
2019-05-11T18:41:09.112Z,42.70
2019-05-11T18:43:37.618Z,40.47
2019-05-11T18:46:03.809Z,42.67
2019-05-11T18:48:30.227Z,40.33
2019-05-11T18:50:58.939Z,36.73
2019-05-11T18:53:25.656Z,38.63
2019-05-11T18:55:52.059Z,45.23
2019-05-11T18:58:18.863Z,40.50
2019-05-11T19:00:45.296Z,40.77
2019-05-11T19:03:11.734Z,39.80
2019-05-11T19:05:38.575Z,41.40
2019-05-11T19:08:05.178Z,38.43
2019-05-11T19:10:31.679Z,39.57
2019-05-11T19:12:58.919Z,38.57
2019-05-11T19:15:25.622Z,38.87
2019-05-11T19:17:52.011Z,27.60
2019-05-11T19:20:18.763Z,36.70
2019-05-11T19:22:45.095Z,30.40
2019-05-11T19:25:12.724Z,26.93
2019-05-11T19:27:39.068Z,26.70
2019-05-11T19:30:07.968Z,25.97
2019-05-11T19:32:34.803Z,30.17
2019-05-11T19:35:01.230Z,29.40
2019-05-11T19:37:28.086Z,31.40
2019-05-11T19:39:54.648Z,30.80
2019-05-11T19:42:21.037Z,51.87
2019-05-11T19:44:48.055Z,38.57
2019-05-11T19:47:14.621Z,43.47
2019-05-11T19:49:42.117Z,31.77
2019-05-11T19:52:08.791Z,29.00
2019-05-11T19:54:35.278Z,44.87
2019-05-11T19:57:01.760Z,58.63
2019-05-11T19:59:28.248Z,68.57
2019-05-11T20:01:57.263Z,76.60
2019-05-11T20:04:22.968Z,45.63
2019-05-11T20:06:49.348Z,43.80
2019-05-11T20:09:15.760Z,46.67
2019-05-11T20:11:42.134Z,37.57
2019-05-11T20:14:08.544Z,36.20
2019-05-11T20:16:34.881Z,53.40
2019-05-11T20:19:01.293Z,74.97
2019-05-11T20:21:29.098Z,65.07
2019-05-11T20:23:57.794Z,44.23
2019-05-11T20:26:23.980Z,30.93
2019-05-11T20:28:50.454Z,25.77
2019-05-11T20:31:18.404Z,29.03
2019-05-11T20:33:47.577Z,26.47
2019-05-11T20:36:13.499Z,24.13
2019-05-11T20:38:39.950Z,21.47
2019-05-11T20:41:08.305Z,29.53
2019-05-11T20:43:34.688Z,31.27
2019-05-11T20:46:01.177Z,24.77
2019-05-11T20:48:27.911Z,20.37
2019-05-11T20:50:54.418Z,21.07
2019-05-11T20:53:20.877Z,21.07
2019-05-11T20:55:47.840Z,24.93
2019-05-11T20:58:18.541Z,25.10
2019-05-11T21:00:43.785Z,17.07
2019-05-11T21:03:10.322Z,16.60
2019-05-11T21:05:36.688Z,16.20
2019-05-11T21:08:03.123Z,26.67
2019-05-11T21:10:29.512Z,14.20
2019-05-11T21:12:57.688Z,14.30
2019-05-11T21:15:24.225Z,13.77
2019-05-11T21:17:50.855Z,19.97
2019-05-11T21:20:18.057Z,13.20
2019-05-11T21:22:44.778Z,13.97
2019-05-11T21:25:11.881Z,14.47
2019-05-11T21:27:38.724Z,11.27
2019-05-11T21:30:09.086Z,16.17
2019-05-11T21:32:35.544Z,16.57
2019-05-11T21:35:02.310Z,13.47
2019-05-11T21:37:28.761Z,13.17
2019-05-11T21:39:57.857Z,16.27
2019-05-11T21:42:24.392Z,14.50
2019-05-11T21:44:50.730Z,12.83
2019-05-11T21:47:18.321Z,17.33
2019-05-11T21:49:45.406Z,15.03
2019-05-11T21:52:12.070Z,14.47
2019-05-11T21:54:38.713Z,13.67
2019-05-11T21:57:05.268Z,12.47
2019-05-11T21:59:31.701Z,13.77
2019-05-11T22:01:58.126Z,9.50
2019-05-11T22:04:24.484Z,12.40
2019-05-11T22:06:50.930Z,15.70
2019-05-11T22:09:18.601Z,17.53
2019-05-11T22:11:45.197Z,14.67
2019-05-11T22:14:11.637Z,14.83
2019-05-11T22:16:38.673Z,14.60
2019-05-11T22:19:08.682Z,14.47
2019-05-11T22:21:35.329Z,14.50
2019-05-11T22:24:01.762Z,12.53
2019-05-11T22:26:28.598Z,10.97
2019-05-11T22:28:55.301Z,14.47
2019-05-11T22:31:21.752Z,14.97
2019-05-11T22:33:48.138Z,15.17
2019-05-11T22:36:14.544Z,24.73
2019-05-11T22:38:40.910Z,16.17
2019-05-11T22:41:09.085Z,21.07
2019-05-11T22:43:37.409Z,15.33
2019-05-11T22:46:03.775Z,22.03
2019-05-11T22:48:30.146Z,20.10
2019-05-11T22:50:58.508Z,27.97
2019-05-11T22:53:24.736Z,27.60
2019-05-11T22:55:51.088Z,14.63
2019-05-11T22:58:17.948Z,22.50
2019-05-11T23:00:44.657Z,17.20
2019-05-11T23:03:11.644Z,16.83
2019-05-11T23:05:40.647Z,18.60
2019-05-11T23:08:07.746Z,15.93
2019-05-11T23:10:34.281Z,15.10
2019-05-11T23:13:00.991Z,9.73
2019-05-11T23:15:27.507Z,18.83
2019-05-11T23:17:53.866Z,14.40
2019-05-11T23:20:20.546Z,20.43
2019-05-11T23:22:56.923Z,14.13
2019-05-11T23:25:18.250Z,8.80
2019-05-11T23:27:44.789Z,13.43
2019-05-11T23:30:11.639Z,17.57
2019-05-11T23:32:38.113Z,11.83
2019-05-11T23:35:08.166Z,12.67
2019-05-11T23:37:33.793Z,12.33
2019-05-11T23:40:00.231Z,12.00
2019-05-11T23:42:28.880Z,14.17
2019-05-11T23:44:54.837Z,12.67
2019-05-11T23:47:21.223Z,17.83
2019-05-11T23:49:48.003Z,17.23
2019-05-11T23:52:14.416Z,15.33
2019-05-11T23:54:40.799Z,15.33
2019-05-11T23:57:09.425Z,14.70
2019-05-11T23:59:35.403Z,25.17
