createdAt,value
2017-10-10T00:02:19.147Z,7.85
2017-10-10T00:04:47.510Z,9.27
2017-10-10T00:07:16.163Z,7.20
2017-10-10T00:09:44.535Z,8.50
2017-10-10T00:12:13.032Z,7.78
2017-10-10T00:14:41.423Z,6.75
2017-10-10T00:17:09.791Z,7.95
2017-10-10T00:19:38.201Z,10.50
2017-10-10T00:22:06.569Z,5.30
2017-10-10T00:24:34.950Z,6.57
2017-10-10T00:27:03.331Z,6.05
2017-10-10T00:29:32.466Z,7.32
2017-10-10T00:32:00.995Z,10.20
2017-10-10T00:34:29.370Z,6.40
2017-10-10T00:36:57.733Z,7.37
2017-10-10T00:39:26.136Z,16.27
2017-10-10T00:41:54.514Z,8.10
2017-10-10T00:44:23.066Z,5.60
2017-10-10T00:46:51.431Z,7.12
2017-10-10T00:49:19.806Z,6.53
2017-10-10T00:51:48.209Z,7.20
2017-10-10T00:54:16.609Z,7.53
2017-10-10T00:56:45.064Z,6.28
2017-10-10T00:59:13.453Z,9.48
2017-10-10T01:01:41.838Z,9.52
2017-10-10T01:04:10.235Z,6.75
2017-10-10T01:06:38.607Z,5.30
2017-10-10T01:09:07.206Z,6.70
2017-10-10T01:11:35.648Z,6.60
2017-10-10T01:14:04.027Z,7.32
2017-10-10T01:16:32.434Z,6.00
2017-10-10T01:19:02.316Z,11.55
2017-10-10T01:21:30.895Z,10.35
2017-10-10T01:23:59.262Z,8.07
2017-10-10T01:26:27.639Z,9.43
2017-10-10T01:28:56.037Z,7.12
2017-10-10T01:31:24.422Z,10.73
2017-10-10T01:33:52.901Z,5.57
2017-10-10T01:36:21.273Z,9.63
2017-10-10T01:38:49.636Z,8.43
2017-10-10T01:41:18.042Z,6.87
2017-10-10T01:43:46.418Z,6.00
2017-10-10T01:46:15.081Z,7.00
2017-10-10T01:48:43.457Z,5.12
2017-10-10T01:51:11.833Z,4.75
2017-10-10T01:53:40.341Z,5.18
2017-10-10T01:56:08.707Z,6.35
2017-10-10T01:58:37.288Z,4.87
2017-10-10T02:01:05.676Z,7.80
2017-10-10T02:03:34.054Z,6.82
2017-10-10T02:06:02.442Z,4.22
2017-10-10T02:08:30.821Z,4.07
2017-10-10T02:10:59.401Z,7.53
2017-10-10T02:13:27.775Z,7.75
2017-10-10T02:15:56.144Z,16.02
2017-10-10T02:18:24.625Z,6.07
2017-10-10T02:20:53.000Z,6.40
2017-10-10T02:23:21.583Z,6.15
2017-10-10T02:25:49.960Z,5.65
2017-10-10T02:28:18.334Z,7.70
2017-10-10T02:30:46.725Z,4.87
2017-10-10T02:33:15.101Z,5.50
2017-10-10T02:35:43.514Z,17.80
2017-10-10T02:38:12.659Z,4.82
2017-10-10T02:40:41.047Z,9.35
2017-10-10T02:43:09.446Z,7.07
2017-10-10T02:45:37.810Z,5.35
2017-10-10T02:48:06.223Z,4.60
2017-10-10T02:50:34.600Z,6.78
2017-10-10T02:53:02.968Z,6.30
2017-10-10T02:55:31.354Z,4.28
2017-10-10T02:57:59.727Z,4.43
2017-10-10T03:00:28.282Z,6.10
2017-10-10T03:02:56.643Z,5.35
2017-10-10T03:05:25.014Z,12.02
2017-10-10T03:07:53.394Z,4.62
2017-10-10T03:10:21.764Z,4.12
2017-10-10T03:12:50.382Z,4.65
2017-10-10T03:15:18.738Z,6.00
2017-10-10T03:17:47.102Z,3.85
2017-10-10T03:20:16.255Z,3.67
2017-10-10T03:22:44.706Z,7.78
2017-10-10T03:25:13.300Z,3.85
2017-10-10T03:27:42.568Z,5.43
2017-10-10T03:30:10.989Z,6.15
2017-10-10T03:32:39.384Z,6.72
2017-10-10T03:35:07.758Z,4.47
2017-10-10T03:37:37.843Z,4.60
2017-10-10T03:40:06.237Z,3.87
2017-10-10T03:42:34.634Z,5.12
2017-10-10T03:45:03.024Z,4.97
2017-10-10T03:47:31.417Z,5.10
2017-10-10T03:50:00.752Z,7.37
2017-10-10T03:52:29.141Z,8.50
2017-10-10T03:54:57.505Z,6.57
2017-10-10T03:57:25.902Z,5.65
2017-10-10T03:59:54.289Z,9.02
2017-10-10T04:02:22.694Z,4.93
2017-10-10T04:04:51.068Z,9.63
2017-10-10T04:07:19.472Z,5.97
2017-10-10T04:09:49.048Z,5.53
2017-10-10T04:12:17.417Z,10.25
2017-10-10T04:14:46.079Z,6.30
2017-10-10T04:17:14.453Z,5.57
2017-10-10T04:19:42.818Z,5.90
2017-10-10T04:22:11.215Z,7.57
2017-10-10T04:24:39.580Z,7.00
2017-10-10T04:27:07.999Z,7.97
2017-10-10T04:29:36.371Z,5.68
2017-10-10T04:32:05.370Z,12.55
2017-10-10T04:34:33.763Z,9.93
2017-10-10T04:37:02.143Z,6.55
2017-10-10T04:39:30.787Z,9.07
2017-10-10T04:41:59.150Z,7.60
2017-10-10T04:44:27.514Z,9.13
2017-10-10T04:46:55.906Z,15.02
2017-10-10T04:49:24.270Z,7.72
2017-10-10T04:51:52.687Z,7.28
2017-10-10T04:54:21.061Z,15.90
2017-10-10T04:56:49.436Z,23.92
2017-10-10T04:59:17.936Z,8.80
2017-10-10T05:01:46.303Z,11.07
2017-10-10T05:04:15.086Z,10.60
2017-10-10T05:06:43.452Z,10.93
2017-10-10T05:09:11.821Z,14.02
2017-10-10T05:11:40.234Z,7.87
2017-10-10T05:14:08.602Z,6.70
2017-10-10T05:16:37.023Z,8.88
2017-10-10T05:19:06.174Z,17.35
2017-10-10T05:21:34.584Z,18.85
2017-10-10T05:24:03.036Z,8.85
2017-10-10T05:26:31.419Z,9.15
2017-10-10T05:29:00.207Z,12.32
2017-10-10T05:31:28.696Z,14.98
2017-10-10T05:33:57.211Z,11.05
2017-10-10T05:36:26.463Z,13.70
2017-10-10T05:38:54.874Z,14.05
2017-10-10T05:41:24.052Z,12.60
2017-10-10T05:43:52.426Z,17.67
2017-10-10T05:46:20.808Z,15.73
2017-10-10T05:48:49.221Z,15.70
2017-10-10T05:51:17.623Z,19.08
2017-10-10T05:53:46.250Z,13.93
2017-10-10T05:56:14.626Z,13.27
2017-10-10T05:58:43.004Z,22.15
2017-10-10T06:01:11.410Z,13.80
2017-10-10T06:03:40.119Z,21.12
2017-10-10T06:06:09.271Z,15.95
2017-10-10T06:08:37.648Z,18.08
2017-10-10T06:11:06.074Z,12.50
2017-10-10T06:13:35.252Z,19.33
2017-10-10T06:16:03.647Z,14.75
2017-10-10T06:18:33.066Z,15.90
2017-10-10T06:21:01.487Z,23.20
2017-10-10T06:23:29.872Z,15.60
2017-10-10T06:25:58.375Z,15.43
2017-10-10T06:28:27.530Z,12.13
2017-10-10T06:30:56.209Z,14.48
2017-10-10T06:33:24.578Z,19.10
2017-10-10T06:35:52.952Z,14.43
2017-10-10T06:38:21.352Z,12.48
2017-10-10T06:40:49.744Z,12.52
2017-10-10T06:43:18.304Z,19.00
2017-10-10T06:45:46.691Z,16.15
2017-10-10T06:48:15.139Z,15.80
2017-10-10T06:50:43.539Z,17.60
2017-10-10T06:53:11.948Z,15.73
2017-10-10T06:55:40.813Z,24.77
2017-10-10T06:58:09.194Z,12.95
2017-10-10T07:00:37.607Z,12.80
2017-10-10T07:03:06.007Z,15.32
2017-10-10T07:05:35.891Z,19.58
2017-10-10T07:08:04.446Z,13.02
2017-10-10T07:10:32.823Z,18.10
2017-10-10T07:13:01.239Z,19.05
2017-10-10T07:15:29.684Z,20.08
2017-10-10T07:17:58.063Z,18.95
2017-10-10T07:20:26.750Z,22.17
2017-10-10T07:22:55.135Z,23.67
2017-10-10T07:25:23.515Z,16.08
2017-10-10T07:27:51.916Z,16.20
2017-10-10T07:30:20.300Z,14.48
2017-10-10T07:32:48.729Z,16.80
2017-10-10T07:35:17.108Z,18.30
2017-10-10T07:37:45.484Z,17.75
2017-10-10T07:40:13.982Z,14.32
2017-10-10T07:42:42.363Z,19.48
2017-10-10T07:45:11.040Z,21.58
2017-10-10T07:47:39.429Z,14.75
2017-10-10T07:50:07.806Z,34.03
2017-10-10T07:52:36.214Z,22.37
2017-10-10T07:55:04.595Z,16.05
2017-10-10T07:57:33.024Z,15.45
2017-10-10T08:00:01.404Z,25.33
2017-10-10T08:02:29.787Z,36.72
2017-10-10T08:04:58.209Z,28.45
2017-10-10T08:07:26.612Z,18.05
2017-10-10T08:09:55.813Z,17.67
2017-10-10T08:12:24.231Z,17.98
2017-10-10T08:14:52.623Z,19.42
2017-10-10T08:17:21.030Z,14.50
2017-10-10T08:19:49.411Z,14.48
2017-10-10T08:22:18.606Z,12.52
2017-10-10T08:24:47.768Z,21.87
2017-10-10T08:27:16.155Z,12.37
2017-10-10T08:29:44.565Z,11.38
2017-10-10T08:32:13.714Z,16.02
2017-10-10T08:34:42.283Z,13.62
2017-10-10T08:37:10.675Z,10.73
2017-10-10T08:39:39.047Z,11.10
2017-10-10T08:42:07.507Z,8.02
2017-10-10T08:44:35.908Z,17.60
2017-10-10T08:47:04.363Z,7.03
2017-10-10T08:49:32.747Z,9.23
2017-10-10T08:52:01.141Z,8.48
2017-10-10T08:54:29.553Z,8.63
2017-10-10T08:56:58.015Z,10.23
2017-10-10T08:59:26.588Z,5.40
2017-10-10T09:01:54.968Z,6.55
2017-10-10T09:04:23.352Z,7.12
2017-10-10T09:06:51.764Z,4.72
2017-10-10T09:09:20.139Z,6.37
2017-10-10T09:11:48.895Z,6.55
2017-10-10T09:14:17.274Z,5.90
2017-10-10T09:16:45.656Z,6.25
2017-10-10T09:19:14.067Z,8.68
2017-10-10T09:21:42.455Z,4.87
2017-10-10T09:24:11.816Z,10.13
2017-10-10T09:26:40.223Z,6.75
2017-10-10T09:29:08.608Z,5.28
2017-10-10T09:31:37.826Z,5.43
2017-10-10T09:34:06.196Z,5.80
2017-10-10T09:36:35.640Z,5.20
2017-10-10T09:39:04.129Z,4.37
2017-10-10T09:41:32.507Z,8.23
2017-10-10T09:44:00.897Z,7.37
2017-10-10T09:46:29.278Z,4.75
2017-10-10T09:48:57.830Z,6.93
2017-10-10T09:51:26.205Z,4.57
2017-10-10T09:53:54.592Z,6.87
2017-10-10T09:56:22.994Z,4.57
2017-10-10T09:58:51.376Z,3.75
2017-10-10T10:01:20.140Z,5.28
2017-10-10T10:03:48.526Z,4.12
2017-10-10T10:06:16.912Z,4.20
2017-10-10T10:08:45.328Z,3.70
2017-10-10T10:11:14.480Z,4.35
2017-10-10T10:13:43.160Z,7.90
2017-10-10T10:16:11.540Z,4.68
2017-10-10T10:18:39.924Z,4.55
2017-10-10T10:21:08.326Z,10.88
2017-10-10T10:23:36.716Z,4.45
2017-10-10T10:26:05.142Z,5.82
2017-10-10T10:28:33.534Z,9.10
2017-10-10T10:31:02.024Z,6.10
2017-10-10T10:33:30.436Z,8.43
2017-10-10T10:35:58.833Z,12.10
2017-10-10T10:38:28.269Z,6.43
2017-10-10T10:40:56.649Z,6.18
2017-10-10T10:43:25.038Z,11.88
2017-10-10T10:45:53.447Z,7.10
2017-10-10T10:48:21.896Z,5.40
2017-10-10T10:50:50.581Z,6.75
2017-10-10T10:53:18.967Z,6.93
2017-10-10T10:55:47.354Z,7.00
2017-10-10T10:58:15.775Z,7.95
2017-10-10T11:00:44.916Z,7.37
2017-10-10T11:03:13.696Z,5.93
2017-10-10T11:05:42.072Z,5.82
2017-10-10T11:08:10.455Z,7.82
2017-10-10T11:10:38.866Z,9.55
2017-10-10T11:13:07.234Z,9.93
2017-10-10T11:15:35.976Z,5.87
2017-10-10T11:18:04.354Z,6.45
2017-10-10T11:20:32.730Z,5.30
2017-10-10T11:23:01.143Z,7.97
2017-10-10T11:25:29.539Z,7.85
2017-10-10T11:27:58.102Z,7.62
2017-10-10T11:30:26.476Z,7.68
2017-10-10T11:32:54.863Z,5.78
2017-10-10T11:35:23.258Z,7.62
2017-10-10T11:37:51.647Z,10.13
2017-10-10T11:40:20.220Z,10.13
2017-10-10T11:42:48.599Z,6.95
2017-10-10T11:45:16.980Z,9.43
2017-10-10T11:47:45.386Z,9.65
2017-10-10T11:50:13.763Z,8.02
2017-10-10T11:52:43.316Z,11.77
2017-10-10T11:55:11.696Z,7.72
2017-10-10T11:57:40.071Z,6.28
2017-10-10T12:00:08.479Z,6.30
2017-10-10T12:02:36.862Z,9.68
2017-10-10T12:05:05.511Z,8.18
2017-10-10T12:07:33.897Z,4.78
2017-10-10T12:10:02.280Z,5.03
2017-10-10T12:12:30.716Z,6.20
2017-10-10T12:14:59.109Z,7.10
2017-10-10T12:17:27.811Z,5.55
2017-10-10T12:19:56.211Z,5.47
2017-10-10T12:22:24.591Z,5.80
2017-10-10T12:24:52.988Z,7.95
2017-10-10T12:27:21.367Z,13.05
2017-10-10T12:29:50.032Z,11.70
2017-10-10T12:32:18.410Z,5.03
2017-10-10T12:34:46.791Z,6.18
2017-10-10T12:37:15.181Z,7.90
2017-10-10T12:39:43.604Z,6.68
2017-10-10T12:42:12.224Z,7.78
2017-10-10T12:44:40.613Z,5.47
2017-10-10T12:47:08.987Z,5.05
2017-10-10T12:49:38.395Z,6.72
2017-10-10T12:52:06.784Z,4.15
2017-10-10T12:54:35.444Z,4.50
2017-10-10T12:57:03.829Z,6.37
2017-10-10T12:59:32.224Z,3.60
2017-10-10T13:02:00.663Z,4.87
2017-10-10T13:04:30.793Z,5.25
2017-10-10T13:06:59.484Z,4.20
2017-10-10T13:09:27.868Z,4.75
2017-10-10T13:11:56.247Z,3.55
2017-10-10T13:14:24.652Z,4.47
2017-10-10T13:16:53.819Z,3.72
2017-10-10T13:19:22.254Z,3.92
2017-10-10T13:21:50.679Z,8.80
2017-10-10T13:24:19.090Z,3.00
2017-10-10T13:26:48.272Z,4.22
2017-10-10T13:29:16.665Z,2.95
2017-10-10T13:31:45.320Z,7.93
2017-10-10T13:34:13.698Z,6.03
2017-10-10T13:36:42.092Z,14.57
2017-10-10T13:39:10.525Z,3.33
2017-10-10T13:41:38.925Z,5.28
2017-10-10T13:44:07.715Z,5.78
2017-10-10T13:46:36.094Z,6.18
2017-10-10T13:49:04.575Z,3.08
2017-10-10T13:51:33.012Z,2.97
2017-10-10T13:54:01.412Z,4.55
2017-10-10T13:56:30.225Z,9.68
2017-10-10T13:58:58.601Z,2.87
2017-10-10T14:01:26.988Z,3.00
2017-10-10T14:03:55.408Z,3.53
2017-10-10T14:06:24.563Z,4.07
2017-10-10T14:08:53.327Z,6.68
2017-10-10T14:11:21.726Z,4.22
2017-10-10T14:13:50.119Z,4.43
2017-10-10T14:16:18.527Z,3.95
2017-10-10T14:18:47.713Z,2.97
2017-10-10T14:21:16.319Z,6.47
2017-10-10T14:23:44.752Z,3.10
2017-10-10T14:26:13.158Z,6.95
2017-10-10T14:28:42.332Z,5.35
2017-10-10T14:31:10.735Z,5.90
2017-10-10T14:33:39.928Z,3.15
2017-10-10T14:36:08.380Z,2.95
2017-10-10T14:38:36.767Z,3.20
2017-10-10T14:41:05.176Z,5.12
2017-10-10T14:43:34.321Z,5.32
2017-10-10T14:46:02.728Z,3.50
2017-10-10T14:48:31.113Z,4.47
2017-10-10T14:50:59.497Z,3.15
2017-10-10T14:53:27.904Z,6.78
2017-10-10T14:55:56.305Z,6.53
2017-10-10T14:58:24.751Z,2.60
2017-10-10T15:00:53.139Z,2.83
2017-10-10T15:03:21.520Z,3.17
2017-10-10T15:05:49.911Z,7.37
2017-10-10T15:08:18.293Z,3.17
2017-10-10T15:10:46.667Z,11.18
2017-10-10T15:13:15.087Z,3.72
2017-10-10T15:15:43.465Z,2.95
2017-10-10T15:18:12.137Z,2.70
2017-10-10T15:20:40.513Z,2.87
2017-10-10T15:23:08.910Z,5.82
2017-10-10T15:25:37.326Z,3.62
2017-10-10T15:28:06.467Z,5.57
2017-10-10T15:30:35.087Z,6.20
2017-10-10T15:33:03.471Z,7.30
2017-10-10T15:35:32.642Z,5.50
2017-10-10T15:38:01.056Z,3.75
2017-10-10T15:40:30.204Z,4.60
2017-10-10T15:42:58.991Z,3.62
2017-10-10T15:45:27.390Z,4.03
2017-10-10T15:47:55.791Z,6.87
2017-10-10T15:50:24.970Z,6.82
2017-10-10T15:52:54.066Z,4.15
2017-10-10T15:55:22.721Z,8.88
2017-10-10T15:57:51.100Z,4.10
2017-10-10T16:00:19.513Z,5.90
2017-10-10T16:02:47.919Z,4.45
2017-10-10T16:05:16.311Z,5.90
2017-10-10T16:07:45.023Z,10.35
2017-10-10T16:10:13.414Z,4.00
2017-10-10T16:12:41.839Z,7.47
2017-10-10T16:15:11.006Z,4.75
2017-10-10T16:17:39.386Z,5.90
2017-10-10T16:20:07.987Z,7.62
2017-10-10T16:22:37.143Z,6.35
2017-10-10T16:25:05.525Z,4.97
2017-10-10T16:27:33.936Z,12.32
2017-10-10T16:30:03.098Z,6.78
2017-10-10T16:32:31.782Z,7.93
2017-10-10T16:35:00.164Z,7.75
2017-10-10T16:37:28.547Z,4.53
2017-10-10T16:39:58.019Z,13.75
2017-10-10T16:42:26.916Z,14.18
2017-10-10T16:44:57.852Z,33.85
2017-10-10T16:47:26.259Z,8.73
2017-10-10T16:49:54.731Z,10.57
2017-10-10T16:52:23.142Z,6.87
2017-10-10T16:54:52.305Z,5.47
2017-10-10T16:57:20.879Z,5.15
2017-10-10T16:59:49.301Z,5.53
2017-10-10T17:02:18.477Z,6.37
2017-10-10T17:04:46.908Z,5.65
2017-10-10T17:07:15.311Z,7.62
2017-10-10T17:09:46.144Z,5.87
2017-10-10T17:12:14.551Z,8.52
2017-10-10T17:14:43.071Z,5.32
2017-10-10T17:17:12.239Z,7.00
2017-10-10T17:19:41.516Z,6.30
2017-10-10T17:22:10.088Z,5.85
2017-10-10T17:24:38.468Z,8.05
2017-10-10T17:27:06.838Z,9.30
2017-10-10T17:29:35.284Z,9.25
2017-10-10T17:32:04.487Z,17.55
2017-10-10T17:34:32.987Z,5.95
2017-10-10T17:37:01.431Z,5.55
2017-10-10T17:39:30.576Z,7.50
2017-10-10T17:41:58.991Z,16.35
2017-10-10T17:44:27.398Z,9.40
2017-10-10T17:46:56.839Z,6.90
2017-10-10T17:49:25.224Z,10.63
2017-10-10T17:51:53.649Z,6.87
2017-10-10T17:54:23.108Z,11.43
2017-10-10T17:56:51.507Z,7.65
2017-10-10T17:59:20.258Z,12.23
2017-10-10T18:01:48.689Z,8.35
2017-10-10T18:04:17.095Z,6.90
2017-10-10T18:06:46.309Z,7.87
2017-10-10T18:09:14.736Z,11.43
2017-10-10T18:11:43.488Z,7.65
2017-10-10T18:14:11.880Z,13.18
2017-10-10T18:16:40.290Z,9.15
2017-10-10T18:19:08.710Z,10.02
2017-10-10T18:21:37.100Z,9.10
2017-10-10T18:24:05.524Z,7.18
2017-10-10T18:26:33.971Z,9.43
2017-10-10T18:29:02.463Z,12.10
2017-10-10T18:31:31.323Z,7.03
2017-10-10T18:33:59.715Z,9.05
2017-10-10T18:36:28.466Z,7.40
2017-10-10T18:38:56.895Z,9.75
2017-10-10T18:41:25.851Z,10.85
2017-10-10T18:43:54.462Z,10.13
2017-10-10T18:46:23.084Z,14.95
2017-10-10T18:48:52.653Z,14.10
2017-10-10T18:51:21.404Z,16.75
2017-10-10T18:53:50.126Z,11.95
2017-10-10T18:56:18.914Z,11.85
2017-10-10T18:58:48.521Z,9.98
2017-10-10T19:01:17.993Z,8.50
2017-10-10T19:03:46.501Z,7.25
2017-10-10T19:06:15.460Z,10.15
2017-10-10T19:08:44.977Z,8.10
2017-10-10T19:11:13.691Z,12.55
2017-10-10T19:13:43.451Z,10.60
2017-10-10T19:16:11.944Z,8.52
2017-10-10T19:18:40.448Z,11.20
2017-10-10T19:21:08.866Z,8.82
2017-10-10T19:23:37.286Z,9.95
2017-10-10T19:26:06.107Z,17.37
2017-10-10T19:28:34.555Z,12.93
2017-10-10T19:31:03.141Z,11.75
2017-10-10T19:33:31.551Z,13.38
2017-10-10T19:35:59.974Z,14.82
2017-10-10T19:38:29.186Z,12.55
2017-10-10T19:40:57.600Z,14.57
2017-10-10T19:43:26.091Z,12.88
2017-10-10T19:45:54.513Z,12.80
2017-10-10T19:48:23.676Z,14.40
2017-10-10T19:50:52.845Z,13.57
2017-10-10T19:53:21.230Z,10.95
2017-10-10T19:55:50.855Z,12.45
2017-10-10T19:58:20.219Z,14.75
2017-10-10T20:00:48.617Z,16.58
2017-10-10T20:03:18.919Z,10.27
2017-10-10T20:05:47.767Z,18.98
2017-10-10T20:08:18.815Z,25.25
2017-10-10T20:10:48.408Z,13.15
2017-10-10T20:13:17.316Z,14.10
2017-10-10T20:15:46.180Z,12.25
2017-10-10T20:18:14.922Z,16.17
2017-10-10T20:20:43.468Z,11.93
2017-10-10T20:23:11.847Z,11.70
2017-10-10T20:25:40.227Z,17.95
2017-10-10T20:28:08.633Z,15.43
2017-10-10T20:30:37.022Z,10.80
2017-10-10T20:33:05.935Z,10.05
2017-10-10T20:35:34.863Z,13.38
2017-10-10T20:38:03.276Z,24.00
2017-10-10T20:40:31.757Z,10.60
2017-10-10T20:43:00.173Z,11.65
2017-10-10T20:45:28.762Z,8.60
2017-10-10T20:47:57.155Z,17.35
2017-10-10T20:50:25.575Z,13.20
2017-10-10T20:52:53.998Z,11.77
2017-10-10T20:55:22.388Z,8.27
2017-10-10T20:57:50.946Z,8.63
2017-10-10T21:00:21.667Z,9.82
2017-10-10T21:02:50.087Z,11.05
2017-10-10T21:05:20.792Z,14.85
2017-10-10T21:07:49.786Z,10.07
2017-10-10T21:10:18.211Z,10.77
2017-10-10T21:12:46.856Z,15.75
2017-10-10T21:15:15.538Z,7.07
2017-10-10T21:17:43.923Z,15.77
2017-10-10T21:20:12.336Z,10.48
2017-10-10T21:22:40.748Z,11.77
2017-10-10T21:25:09.167Z,7.78
2017-10-10T21:27:37.947Z,12.82
2017-10-10T21:30:06.336Z,10.10
2017-10-10T21:32:34.801Z,10.70
2017-10-10T21:35:03.261Z,11.40
2017-10-10T21:37:31.712Z,7.43
2017-10-10T21:40:00.375Z,18.85
2017-10-10T21:42:29.571Z,8.38
2017-10-10T21:44:57.947Z,6.93
2017-10-10T21:47:26.422Z,7.57
2017-10-10T21:49:55.562Z,9.25
2017-10-10T21:52:24.735Z,7.93
2017-10-10T21:54:53.132Z,11.82
2017-10-10T21:57:22.587Z,10.30
2017-10-10T21:59:51.353Z,12.57
2017-10-10T22:02:19.759Z,12.32
2017-10-10T22:04:48.443Z,17.08
2017-10-10T22:07:16.820Z,7.20
2017-10-10T22:09:45.230Z,12.73
2017-10-10T22:12:13.637Z,13.88
2017-10-10T22:14:42.028Z,10.18
2017-10-10T22:17:10.531Z,9.15
2017-10-10T22:19:38.971Z,7.10
2017-10-10T22:22:08.143Z,8.38
2017-10-10T22:24:36.569Z,7.05
2017-10-10T22:27:04.949Z,11.95
2017-10-10T22:29:33.477Z,8.40
2017-10-10T22:32:01.888Z,9.27
2017-10-10T22:34:30.321Z,7.78
2017-10-10T22:36:58.826Z,11.70
2017-10-10T22:39:27.246Z,10.20
2017-10-10T22:41:55.669Z,7.87
2017-10-10T22:44:24.072Z,8.48
2017-10-10T22:46:53.230Z,9.63
2017-10-10T22:49:21.636Z,10.23
2017-10-10T22:51:50.026Z,10.02
2017-10-10T22:54:19.488Z,14.02
2017-10-10T22:56:47.891Z,7.45
2017-10-10T22:59:16.348Z,9.30
2017-10-10T23:01:44.760Z,13.73
2017-10-10T23:04:13.570Z,12.73
2017-10-10T23:06:42.619Z,11.43
2017-10-10T23:09:11.452Z,13.00
2017-10-10T23:11:40.197Z,14.15
2017-10-10T23:14:09.069Z,7.85
2017-10-10T23:16:37.836Z,7.03
2017-10-10T23:19:06.884Z,9.40
2017-10-10T23:21:35.747Z,8.80
2017-10-10T23:24:04.524Z,18.60
2017-10-10T23:26:33.516Z,8.63
2017-10-10T23:29:02.842Z,13.13
2017-10-10T23:31:33.045Z,7.32
2017-10-10T23:34:02.059Z,8.93
2017-10-10T23:36:32.617Z,8.90
2017-10-10T23:39:02.344Z,9.90
2017-10-10T23:41:31.305Z,9.27
2017-10-10T23:44:00.442Z,9.00
2017-10-10T23:46:29.213Z,7.03
2017-10-10T23:48:59.437Z,6.68
2017-10-10T23:51:28.278Z,8.52
2017-10-10T23:53:57.167Z,7.15
2017-10-10T23:56:26.483Z,6.00
2017-10-10T23:58:55.596Z,6.75
