createdAt,value
2023-03-17T00:03:20.829Z,23.19
2023-03-17T00:07:20.707Z,23.17
2023-03-17T00:11:20.690Z,23.15
2023-03-17T00:15:20.725Z,23.14
2023-03-17T00:19:20.735Z,23.12
2023-03-17T00:23:20.706Z,23.10
2023-03-17T00:27:20.739Z,23.09
2023-03-17T00:31:20.849Z,23.07
2023-03-17T00:35:20.738Z,23.06
2023-03-17T00:39:20.874Z,23.05
2023-03-17T00:43:20.836Z,23.04
2023-03-17T00:47:20.894Z,23.01
2023-03-17T00:51:20.946Z,22.98
2023-03-17T00:55:20.997Z,22.97
2023-03-17T00:59:21.056Z,22.95
2023-03-17T01:03:21.121Z,22.93
2023-03-17T01:07:21.198Z,22.92
2023-03-17T01:11:21.300Z,22.91
2023-03-17T01:15:21.412Z,22.89
2023-03-17T01:19:21.498Z,22.87
2023-03-17T01:23:21.618Z,22.87
2023-03-17T01:27:21.733Z,22.85
2023-03-17T01:31:21.867Z,22.83
2023-03-17T01:35:21.953Z,22.82
2023-03-17T01:39:22.085Z,22.81
2023-03-17T01:43:22.247Z,22.79
2023-03-17T01:47:22.410Z,22.78
2023-03-17T01:51:22.526Z,22.77
2023-03-17T01:55:22.683Z,22.75
2023-03-17T01:59:22.864Z,22.75
2023-03-17T02:03:22.996Z,22.73
2023-03-17T02:07:23.126Z,22.71
2023-03-17T02:11:23.318Z,22.71
2023-03-17T02:15:23.500Z,22.69
2023-03-17T02:19:23.683Z,22.67
2023-03-17T02:23:23.854Z,22.66
2023-03-17T02:27:23.996Z,22.65
2023-03-17T02:31:24.216Z,22.63
2023-03-17T02:35:24.329Z,22.63
2023-03-17T02:39:24.506Z,22.62
2023-03-17T02:43:24.656Z,22.60
2023-03-17T02:47:24.824Z,22.58
2023-03-17T02:51:24.993Z,22.57
2023-03-17T02:55:25.125Z,22.56
2023-03-17T02:59:25.320Z,22.55
2023-03-17T03:03:25.459Z,22.54
2023-03-17T03:07:25.624Z,22.52
2023-03-17T03:11:25.766Z,22.51
2023-03-17T03:15:25.967Z,22.50
2023-03-17T03:19:26.162Z,22.48
2023-03-17T03:23:26.365Z,22.46
2023-03-17T03:27:26.559Z,22.46
2023-03-17T03:31:26.850Z,22.43
2023-03-17T03:35:27.003Z,22.43
2023-03-17T03:39:27.179Z,22.41
2023-03-17T03:43:27.407Z,22.40
2023-03-17T03:47:27.600Z,22.39
2023-03-17T03:51:27.802Z,22.38
2023-03-17T03:55:28.005Z,22.39
2023-03-17T03:59:27.995Z,22.38
2023-03-17T04:03:27.942Z,22.36
2023-03-17T04:07:27.898Z,22.35
2023-03-17T04:11:27.865Z,22.34
2023-03-17T04:15:27.845Z,22.34
2023-03-17T04:19:27.774Z,22.33
2023-03-17T04:23:27.763Z,22.33
2023-03-17T04:27:27.794Z,22.31
2023-03-17T04:31:27.786Z,22.30
2023-03-17T04:35:27.761Z,22.30
2023-03-17T04:39:27.943Z,22.29
2023-03-17T04:43:27.939Z,22.28
2023-03-17T04:47:27.912Z,22.27
2023-03-17T04:51:27.833Z,22.25
2023-03-17T04:55:27.808Z,22.24
2023-03-17T04:59:27.797Z,22.23
2023-03-17T05:03:28.340Z,22.22
2023-03-17T05:07:27.717Z,22.20
2023-03-17T05:11:27.658Z,22.19
2023-03-17T05:15:27.658Z,22.19
2023-03-17T05:19:27.588Z,22.18
2023-03-17T05:23:27.542Z,22.17
2023-03-17T05:27:27.555Z,22.16
2023-03-17T05:31:27.567Z,22.16
2023-03-17T05:35:27.486Z,22.16
2023-03-17T05:39:27.443Z,22.16
2023-03-17T05:43:27.413Z,22.15
2023-03-17T05:47:27.375Z,22.15
2023-03-17T05:51:27.316Z,22.13
2023-03-17T05:55:27.278Z,22.12
2023-03-17T05:59:27.242Z,22.12
2023-03-17T06:03:27.215Z,22.13
2023-03-17T06:07:29.726Z,22.13
2023-03-17T06:11:28.166Z,22.13
2023-03-17T06:15:27.153Z,22.14
2023-03-17T06:19:27.072Z,22.15
2023-03-17T06:23:27.488Z,22.15
2023-03-17T06:27:27.004Z,22.15
2023-03-17T06:31:26.992Z,22.15
2023-03-17T06:35:26.922Z,22.14
2023-03-17T06:39:27.009Z,22.16
2023-03-17T06:43:26.958Z,22.18
2023-03-17T06:47:26.975Z,22.25
2023-03-17T06:51:26.901Z,22.30
2023-03-17T06:55:27.511Z,22.28
2023-03-17T06:59:27.453Z,22.28
2023-03-17T07:03:27.486Z,22.27
2023-03-17T07:07:27.389Z,22.25
2023-03-17T07:11:27.387Z,22.26
2023-03-17T07:15:27.475Z,22.25
2023-03-17T07:19:27.523Z,22.25
2023-03-17T07:23:27.579Z,22.25
2023-03-17T07:27:27.658Z,22.25
2023-03-17T07:31:27.692Z,22.25
2023-03-17T07:35:27.882Z,22.23
2023-03-17T07:39:28.000Z,22.21
2023-03-17T07:43:28.028Z,22.22
2023-03-17T07:47:27.744Z,22.22
2023-03-17T07:51:28.085Z,22.22
2023-03-17T07:55:28.037Z,21.78
2023-03-17T07:59:27.859Z,21.60
2023-03-17T08:03:28.084Z,21.80
2023-03-17T08:07:28.483Z,21.98
2023-03-17T08:11:29.470Z,22.08
2023-03-17T08:15:28.222Z,22.17
2023-03-17T08:19:28.508Z,22.23
2023-03-17T08:23:28.184Z,22.31
2023-03-17T08:27:28.154Z,22.38
2023-03-17T08:31:28.698Z,22.44
2023-03-17T08:35:28.163Z,22.50
2023-03-17T08:39:27.977Z,22.54
2023-03-17T08:43:28.101Z,22.54
2023-03-17T08:47:28.011Z,22.65
2023-03-17T08:51:28.040Z,22.67
2023-03-17T08:55:27.852Z,22.67
2023-03-17T08:59:27.837Z,22.70
2023-03-17T09:03:27.869Z,22.76
2023-03-17T09:07:28.039Z,22.81
2023-03-17T09:11:27.726Z,22.83
2023-03-17T09:15:27.693Z,22.87
2023-03-17T09:19:27.775Z,22.90
2023-03-17T09:23:27.787Z,22.95
2023-03-17T09:27:28.032Z,23.00
2023-03-17T09:31:27.720Z,23.05
2023-03-17T09:35:28.040Z,23.11
2023-03-17T09:39:28.043Z,23.16
2023-03-17T09:43:27.554Z,23.23
2023-03-17T09:47:27.545Z,23.43
2023-03-17T09:51:27.428Z,23.52
2023-03-17T09:55:27.589Z,23.52
2023-03-17T09:59:27.383Z,23.57
2023-03-17T10:03:27.558Z,23.50
2023-03-17T10:07:27.307Z,23.46
2023-03-17T10:11:27.299Z,23.45
2023-03-17T10:15:27.259Z,23.46
2023-03-17T10:19:27.348Z,23.49
2023-03-17T10:23:27.589Z,23.54
2023-03-17T10:27:27.316Z,23.56
2023-03-17T10:31:27.414Z,23.61
2023-03-17T10:35:27.560Z,23.63
2023-03-17T10:39:27.581Z,23.67
2023-03-17T10:43:27.406Z,23.70
2023-03-17T10:47:27.591Z,23.76
2023-03-17T10:51:27.601Z,23.89
2023-03-17T10:55:27.568Z,23.91
2023-03-17T10:59:27.302Z,23.87
2023-03-17T11:03:27.629Z,23.81
2023-03-17T11:07:27.253Z,23.77
2023-03-17T11:11:27.569Z,23.75
2023-03-17T11:15:27.578Z,23.76
2023-03-17T11:19:27.155Z,23.79
2023-03-17T11:23:27.130Z,23.81
2023-03-17T11:27:27.098Z,23.84
2023-03-17T11:31:27.067Z,23.85
2023-03-17T11:35:27.019Z,23.85
2023-03-17T11:39:27.107Z,23.94
2023-03-17T11:43:27.100Z,23.93
2023-03-17T11:47:27.098Z,23.95
2023-03-17T11:51:26.824Z,23.95
2023-03-17T11:55:27.085Z,23.94
2023-03-17T11:59:26.758Z,23.94
2023-03-17T12:03:26.878Z,23.97
2023-03-17T12:07:26.830Z,23.94
2023-03-17T12:11:27.113Z,23.98
2023-03-17T12:15:26.829Z,24.01
2023-03-17T12:19:26.723Z,24.06
2023-03-17T12:23:26.682Z,24.08
2023-03-17T12:27:27.150Z,24.11
2023-03-17T12:31:27.115Z,24.14
2023-03-17T12:35:26.615Z,24.21
2023-03-17T12:39:26.547Z,24.26
2023-03-17T12:43:26.503Z,24.22
2023-03-17T12:47:26.466Z,24.24
2023-03-17T12:51:26.418Z,24.32
2023-03-17T12:55:26.409Z,24.28
2023-03-17T12:59:26.376Z,24.25
2023-03-17T13:03:26.358Z,24.30
2023-03-17T13:07:26.287Z,24.33
2023-03-17T13:11:26.289Z,24.31
2023-03-17T13:15:26.211Z,24.33
2023-03-17T13:19:26.194Z,24.38
2023-03-17T13:23:26.135Z,24.44
2023-03-17T13:27:26.116Z,24.49
2023-03-17T13:31:26.101Z,24.51
2023-03-17T13:35:26.027Z,24.55
2023-03-17T13:39:26.008Z,24.61
2023-03-17T13:43:25.974Z,24.71
2023-03-17T13:47:25.918Z,24.77
2023-03-17T13:51:25.938Z,24.80
2023-03-17T13:55:25.898Z,24.81
2023-03-17T13:59:25.819Z,24.84
2023-03-17T14:03:25.902Z,24.85
2023-03-17T14:07:25.751Z,24.86
2023-03-17T14:11:25.829Z,24.86
2023-03-17T14:15:25.919Z,24.83
2023-03-17T14:19:26.068Z,24.85
2023-03-17T14:23:26.196Z,24.82
2023-03-17T14:27:26.305Z,24.77
2023-03-17T14:31:26.452Z,24.72
2023-03-17T14:35:26.546Z,24.76
2023-03-17T14:39:26.662Z,24.79
2023-03-17T14:43:27.138Z,24.81
2023-03-17T14:47:26.939Z,24.80
2023-03-17T14:51:27.018Z,24.80
2023-03-17T14:55:27.144Z,24.77
2023-03-17T14:59:27.332Z,24.77
2023-03-17T15:03:27.423Z,24.78
2023-03-17T15:07:27.505Z,24.77
2023-03-17T15:11:27.650Z,24.77
2023-03-17T15:15:27.783Z,24.80
2023-03-17T15:19:28.825Z,24.82
2023-03-17T15:23:28.051Z,24.81
2023-03-17T15:27:28.127Z,24.78
2023-03-17T15:31:28.692Z,24.74
2023-03-17T15:35:28.396Z,24.73
2023-03-17T15:39:28.511Z,24.72
2023-03-17T15:43:28.624Z,24.69
2023-03-17T15:47:28.771Z,24.66
2023-03-17T15:51:28.904Z,24.66
2023-03-17T15:55:29.066Z,24.65
2023-03-17T15:59:29.227Z,24.65
2023-03-17T16:03:29.336Z,24.65
2023-03-17T16:07:29.492Z,24.67
2023-03-17T16:11:29.699Z,24.69
2023-03-17T16:15:29.873Z,24.72
2023-03-17T16:19:30.008Z,24.71
2023-03-17T16:23:30.160Z,24.68
2023-03-17T16:27:30.323Z,24.63
2023-03-17T16:31:30.597Z,24.58
2023-03-17T16:35:30.807Z,24.55
2023-03-17T16:39:30.996Z,24.52
2023-03-17T16:43:31.245Z,24.49
2023-03-17T16:47:31.161Z,24.47
2023-03-17T16:51:31.120Z,24.42
2023-03-17T16:55:31.116Z,24.41
2023-03-17T16:59:31.060Z,24.37
2023-03-17T17:03:31.111Z,24.34
2023-03-17T17:07:31.000Z,24.29
2023-03-17T17:11:30.944Z,24.27
2023-03-17T17:15:30.994Z,24.25
2023-03-17T17:19:30.886Z,24.22
2023-03-17T17:23:30.860Z,24.18
2023-03-17T17:27:30.832Z,24.15
2023-03-17T17:31:30.845Z,24.13
2023-03-17T17:35:32.702Z,24.11
2023-03-17T17:39:30.712Z,24.09
2023-03-17T17:43:30.712Z,24.06
2023-03-17T17:47:32.217Z,24.02
2023-03-17T17:51:30.612Z,23.99
2023-03-17T17:55:30.586Z,23.98
2023-03-17T17:59:30.553Z,23.96
2023-03-17T18:03:32.154Z,23.94
2023-03-17T18:07:30.455Z,23.92
2023-03-17T18:11:30.633Z,23.90
2023-03-17T18:15:30.649Z,23.88
2023-03-17T18:19:30.750Z,23.87
2023-03-17T18:23:30.715Z,23.85
2023-03-17T18:27:30.646Z,23.84
2023-03-17T18:31:30.689Z,23.83
2023-03-17T18:35:30.614Z,23.81
2023-03-17T18:39:30.590Z,23.80
2023-03-17T18:43:30.535Z,23.79
2023-03-17T18:47:30.490Z,23.78
2023-03-17T18:51:30.457Z,23.77
2023-03-17T18:55:30.430Z,23.76
2023-03-17T18:59:30.389Z,23.74
2023-03-17T19:03:30.339Z,23.73
2023-03-17T19:07:30.305Z,23.71
2023-03-17T19:11:30.293Z,23.70
2023-03-17T19:15:30.214Z,23.68
2023-03-17T19:19:30.200Z,23.68
2023-03-17T19:23:30.174Z,23.67
2023-03-17T19:27:30.126Z,23.65
2023-03-17T19:31:30.114Z,23.65
2023-03-17T19:35:30.265Z,23.63
2023-03-17T19:39:30.433Z,23.62
2023-03-17T19:43:40.356Z,23.61
2023-03-17T19:47:31.557Z,23.59
2023-03-17T19:51:30.578Z,23.58
2023-03-17T19:55:30.865Z,23.57
2023-03-17T19:59:30.699Z,23.56
2023-03-17T20:03:30.896Z,23.55
2023-03-17T20:07:31.779Z,23.54
2023-03-17T20:11:31.283Z,23.54
2023-03-17T20:15:31.544Z,23.52
2023-03-17T20:19:31.746Z,23.52
2023-03-17T20:23:31.923Z,23.51
2023-03-17T20:27:32.179Z,23.50
2023-03-17T20:31:32.406Z,23.49
2023-03-17T20:35:32.594Z,23.48
2023-03-17T20:39:32.789Z,23.47
2023-03-17T20:43:32.762Z,23.46
2023-03-17T20:47:32.705Z,23.45
2023-03-17T20:51:32.677Z,23.44
2023-03-17T20:55:32.682Z,23.44
2023-03-17T20:59:32.620Z,23.44
2023-03-17T21:03:32.602Z,23.42
2023-03-17T21:07:32.570Z,23.42
2023-03-17T21:11:32.530Z,23.41
2023-03-17T21:15:32.497Z,23.41
2023-03-17T21:19:32.577Z,23.39
2023-03-17T21:23:32.551Z,23.38
2023-03-17T21:27:32.492Z,23.38
2023-03-17T21:31:32.648Z,23.36
2023-03-17T21:35:32.461Z,23.35
2023-03-17T21:39:32.398Z,23.34
2023-03-17T21:43:32.375Z,23.34
2023-03-17T21:47:32.328Z,23.33
2023-03-17T21:51:32.288Z,23.32
2023-03-17T21:55:32.269Z,23.31
2023-03-17T21:59:32.270Z,23.30
2023-03-17T22:03:32.903Z,23.29
2023-03-17T22:07:32.409Z,23.29
2023-03-17T22:11:32.382Z,23.27
2023-03-17T22:15:32.315Z,23.27
2023-03-17T22:19:32.295Z,23.27
2023-03-17T22:23:32.250Z,23.25
2023-03-17T22:27:32.229Z,23.24
2023-03-17T22:31:32.187Z,23.24
2023-03-17T22:35:32.236Z,23.23
2023-03-17T22:39:32.111Z,23.23
2023-03-17T22:43:32.058Z,23.22
2023-03-17T22:47:32.041Z,23.21
2023-03-17T22:51:31.999Z,23.22
2023-03-17T22:55:31.968Z,23.20
2023-03-17T22:59:31.939Z,23.19
2023-03-17T23:03:31.993Z,23.19
2023-03-17T23:07:35.553Z,23.18
2023-03-17T23:11:32.815Z,23.17
2023-03-17T23:15:31.817Z,23.17
2023-03-17T23:19:31.773Z,23.16
2023-03-17T23:23:31.703Z,23.15
2023-03-17T23:27:31.720Z,23.15
2023-03-17T23:31:31.652Z,23.14
2023-03-17T23:35:31.633Z,23.14
2023-03-17T23:39:31.591Z,23.12
2023-03-17T23:43:31.544Z,23.13
2023-03-17T23:47:31.489Z,23.12
2023-03-17T23:51:31.511Z,23.11
2023-03-17T23:55:31.521Z,23.10
2023-03-17T23:59:31.553Z,23.09
