createdAt,value
2023-04-01T00:01:10.092Z,4.35
2023-04-01T00:03:45.485Z,4.20
2023-04-01T00:06:26.692Z,3.85
2023-04-01T00:08:58.852Z,4.15
2023-04-01T00:11:31.562Z,3.72
2023-04-01T00:14:04.300Z,3.80
2023-04-01T00:16:53.992Z,3.60
2023-04-01T00:19:28.856Z,4.10
2023-04-01T00:22:01.194Z,3.97
2023-04-01T00:24:33.378Z,4.22
2023-04-01T00:27:05.956Z,4.22
2023-04-01T00:29:38.172Z,3.90
2023-04-01T00:32:10.659Z,4.20
2023-04-01T00:34:46.020Z,3.80
2023-04-01T00:37:18.480Z,3.63
2023-04-01T00:39:50.334Z,3.72
2023-04-01T00:42:23.176Z,3.88
2023-04-01T00:44:56.832Z,3.78
2023-04-01T00:47:31.007Z,4.38
2023-04-01T00:50:05.776Z,3.53
2023-04-01T00:52:37.999Z,3.90
2023-04-01T00:55:12.819Z,3.97
2023-04-01T00:57:50.461Z,4.00
2023-04-01T01:00:25.058Z,4.28
2023-04-01T01:02:57.372Z,4.22
2023-04-01T01:08:27.783Z,3.80
2023-04-01T01:10:59.580Z,4.78
2023-04-01T01:13:37.022Z,4.50
2023-04-01T01:16:14.851Z,4.55
2023-04-01T01:19:23.597Z,5.15
2023-04-01T01:22:41.875Z,4.40
2023-04-01T01:25:30.665Z,4.40
2023-04-01T01:28:41.177Z,4.20
2023-04-01T01:34:57.567Z,3.83
2023-04-01T01:40:38.776Z,4.18
2023-04-01T01:43:16.038Z,3.80
2023-04-01T01:45:51.702Z,3.63
2023-04-01T01:48:24.363Z,4.00
2023-04-01T01:50:57.158Z,3.65
2023-04-01T01:53:31.975Z,3.22
2023-04-01T01:56:03.713Z,3.45
2023-04-01T01:58:42.115Z,3.53
2023-04-01T02:04:56.437Z,3.60
2023-04-01T02:07:34.996Z,3.30
2023-04-01T02:10:11.023Z,3.78
2023-04-01T02:13:16.859Z,3.53
2023-04-01T02:15:54.486Z,3.72
2023-04-01T02:18:27.921Z,3.88
2023-04-01T02:21:03.571Z,3.88
2023-04-01T02:23:38.034Z,4.13
2023-04-01T02:26:16.296Z,3.60
2023-04-01T02:28:50.820Z,4.50
2023-04-01T02:31:23.581Z,3.80
2023-04-01T02:33:56.560Z,4.28
2023-04-01T02:36:29.248Z,3.80
2023-04-01T02:39:05.614Z,4.03
2023-04-01T02:41:43.474Z,4.25
2023-04-01T02:44:58.778Z,4.60
2023-04-01T02:47:31.397Z,4.20
2023-04-01T02:50:32.529Z,4.57
2023-04-01T02:53:05.259Z,3.75
2023-04-01T02:55:37.962Z,3.90
2023-04-01T02:58:17.399Z,3.80
2023-04-01T03:00:50.802Z,4.40
2023-04-01T03:03:23.426Z,3.90
2023-04-01T03:05:56.797Z,4.13
2023-04-01T03:08:29.137Z,4.03
2023-04-01T03:11:00.856Z,3.72
2023-04-01T03:13:35.557Z,3.85
2023-04-01T03:16:08.902Z,4.00
2023-04-01T03:18:45.777Z,3.40
2023-04-01T03:21:28.322Z,4.10
2023-04-01T03:24:04.123Z,3.78
2023-04-01T03:26:36.763Z,3.53
2023-04-01T03:29:11.634Z,3.80
2023-04-01T03:31:43.361Z,3.45
2023-04-01T03:34:15.592Z,3.47
2023-04-01T03:36:47.876Z,4.00
2023-04-01T03:39:21.418Z,3.67
2023-04-01T03:41:53.255Z,3.53
2023-04-01T03:44:28.093Z,3.92
2023-04-01T03:46:59.895Z,3.55
2023-04-01T03:49:33.554Z,4.00
2023-04-01T03:52:06.473Z,3.95
2023-04-01T03:54:38.944Z,3.90
2023-04-01T03:57:10.937Z,3.45
2023-04-01T03:59:46.007Z,4.72
2023-04-01T04:02:17.793Z,3.88
2023-04-01T04:04:50.584Z,4.53
2023-04-01T04:07:22.354Z,4.30
2023-04-01T04:09:54.380Z,4.18
2023-04-01T04:12:26.145Z,3.70
2023-04-01T04:15:00.872Z,4.28
2023-04-01T04:17:32.701Z,4.13
2023-04-01T04:20:05.136Z,4.25
2023-04-01T04:22:36.924Z,4.53
2023-04-01T04:25:09.989Z,4.63
2023-04-01T04:27:41.859Z,4.55
2023-04-01T04:30:17.659Z,4.78
2023-04-01T04:32:49.531Z,4.32
2023-04-01T04:35:21.678Z,5.22
2023-04-01T04:37:53.378Z,5.60
2023-04-01T04:40:26.296Z,5.95
2023-04-01T04:43:00.017Z,5.72
2023-04-01T04:45:36.143Z,5.68
2023-04-01T04:48:09.762Z,5.57
2023-04-01T04:50:47.118Z,5.82
2023-04-01T04:53:22.118Z,5.72
2023-04-01T04:55:56.100Z,5.80
2023-04-01T04:58:33.304Z,6.85
2023-04-01T05:01:15.103Z,6.55
2023-04-01T05:03:49.600Z,6.38
2023-04-01T05:06:23.583Z,6.75
2023-04-01T05:08:57.932Z,7.25
2023-04-01T05:11:31.554Z,6.88
2023-04-01T05:14:03.632Z,7.50
2023-04-01T05:16:38.653Z,7.13
2023-04-01T05:19:18.115Z,7.97
2023-04-01T05:21:54.256Z,8.30
2023-04-01T05:24:28.192Z,6.22
2023-04-01T05:27:00.800Z,8.20
2023-04-01T05:29:32.535Z,7.15
2023-04-01T05:32:07.659Z,6.50
2023-04-01T05:34:39.494Z,6.40
2023-04-01T05:37:11.945Z,6.53
2023-04-01T05:39:44.223Z,6.97
2023-04-01T05:42:17.210Z,6.55
2023-04-01T05:44:48.961Z,6.32
2023-04-01T05:47:24.502Z,6.40
2023-04-01T05:49:56.754Z,6.78
2023-04-01T05:52:29.014Z,7.10
2023-04-01T05:55:01.613Z,7.05
2023-04-01T05:57:34.300Z,7.65
2023-04-01T06:00:07.176Z,6.80
2023-04-01T06:02:43.372Z,6.65
2023-04-01T06:05:21.313Z,7.05
2023-04-01T06:07:59.744Z,6.60
2023-04-01T06:10:55.491Z,6.50
2023-04-01T06:13:40.637Z,7.50
2023-04-01T06:16:19.518Z,8.15
2023-04-01T06:19:24.017Z,8.23
2023-04-01T06:22:24.912Z,8.07
2023-04-01T06:25:18.254Z,7.68
2023-04-01T06:28:11.939Z,7.32
2023-04-01T06:30:49.133Z,7.55
2023-04-01T06:33:42.911Z,7.35
2023-04-01T06:36:30.085Z,7.30
2023-04-01T06:39:29.721Z,6.88
2023-04-01T06:42:28.837Z,6.43
2023-04-01T06:45:14.777Z,7.50
2023-04-01T06:47:57.352Z,7.93
2023-04-01T06:50:34.975Z,7.72
2023-04-01T06:53:14.304Z,7.68
2023-04-01T06:55:52.318Z,7.28
2023-04-01T06:58:27.507Z,7.32
2023-04-01T07:01:02.406Z,6.32
2023-04-01T07:03:38.885Z,7.30
2023-04-01T07:06:16.281Z,6.60
2023-04-01T07:08:50.076Z,6.75
2023-04-01T07:11:30.955Z,7.60
2023-04-01T07:14:07.936Z,7.60
2023-04-01T07:16:44.376Z,6.63
2023-04-01T07:19:25.719Z,7.88
2023-04-01T07:22:01.276Z,7.90
2023-04-01T07:24:38.235Z,6.20
2023-04-01T07:27:15.214Z,6.45
2023-04-01T07:29:47.635Z,6.28
2023-04-01T07:32:27.906Z,6.30
2023-04-01T07:35:33.531Z,6.47
2023-04-01T07:38:26.635Z,6.60
2023-04-01T07:41:12.226Z,6.63
2023-04-01T07:44:01.239Z,6.72
2023-04-01T07:46:51.848Z,5.75
2023-04-01T07:49:33.322Z,6.30
2023-04-01T07:52:11.057Z,6.68
2023-04-01T07:54:49.677Z,6.63
2023-04-01T07:57:25.269Z,6.35
2023-04-01T08:00:06.708Z,5.32
2023-04-01T08:02:52.640Z,5.20
2023-04-01T08:05:31.962Z,4.93
2023-04-01T08:08:14.151Z,4.05
2023-04-01T08:10:54.596Z,4.07
2023-04-01T08:13:36.594Z,4.03
2023-04-01T08:16:20.812Z,3.60
2023-04-01T08:19:03.110Z,3.80
2023-04-01T08:21:39.771Z,4.28
2023-04-01T08:24:22.829Z,4.15
2023-04-01T08:26:59.544Z,3.70
2023-04-01T08:29:43.376Z,3.70
2023-04-01T08:32:23.534Z,2.92
2023-04-01T08:35:02.925Z,4.50
2023-04-01T08:37:39.589Z,4.15
2023-04-01T08:40:33.191Z,3.05
2023-04-01T08:43:17.090Z,2.38
2023-04-01T08:46:01.360Z,2.00
2023-04-01T08:48:52.955Z,2.30
2023-04-01T08:51:57.450Z,3.13
2023-04-01T08:54:52.500Z,3.28
2023-04-01T08:57:39.200Z,4.30
2023-04-01T09:00:26.649Z,5.32
2023-04-01T09:03:30.890Z,5.70
2023-04-01T09:06:32.721Z,6.75
2023-04-01T09:09:23.816Z,7.82
2023-04-01T09:12:17.520Z,9.07
2023-04-01T09:15:22.821Z,9.23
2023-04-01T09:18:28.722Z,11.02
2023-04-01T09:21:29.079Z,12.85
2023-04-01T09:24:39.681Z,13.25
2023-04-01T09:27:24.960Z,12.05
2023-04-01T09:30:25.363Z,12.30
2023-04-01T09:33:21.457Z,12.95
2023-04-01T09:36:03.735Z,13.10
2023-04-01T09:38:49.202Z,11.80
2023-04-01T09:41:32.908Z,12.10
2023-04-01T09:44:13.200Z,11.23
2023-04-01T09:47:05.583Z,11.18
2023-04-01T09:50:01.538Z,12.10
2023-04-01T09:52:46.556Z,13.65
2023-04-01T09:55:53.672Z,13.82
2023-04-01T09:58:59.421Z,14.70
2023-04-01T10:02:03.986Z,13.02
2023-04-01T10:05:09.533Z,14.32
2023-04-01T10:08:21.561Z,15.98
2023-04-01T10:11:13.186Z,15.65
2023-04-01T10:14:17.377Z,15.52
2023-04-01T10:17:17.793Z,16.42
2023-04-01T10:20:16.214Z,16.92
2023-04-01T10:23:18.072Z,13.80
2023-04-01T10:30:29.979Z,15.60
2023-04-01T10:33:38.437Z,14.90
2023-04-01T10:36:24.830Z,15.18
2023-04-01T10:39:20.662Z,15.40
2023-04-01T10:42:19.228Z,15.40
2023-04-01T10:45:06.067Z,14.50
2023-04-01T10:48:06.855Z,14.23
2023-04-01T10:51:08.481Z,14.77
2023-04-01T10:53:51.662Z,13.90
2023-04-01T10:56:38.496Z,16.27
2023-04-01T10:59:44.053Z,15.70
2023-04-01T11:02:47.543Z,15.55
2023-04-01T11:05:46.182Z,15.10
2023-04-01T11:08:29.766Z,14.63
2023-04-01T11:11:27.876Z,14.27
2023-04-01T11:14:31.903Z,14.20
2023-04-01T11:17:29.985Z,16.30
2023-04-01T11:20:21.776Z,16.35
2023-04-01T11:23:14.159Z,16.10
2023-04-01T11:26:03.264Z,13.90
2023-04-01T11:29:07.857Z,15.05
2023-04-01T11:32:10.671Z,14.95
2023-04-01T11:35:00.547Z,13.98
2023-04-01T11:37:51.927Z,13.20
2023-04-01T11:40:39.582Z,12.68
2023-04-01T11:43:32.187Z,11.63
2023-04-01T11:46:15.212Z,12.68
2023-04-01T11:49:01.456Z,13.70
2023-04-01T11:51:58.771Z,9.40
2023-04-01T11:54:53.614Z,10.93
2023-04-01T11:57:46.895Z,13.45
2023-04-01T12:00:46.145Z,10.75
2023-04-01T12:03:42.340Z,10.02
2023-04-01T12:06:23.704Z,7.60
2023-04-01T12:09:06.671Z,7.65
2023-04-01T12:11:46.908Z,12.10
2023-04-01T12:14:29.229Z,15.35
2023-04-01T12:17:15.089Z,16.63
2023-04-01T12:20:01.182Z,18.15
2023-04-01T12:22:48.227Z,16.38
2023-04-01T12:25:37.527Z,15.45
2023-04-01T12:28:21.778Z,16.15
2023-04-01T12:31:07.838Z,15.13
2023-04-01T12:34:01.337Z,15.23
2023-04-01T12:36:57.832Z,13.07
2023-04-01T12:39:34.740Z,14.18
2023-04-01T12:42:22.478Z,10.23
2023-04-01T12:45:09.470Z,9.18
2023-04-01T12:48:09.820Z,9.57
2023-04-01T12:51:05.466Z,9.70
2023-04-01T12:54:06.509Z,12.65
2023-04-01T12:56:53.042Z,15.32
2023-04-01T12:59:37.350Z,18.05
2023-04-01T13:02:24.377Z,18.63
2023-04-01T13:05:21.270Z,19.63
2023-04-01T13:08:10.310Z,19.65
2023-04-01T13:11:04.829Z,19.25
2023-04-01T13:14:21.557Z,20.33
2023-04-01T13:17:07.599Z,19.52
2023-04-01T13:20:02.011Z,19.60
2023-04-01T13:22:53.519Z,18.58
2023-04-01T13:25:31.899Z,18.08
2023-04-01T13:28:17.795Z,20.00
2023-04-01T13:30:59.929Z,19.13
2023-04-01T13:33:38.072Z,18.33
2023-04-01T13:36:21.696Z,15.63
2023-04-01T13:39:08.541Z,17.85
2023-04-01T13:41:56.311Z,17.15
2023-04-01T13:44:39.608Z,14.38
2023-04-01T13:47:46.836Z,16.10
2023-04-01T13:50:51.538Z,15.50
2023-04-01T13:53:45.168Z,13.48
2023-04-01T13:56:38.150Z,14.35
2023-04-01T13:59:27.512Z,11.70
2023-04-01T14:02:24.700Z,12.55
2023-04-01T14:05:22.373Z,13.10
2023-04-01T14:08:14.508Z,12.65
2023-04-01T14:10:55.638Z,13.15
2023-04-01T14:13:36.523Z,11.02
2023-04-01T14:16:37.936Z,11.65
2023-04-01T14:19:29.368Z,10.43
2023-04-01T14:22:14.928Z,10.95
2023-04-01T14:24:57.931Z,9.70
2023-04-01T14:27:46.367Z,9.68
2023-04-01T14:30:40.846Z,8.85
2023-04-01T14:33:38.999Z,14.70
2023-04-01T14:36:53.309Z,11.40
2023-04-01T14:39:51.768Z,11.05
2023-04-01T14:42:43.009Z,10.73
2023-04-01T14:45:50.356Z,8.80
2023-04-01T14:48:31.731Z,8.50
2023-04-01T14:51:23.130Z,8.90
2023-04-01T14:54:24.088Z,9.35
2023-04-01T14:57:16.528Z,9.95
2023-04-01T14:59:54.208Z,10.70
2023-04-01T15:02:51.785Z,8.95
2023-04-01T15:05:37.798Z,9.00
2023-04-01T15:08:23.527Z,8.48
2023-04-01T15:11:16.961Z,9.20
2023-04-01T15:14:19.610Z,9.68
2023-04-01T15:17:11.536Z,10.18
2023-04-01T15:19:58.261Z,10.27
2023-04-01T15:22:49.171Z,11.07
2023-04-01T15:25:35.761Z,10.07
2023-04-01T15:28:18.359Z,7.72
2023-04-01T15:30:58.838Z,9.18
2023-04-01T15:33:58.700Z,9.95
2023-04-01T15:36:45.246Z,9.38
2023-04-01T15:39:23.491Z,8.50
2023-04-01T15:42:25.016Z,10.35
2023-04-01T15:45:10.944Z,8.85
2023-04-01T15:47:47.855Z,9.20
2023-04-01T15:50:56.397Z,10.20
2023-04-01T15:54:00.611Z,9.65
2023-04-01T15:56:49.812Z,10.18
2023-04-01T15:59:49.490Z,10.80
2023-04-01T16:02:34.747Z,10.00
2023-04-01T16:05:25.089Z,9.90
2023-04-01T16:08:13.930Z,11.00
2023-04-01T16:11:03.888Z,11.02
2023-04-01T16:13:53.171Z,10.60
2023-04-01T16:16:37.005Z,8.93
2023-04-01T16:19:37.307Z,8.60
2023-04-01T16:22:14.766Z,7.93
2023-04-01T16:24:55.485Z,7.50
2023-04-01T16:27:38.591Z,8.57
2023-04-01T16:30:32.393Z,8.95
2023-04-01T16:33:14.730Z,9.73
2023-04-01T16:35:52.044Z,8.40
2023-04-01T16:38:29.713Z,8.70
2023-04-01T16:41:16.602Z,8.25
2023-04-01T16:43:55.845Z,8.00
2023-04-01T16:46:38.886Z,8.50
2023-04-01T16:49:36.808Z,7.93
2023-04-01T16:52:22.214Z,6.90
2023-04-01T16:55:02.065Z,7.10
2023-04-01T16:57:52.033Z,6.22
2023-04-01T17:00:32.231Z,6.97
2023-04-01T17:03:21.748Z,6.00
2023-04-01T17:06:07.988Z,6.03
2023-04-01T17:09:08.953Z,7.03
2023-04-01T17:11:48.450Z,7.60
2023-04-01T17:14:32.757Z,7.22
2023-04-01T17:17:27.259Z,10.18
2023-04-01T17:20:18.171Z,7.10
2023-04-01T17:23:00.357Z,7.75
2023-04-01T17:25:57.680Z,8.10
2023-04-01T17:28:41.482Z,9.10
2023-04-01T17:31:26.695Z,9.25
2023-04-01T17:34:11.571Z,8.98
2023-04-01T17:37:02.477Z,7.90
2023-04-01T17:39:54.012Z,8.90
2023-04-01T17:42:38.132Z,8.05
2023-04-01T17:45:22.136Z,9.10
2023-04-01T17:48:15.230Z,8.43
2023-04-01T17:51:03.060Z,8.90
2023-04-01T17:53:49.492Z,8.27
2023-04-01T17:56:38.891Z,8.35
2023-04-01T17:59:32.452Z,8.27
2023-04-01T18:02:20.367Z,8.82
2023-04-01T18:05:19.674Z,8.32
2023-04-01T18:08:07.336Z,8.30
2023-04-01T18:10:46.393Z,9.20
2023-04-01T18:13:51.479Z,8.57
2023-04-01T18:16:37.135Z,8.38
2023-04-01T18:19:21.375Z,8.40
2023-04-01T18:22:04.022Z,8.60
2023-04-01T18:24:41.405Z,9.00
2023-04-01T18:27:21.833Z,10.15
2023-04-01T18:29:57.954Z,7.47
2023-04-01T18:32:40.868Z,9.75
2023-04-01T18:35:33.632Z,8.65
2023-04-01T18:38:17.402Z,8.25
2023-04-01T18:40:59.040Z,8.40
2023-04-01T18:43:39.479Z,7.60
2023-04-01T18:46:26.090Z,8.38
2023-04-01T18:49:10.874Z,8.50
2023-04-01T18:51:50.410Z,8.27
2023-04-01T18:54:31.930Z,9.55
2023-04-01T18:57:09.222Z,9.05
2023-04-01T18:59:48.161Z,9.45
2023-04-01T19:02:33.019Z,10.02
2023-04-01T19:05:11.332Z,9.68
2023-04-01T19:07:51.570Z,8.85
2023-04-01T19:10:45.219Z,10.40
2023-04-01T19:13:31.055Z,10.85
2023-04-01T19:16:20.388Z,9.65
2023-04-01T19:19:21.370Z,11.30
2023-04-01T19:22:01.173Z,11.05
2023-04-01T19:25:00.034Z,10.32
2023-04-01T19:27:42.167Z,11.30
2023-04-01T19:30:38.983Z,9.88
2023-04-01T19:33:26.889Z,10.48
2023-04-01T19:36:08.207Z,10.38
2023-04-01T19:38:44.054Z,10.15
2023-04-01T19:41:31.933Z,11.85
2023-04-01T19:44:27.690Z,10.15
2023-04-01T19:47:09.137Z,11.32
2023-04-01T19:49:55.317Z,12.40
2023-04-01T19:52:35.473Z,11.32
2023-04-01T19:55:24.918Z,12.32
2023-04-01T19:58:06.518Z,11.07
2023-04-01T20:00:47.733Z,12.73
2023-04-01T20:03:39.088Z,11.63
2023-04-01T20:06:27.689Z,11.40
2023-04-01T20:09:28.157Z,11.88
2023-04-01T20:12:05.256Z,12.00
2023-04-01T20:14:45.481Z,13.93
2023-04-01T20:17:26.423Z,14.80
2023-04-01T20:20:04.700Z,13.50
2023-04-01T20:23:03.271Z,15.60
2023-04-01T20:25:44.108Z,14.15
2023-04-01T20:28:25.110Z,13.85
2023-04-01T20:31:17.967Z,14.27
2023-04-01T20:34:41.551Z,14.60
2023-04-01T20:37:56.294Z,11.60
2023-04-01T20:40:46.590Z,13.10
2023-04-01T20:43:59.120Z,12.98
2023-04-01T20:46:39.672Z,12.52
2023-04-01T20:49:36.535Z,13.55
2023-04-01T20:52:26.873Z,11.90
2023-04-01T20:55:37.836Z,12.13
2023-04-01T20:58:26.574Z,13.68
2023-04-01T21:01:12.621Z,11.80
2023-04-01T21:03:53.980Z,13.38
2023-04-01T21:06:43.803Z,13.10
2023-04-01T21:09:45.666Z,13.15
2023-04-01T21:12:32.129Z,15.98
2023-04-01T21:15:25.421Z,13.75
2023-04-01T21:18:14.357Z,14.00
2023-04-01T21:21:08.135Z,14.55
2023-04-01T21:23:54.737Z,16.20
2023-04-01T21:26:44.895Z,15.10
2023-04-01T21:29:43.516Z,14.18
2023-04-01T21:32:33.742Z,12.48
2023-04-01T21:35:13.774Z,11.77
2023-04-01T21:38:11.595Z,12.88
2023-04-01T21:41:10.013Z,12.98
2023-04-01T21:43:58.060Z,13.00
2023-04-01T21:47:03.363Z,14.35
2023-04-01T21:50:08.691Z,12.00
2023-04-01T21:53:11.954Z,12.25
2023-04-01T21:56:15.264Z,12.48
2023-04-01T21:59:32.095Z,12.40
2023-04-01T22:02:45.765Z,12.48
2023-04-01T22:05:26.819Z,11.70
2023-04-01T22:08:13.622Z,10.00
2023-04-01T22:11:00.255Z,11.07
2023-04-01T22:13:40.802Z,11.40
2023-04-01T22:16:21.208Z,9.82
2023-04-01T22:19:00.672Z,9.30
2023-04-01T22:21:43.417Z,9.82
2023-04-01T22:24:22.658Z,8.50
2023-04-01T22:27:02.892Z,6.50
2023-04-01T22:29:42.953Z,7.53
2023-04-01T22:32:23.785Z,6.93
2023-04-01T22:35:02.061Z,8.02
2023-04-01T22:37:45.319Z,8.20
2023-04-01T22:40:30.216Z,7.10
2023-04-01T22:43:10.218Z,6.70
2023-04-01T22:46:10.638Z,6.43
2023-04-01T22:48:49.078Z,6.15
2023-04-01T22:51:28.754Z,5.35
2023-04-01T22:54:16.399Z,5.82
2023-04-01T22:56:54.628Z,5.57
2023-04-01T22:59:36.255Z,5.97
2023-04-01T23:02:15.276Z,5.82
2023-04-01T23:04:51.751Z,5.55
2023-04-01T23:07:36.961Z,5.65
2023-04-01T23:10:24.682Z,6.65
2023-04-01T23:13:01.319Z,7.07
2023-04-01T23:15:34.849Z,7.68
2023-04-01T23:18:19.300Z,7.25
2023-04-01T23:21:13.396Z,6.90
2023-04-01T23:24:02.644Z,7.45
2023-04-01T23:26:44.966Z,7.40
2023-04-01T23:29:20.162Z,6.03
2023-04-01T23:32:01.172Z,5.47
2023-04-01T23:34:35.621Z,4.88
2023-04-01T23:37:13.113Z,5.00
