createdAt,value
2017-11-06T00:01:22.648Z,5.70
2017-11-06T00:03:50.162Z,5.70
2017-11-06T00:06:17.727Z,5.70
2017-11-06T00:08:46.020Z,5.70
2017-11-06T00:11:13.528Z,5.60
2017-11-06T00:13:41.127Z,5.70
2017-11-06T00:16:09.439Z,5.70
2017-11-06T00:18:36.945Z,5.60
2017-11-06T00:21:04.538Z,5.70
2017-11-06T00:23:32.190Z,5.60
2017-11-06T00:26:00.463Z,5.60
2017-11-06T00:28:28.803Z,5.60
2017-11-06T00:30:56.396Z,5.60
2017-11-06T00:33:24.667Z,5.60
2017-11-06T00:35:52.999Z,5.60
2017-11-06T00:38:20.508Z,5.60
2017-11-06T00:40:48.059Z,5.60
2017-11-06T00:43:15.644Z,5.60
2017-11-06T00:45:43.169Z,5.60
2017-11-06T00:48:10.735Z,5.60
2017-11-06T00:50:38.371Z,5.50
2017-11-06T00:53:05.923Z,5.50
2017-11-06T00:55:33.429Z,5.50
2017-11-06T00:58:01.766Z,5.50
2017-11-06T01:00:29.270Z,5.50
2017-11-06T01:02:56.823Z,5.50
2017-11-06T01:05:25.180Z,5.50
2017-11-06T01:07:52.712Z,5.40
2017-11-06T01:10:20.450Z,5.50
2017-11-06T01:12:48.016Z,5.50
2017-11-06T01:15:15.637Z,5.50
2017-11-06T01:17:43.140Z,5.40
2017-11-06T01:20:10.722Z,5.40
2017-11-06T01:22:38.223Z,5.40
2017-11-06T01:25:05.735Z,5.40
2017-11-06T01:27:33.414Z,5.50
2017-11-06T01:30:00.935Z,5.40
2017-11-06T01:32:28.445Z,5.40
2017-11-06T01:34:56.036Z,5.40
2017-11-06T01:37:23.875Z,5.40
2017-11-06T01:39:51.376Z,5.40
2017-11-06T01:42:19.044Z,5.40
2017-11-06T01:44:46.551Z,5.40
2017-11-06T01:47:14.062Z,5.40
2017-11-06T01:49:41.672Z,5.40
2017-11-06T01:52:09.179Z,5.30
2017-11-06T01:54:36.715Z,5.30
2017-11-06T01:57:05.031Z,5.30
2017-11-06T01:59:32.577Z,5.30
2017-11-06T02:02:00.089Z,5.30
2017-11-06T02:04:27.797Z,5.30
2017-11-06T02:06:55.305Z,5.30
2017-11-06T02:09:22.828Z,5.30
2017-11-06T02:11:50.389Z,5.30
2017-11-06T02:14:18.081Z,5.30
2017-11-06T02:16:45.591Z,5.30
2017-11-06T02:19:13.168Z,5.30
2017-11-06T02:21:40.738Z,5.30
2017-11-06T02:24:08.735Z,5.30
2017-11-06T02:26:36.279Z,5.20
2017-11-06T02:29:04.120Z,5.20
2017-11-06T02:31:31.736Z,5.20
2017-11-06T02:33:59.263Z,5.20
2017-11-06T02:36:26.775Z,5.20
2017-11-06T02:38:55.184Z,5.10
2017-11-06T02:41:22.917Z,5.10
2017-11-06T02:43:50.453Z,5.10
2017-11-06T02:46:18.027Z,5.10
2017-11-06T02:48:46.298Z,5.20
2017-11-06T02:51:14.572Z,5.10
2017-11-06T02:53:42.911Z,5.10
2017-11-06T02:56:10.445Z,5.10
2017-11-06T02:58:38.052Z,5.10
2017-11-06T03:01:06.072Z,5.10
2017-11-06T03:03:33.917Z,5.00
2017-11-06T03:06:01.841Z,5.00
2017-11-06T03:08:30.337Z,5.00
2017-11-06T03:10:57.863Z,5.00
2017-11-06T03:13:26.048Z,5.00
2017-11-06T03:15:53.555Z,5.00
2017-11-06T03:18:21.069Z,4.90
2017-11-06T03:20:48.648Z,4.90
2017-11-06T03:23:16.180Z,4.90
2017-11-06T03:25:43.690Z,4.90
2017-11-06T03:28:11.995Z,4.90
2017-11-06T03:30:39.500Z,4.90
2017-11-06T03:33:07.007Z,4.90
2017-11-06T03:35:34.571Z,4.90
2017-11-06T03:38:02.081Z,4.90
2017-11-06T03:40:29.675Z,4.90
2017-11-06T03:42:57.272Z,4.80
2017-11-06T03:45:24.783Z,4.80
2017-11-06T03:47:53.350Z,4.80
2017-11-06T03:50:20.939Z,4.80
2017-11-06T03:52:48.447Z,4.80
2017-11-06T03:55:15.955Z,4.80
2017-11-06T03:57:43.579Z,4.80
2017-11-06T04:00:11.093Z,4.80
2017-11-06T04:02:38.647Z,4.80
2017-11-06T04:05:06.312Z,4.80
2017-11-06T04:07:34.083Z,4.80
2017-11-06T04:10:01.596Z,4.80
2017-11-06T04:12:30.103Z,4.80
2017-11-06T04:14:57.725Z,4.80
2017-11-06T04:17:25.246Z,4.70
2017-11-06T04:19:52.814Z,4.70
2017-11-06T04:22:21.103Z,4.80
2017-11-06T04:24:48.604Z,4.80
2017-11-06T04:27:17.240Z,4.80
2017-11-06T04:29:45.554Z,4.80
2017-11-06T04:32:14.077Z,4.80
2017-11-06T04:34:41.841Z,4.80
2017-11-06T04:37:09.407Z,4.80
2017-11-06T04:39:36.908Z,4.80
2017-11-06T04:42:04.488Z,4.80
2017-11-06T04:44:33.093Z,4.80
2017-11-06T04:47:00.650Z,4.80
2017-11-06T04:49:28.195Z,4.90
2017-11-06T04:51:55.731Z,4.90
2017-11-06T04:54:23.240Z,4.90
2017-11-06T04:56:50.795Z,4.90
2017-11-06T04:59:19.047Z,4.90
2017-11-06T05:01:46.600Z,4.90
2017-11-06T05:04:14.899Z,4.80
2017-11-06T05:06:42.500Z,4.80
2017-11-06T05:09:10.006Z,4.90
2017-11-06T05:11:38.324Z,4.90
2017-11-06T05:14:05.928Z,4.80
2017-11-06T05:16:34.214Z,4.90
2017-11-06T05:19:02.576Z,4.90
2017-11-06T05:21:30.075Z,4.80
2017-11-06T05:23:57.627Z,4.80
2017-11-06T05:26:25.175Z,4.90
2017-11-06T05:28:52.688Z,4.90
2017-11-06T05:31:20.217Z,4.90
2017-11-06T05:33:47.859Z,4.90
2017-11-06T05:36:16.135Z,4.80
2017-11-06T05:38:44.606Z,4.90
2017-11-06T05:41:12.887Z,4.90
2017-11-06T05:43:41.163Z,4.90
2017-11-06T05:46:09.577Z,4.90
2017-11-06T05:48:37.103Z,4.90
2017-11-06T05:51:05.420Z,4.90
2017-11-06T05:53:33.008Z,4.90
2017-11-06T05:56:00.516Z,4.90
2017-11-06T05:58:28.123Z,4.90
2017-11-06T06:00:56.148Z,5.00
2017-11-06T06:03:23.691Z,4.90
2017-11-06T06:05:51.963Z,4.80
2017-11-06T06:08:20.287Z,4.90
2017-11-06T06:10:47.907Z,4.80
2017-11-06T06:13:16.188Z,4.90
2017-11-06T06:15:44.527Z,4.90
2017-11-06T06:18:12.080Z,4.90
2017-11-06T06:20:39.579Z,4.90
2017-11-06T06:23:08.027Z,4.80
2017-11-06T06:25:35.631Z,4.80
2017-11-06T06:28:03.216Z,4.80
2017-11-06T06:30:30.903Z,4.80
2017-11-06T06:32:58.605Z,4.80
2017-11-06T06:35:26.280Z,4.80
2017-11-06T06:37:53.796Z,4.80
2017-11-06T06:40:21.331Z,4.80
2017-11-06T06:42:48.918Z,4.80
2017-11-06T06:45:16.426Z,4.80
2017-11-06T06:47:43.939Z,4.80
2017-11-06T06:50:11.819Z,4.80
2017-11-06T06:52:39.332Z,4.90
2017-11-06T06:55:06.858Z,4.90
2017-11-06T06:57:34.523Z,4.90
2017-11-06T07:00:02.032Z,4.90
2017-11-06T07:02:29.589Z,4.90
2017-11-06T07:04:57.155Z,4.90
2017-11-06T07:07:24.654Z,4.90
2017-11-06T07:09:52.156Z,5.00
2017-11-06T07:12:19.918Z,5.00
2017-11-06T07:14:47.477Z,5.00
2017-11-06T07:17:14.988Z,4.90
2017-11-06T07:19:42.576Z,4.90
2017-11-06T07:22:10.088Z,4.90
2017-11-06T07:24:37.614Z,5.00
2017-11-06T07:27:05.243Z,4.90
2017-11-06T07:29:33.395Z,5.00
2017-11-06T07:32:00.980Z,5.00
2017-11-06T07:34:28.543Z,5.00
2017-11-06T07:36:56.073Z,5.00
2017-11-06T07:39:24.339Z,5.00
2017-11-06T07:41:52.051Z,5.00
2017-11-06T07:44:19.556Z,5.00
2017-11-06T07:46:47.128Z,5.00
2017-11-06T07:49:15.459Z,5.10
2017-11-06T07:51:42.967Z,5.10
2017-11-06T07:54:10.551Z,5.10
2017-11-06T07:56:38.111Z,5.00
2017-11-06T07:59:05.619Z,4.90
2017-11-06T08:01:33.136Z,4.90
2017-11-06T08:04:00.760Z,4.80
2017-11-06T08:06:29.026Z,4.90
2017-11-06T08:08:56.547Z,4.80
2017-11-06T08:11:24.247Z,4.90
2017-11-06T08:13:51.876Z,4.90
2017-11-06T08:16:19.394Z,4.90
2017-11-06T08:18:46.955Z,5.00
2017-11-06T08:21:14.499Z,5.10
2017-11-06T08:23:42.451Z,5.20
2017-11-06T08:26:10.015Z,5.10
2017-11-06T08:28:37.524Z,5.10
2017-11-06T08:31:05.115Z,5.10
2017-11-06T08:33:32.758Z,5.10
2017-11-06T08:36:00.276Z,5.20
2017-11-06T08:38:27.798Z,5.10
2017-11-06T08:40:55.519Z,5.00
2017-11-06T08:43:23.071Z,5.10
2017-11-06T08:45:50.615Z,5.00
2017-11-06T08:48:18.927Z,5.00
2017-11-06T08:50:46.867Z,5.00
2017-11-06T08:53:14.518Z,5.00
2017-11-06T08:55:42.076Z,5.00
2017-11-06T08:58:10.380Z,5.00
2017-11-06T09:00:37.950Z,5.00
2017-11-06T09:03:05.531Z,5.20
2017-11-06T09:05:33.166Z,5.30
2017-11-06T09:08:00.672Z,5.30
2017-11-06T09:10:28.308Z,5.40
2017-11-06T09:12:55.866Z,5.40
2017-11-06T09:15:23.900Z,5.50
2017-11-06T09:17:51.477Z,5.60
2017-11-06T09:20:18.984Z,5.60
2017-11-06T09:22:46.525Z,5.70
2017-11-06T09:25:14.075Z,5.70
2017-11-06T09:27:41.748Z,5.80
2017-11-06T09:30:09.391Z,5.90
2017-11-06T09:32:36.987Z,5.80
2017-11-06T09:35:04.511Z,5.60
2017-11-06T09:37:32.027Z,5.50
2017-11-06T09:39:59.722Z,5.60
2017-11-06T09:42:27.252Z,5.60
2017-11-06T09:44:55.532Z,5.90
2017-11-06T09:47:23.842Z,5.90
2017-11-06T09:49:51.353Z,5.90
2017-11-06T09:52:18.899Z,5.70
2017-11-06T09:54:46.463Z,5.70
2017-11-06T09:57:14.027Z,5.70
2017-11-06T09:59:41.544Z,5.80
2017-11-06T10:02:09.100Z,5.70
2017-11-06T10:04:36.648Z,5.60
2017-11-06T10:07:04.381Z,5.70
2017-11-06T10:09:31.975Z,5.80
2017-11-06T10:11:59.477Z,5.90
2017-11-06T10:14:27.079Z,5.70
2017-11-06T10:16:54.631Z,5.60
2017-11-06T10:19:22.142Z,5.70
2017-11-06T10:21:49.669Z,5.60
2017-11-06T10:24:17.285Z,5.60
2017-11-06T10:26:44.791Z,5.50
2017-11-06T10:29:12.299Z,5.60
2017-11-06T10:31:39.852Z,5.70
2017-11-06T10:34:07.352Z,5.90
2017-11-06T10:36:34.878Z,5.90
2017-11-06T10:39:02.495Z,6.20
2017-11-06T10:41:29.998Z,6.00
2017-11-06T10:43:57.524Z,5.80
2017-11-06T10:46:25.266Z,6.00
2017-11-06T10:48:52.770Z,6.00
2017-11-06T10:51:20.334Z,5.90
2017-11-06T10:53:47.907Z,6.00
2017-11-06T10:56:15.567Z,6.00
2017-11-06T10:58:43.068Z,6.00
2017-11-06T11:01:10.647Z,6.00
2017-11-06T11:03:38.226Z,6.10
2017-11-06T11:06:06.257Z,5.90
2017-11-06T11:08:34.040Z,5.90
2017-11-06T11:11:01.552Z,5.90
2017-11-06T11:13:29.092Z,6.00
2017-11-06T11:15:56.904Z,6.00
2017-11-06T11:18:24.414Z,5.90
2017-11-06T11:20:51.919Z,5.80
2017-11-06T11:23:19.619Z,6.10
2017-11-06T11:25:47.260Z,6.00
2017-11-06T11:28:14.763Z,6.10
2017-11-06T11:30:42.468Z,6.10
2017-11-06T11:33:10.020Z,6.20
2017-11-06T11:35:37.688Z,6.20
2017-11-06T11:38:05.251Z,6.10
2017-11-06T11:40:32.911Z,6.20
2017-11-06T11:43:00.553Z,6.20
2017-11-06T11:45:28.120Z,6.40
2017-11-06T11:47:55.635Z,6.30
2017-11-06T11:50:23.200Z,6.30
2017-11-06T11:52:50.847Z,6.30
2017-11-06T11:55:18.360Z,6.30
2017-11-06T11:57:46.027Z,6.30
2017-11-06T12:00:13.631Z,6.40
2017-11-06T12:02:41.367Z,6.40
2017-11-06T12:05:08.891Z,6.50
2017-11-06T12:07:36.550Z,6.60
2017-11-06T12:10:04.188Z,6.60
2017-11-06T12:12:31.766Z,6.70
2017-11-06T12:14:59.448Z,6.80
2017-11-06T12:17:27.019Z,6.60
2017-11-06T12:19:54.655Z,6.80
2017-11-06T12:22:22.255Z,6.90
2017-11-06T12:24:49.791Z,7.00
2017-11-06T12:27:17.632Z,7.00
2017-11-06T12:29:45.283Z,6.80
2017-11-06T12:32:12.789Z,6.60
2017-11-06T12:34:40.331Z,6.50
2017-11-06T12:37:08.655Z,6.70
2017-11-06T12:39:36.183Z,6.70
2017-11-06T12:42:03.691Z,6.80
2017-11-06T12:44:31.302Z,6.60
2017-11-06T12:46:58.957Z,6.60
2017-11-06T12:49:26.554Z,6.80
2017-11-06T12:51:54.206Z,6.80
2017-11-06T12:54:21.703Z,7.00
2017-11-06T12:56:50.367Z,7.10
2017-11-06T12:59:17.963Z,7.10
2017-11-06T13:01:46.280Z,6.60
2017-11-06T13:04:13.784Z,6.70
2017-11-06T13:06:41.475Z,6.80
2017-11-06T13:09:09.063Z,6.90
2017-11-06T13:11:36.575Z,7.00
2017-11-06T13:14:04.172Z,7.00
2017-11-06T13:16:31.674Z,7.00
2017-11-06T13:18:59.179Z,7.00
2017-11-06T13:21:26.815Z,6.80
2017-11-06T13:23:54.424Z,6.60
2017-11-06T13:26:21.931Z,6.70
2017-11-06T13:28:49.499Z,6.70
2017-11-06T13:31:17.835Z,7.10
2017-11-06T13:33:45.359Z,7.10
2017-11-06T13:36:12.958Z,7.10
2017-11-06T13:38:40.459Z,7.00
2017-11-06T13:41:08.343Z,7.10
2017-11-06T13:43:35.900Z,7.00
2017-11-06T13:46:03.595Z,7.20
2017-11-06T13:48:31.095Z,7.20
2017-11-06T13:50:58.655Z,7.30
2017-11-06T13:53:26.151Z,7.40
2017-11-06T13:55:53.655Z,7.30
2017-11-06T13:58:21.215Z,7.10
2017-11-06T14:00:48.785Z,7.10
2017-11-06T14:03:16.291Z,6.90
2017-11-06T14:05:44.013Z,7.00
2017-11-06T14:08:11.896Z,7.00
2017-11-06T14:10:40.191Z,6.90
2017-11-06T14:13:07.748Z,7.00
2017-11-06T14:15:35.268Z,7.00
2017-11-06T14:18:02.768Z,7.00
2017-11-06T14:20:30.478Z,6.90
2017-11-06T14:22:57.975Z,7.10
2017-11-06T14:25:25.484Z,6.90
2017-11-06T14:27:53.087Z,6.90
2017-11-06T14:30:20.698Z,6.90
2017-11-06T14:32:48.210Z,6.90
2017-11-06T14:35:16.495Z,6.80
2017-11-06T14:37:43.996Z,6.90
2017-11-06T14:40:11.519Z,7.00
2017-11-06T14:42:39.229Z,7.10
2017-11-06T14:45:06.803Z,7.10
2017-11-06T14:47:34.306Z,7.00
2017-11-06T14:50:01.876Z,7.00
2017-11-06T14:52:29.415Z,7.00
2017-11-06T14:54:56.967Z,6.90
2017-11-06T14:57:24.697Z,6.90
2017-11-06T14:59:52.200Z,6.90
2017-11-06T15:02:19.739Z,6.90
2017-11-06T15:04:47.415Z,6.90
2017-11-06T15:07:15.056Z,6.90
2017-11-06T15:09:43.383Z,7.00
2017-11-06T15:12:11.268Z,7.20
2017-11-06T15:14:38.772Z,7.00
2017-11-06T15:17:07.039Z,7.10
2017-11-06T15:19:34.658Z,7.10
2017-11-06T15:22:02.285Z,7.10
2017-11-06T15:24:30.067Z,7.00
2017-11-06T15:26:58.352Z,7.00
2017-11-06T15:29:25.901Z,7.00
2017-11-06T15:31:53.407Z,7.00
2017-11-06T15:34:22.095Z,6.90
2017-11-06T15:36:49.847Z,6.90
2017-11-06T15:39:17.472Z,6.90
2017-11-06T15:41:45.283Z,6.80
2017-11-06T15:44:12.803Z,6.80
2017-11-06T15:46:40.410Z,6.80
2017-11-06T15:49:08.410Z,6.80
2017-11-06T15:51:36.761Z,6.70
2017-11-06T15:54:04.343Z,6.60
2017-11-06T15:56:32.044Z,6.60
2017-11-06T15:58:59.679Z,6.60
2017-11-06T16:01:28.280Z,6.50
2017-11-06T16:03:55.819Z,6.50
2017-11-06T16:06:23.355Z,6.50
2017-11-06T16:08:51.831Z,6.40
2017-11-06T16:11:20.503Z,6.40
2017-11-06T16:13:48.304Z,6.50
2017-11-06T16:16:15.903Z,6.40
2017-11-06T16:18:43.411Z,6.50
2017-11-06T16:21:10.955Z,6.50
2017-11-06T16:23:38.545Z,6.40
2017-11-06T16:26:06.914Z,6.40
2017-11-06T16:28:35.486Z,6.40
2017-11-06T16:31:03.361Z,6.40
2017-11-06T16:33:31.762Z,6.40
2017-11-06T16:35:59.376Z,6.40
2017-11-06T16:38:26.951Z,6.30
2017-11-06T16:40:54.848Z,6.30
2017-11-06T16:43:22.360Z,6.30
2017-11-06T16:45:50.483Z,6.30
2017-11-06T16:48:18.088Z,6.30
2017-11-06T16:50:46.360Z,6.20
2017-11-06T16:53:13.883Z,6.20
2017-11-06T16:55:41.543Z,6.20
2017-11-06T16:58:09.500Z,6.20
2017-11-06T17:00:37.866Z,6.10
2017-11-06T17:03:06.916Z,6.00
2017-11-06T17:05:34.639Z,6.00
2017-11-06T17:08:02.377Z,6.10
2017-11-06T17:10:30.056Z,6.10
2017-11-06T17:12:57.604Z,6.10
2017-11-06T17:15:26.353Z,6.00
2017-11-06T17:17:54.027Z,6.00
2017-11-06T17:20:21.570Z,6.00
2017-11-06T17:22:49.348Z,6.00
2017-11-06T17:25:16.922Z,5.90
2017-11-06T17:27:44.468Z,6.00
2017-11-06T17:30:12.105Z,6.00
2017-11-06T17:32:39.651Z,6.00
2017-11-06T17:35:07.210Z,6.00
2017-11-06T17:37:34.853Z,6.00
2017-11-06T17:40:03.640Z,6.00
2017-11-06T17:42:32.031Z,5.90
2017-11-06T17:44:59.602Z,5.90
2017-11-06T17:47:27.534Z,5.80
2017-11-06T17:49:55.076Z,5.80
2017-11-06T17:52:22.639Z,5.80
2017-11-06T17:54:50.384Z,5.80
2017-11-06T17:57:18.015Z,5.70
2017-11-06T17:59:45.790Z,5.70
2017-11-06T18:02:14.086Z,5.70
2017-11-06T18:04:41.600Z,5.70
2017-11-06T18:07:09.707Z,5.70
2017-11-06T18:09:37.210Z,5.70
2017-11-06T18:12:04.737Z,5.60
2017-11-06T18:14:32.468Z,5.60
2017-11-06T18:17:00.017Z,5.50
2017-11-06T18:19:27.667Z,5.50
2017-11-06T18:21:55.372Z,5.50
2017-11-06T18:24:22.887Z,5.50
2017-11-06T18:26:51.151Z,5.50
2017-11-06T18:29:19.459Z,5.50
2017-11-06T18:31:46.998Z,5.50
2017-11-06T18:34:14.605Z,5.50
2017-11-06T18:36:42.210Z,5.50
2017-11-06T18:39:10.483Z,5.70
2017-11-06T18:41:39.091Z,5.60
2017-11-06T18:44:06.892Z,5.60
2017-11-06T18:46:34.408Z,5.60
2017-11-06T18:49:01.899Z,5.60
2017-11-06T18:51:29.431Z,5.60
2017-11-06T18:53:57.718Z,5.70
2017-11-06T18:56:25.215Z,5.70
2017-11-06T18:58:52.836Z,5.70
2017-11-06T19:01:20.345Z,5.70
2017-11-06T19:03:47.871Z,5.70
2017-11-06T19:06:15.431Z,5.80
2017-11-06T19:08:43.023Z,5.70
2017-11-06T19:11:11.046Z,5.70
2017-11-06T19:13:39.447Z,5.60
2017-11-06T19:16:08.211Z,5.50
2017-11-06T19:18:36.710Z,5.60
2017-11-06T19:21:05.037Z,5.60
2017-11-06T19:23:33.126Z,5.60
2017-11-06T19:26:01.439Z,5.50
2017-11-06T19:28:28.940Z,5.50
2017-11-06T19:30:56.499Z,5.50
2017-11-06T19:33:24.240Z,5.60
2017-11-06T19:35:51.919Z,5.50
2017-11-06T19:38:20.012Z,5.50
2017-11-06T19:40:47.597Z,5.40
2017-11-06T19:43:15.242Z,5.40
2017-11-06T19:45:43.563Z,5.40
2017-11-06T19:48:11.709Z,5.50
2017-11-06T19:50:39.218Z,5.50
2017-11-06T19:53:06.847Z,5.50
2017-11-06T19:55:35.188Z,5.30
2017-11-06T19:58:03.424Z,5.50
2017-11-06T20:00:30.979Z,5.60
2017-11-06T20:02:58.648Z,5.60
2017-11-06T20:05:26.249Z,5.50
2017-11-06T20:07:54.526Z,5.50
2017-11-06T20:10:22.931Z,5.50
2017-11-06T20:12:50.683Z,5.50
2017-11-06T20:15:18.796Z,5.40
2017-11-06T20:17:46.312Z,5.40
2017-11-06T20:20:14.143Z,5.50
2017-11-06T20:22:41.799Z,5.50
2017-11-06T20:25:09.379Z,5.50
2017-11-06T20:27:36.903Z,5.50
2017-11-06T20:30:04.456Z,5.50
2017-11-06T20:32:31.986Z,5.50
2017-11-06T20:34:59.484Z,5.50
2017-11-06T20:37:27.131Z,5.50
2017-11-06T20:39:54.652Z,5.50
2017-11-06T20:42:22.291Z,5.50
2017-11-06T20:44:49.875Z,5.50
2017-11-06T20:47:18.183Z,5.40
2017-11-06T20:49:45.690Z,5.60
2017-11-06T20:52:13.534Z,5.60
2017-11-06T20:54:41.063Z,5.60
2017-11-06T20:57:09.624Z,5.50
2017-11-06T20:59:37.994Z,5.50
2017-11-06T21:02:06.610Z,5.50
2017-11-06T21:04:34.247Z,5.50
2017-11-06T21:07:01.826Z,5.50
2017-11-06T21:09:29.517Z,5.60
2017-11-06T21:11:57.297Z,5.60
2017-11-06T21:14:24.812Z,5.60
2017-11-06T21:16:52.307Z,5.60
2017-11-06T21:19:20.091Z,5.50
2017-11-06T21:21:47.722Z,5.50
2017-11-06T21:24:15.231Z,5.50
2017-11-06T21:26:42.887Z,5.50
2017-11-06T21:29:10.568Z,5.50
2017-11-06T21:31:38.483Z,5.50
2017-11-06T21:34:06.113Z,5.60
2017-11-06T21:36:33.959Z,5.50
2017-11-06T21:39:02.103Z,5.50
2017-11-06T21:41:29.627Z,5.50
2017-11-06T21:43:57.767Z,5.50
2017-11-06T21:46:26.383Z,5.50
2017-11-06T21:48:54.415Z,5.50
2017-11-06T21:51:22.831Z,5.50
2017-11-06T21:53:51.048Z,5.50
2017-11-06T21:56:19.383Z,5.40
2017-11-06T21:58:47.147Z,5.40
2017-11-06T22:01:14.742Z,5.40
2017-11-06T22:03:42.299Z,5.40
2017-11-06T22:06:09.803Z,5.40
2017-11-06T22:08:37.462Z,5.40
2017-11-06T22:11:05.050Z,5.40
2017-11-06T22:13:32.619Z,5.40
2017-11-06T22:16:00.171Z,5.40
2017-11-06T22:18:27.696Z,5.40
2017-11-06T22:20:55.279Z,5.40
2017-11-06T22:23:22.819Z,5.40
2017-11-06T22:25:50.392Z,5.50
2017-11-06T22:28:17.899Z,5.50
2017-11-06T22:30:45.471Z,5.50
2017-11-06T22:33:14.049Z,5.40
2017-11-06T22:35:41.584Z,5.50
2017-11-06T22:38:09.256Z,5.60
2017-11-06T22:40:36.832Z,5.70
2017-11-06T22:43:05.173Z,5.80
2017-11-06T22:45:32.920Z,5.80
2017-11-06T22:48:00.424Z,5.70
2017-11-06T22:50:28.003Z,5.70
2017-11-06T22:52:56.399Z,5.60
2017-11-06T22:57:58.023Z,5.70
2017-11-06T23:00:26.371Z,5.80
2017-11-06T23:02:53.924Z,5.90
2017-11-06T23:05:21.671Z,5.80
2017-11-06T23:07:49.263Z,5.90
2017-11-06T23:10:17.045Z,5.90
2017-11-06T23:12:44.767Z,5.90
2017-11-06T23:15:18.003Z,5.80
2017-11-06T23:17:45.652Z,5.70
2017-11-06T23:20:13.179Z,5.70
2017-11-06T23:22:40.759Z,5.70
2017-11-06T23:25:08.341Z,5.70
2017-11-06T23:27:36.087Z,5.50
2017-11-06T23:30:03.650Z,5.50
2017-11-06T23:32:31.191Z,5.60
2017-11-06T23:34:58.713Z,5.60
2017-11-06T23:37:26.258Z,5.50
2017-11-06T23:39:54.496Z,5.60
2017-11-06T23:42:22.023Z,5.70
2017-11-06T23:44:50.301Z,5.60
2017-11-06T23:47:17.919Z,5.60
2017-11-06T23:49:45.428Z,5.60
2017-11-06T23:52:13.152Z,5.60
2017-11-06T23:54:40.792Z,5.60
2017-11-06T23:57:08.307Z,5.70
2017-11-06T23:59:35.948Z,5.60
