createdAt,value
2018-07-27T00:00:21.839Z,71.91
2018-07-27T00:01:21.801Z,75.07
2018-07-27T00:02:21.761Z,78.32
2018-07-27T00:03:21.739Z,78.80
2018-07-27T00:04:21.708Z,76.21
2018-07-27T00:05:21.655Z,69.42
2018-07-27T00:06:21.661Z,72.58
2018-07-27T00:07:21.650Z,67.50
2018-07-27T00:08:21.575Z,67.94
2018-07-27T00:09:21.528Z,61.34
2018-07-27T00:10:21.489Z,57.70
2018-07-27T00:11:21.458Z,53.69
2018-07-27T00:12:21.428Z,54.93
2018-07-27T00:13:21.412Z,54.64
2018-07-27T00:14:21.390Z,49.86
2018-07-27T00:15:21.369Z,49.76
2018-07-27T00:16:22.376Z,49.76
2018-07-27T00:17:21.288Z,51.20
2018-07-27T00:18:21.228Z,56.65
2018-07-27T00:19:21.204Z,51.01
2018-07-27T00:20:21.213Z,52.83
2018-07-27T00:21:21.120Z,45.07
2018-07-27T00:23:53.452Z,35.31
2018-07-27T00:24:53.800Z,35.88
2018-07-27T00:26:46.534Z,40.94
2018-07-27T00:27:46.030Z,42.87
2018-07-27T00:29:39.526Z,40.55
2018-07-27T00:30:39.051Z,40.84
2018-07-27T00:32:33.080Z,34.81
2018-07-27T00:33:32.665Z,27.73
2018-07-27T00:35:26.727Z,25.74
2018-07-27T00:36:25.911Z,33.78
2018-07-27T00:38:19.201Z,43.73
2018-07-27T00:39:19.658Z,48.13
2018-07-27T00:41:12.810Z,53.69
2018-07-27T00:42:12.686Z,60.99
2018-07-27T00:44:05.284Z,66.70
2018-07-27T00:45:05.069Z,65.08
2018-07-27T00:46:58.910Z,55.88
2018-07-27T00:47:58.331Z,52.63
2018-07-27T00:49:51.817Z,39.33
2018-07-27T00:50:51.262Z,42.77
2018-07-27T00:52:57.566Z,49.57
2018-07-27T00:53:56.963Z,46.89
2018-07-27T00:55:50.055Z,46.80
2018-07-27T00:56:49.483Z,49.00
2018-07-27T00:58:42.588Z,57.80
2018-07-27T00:59:42.247Z,61.05
2018-07-27T01:01:36.148Z,47.94
2018-07-27T01:02:35.906Z,48.13
2018-07-27T01:04:28.722Z,44.09
2018-07-27T01:05:29.119Z,44.76
2018-07-27T01:07:21.583Z,40.94
2018-07-27T01:08:21.272Z,39.79
2018-07-27T01:10:14.618Z,25.73
2018-07-27T01:11:14.332Z,28.41
2018-07-27T01:13:08.997Z,31.27
2018-07-27T01:14:08.519Z,31.37
2018-07-27T01:16:02.795Z,46.96
2018-07-27T01:17:02.509Z,43.33
2018-07-27T01:18:55.599Z,41.32
2018-07-27T01:19:55.522Z,42.35
2018-07-27T01:21:48.581Z,31.64
2018-07-27T01:22:47.703Z,27.91
2018-07-27T01:24:41.134Z,25.35
2018-07-27T01:25:40.769Z,24.66
2018-07-27T01:27:34.692Z,35.66
2018-07-27T01:28:34.043Z,37.19
2018-07-27T01:30:27.210Z,35.85
2018-07-27T01:31:27.044Z,31.74
2018-07-27T01:33:20.688Z,29.73
2018-07-27T01:34:20.405Z,19.60
2018-07-27T01:36:13.637Z,16.35
2018-07-27T01:37:13.232Z,23.71
2018-07-27T01:39:06.623Z,10.99
2018-07-27T01:40:06.506Z,9.37
2018-07-27T01:42:00.165Z,14.24
2018-07-27T01:42:59.802Z,15.96
2018-07-27T01:44:53.453Z,21.90
2018-07-27T01:45:52.881Z,30.32
2018-07-27T01:47:46.181Z,33.76
2018-07-27T01:48:46.634Z,33.38
2018-07-27T01:49:46.081Z,32.52
2018-07-27T01:50:46.044Z,31.85
2018-07-27T01:51:45.683Z,31.76
2018-07-27T01:52:45.915Z,32.62
2018-07-27T01:53:45.923Z,31.85
2018-07-27T01:54:45.903Z,34.53
2018-07-27T01:55:45.713Z,34.24
2018-07-27T01:56:45.540Z,29.74
2018-07-27T01:57:46.279Z,30.90
2018-07-27T01:58:45.763Z,37.30
2018-07-27T01:59:45.241Z,42.64
2018-07-27T02:00:45.268Z,31.93
2018-07-27T02:01:45.164Z,23.90
2018-07-27T02:02:45.155Z,24.38
2018-07-27T02:03:45.130Z,28.39
2018-07-27T02:04:45.071Z,29.73
2018-07-27T02:05:45.039Z,33.57
2018-07-27T02:06:45.108Z,32.03
2018-07-27T02:07:44.978Z,33.27
2018-07-27T02:08:44.936Z,31.84
2018-07-27T02:09:44.896Z,32.31
2018-07-27T02:10:44.877Z,36.61
2018-07-27T02:11:44.844Z,30.98
2018-07-27T02:12:44.785Z,34.42
2018-07-27T02:13:44.751Z,33.17
2018-07-27T02:14:44.725Z,28.49
2018-07-27T02:15:44.685Z,24.48
2018-07-27T02:16:44.639Z,20.07
2018-07-27T02:17:44.620Z,18.93
2018-07-27T02:18:44.574Z,20.65
2018-07-27T02:19:44.555Z,24.19
2018-07-27T02:20:44.508Z,25.62
2018-07-27T02:21:44.469Z,31.45
2018-07-27T02:22:44.600Z,33.56
2018-07-27T02:23:44.408Z,36.60
2018-07-27T02:24:44.376Z,36.02
2018-07-27T02:25:44.328Z,20.64
2018-07-27T02:26:44.296Z,19.97
2018-07-27T02:27:44.267Z,17.10
2018-07-27T02:28:44.269Z,18.63
2018-07-27T02:29:44.198Z,14.52
2018-07-27T02:30:44.158Z,4.20
2018-07-27T02:31:44.144Z,3.91
2018-07-27T02:32:44.107Z,5.83
2018-07-27T02:33:44.100Z,7.07
2018-07-27T02:34:44.037Z,6.68
2018-07-27T02:35:43.983Z,12.52
2018-07-27T02:36:43.956Z,15.20
2018-07-27T02:37:43.917Z,19.21
2018-07-27T02:38:43.884Z,22.08
2018-07-27T02:39:43.851Z,23.89
2018-07-27T02:40:43.814Z,24.74
2018-07-27T02:41:43.786Z,19.01
2018-07-27T02:42:43.743Z,17.68
2018-07-27T02:43:43.709Z,24.65
2018-07-27T02:44:43.688Z,21.69
2018-07-27T02:45:43.641Z,18.15
2018-07-27T02:46:43.617Z,15.19
2018-07-27T02:47:43.572Z,14.90
2018-07-27T02:48:43.547Z,13.09
2018-07-27T02:49:43.505Z,12.32
2018-07-27T02:50:43.489Z,16.53
2018-07-27T02:51:43.435Z,21.59
2018-07-27T02:52:43.397Z,20.64
2018-07-27T02:53:43.375Z,17.49
2018-07-27T02:54:43.347Z,15.19
2018-07-27T02:55:43.288Z,16.34
2018-07-27T02:56:43.247Z,18.25
2018-07-27T02:57:43.221Z,15.86
2018-07-27T02:58:43.197Z,15.58
2018-07-27T02:59:43.154Z,14.62
2018-07-27T03:00:43.139Z,15.29
2018-07-27T03:01:43.080Z,14.62
2018-07-27T03:02:43.051Z,17.39
2018-07-27T03:03:43.040Z,21.50
2018-07-27T03:04:42.971Z,19.40
2018-07-27T03:05:42.943Z,16.14
2018-07-27T03:06:42.911Z,14.52
2018-07-27T03:07:42.867Z,17.20
2018-07-27T03:08:42.841Z,24.65
2018-07-27T03:09:42.864Z,17.49
2018-07-27T03:10:42.758Z,15.38
2018-07-27T03:11:42.765Z,19.40
2018-07-27T03:12:42.712Z,17.49
2018-07-27T03:13:42.659Z,17.29
2018-07-27T03:14:42.636Z,16.34
2018-07-27T03:15:42.593Z,9.08
2018-07-27T03:16:42.554Z,5.16
2018-07-27T03:17:42.592Z,4.39
2018-07-27T03:18:42.548Z,3.91
2018-07-27T03:19:42.516Z,12.13
2018-07-27T03:20:42.435Z,19.78
2018-07-27T03:21:42.413Z,18.25
2018-07-27T03:22:42.371Z,13.95
2018-07-27T03:23:42.327Z,6.87
2018-07-27T03:24:42.287Z,6.97
2018-07-27T03:25:42.250Z,6.88
2018-07-27T03:26:42.222Z,5.83
2018-07-27T03:27:42.169Z,2.67
2018-07-27T03:28:42.128Z,3.53
2018-07-27T03:29:42.111Z,4.49
2018-07-27T03:30:42.078Z,4.11
2018-07-27T03:31:42.043Z,6.88
2018-07-27T03:32:42.021Z,6.49
2018-07-27T03:33:42.004Z,8.31
2018-07-27T03:34:41.958Z,8.22
2018-07-27T03:35:41.895Z,9.27
2018-07-27T03:36:41.871Z,13.18
2018-07-27T03:37:41.839Z,16.72
2018-07-27T03:38:41.786Z,20.64
2018-07-27T03:39:41.751Z,19.20
2018-07-27T03:40:41.716Z,19.01
2018-07-27T03:41:41.717Z,13.46
2018-07-27T03:42:41.651Z,6.87
2018-07-27T03:43:41.660Z,2.77
2018-07-27T03:44:41.587Z,2.96
2018-07-27T03:45:41.572Z,4.20
2018-07-27T03:46:41.501Z,6.40
2018-07-27T03:47:41.480Z,9.84
2018-07-27T03:48:41.434Z,12.04
2018-07-27T03:49:41.406Z,14.43
2018-07-27T03:50:41.385Z,17.96
2018-07-27T03:51:41.332Z,18.91
2018-07-27T03:52:41.310Z,19.59
2018-07-27T03:53:41.271Z,18.06
2018-07-27T03:54:41.220Z,20.64
2018-07-27T03:55:41.192Z,21.69
2018-07-27T03:56:41.162Z,24.65
2018-07-27T03:57:41.113Z,25.80
2018-07-27T03:58:41.080Z,23.98
2018-07-27T03:59:41.049Z,27.23
2018-07-27T04:00:41.033Z,24.37
2018-07-27T04:01:40.993Z,20.16
2018-07-27T04:02:40.979Z,10.22
2018-07-27T04:03:40.910Z,7.17
2018-07-27T04:04:40.867Z,6.49
2018-07-27T04:05:40.832Z,5.54
2018-07-27T04:06:40.835Z,5.73
2018-07-27T04:07:40.770Z,9.84
2018-07-27T04:08:40.846Z,12.80
2018-07-27T04:09:40.704Z,15.57
2018-07-27T04:10:40.679Z,13.09
2018-07-27T04:11:40.648Z,11.46
2018-07-27T04:12:40.614Z,10.99
2018-07-27T04:13:40.659Z,11.09
2018-07-27T04:14:40.514Z,13.57
2018-07-27T04:15:40.481Z,15.19
2018-07-27T04:16:40.451Z,15.67
2018-07-27T04:17:40.408Z,15.30
2018-07-27T04:18:40.394Z,14.34
2018-07-27T04:19:40.342Z,16.24
2018-07-27T04:20:40.328Z,16.92
2018-07-27T04:21:40.315Z,18.74
2018-07-27T04:22:40.296Z,15.10
2018-07-27T04:23:40.197Z,13.38
2018-07-27T04:24:40.178Z,14.72
2018-07-27T04:25:40.134Z,18.45
2018-07-27T04:26:40.099Z,21.03
2018-07-27T04:27:40.106Z,19.69
2018-07-27T04:28:40.030Z,15.30
2018-07-27T04:29:40.008Z,13.09
2018-07-27T04:30:39.967Z,12.52
2018-07-27T04:31:39.921Z,12.52
2018-07-27T04:32:39.885Z,16.25
2018-07-27T04:33:39.865Z,21.70
2018-07-27T04:34:39.849Z,29.94
2018-07-27T04:35:39.800Z,33.46
2018-07-27T04:36:39.765Z,37.48
2018-07-27T04:37:39.745Z,38.45
2018-07-27T04:38:39.678Z,39.69
2018-07-27T04:39:39.661Z,42.47
2018-07-27T04:40:39.643Z,46.39
2018-07-27T04:41:39.679Z,49.93
2018-07-27T04:42:39.556Z,52.99
2018-07-27T04:43:39.535Z,52.99
2018-07-27T04:44:39.491Z,54.90
2018-07-27T04:45:39.453Z,55.47
2018-07-27T04:46:39.432Z,56.65
2018-07-27T04:47:39.428Z,57.68
2018-07-27T04:48:39.361Z,59.05
2018-07-27T04:49:39.307Z,57.80
2018-07-27T04:50:39.314Z,59.62
2018-07-27T04:51:39.266Z,61.72
2018-07-27T04:52:39.209Z,65.11
2018-07-27T04:53:39.199Z,66.25
2018-07-27T04:54:39.194Z,68.74
2018-07-27T04:55:39.178Z,72.77
2018-07-27T04:56:39.172Z,75.35
2018-07-27T04:57:39.031Z,77.78
2018-07-27T04:58:39.003Z,82.19
2018-07-27T04:59:39.004Z,84.01
2018-07-27T05:00:38.942Z,85.83
2018-07-27T05:01:38.978Z,88.03
2018-07-27T05:02:38.864Z,87.46
2018-07-27T05:03:38.843Z,91.82
2018-07-27T05:04:38.868Z,95.26
2018-07-27T05:05:38.775Z,95.03
2018-07-27T05:06:38.725Z,93.26
2018-07-27T05:07:38.701Z,93.16
2018-07-27T05:08:38.658Z,94.07
2018-07-27T05:09:38.636Z,96.99
2018-07-27T05:10:40.128Z,99.99
2018-07-27T05:11:38.569Z,99.99
2018-07-27T05:12:38.526Z,99.99
2018-07-27T05:13:38.517Z,99.99
2018-07-27T05:14:38.475Z,99.99
2018-07-27T05:15:38.425Z,99.99
2018-07-27T05:16:38.434Z,99.99
2018-07-27T05:17:38.454Z,99.99
2018-07-27T05:18:38.343Z,99.99
2018-07-27T05:19:38.294Z,99.99
2018-07-27T05:20:38.280Z,99.99
2018-07-27T05:21:38.232Z,93.71
2018-07-27T05:22:38.201Z,89.70
2018-07-27T05:23:38.180Z,86.17
2018-07-27T05:24:38.171Z,83.75
2018-07-27T05:25:38.105Z,83.12
2018-07-27T05:26:38.083Z,82.58
2018-07-27T05:27:38.062Z,81.37
2018-07-27T05:28:38.036Z,80.20
2018-07-27T05:29:37.984Z,77.05
2018-07-27T05:30:37.982Z,75.92
2018-07-27T05:31:37.932Z,74.96
2018-07-27T05:32:37.890Z,74.57
2018-07-27T05:33:37.868Z,75.17
2018-07-27T05:34:37.840Z,77.65
2018-07-27T05:35:37.827Z,82.98
2018-07-27T05:36:37.790Z,86.38
2018-07-27T05:37:37.745Z,90.77
2018-07-27T05:38:37.735Z,99.99
2018-07-27T05:39:37.700Z,99.99
2018-07-27T05:40:37.660Z,99.99
2018-07-27T05:41:37.633Z,99.99
2018-07-27T05:42:37.656Z,99.99
2018-07-27T05:43:37.577Z,99.99
2018-07-27T05:44:37.560Z,99.99
2018-07-27T05:45:37.556Z,99.99
2018-07-27T05:46:37.496Z,99.99
2018-07-27T05:47:37.465Z,99.99
2018-07-27T05:48:37.507Z,99.99
2018-07-27T05:49:37.418Z,99.99
2018-07-27T05:50:37.384Z,99.99
2018-07-27T05:51:37.371Z,99.99
2018-07-27T05:52:37.336Z,99.99
2018-07-27T05:53:37.299Z,99.99
2018-07-27T05:54:37.284Z,99.99
2018-07-27T05:55:37.231Z,99.99
2018-07-27T05:56:37.212Z,99.99
2018-07-27T05:57:37.177Z,99.99
2018-07-27T05:58:37.140Z,99.99
2018-07-27T05:59:37.112Z,99.99
2018-07-27T06:00:37.088Z,99.99
2018-07-27T06:01:37.059Z,99.99
2018-07-27T06:02:37.033Z,99.99
2018-07-27T06:03:37.014Z,99.99
2018-07-27T06:04:36.962Z,99.99
2018-07-27T06:05:36.940Z,99.99
2018-07-27T06:06:36.917Z,99.99
2018-07-27T06:07:36.888Z,99.99
2018-07-27T06:08:36.882Z,99.99
2018-07-27T06:09:36.825Z,99.99
2018-07-27T06:10:36.865Z,99.99
2018-07-27T06:11:36.779Z,99.99
2018-07-27T06:12:36.750Z,99.99
2018-07-27T06:13:36.715Z,99.99
2018-07-27T06:14:36.730Z,99.99
2018-07-27T06:15:36.645Z,99.99
2018-07-27T06:16:36.627Z,99.99
2018-07-27T06:17:36.606Z,99.99
2018-07-27T06:18:36.558Z,99.99
2018-07-27T06:19:36.548Z,99.99
2018-07-27T06:20:36.499Z,99.99
2018-07-27T06:21:36.467Z,99.99
2018-07-27T06:22:36.446Z,99.99
2018-07-27T06:23:36.414Z,99.99
2018-07-27T06:24:36.380Z,99.99
2018-07-27T06:25:36.400Z,99.99
2018-07-27T06:26:36.386Z,99.99
2018-07-27T06:27:36.287Z,99.99
2018-07-27T06:28:36.285Z,99.99
2018-07-27T06:29:36.276Z,99.99
2018-07-27T06:30:36.210Z,99.99
2018-07-27T06:31:36.176Z,99.99
2018-07-27T06:32:36.177Z,99.99
2018-07-27T06:33:36.119Z,99.99
2018-07-27T06:34:36.090Z,99.99
2018-07-27T06:35:36.052Z,99.99
2018-07-27T06:36:36.061Z,99.99
2018-07-27T06:37:36.006Z,99.99
2018-07-27T06:38:35.970Z,99.99
2018-07-27T06:39:35.947Z,99.99
2018-07-27T06:40:35.928Z,99.99
2018-07-27T06:41:35.890Z,99.99
2018-07-27T06:42:35.862Z,99.99
2018-07-27T06:43:35.836Z,99.99
2018-07-27T06:44:35.818Z,99.99
2018-07-27T06:45:35.785Z,99.99
2018-07-27T06:46:35.765Z,99.99
2018-07-27T06:47:35.780Z,99.99
2018-07-27T06:48:35.684Z,99.99
2018-07-27T06:49:35.663Z,99.99
2018-07-27T06:50:35.630Z,99.99
2018-07-27T06:51:35.613Z,99.99
2018-07-27T06:52:35.586Z,99.99
2018-07-27T06:53:35.542Z,99.99
2018-07-27T06:54:35.523Z,99.99
2018-07-27T06:55:35.494Z,99.99
2018-07-27T06:56:35.470Z,99.99
2018-07-27T06:57:35.439Z,99.99
2018-07-27T06:58:35.397Z,99.99
2018-07-27T06:59:35.411Z,90.64
2018-07-27T07:00:35.350Z,81.76
2018-07-27T07:01:35.323Z,76.25
2018-07-27T07:02:35.317Z,73.69
2018-07-27T07:03:35.281Z,70.20
2018-07-27T07:04:35.237Z,67.44
2018-07-27T07:05:35.201Z,67.47
2018-07-27T07:06:35.187Z,67.05
2018-07-27T07:07:35.161Z,66.73
2018-07-27T07:08:35.138Z,63.60
2018-07-27T07:09:35.103Z,61.72
2018-07-27T07:10:35.077Z,60.64
2018-07-27T07:11:35.045Z,61.23
2018-07-27T07:12:35.046Z,59.72
2018-07-27T07:13:35.019Z,57.53
2018-07-27T07:14:35.041Z,56.77
2018-07-27T07:15:34.968Z,56.51
2018-07-27T07:16:34.932Z,55.24
2018-07-27T07:17:34.913Z,55.41
2018-07-27T07:18:34.883Z,53.06
2018-07-27T07:19:34.863Z,53.74
2018-07-27T07:20:34.842Z,52.76
2018-07-27T07:21:34.839Z,53.81
2018-07-27T07:22:34.803Z,56.20
2018-07-27T07:23:34.781Z,56.79
2018-07-27T07:24:34.764Z,54.50
2018-07-27T07:25:34.831Z,55.18
2018-07-27T07:26:34.723Z,56.29
2018-07-27T07:27:34.697Z,55.31
2018-07-27T07:28:34.685Z,51.39
2018-07-27T07:29:34.688Z,50.15
2018-07-27T07:30:34.652Z,49.77
2018-07-27T07:31:34.630Z,48.28
2018-07-27T07:32:34.612Z,48.06
2018-07-27T07:33:34.580Z,47.99
2018-07-27T07:34:34.563Z,49.75
2018-07-27T07:35:34.545Z,48.74
2018-07-27T07:36:34.540Z,47.49
2018-07-27T07:37:34.513Z,46.91
2018-07-27T07:38:34.491Z,47.32
2018-07-27T07:39:34.479Z,46.44
2018-07-27T07:40:34.474Z,46.26
2018-07-27T07:41:34.439Z,46.01
2018-07-27T07:42:34.436Z,45.03
2018-07-27T07:43:34.401Z,45.94
2018-07-27T07:44:34.395Z,45.74
2018-07-27T07:45:34.380Z,44.07
2018-07-27T07:46:34.364Z,43.85
2018-07-27T07:47:34.328Z,43.65
2018-07-27T07:48:34.334Z,45.81
2018-07-27T07:49:34.335Z,44.15
2018-07-27T07:50:34.269Z,44.22
2018-07-27T07:51:34.280Z,44.52
2018-07-27T07:52:34.255Z,44.12
2018-07-27T07:53:34.227Z,44.20
2018-07-27T07:54:34.206Z,45.87
2018-07-27T07:55:34.215Z,45.97
2018-07-27T07:56:34.593Z,44.98
2018-07-27T07:57:34.206Z,45.30
2018-07-27T07:58:34.214Z,44.05
2018-07-27T07:59:34.141Z,43.68
2018-07-27T08:00:34.125Z,42.22
2018-07-27T08:01:34.113Z,43.26
2018-07-27T08:02:34.091Z,42.49
2018-07-27T08:03:34.071Z,43.79
2018-07-27T08:04:34.057Z,42.04
2018-07-27T08:05:34.109Z,42.71
2018-07-27T08:06:34.015Z,42.63
2018-07-27T08:07:34.000Z,42.54
2018-07-27T08:08:33.980Z,42.47
2018-07-27T08:09:33.970Z,42.30
2018-07-27T08:10:34.000Z,43.13
2018-07-27T08:11:34.010Z,41.33
2018-07-27T08:12:33.917Z,42.81
2018-07-27T08:13:33.972Z,42.52
2018-07-27T08:14:33.884Z,42.28
2018-07-27T08:15:33.956Z,43.63
2018-07-27T08:16:33.872Z,44.24
2018-07-27T08:17:33.871Z,42.89
2018-07-27T08:18:33.825Z,42.52
2018-07-27T08:19:35.704Z,41.33
2018-07-27T08:20:33.802Z,42.40
2018-07-27T08:21:33.804Z,42.57
2018-07-27T08:22:33.759Z,42.30
2018-07-27T08:23:33.760Z,41.45
2018-07-27T08:24:33.745Z,41.17
2018-07-27T08:25:33.753Z,41.38
2018-07-27T08:26:33.704Z,39.60
2018-07-27T08:27:33.688Z,39.62
2018-07-27T08:28:33.676Z,40.41
2018-07-27T08:29:33.666Z,40.39
2018-07-27T08:30:33.650Z,41.30
2018-07-27T08:31:33.627Z,40.90
2018-07-27T08:32:33.645Z,40.23
2018-07-27T08:33:33.603Z,39.70
2018-07-27T08:34:33.610Z,42.24
2018-07-27T08:35:33.575Z,40.47
2018-07-27T08:36:33.551Z,39.95
2018-07-27T08:37:33.554Z,41.11
2018-07-27T08:38:33.535Z,40.56
2018-07-27T08:39:33.534Z,39.58
2018-07-27T08:40:33.498Z,39.32
2018-07-27T08:41:33.500Z,39.70
2018-07-27T08:42:33.484Z,39.78
2018-07-27T08:43:33.461Z,39.64
2018-07-27T08:44:33.456Z,41.27
2018-07-27T08:45:33.422Z,42.67
2018-07-27T08:46:33.400Z,40.33
2018-07-27T08:47:33.407Z,41.22
2018-07-27T08:48:33.387Z,39.39
2018-07-27T08:49:33.380Z,39.20
2018-07-27T08:50:33.344Z,39.23
2018-07-27T08:51:33.357Z,39.20
2018-07-27T08:52:33.324Z,38.70
2018-07-27T08:53:33.299Z,39.15
2018-07-27T08:54:33.287Z,39.86
2018-07-27T08:55:33.266Z,39.97
2018-07-27T08:56:33.249Z,39.11
2018-07-27T08:57:33.238Z,39.31
2018-07-27T08:58:33.254Z,39.60
2018-07-27T08:59:33.227Z,38.83
2018-07-27T09:00:33.198Z,39.03
2018-07-27T09:01:33.211Z,38.73
2018-07-27T09:02:33.162Z,38.34
2018-07-27T09:03:33.142Z,37.63
2018-07-27T09:04:33.151Z,37.83
2018-07-27T09:05:33.141Z,37.15
2018-07-27T09:06:33.109Z,39.20
2018-07-27T09:07:33.090Z,38.49
2018-07-27T09:08:33.078Z,39.56
2018-07-27T09:09:33.058Z,38.68
2018-07-27T09:10:33.071Z,39.54
2018-07-27T09:11:33.014Z,42.24
2018-07-27T09:12:33.003Z,42.57
2018-07-27T09:13:32.988Z,43.00
2018-07-27T09:14:32.985Z,41.37
2018-07-27T09:15:32.951Z,41.39
2018-07-27T09:16:32.950Z,41.06
2018-07-27T09:17:32.930Z,43.18
2018-07-27T09:18:32.978Z,42.43
2018-07-27T09:19:32.920Z,43.74
2018-07-27T09:20:32.895Z,43.65
2018-07-27T09:21:32.885Z,44.68
2018-07-27T09:22:32.861Z,45.91
2018-07-27T09:23:32.851Z,46.55
2018-07-27T09:24:33.036Z,48.19
2018-07-27T09:25:32.818Z,48.75
2018-07-27T09:26:32.790Z,50.71
2018-07-27T09:27:32.785Z,50.00
2018-07-27T09:28:32.763Z,50.00
2018-07-27T09:29:32.736Z,50.29
2018-07-27T09:30:32.733Z,51.95
2018-07-27T09:31:32.705Z,50.05
2018-07-27T09:32:32.707Z,49.92
2018-07-27T09:33:32.713Z,48.43
2018-07-27T09:34:32.657Z,48.06
2018-07-27T09:35:32.660Z,42.72
2018-07-27T09:36:32.643Z,41.22
2018-07-27T09:37:32.601Z,40.78
2018-07-27T09:38:32.596Z,39.92
2018-07-27T09:39:32.568Z,39.34
2018-07-27T09:40:32.604Z,38.95
2018-07-27T09:41:32.662Z,39.78
2018-07-27T09:42:32.525Z,38.93
2018-07-27T09:43:32.509Z,38.89
2018-07-27T09:44:32.489Z,39.06
2018-07-27T09:45:32.483Z,39.09
2018-07-27T09:46:32.547Z,38.13
2018-07-27T09:47:32.463Z,37.39
2018-07-27T09:48:32.547Z,38.91
2018-07-27T09:49:32.396Z,41.37
2018-07-27T09:50:32.415Z,43.00
2018-07-27T09:51:32.447Z,45.21
2018-07-27T09:52:32.341Z,45.59
2018-07-27T09:53:32.311Z,46.42
2018-07-27T09:54:32.313Z,47.47
2018-07-27T09:55:32.292Z,48.53
2018-07-27T09:56:32.262Z,48.60
2018-07-27T09:57:32.296Z,50.15
2018-07-27T09:58:32.238Z,50.24
2018-07-27T09:59:32.238Z,51.03
2018-07-27T10:00:32.221Z,51.39
2018-07-27T10:01:32.199Z,52.08
2018-07-27T10:02:32.142Z,52.08
2018-07-27T10:03:32.142Z,52.47
2018-07-27T10:04:32.133Z,52.88
2018-07-27T10:05:32.100Z,51.81
2018-07-27T10:06:32.097Z,52.22
2018-07-27T10:07:32.088Z,51.15
2018-07-27T10:08:32.043Z,50.78
2018-07-27T10:09:32.040Z,51.17
2018-07-27T10:10:31.993Z,50.22
2018-07-27T10:11:31.983Z,50.12
2018-07-27T10:12:31.951Z,49.02
2018-07-27T10:13:31.937Z,49.82
2018-07-27T10:14:31.941Z,50.20
2018-07-27T10:15:31.910Z,49.97
2018-07-27T10:16:31.875Z,50.17
2018-07-27T10:17:31.897Z,50.46
2018-07-27T10:18:31.864Z,48.77
2018-07-27T10:19:31.817Z,48.87
2018-07-27T10:20:31.797Z,48.97
2018-07-27T10:21:31.794Z,49.36
2018-07-27T10:22:31.754Z,50.66
2018-07-27T10:23:31.739Z,49.41
2018-07-27T10:24:31.744Z,48.92
2018-07-27T10:25:31.721Z,49.14
2018-07-27T10:26:31.668Z,48.21
2018-07-27T10:27:31.655Z,46.30
2018-07-27T10:28:31.645Z,46.78
2018-07-27T10:29:31.634Z,46.10
2018-07-27T10:30:31.598Z,45.80
2018-07-27T10:31:31.559Z,46.53
2018-07-27T10:32:31.545Z,45.14
2018-07-27T10:33:31.531Z,44.74
2018-07-27T10:34:31.570Z,44.79
2018-07-27T10:35:31.583Z,44.20
2018-07-27T10:36:31.449Z,44.96
2018-07-27T10:37:31.442Z,43.93
2018-07-27T10:38:31.434Z,44.54
2018-07-27T10:39:31.401Z,44.83
2018-07-27T10:40:31.387Z,43.93
2018-07-27T10:41:31.364Z,43.49
2018-07-27T10:42:31.341Z,43.18
2018-07-27T10:43:31.325Z,42.55
2018-07-27T10:44:31.301Z,42.77
2018-07-27T10:45:31.277Z,42.22
2018-07-27T10:46:33.331Z,41.35
2018-07-27T10:47:31.254Z,41.16
2018-07-27T10:48:31.228Z,40.51
2018-07-27T10:49:31.201Z,39.94
2018-07-27T10:50:31.197Z,41.00
2018-07-27T10:51:31.164Z,40.56
2018-07-27T10:52:31.157Z,41.31
2018-07-27T10:53:31.135Z,42.08
2018-07-27T10:54:31.116Z,42.86
2018-07-27T10:55:31.105Z,42.33
2018-07-27T10:56:31.163Z,42.65
2018-07-27T10:57:31.087Z,42.30
2018-07-27T10:58:31.041Z,40.29
2018-07-27T10:59:31.020Z,39.32
2018-07-27T11:00:31.028Z,39.12
2018-07-27T11:01:30.973Z,38.73
2018-07-27T11:02:30.954Z,37.65
2018-07-27T11:03:30.945Z,38.14
2018-07-27T11:04:30.925Z,38.24
2018-07-27T11:05:30.923Z,36.80
2018-07-27T11:06:30.882Z,36.44
2018-07-27T11:07:30.860Z,36.36
2018-07-27T11:08:30.856Z,35.66
2018-07-27T11:09:30.836Z,36.19
2018-07-27T11:10:30.821Z,36.65
2018-07-27T11:11:30.804Z,37.07
2018-07-27T11:12:30.787Z,36.88
2018-07-27T11:13:30.772Z,35.89
2018-07-27T11:14:30.752Z,35.89
2018-07-27T11:15:30.752Z,37.24
2018-07-27T11:16:30.728Z,38.10
2018-07-27T11:17:30.799Z,39.39
2018-07-27T11:18:30.682Z,38.60
2018-07-27T11:19:30.677Z,39.78
2018-07-27T11:20:30.644Z,39.87
2018-07-27T11:21:30.647Z,41.38
2018-07-27T11:22:30.627Z,39.31
2018-07-27T11:23:30.698Z,37.14
2018-07-27T11:24:30.575Z,38.85
2018-07-27T11:25:30.587Z,39.84
2018-07-27T11:26:30.563Z,40.33
2018-07-27T11:27:30.523Z,40.16
2018-07-27T11:28:30.505Z,39.05
2018-07-27T11:29:30.516Z,40.53
2018-07-27T11:30:30.493Z,41.41
2018-07-27T11:31:30.459Z,41.22
2018-07-27T11:32:30.499Z,41.33
2018-07-27T11:33:30.434Z,40.05
2018-07-27T11:34:30.437Z,41.25
2018-07-27T11:35:30.392Z,40.16
2018-07-27T11:36:30.371Z,41.22
2018-07-27T11:37:30.431Z,41.53
2018-07-27T11:38:30.348Z,40.80
2018-07-27T11:39:30.337Z,42.06
2018-07-27T11:40:30.314Z,41.33
2018-07-27T11:41:30.329Z,42.32
2018-07-27T11:42:30.320Z,42.04
2018-07-27T11:43:30.268Z,42.45
2018-07-27T11:44:30.247Z,40.29
2018-07-27T11:45:30.237Z,40.66
2018-07-27T11:46:30.233Z,40.06
2018-07-27T11:47:30.199Z,42.45
2018-07-27T11:48:30.172Z,41.96
2018-07-27T11:49:30.174Z,42.94
2018-07-27T11:50:30.139Z,45.19
2018-07-27T11:51:30.134Z,44.43
2018-07-27T11:52:30.127Z,43.52
2018-07-27T11:53:30.090Z,43.90
2018-07-27T11:54:30.074Z,43.51
2018-07-27T11:55:30.076Z,44.41
2018-07-27T11:56:30.051Z,44.09
2018-07-27T11:57:30.012Z,44.31
2018-07-27T11:58:29.985Z,43.86
2018-07-27T11:59:29.984Z,42.61
2018-07-27T12:00:29.990Z,42.63
2018-07-27T12:01:29.962Z,40.98
2018-07-27T12:02:29.919Z,40.98
2018-07-27T12:03:29.915Z,40.39
2018-07-27T12:04:29.897Z,42.25
2018-07-27T12:05:29.933Z,40.78
2018-07-27T12:06:29.857Z,40.76
2018-07-27T12:07:29.836Z,42.41
2018-07-27T12:08:29.831Z,42.68
2018-07-27T12:09:29.843Z,43.59
2018-07-27T12:10:29.774Z,43.10
2018-07-27T12:11:29.771Z,42.53
2018-07-27T12:12:29.746Z,42.16
2018-07-27T12:13:29.727Z,42.16
2018-07-27T12:14:29.831Z,42.94
2018-07-27T12:15:29.692Z,42.75
2018-07-27T12:16:29.670Z,42.25
2018-07-27T12:17:29.647Z,41.27
2018-07-27T12:18:29.633Z,42.55
2018-07-27T12:19:29.616Z,42.24
2018-07-27T12:20:29.694Z,42.92
2018-07-27T12:21:29.692Z,43.83
2018-07-27T12:22:29.759Z,42.45
2018-07-27T12:23:29.557Z,42.08
2018-07-27T12:24:29.524Z,42.18
2018-07-27T12:25:29.511Z,42.47
2018-07-27T12:26:29.481Z,41.39
2018-07-27T12:27:29.469Z,40.23
2018-07-27T12:28:29.463Z,41.22
2018-07-27T12:29:29.471Z,39.66
2018-07-27T12:30:29.418Z,40.35
2018-07-27T12:31:29.393Z,39.39
2018-07-27T12:32:29.414Z,40.17
2018-07-27T12:33:29.376Z,38.32
2018-07-27T12:34:29.374Z,38.99
2018-07-27T12:35:29.325Z,39.78
2018-07-27T12:36:29.305Z,39.09
2018-07-27T12:37:29.295Z,39.47
2018-07-27T12:38:29.280Z,37.87
2018-07-27T12:39:29.253Z,39.54
2018-07-27T12:40:29.241Z,41.33
2018-07-27T12:41:29.243Z,40.94
2018-07-27T12:42:29.217Z,40.86
2018-07-27T12:43:29.189Z,40.27
2018-07-27T12:44:29.169Z,41.06
2018-07-27T12:45:29.154Z,38.87
2018-07-27T12:46:34.992Z,41.41
2018-07-27T12:47:29.154Z,41.17
2018-07-27T12:48:29.097Z,42.55
2018-07-27T12:49:29.082Z,41.37
2018-07-27T12:50:29.083Z,40.86
2018-07-27T12:51:29.068Z,42.14
2018-07-27T12:52:29.036Z,42.61
2018-07-27T12:53:29.010Z,42.61
2018-07-27T12:54:29.034Z,42.04
2018-07-27T12:55:28.990Z,40.78
2018-07-27T12:56:28.975Z,41.19
2018-07-27T12:57:28.943Z,39.72
2018-07-27T12:58:28.926Z,39.52
2018-07-27T12:59:28.935Z,41.41
2018-07-27T13:00:28.934Z,41.19
2018-07-27T13:01:28.879Z,41.19
2018-07-27T13:02:28.878Z,41.22
2018-07-27T13:03:28.843Z,41.53
2018-07-27T13:04:28.823Z,39.86
2018-07-27T13:05:28.881Z,40.17
2018-07-27T13:06:28.830Z,39.68
2018-07-27T13:07:28.770Z,39.87
2018-07-27T13:08:28.756Z,40.33
2018-07-27T13:09:28.749Z,40.55
2018-07-27T13:10:28.728Z,41.04
2018-07-27T13:11:28.711Z,41.02
2018-07-27T13:12:28.691Z,38.74
2018-07-27T13:13:28.674Z,39.01
2018-07-27T13:14:28.658Z,39.39
2018-07-27T13:15:28.685Z,39.88
2018-07-27T13:16:28.617Z,41.56
2018-07-27T13:17:28.605Z,41.47
2018-07-27T13:18:28.584Z,39.62
2018-07-27T13:19:28.566Z,39.72
2018-07-27T13:20:28.550Z,39.25