createdAt,value
2023-01-05T00:00:11.649Z,10.30
2023-01-05T00:02:38.065Z,10.30
2023-01-05T00:05:01.623Z,10.20
2023-01-05T00:07:25.184Z,10.20
2023-01-05T00:09:50.069Z,10.20
2023-01-05T00:12:31.481Z,10.30
2023-01-05T00:15:20.586Z,10.30
2023-01-05T00:18:01.660Z,10.30
2023-01-05T00:20:42.885Z,10.30
2023-01-05T00:23:09.094Z,10.30
2023-01-05T00:25:38.431Z,10.30
2023-01-05T00:28:02.019Z,10.30
2023-01-05T00:30:28.873Z,10.30
2023-01-05T00:32:52.746Z,10.30
2023-01-05T00:35:17.882Z,10.30
2023-01-05T00:37:41.897Z,10.30
2023-01-05T00:40:06.992Z,10.30
2023-01-05T00:42:31.964Z,10.40
2023-01-05T00:44:55.621Z,10.30
2023-01-05T00:47:19.243Z,10.20
2023-01-05T00:49:43.158Z,10.30
2023-01-05T00:52:07.614Z,10.40
2023-01-05T00:54:31.140Z,10.40
2023-01-05T00:56:54.723Z,10.40
2023-01-05T00:59:20.120Z,10.40
2023-01-05T01:01:43.866Z,10.40
2023-01-05T01:04:07.602Z,10.50
2023-01-05T01:06:31.909Z,10.50
2023-01-05T01:08:55.418Z,10.50
2023-01-05T01:11:19.081Z,10.50
2023-01-05T01:13:42.600Z,10.50
2023-01-05T01:16:12.167Z,10.50
2023-01-05T01:18:37.535Z,10.50
2023-01-05T01:21:01.120Z,10.50
2023-01-05T01:23:24.914Z,10.50
2023-01-05T01:25:48.498Z,10.50
2023-01-05T01:28:12.103Z,10.50
2023-01-05T01:30:35.677Z,10.50
2023-01-05T01:33:00.609Z,10.50
2023-01-05T01:35:24.165Z,10.50
2023-01-05T01:37:47.830Z,10.40
2023-01-05T01:40:13.380Z,10.40
2023-01-05T01:42:37.247Z,10.40
2023-01-05T01:45:03.180Z,10.40
2023-01-05T01:47:43.918Z,10.30
2023-01-05T01:50:17.011Z,10.30
2023-01-05T01:52:41.777Z,10.30
2023-01-05T01:55:08.079Z,10.30
2023-01-05T01:57:31.786Z,10.30
2023-01-05T01:59:55.646Z,10.30
2023-01-05T02:02:20.115Z,10.40
2023-01-05T02:04:45.145Z,10.40
2023-01-05T02:07:13.364Z,10.40
2023-01-05T02:09:36.989Z,10.40
2023-01-05T02:12:16.916Z,10.40
2023-01-05T02:14:51.443Z,10.40
2023-01-05T02:17:29.933Z,10.50
2023-01-05T02:20:38.738Z,10.40
2023-01-05T02:23:34.644Z,10.50
2023-01-05T02:27:09.874Z,10.50
2023-01-05T02:30:14.078Z,10.40
2023-01-05T02:32:47.882Z,10.40
2023-01-05T02:35:23.871Z,10.40
2023-01-05T02:37:53.919Z,10.50
2023-01-05T02:40:23.136Z,10.50
2023-01-05T02:42:49.358Z,10.50
2023-01-05T02:45:17.814Z,10.50
2023-01-05T02:47:44.723Z,10.50
2023-01-05T02:50:17.432Z,10.50
2023-01-05T02:52:46.490Z,10.50
2023-01-05T02:55:18.051Z,10.50
2023-01-05T02:57:50.856Z,10.50
2023-01-05T03:00:25.249Z,10.50
2023-01-05T03:02:56.681Z,10.50
2023-01-05T03:05:26.919Z,10.50
2023-01-05T03:07:53.283Z,10.50
2023-01-05T03:10:34.675Z,10.50
2023-01-05T03:13:25.186Z,10.50
2023-01-05T03:15:50.928Z,10.50
2023-01-05T03:18:20.588Z,10.50
2023-01-05T03:20:51.458Z,10.50
2023-01-05T03:23:35.154Z,10.50
2023-01-05T03:26:16.864Z,10.50
2023-01-05T03:29:01.799Z,10.50
2023-01-05T03:31:53.831Z,10.50
2023-01-05T03:34:45.262Z,10.50
2023-01-05T03:37:14.064Z,10.40
2023-01-05T03:39:42.829Z,10.30
2023-01-05T03:42:06.868Z,10.30
2023-01-05T03:44:30.414Z,10.30
2023-01-05T03:46:54.876Z,10.30
2023-01-05T03:49:20.048Z,10.20
2023-01-05T03:51:45.142Z,10.20
2023-01-05T03:54:09.164Z,10.20
2023-01-05T03:56:33.984Z,10.10
2023-01-05T03:58:57.584Z,10.10
2023-01-05T04:01:22.181Z,10.00
2023-01-05T04:03:45.900Z,10.00
2023-01-05T04:06:11.543Z,10.00
2023-01-05T04:08:36.064Z,10.00
2023-01-05T04:11:11.890Z,9.90
2023-01-05T04:13:35.691Z,9.90
2023-01-05T04:15:59.283Z,9.90
2023-01-05T04:18:23.364Z,9.90
2023-01-05T04:20:47.062Z,9.90
2023-01-05T04:23:12.630Z,9.90
2023-01-05T04:25:36.168Z,9.90
2023-01-05T04:28:10.458Z,9.90
2023-01-05T04:30:35.203Z,9.80
2023-01-05T04:33:00.487Z,9.80
2023-01-05T04:35:26.052Z,9.80
2023-01-05T04:37:49.662Z,9.80
2023-01-05T04:40:15.198Z,9.80
2023-01-05T04:42:44.552Z,9.70
2023-01-05T04:45:09.442Z,9.70
2023-01-05T04:47:33.288Z,9.70
2023-01-05T04:49:57.018Z,9.70
2023-01-05T04:52:20.636Z,9.70
2023-01-05T04:54:45.132Z,9.70
2023-01-05T04:57:10.265Z,9.70
2023-01-05T04:59:35.746Z,9.80
2023-01-05T05:02:00.670Z,9.70
2023-01-05T05:04:26.412Z,9.70
2023-01-05T05:06:49.976Z,9.70
2023-01-05T05:09:15.368Z,9.70
2023-01-05T05:11:38.966Z,9.70
2023-01-05T05:14:04.818Z,9.70
2023-01-05T05:16:28.586Z,9.60
2023-01-05T05:18:52.351Z,9.60
2023-01-05T05:21:20.489Z,9.60
2023-01-05T05:23:44.129Z,9.70
2023-01-05T05:26:07.733Z,9.60
2023-01-05T05:28:31.651Z,9.70
2023-01-05T05:30:57.086Z,9.70
2023-01-05T05:33:20.845Z,9.70
2023-01-05T05:35:44.443Z,9.70
2023-01-05T05:38:07.985Z,9.70
2023-01-05T05:40:31.508Z,9.70
2023-01-05T05:42:55.224Z,9.70
2023-01-05T05:45:18.963Z,9.70
2023-01-05T05:47:44.932Z,9.70
2023-01-05T05:50:09.687Z,9.70
2023-01-05T05:52:33.291Z,9.60
2023-01-05T05:54:56.831Z,9.40
2023-01-05T05:57:20.397Z,9.30
2023-01-05T05:59:43.990Z,9.30
2023-01-05T06:02:07.596Z,9.30
2023-01-05T06:04:32.600Z,9.30
2023-01-05T06:06:56.269Z,9.30
2023-01-05T06:09:19.832Z,9.20
2023-01-05T06:11:43.607Z,9.20
2023-01-05T06:14:07.785Z,9.20
2023-01-05T06:16:31.422Z,9.20
2023-01-05T06:18:54.958Z,9.20
2023-01-05T06:21:21.444Z,9.20
2023-01-05T06:23:45.008Z,9.20
2023-01-05T06:26:09.208Z,9.20
2023-01-05T06:28:32.792Z,9.10
2023-01-05T06:30:56.435Z,9.10
2023-01-05T06:33:20.040Z,9.20
2023-01-05T06:35:43.622Z,9.10
2023-01-05T06:38:11.000Z,9.10
2023-01-05T06:40:34.609Z,9.10
2023-01-05T06:42:58.135Z,9.20
2023-01-05T06:45:22.043Z,9.20
2023-01-05T06:47:46.052Z,9.10
2023-01-05T06:50:10.949Z,9.10
2023-01-05T06:52:36.826Z,9.10
2023-01-05T06:55:01.805Z,9.00
2023-01-05T06:57:25.488Z,9.00
2023-01-05T06:59:49.235Z,9.00
2023-01-05T07:02:16.893Z,9.00
2023-01-05T07:04:40.578Z,9.00
2023-01-05T07:07:04.095Z,9.00
2023-01-05T07:09:27.730Z,9.00
2023-01-05T07:11:52.672Z,9.00
2023-01-05T07:14:16.692Z,9.00
2023-01-05T07:16:40.310Z,9.00
2023-01-05T07:19:03.954Z,9.00
2023-01-05T07:21:27.508Z,8.90
2023-01-05T07:23:51.094Z,8.90
2023-01-05T07:26:14.684Z,8.90
2023-01-05T07:28:39.699Z,8.90
2023-01-05T07:31:03.451Z,8.90
2023-01-05T07:33:27.045Z,8.90
2023-01-05T07:35:50.598Z,8.90
2023-01-05T07:38:14.293Z,8.80
2023-01-05T07:40:37.842Z,8.80
2023-01-05T07:43:01.482Z,8.80
2023-01-05T07:45:26.446Z,8.70
2023-01-05T07:47:50.084Z,8.70
2023-01-05T07:50:14.255Z,8.70
2023-01-05T07:52:39.168Z,8.70
2023-01-05T07:55:02.703Z,8.70
2023-01-05T07:57:26.376Z,8.70
2023-01-05T07:59:49.879Z,8.70
2023-01-05T08:02:14.964Z,8.80
2023-01-05T08:04:38.663Z,8.70
2023-01-05T08:07:02.950Z,8.70
2023-01-05T08:09:43.576Z,8.80
2023-01-05T08:12:07.964Z,8.70
2023-01-05T08:14:31.499Z,8.80
2023-01-05T08:16:55.151Z,8.80
2023-01-05T08:19:20.523Z,8.80
2023-01-05T08:21:44.122Z,8.70
2023-01-05T08:24:08.791Z,8.80
2023-01-05T08:26:32.377Z,8.70
2023-01-05T08:28:55.921Z,8.70
2023-01-05T08:31:22.535Z,8.70
2023-01-05T08:33:46.487Z,8.70
2023-01-05T08:36:14.605Z,8.70
2023-01-05T08:38:38.190Z,8.70
2023-01-05T08:41:01.854Z,8.70
2023-01-05T08:43:25.419Z,8.70
2023-01-05T08:45:51.189Z,8.70
2023-01-05T08:48:14.731Z,8.70
2023-01-05T08:50:38.502Z,8.70
2023-01-05T08:53:03.454Z,8.70
2023-01-05T08:55:27.014Z,8.70
2023-01-05T08:57:50.791Z,8.70
2023-01-05T09:00:17.370Z,8.70
2023-01-05T09:02:41.153Z,8.70
2023-01-05T09:05:05.116Z,8.70
2023-01-05T09:07:28.909Z,8.70
2023-01-05T09:09:53.872Z,8.70
2023-01-05T09:12:17.563Z,8.70
2023-01-05T09:14:41.247Z,8.70
2023-01-05T09:17:07.423Z,8.70
2023-01-05T09:19:31.956Z,8.70
2023-01-05T09:21:56.091Z,8.80
2023-01-05T09:24:19.910Z,8.80
2023-01-05T09:26:45.153Z,8.80
2023-01-05T09:29:08.900Z,8.80
2023-01-05T09:31:32.542Z,8.90
2023-01-05T09:33:57.743Z,8.90
2023-01-05T09:36:21.540Z,8.90
2023-01-05T09:38:49.916Z,9.00
2023-01-05T09:41:26.063Z,9.10
2023-01-05T09:43:56.082Z,9.20
2023-01-05T09:46:24.845Z,9.30
2023-01-05T09:48:52.470Z,9.40
2023-01-05T09:51:16.118Z,9.50
2023-01-05T09:53:40.863Z,9.50
2023-01-05T09:56:05.491Z,9.50
2023-01-05T09:58:33.130Z,9.50
2023-01-05T10:01:09.862Z,9.50
2023-01-05T10:06:18.823Z,9.50
2023-01-05T10:08:46.729Z,9.50
2023-01-05T10:11:32.739Z,9.50
2023-01-05T10:14:02.840Z,9.50
2023-01-05T10:16:29.859Z,9.50
2023-01-05T10:18:54.515Z,9.50
2023-01-05T10:21:32.455Z,9.50
2023-01-05T10:24:13.626Z,9.50
2023-01-05T10:27:22.990Z,9.60
2023-01-05T10:29:38.501Z,9.60
2023-01-05T10:32:13.206Z,9.70
2023-01-05T10:34:53.282Z,9.60
2023-01-05T10:37:44.165Z,9.70
2023-01-05T10:40:28.092Z,9.60
2023-01-05T10:43:10.843Z,9.70
2023-01-05T10:45:34.634Z,9.70
2023-01-05T10:48:00.839Z,9.70
2023-01-05T10:50:35.874Z,9.70
2023-01-05T10:53:00.647Z,9.80
2023-01-05T10:55:25.396Z,9.80
2023-01-05T10:57:49.487Z,9.80
2023-01-05T11:00:18.012Z,9.90
2023-01-05T11:02:47.492Z,9.80
2023-01-05T11:05:33.986Z,9.70
2023-01-05T11:08:00.645Z,9.70
2023-01-05T11:10:30.248Z,9.70
2023-01-05T11:13:03.252Z,9.70
2023-01-05T11:15:26.997Z,9.70
2023-01-05T11:17:50.665Z,9.80
2023-01-05T11:20:19.422Z,9.80
2023-01-05T11:22:44.467Z,9.90
2023-01-05T11:25:28.197Z,9.90
2023-01-05T11:28:14.932Z,9.90
2023-01-05T11:30:40.454Z,9.90
2023-01-05T11:33:04.065Z,9.90
2023-01-05T11:35:33.466Z,9.90
2023-01-05T11:37:58.087Z,9.90
2023-01-05T11:40:29.144Z,9.90
2023-01-05T11:42:52.813Z,9.90
2023-01-05T11:45:23.047Z,9.90
2023-01-05T11:47:50.553Z,9.90
2023-01-05T11:50:24.846Z,9.90
2023-01-05T11:52:51.663Z,9.90
2023-01-05T11:55:35.279Z,9.90
2023-01-05T11:58:25.650Z,10.00
2023-01-05T12:01:33.121Z,10.00
2023-01-05T12:04:05.099Z,10.10
2023-01-05T12:06:57.330Z,10.10
2023-01-05T12:09:34.427Z,10.00
2023-01-05T12:12:15.339Z,10.10
2023-01-05T12:15:32.843Z,10.10
2023-01-05T12:18:08.335Z,10.10
2023-01-05T12:20:56.507Z,10.00
2023-01-05T12:23:53.039Z,10.10
2023-01-05T12:26:25.754Z,10.00
2023-01-05T12:35:43.281Z,10.00
2023-01-05T12:38:25.517Z,10.00
2023-01-05T12:41:23.145Z,10.00
2023-01-05T12:44:04.961Z,10.10
2023-01-05T12:46:44.228Z,10.00
2023-01-05T12:49:15.115Z,10.00
2023-01-05T12:51:44.949Z,10.10
2023-01-05T12:54:22.316Z,10.10
2023-01-05T12:56:52.542Z,10.10
2023-01-05T12:59:23.702Z,10.10
2023-01-05T13:02:01.601Z,10.20
2023-01-05T13:04:46.235Z,10.10
2023-01-05T13:07:17.447Z,10.10
2023-01-05T13:09:42.532Z,10.10
2023-01-05T13:12:10.574Z,10.10
2023-01-05T13:14:37.199Z,10.10
2023-01-05T13:17:05.743Z,10.00
2023-01-05T13:19:36.495Z,10.10
2023-01-05T13:22:03.144Z,10.00
2023-01-05T13:24:34.185Z,10.00
2023-01-05T13:27:00.570Z,9.90
2023-01-05T13:29:29.140Z,9.80
2023-01-05T13:32:42.429Z,9.80
2023-01-05T13:35:21.110Z,9.70
2023-01-05T13:38:35.710Z,9.70
2023-01-05T13:41:21.036Z,9.60
2023-01-05T13:44:15.555Z,9.50
2023-01-05T13:47:06.473Z,9.40
2023-01-05T13:50:09.301Z,9.30
2023-01-05T13:52:51.016Z,9.20
2023-01-05T13:55:25.706Z,9.10
2023-01-05T13:57:50.969Z,9.10
2023-01-05T14:00:27.511Z,9.00
2023-01-05T14:03:07.047Z,9.00
2023-01-05T14:05:34.407Z,8.90
2023-01-05T14:08:00.601Z,8.90
2023-01-05T14:10:27.308Z,8.80
2023-01-05T14:12:54.130Z,8.70
2023-01-05T14:15:38.738Z,8.70
2023-01-05T14:18:04.608Z,8.60
2023-01-05T14:20:46.356Z,8.50
2023-01-05T14:23:55.651Z,8.50
2023-01-05T14:26:57.602Z,8.40
2023-01-05T14:30:01.165Z,8.40
2023-01-05T14:32:28.829Z,8.30
2023-01-05T14:37:30.833Z,8.20
2023-01-05T14:40:04.054Z,8.10
2023-01-05T14:42:36.469Z,8.10
2023-01-05T14:45:03.278Z,8.10
2023-01-05T14:47:39.818Z,8.00
2023-01-05T14:50:07.717Z,8.00
2023-01-05T14:52:59.419Z,7.90
2023-01-05T14:55:38.324Z,7.80
2023-01-05T14:58:05.716Z,7.80
2023-01-05T15:00:54.385Z,7.80
2023-01-05T15:03:25.663Z,7.70
2023-01-05T15:06:01.791Z,7.70
2023-01-05T15:09:07.567Z,7.60
2023-01-05T15:12:22.333Z,7.60
2023-01-05T15:15:09.242Z,7.60
2023-01-05T15:18:26.834Z,7.50
2023-01-05T15:21:39.850Z,7.50
2023-01-05T15:24:59.971Z,7.50
2023-01-05T15:27:52.988Z,7.50
2023-01-05T15:30:48.604Z,7.40
2023-01-05T15:33:19.307Z,7.40
2023-01-05T15:35:49.867Z,7.50
2023-01-05T15:38:25.263Z,7.40
2023-01-05T15:40:50.390Z,7.40
2023-01-05T15:43:18.023Z,7.50
2023-01-05T15:45:43.435Z,7.50
2023-01-05T15:48:11.161Z,7.40
2023-01-05T15:50:41.103Z,7.50
2023-01-05T15:53:04.849Z,7.40
2023-01-05T15:55:31.588Z,7.50
2023-01-05T15:57:58.509Z,7.50
2023-01-05T16:00:26.311Z,7.40
2023-01-05T16:02:49.931Z,7.40
2023-01-05T16:05:16.972Z,7.40
2023-01-05T16:07:54.703Z,7.40
2023-01-05T16:10:25.468Z,7.40
2023-01-05T16:12:56.354Z,7.40
2023-01-05T16:15:23.837Z,7.40
2023-01-05T16:17:47.760Z,7.40
2023-01-05T16:20:17.947Z,7.40
2023-01-05T16:22:47.824Z,7.40
2023-01-05T16:25:18.523Z,7.40
2023-01-05T16:27:45.407Z,7.40
2023-01-05T16:30:30.534Z,7.40
2023-01-05T16:32:59.272Z,7.40
2023-01-05T16:35:33.094Z,7.40
2023-01-05T16:38:25.128Z,7.50
2023-01-05T16:41:11.162Z,7.50
2023-01-05T16:43:38.400Z,7.50
2023-01-05T16:46:32.877Z,7.50
2023-01-05T16:49:00.586Z,7.50
2023-01-05T16:51:25.976Z,7.40
2023-01-05T16:53:52.314Z,7.50
2023-01-05T16:56:24.038Z,7.50
2023-01-05T16:58:47.700Z,7.50
2023-01-05T17:01:28.222Z,7.50
2023-01-05T17:03:54.442Z,7.50
2023-01-05T17:06:27.160Z,7.50
2023-01-05T17:08:50.935Z,7.60
2023-01-05T17:11:14.563Z,7.50
2023-01-05T17:13:43.732Z,7.50
2023-01-05T17:16:08.296Z,7.50
2023-01-05T17:18:31.996Z,7.50
2023-01-05T17:20:59.337Z,7.40
2023-01-05T17:23:25.947Z,7.40
2023-01-05T17:25:50.571Z,7.40
2023-01-05T17:30:43.241Z,7.40
2023-01-05T17:33:07.241Z,7.40
2023-01-05T17:35:31.238Z,7.40
2023-01-05T17:37:56.251Z,7.30
2023-01-05T17:40:22.086Z,7.30
2023-01-05T17:42:46.310Z,7.30
2023-01-05T17:45:13.083Z,7.30
2023-01-05T17:47:36.775Z,7.30
2023-01-05T17:50:00.413Z,7.20
2023-01-05T17:52:24.016Z,7.20
2023-01-05T17:54:48.930Z,7.20
2023-01-05T17:57:13.393Z,7.10
2023-01-05T17:59:36.973Z,7.10
2023-01-05T18:02:00.564Z,7.10
2023-01-05T18:04:25.487Z,7.10
2023-01-05T18:06:50.822Z,7.00
2023-01-05T18:09:14.433Z,7.00
2023-01-05T18:11:40.895Z,7.00
2023-01-05T18:14:04.612Z,7.00
2023-01-05T18:18:51.760Z,6.90
2023-01-05T18:21:15.428Z,6.90
2023-01-05T18:23:39.567Z,6.80
2023-01-05T18:26:08.618Z,6.80
2023-01-05T18:28:33.900Z,6.80
2023-01-05T18:30:57.495Z,6.80
2023-01-05T18:33:21.123Z,6.70
2023-01-05T18:35:45.088Z,6.70
2023-01-05T18:38:08.706Z,6.70
2023-01-05T18:40:33.024Z,6.80
2023-01-05T18:42:56.679Z,6.70
2023-01-05T18:45:31.994Z,6.70
2023-01-05T18:47:59.355Z,6.70
2023-01-05T18:50:22.901Z,6.70
2023-01-05T18:52:46.637Z,6.70
2023-01-05T18:55:11.284Z,6.70
2023-01-05T18:57:35.976Z,6.70
2023-01-05T19:00:00.070Z,6.70
2023-01-05T19:02:26.010Z,6.80
2023-01-05T19:04:49.715Z,6.80
2023-01-05T19:07:13.492Z,6.80
2023-01-05T19:09:38.156Z,6.80
2023-01-05T19:12:01.784Z,6.80
2023-01-05T19:14:25.340Z,6.80
2023-01-05T19:16:49.561Z,6.90
2023-01-05T19:19:16.225Z,6.90
2023-01-05T19:21:42.167Z,6.90
2023-01-05T19:24:08.159Z,6.80
2023-01-05T19:26:36.124Z,6.80
2023-01-05T19:29:00.543Z,6.80
2023-01-05T19:31:24.177Z,6.80
2023-01-05T19:33:47.788Z,6.70
2023-01-05T19:36:16.145Z,6.70
2023-01-05T19:38:40.476Z,6.70
2023-01-05T19:41:07.765Z,6.70
2023-01-05T19:43:31.394Z,6.70
2023-01-05T19:46:00.280Z,6.70
2023-01-05T19:48:23.865Z,6.60
2023-01-05T19:50:57.858Z,6.60
2023-01-05T19:53:22.862Z,6.60
2023-01-05T19:55:46.369Z,6.60
2023-01-05T19:58:09.997Z,6.60
2023-01-05T20:00:33.493Z,6.60
2023-01-05T20:02:57.171Z,6.60
2023-01-05T20:05:21.001Z,6.60
2023-01-05T20:07:44.595Z,6.50
2023-01-05T20:10:10.841Z,6.50
2023-01-05T20:12:34.480Z,6.40
2023-01-05T20:14:58.003Z,6.30
2023-01-05T20:17:21.628Z,6.30
2023-01-05T20:19:45.419Z,6.30
2023-01-05T20:22:13.808Z,6.20
2023-01-05T20:24:37.834Z,6.20
2023-01-05T20:27:06.682Z,6.10
2023-01-05T20:29:31.751Z,6.10
2023-01-05T20:31:58.950Z,6.00
2023-01-05T20:34:25.372Z,6.00
2023-01-05T20:36:50.367Z,6.00
2023-01-05T20:39:17.768Z,6.00
2023-01-05T20:41:43.748Z,5.90
2023-01-05T20:44:09.920Z,5.90
2023-01-05T20:46:37.619Z,5.90
2023-01-05T20:49:01.540Z,5.90
2023-01-05T20:51:25.502Z,5.90
2023-01-05T20:53:49.791Z,5.90
2023-01-05T20:56:16.163Z,5.80
2023-01-05T20:58:40.809Z,5.80
2023-01-05T21:01:10.831Z,5.80
2023-01-05T21:03:35.387Z,5.80
2023-01-05T21:05:58.902Z,5.90
2023-01-05T21:08:22.589Z,5.90
2023-01-05T21:10:46.210Z,5.80
2023-01-05T21:13:32.308Z,5.80
2023-01-05T21:15:59.301Z,5.90
2023-01-05T21:18:25.021Z,5.80
2023-01-05T21:20:48.586Z,5.80
2023-01-05T21:23:12.141Z,5.80
2023-01-05T21:26:05.622Z,5.80
2023-01-05T21:28:20.666Z,5.80
2023-01-05T21:30:45.080Z,5.80
2023-01-05T21:33:08.913Z,5.80
2023-01-05T21:35:33.895Z,5.80
2023-01-05T21:37:57.484Z,5.70
2023-01-05T21:40:21.149Z,5.80
2023-01-05T21:42:45.311Z,5.70
2023-01-05T21:45:11.550Z,5.70
2023-01-05T21:47:35.953Z,5.70
2023-01-05T21:49:59.568Z,5.60
2023-01-05T21:52:41.950Z,5.60
2023-01-05T21:55:23.371Z,5.60
2023-01-05T21:57:47.002Z,5.60
2023-01-05T22:00:12.511Z,5.60
2023-01-05T22:02:36.324Z,5.50
2023-01-05T22:04:59.876Z,5.60
2023-01-05T22:07:24.931Z,5.60
2023-01-05T22:09:48.470Z,5.60
2023-01-05T22:12:12.229Z,5.60
2023-01-05T22:14:36.342Z,5.60
2023-01-05T22:16:59.951Z,5.60
2023-01-05T22:19:23.622Z,5.60
2023-01-05T22:21:47.257Z,5.60
2023-01-05T22:24:14.177Z,5.60
2023-01-05T22:26:37.859Z,5.60
2023-01-05T22:29:01.435Z,5.50
2023-01-05T22:31:28.309Z,5.50
2023-01-05T22:33:54.213Z,5.50
2023-01-05T22:36:19.499Z,5.50
2023-01-05T22:38:45.026Z,5.50
2023-01-05T22:41:13.290Z,5.50
2023-01-05T22:43:38.725Z,5.40
2023-01-05T22:46:03.603Z,5.40
2023-01-05T22:48:27.212Z,5.40
2023-01-05T22:50:50.809Z,5.30
2023-01-05T22:53:14.652Z,5.30
2023-01-05T22:55:38.257Z,5.20
2023-01-05T22:58:03.262Z,5.10
2023-01-05T23:00:26.902Z,5.10
2023-01-05T23:02:50.583Z,5.00
2023-01-05T23:05:14.593Z,5.00
2023-01-05T23:07:38.132Z,4.90
2023-01-05T23:10:01.784Z,4.90
2023-01-05T23:12:25.316Z,4.80
2023-01-05T23:14:50.330Z,4.70
2023-01-05T23:17:13.856Z,4.70
2023-01-05T23:19:37.436Z,4.60
2023-01-05T23:22:01.343Z,4.60
2023-01-05T23:24:25.234Z,4.60
2023-01-05T23:26:48.813Z,4.50
2023-01-05T23:29:12.454Z,4.40
2023-01-05T23:31:37.465Z,4.30
2023-01-05T23:34:01.110Z,4.30
2023-01-05T23:36:24.846Z,4.20
2023-01-05T23:38:49.163Z,4.20
2023-01-05T23:41:14.809Z,4.20
2023-01-05T23:43:42.029Z,4.10
2023-01-05T23:46:08.285Z,4.10
2023-01-05T23:48:34.328Z,4.00
2023-01-05T23:50:58.974Z,4.00
2023-01-05T23:53:22.578Z,4.00
2023-01-05T23:55:46.070Z,4.00
2023-01-05T23:58:10.368Z,4.00
