createdAt,value
2022-08-29T00:00:29.311Z,2.70
2022-08-29T00:02:56.351Z,2.50
2022-08-29T00:05:25.038Z,2.17
2022-08-29T00:07:51.629Z,2.25
2022-08-29T00:10:17.944Z,2.40
2022-08-29T00:12:44.219Z,2.40
2022-08-29T00:15:11.364Z,3.17
2022-08-29T00:17:37.631Z,2.22
2022-08-29T00:20:05.470Z,2.28
2022-08-29T00:22:31.727Z,2.22
2022-08-29T00:25:02.622Z,2.15
2022-08-29T00:27:29.240Z,2.65
2022-08-29T00:29:55.929Z,2.85
2022-08-29T00:32:22.244Z,2.45
2022-08-29T00:34:48.504Z,2.30
2022-08-29T00:37:14.761Z,2.55
2022-08-29T00:39:42.123Z,2.20
2022-08-29T00:42:08.453Z,2.47
2022-08-29T00:44:34.725Z,2.35
2022-08-29T00:47:06.929Z,2.20
2022-08-29T00:49:41.288Z,1.63
2022-08-29T00:52:16.483Z,1.80
2022-08-29T00:54:43.728Z,1.88
2022-08-29T00:57:10.210Z,1.85
2022-08-29T00:59:38.674Z,1.80
2022-08-29T01:02:05.542Z,1.85
2022-08-29T01:04:32.802Z,2.35
2022-08-29T01:06:59.231Z,2.00
2022-08-29T01:09:26.448Z,2.72
2022-08-29T01:12:11.460Z,2.00
2022-08-29T01:14:38.886Z,2.20
2022-08-29T01:17:06.362Z,2.33
2022-08-29T01:19:44.925Z,1.63
2022-08-29T01:22:30.066Z,1.98
2022-08-29T01:24:57.142Z,1.80
2022-08-29T01:27:25.385Z,2.85
2022-08-29T01:29:51.666Z,2.03
2022-08-29T01:32:18.015Z,1.85
2022-08-29T01:34:44.320Z,1.90
2022-08-29T01:37:12.876Z,1.67
2022-08-29T01:39:40.324Z,1.83
2022-08-29T01:42:11.605Z,1.50
2022-08-29T01:44:38.789Z,1.73
2022-08-29T01:47:05.583Z,1.75
2022-08-29T01:49:33.055Z,1.90
2022-08-29T01:51:59.826Z,1.90
2022-08-29T01:54:26.083Z,1.98
2022-08-29T01:56:53.048Z,1.60
2022-08-29T01:59:20.745Z,1.63
2022-08-29T02:01:49.951Z,1.75
2022-08-29T02:04:16.439Z,1.92
2022-08-29T02:06:42.875Z,1.90
2022-08-29T02:09:11.370Z,2.10
2022-08-29T02:11:39.820Z,1.80
2022-08-29T02:14:06.754Z,2.00
2022-08-29T02:16:33.300Z,1.83
2022-08-29T02:19:00.015Z,2.00
2022-08-29T02:21:27.855Z,1.95
2022-08-29T02:23:55.274Z,2.20
2022-08-29T02:26:22.011Z,1.88
2022-08-29T02:28:51.702Z,1.75
2022-08-29T02:31:18.807Z,2.42
2022-08-29T02:33:45.902Z,1.67
2022-08-29T02:36:12.735Z,1.50
2022-08-29T02:38:39.806Z,1.35
2022-08-29T02:41:08.567Z,1.30
2022-08-29T02:43:36.520Z,1.63
2022-08-29T02:46:02.914Z,1.30
2022-08-29T02:48:29.364Z,1.60
2022-08-29T02:50:56.465Z,1.73
2022-08-29T02:53:24.297Z,1.50
2022-08-29T02:55:52.008Z,1.60
2022-08-29T02:58:18.764Z,1.40
2022-08-29T03:00:45.309Z,1.50
2022-08-29T03:03:11.757Z,1.42
2022-08-29T03:05:38.515Z,1.58
2022-08-29T03:08:08.990Z,1.40
2022-08-29T03:10:35.833Z,1.45
2022-08-29T03:13:02.207Z,1.33
2022-08-29T03:15:28.531Z,1.58
2022-08-29T03:17:54.834Z,1.30
2022-08-29T03:20:22.278Z,1.40
2022-08-29T03:22:49.063Z,1.63
2022-08-29T03:25:16.365Z,1.60
2022-08-29T03:27:42.899Z,1.60
2022-08-29T03:30:11.044Z,1.60
2022-08-29T03:32:37.795Z,1.90
2022-08-29T03:35:04.521Z,1.70
2022-08-29T03:37:31.135Z,1.85
2022-08-29T03:39:57.483Z,1.90
2022-08-29T03:42:23.814Z,1.88
2022-08-29T03:44:50.203Z,1.90
2022-08-29T03:47:16.520Z,1.90
2022-08-29T03:49:42.827Z,2.10
2022-08-29T03:52:09.475Z,1.73
2022-08-29T03:54:36.371Z,2.30
2022-08-29T03:57:04.632Z,1.90
2022-08-29T03:59:31.848Z,1.70
2022-08-29T04:01:58.510Z,2.08
2022-08-29T04:04:44.225Z,1.88
2022-08-29T04:07:13.135Z,1.83
2022-08-29T04:09:40.765Z,1.55
2022-08-29T04:12:08.250Z,1.80
2022-08-29T04:14:35.330Z,1.90
2022-08-29T04:17:01.663Z,1.90
2022-08-29T04:19:27.928Z,2.10
2022-08-29T04:21:54.656Z,2.33
2022-08-29T04:24:20.904Z,2.00
2022-08-29T04:26:47.159Z,1.95
2022-08-29T04:29:13.828Z,2.00
2022-08-29T04:31:41.099Z,2.35
2022-08-29T04:34:08.954Z,1.98
2022-08-29T04:36:35.747Z,2.08
2022-08-29T04:39:02.488Z,2.00
2022-08-29T04:41:28.810Z,1.92
2022-08-29T04:43:55.082Z,2.00
2022-08-29T04:46:24.546Z,2.40
2022-08-29T04:48:51.705Z,2.28
2022-08-29T04:51:17.980Z,2.47
2022-08-29T04:53:44.264Z,2.00
2022-08-29T04:56:11.644Z,2.20
2022-08-29T04:58:38.915Z,2.22
2022-08-29T05:01:06.356Z,2.13
2022-08-29T05:03:32.644Z,2.30
2022-08-29T05:06:03.947Z,2.40
2022-08-29T05:08:30.195Z,2.08
2022-08-29T05:10:56.783Z,2.50
2022-08-29T05:13:23.042Z,2.40
2022-08-29T05:15:49.469Z,2.30
2022-08-29T05:18:17.758Z,2.47
2022-08-29T05:20:45.431Z,2.28
2022-08-29T05:23:11.767Z,2.33
2022-08-29T05:25:42.636Z,2.20
2022-08-29T05:28:11.226Z,2.33
2022-08-29T05:30:39.061Z,2.45
2022-08-29T05:33:05.837Z,2.30
2022-08-29T05:35:33.243Z,2.25
2022-08-29T05:37:59.531Z,2.45
2022-08-29T05:40:26.532Z,2.35
2022-08-29T05:42:52.840Z,2.30
2022-08-29T05:45:19.135Z,2.47
2022-08-29T05:47:45.584Z,2.70
2022-08-29T05:50:13.561Z,3.28
2022-08-29T05:52:40.582Z,2.53
2022-08-29T05:55:07.351Z,2.55
2022-08-29T05:57:33.646Z,2.58
2022-08-29T06:00:00.092Z,2.70
2022-08-29T06:02:26.646Z,2.60
2022-08-29T06:04:53.277Z,2.42
2022-08-29T06:07:19.555Z,2.72
2022-08-29T06:09:45.922Z,3.20
2022-08-29T06:12:13.783Z,2.72
2022-08-29T06:14:40.114Z,3.60
2022-08-29T06:17:08.662Z,2.80
2022-08-29T06:19:35.948Z,2.67
2022-08-29T06:22:03.309Z,2.58
2022-08-29T06:24:32.671Z,3.20
2022-08-29T06:26:59.653Z,2.90
2022-08-29T06:29:26.971Z,3.17
2022-08-29T06:31:53.748Z,3.30
2022-08-29T06:34:20.047Z,3.42
2022-08-29T06:36:46.414Z,3.13
2022-08-29T06:39:12.787Z,3.10
2022-08-29T06:41:39.932Z,3.03
2022-08-29T06:44:06.860Z,2.72
2022-08-29T06:46:35.142Z,3.35
2022-08-29T06:49:02.668Z,2.85
2022-08-29T06:51:32.899Z,3.20
2022-08-29T06:53:59.774Z,3.50
2022-08-29T06:56:26.070Z,3.40
2022-08-29T06:58:52.865Z,3.10
2022-08-29T07:01:20.479Z,3.30
2022-08-29T07:03:46.854Z,2.85
2022-08-29T07:06:15.431Z,2.92
2022-08-29T07:08:55.089Z,3.10
2022-08-29T07:11:23.134Z,3.00
2022-08-29T07:13:49.402Z,2.90
2022-08-29T07:16:16.917Z,2.80
2022-08-29T07:18:44.168Z,3.30
2022-08-29T07:21:11.523Z,3.22
2022-08-29T07:23:38.122Z,3.22
2022-08-29T07:26:11.305Z,3.30
2022-08-29T07:28:37.877Z,3.10
2022-08-29T07:31:05.258Z,3.33
2022-08-29T07:33:32.029Z,2.90
2022-08-29T07:36:01.280Z,3.25
2022-08-29T07:38:30.788Z,3.10
2022-08-29T07:40:58.478Z,3.00
2022-08-29T07:43:28.068Z,2.90
2022-08-29T07:45:55.112Z,3.03
2022-08-29T07:48:23.130Z,3.20
2022-08-29T07:50:49.997Z,4.40
2022-08-29T07:53:16.898Z,3.30
2022-08-29T07:55:43.848Z,3.20
2022-08-29T07:58:10.393Z,3.35
2022-08-29T08:00:37.019Z,3.45
2022-08-29T08:03:03.424Z,3.40
2022-08-29T08:05:29.756Z,3.42
2022-08-29T08:07:56.354Z,2.97
2022-08-29T08:10:23.191Z,3.08
2022-08-29T08:12:49.500Z,3.28
2022-08-29T08:15:15.977Z,3.10
2022-08-29T08:17:44.201Z,3.17
2022-08-29T08:20:11.617Z,3.13
2022-08-29T08:22:38.187Z,3.53
2022-08-29T08:25:05.128Z,3.10
2022-08-29T08:27:31.643Z,3.25
2022-08-29T08:29:59.836Z,3.20
2022-08-29T08:32:32.455Z,2.97
2022-08-29T08:34:59.199Z,3.38
2022-08-29T08:37:27.637Z,2.78
2022-08-29T08:39:57.981Z,3.10
2022-08-29T08:42:28.704Z,3.30
2022-08-29T08:44:57.734Z,2.95
2022-08-29T08:47:26.856Z,3.22
2022-08-29T08:50:01.911Z,3.33
2022-08-29T08:52:40.151Z,3.10
2022-08-29T08:55:28.243Z,2.65
2022-08-29T08:58:17.770Z,3.17
2022-08-29T09:00:55.534Z,3.50
2022-08-29T09:03:46.667Z,3.45
2022-08-29T09:06:29.161Z,3.80
2022-08-29T09:09:05.035Z,2.90
2022-08-29T09:11:37.280Z,3.05
2022-08-29T09:14:08.407Z,3.10
2022-08-29T09:16:37.627Z,2.90
2022-08-29T09:19:05.612Z,2.67
2022-08-29T09:21:42.931Z,2.38
2022-08-29T09:24:12.360Z,2.47
2022-08-29T09:26:38.655Z,2.80
2022-08-29T09:29:07.621Z,3.05
2022-08-29T09:31:35.013Z,2.53
2022-08-29T09:34:12.042Z,2.78
2022-08-29T09:36:39.456Z,2.78
2022-08-29T09:39:11.919Z,3.10
2022-08-29T09:41:38.622Z,2.63
2022-08-29T09:44:05.333Z,3.25
2022-08-29T09:46:31.672Z,2.75
2022-08-29T09:48:57.914Z,2.80
2022-08-29T09:51:28.593Z,2.80
2022-08-29T09:54:13.416Z,3.03
2022-08-29T09:56:48.137Z,2.92
2022-08-29T09:59:20.790Z,2.65
2022-08-29T10:01:47.180Z,2.83
2022-08-29T10:04:13.763Z,2.75
2022-08-29T10:06:45.014Z,2.63
2022-08-29T10:09:24.645Z,3.15
2022-08-29T10:11:56.483Z,2.70
2022-08-29T10:14:29.208Z,2.88
2022-08-29T10:17:24.111Z,3.30
2022-08-29T10:19:50.619Z,2.80
2022-08-29T10:25:03.061Z,2.90
2022-08-29T10:27:29.313Z,2.70
2022-08-29T10:30:09.962Z,2.85
2022-08-29T10:32:36.651Z,3.10
2022-08-29T10:35:15.255Z,3.05
2022-08-29T10:37:47.628Z,2.70
2022-08-29T10:40:18.807Z,2.70
2022-08-29T10:42:48.203Z,2.90
2022-08-29T10:45:17.568Z,2.90
2022-08-29T10:47:57.485Z,2.58
2022-08-29T10:50:46.281Z,2.50
2022-08-29T10:53:14.554Z,2.60
2022-08-29T10:56:05.880Z,2.63
2022-08-29T10:58:54.759Z,2.38
2022-08-29T11:01:33.574Z,2.42
2022-08-29T11:04:09.861Z,2.83
2022-08-29T11:06:42.711Z,2.55
2022-08-29T11:09:12.616Z,2.85
2022-08-29T11:11:41.310Z,2.75
2022-08-29T11:14:13.397Z,2.38
2022-08-29T11:16:45.213Z,2.50
2022-08-29T11:19:22.598Z,2.58
2022-08-29T11:22:07.920Z,2.60
2022-08-29T11:24:36.030Z,2.22
2022-08-29T11:27:16.840Z,2.08
2022-08-29T11:29:52.200Z,2.40
2022-08-29T11:32:37.162Z,2.25
2022-08-29T11:35:07.078Z,1.98
2022-08-29T11:37:59.695Z,2.30
2022-08-29T11:40:48.005Z,2.20
2022-08-29T11:43:17.386Z,2.13
2022-08-29T11:45:44.121Z,1.83
2022-08-29T11:48:10.391Z,2.25
2022-08-29T11:50:38.102Z,2.00
2022-08-29T11:53:05.331Z,2.15
2022-08-29T11:55:31.752Z,2.22
2022-08-29T11:58:05.031Z,2.03
2022-08-29T12:00:35.155Z,2.17
2022-08-29T12:03:04.394Z,2.25
2022-08-29T12:05:50.933Z,1.90
2022-08-29T12:08:36.946Z,2.13
2022-08-29T12:11:04.611Z,2.25
2022-08-29T12:13:46.020Z,2.08
2022-08-29T12:16:13.681Z,2.08
2022-08-29T12:18:57.888Z,1.77
2022-08-29T12:21:36.311Z,2.20
2022-08-29T12:24:03.768Z,1.88
2022-08-29T12:26:38.871Z,2.00
2022-08-29T12:29:10.410Z,1.90
2022-08-29T12:31:56.461Z,1.83
2022-08-29T12:34:39.045Z,1.65
2022-08-29T12:37:10.624Z,1.83
2022-08-29T12:39:49.166Z,1.92
2022-08-29T12:42:18.584Z,2.00
2022-08-29T12:44:57.584Z,1.83
2022-08-29T12:47:26.012Z,2.33
2022-08-29T12:49:55.855Z,1.80
2022-08-29T12:52:27.198Z,2.00
2022-08-29T12:54:56.617Z,1.75
2022-08-29T12:57:29.828Z,2.17
2022-08-29T12:59:56.373Z,2.00
2022-08-29T13:02:33.156Z,2.03
2022-08-29T13:04:59.543Z,2.20
2022-08-29T13:07:26.688Z,2.03
2022-08-29T13:09:54.445Z,2.30
2022-08-29T13:12:25.275Z,2.30
2022-08-29T13:15:02.095Z,3.33
2022-08-29T13:17:41.625Z,2.67
2022-08-29T13:20:26.644Z,2.73
2022-08-29T13:23:03.616Z,1.95
2022-08-29T13:25:30.362Z,2.22
2022-08-29T13:28:01.548Z,3.75
2022-08-29T13:30:28.312Z,2.20
2022-08-29T13:32:54.640Z,2.72
2022-08-29T13:35:28.651Z,1.98
2022-08-29T13:38:09.842Z,2.90
2022-08-29T13:40:43.273Z,2.15
2022-08-29T13:43:25.506Z,2.15
2022-08-29T13:46:01.401Z,2.00
2022-08-29T13:48:27.795Z,1.83
2022-08-29T13:50:54.059Z,2.60
2022-08-29T13:53:20.370Z,2.40
2022-08-29T13:55:46.714Z,1.95
2022-08-29T13:58:14.658Z,2.00
2022-08-29T14:00:41.424Z,2.00
2022-08-29T14:03:09.101Z,1.77
2022-08-29T14:05:36.739Z,1.58
2022-08-29T14:08:03.542Z,2.05
2022-08-29T14:10:29.794Z,1.90
2022-08-29T14:12:56.092Z,1.92
2022-08-29T14:15:22.347Z,1.70
2022-08-29T14:17:48.852Z,2.00
2022-08-29T14:20:16.031Z,1.90
2022-08-29T14:22:42.332Z,1.70
2022-08-29T14:25:10.100Z,1.60
2022-08-29T14:27:36.540Z,1.70
2022-08-29T14:30:03.740Z,2.00
2022-08-29T14:32:30.032Z,1.95
2022-08-29T14:34:56.410Z,1.52
2022-08-29T14:37:23.118Z,1.90
2022-08-29T14:39:49.919Z,2.00
2022-08-29T14:42:17.278Z,1.67
2022-08-29T14:44:43.556Z,1.63
2022-08-29T14:47:09.938Z,1.95
2022-08-29T14:49:36.479Z,1.80
2022-08-29T14:52:03.168Z,1.80
2022-08-29T14:54:29.430Z,1.70
2022-08-29T14:56:55.695Z,1.85
2022-08-29T14:59:22.498Z,1.70
2022-08-29T15:01:53.825Z,1.85
2022-08-29T15:04:21.742Z,1.90
2022-08-29T15:07:01.647Z,1.90
2022-08-29T15:09:28.036Z,1.63
2022-08-29T15:11:54.339Z,2.00
2022-08-29T15:14:20.643Z,1.60
2022-08-29T15:16:46.887Z,1.92
2022-08-29T15:22:01.048Z,1.67
2022-08-29T15:24:27.368Z,1.60
2022-08-29T15:26:56.487Z,1.70
2022-08-29T15:29:22.785Z,1.98
2022-08-29T15:31:51.557Z,1.83
2022-08-29T15:34:18.523Z,1.90
2022-08-29T15:36:44.782Z,1.83
2022-08-29T15:39:13.059Z,1.77
2022-08-29T15:41:39.342Z,1.80
2022-08-29T15:44:05.686Z,2.00
2022-08-29T15:46:32.245Z,1.40
2022-08-29T15:49:00.123Z,1.80
2022-08-29T15:51:26.516Z,1.73
2022-08-29T15:53:52.774Z,1.70
2022-08-29T15:56:19.031Z,2.00
2022-08-29T15:58:45.431Z,1.92
2022-08-29T16:01:12.195Z,2.13
2022-08-29T16:03:38.540Z,1.80
2022-08-29T16:06:04.850Z,1.80
2022-08-29T16:08:31.102Z,1.90
2022-08-29T16:10:57.358Z,1.60
2022-08-29T16:13:23.666Z,1.40
2022-08-29T16:15:50.101Z,1.70
2022-08-29T16:18:16.645Z,1.80
2022-08-29T16:20:44.030Z,1.67
2022-08-29T16:23:10.481Z,1.73
2022-08-29T16:25:37.335Z,1.85
2022-08-29T16:28:06.309Z,1.80
2022-08-29T16:30:32.764Z,1.65
2022-08-29T16:32:59.070Z,2.00
2022-08-29T16:35:25.974Z,2.05
2022-08-29T16:38:05.929Z,1.55
2022-08-29T16:40:33.731Z,2.00
2022-08-29T16:43:00.613Z,1.58
2022-08-29T16:45:27.086Z,1.67
2022-08-29T16:47:57.455Z,1.67
2022-08-29T16:50:24.465Z,1.75
2022-08-29T16:52:50.761Z,1.60
2022-08-29T16:55:17.088Z,1.70
2022-08-29T16:58:03.310Z,1.67
2022-08-29T17:00:30.271Z,1.63
2022-08-29T17:02:56.731Z,1.92
2022-08-29T17:05:24.299Z,1.92
2022-08-29T17:07:50.548Z,1.90
2022-08-29T17:10:16.841Z,1.90
2022-08-29T17:12:43.068Z,1.90
2022-08-29T17:15:09.353Z,1.80
2022-08-29T17:17:35.610Z,1.83
2022-08-29T17:20:01.885Z,2.00
2022-08-29T17:22:28.518Z,1.63
2022-08-29T17:24:54.770Z,2.33
2022-08-29T17:27:22.256Z,1.65
2022-08-29T17:29:49.538Z,1.70
2022-08-29T17:32:15.833Z,2.40
2022-08-29T17:34:42.526Z,1.92
2022-08-29T17:37:09.518Z,1.90
2022-08-29T17:39:39.920Z,2.05
2022-08-29T17:42:06.861Z,1.95
2022-08-29T17:44:34.279Z,2.22
2022-08-29T17:47:00.753Z,2.10
2022-08-29T17:49:27.750Z,2.30
2022-08-29T17:51:54.522Z,2.20
2022-08-29T17:54:21.487Z,2.28
2022-08-29T17:56:49.487Z,2.15
2022-08-29T17:59:16.442Z,2.05
2022-08-29T18:01:43.013Z,2.60
2022-08-29T18:04:09.341Z,2.33
2022-08-29T18:06:35.656Z,2.30
2022-08-29T18:09:02.308Z,2.28
2022-08-29T18:11:28.604Z,2.00
2022-08-29T18:13:55.185Z,2.47
2022-08-29T18:16:21.571Z,2.45
2022-08-29T18:18:48.035Z,2.00
2022-08-29T18:21:18.260Z,2.20
2022-08-29T18:23:44.940Z,2.30
2022-08-29T18:26:11.332Z,2.03
2022-08-29T18:28:37.642Z,2.88
2022-08-29T18:31:04.164Z,2.25
2022-08-29T18:33:44.298Z,2.30
2022-08-29T18:36:17.685Z,2.10
2022-08-29T18:38:43.967Z,2.40
2022-08-29T18:41:10.313Z,2.33
2022-08-29T18:43:36.610Z,2.47
2022-08-29T18:46:03.687Z,2.80
2022-08-29T18:48:30.763Z,2.63
2022-08-29T18:50:57.405Z,2.60
2022-08-29T18:53:24.752Z,2.78
2022-08-29T18:55:52.531Z,2.75
2022-08-29T18:58:22.456Z,2.80
2022-08-29T19:00:50.185Z,2.80
2022-08-29T19:03:16.990Z,3.50
2022-08-29T19:05:48.336Z,2.90
2022-08-29T19:08:15.811Z,3.95
2022-08-29T19:10:42.691Z,3.53
2022-08-29T19:13:09.051Z,3.55
2022-08-29T19:15:41.569Z,3.33
2022-08-29T19:18:09.484Z,3.20
2022-08-29T19:20:54.971Z,3.58
2022-08-29T19:23:29.986Z,3.15
2022-08-29T19:25:56.394Z,3.28
2022-08-29T19:28:22.981Z,3.05
2022-08-29T19:30:49.428Z,3.15
2022-08-29T19:33:17.816Z,4.13
2022-08-29T19:35:45.058Z,3.80
2022-08-29T19:38:12.380Z,3.33
2022-08-29T19:40:39.552Z,3.00
2022-08-29T19:43:13.738Z,2.95
2022-08-29T19:45:42.082Z,3.20
2022-08-29T19:48:08.790Z,3.72
2022-08-29T19:50:41.547Z,3.63
2022-08-29T19:53:09.655Z,3.15
2022-08-29T19:55:37.933Z,3.70
2022-08-29T19:58:04.754Z,3.35
2022-08-29T20:00:31.545Z,3.30
2022-08-29T20:02:57.868Z,2.88
2022-08-29T20:05:24.600Z,3.15
2022-08-29T20:07:50.872Z,3.13
2022-08-29T20:10:22.131Z,3.05
2022-08-29T20:12:49.246Z,3.40
2022-08-29T20:15:15.551Z,2.90
2022-08-29T20:17:43.207Z,2.97
2022-08-29T20:20:15.408Z,3.13
2022-08-29T20:22:41.840Z,3.55
2022-08-29T20:25:09.932Z,3.10
2022-08-29T20:27:37.031Z,3.05
2022-08-29T20:30:05.167Z,3.58
2022-08-29T20:32:31.533Z,3.35
2022-08-29T20:34:57.792Z,3.60
2022-08-29T20:37:25.807Z,3.33
2022-08-29T20:39:52.587Z,3.25
2022-08-29T20:42:20.675Z,3.30
2022-08-29T20:44:47.103Z,3.40
2022-08-29T20:47:15.102Z,3.58
2022-08-29T20:49:42.754Z,3.33
2022-08-29T20:52:11.112Z,3.10
2022-08-29T20:54:38.776Z,3.63
2022-08-29T20:57:06.437Z,3.85
2022-08-29T20:59:34.482Z,3.15
2022-08-29T21:02:02.034Z,3.38
2022-08-29T21:04:46.899Z,3.60
2022-08-29T21:07:14.208Z,3.58
2022-08-29T21:09:43.094Z,3.75
2022-08-29T21:12:10.264Z,3.20
2022-08-29T21:14:36.662Z,3.63
2022-08-29T21:17:04.714Z,3.60
2022-08-29T21:19:31.520Z,3.15
2022-08-29T21:21:58.729Z,3.47
2022-08-29T21:24:25.391Z,3.60
2022-08-29T21:26:51.745Z,3.47
2022-08-29T21:29:20.072Z,3.63
2022-08-29T21:31:47.567Z,3.40
2022-08-29T21:34:14.420Z,4.00
2022-08-29T21:36:40.719Z,3.20
2022-08-29T21:39:08.222Z,3.17
2022-08-29T21:41:37.038Z,3.50
2022-08-29T21:44:03.855Z,3.20
2022-08-29T21:46:31.479Z,3.47
2022-08-29T21:49:00.319Z,2.65
2022-08-29T21:51:27.373Z,3.17
2022-08-29T21:53:55.558Z,2.97
2022-08-29T21:56:22.463Z,2.90
2022-08-29T21:58:52.664Z,2.90
2022-08-29T22:01:27.491Z,2.70
2022-08-29T22:03:54.490Z,3.05
2022-08-29T22:06:20.877Z,2.67
2022-08-29T22:08:47.199Z,2.90
2022-08-29T22:11:14.784Z,2.58
2022-08-29T22:13:41.107Z,2.67
2022-08-29T22:16:25.955Z,2.60
2022-08-29T22:18:52.254Z,2.70
2022-08-29T22:21:18.624Z,2.90
2022-08-29T22:23:44.895Z,2.92
2022-08-29T22:26:11.961Z,2.80
2022-08-29T22:28:38.232Z,2.75
2022-08-29T22:31:04.656Z,2.40
2022-08-29T22:33:31.030Z,2.63
2022-08-29T22:35:57.434Z,2.90
2022-08-29T22:38:23.708Z,3.00
2022-08-29T22:40:49.982Z,2.60
2022-08-29T22:43:16.413Z,2.92
2022-08-29T22:45:43.224Z,2.75
2022-08-29T22:48:10.169Z,2.63
2022-08-29T22:50:38.258Z,2.75
2022-08-29T22:53:04.571Z,3.05
2022-08-29T22:57:57.224Z,2.80
2022-08-29T23:00:25.981Z,2.70
2022-08-29T23:02:53.088Z,2.88
2022-08-29T23:05:19.880Z,3.00
2022-08-29T23:07:46.492Z,3.08
2022-08-29T23:10:13.567Z,3.22
2022-08-29T23:12:40.096Z,3.25
2022-08-29T23:15:07.619Z,2.80
2022-08-29T23:17:33.938Z,3.05
2022-08-29T23:20:00.268Z,3.10
2022-08-29T23:22:26.873Z,3.50
2022-08-29T23:24:57.811Z,3.47
2022-08-29T23:27:25.448Z,3.42
2022-08-29T23:29:51.863Z,3.67
2022-08-29T23:32:18.408Z,3.30
2022-08-29T23:34:44.662Z,3.42
2022-08-29T23:37:10.952Z,3.67
2022-08-29T23:39:37.204Z,3.60
2022-08-29T23:42:03.960Z,3.30
2022-08-29T23:44:30.237Z,3.33
2022-08-29T23:46:56.643Z,3.50
2022-08-29T23:49:23.655Z,3.75
2022-08-29T23:51:50.307Z,3.85
2022-08-29T23:54:16.636Z,3.33
2022-08-29T23:56:43.227Z,3.70
2022-08-29T23:59:29.483Z,3.42
