createdAt,value
2022-08-05T00:00:26.313Z,3.43
2022-08-05T00:02:57.239Z,2.73
2022-08-05T00:06:02.090Z,2.37
2022-08-05T00:08:32.498Z,3.03
2022-08-05T00:11:05.021Z,3.20
2022-08-05T00:13:53.247Z,3.17
2022-08-05T00:16:36.365Z,3.77
2022-08-05T00:19:11.924Z,3.77
2022-08-05T00:21:42.687Z,3.40
2022-08-05T00:24:19.013Z,3.07
2022-08-05T00:26:53.419Z,2.60
2022-08-05T00:29:22.670Z,2.60
2022-08-05T00:32:10.901Z,2.23
2022-08-05T00:35:05.172Z,2.83
2022-08-05T00:37:50.944Z,2.60
2022-08-05T00:40:27.467Z,2.60
2022-08-05T00:42:58.633Z,3.23
2022-08-05T00:45:38.886Z,2.53
2022-08-05T00:48:14.639Z,3.63
2022-08-05T00:50:45.994Z,2.80
2022-08-05T00:54:00.302Z,2.50
2022-08-05T00:56:04.865Z,2.53
2022-08-05T00:58:33.536Z,2.43
2022-08-05T01:01:02.174Z,2.53
2022-08-05T01:03:38.906Z,2.73
2022-08-05T01:06:14.054Z,2.97
2022-08-05T01:08:44.610Z,3.10
2022-08-05T01:11:22.621Z,3.07
2022-08-05T01:13:59.744Z,3.20
2022-08-05T01:16:31.083Z,4.43
2022-08-05T01:19:02.596Z,4.43
2022-08-05T01:21:38.640Z,5.40
2022-08-05T01:24:14.301Z,4.50
2022-08-05T01:26:49.861Z,5.20
2022-08-05T01:29:23.172Z,5.63
2022-08-05T01:31:54.404Z,6.27
2022-08-05T01:34:26.687Z,5.97
2022-08-05T01:37:00.509Z,6.93
2022-08-05T01:39:36.812Z,8.17
2022-08-05T01:42:16.375Z,5.77
2022-08-05T01:44:54.154Z,5.97
2022-08-05T01:47:24.241Z,6.63
2022-08-05T01:50:02.227Z,6.33
2022-08-05T01:52:34.539Z,7.07
2022-08-05T01:55:04.489Z,8.87
2022-08-05T01:58:11.968Z,10.03
2022-08-05T02:00:30.582Z,11.07
2022-08-05T02:03:03.501Z,11.40
2022-08-05T02:05:35.992Z,11.13
2022-08-05T02:08:05.705Z,12.37
2022-08-05T02:10:37.652Z,8.67
2022-08-05T02:13:16.034Z,8.97
2022-08-05T02:15:48.321Z,10.40
2022-08-05T02:18:30.855Z,9.97
2022-08-05T02:21:03.885Z,12.23
2022-08-05T02:23:36.064Z,10.30
2022-08-05T02:26:08.736Z,8.53
2022-08-05T02:28:45.955Z,11.37
2022-08-05T02:31:21.245Z,9.87
2022-08-05T02:33:57.434Z,9.23
2022-08-05T02:36:31.371Z,6.73
2022-08-05T02:39:01.889Z,5.90
2022-08-05T02:41:42.921Z,6.00
2022-08-05T02:44:13.327Z,10.53
2022-08-05T02:46:58.721Z,11.30
2022-08-05T02:49:36.670Z,12.73
2022-08-05T02:52:08.012Z,11.63
2022-08-05T02:54:41.353Z,13.87
2022-08-05T02:58:11.989Z,12.17
2022-08-05T03:00:02.620Z,10.83
2022-08-05T03:02:35.689Z,9.70
2022-08-05T03:05:05.101Z,8.60
2022-08-05T03:08:00.176Z,7.43
2022-08-05T03:10:24.872Z,7.67
2022-08-05T03:12:55.008Z,9.03
2022-08-05T03:15:24.350Z,8.40
2022-08-05T03:17:57.826Z,6.90
2022-08-05T03:20:27.941Z,6.67
2022-08-05T03:22:58.065Z,6.97
2022-08-05T03:25:32.879Z,7.20
2022-08-05T03:28:18.559Z,8.03
2022-08-05T03:30:49.105Z,8.00
2022-08-05T03:33:19.362Z,7.07
2022-08-05T03:35:48.713Z,7.53
2022-08-05T03:38:32.803Z,9.13
2022-08-05T03:41:08.197Z,9.63
2022-08-05T03:44:08.853Z,8.77
2022-08-05T03:46:29.751Z,7.40
2022-08-05T03:49:01.906Z,8.07
2022-08-05T03:52:36.507Z,10.03
2022-08-05T03:55:00.495Z,11.57
2022-08-05T03:57:16.688Z,9.47
2022-08-05T03:59:54.703Z,11.37
2022-08-05T04:02:38.218Z,11.57
2022-08-05T04:05:11.005Z,12.43
2022-08-05T04:07:58.129Z,12.40
2022-08-05T04:10:30.891Z,11.73
2022-08-05T04:13:04.332Z,12.37
2022-08-05T04:15:36.126Z,13.17
2022-08-05T04:18:06.874Z,11.90
2022-08-05T04:20:37.877Z,14.07
2022-08-05T04:23:12.632Z,17.50
2022-08-05T04:25:57.677Z,19.13
2022-08-05T04:28:31.694Z,13.93
2022-08-05T04:31:01.505Z,17.20
2022-08-05T04:33:54.759Z,16.60
2022-08-05T04:36:45.319Z,20.03
2022-08-05T04:39:09.262Z,21.40
2022-08-05T04:41:40.060Z,20.87
2022-08-05T04:44:10.062Z,25.20
2022-08-05T04:46:39.102Z,24.10
2022-08-05T04:49:14.421Z,22.97
2022-08-05T04:51:45.820Z,19.93
2022-08-05T04:54:15.917Z,18.70
2022-08-05T04:56:44.537Z,22.47
2022-08-05T04:59:22.906Z,24.33
2022-08-05T05:02:07.607Z,25.90
2022-08-05T05:04:51.604Z,29.30
2022-08-05T05:07:29.300Z,26.30
2022-08-05T05:09:58.398Z,28.73
2022-08-05T05:12:27.397Z,31.77
2022-08-05T05:14:56.374Z,29.60
2022-08-05T05:17:56.403Z,34.20
2022-08-05T05:20:14.349Z,35.93
2022-08-05T05:22:44.604Z,32.47
2022-08-05T05:25:16.586Z,28.20
2022-08-05T05:27:53.476Z,39.33
2022-08-05T05:30:30.901Z,38.87
2022-08-05T05:33:08.805Z,38.43
2022-08-05T05:35:45.401Z,45.03
2022-08-05T05:38:22.383Z,49.27
2022-08-05T05:40:56.885Z,43.33
2022-08-05T05:43:57.360Z,44.80
2022-08-05T05:46:16.054Z,40.10
2022-08-05T05:48:48.272Z,44.40
2022-08-05T05:51:20.872Z,40.97
2022-08-05T05:53:57.446Z,37.20
2022-08-05T05:56:32.562Z,34.97
2022-08-05T05:59:05.773Z,39.43
2022-08-05T06:01:37.995Z,45.67
2022-08-05T06:04:08.356Z,44.57
2022-08-05T06:06:41.734Z,43.93
2022-08-05T06:09:16.794Z,41.83
2022-08-05T06:11:59.507Z,158.47
2022-08-05T06:14:30.121Z,39.83
2022-08-05T06:16:58.786Z,44.77
2022-08-05T06:19:34.199Z,32.50
2022-08-05T06:22:03.820Z,30.87
2022-08-05T06:24:34.783Z,31.13
2022-08-05T06:27:04.169Z,29.50
2022-08-05T06:29:49.464Z,37.40
2022-08-05T06:32:28.732Z,30.17
2022-08-05T06:34:58.541Z,22.30
2022-08-05T06:37:56.339Z,22.37
2022-08-05T06:40:21.131Z,19.20
2022-08-05T06:42:52.185Z,12.37
2022-08-05T06:46:02.899Z,22.30
2022-08-05T06:48:35.894Z,13.77
2022-08-05T06:51:00.223Z,27.33
2022-08-05T06:53:29.562Z,25.97
2022-08-05T06:56:00.545Z,27.53
2022-08-05T06:58:36.148Z,23.83
2022-08-05T07:01:06.314Z,25.50
2022-08-05T07:03:35.568Z,1999.90
2022-08-05T07:06:06.248Z,1999.90
2022-08-05T07:08:47.649Z,1999.90
2022-08-05T07:11:25.301Z,1999.90
2022-08-05T07:14:20.678Z,1999.90
2022-08-05T07:17:58.540Z,8.20
2022-08-05T07:20:32.562Z,8.97
2022-08-05T07:22:38.884Z,10.27
2022-08-05T07:25:23.553Z,8.67
2022-08-05T07:28:04.104Z,8.93
2022-08-05T07:30:38.233Z,11.83
2022-08-05T07:33:10.007Z,8.63
2022-08-05T07:36:02.812Z,9.43
2022-08-05T07:38:33.991Z,7.00
2022-08-05T07:41:35.092Z,6.77
2022-08-05T07:43:57.219Z,7.13
2022-08-05T07:46:26.865Z,7.03
2022-08-05T07:49:01.973Z,6.43
2022-08-05T07:51:37.347Z,5.97
2022-08-05T07:54:10.167Z,5.70
2022-08-05T07:57:02.421Z,5.60
2022-08-05T07:59:38.331Z,6.63
2022-08-05T08:02:15.335Z,7.43
2022-08-05T08:04:46.947Z,7.73
2022-08-05T08:07:15.829Z,9.10
2022-08-05T08:09:44.632Z,6.33
2022-08-05T08:12:37.350Z,5.13
2022-08-05T08:15:05.246Z,5.57
2022-08-05T08:17:46.303Z,5.53
2022-08-05T08:20:43.429Z,5.83
2022-08-05T08:23:11.580Z,8.43
2022-08-05T08:26:02.809Z,4.47
2022-08-05T08:28:37.538Z,4.17
2022-08-05T08:31:23.567Z,3.93
2022-08-05T08:33:55.516Z,3.90
2022-08-05T08:36:29.431Z,3.60
2022-08-05T08:39:14.875Z,2.47
2022-08-05T08:41:51.239Z,3.30
2022-08-05T08:45:22.069Z,3.13
2022-08-05T08:47:47.102Z,2.47
2022-08-05T08:50:30.746Z,2.13
2022-08-05T08:52:56.076Z,3.40
2022-08-05T08:55:32.007Z,3.23
2022-08-05T08:58:13.383Z,1.83
2022-08-05T09:00:44.479Z,3.03
2022-08-05T09:03:16.207Z,2.60
2022-08-05T09:06:08.543Z,4.07
2022-08-05T09:08:40.253Z,2.83
2022-08-05T09:11:12.214Z,3.00
2022-08-05T09:14:10.344Z,3.60
2022-08-05T09:16:32.523Z,3.17
2022-08-05T09:19:06.929Z,2.40
2022-08-05T09:22:18.394Z,3.53
2022-08-05T09:24:24.412Z,2.23
2022-08-05T09:26:56.082Z,1.53
2022-08-05T09:29:47.830Z,3.00
2022-08-05T09:32:46.221Z,1.60
2022-08-05T09:35:26.509Z,4.67
2022-08-05T09:38:17.604Z,1.50
2022-08-05T09:40:52.515Z,2.67
2022-08-05T09:43:40.977Z,2.80
2022-08-05T09:46:27.473Z,3.40
2022-08-05T09:49:08.453Z,1.80
2022-08-05T09:51:49.443Z,7.20
2022-08-05T09:54:28.851Z,3.20
2022-08-05T09:57:01.253Z,3.17
2022-08-05T09:59:30.830Z,2.57
2022-08-05T10:02:05.898Z,4.43
2022-08-05T10:04:38.625Z,4.47
2022-08-05T10:07:14.161Z,4.70
2022-08-05T10:10:04.355Z,5.77
2022-08-05T10:12:49.936Z,5.57
2022-08-05T10:15:20.864Z,4.77
2022-08-05T10:18:07.160Z,5.07
2022-08-05T10:20:37.248Z,5.10
2022-08-05T10:23:08.970Z,5.43
2022-08-05T10:25:56.498Z,3.60
2022-08-05T10:28:29.112Z,3.13
2022-08-05T10:32:51.847Z,2.40
2022-08-05T10:33:54.300Z,3.03
2022-08-05T10:36:26.151Z,3.20
2022-08-05T10:39:05.299Z,2.43
2022-08-05T10:41:47.144Z,2.80
2022-08-05T10:44:18.538Z,3.23
2022-08-05T10:46:50.886Z,5.10
2022-08-05T10:49:27.156Z,3.90
2022-08-05T10:52:03.288Z,2.60
2022-08-05T10:54:56.766Z,2.87
2022-08-05T10:57:30.814Z,4.37
2022-08-05T11:00:18.673Z,2.60
2022-08-05T11:03:23.041Z,4.67
2022-08-05T11:06:04.925Z,4.53
2022-08-05T11:08:37.234Z,4.27
2022-08-05T11:11:25.489Z,3.50
2022-08-05T11:14:12.673Z,3.00
2022-08-05T11:16:47.653Z,4.37
2022-08-05T11:20:10.845Z,4.00
2022-08-05T11:22:35.892Z,3.40
2022-08-05T11:26:04.654Z,3.70
2022-08-05T11:28:30.185Z,5.67
2022-08-05T11:31:57.235Z,6.30
2022-08-05T11:34:14.800Z,3.77
2022-08-05T11:36:46.891Z,4.97
2022-08-05T11:39:39.087Z,4.40
2022-08-05T11:42:09.820Z,4.50
2022-08-05T11:44:54.140Z,4.47
2022-08-05T11:47:49.225Z,3.20
2022-08-05T11:50:14.450Z,7.07
2022-08-05T11:52:44.070Z,3.60
2022-08-05T11:55:17.552Z,3.80
2022-08-05T11:58:10.690Z,3.57
2022-08-05T12:00:38.407Z,3.80
2022-08-05T12:03:23.880Z,2.70
2022-08-05T12:06:06.046Z,3.67
2022-08-05T12:08:50.062Z,3.67
2022-08-05T12:11:21.423Z,4.20
2022-08-05T12:13:59.375Z,3.23
2022-08-05T12:16:34.157Z,3.00
2022-08-05T12:19:09.896Z,4.27
2022-08-05T12:21:58.480Z,3.03
2022-08-05T12:24:29.977Z,2.53
2022-08-05T12:26:58.972Z,2.57
2022-08-05T12:29:39.008Z,2.60
2022-08-05T12:32:09.748Z,4.17
2022-08-05T12:34:40.493Z,2.40
2022-08-05T12:37:21.435Z,2.77
2022-08-05T12:39:52.097Z,2.60
2022-08-05T12:42:25.302Z,2.13
2022-08-05T12:44:54.193Z,2.47
2022-08-05T12:47:30.604Z,2.90
2022-08-05T12:50:04.623Z,4.83
2022-08-05T12:52:39.154Z,1.97
2022-08-05T12:55:22.345Z,2.60
2022-08-05T12:58:48.268Z,2.27
2022-08-05T13:02:02.061Z,2.40
2022-08-05T13:03:33.129Z,1.37
2022-08-05T13:06:03.391Z,2.60
2022-08-05T13:08:32.716Z,3.20
2022-08-05T13:11:02.110Z,1.60
2022-08-05T13:14:05.669Z,1.43
2022-08-05T13:16:25.223Z,1.43
2022-08-05T13:18:58.952Z,2.07
2022-08-05T13:21:38.046Z,1.80
2022-08-05T13:24:27.732Z,2.70
2022-08-05T13:27:05.961Z,2.10
2022-08-05T13:29:39.844Z,1.57
2022-08-05T13:32:33.037Z,1.30
2022-08-05T13:35:03.821Z,3.67
2022-08-05T13:37:34.764Z,1.83
2022-08-05T13:40:16.617Z,4.17
2022-08-05T13:42:48.833Z,3.23
2022-08-05T13:45:24.245Z,2.30
2022-08-05T13:48:08.927Z,1.50
2022-08-05T13:50:38.592Z,1.93
2022-08-05T13:53:08.879Z,2.07
2022-08-05T13:55:49.305Z,2.23
2022-08-05T13:58:30.832Z,2.27
2022-08-05T14:01:00.099Z,1.77
2022-08-05T14:03:28.766Z,2.70
2022-08-05T14:06:26.396Z,1.57
2022-08-05T14:08:47.670Z,1.60
2022-08-05T14:11:20.663Z,1.80
2022-08-05T14:13:55.080Z,1.50
2022-08-05T14:16:26.390Z,1.50
2022-08-05T14:18:55.073Z,2.90
2022-08-05T14:22:11.735Z,3.20
2022-08-05T14:24:15.105Z,2.13
2022-08-05T14:27:08.493Z,1.73
2022-08-05T14:29:36.927Z,2.00
2022-08-05T14:32:12.379Z,2.30
2022-08-05T14:34:43.609Z,2.00
2022-08-05T14:37:13.335Z,1.27
2022-08-05T14:39:49.638Z,2.80
2022-08-05T14:42:25.778Z,3.90
2022-08-05T14:44:54.440Z,2.30
2022-08-05T14:48:02.678Z,1.83
2022-08-05T14:50:19.102Z,2.23
2022-08-05T14:52:56.824Z,1.50
2022-08-05T14:55:39.488Z,1.87
2022-08-05T14:58:11.389Z,0.80
2022-08-05T15:00:59.374Z,4.77
2022-08-05T15:03:33.547Z,1.03
2022-08-05T15:06:12.738Z,1.20
2022-08-05T15:09:01.145Z,2.53
2022-08-05T15:11:52.793Z,1.30
2022-08-05T15:14:34.790Z,0.90
2022-08-05T15:17:14.661Z,1.30
2022-08-05T15:19:58.998Z,4.80
2022-08-05T15:22:28.467Z,1.50
2022-08-05T15:24:58.882Z,1.80
2022-08-05T15:27:32.203Z,1.00
2022-08-05T15:30:05.222Z,1.27
2022-08-05T15:32:34.746Z,1.20
2022-08-05T15:35:10.850Z,0.87
2022-08-05T15:38:32.281Z,1.27
2022-08-05T15:40:59.842Z,0.80
2022-08-05T15:43:21.061Z,1.47
2022-08-05T15:46:00.755Z,1.47
2022-08-05T15:48:30.611Z,1.40
2022-08-05T15:51:03.589Z,2.83
2022-08-05T15:53:38.066Z,0.93
2022-08-05T15:56:18.689Z,1.73
2022-08-05T15:58:48.992Z,2.60
2022-08-05T16:01:18.818Z,1.53
2022-08-05T16:03:50.795Z,1.90
2022-08-05T16:06:22.786Z,1.00
2022-08-05T16:08:53.750Z,1.77
2022-08-05T16:11:43.064Z,0.93
2022-08-05T16:14:17.404Z,0.50
2022-08-05T16:16:47.100Z,2.97
2022-08-05T16:19:25.878Z,0.90
2022-08-05T16:22:04.436Z,0.97
2022-08-05T16:24:41.307Z,0.93
2022-08-05T16:27:19.514Z,0.60
2022-08-05T16:30:23.353Z,0.53
2022-08-05T16:32:55.258Z,0.73
2022-08-05T16:35:27.585Z,0.60
2022-08-05T16:38:03.119Z,0.70
2022-08-05T16:40:52.340Z,2.20
2022-08-05T16:43:24.720Z,0.97
2022-08-05T16:46:04.010Z,1.40
2022-08-05T16:48:37.454Z,0.80
2022-08-05T16:51:09.212Z,0.70
2022-08-05T16:54:04.997Z,2.13
2022-08-05T16:56:29.100Z,0.83
2022-08-05T16:58:58.226Z,2.30
2022-08-05T17:01:53.177Z,1.20
2022-08-05T17:04:18.809Z,1.37
2022-08-05T17:06:53.273Z,0.73
2022-08-05T17:09:22.919Z,1.33
2022-08-05T17:11:56.047Z,1.17
2022-08-05T17:14:37.632Z,0.70
2022-08-05T17:17:09.436Z,0.63
2022-08-05T17:19:45.537Z,0.77
2022-08-05T17:22:25.164Z,0.40
2022-08-05T17:24:57.702Z,2.10
2022-08-05T17:27:33.492Z,2.13
2022-08-05T17:30:03.730Z,0.57
2022-08-05T17:32:35.265Z,2.17
2022-08-05T17:35:04.179Z,0.90
2022-08-05T17:37:40.166Z,2.33
2022-08-05T17:40:12.376Z,0.90
2022-08-05T17:42:49.771Z,0.30
2022-08-05T17:45:21.810Z,0.47
2022-08-05T17:47:55.522Z,1.40
2022-08-05T17:50:28.545Z,1.13
2022-08-05T17:52:59.809Z,1.17
2022-08-05T17:55:38.201Z,0.47
2022-08-05T17:58:11.239Z,0.40
2022-08-05T18:00:45.463Z,1.63
2022-08-05T18:03:59.112Z,0.50
2022-08-05T18:06:12.018Z,0.53
2022-08-05T18:08:45.495Z,1.40
2022-08-05T18:11:24.669Z,1357.83
2022-08-05T18:14:03.442Z,54.13
2022-08-05T18:16:33.212Z,2.37
2022-08-05T18:19:03.461Z,2.13
2022-08-05T18:22:07.863Z,0.73
2022-08-05T18:24:21.062Z,1.40
2022-08-05T18:26:49.693Z,1.57
2022-08-05T18:29:18.358Z,0.90
2022-08-05T18:32:07.347Z,1.80
2022-08-05T18:34:43.267Z,1.83
2022-08-05T18:37:12.615Z,1.50
2022-08-05T18:41:54.319Z,1.80
2022-08-05T18:42:34.218Z,3.30
2022-08-05T18:45:02.925Z,1.93
2022-08-05T18:47:33.983Z,1.23
2022-08-05T18:50:21.877Z,1.57
2022-08-05T18:53:15.764Z,1.67
2022-08-05T18:55:49.568Z,2.77
2022-08-05T18:58:18.400Z,1.83
2022-08-05T19:00:55.730Z,2.10
2022-08-05T19:03:53.013Z,1.17
2022-08-05T19:06:19.992Z,0.80
2022-08-05T19:08:51.168Z,2.07
2022-08-05T19:11:27.980Z,1.73
2022-08-05T19:14:38.079Z,1.20
2022-08-05T19:16:54.736Z,0.90
2022-08-05T19:19:23.695Z,1.83
2022-08-05T19:21:54.122Z,1.90
2022-08-05T19:24:34.755Z,1.10
2022-08-05T19:27:03.916Z,2.00
2022-08-05T19:29:36.321Z,1.30
2022-08-05T19:32:08.640Z,0.70
2022-08-05T19:34:40.055Z,1.33
2022-08-05T19:37:10.945Z,2.00
2022-08-05T19:39:45.554Z,1.10
2022-08-05T19:42:35.561Z,2.03
2022-08-05T19:45:06.444Z,1.53
2022-08-05T19:47:37.226Z,1.13
2022-08-05T19:50:07.718Z,1.97
2022-08-05T19:52:41.001Z,1.10
2022-08-05T19:56:14.202Z,2.40
2022-08-05T19:58:19.322Z,2.80
2022-08-05T20:00:47.920Z,0.90
2022-08-05T20:03:16.584Z,1.67
2022-08-05T20:05:51.693Z,1.10
2022-08-05T20:08:24.533Z,2.03
2022-08-05T20:10:53.462Z,2.63
2022-08-05T20:13:29.978Z,1.10
2022-08-05T20:15:59.661Z,0.90
2022-08-05T20:18:32.905Z,1.47
2022-08-05T20:21:04.684Z,2.67
2022-08-05T20:23:40.686Z,3.87
2022-08-05T20:26:20.440Z,1.50
2022-08-05T20:28:50.700Z,1.70
2022-08-05T20:31:21.567Z,2.10
2022-08-05T20:33:51.655Z,1.30
2022-08-05T20:36:21.067Z,3.20
2022-08-05T20:38:53.502Z,2.93
2022-08-05T20:41:27.393Z,1.30
2022-08-05T20:44:19.327Z,1.20
2022-08-05T20:46:58.791Z,2.63
2022-08-05T20:49:27.388Z,3.30
2022-08-05T20:51:57.345Z,1.97
2022-08-05T20:54:43.201Z,1.43
2022-08-05T20:57:42.072Z,1.47
2022-08-05T21:00:21.297Z,2.13
2022-08-05T21:02:59.968Z,0.90
2022-08-05T21:05:47.620Z,1.07
2022-08-05T21:08:18.823Z,1.23
2022-08-05T21:10:49.414Z,1.13
2022-08-05T21:13:26.585Z,1.77
2022-08-05T21:16:07.083Z,2.43
2022-08-05T21:18:36.346Z,1.57
2022-08-05T21:21:05.749Z,1.43
2022-08-05T21:23:37.134Z,1.90
2022-08-05T21:26:14.357Z,1.50
2022-08-05T21:28:47.971Z,1.63
2022-08-05T21:31:19.849Z,1.53
2022-08-05T21:33:49.374Z,1.43
2022-08-05T21:36:19.240Z,1.50
2022-08-05T21:38:58.706Z,2.07
2022-08-05T21:41:33.982Z,2.63
2022-08-05T21:44:04.130Z,1.27
2022-08-05T21:46:34.280Z,0.97
2022-08-05T21:49:07.142Z,1.63
2022-08-05T21:52:21.434Z,1.73
2022-08-05T21:54:27.783Z,1.37
2022-08-05T22:00:03.928Z,1.80
2022-08-05T22:02:34.311Z,2.23
2022-08-05T22:05:04.405Z,1.03
2022-08-05T22:07:40.042Z,1.73
2022-08-05T22:10:26.533Z,1.93
2022-08-05T22:12:58.998Z,1.47
2022-08-05T22:16:04.632Z,1.40
2022-08-05T22:18:26.340Z,1.00
2022-08-05T22:20:56.647Z,1.57
2022-08-05T22:24:01.969Z,1.13
2022-08-05T22:26:51.805Z,1.77
2022-08-05T22:29:26.511Z,2.33
2022-08-05T22:31:59.725Z,1.13
2022-08-05T22:34:32.218Z,1.17
2022-08-05T22:37:01.165Z,2.77
2022-08-05T22:39:34.332Z,1.73
2022-08-05T22:42:11.474Z,0.90
2022-08-05T22:44:48.395Z,0.80
2022-08-05T22:47:29.237Z,1.13
2022-08-05T22:50:21.695Z,1.03
2022-08-05T22:52:48.004Z,1.07
2022-08-05T22:55:19.552Z,1.30
2022-08-05T22:57:50.067Z,1.10
2022-08-05T23:00:21.371Z,2.53
2022-08-05T23:02:50.799Z,1.20
2022-08-05T23:05:21.853Z,1.97
2022-08-05T23:07:51.155Z,1.17
2022-08-05T23:10:20.873Z,2.30
2022-08-05T23:12:54.921Z,1.77
2022-08-05T23:15:27.124Z,1.50
2022-08-05T23:18:00.923Z,1.03
2022-08-05T23:20:30.473Z,1.40
2022-08-05T23:22:59.148Z,1.93
2022-08-05T23:25:51.863Z,0.77
2022-08-05T23:28:17.305Z,0.93
2022-08-05T23:30:53.183Z,0.97
2022-08-05T23:34:02.687Z,1.80
2022-08-05T23:36:13.876Z,1.00
2022-08-05T23:38:43.510Z,1.60
2022-08-05T23:41:12.872Z,1.43
2022-08-05T23:44:05.622Z,1.47
2022-08-05T23:46:31.979Z,2.33
2022-08-05T23:49:02.147Z,1.70
2022-08-05T23:52:05.542Z,1.20
2022-08-05T23:54:38.489Z,2.23
2022-08-05T23:57:07.955Z,1.10
