createdAt,value
2023-02-12T00:01:42.902Z,91.80
2023-02-12T00:04:11.483Z,91.90
2023-02-12T00:06:40.431Z,92.30
2023-02-12T00:09:09.126Z,92.10
2023-02-12T00:11:37.655Z,91.70
2023-02-12T00:14:06.192Z,91.40
2023-02-12T00:16:36.206Z,91.30
2023-02-12T00:19:04.780Z,91.50
2023-02-12T00:21:33.361Z,91.60
2023-02-12T00:24:01.883Z,91.70
2023-02-12T00:26:30.615Z,91.70
2023-02-12T00:28:59.154Z,91.80
2023-02-12T00:31:29.802Z,91.90
2023-02-12T00:34:00.718Z,91.80
2023-02-12T00:36:31.800Z,91.70
2023-02-12T00:39:01.663Z,91.70
2023-02-12T00:41:30.366Z,91.50
2023-02-12T00:43:59.147Z,91.50
2023-02-12T00:46:28.589Z,91.70
2023-02-12T00:48:57.180Z,91.90
2023-02-12T00:51:27.143Z,91.70
2023-02-12T00:53:55.800Z,91.90
2023-02-12T00:56:24.306Z,92.00
2023-02-12T00:58:52.916Z,92.10
2023-02-12T01:01:21.513Z,92.30
2023-02-12T01:03:51.730Z,92.30
2023-02-12T01:06:21.043Z,92.10
2023-02-12T01:08:54.131Z,91.80
2023-02-12T01:11:23.004Z,91.70
2023-02-12T01:13:51.761Z,91.70
2023-02-12T01:16:23.526Z,92.10
2023-02-12T01:18:55.709Z,92.10
2023-02-12T01:21:27.783Z,91.90
2023-02-12T01:23:58.677Z,92.00
2023-02-12T01:26:28.345Z,91.90
2023-02-12T01:28:58.181Z,91.90
2023-02-12T01:31:29.338Z,91.80
2023-02-12T01:34:00.153Z,91.90
2023-02-12T01:36:31.592Z,92.10
2023-02-12T01:39:03.106Z,92.40
2023-02-12T01:41:35.485Z,92.50
2023-02-12T01:44:26.040Z,92.40
2023-02-12T01:46:58.673Z,92.00
2023-02-12T01:49:33.274Z,92.10
2023-02-12T01:52:06.579Z,91.70
2023-02-12T01:54:38.704Z,91.70
2023-02-12T01:57:09.641Z,91.80
2023-02-12T01:59:39.968Z,92.00
2023-02-12T02:02:09.029Z,91.90
2023-02-12T02:04:42.916Z,92.10
2023-02-12T02:07:13.315Z,92.00
2023-02-12T02:09:43.815Z,92.00
2023-02-12T02:12:29.839Z,92.00
2023-02-12T02:15:02.246Z,92.00
2023-02-12T02:17:46.647Z,92.00
2023-02-12T02:20:50.506Z,91.70
2023-02-12T02:23:54.638Z,91.50
2023-02-12T02:26:56.080Z,91.70
2023-02-12T02:29:52.948Z,91.90
2023-02-12T02:32:26.011Z,91.60
2023-02-12T02:35:00.130Z,91.80
2023-02-12T02:37:33.073Z,91.70
2023-02-12T02:40:08.923Z,91.60
2023-02-12T02:42:45.384Z,91.60
2023-02-12T02:45:42.248Z,91.60
2023-02-12T02:48:17.330Z,91.80
2023-02-12T02:50:51.390Z,91.90
2023-02-12T02:53:24.710Z,92.10
2023-02-12T02:55:58.154Z,92.10
2023-02-12T02:58:32.560Z,92.10
2023-02-12T03:01:06.203Z,92.30
2023-02-12T03:03:42.873Z,92.30
2023-02-12T03:06:16.781Z,92.10
2023-02-12T03:08:51.017Z,92.30
2023-02-12T03:11:25.535Z,92.20
2023-02-12T03:14:00.722Z,92.10
2023-02-12T03:16:32.971Z,92.30
2023-02-12T03:19:12.149Z,92.20
2023-02-12T03:21:46.179Z,92.10
2023-02-12T03:24:21.067Z,92.10
2023-02-12T03:26:55.955Z,92.00
2023-02-12T03:29:24.794Z,91.90
2023-02-12T03:32:02.834Z,91.80
2023-02-12T03:34:41.732Z,91.90
2023-02-12T03:37:14.060Z,92.20
2023-02-12T03:39:51.985Z,92.00
2023-02-12T03:42:28.619Z,91.90
2023-02-12T03:45:02.501Z,91.70
2023-02-12T03:47:41.735Z,91.70
2023-02-12T03:50:17.267Z,92.40
2023-02-12T03:52:46.565Z,92.70
2023-02-12T03:55:15.856Z,93.30
2023-02-12T03:57:50.701Z,92.80
2023-02-12T04:00:22.270Z,93.00
2023-02-12T04:02:52.867Z,92.50
2023-02-12T04:05:24.975Z,92.30
2023-02-12T04:07:55.184Z,92.10
2023-02-12T04:10:29.535Z,92.10
2023-02-12T04:13:05.416Z,92.20
2023-02-12T04:15:50.829Z,92.10
2023-02-12T04:18:25.048Z,92.30
2023-02-12T04:21:03.947Z,92.40
2023-02-12T04:23:43.804Z,92.60
2023-02-12T04:26:23.516Z,92.60
2023-02-12T04:29:06.665Z,92.30
2023-02-12T04:31:40.903Z,92.20
2023-02-12T04:34:15.192Z,92.50
2023-02-12T04:36:50.842Z,92.50
2023-02-12T04:39:24.096Z,92.10
2023-02-12T04:41:57.629Z,91.70
2023-02-12T04:44:27.804Z,91.60
2023-02-12T04:46:56.333Z,91.50
2023-02-12T04:49:26.712Z,91.40
2023-02-12T04:51:56.763Z,91.50
2023-02-12T04:54:25.620Z,91.60
2023-02-12T04:56:54.409Z,91.30
2023-02-12T04:59:22.951Z,91.30
2023-02-12T05:01:51.520Z,91.40
2023-02-12T05:04:20.315Z,91.60
2023-02-12T05:06:49.203Z,91.70
2023-02-12T05:09:21.362Z,91.70
2023-02-12T05:11:50.073Z,91.30
2023-02-12T05:14:18.625Z,91.10
2023-02-12T05:16:47.215Z,90.80
2023-02-12T05:19:15.938Z,90.80
2023-02-12T05:21:44.930Z,90.90
2023-02-12T05:24:13.544Z,91.10
2023-02-12T05:26:43.583Z,90.90
2023-02-12T05:29:12.076Z,90.90
2023-02-12T05:31:40.679Z,91.00
2023-02-12T05:34:12.310Z,90.80
2023-02-12T05:36:41.966Z,90.60
2023-02-12T05:39:11.789Z,90.50
2023-02-12T05:41:40.399Z,90.30
2023-02-12T05:44:12.175Z,90.10
2023-02-12T05:46:40.843Z,90.30
2023-02-12T05:49:09.870Z,89.80
2023-02-12T05:51:38.951Z,90.00
2023-02-12T05:54:08.242Z,89.90
2023-02-12T05:56:38.865Z,90.10
2023-02-12T05:59:13.797Z,90.30
2023-02-12T06:01:46.134Z,90.20
2023-02-12T06:04:16.659Z,90.30
2023-02-12T06:06:45.336Z,90.30
2023-02-12T06:09:15.198Z,90.40
2023-02-12T06:11:44.611Z,90.70
2023-02-12T06:14:16.287Z,90.90
2023-02-12T06:16:47.278Z,91.10
2023-02-12T06:19:15.829Z,91.00
2023-02-12T06:21:44.725Z,90.70
2023-02-12T06:24:14.335Z,90.10
2023-02-12T06:26:42.966Z,90.10
2023-02-12T06:29:11.794Z,90.30
2023-02-12T06:31:42.162Z,90.60
2023-02-12T06:34:18.261Z,90.80
2023-02-12T06:36:48.120Z,90.90
2023-02-12T06:39:18.176Z,90.70
2023-02-12T06:41:46.806Z,90.50
2023-02-12T06:44:15.795Z,90.10
2023-02-12T06:46:46.249Z,90.00
2023-02-12T06:49:16.394Z,89.40
2023-02-12T06:51:47.419Z,88.40
2023-02-12T06:54:18.157Z,87.20
2023-02-12T06:56:46.791Z,87.20
2023-02-12T06:59:17.063Z,89.80
2023-02-12T07:01:47.063Z,90.00
2023-02-12T07:04:16.074Z,89.30
2023-02-12T07:06:44.692Z,88.80
2023-02-12T07:09:13.203Z,88.20
2023-02-12T07:11:41.730Z,89.10
2023-02-12T07:14:14.856Z,89.80
2023-02-12T07:16:44.492Z,89.90
2023-02-12T07:19:16.988Z,88.70
2023-02-12T07:21:45.732Z,87.40
2023-02-12T07:24:15.316Z,86.90
2023-02-12T07:26:45.153Z,87.00
2023-02-12T07:29:13.692Z,87.10
2023-02-12T07:31:43.043Z,86.90
2023-02-12T07:34:12.421Z,86.90
2023-02-12T07:36:42.395Z,86.90
2023-02-12T07:39:13.498Z,87.00
2023-02-12T07:41:42.866Z,87.70
2023-02-12T07:44:13.675Z,88.60
2023-02-12T07:46:46.293Z,89.20
2023-02-12T07:49:18.688Z,89.30
2023-02-12T07:51:49.338Z,89.20
2023-02-12T07:54:18.010Z,89.90
2023-02-12T07:56:47.704Z,89.20
2023-02-12T07:59:18.159Z,89.10
2023-02-12T08:01:49.362Z,89.10
2023-02-12T08:04:20.013Z,88.70
2023-02-12T08:06:53.717Z,88.60
2023-02-12T08:09:24.770Z,88.50
2023-02-12T08:11:54.338Z,88.40
2023-02-12T08:14:23.989Z,87.70
2023-02-12T08:16:53.425Z,87.00
2023-02-12T08:19:26.138Z,87.00
2023-02-12T08:21:57.855Z,87.20
2023-02-12T08:24:27.071Z,87.00
2023-02-12T08:26:55.945Z,86.80
2023-02-12T08:29:26.849Z,86.90
2023-02-12T08:31:58.676Z,87.60
2023-02-12T08:34:29.041Z,88.20
2023-02-12T08:36:59.311Z,88.30
2023-02-12T08:39:30.590Z,87.70
2023-02-12T08:42:00.530Z,87.10
2023-02-12T08:44:29.166Z,86.50
2023-02-12T08:46:58.154Z,86.40
2023-02-12T08:49:28.299Z,86.50
2023-02-12T08:51:59.301Z,85.50
2023-02-12T08:54:30.477Z,85.40
2023-02-12T08:57:00.963Z,85.50
2023-02-12T08:59:30.139Z,84.90
2023-02-12T09:01:59.017Z,84.10
2023-02-12T09:04:29.649Z,84.00
2023-02-12T09:06:59.755Z,84.80
2023-02-12T09:09:28.623Z,83.30
2023-02-12T09:11:57.136Z,82.90
2023-02-12T09:14:26.593Z,83.10
2023-02-12T09:16:57.444Z,83.50
2023-02-12T09:19:26.835Z,84.50
2023-02-12T09:21:56.985Z,84.70
2023-02-12T09:24:28.504Z,85.40
2023-02-12T09:26:57.261Z,84.80
2023-02-12T09:29:26.149Z,84.90
2023-02-12T09:31:55.016Z,84.70
2023-02-12T09:34:23.693Z,84.60
2023-02-12T09:36:52.290Z,83.90
2023-02-12T09:39:21.147Z,84.60
2023-02-12T09:42:11.752Z,85.10
2023-02-12T09:44:48.041Z,84.30
2023-02-12T09:47:22.540Z,84.10
2023-02-12T09:50:07.496Z,83.80
2023-02-12T09:52:37.520Z,83.20
2023-02-12T09:55:07.028Z,83.30
2023-02-12T09:57:39.286Z,83.70
2023-02-12T10:00:12.868Z,84.40
2023-02-12T10:02:42.062Z,85.90
2023-02-12T10:05:18.904Z,86.60
2023-02-12T10:08:13.005Z,86.60
2023-02-12T10:10:51.985Z,87.90
2023-02-12T10:13:32.971Z,88.80
2023-02-12T10:16:10.257Z,89.10
2023-02-12T10:18:52.583Z,89.00
2023-02-12T10:21:34.449Z,90.10
2023-02-12T10:24:18.286Z,90.20
2023-02-12T10:26:50.404Z,90.30
2023-02-12T10:29:25.559Z,90.40
2023-02-12T10:34:31.756Z,90.40
2023-02-12T10:37:05.937Z,89.90
2023-02-12T10:39:39.325Z,89.70
2023-02-12T10:42:14.253Z,90.10
2023-02-12T10:44:45.252Z,90.60
2023-02-12T10:47:19.126Z,90.60
2023-02-12T10:49:52.903Z,91.10
2023-02-12T10:52:34.525Z,91.00
2023-02-12T10:55:03.288Z,90.90
2023-02-12T10:57:32.820Z,91.40
2023-02-12T11:00:25.604Z,92.20
2023-02-12T11:03:21.524Z,93.00
2023-02-12T11:05:50.322Z,92.60
2023-02-12T11:08:34.796Z,92.20
2023-02-12T11:11:11.364Z,92.50
2023-02-12T11:13:42.927Z,92.60
2023-02-12T11:16:13.821Z,91.80
2023-02-12T11:18:43.361Z,91.70
2023-02-12T11:21:13.810Z,90.90
2023-02-12T11:23:45.392Z,88.90
2023-02-12T11:26:28.345Z,88.40
2023-02-12T11:28:59.877Z,86.40
2023-02-12T11:31:31.331Z,85.50
2023-02-12T11:34:15.912Z,83.60
2023-02-12T11:36:47.014Z,83.50
2023-02-12T11:39:23.034Z,83.00
2023-02-12T11:41:55.338Z,81.90
2023-02-12T11:44:27.631Z,80.80
2023-02-12T11:47:04.032Z,80.10
2023-02-12T11:49:35.231Z,80.10
2023-02-12T11:52:06.089Z,79.20
2023-02-12T11:54:41.194Z,79.10
2023-02-12T11:57:27.671Z,77.20
2023-02-12T11:59:58.483Z,75.50
2023-02-12T12:02:36.264Z,75.10
2023-02-12T12:05:09.625Z,75.10
2023-02-12T12:07:41.926Z,75.00
2023-02-12T12:10:20.064Z,74.50
2023-02-12T12:12:54.241Z,74.10
2023-02-12T12:15:45.249Z,72.80
2023-02-12T12:18:43.310Z,73.40
2023-02-12T12:21:18.489Z,73.00
2023-02-12T12:23:54.085Z,72.80
2023-02-12T12:26:26.639Z,72.40
2023-02-12T12:29:02.816Z,72.10
2023-02-12T12:31:35.496Z,72.40
2023-02-12T12:34:09.762Z,73.30
2023-02-12T12:37:15.077Z,72.40
2023-02-12T12:39:56.744Z,72.30
2023-02-12T12:42:53.867Z,71.80
2023-02-12T12:45:43.608Z,72.00
2023-02-12T12:48:22.120Z,72.00
2023-02-12T12:51:09.339Z,71.90
2023-02-12T12:53:51.009Z,72.20
2023-02-12T12:56:41.122Z,71.40
2023-02-12T12:59:45.507Z,71.90
2023-02-12T13:02:42.109Z,71.10
2023-02-12T13:05:40.836Z,70.50
2023-02-12T13:08:23.248Z,70.60
2023-02-12T13:10:57.183Z,70.30
2023-02-12T13:13:32.438Z,69.90
2023-02-12T13:16:10.535Z,69.90
2023-02-12T13:18:51.548Z,70.10
2023-02-12T13:21:32.791Z,70.20
2023-02-12T13:24:07.394Z,69.10
2023-02-12T13:26:46.881Z,68.00
2023-02-12T13:29:20.752Z,66.90
2023-02-12T13:31:55.554Z,66.30
2023-02-12T13:34:26.644Z,66.00
2023-02-12T13:36:56.337Z,66.50
2023-02-12T13:39:33.861Z,65.60
2023-02-12T13:42:18.452Z,64.50
2023-02-12T13:44:58.469Z,65.40
2023-02-12T13:47:35.364Z,65.00
2023-02-12T13:50:09.601Z,65.10
2023-02-12T13:52:42.715Z,65.90
2023-02-12T13:55:26.121Z,66.30
2023-02-12T13:58:27.920Z,66.20
2023-02-12T14:01:01.687Z,65.90
2023-02-12T14:03:33.010Z,65.50
2023-02-12T14:06:14.177Z,65.40
2023-02-12T14:08:45.195Z,65.00
2023-02-12T14:11:17.547Z,66.10
2023-02-12T14:13:55.260Z,65.80
2023-02-12T14:16:41.807Z,66.20
2023-02-12T14:19:53.714Z,65.30
2023-02-12T14:22:59.172Z,65.40
2023-02-12T14:25:35.101Z,63.40
2023-02-12T14:28:21.007Z,62.80
2023-02-12T14:31:26.997Z,62.80
2023-02-12T14:34:49.537Z,63.80
2023-02-12T14:37:19.887Z,66.10
2023-02-12T14:39:48.250Z,65.30
2023-02-12T14:42:45.221Z,65.60
2023-02-12T14:45:33.731Z,65.40
2023-02-12T14:48:03.639Z,63.70
2023-02-12T14:50:39.617Z,64.80
2023-02-12T14:53:23.281Z,64.50
2023-02-12T14:55:53.132Z,64.00
2023-02-12T14:58:24.602Z,63.80
2023-02-12T15:00:57.356Z,64.10
2023-02-12T15:03:33.292Z,64.70
2023-02-12T15:06:09.333Z,64.60
2023-02-12T15:08:44.665Z,64.70
2023-02-12T15:11:24.431Z,64.70
2023-02-12T15:13:58.398Z,65.00
2023-02-12T15:16:41.228Z,64.80
2023-02-12T15:19:21.843Z,65.20
2023-02-12T15:21:52.219Z,64.80
2023-02-12T15:24:24.856Z,64.90
2023-02-12T15:26:55.571Z,65.20
2023-02-12T15:29:28.711Z,65.30
2023-02-12T15:32:00.725Z,65.30
2023-02-12T15:34:31.726Z,65.70
2023-02-12T15:37:02.940Z,65.60
2023-02-12T15:39:39.888Z,65.60
2023-02-12T15:42:27.817Z,66.20
2023-02-12T15:45:07.336Z,66.60
2023-02-12T15:47:37.364Z,66.60
2023-02-12T15:50:06.452Z,66.90
2023-02-12T15:52:38.759Z,67.10
2023-02-12T15:55:13.480Z,67.50
2023-02-12T15:57:42.541Z,67.70
2023-02-12T16:00:23.716Z,67.50
2023-02-12T16:02:54.766Z,68.10
2023-02-12T16:05:23.890Z,67.90
2023-02-12T16:07:52.588Z,67.80
2023-02-12T16:10:21.970Z,67.70
2023-02-12T16:12:51.632Z,67.50
2023-02-12T16:15:28.977Z,67.60
2023-02-12T16:18:04.183Z,67.00
2023-02-12T16:20:35.072Z,66.90
2023-02-12T16:23:07.374Z,67.30
2023-02-12T16:25:36.050Z,67.80
2023-02-12T16:28:06.365Z,67.80
2023-02-12T16:30:38.929Z,68.30
2023-02-12T16:33:37.348Z,67.70
2023-02-12T16:36:08.059Z,67.40
2023-02-12T16:38:43.621Z,67.50
2023-02-12T16:41:28.229Z,67.70
2023-02-12T16:44:23.734Z,67.00
2023-02-12T16:46:54.321Z,66.70
2023-02-12T16:49:26.491Z,67.10
2023-02-12T16:52:12.379Z,67.10
2023-02-12T16:54:40.892Z,66.90
2023-02-12T16:57:12.496Z,66.90
2023-02-12T16:59:44.514Z,67.00
2023-02-12T17:02:15.716Z,67.50
2023-02-12T17:04:45.516Z,67.60
2023-02-12T17:07:22.141Z,68.00
2023-02-12T17:09:50.876Z,68.90
2023-02-12T17:12:19.495Z,68.20
2023-02-12T17:14:49.017Z,68.90
2023-02-12T17:17:17.518Z,68.80
2023-02-12T17:19:48.206Z,68.90
2023-02-12T17:22:21.213Z,68.90
2023-02-12T17:24:51.773Z,69.50
2023-02-12T17:27:20.449Z,70.10
2023-02-12T17:29:49.492Z,70.30
2023-02-12T17:32:17.980Z,70.50
2023-02-12T17:34:48.953Z,72.20
2023-02-12T17:37:18.842Z,72.90
2023-02-12T17:39:47.990Z,70.50
2023-02-12T17:42:16.461Z,69.50
2023-02-12T17:44:44.945Z,69.80
2023-02-12T17:47:16.176Z,70.20
2023-02-12T17:49:48.742Z,70.30
2023-02-12T17:52:17.278Z,72.10
2023-02-12T17:54:46.816Z,72.00
2023-02-12T17:57:16.022Z,74.90
2023-02-12T17:59:44.780Z,76.20
2023-02-12T18:02:13.773Z,76.70
2023-02-12T18:04:43.426Z,78.80
2023-02-12T18:07:13.273Z,78.40
2023-02-12T18:09:55.119Z,78.50
2023-02-12T18:12:25.136Z,78.20
2023-02-12T18:14:58.115Z,80.90
2023-02-12T18:17:26.627Z,83.00
2023-02-12T18:19:55.737Z,80.80
2023-02-12T18:22:26.068Z,79.40
2023-02-12T18:24:55.854Z,79.10
2023-02-12T18:27:24.536Z,77.10
2023-02-12T18:29:54.014Z,77.90
2023-02-12T18:32:23.866Z,75.10
2023-02-12T18:34:52.695Z,75.00
2023-02-12T18:37:21.245Z,75.40
2023-02-12T18:39:51.420Z,73.50
2023-02-12T18:42:19.917Z,74.00
2023-02-12T18:44:49.759Z,75.20
2023-02-12T18:47:19.674Z,79.30
2023-02-12T18:49:49.134Z,80.30
2023-02-12T18:52:17.598Z,81.00
2023-02-12T18:54:46.104Z,81.30
2023-02-12T18:57:16.106Z,80.70
2023-02-12T18:59:45.460Z,80.70
2023-02-12T19:02:14.876Z,83.30
2023-02-12T19:04:44.715Z,91.10
2023-02-12T19:07:16.038Z,84.60
2023-02-12T19:09:47.475Z,81.70
2023-02-12T19:12:17.755Z,82.30
2023-02-12T19:14:46.550Z,84.10
2023-02-12T19:17:15.115Z,88.10
2023-02-12T19:19:43.693Z,86.80
2023-02-12T19:22:13.515Z,86.40
2023-02-12T19:24:47.031Z,83.30
2023-02-12T19:27:18.138Z,82.30
2023-02-12T19:29:46.736Z,83.10
2023-02-12T19:32:18.173Z,87.10
2023-02-12T19:34:46.912Z,86.80
2023-02-12T19:37:23.596Z,86.70
2023-02-12T19:39:54.571Z,85.30
2023-02-12T19:42:26.097Z,85.30
2023-02-12T19:44:55.791Z,83.80
2023-02-12T19:47:24.500Z,81.20
2023-02-12T19:49:52.959Z,79.50
2023-02-12T19:52:21.771Z,78.70
2023-02-12T19:54:50.366Z,79.90
2023-02-12T19:57:18.923Z,80.90
2023-02-12T19:59:48.863Z,81.40
2023-02-12T20:02:17.377Z,79.90
2023-02-12T20:04:47.368Z,78.70
2023-02-12T20:07:15.903Z,78.40
2023-02-12T20:09:44.320Z,77.90
2023-02-12T20:12:13.166Z,77.90
2023-02-12T20:14:41.635Z,77.90
2023-02-12T20:17:11.411Z,77.60
2023-02-12T20:19:42.557Z,76.70
2023-02-12T20:22:11.072Z,78.40
2023-02-12T20:24:39.734Z,80.70
2023-02-12T20:27:08.426Z,78.30
2023-02-12T20:29:37.667Z,77.20
2023-02-12T20:32:06.808Z,76.70
2023-02-12T20:34:50.200Z,77.10
2023-02-12T20:37:20.065Z,76.80
2023-02-12T20:39:49.946Z,76.30
2023-02-12T20:42:18.936Z,76.90
2023-02-12T20:44:47.997Z,76.90
2023-02-12T20:47:17.091Z,76.20
2023-02-12T20:49:48.559Z,77.20
2023-02-12T20:52:19.059Z,78.30
2023-02-12T20:54:48.849Z,81.20
2023-02-12T20:57:19.542Z,83.70
2023-02-12T20:59:51.324Z,80.30
2023-02-12T21:02:23.029Z,81.30
2023-02-12T21:04:53.940Z,81.10
2023-02-12T21:07:23.332Z,81.30
2023-02-12T21:09:54.462Z,82.70
2023-02-12T21:12:23.791Z,82.30
2023-02-12T21:14:53.478Z,82.50
2023-02-12T21:17:22.965Z,83.40
2023-02-12T21:19:53.490Z,83.10
2023-02-12T21:22:22.979Z,82.80
2023-02-12T21:24:52.532Z,81.00
2023-02-12T21:27:21.380Z,81.60
2023-02-12T21:29:50.738Z,82.50
2023-02-12T21:32:20.362Z,82.90
2023-02-12T21:34:49.848Z,83.20
2023-02-12T21:37:20.935Z,82.80
2023-02-12T21:39:49.849Z,80.70
2023-02-12T21:42:18.767Z,82.20
2023-02-12T21:44:47.387Z,82.70
2023-02-12T21:47:15.905Z,83.80
2023-02-12T21:49:44.569Z,82.60
2023-02-12T21:52:13.665Z,84.60
2023-02-12T21:54:43.706Z,85.00
2023-02-12T21:57:18.189Z,85.80
2023-02-12T21:59:46.839Z,84.10
2023-02-12T22:02:15.368Z,86.20
2023-02-12T22:04:45.286Z,85.40
2023-02-12T22:07:13.801Z,87.20
2023-02-12T22:09:43.793Z,86.70
2023-02-12T22:12:12.355Z,85.70
2023-02-12T22:14:40.923Z,86.20
2023-02-12T22:17:09.399Z,83.40
2023-02-12T22:19:37.983Z,82.80
2023-02-12T22:22:06.530Z,83.30
2023-02-12T22:24:35.099Z,83.60
2023-02-12T22:27:05.106Z,84.40
2023-02-12T22:29:33.712Z,83.70
2023-02-12T22:32:02.331Z,83.70
2023-02-12T22:34:31.020Z,82.40
2023-02-12T22:36:59.529Z,81.40
2023-02-12T22:39:29.883Z,81.50
2023-02-12T22:41:58.413Z,82.10
2023-02-12T22:44:28.530Z,82.40
2023-02-12T22:46:57.003Z,83.30
2023-02-12T22:49:25.803Z,83.00
2023-02-12T22:51:54.539Z,82.90
2023-02-12T22:54:23.151Z,82.70
2023-02-12T22:56:53.214Z,82.60
2023-02-12T22:59:21.810Z,82.90
2023-02-12T23:01:51.769Z,82.80
2023-02-12T23:04:20.711Z,83.20
2023-02-12T23:06:49.433Z,83.00
2023-02-12T23:09:19.366Z,82.70
2023-02-12T23:11:48.858Z,83.00
2023-02-12T23:14:17.837Z,82.60
2023-02-12T23:16:46.748Z,82.70
2023-02-12T23:19:17.052Z,82.10
2023-02-12T23:21:45.646Z,82.80
2023-02-12T23:24:15.514Z,83.80
2023-02-12T23:26:44.394Z,83.80
2023-02-12T23:29:13.153Z,82.90
2023-02-12T23:31:41.927Z,82.30
2023-02-12T23:34:10.606Z,81.10
2023-02-12T23:36:41.544Z,81.60
2023-02-12T23:39:12.957Z,82.80
2023-02-12T23:41:41.577Z,83.60
2023-02-12T23:44:11.340Z,83.50
2023-02-12T23:46:40.020Z,84.10
2023-02-12T23:49:08.984Z,83.70
2023-02-12T23:51:37.630Z,83.60
2023-02-12T23:54:07.545Z,84.00
2023-02-12T23:56:36.134Z,84.30
2023-02-12T23:59:04.814Z,84.50
