createdAt,value
2018-01-31T01:52:24.240Z,2.99
2018-01-31T01:52:33.593Z,3.03
2018-01-31T01:53:33.840Z,3.05
2018-01-31T01:54:33.846Z,3.18
2018-01-31T01:55:33.882Z,3.06
2018-01-31T01:56:33.902Z,3.05
2018-01-31T01:57:33.900Z,3.08
2018-01-31T01:59:33.947Z,3.03
2018-01-31T02:00:33.933Z,3.06
2018-01-31T02:01:33.722Z,3.08
2018-01-31T02:02:33.983Z,3.03
2018-01-31T02:03:33.992Z,3.03
2018-01-31T02:04:48.674Z,3.05
2018-01-31T02:05:33.763Z,3.05
2018-01-31T02:06:34.048Z,3.05
2018-01-31T02:07:34.049Z,3.13
2018-01-31T02:08:34.073Z,3.18
2018-01-31T02:09:34.079Z,3.08
2018-01-31T02:10:34.102Z,3.15
2018-01-31T02:11:33.857Z,3.18
2018-01-31T02:12:34.126Z,3.14
2018-01-31T02:13:48.799Z,3.18
2018-01-31T02:14:34.155Z,3.17
2018-01-31T02:15:34.183Z,3.06
2018-01-31T02:16:34.182Z,3.21
2018-01-31T02:17:34.190Z,3.11
2018-01-31T02:18:34.237Z,3.1
2018-01-31T02:19:34.222Z,3.15
2018-01-31T02:20:34.229Z,3.17
2018-01-31T02:21:33.749Z,3.13
2018-01-31T02:22:34.273Z,3.13
2018-01-31T02:23:34.292Z,3.05
2018-01-31T02:24:34.283Z,2.95
2018-01-31T02:25:34.065Z,2.92
2018-01-31T02:26:34.328Z,2.89
2018-01-31T02:27:34.346Z,2.81
2018-01-31T02:28:34.358Z,2.81
2018-01-31T02:29:49.044Z,2.78
2018-01-31T02:30:34.396Z,2.75
2018-01-31T02:31:34.400Z,2.84
2018-01-31T02:32:34.435Z,2.78
2018-01-31T02:33:34.436Z,2.72
2018-01-31T02:34:34.448Z,2.79
2018-01-31T02:35:34.458Z,2.72
2018-01-31T02:36:34.477Z,2.56
2018-01-31T02:37:34.486Z,2.48
2018-01-31T02:38:48.927Z,2.56
2018-01-31T02:40:34.382Z,2.43
2018-01-31T02:41:34.544Z,2.48
2018-01-31T02:42:34.553Z,2.52
2018-01-31T02:43:34.592Z,2.41
2018-01-31T02:44:34.611Z,2.43
2018-01-31T02:45:49.278Z,2.38
2018-01-31T02:46:34.625Z,2.3
2018-01-31T02:47:34.633Z,2.42
2018-01-31T02:48:34.393Z,2.34
2018-01-31T02:50:34.668Z,2.31
2018-01-31T02:51:34.692Z,2.41
2018-01-31T02:53:34.471Z,2.27
2018-01-31T02:54:34.718Z,2.27
2018-01-31T02:55:34.751Z,2.23
2018-01-31T02:56:34.755Z,2.18
2018-01-31T02:57:49.452Z,2.27
2018-01-31T02:58:49.452Z,2.23
2018-01-31T02:59:34.789Z,2.12
2018-01-31T03:00:34.826Z,2.09
2018-01-31T03:01:49.503Z,2.24
2018-01-31T03:02:34.606Z,2.31
2018-01-31T03:03:34.867Z,2.28
2018-01-31T03:04:34.625Z,2.21
2018-01-31T03:05:34.635Z,2.1
2018-01-31T03:06:34.908Z,2.14
2018-01-31T03:07:34.916Z,2.07
2018-01-31T03:08:34.934Z,2.07
2018-01-31T03:10:34.958Z,2
2018-01-31T03:11:34.475Z,1.93
2018-01-31T03:12:34.736Z,1.98
2018-01-31T03:13:35.006Z,1.93
2018-01-31T03:14:34.761Z,1.95
2018-01-31T03:15:34.786Z,1.9
2018-01-31T03:16:49.473Z,1.91
2018-01-31T03:17:35.068Z,1.83
2018-01-31T03:18:35.099Z,1.87
2018-01-31T03:19:35.090Z,1.86
2018-01-31T03:20:35.124Z,1.77
2018-01-31T03:21:35.123Z,1.8
2018-01-31T03:22:35.125Z,1.68
2018-01-31T03:23:35.156Z,1.7
2018-01-31T03:24:35.218Z,1.73
2018-01-31T03:25:35.179Z,1.7
2018-01-31T03:26:34.939Z,1.79
2018-01-31T03:27:35.192Z,1.72
2018-01-31T03:28:35.218Z,1.55
2018-01-31T03:29:35.227Z,1.66
2018-01-31T03:30:34.985Z,1.73
2018-01-31T03:31:35.272Z,1.68
2018-01-31T03:32:35.263Z,1.72
2018-01-31T03:33:35.275Z,1.73
2018-01-31T03:34:35.310Z,1.7
2018-01-31T03:35:34.803Z,1.7
2018-01-31T03:36:35.326Z,1.68
2018-01-31T03:37:35.347Z,1.72
2018-01-31T03:38:35.345Z,1.79
2018-01-31T03:39:35.115Z,1.65
2018-01-31T03:40:35.393Z,1.7
2018-01-31T03:41:35.225Z,1.81
2018-01-31T03:42:35.417Z,1.77
2018-01-31T03:43:35.171Z,1.77
2018-01-31T03:44:35.442Z,1.83
2018-01-31T03:45:35.455Z,1.79
2018-01-31T03:46:35.470Z,1.7
2018-01-31T03:47:35.484Z,1.65
2018-01-31T03:48:50.155Z,1.54
2018-01-31T03:49:35.269Z,1.65
2018-01-31T03:50:35.530Z,1.58
2018-01-31T03:51:35.272Z,1.5
2018-01-31T03:52:35.294Z,1.6
2018-01-31T03:53:35.563Z,1.62
2018-01-31T03:54:35.576Z,1.41
2018-01-31T03:55:35.594Z,1.45
2018-01-31T03:56:35.592Z,1.4
2018-01-31T03:57:35.617Z,1.45
2018-01-31T03:58:35.635Z,1.47
2018-01-31T03:59:35.653Z,1.42
2018-01-31T04:00:35.665Z,1.45
2018-01-31T04:01:50.352Z,1.44
2018-01-31T04:02:35.677Z,1.4
2018-01-31T04:03:35.747Z,1.27
2018-01-31T04:04:50.376Z,1.36
2018-01-31T04:05:35.740Z,1.29
2018-01-31T04:06:35.239Z,1.16
2018-01-31T04:07:35.772Z,1.24
2018-01-31T04:10:35.784Z,1.14
2018-01-31T04:11:35.808Z,1.22
2018-01-31T04:12:35.824Z,1.26
2018-01-31T04:13:35.829Z,1.15
2018-01-31T04:14:35.862Z,1.23
2018-01-31T04:15:35.884Z,1.18
2018-01-31T04:16:35.623Z,1.2
2018-01-31T04:17:35.896Z,1.22
2018-01-31T04:18:35.656Z,1.2
2018-01-31T04:19:35.673Z,1.08
2018-01-31T04:20:50.602Z,1.15
2018-01-31T04:21:35.951Z,1.12
2018-01-31T04:22:35.966Z,1.06
2018-01-31T04:23:35.735Z,1.14
2018-01-31T04:24:35.727Z,1.09
2018-01-31T04:25:36.024Z,1.15
2018-01-31T04:26:35.747Z,1.02
2018-01-31T04:27:35.763Z,1.15
2018-01-31T04:28:35.810Z,1.16
2018-01-31T04:29:36.098Z,1.02
2018-01-31T04:30:36.081Z,1.06
2018-01-31T04:31:36.083Z,1.15
2018-01-31T04:32:36.107Z,1.11
2018-01-31T04:33:36.117Z,1.04
2018-01-31T04:34:36.123Z,1.16
2018-01-31T04:35:36.146Z,1.02
2018-01-31T04:36:50.834Z,1.11
2018-01-31T04:37:35.659Z,1.23
2018-01-31T04:38:36.184Z,1.05
2018-01-31T04:39:36.207Z,1
2018-01-31T04:40:35.945Z,1.06
2018-01-31T04:41:36.226Z,1.15
2018-01-31T04:42:50.903Z,1.11
2018-01-31T04:43:35.986Z,1.08
2018-01-31T04:44:36.016Z,1.14
2018-01-31T04:45:36.276Z,1.23
2018-01-31T04:46:36.288Z,1.24
2018-01-31T04:47:36.046Z,1.27
2018-01-31T04:48:36.325Z,1.23
2018-01-31T04:49:36.328Z,1.33
2018-01-31T04:50:36.326Z,1.3
2018-01-31T04:51:51.031Z,1.36
2018-01-31T04:52:36.379Z,1.45
2018-01-31T04:53:36.386Z,1.41
2018-01-31T04:54:36.416Z,1.45
2018-01-31T04:55:36.163Z,1.6
2018-01-31T04:56:36.168Z,1.62
2018-01-31T04:57:36.461Z,1.66
2018-01-31T04:58:36.439Z,1.65
2018-01-31T04:59:36.478Z,1.77
2018-01-31T05:00:36.241Z,1.66
2018-01-31T05:01:36.556Z,1.73
2018-01-31T05:02:36.497Z,1.72
2018-01-31T05:03:51.208Z,1.76
2018-01-31T05:05:36.571Z,1.73
2018-01-31T05:06:36.555Z,1.86
2018-01-31T05:08:36.336Z,1.8
2018-01-31T05:09:36.608Z,1.77
2018-01-31T05:10:36.387Z,1.79
2018-01-31T05:12:36.676Z,1.88
2018-01-31T05:23:41.982Z,2.07
2018-01-31T05:24:51.172Z,2.09
2018-01-31T05:25:36.210Z,2.17
2018-01-31T05:26:36.216Z,2.21
2018-01-31T05:27:36.534Z,2.23
2018-01-31T05:28:36.550Z,2.25
2018-01-31T05:29:36.561Z,2.2
2018-01-31T05:30:36.575Z,2.09
2018-01-31T05:31:36.642Z,2.12
2018-01-31T05:33:36.093Z,2.06
2018-01-31T05:34:36.630Z,1.95
2018-01-31T05:35:36.648Z,2
2018-01-31T05:36:36.668Z,2.02
2018-01-31T05:37:36.673Z,2.05
2018-01-31T05:38:36.691Z,1.95
2018-01-31T05:39:51.350Z,1.91
2018-01-31T05:40:36.716Z,2.05
2018-01-31T05:41:36.466Z,1.99
2018-01-31T05:42:36.483Z,2.07
2018-01-31T05:43:36.754Z,2.14
2018-01-31T05:44:36.504Z,2.06
2018-01-31T05:45:36.780Z,2.12
2018-01-31T05:46:36.273Z,2.06
2018-01-31T05:47:36.288Z,2.17
2018-01-31T05:48:36.824Z,2.03
2018-01-31T05:49:51.484Z,2.1
2018-01-31T05:50:36.846Z,2.1
2018-01-31T05:52:36.615Z,2.17
2018-01-31T05:53:36.888Z,2.17
2018-01-31T05:54:36.645Z,2.18
2018-01-31T05:55:51.568Z,2.16
2018-01-31T05:56:36.937Z,2.18
2018-01-31T05:57:36.427Z,2.06
2018-01-31T05:58:36.961Z,2
2018-01-31T05:59:36.973Z,2.07
2018-01-31T06:00:36.726Z,2.12
2018-01-31T06:03:36.768Z,2.09
2018-01-31T06:04:51.691Z,2.12
2018-01-31T06:05:36.793Z,2.09
2018-01-31T06:06:37.074Z,2.23
2018-01-31T06:07:37.082Z,2.24
2018-01-31T06:08:37.095Z,2.28
2018-01-31T06:09:37.139Z,2.23
2018-01-31T06:10:37.123Z,2.2
2018-01-31T06:11:51.782Z,2.24
2018-01-31T06:12:36.893Z,2.14
2018-01-31T06:13:36.909Z,2.09
2018-01-31T06:14:37.183Z,2.21
2018-01-31T06:15:37.200Z,2.24
2018-01-31T06:16:37.211Z,2.18
2018-01-31T06:19:36.988Z,2.3
2018-01-31T06:20:51.912Z,2.31
2018-01-31T06:22:37.292Z,2.41
2018-01-31T06:23:37.312Z,2.31
2018-01-31T06:24:51.963Z,2.35
2018-01-31T06:25:37.074Z,2.3
2018-01-31T06:26:51.993Z,2.45
2018-01-31T06:27:37.363Z,2.53
2018-01-31T06:28:37.116Z,2.48
2018-01-31T06:29:37.393Z,2.48
2018-01-31T06:30:37.409Z,2.46
2018-01-31T06:31:37.471Z,2.57
2018-01-31T06:32:37.453Z,2.54
2018-01-31T06:33:37.450Z,2.57
2018-01-31T06:34:37.458Z,2.64
2018-01-31T06:35:37.476Z,2.64
2018-01-31T06:36:37.489Z,2.74
2018-01-31T06:37:37.505Z,2.77
2018-01-31T06:38:37.517Z,2.78
2018-01-31T06:39:37.267Z,2.81
2018-01-31T06:40:37.283Z,2.81
2018-01-31T06:41:37.561Z,2.81
2018-01-31T06:42:37.574Z,2.81
2018-01-31T06:44:37.341Z,2.85
2018-01-31T06:45:37.617Z,2.82
2018-01-31T06:47:37.382Z,2.92
2018-01-31T06:48:37.394Z,2.87
2018-01-31T06:49:37.407Z,2.93
2018-01-31T06:50:37.700Z,2.87
2018-01-31T06:51:37.702Z,2.92
2018-01-31T06:52:37.710Z,2.95
2018-01-31T06:53:37.725Z,2.95
2018-01-31T06:54:37.756Z,2.93
2018-01-31T06:55:37.760Z,2.96
2018-01-31T06:57:37.784Z,3.02
2018-01-31T06:58:52.447Z,2.97
2018-01-31T06:59:37.809Z,3.05
2018-01-31T07:00:37.824Z,3
2018-01-31T07:01:37.845Z,3.03
2018-01-31T07:04:37.886Z,3.11
2018-01-31T07:06:37.912Z,3.13
2018-01-31T07:07:37.923Z,3.17
2018-01-31T07:08:37.937Z,3.17
2018-01-31T07:09:37.954Z,3.13
2018-01-31T07:10:37.969Z,3.21
2018-01-31T07:11:37.718Z,3.33
2018-01-31T07:12:37.994Z,3.47
2018-01-31T07:13:37.965Z,3.52
2018-01-31T07:15:37.731Z,3.51
2018-01-31T07:16:38.001Z,3.62
2018-01-31T07:17:37.759Z,3.65
2018-01-31T07:18:38.037Z,3.55
2018-01-31T07:19:37.782Z,3.6
2018-01-31T07:21:37.812Z,3.57
2018-01-31T07:22:37.836Z,3.58
2018-01-31T07:23:37.831Z,3.58
2018-01-31T07:24:37.588Z,3.58
2018-01-31T07:25:37.863Z,3.57
2018-01-31T07:26:38.253Z,3.72
2018-01-31T07:27:38.189Z,3.61
2018-01-31T07:28:37.661Z,3.68
2018-01-31T07:29:38.174Z,3.7
2018-01-31T07:30:52.851Z,3.7
2018-01-31T07:31:38.195Z,3.72
2018-01-31T07:32:37.966Z,3.68
2018-01-31T07:33:38.388Z,3.72
2018-01-31T07:34:37.983Z,3.72
2018-01-31T07:35:38.311Z,3.75
2018-01-31T07:36:38.317Z,3.7
2018-01-31T07:37:38.286Z,3.84
2018-01-31T07:38:38.289Z,3.8
2018-01-31T07:39:52.985Z,3.88
2018-01-31T07:40:52.757Z,3.91
2018-01-31T07:41:53.028Z,3.91
2018-01-31T07:42:38.401Z,3.97
2018-01-31T07:43:37.877Z,4.04
2018-01-31T07:44:38.391Z,4
2018-01-31T07:45:38.150Z,4.05
2018-01-31T07:46:53.096Z,4.04
2018-01-31T07:47:38.425Z,4.16
2018-01-31T07:48:38.436Z,4.18
2018-01-31T07:49:38.470Z,4.16
2018-01-31T07:50:38.223Z,4.15
2018-01-31T07:51:38.502Z,4.2
2018-01-31T07:52:38.514Z,4.26
2018-01-31T07:53:38.524Z,4.26
2018-01-31T07:54:38.548Z,4.24
2018-01-31T07:55:38.556Z,4.33
2018-01-31T07:56:38.603Z,4.36
2018-01-31T07:57:38.580Z,4.34
2018-01-31T07:58:38.588Z,4.4
2018-01-31T07:59:38.352Z,4.48
2018-01-31T08:00:38.624Z,4.42
2018-01-31T08:01:53.435Z,4.55
2018-01-31T08:04:38.699Z,4.69
2018-01-31T08:05:38.206Z,4.7
2018-01-31T08:06:38.779Z,4.72
2018-01-31T08:07:38.215Z,4.65
2018-01-31T08:08:38.752Z,4.67
2018-01-31T08:10:38.786Z,4.72
2018-01-31T08:11:38.775Z,4.67
2018-01-31T08:12:38.803Z,4.78
2018-01-31T08:13:38.574Z,4.67
2018-01-31T08:14:38.327Z,4.89
2018-01-31T08:15:38.856Z,4.77
2018-01-31T08:16:38.890Z,4.82
2018-01-31T08:18:38.912Z,4.99
2018-01-31T08:19:38.397Z,4.99
2018-01-31T08:20:38.424Z,4.96
2018-01-31T08:21:38.941Z,4.97
2018-01-31T08:22:38.966Z,4.94
2018-01-31T08:23:38.992Z,4.99
2018-01-31T08:24:38.745Z,5.09
2018-01-31T08:25:38.751Z,5.02
2018-01-31T08:27:39.091Z,4.97
2018-01-31T08:28:39.144Z,4.96
2018-01-31T08:29:39.056Z,4.97
2018-01-31T08:30:39.068Z,5.03
2018-01-31T08:31:39.098Z,5.1
2018-01-31T08:32:39.118Z,5.07
2018-01-31T08:33:53.806Z,5.04
2018-01-31T08:34:53.811Z,5.03
2018-01-31T08:35:38.906Z,5.18
2018-01-31T08:36:39.199Z,5.17
2018-01-31T08:37:53.855Z,5.27
2018-01-31T08:38:38.964Z,5.3
2018-01-31T08:39:39.206Z,5.28
2018-01-31T08:40:38.733Z,5.4
2018-01-31T08:41:39.257Z,5.4
2018-01-31T08:42:39.270Z,5.54
2018-01-31T08:43:39.028Z,5.49
2018-01-31T08:44:39.287Z,5.53
2018-01-31T08:46:39.349Z,5.51
2018-01-31T08:47:39.346Z,5.51
2018-01-31T08:48:39.094Z,5.57
2018-01-31T08:49:54.045Z,5.61
2018-01-31T08:50:39.143Z,5.63
2018-01-31T08:51:39.149Z,5.68
2018-01-31T08:52:39.474Z,5.79
2018-01-31T08:53:39.450Z,5.81
2018-01-31T08:54:39.450Z,5.79
2018-01-31T08:55:39.467Z,5.78
2018-01-31T08:56:39.478Z,5.81
2018-01-31T08:57:39.491Z,5.81
2018-01-31T08:58:39.514Z,5.81
2018-01-31T08:59:39.537Z,5.81
2018-01-31T09:00:39.536Z,5.78
2018-01-31T09:01:39.307Z,5.85
2018-01-31T09:02:39.312Z,5.83
2018-01-31T09:03:39.598Z,5.85
2018-01-31T09:04:39.615Z,5.83
2018-01-31T09:05:54.296Z,5.81
2018-01-31T09:06:39.657Z,5.81
2018-01-31T09:07:39.770Z,5.86
2018-01-31T09:09:39.431Z,5.91
2018-01-31T09:10:39.458Z,5.9
2018-01-31T09:11:39.717Z,5.99
2018-01-31T09:12:39.766Z,5.99
2018-01-31T09:13:39.737Z,6.01
2018-01-31T09:14:39.514Z,5.96
2018-01-31T09:15:39.808Z,6.03
2018-01-31T09:17:39.801Z,5.96
2018-01-31T09:18:39.839Z,5.93
2018-01-31T09:19:39.578Z,6.01
2018-01-31T09:20:39.861Z,6.08
2018-01-31T09:21:54.548Z,6
2018-01-31T09:22:39.992Z,5.99
2018-01-31T09:23:39.403Z,5.99
2018-01-31T09:24:39.661Z,6.04
2018-01-31T09:25:39.958Z,6.08
2018-01-31T09:26:39.970Z,6.04
2018-01-31T09:27:39.829Z,6.06
2018-01-31T09:28:39.763Z,6.12
2018-01-31T09:29:40.015Z,6.14
2018-01-31T09:30:40.034Z,6.11
2018-01-31T09:31:39.526Z,6.11
2018-01-31T09:32:40.032Z,6.14
2018-01-31T09:33:54.732Z,6.09
2018-01-31T09:34:39.846Z,6.12
2018-01-31T09:35:39.598Z,6.19
2018-01-31T09:36:54.790Z,6.15
2018-01-31T09:37:39.873Z,6.27
2018-01-31T09:38:40.163Z,6.18
2018-01-31T09:39:39.763Z,6.19
2018-01-31T09:40:39.917Z,6.25
2018-01-31T09:41:40.180Z,6.19
2018-01-31T09:42:39.707Z,6.14
2018-01-31T09:43:39.986Z,6.21
2018-01-31T09:44:39.987Z,6.15
2018-01-31T09:45:40.250Z,6.21
2018-01-31T09:46:40.291Z,6.27
2018-01-31T09:47:54.956Z,6.28
2018-01-31T09:48:40.327Z,6.18
2018-01-31T09:49:40.067Z,6.19
2018-01-31T09:50:40.341Z,6.27
2018-01-31T09:52:40.419Z,6.27
2018-01-31T09:53:40.136Z,6.25
2018-01-31T09:54:40.382Z,6.15
2018-01-31T09:55:40.425Z,6.18
2018-01-31T09:56:40.183Z,6.22
2018-01-31T09:58:40.482Z,6.34
2018-01-31T09:59:40.476Z,6.34
2018-01-31T10:00:40.506Z,6.4
2018-01-31T10:01:40.272Z,6.36
2018-01-31T10:02:40.524Z,6.36
2018-01-31T10:03:40.051Z,6.4
2018-01-31T10:04:40.554Z,6.37
2018-01-31T10:05:40.339Z,6.49
2018-01-31T10:06:40.595Z,6.46
2018-01-31T10:07:40.612Z,6.41
2018-01-31T10:09:40.640Z,6.41
2018-01-31T10:10:40.658Z,6.4
2018-01-31T10:11:40.426Z,6.44
2018-01-31T10:12:40.429Z,6.48
2018-01-31T10:13:40.706Z,6.44
2018-01-31T10:14:40.462Z,6.51
2018-01-31T10:15:40.746Z,6.56
2018-01-31T10:16:40.762Z,6.64
2018-01-31T10:17:40.510Z,6.56
2018-01-31T10:18:40.529Z,6.56
2018-01-31T10:19:40.306Z,6.62
2018-01-31T10:20:55.501Z,6.66
2018-01-31T10:21:40.588Z,6.64
2018-01-31T10:22:40.859Z,6.56
2018-01-31T10:23:40.868Z,6.61
2018-01-31T10:24:55.555Z,6.67
2018-01-31T10:25:40.635Z,6.67
2018-01-31T10:26:40.922Z,6.61
2018-01-31T10:27:40.680Z,6.7
2018-01-31T10:29:40.955Z,6.66
2018-01-31T10:30:41.085Z,6.71
2018-01-31T10:31:40.744Z,6.73
2018-01-31T10:32:41.013Z,6.71
2018-01-31T10:33:55.451Z,6.73
2018-01-31T10:35:40.801Z,6.71
2018-01-31T10:36:40.827Z,6.66
2018-01-31T10:37:40.834Z,6.73
2018-01-31T10:38:40.858Z,6.69
2018-01-31T10:39:40.864Z,6.71
2018-01-31T10:40:55.561Z,6.73
2018-01-31T10:41:41.148Z,6.84
2018-01-31T10:42:40.909Z,6.79
2018-01-31T10:43:41.192Z,6.71
2018-01-31T10:44:40.936Z,6.76
2018-01-31T10:45:40.968Z,6.74
2018-01-31T10:46:55.902Z,6.74
2018-01-31T10:47:41.253Z,6.8
2018-01-31T10:48:41.261Z,6.97
2018-01-31T10:49:41.290Z,6.91
2018-01-31T10:50:41.313Z,6.89
2018-01-31T10:51:41.312Z,6.92
2018-01-31T10:52:41.076Z,6.92
2018-01-31T10:57:32.275Z,7.03
2018-01-31T10:57:42.158Z,7.06
2018-01-31T10:58:42.167Z,7.05
2018-01-31T10:59:42.167Z,7.09
2018-01-31T11:00:56.865Z,7.02
2018-01-31T11:01:42.219Z,7.17
2018-01-31T11:02:42.213Z,7.13
2018-01-31T11:03:42.241Z,7.16
2018-01-31T11:04:42.246Z,7.12
2018-01-31T11:05:42.276Z,7.21
2018-01-31T11:07:56.724Z,7.23
2018-01-31T11:08:42.077Z,7.21
2018-01-31T11:09:42.349Z,7.28
2018-01-31T11:10:42.093Z,7.27
2018-01-31T11:11:42.365Z,7.25
2018-01-31T11:13:42.403Z,7.23
2018-01-31T11:14:56.874Z,7.27
2018-01-31T11:15:42.176Z,7.35
2018-01-31T11:16:57.111Z,7.35
2018-01-31T11:17:42.216Z,7.39
2018-01-31T11:18:42.484Z,7.34
2018-01-31T11:19:42.504Z,7.37
2018-01-31T11:20:42.515Z,7.35
2018-01-31T11:21:42.534Z,7.37
2018-01-31T11:22:57.230Z,7.42
2018-01-31T11:23:42.306Z,7.4
2018-01-31T11:24:42.348Z,7.35
2018-01-31T11:25:42.350Z,7.42
2018-01-31T11:26:42.683Z,7.43
2018-01-31T11:27:42.642Z,7.5
2018-01-31T11:28:42.644Z,7.5
2018-01-31T11:29:42.419Z,7.6
2018-01-31T11:30:42.680Z,7.5
2018-01-31T11:31:42.706Z,7.57
2018-01-31T11:32:42.709Z,7.52
2018-01-31T11:33:42.736Z,7.67
2018-01-31T11:34:42.756Z,7.57
2018-01-31T11:35:42.520Z,7.63
2018-01-31T11:36:42.783Z,7.64
2018-01-31T11:37:42.801Z,7.61
2018-01-31T11:38:42.571Z,7.64
2018-01-31T11:39:57.256Z,7.67
2018-01-31T11:40:42.849Z,7.74
2018-01-31T11:41:42.862Z,7.74
2018-01-31T11:42:42.628Z,7.75
2018-01-31T11:43:42.916Z,7.95
2018-01-31T11:44:42.927Z,7.83
2018-01-31T11:45:42.534Z,7.9
2018-01-31T11:46:42.697Z,8
2018-01-31T11:47:42.982Z,7.92
2018-01-31T11:48:42.505Z,8
2018-01-31T11:49:43.008Z,8.05
2018-01-31T11:50:42.765Z,7.98
2018-01-31T11:51:42.772Z,8.04
2018-01-31T11:52:42.548Z,8.11
2018-01-31T11:53:42.576Z,8.11
2018-01-31T11:54:57.754Z,8.23
2018-01-31T11:55:43.103Z,8.26
2018-01-31T11:56:43.124Z,8.22
2018-01-31T11:57:42.880Z,8.26
2018-01-31T11:58:42.992Z,8.33
2018-01-31T12:00:42.940Z,8.41
2018-01-31T12:01:43.218Z,8.45
2018-01-31T12:02:42.987Z,8.4
2018-01-31T12:03:42.739Z,8.36
2018-01-31T12:04:43.284Z,8.44
2018-01-31T12:05:42.773Z,8.58
2018-01-31T12:06:43.285Z,8.43
2018-01-31T12:07:43.055Z,8.44
2018-01-31T12:08:43.434Z,8.45
2018-01-31T12:09:43.101Z,8.58
2018-01-31T12:10:57.776Z,8.45
2018-01-31T12:11:43.379Z,8.61
2018-01-31T12:12:43.132Z,8.55
2018-01-31T12:13:43.435Z,8.53
2018-01-31T12:14:43.421Z,8.52
2018-01-31T12:15:43.444Z,8.55
2018-01-31T12:16:43.452Z,8.53
2018-01-31T12:17:43.497Z,8.58
2018-01-31T12:18:43.516Z,8.63
2018-01-31T12:20:43.278Z,8.66
2018-01-31T12:21:43.048Z,8.68
2018-01-31T12:22:43.573Z,8.74
2018-01-31T12:23:43.592Z,8.8
2018-01-31T12:24:43.361Z,8.77
2018-01-31T12:25:43.379Z,8.68
2018-01-31T12:27:43.666Z,8.8
2018-01-31T12:28:43.682Z,8.89
2018-01-31T12:29:43.457Z,8.95
2018-01-31T12:30:43.461Z,8.95
2018-01-31T12:31:43.830Z,8.98
2018-01-31T12:32:58.423Z,8.95
2018-01-31T12:33:43.768Z,8.94
2018-01-31T12:35:43.545Z,8.96
2018-01-31T12:37:43.586Z,8.96
2018-01-31T12:38:43.599Z,8.96
2018-01-31T12:39:58.596Z,9.05
2018-01-31T12:40:43.899Z,9.05
2018-01-31T12:41:43.660Z,9.01
2018-01-31T12:42:58.618Z,9.23
2018-01-31T12:43:43.955Z,9.17
2018-01-31T12:44:43.950Z,9.08
2018-01-31T12:45:43.847Z,9.11
2018-01-31T12:46:43.753Z,9.15
2018-01-31T12:47:43.764Z,9.08
2018-01-31T12:48:58.725Z,9.13
2018-01-31T12:49:44.045Z,9.23
2018-01-31T12:51:43.841Z,9.17
2018-01-31T12:52:43.849Z,9.21
2018-01-31T12:53:43.882Z,9.15
2018-01-31T12:54:43.884Z,9.2
2018-01-31T12:55:43.935Z,9.24
2018-01-31T12:56:43.953Z,9.21
2018-01-31T12:57:58.879Z,9.24
2018-01-31T12:58:43.969Z,9.14
2018-01-31T12:59:44.245Z,9.14
2018-01-31T13:00:44.268Z,9.29
2018-01-31T13:01:58.950Z,9.26
2018-01-31T13:02:44.051Z,9.2
2018-01-31T13:03:44.061Z,9.24
2018-01-31T13:05:44.335Z,9.26
2018-01-31T13:06:43.860Z,9.33
2018-01-31T13:09:58.850Z,9.24
2018-01-31T13:10:44.428Z,9.28
2018-01-31T13:11:44.476Z,9.36
2018-01-31T13:12:44.212Z,9.36
2018-01-31T13:13:44.509Z,9.21
2018-01-31T13:14:44.516Z,9.33
2018-01-31T13:15:44.539Z,9.26
2018-01-31T13:16:44.573Z,9.28
2018-01-31T13:17:44.328Z,9.24
2018-01-31T13:18:44.608Z,9.2
2018-01-31T13:19:44.364Z,9.18
2018-01-31T13:20:44.376Z,9.14
2018-01-31T13:21:44.391Z,9.15
2018-01-31T13:22:44.651Z,9.24
2018-01-31T13:23:44.668Z,9.21
2018-01-31T13:24:44.703Z,9.21
2018-01-31T13:25:44.456Z,9.18
2018-01-31T13:26:44.731Z,9.14
2018-01-31T13:27:44.505Z,9.11
2018-01-31T13:28:44.765Z,9.14
2018-01-31T13:29:59.463Z,9.2
2018-01-31T13:30:44.552Z,9.1
2018-01-31T13:31:44.822Z,9.17
2018-01-31T13:32:44.605Z,9.18
2018-01-31T13:33:59.540Z,9.15
2018-01-31T13:34:44.901Z,9.14
2018-01-31T13:35:44.405Z,9.15
2018-01-31T13:36:44.918Z,9.14
2018-01-31T13:37:44.682Z,9.13
2018-01-31T13:38:44.945Z,9.1
2018-01-31T13:39:44.724Z,9.1
2018-01-31T13:40:44.739Z,9.01
2018-01-31T13:41:44.749Z,8.96
2018-01-31T13:42:44.787Z,8.87
2018-01-31T13:43:44.807Z,9.1
2018-01-31T13:44:45.083Z,9.05
2018-01-31T13:45:59.756Z,9.01
2018-01-31T13:46:45.114Z,8.99
2018-01-31T13:47:44.850Z,9.08
2018-01-31T13:48:45.134Z,9.11
2018-01-31T13:49:44.893Z,9.13
2018-01-31T13:50:59.590Z,9.08
2018-01-31T13:51:45.185Z,9.05
2018-01-31T13:52:44.962Z,9.08
2018-01-31T13:53:45.219Z,9.04
2018-01-31T13:54:44.993Z,9.17
2018-01-31T13:55:45.261Z,9.08
2018-01-31T13:56:45.280Z,9.15
2018-01-31T13:57:45.356Z,9.05
2018-01-31T13:58:45.338Z,9.04
2018-01-31T13:59:45.346Z,9.18
2018-01-31T14:00:45.359Z,9.15
2018-01-31T14:02:00.042Z,9.1
2018-01-31T14:02:45.399Z,9.08
2018-01-31T14:03:45.413Z,9.18
2018-01-31T14:04:45.178Z,9.18
2018-01-31T14:05:45.178Z,9.15
2018-01-31T14:06:45.225Z,9.15
2018-01-31T14:08:00.155Z,9.21
2018-01-31T14:08:45.493Z,9.21
2018-01-31T14:09:45.546Z,9.26
2018-01-31T14:10:45.288Z,9.21
2018-01-31T14:11:45.563Z,9.23
2018-01-31T14:12:45.322Z,9.2
2018-01-31T14:13:45.599Z,9.24
2018-01-31T14:14:45.617Z,9.26
2018-01-31T14:15:45.642Z,9.36
2018-01-31T14:16:45.643Z,9.24
2018-01-31T14:18:45.707Z,9.31
2018-01-31T14:19:45.693Z,9.38
2018-01-31T14:21:00.400Z,9.24
2018-01-31T14:21:45.496Z,9.29
2018-01-31T14:22:45.755Z,9.26
2018-01-31T14:23:45.773Z,9.24
2018-01-31T14:24:45.547Z,9.38
2018-01-31T14:25:45.549Z,9.28
2018-01-31T14:26:45.929Z,9.33
2018-01-31T14:27:45.344Z,9.36
2018-01-31T14:28:45.869Z,9.28
2018-01-31T14:29:45.659Z,9.36
2018-01-31T14:30:45.949Z,9.38
2018-01-31T14:31:45.671Z,9.42
2018-01-31T14:33:00.605Z,9.33
2018-01-31T14:33:45.969Z,9.39
2018-01-31T14:35:45.729Z,9.46
2018-01-31T14:36:46.026Z,9.39
2018-01-31T14:37:45.779Z,9.38
2018-01-31T14:38:45.806Z,9.33
2018-01-31T14:39:46.070Z,9.38
2018-01-31T14:41:00.770Z,9.43
2018-01-31T14:41:45.868Z,9.47
2018-01-31T14:42:46.120Z,9.38
2018-01-31T14:43:45.889Z,9.43
2018-01-31T14:44:46.167Z,9.43
2018-01-31T14:45:45.941Z,9.43
2018-01-31T14:46:46.304Z,9.33
2018-01-31T14:47:46.204Z,9.38
2018-01-31T14:48:46.248Z,9.32
2018-01-31T14:50:46.289Z,9.5
2018-01-31T14:51:46.293Z,9.46
2018-01-31T14:52:46.317Z,9.42
2018-01-31T14:53:46.067Z,9.36
2018-01-31T14:54:46.347Z,9.35
2018-01-31T14:55:46.376Z,9.48
2018-01-31T14:56:46.409Z,9.47
2018-01-31T14:57:46.138Z,9.48
2018-01-31T14:58:46.186Z,9.46
2018-01-31T14:59:46.434Z,9.43
2018-01-31T15:00:46.450Z,9.43
2018-01-31T15:01:46.479Z,9.47
2018-01-31T15:02:46.475Z,9.43
2018-01-31T15:03:46.516Z,9.42
2018-01-31T15:05:00.948Z,9.47
2018-01-31T15:05:46.552Z,9.43
2018-01-31T15:06:46.310Z,9.46
2018-01-31T15:07:46.604Z,9.42
2018-01-31T15:08:46.620Z,9.47
2018-01-31T15:09:46.618Z,9.42
2018-01-31T15:10:46.393Z,9.48
2018-01-31T15:12:46.689Z,9.43
2018-01-31T15:13:46.714Z,9.46
2018-01-31T15:14:46.725Z,9.42
2018-01-31T15:15:46.833Z,9.51
2018-01-31T15:16:46.748Z,9.47
2018-01-31T15:17:46.507Z,9.47
2018-01-31T15:18:46.786Z,9.43
2018-01-31T15:19:46.559Z,9.38
2018-01-31T15:21:01.500Z,9.43
2018-01-31T15:21:46.582Z,9.47
2018-01-31T15:22:46.357Z,9.47
2018-01-31T15:24:46.919Z,9.36
2018-01-31T15:25:46.412Z,9.36
2018-01-31T15:26:46.693Z,9.51
2018-01-31T15:27:46.959Z,9.46
2018-01-31T15:28:46.973Z,9.46
2018-01-31T15:29:46.493Z,9.48
2018-01-31T15:30:47.025Z,9.35
2018-01-31T15:31:46.774Z,9.33
2018-01-31T15:32:46.784Z,9.46
2018-01-31T15:33:46.811Z,9.29
2018-01-31T15:34:46.829Z,9.4
2018-01-31T15:35:47.095Z,9.35
2018-01-31T15:37:01.781Z,9.38
2018-01-31T15:38:01.816Z,9.38
2018-01-31T15:38:47.159Z,9.48
2018-01-31T15:39:47.187Z,9.35
2018-01-31T15:42:47.217Z,9.39
2018-01-31T15:43:47.314Z,9.46
2018-01-31T15:44:47.258Z,9.4
2018-01-31T15:45:47.294Z,9.32
2018-01-31T15:46:47.051Z,9.31
2018-01-31T15:47:47.320Z,9.33
2018-01-31T15:48:47.343Z,9.35
2018-01-31T15:49:47.107Z,9.4
2018-01-31T15:50:47.385Z,9.36
2018-01-31T15:51:47.388Z,9.35
2018-01-31T15:53:02.094Z,9.33
2018-01-31T15:53:47.446Z,9.48
2018-01-31T15:54:47.557Z,9.43
2018-01-31T15:55:47.537Z,9.35
2018-01-31T15:56:47.530Z,9.46
2018-01-31T15:57:47.511Z,9.38
2018-01-31T15:58:47.534Z,9.35
2018-01-31T15:59:47.538Z,9.39
2018-01-31T16:01:01.977Z,9.47
2018-01-31T16:02:02.266Z,9.42
2018-01-31T16:02:47.595Z,9.47
2018-01-31T16:03:47.366Z,9.4
2018-01-31T16:04:47.629Z,9.42
2018-01-31T16:05:47.656Z,9.46
2018-01-31T16:06:47.671Z,9.5
2018-01-31T16:08:02.388Z,9.51
2018-01-31T16:08:47.718Z,9.43
2018-01-31T16:09:47.712Z,9.46
2018-01-31T16:10:47.748Z,9.46
2018-01-31T16:11:47.746Z,9.42
2018-01-31T16:12:47.946Z,9.48
2018-01-31T16:13:47.545Z,9.47
2018-01-31T16:14:47.813Z,9.42
2018-01-31T16:15:47.851Z,9.43
2018-01-31T16:17:02.527Z,9.47
2018-01-31T16:18:02.547Z,9.43
2018-01-31T16:19:47.900Z,9.43
2018-01-31T16:20:47.682Z,9.47
2018-01-31T16:21:47.945Z,9.35
2018-01-31T16:22:47.972Z,9.35