createdAt,value
2022-11-19T00:01:40.311Z,12.80
2022-11-19T00:06:42.365Z,12.70
2022-11-19T00:17:05.784Z,12.70
2022-11-19T00:22:07.850Z,12.70
2022-11-19T00:27:09.989Z,12.70
2022-11-19T00:37:14.512Z,12.70
2022-11-19T00:42:16.558Z,12.60
2022-11-19T00:52:21.075Z,12.50
2022-11-19T01:02:25.608Z,12.40
2022-11-19T01:07:27.676Z,12.40
2022-11-19T01:12:29.683Z,12.40
2022-11-19T01:17:31.742Z,12.40
2022-11-19T01:22:33.831Z,12.40
2022-11-19T01:27:35.896Z,12.40
2022-11-19T01:32:38.958Z,12.30
2022-11-19T01:37:41.077Z,12.30
2022-11-19T01:42:49.301Z,12.20
2022-11-19T01:47:53.647Z,12.20
2022-11-19T01:52:55.887Z,12.20
2022-11-19T01:58:01.313Z,12.20
2022-11-19T02:03:03.410Z,12.20
2022-11-19T02:08:08.887Z,12.20
2022-11-19T02:13:34.595Z,12.10
2022-11-19T02:18:52.719Z,12.10
2022-11-19T02:24:40.384Z,12.20
2022-11-19T02:29:57.718Z,12.20
2022-11-19T02:35:28.742Z,12.20
2022-11-19T02:40:41.534Z,12.20
2022-11-19T02:45:50.247Z,12.20
2022-11-19T02:50:57.419Z,12.30
2022-11-19T02:56:10.987Z,12.30
2022-11-19T03:01:31.980Z,12.30
2022-11-19T03:06:34.799Z,12.40
2022-11-19T03:11:36.738Z,12.30
2022-11-19T03:16:58.537Z,12.30
2022-11-19T03:22:16.312Z,12.30
2022-11-19T03:27:29.863Z,12.30
2022-11-19T03:32:38.009Z,12.30
2022-11-19T03:37:42.090Z,12.30
2022-11-19T03:42:46.788Z,12.40
2022-11-19T03:47:50.252Z,12.30
2022-11-19T03:52:52.383Z,12.40
2022-11-19T03:57:54.457Z,12.30
2022-11-19T04:02:56.618Z,12.30
2022-11-19T04:07:58.650Z,12.30
2022-11-19T04:13:00.761Z,11.90
2022-11-19T04:18:02.820Z,12.30
2022-11-19T04:23:04.870Z,12.20
2022-11-19T04:28:06.985Z,12.20
2022-11-19T04:38:11.441Z,12.30
2022-11-19T04:43:13.531Z,12.30
2022-11-19T04:48:15.565Z,12.30
2022-11-19T04:53:18.082Z,12.20
2022-11-19T04:58:20.293Z,12.20
2022-11-19T05:03:22.348Z,12.20
2022-11-19T05:08:24.426Z,12.20
2022-11-19T05:13:26.513Z,12.20
2022-11-19T05:18:28.525Z,12.20
2022-11-19T05:23:30.641Z,12.10
2022-11-19T05:28:38.877Z,11.90
2022-11-19T05:33:41.960Z,11.90
2022-11-19T05:38:44.021Z,11.60
2022-11-19T05:48:48.478Z,11.40
2022-11-19T05:58:53.106Z,11.30
2022-11-19T06:03:55.239Z,11.20
2022-11-19T06:08:57.291Z,11.10
2022-11-19T06:14:00.277Z,11.00
2022-11-19T06:19:02.344Z,11.00
2022-11-19T06:24:04.557Z,10.90
2022-11-19T06:29:07.062Z,10.90
2022-11-19T06:34:09.597Z,10.80
2022-11-19T06:39:11.775Z,10.70
2022-11-19T06:49:20.107Z,10.60
2022-11-19T06:54:22.547Z,10.60
2022-11-19T06:59:24.638Z,10.50
2022-11-19T07:04:27.170Z,10.50
2022-11-19T07:09:29.239Z,10.50
2022-11-19T07:14:31.292Z,10.50
2022-11-19T07:19:33.454Z,10.40
2022-11-19T07:29:38.731Z,10.30
2022-11-19T07:34:40.712Z,10.30
2022-11-19T07:39:42.742Z,10.10
2022-11-19T07:44:44.867Z,10.00
2022-11-19T07:49:46.834Z,9.90
2022-11-19T07:54:48.835Z,9.90
2022-11-19T07:59:51.001Z,9.90
2022-11-19T08:04:53.079Z,9.90
2022-11-19T08:09:55.198Z,9.90
2022-11-19T08:14:57.253Z,9.70
2022-11-19T08:19:59.329Z,10.00
2022-11-19T08:25:01.624Z,10.00
2022-11-19T08:30:04.505Z,10.10
2022-11-19T08:35:07.563Z,10.20
2022-11-19T08:40:09.995Z,10.00
2022-11-19T08:45:14.602Z,9.90
2022-11-19T08:50:20.914Z,9.90
2022-11-19T08:55:23.466Z,9.80
2022-11-19T09:05:27.902Z,9.70
2022-11-19T09:10:30.308Z,9.60
2022-11-19T09:15:32.569Z,9.50
2022-11-19T09:20:35.852Z,9.50
2022-11-19T09:25:37.872Z,9.40
2022-11-19T09:30:39.966Z,9.30
2022-11-19T09:35:42.881Z,9.30
2022-11-19T09:40:47.675Z,9.20
2022-11-19T09:46:05.972Z,9.10
2022-11-19T09:51:18.897Z,9.10
2022-11-19T09:56:30.711Z,9.10
2022-11-19T10:01:35.766Z,9.00
2022-11-19T10:12:24.311Z,8.80
2022-11-19T10:17:35.110Z,8.80
2022-11-19T10:23:03.339Z,8.70
2022-11-19T10:28:14.722Z,8.70
2022-11-19T10:33:40.270Z,8.70
2022-11-19T10:38:51.292Z,8.70
2022-11-19T10:44:00.596Z,8.70
2022-11-19T10:49:04.003Z,8.60
2022-11-19T10:54:21.261Z,8.60
2022-11-19T10:59:26.216Z,8.60
2022-11-19T11:04:30.093Z,8.60
2022-11-19T11:09:34.005Z,8.60
2022-11-19T11:14:51.930Z,8.60
2022-11-19T11:20:05.559Z,8.70
2022-11-19T11:25:26.839Z,8.80
2022-11-19T11:30:28.931Z,8.70
2022-11-19T11:35:33.993Z,8.70
2022-11-19T11:40:36.893Z,8.70
2022-11-19T11:45:39.173Z,8.70
2022-11-19T11:50:45.826Z,8.70
2022-11-19T11:56:01.103Z,8.70
2022-11-19T12:01:20.238Z,8.70
2022-11-19T12:06:47.782Z,8.70
2022-11-19T12:12:01.233Z,8.80
2022-11-19T12:17:42.922Z,8.60
2022-11-19T12:22:55.836Z,8.70
2022-11-19T12:28:19.346Z,8.50
2022-11-19T12:33:49.034Z,8.60
2022-11-19T12:39:09.249Z,8.60
2022-11-19T12:44:47.348Z,8.60
2022-11-19T12:50:22.033Z,8.60
2022-11-19T12:55:34.592Z,8.50
2022-11-19T13:00:46.841Z,8.50
2022-11-19T13:11:04.352Z,8.50
2022-11-19T13:16:14.439Z,8.50
2022-11-19T13:21:42.497Z,8.40
2022-11-19T13:26:44.712Z,8.40
2022-11-19T13:31:59.883Z,8.30
2022-11-19T13:37:12.817Z,8.20
2022-11-19T13:42:35.540Z,8.20
2022-11-19T13:47:58.248Z,8.20
2022-11-19T13:53:18.939Z,8.30
2022-11-19T13:58:40.516Z,8.30
2022-11-19T14:04:23.641Z,8.30
2022-11-19T14:09:49.605Z,8.30
2022-11-19T14:15:25.444Z,8.30
2022-11-19T14:20:58.530Z,8.30
2022-11-19T14:26:19.321Z,8.30
2022-11-19T14:31:24.449Z,8.30
2022-11-19T14:36:46.253Z,8.30
2022-11-19T14:42:15.652Z,8.30
2022-11-19T14:47:26.308Z,8.30
2022-11-19T14:52:32.301Z,8.40
2022-11-19T14:57:38.711Z,8.40
2022-11-19T15:02:46.001Z,8.40
2022-11-19T15:07:55.909Z,8.40
2022-11-19T15:13:40.765Z,8.30
2022-11-19T15:18:42.841Z,8.30
2022-11-19T15:24:17.452Z,8.30
2022-11-19T15:29:53.607Z,8.20
2022-11-19T15:35:15.431Z,8.20
2022-11-19T15:40:23.692Z,8.20
2022-11-19T15:45:30.256Z,8.10
2022-11-19T15:50:32.446Z,8.10
2022-11-19T15:55:35.611Z,8.10
2022-11-19T16:00:50.271Z,8.10
2022-11-19T16:06:07.067Z,8.10
2022-11-19T16:11:27.762Z,8.10
2022-11-19T16:16:48.770Z,8.10
2022-11-19T16:21:57.809Z,8.00
2022-11-19T16:27:02.547Z,8.00
2022-11-19T16:32:05.223Z,8.00
2022-11-19T16:37:09.909Z,8.00
2022-11-19T16:42:18.112Z,8.00
2022-11-19T16:47:32.468Z,8.00
2022-11-19T16:52:41.744Z,7.90
2022-11-19T16:57:55.963Z,7.90
2022-11-19T17:02:58.315Z,7.90
2022-11-19T17:08:06.633Z,7.90
2022-11-19T17:18:32.439Z,7.50
2022-11-19T17:23:46.045Z,7.80
2022-11-19T17:28:52.051Z,7.90
2022-11-19T17:33:58.899Z,7.80
2022-11-19T17:39:01.024Z,7.80
2022-11-19T17:44:22.004Z,7.80
2022-11-19T17:49:24.855Z,7.80
2022-11-19T17:54:28.016Z,7.80
2022-11-19T17:59:30.168Z,7.80
2022-11-19T18:09:35.129Z,7.70
2022-11-19T18:14:37.367Z,7.70
2022-11-19T18:19:39.700Z,7.70
2022-11-19T18:24:41.838Z,7.80
2022-11-19T18:29:43.971Z,7.70
2022-11-19T18:34:46.433Z,7.70
2022-11-19T18:39:48.511Z,7.70
2022-11-19T18:44:50.950Z,7.70
2022-11-19T18:49:53.169Z,7.70
2022-11-19T18:54:55.344Z,7.70
2022-11-19T18:59:57.436Z,7.70
2022-11-19T19:10:03.131Z,7.60
2022-11-19T19:15:05.675Z,7.60
2022-11-19T19:20:08.707Z,7.50
2022-11-19T19:25:10.833Z,7.50
2022-11-19T19:30:13.200Z,7.50
2022-11-19T19:35:15.356Z,7.60
2022-11-19T19:45:19.998Z,7.60
2022-11-19T19:50:22.085Z,7.60
2022-11-19T19:55:25.136Z,7.60
2022-11-19T20:00:27.329Z,7.50
2022-11-19T20:05:32.112Z,7.60
2022-11-19T20:10:34.164Z,7.60
2022-11-19T20:15:36.616Z,7.60
2022-11-19T20:20:38.754Z,7.60
2022-11-19T20:25:41.258Z,7.60
2022-11-19T20:30:43.383Z,7.60
2022-11-19T20:35:52.370Z,7.60
2022-11-19T20:40:55.136Z,7.60
2022-11-19T20:46:10.419Z,7.60
2022-11-19T21:01:18.111Z,7.60
2022-11-19T21:06:20.457Z,7.50
2022-11-19T21:16:26.616Z,7.60
2022-11-19T21:21:29.165Z,7.60
2022-11-19T21:26:31.259Z,7.50
2022-11-19T21:31:39.063Z,7.50
2022-11-19T21:36:42.888Z,7.50
2022-11-19T21:41:45.250Z,7.50
2022-11-19T21:46:47.373Z,7.50
2022-11-19T21:51:49.569Z,7.50
2022-11-19T21:56:51.679Z,7.60
2022-11-19T22:06:57.599Z,7.50
2022-11-19T22:11:59.775Z,7.50
2022-11-19T22:17:01.936Z,7.50
2022-11-19T22:22:05.356Z,7.60
2022-11-19T22:27:07.527Z,7.60
2022-11-19T22:32:09.729Z,7.90
2022-11-19T22:37:12.085Z,7.60
2022-11-19T22:42:14.955Z,7.60
2022-11-19T22:47:16.979Z,7.60
2022-11-19T22:52:19.137Z,7.60
2022-11-19T22:57:21.600Z,7.60
2022-11-19T23:02:23.703Z,7.60
2022-11-19T23:07:25.812Z,7.60
2022-11-19T23:12:46.753Z,6.60
2022-11-19T23:17:48.916Z,7.60
2022-11-19T23:22:51.035Z,7.70
2022-11-19T23:27:53.066Z,7.60
2022-11-19T23:37:57.546Z,7.50
2022-11-19T23:42:59.616Z,7.50
2022-11-19T23:48:01.922Z,7.50
2022-11-19T23:53:04.029Z,7.50
2022-11-19T23:58:06.097Z,7.60
