createdAt,value
2022-10-17T00:03:36.965Z,99.90
2022-10-17T00:08:58.795Z,99.90
2022-10-17T00:14:22.634Z,99.90
2022-10-17T00:19:44.438Z,99.90
2022-10-17T00:25:06.277Z,99.90
2022-10-17T00:30:28.107Z,99.90
2022-10-17T00:35:49.919Z,99.90
2022-10-17T00:41:11.728Z,99.90
2022-10-17T00:46:33.532Z,99.90
2022-10-17T00:51:55.346Z,99.90
2022-10-17T00:57:17.172Z,99.90
2022-10-17T01:02:38.994Z,99.90
2022-10-17T01:08:00.816Z,99.90
2022-10-17T01:13:22.617Z,99.90
2022-10-17T01:18:44.446Z,99.90
2022-10-17T01:24:06.255Z,99.90
2022-10-17T01:29:28.070Z,99.90
2022-10-17T01:34:49.886Z,99.90
2022-10-17T01:40:11.725Z,99.90
2022-10-17T01:45:33.539Z,99.90
2022-10-17T01:50:55.363Z,99.90
2022-10-17T01:56:17.188Z,99.90
2022-10-17T02:01:39.054Z,99.90
2022-10-17T02:07:01.109Z,99.90
2022-10-17T02:12:22.932Z,99.90
2022-10-17T02:17:44.765Z,99.90
2022-10-17T02:23:06.673Z,99.90
2022-10-17T02:28:28.655Z,99.90
2022-10-17T02:33:50.558Z,99.90
2022-10-17T02:39:12.400Z,99.90
2022-10-17T02:44:34.236Z,99.90
2022-10-17T02:49:56.042Z,99.90
2022-10-17T02:55:17.839Z,99.90
2022-10-17T03:00:42.023Z,99.90
2022-10-17T03:06:03.842Z,99.90
2022-10-17T03:11:25.686Z,99.90
2022-10-17T03:16:47.514Z,99.90
2022-10-17T03:22:09.379Z,99.90
2022-10-17T03:27:31.604Z,99.90
2022-10-17T03:32:53.646Z,99.90
2022-10-17T03:38:15.461Z,99.90
2022-10-17T03:43:37.259Z,99.90
2022-10-17T03:48:59.068Z,99.90
2022-10-17T03:54:20.896Z,99.90
2022-10-17T03:59:42.701Z,99.90
2022-10-17T04:05:04.522Z,99.90
2022-10-17T04:10:26.339Z,99.90
2022-10-17T04:15:48.165Z,99.90
2022-10-17T04:21:09.978Z,99.90
2022-10-17T04:26:31.800Z,99.90
2022-10-17T04:31:53.615Z,99.90
2022-10-17T04:37:15.436Z,99.90
2022-10-17T04:42:37.232Z,99.90
2022-10-17T04:47:59.036Z,99.90
2022-10-17T04:53:20.829Z,99.90
2022-10-17T04:58:42.631Z,99.90
2022-10-17T05:04:04.467Z,99.90
2022-10-17T05:09:26.288Z,99.90
2022-10-17T05:14:48.093Z,99.90
2022-10-17T05:20:09.896Z,99.90
2022-10-17T05:25:31.727Z,99.90
2022-10-17T05:30:53.551Z,99.90
2022-10-17T05:36:15.374Z,99.90
2022-10-17T05:41:37.177Z,99.90
2022-10-17T05:46:58.981Z,99.90
2022-10-17T05:52:20.790Z,99.90
2022-10-17T05:57:42.605Z,99.90
2022-10-17T06:03:04.435Z,99.90
2022-10-17T06:08:26.243Z,99.90
2022-10-17T06:13:48.049Z,99.90
2022-10-17T06:19:09.852Z,99.90
2022-10-17T06:24:31.673Z,99.90
2022-10-17T06:29:53.484Z,99.90
2022-10-17T06:35:15.297Z,99.90
2022-10-17T06:40:37.100Z,99.90
2022-10-17T06:45:58.922Z,99.90
2022-10-17T06:51:20.731Z,99.90
2022-10-17T06:56:42.528Z,99.90
2022-10-17T07:02:04.336Z,99.90
2022-10-17T07:07:26.257Z,99.90
2022-10-17T07:12:48.141Z,99.90
2022-10-17T07:18:09.941Z,99.90
2022-10-17T07:23:31.767Z,99.90
2022-10-17T07:28:53.664Z,99.90
2022-10-17T07:34:15.537Z,99.90
2022-10-17T07:39:37.343Z,99.90
2022-10-17T07:44:59.155Z,99.90
2022-10-17T07:50:20.955Z,99.90
2022-10-17T07:55:42.771Z,99.90
2022-10-17T08:01:05.331Z,99.90
2022-10-17T08:06:28.488Z,99.90
2022-10-17T08:11:50.300Z,99.90
2022-10-17T08:17:12.237Z,99.90
2022-10-17T08:22:34.055Z,99.90
2022-10-17T08:27:55.936Z,99.90
2022-10-17T08:33:17.774Z,99.90
2022-10-17T08:38:42.911Z,99.90
2022-10-17T08:44:05.386Z,99.90
2022-10-17T08:49:27.217Z,99.90
2022-10-17T08:54:49.034Z,99.90
2022-10-17T09:00:09.803Z,99.90
2022-10-17T09:05:11.920Z,99.90
2022-10-17T09:10:13.447Z,99.90
2022-10-17T09:20:29.679Z,99.90
2022-10-17T09:25:31.446Z,99.90
2022-10-17T09:30:44.650Z,99.90
2022-10-17T09:35:47.149Z,99.90
2022-10-17T09:40:54.836Z,99.90
2022-10-17T09:45:58.495Z,99.90
2022-10-17T09:51:14.558Z,99.90
2022-10-17T09:56:21.734Z,99.90
2022-10-17T10:01:24.386Z,99.90
2022-10-17T10:06:26.204Z,99.90
2022-10-17T10:11:27.789Z,99.90
2022-10-17T10:16:29.304Z,99.90
2022-10-17T10:21:30.831Z,99.90
2022-10-17T10:26:32.356Z,99.90
2022-10-17T10:31:34.146Z,99.90
2022-10-17T10:41:38.607Z,99.90
2022-10-17T10:46:40.323Z,99.90
2022-10-17T10:51:42.101Z,99.90
2022-10-17T10:56:43.868Z,99.60
2022-10-17T11:01:45.415Z,99.90
2022-10-17T11:06:47.040Z,99.50
2022-10-17T11:11:50.996Z,99.90
2022-10-17T11:16:52.519Z,99.10
2022-10-17T11:21:54.058Z,99.40
2022-10-17T11:26:55.635Z,99.00
2022-10-17T11:31:57.171Z,98.90
2022-10-17T11:36:58.818Z,98.80
2022-10-17T11:42:03.324Z,98.30
2022-10-17T11:47:05.772Z,97.70
2022-10-17T11:52:07.285Z,98.00
2022-10-17T11:57:12.675Z,96.90
2022-10-17T12:02:15.738Z,96.90
2022-10-17T12:07:17.497Z,96.70
2022-10-17T12:12:19.265Z,96.80
2022-10-17T12:17:21.210Z,96.90
2022-10-17T12:22:22.758Z,96.70
2022-10-17T12:27:24.284Z,96.80
2022-10-17T12:32:30.217Z,96.70
2022-10-17T12:37:34.912Z,96.30
2022-10-17T12:42:36.672Z,96.30
2022-10-17T12:47:38.217Z,96.40
2022-10-17T12:52:40.217Z,95.70
2022-10-17T12:57:41.931Z,95.50
2022-10-17T13:02:43.504Z,95.80
2022-10-17T13:07:45.270Z,95.60
2022-10-17T13:12:46.869Z,95.70
2022-10-17T13:17:48.625Z,95.40
2022-10-17T13:22:50.371Z,93.90
2022-10-17T13:27:51.946Z,93.70
2022-10-17T13:32:53.573Z,93.80
2022-10-17T13:37:55.331Z,94.20
2022-10-17T13:42:57.125Z,93.70
2022-10-17T13:47:58.654Z,93.50
2022-10-17T13:53:00.299Z,93.60
2022-10-17T13:58:02.037Z,92.80
2022-10-17T14:03:03.798Z,92.90
2022-10-17T14:08:12.106Z,93.30
2022-10-17T14:13:15.467Z,93.50
2022-10-17T14:18:17.207Z,93.60
2022-10-17T14:23:22.733Z,93.90
2022-10-17T14:28:24.811Z,93.50
2022-10-17T14:33:26.541Z,93.90
2022-10-17T14:38:28.271Z,94.20
2022-10-17T14:43:29.902Z,94.80
2022-10-17T14:48:31.483Z,95.20
2022-10-17T14:53:33.232Z,95.90
2022-10-17T14:58:34.766Z,96.30
2022-10-17T15:03:36.487Z,96.50
2022-10-17T15:08:38.280Z,96.80
2022-10-17T15:13:43.405Z,97.10
2022-10-17T15:18:47.367Z,97.50
2022-10-17T15:23:49.084Z,97.90
2022-10-17T15:28:50.892Z,98.40
2022-10-17T15:33:52.461Z,98.70
2022-10-17T15:38:54.070Z,99.40
2022-10-17T15:43:55.793Z,99.90
2022-10-17T15:48:57.364Z,99.90
2022-10-17T15:53:59.005Z,99.90
2022-10-17T15:59:00.645Z,99.90
2022-10-17T16:04:02.187Z,99.90
2022-10-17T16:09:03.945Z,99.90
2022-10-17T16:14:05.508Z,99.90
2022-10-17T16:19:07.040Z,99.90
2022-10-17T16:24:08.587Z,99.90
2022-10-17T16:29:10.290Z,99.90
2022-10-17T16:34:11.910Z,99.90
2022-10-17T16:39:13.664Z,99.90
2022-10-17T16:44:15.392Z,99.90
2022-10-17T16:49:17.317Z,99.90
2022-10-17T16:54:18.886Z,99.90
2022-10-17T16:59:20.423Z,99.90
2022-10-17T17:04:22.085Z,99.90
2022-10-17T17:09:23.735Z,99.90
2022-10-17T17:14:25.380Z,99.90
2022-10-17T17:19:27.226Z,99.90
2022-10-17T17:24:29.103Z,99.90
2022-10-17T17:29:30.665Z,99.90
2022-10-17T17:34:32.332Z,99.90
2022-10-17T17:39:34.256Z,99.90
2022-10-17T17:44:35.903Z,99.90
2022-10-17T17:49:37.446Z,99.90
2022-10-17T17:54:40.943Z,99.90
2022-10-17T17:59:42.753Z,99.90
2022-10-17T18:04:44.525Z,99.90
2022-10-17T18:09:46.278Z,99.90
2022-10-17T18:14:48.004Z,99.90
2022-10-17T18:19:49.934Z,99.90
2022-10-17T18:24:51.436Z,99.90
2022-10-17T18:29:52.959Z,99.90
2022-10-17T18:34:54.575Z,99.90
2022-10-17T18:39:56.102Z,99.90
2022-10-17T18:44:57.855Z,99.90
2022-10-17T18:49:59.911Z,99.90
2022-10-17T18:55:01.454Z,99.90
2022-10-17T19:00:03.175Z,99.90
2022-10-17T19:05:04.913Z,99.90
2022-10-17T19:10:06.695Z,99.90
2022-10-17T19:15:08.434Z,99.90
2022-10-17T19:20:10.189Z,99.90
2022-10-17T19:25:11.936Z,99.90
2022-10-17T19:30:13.789Z,99.90
2022-10-17T19:35:15.384Z,99.90
2022-10-17T19:40:16.931Z,99.90
2022-10-17T19:45:18.656Z,99.90
2022-10-17T19:50:20.394Z,99.90
2022-10-17T19:55:21.991Z,99.90
2022-10-17T20:00:23.545Z,99.90
2022-10-17T20:05:28.015Z,99.90
2022-10-17T20:10:30.003Z,99.90
2022-10-17T20:15:31.740Z,99.90
2022-10-17T20:20:33.430Z,99.90
2022-10-17T20:25:35.187Z,99.90
2022-10-17T20:30:36.732Z,99.90
2022-10-17T20:35:38.471Z,99.90
2022-10-17T20:40:40.137Z,99.90
2022-10-17T20:45:51.527Z,99.90
2022-10-17T20:50:53.775Z,99.90
2022-10-17T20:55:55.260Z,99.90
2022-10-17T21:00:56.859Z,99.90
2022-10-17T21:05:58.414Z,99.90
2022-10-17T21:11:00.172Z,99.90
2022-10-17T21:16:01.672Z,99.90
2022-10-17T21:26:05.871Z,99.90
2022-10-17T21:31:07.511Z,99.90
2022-10-17T21:36:11.291Z,99.90
2022-10-17T21:41:12.808Z,99.90
2022-10-17T21:46:14.686Z,99.90
2022-10-17T21:51:16.375Z,99.90
2022-10-17T21:56:18.147Z,99.90
2022-10-17T22:01:19.711Z,99.90
2022-10-17T22:11:42.846Z,99.90
2022-10-17T22:16:44.573Z,99.90
2022-10-17T22:21:46.341Z,99.90
2022-10-17T22:26:48.079Z,99.90
2022-10-17T22:31:49.599Z,99.90
2022-10-17T22:36:51.279Z,99.90
2022-10-17T22:41:53.056Z,99.90
2022-10-17T22:46:54.578Z,99.90
2022-10-17T22:51:56.081Z,99.90
2022-10-17T22:56:57.698Z,99.90
2022-10-17T23:01:59.504Z,99.90
2022-10-17T23:07:01.176Z,99.90
2022-10-17T23:12:02.939Z,99.90
2022-10-17T23:17:04.688Z,99.90
2022-10-17T23:22:06.446Z,99.90
2022-10-17T23:27:07.960Z,99.90
2022-10-17T23:32:09.657Z,99.90
2022-10-17T23:37:11.195Z,99.90
2022-10-17T23:42:12.860Z,99.90
2022-10-17T23:47:14.608Z,99.90
2022-10-17T23:52:16.344Z,99.90
2022-10-17T23:57:18.103Z,99.90
