createdAt,value
2019-01-17T00:02:39.496Z,97184.50
2019-01-17T00:05:27.002Z,97171.10
2019-01-17T00:08:13.667Z,97172.97
2019-01-17T00:10:56.717Z,97182.14
2019-01-17T00:13:36.022Z,97174.70
2019-01-17T00:16:29.441Z,97169.77
2019-01-17T00:19:16.394Z,97159.94
2019-01-17T00:22:03.409Z,97163.95
2019-01-17T00:24:56.728Z,97150.47
2019-01-17T00:27:43.480Z,97168.69
2019-01-17T00:30:31.162Z,97151.24
2019-01-17T00:33:25.278Z,97139.91
2019-01-17T00:36:19.534Z,97141.52
2019-01-17T00:39:06.637Z,97143.24
2019-01-17T00:42:02.322Z,97144.22
2019-01-17T00:44:56.426Z,97135.53
2019-01-17T00:47:45.243Z,97142.06
2019-01-17T00:50:28.039Z,97141.92
2019-01-17T00:53:14.804Z,97118.30
2019-01-17T00:56:03.150Z,97122.13
2019-01-17T00:58:50.068Z,97127.20
2019-01-17T01:01:38.322Z,97115.58
2019-01-17T01:04:29.323Z,97119.28
2019-01-17T01:07:19.093Z,97120.26
2019-01-17T01:10:00.677Z,97123.16
2019-01-17T01:12:47.164Z,97134.20
2019-01-17T01:15:31.205Z,97130.53
2019-01-17T01:18:28.293Z,97121.34
2019-01-17T01:21:24.401Z,97126.97
2019-01-17T01:24:15.606Z,97119.11
2019-01-17T01:27:03.844Z,97112.80
2019-01-17T01:29:52.314Z,97129.21
2019-01-17T01:32:49.591Z,97113.02
2019-01-17T01:35:37.708Z,97125.16
2019-01-17T01:38:35.042Z,97127.89
2019-01-17T01:41:30.351Z,97121.64
2019-01-17T01:44:24.490Z,97116.02
2019-01-17T01:47:08.572Z,97107.40
2019-01-17T01:50:03.947Z,97115.23
2019-01-17T01:52:43.220Z,97117.96
2019-01-17T01:55:12.332Z,97115.78
2019-01-17T01:57:41.493Z,97119.69
2019-01-17T02:00:11.171Z,97121.06
2019-01-17T02:02:40.321Z,97133.28
2019-01-17T02:05:09.617Z,97126.57
2019-01-17T02:07:38.767Z,97126.08
2019-01-17T02:10:08.871Z,97123.30
2019-01-17T02:12:38.021Z,97126.23
2019-01-17T02:15:07.155Z,97116.90
2019-01-17T02:17:36.294Z,97115.66
2019-01-17T02:20:07.739Z,97117.62
2019-01-17T02:22:36.889Z,97121.09
2019-01-17T02:25:07.009Z,97116.98
2019-01-17T02:27:36.454Z,97109.20
2019-01-17T02:30:06.188Z,97123.23
2019-01-17T02:32:35.335Z,97117.88
2019-01-17T02:35:04.464Z,97116.92
2019-01-17T02:37:33.615Z,97121.03
2019-01-17T02:40:02.760Z,97124.64
2019-01-17T02:42:32.559Z,97106.30
2019-01-17T02:45:01.815Z,97122.89
2019-01-17T02:47:30.954Z,97103.32
2019-01-17T02:50:00.230Z,97107.48
2019-01-17T02:52:29.340Z,97111.16
2019-01-17T02:54:58.424Z,97108.11
2019-01-17T02:57:27.679Z,97105.67
2019-01-17T02:59:56.783Z,97106.79
2019-01-17T03:02:25.960Z,97107.88
2019-01-17T03:04:55.060Z,97110.73
2019-01-17T03:07:24.207Z,97111.22
2019-01-17T03:09:53.676Z,97109.20
2019-01-17T03:12:22.795Z,97112.53
2019-01-17T03:14:51.925Z,97110.58
2019-01-17T03:17:21.092Z,97110.92
2019-01-17T03:19:50.181Z,97110.92
2019-01-17T03:22:19.448Z,97109.95
2019-01-17T03:24:48.924Z,97097.18
2019-01-17T03:27:18.078Z,97118.16
2019-01-17T03:29:47.491Z,97115.58
2019-01-17T03:32:16.744Z,97107.89
2019-01-17T03:34:45.909Z,97117.47
2019-01-17T03:37:15.037Z,97108.63
2019-01-17T03:39:44.306Z,97109.27
2019-01-17T03:42:13.434Z,97116.06
2019-01-17T03:44:42.792Z,97115.72
2019-01-17T03:47:11.908Z,97116.06
2019-01-17T03:49:41.125Z,97116.02
2019-01-17T03:52:10.233Z,97109.31
2019-01-17T03:54:39.366Z,97117.53
2019-01-17T03:57:08.464Z,97119.34
2019-01-17T03:59:37.600Z,97129.70
2019-01-17T04:02:07.074Z,97128.87
2019-01-17T04:04:36.393Z,97120.71
2019-01-17T04:07:05.712Z,97117.67
2019-01-17T04:09:34.887Z,97121.48
2019-01-17T04:12:03.982Z,97125.25
2019-01-17T04:14:33.108Z,97127.60
2019-01-17T04:17:02.132Z,97133.17
2019-01-17T04:19:31.266Z,97125.05
2019-01-17T04:22:00.743Z,97129.55
2019-01-17T04:24:29.897Z,97123.16
2019-01-17T04:26:59.017Z,97134.98
2019-01-17T04:29:28.154Z,97127.83
2019-01-17T04:31:57.287Z,97132.63
2019-01-17T04:34:26.445Z,97131.22
2019-01-17T04:36:55.527Z,97144.13
2019-01-17T04:39:24.657Z,97139.09
2019-01-17T04:41:54.087Z,97136.79
2019-01-17T04:44:23.258Z,97142.67
2019-01-17T04:46:52.360Z,97138.17
2019-01-17T04:49:21.538Z,97138.80
2019-01-17T04:51:51.010Z,97142.47
2019-01-17T04:54:20.457Z,97138.11
2019-01-17T04:56:49.540Z,97139.00
2019-01-17T04:59:18.669Z,97146.38
2019-01-17T05:01:47.742Z,97142.41
2019-01-17T05:04:16.868Z,97131.42
2019-01-17T05:06:45.966Z,97128.63
2019-01-17T05:09:15.139Z,97128.92
2019-01-17T05:11:44.329Z,97131.22
2019-01-17T05:14:13.647Z,97133.46
2019-01-17T05:16:42.735Z,97134.69
2019-01-17T05:19:11.861Z,97132.25
2019-01-17T05:21:41.011Z,97140.17
2019-01-17T05:24:10.149Z,97148.81
2019-01-17T05:26:39.271Z,97144.14
2019-01-17T05:29:08.423Z,97153.47
2019-01-17T05:31:37.681Z,97159.77
2019-01-17T05:34:06.818Z,97166.17
2019-01-17T05:36:35.919Z,97154.59
2019-01-17T05:39:07.808Z,97163.11
2019-01-17T05:41:36.908Z,97156.25
2019-01-17T05:44:06.055Z,97153.81
2019-01-17T05:46:35.164Z,97146.09
2019-01-17T05:49:06.562Z,97149.02
2019-01-17T05:51:39.268Z,97163.45
2019-01-17T05:54:11.953Z,97167.84
2019-01-17T05:56:42.386Z,97168.73
2019-01-17T05:59:11.574Z,97155.77
2019-01-17T06:01:40.695Z,97158.17
2019-01-17T06:04:09.847Z,97151.22
2019-01-17T06:06:39.103Z,97160.20
2019-01-17T06:09:11.991Z,97170.70
2019-01-17T06:11:41.031Z,97169.92
2019-01-17T06:14:10.930Z,97180.28
2019-01-17T06:16:40.109Z,97188.53
2019-01-17T06:19:09.216Z,97172.02
2019-01-17T06:21:38.376Z,97177.72
2019-01-17T06:24:07.844Z,97182.84
2019-01-17T06:26:37.020Z,97189.51
2019-01-17T06:29:06.277Z,97185.50
2019-01-17T06:31:35.399Z,97184.72
2019-01-17T06:34:04.590Z,97183.70
2019-01-17T06:36:33.717Z,97187.52
2019-01-17T06:39:03.661Z,97178.31
2019-01-17T06:41:33.092Z,97178.31
2019-01-17T06:44:02.194Z,97173.97
2019-01-17T06:46:31.349Z,97170.84
2019-01-17T06:49:01.303Z,97166.88
2019-01-17T06:51:36.411Z,97174.50
2019-01-17T06:54:05.761Z,97174.30
2019-01-17T06:56:34.925Z,97176.02
2019-01-17T06:59:04.135Z,97172.63
2019-01-17T07:01:33.283Z,97168.83
2019-01-17T07:04:02.395Z,97169.87
2019-01-17T07:06:31.558Z,97173.18
2019-01-17T07:09:00.699Z,97181.30
2019-01-17T07:11:29.828Z,97178.91
2019-01-17T07:13:59.105Z,97185.08
2019-01-17T07:16:28.266Z,97181.65
2019-01-17T07:18:57.593Z,97181.38
2019-01-17T07:21:26.709Z,97185.55
2019-01-17T07:23:55.886Z,97185.14
2019-01-17T07:26:25.033Z,97183.39
2019-01-17T07:28:54.193Z,97173.33
2019-01-17T07:31:23.387Z,97176.53
2019-01-17T07:33:52.481Z,97181.04
2019-01-17T07:36:21.618Z,97173.91
2019-01-17T07:38:50.728Z,97182.38
2019-01-17T07:41:19.844Z,97170.41
2019-01-17T07:43:49.036Z,97162.62
2019-01-17T07:46:18.200Z,97174.42
2019-01-17T07:48:47.314Z,97173.31
2019-01-17T07:51:16.440Z,97173.87
2019-01-17T07:53:45.545Z,97172.36
2019-01-17T07:56:14.682Z,97174.57
2019-01-17T07:58:43.775Z,97170.76
2019-01-17T08:01:15.058Z,97159.27
2019-01-17T08:03:43.813Z,97172.27
2019-01-17T08:06:12.961Z,97175.34
2019-01-17T08:08:42.486Z,97180.29
2019-01-17T08:11:11.917Z,97184.99
2019-01-17T08:13:41.139Z,97174.28
2019-01-17T08:16:10.391Z,97171.16
2019-01-17T08:18:39.491Z,97183.73
2019-01-17T08:21:08.608Z,97185.97
2019-01-17T08:23:37.784Z,97198.40
2019-01-17T08:26:06.881Z,97203.48
2019-01-17T08:28:36.005Z,97206.59
2019-01-17T08:31:05.089Z,97209.95
2019-01-17T08:33:34.212Z,97195.08
2019-01-17T08:36:07.314Z,97194.30
2019-01-17T08:38:36.492Z,97191.66
2019-01-17T08:41:05.758Z,97183.30
2019-01-17T08:43:34.944Z,97181.14
2019-01-17T08:46:04.176Z,97193.09
2019-01-17T08:48:33.304Z,97192.89
2019-01-17T08:51:02.510Z,97202.28
2019-01-17T08:53:31.659Z,97201.16
2019-01-17T08:56:01.430Z,97190.11
2019-01-17T08:58:30.690Z,97190.39
2019-01-17T09:00:59.852Z,97182.86
2019-01-17T09:03:28.970Z,97182.47
2019-01-17T09:05:59.170Z,97179.88
2019-01-17T09:08:28.434Z,97176.89
2019-01-17T09:10:57.948Z,97179.33
2019-01-17T09:13:27.179Z,97181.69
2019-01-17T09:15:56.604Z,97186.38
2019-01-17T09:18:25.903Z,97185.36
2019-01-17T09:20:55.053Z,97194.17
2019-01-17T09:23:24.171Z,97195.30
2019-01-17T09:25:53.309Z,97190.02
2019-01-17T09:28:22.479Z,97194.13
2019-01-17T09:30:51.571Z,97201.91
2019-01-17T09:33:20.692Z,97197.55
2019-01-17T09:35:49.947Z,97190.21
2019-01-17T09:38:19.239Z,97188.45
2019-01-17T09:40:48.411Z,97188.87
2019-01-17T09:43:17.556Z,97189.67
2019-01-17T09:45:47.065Z,97197.45
2019-01-17T09:48:16.250Z,97198.97
2019-01-17T09:50:45.395Z,97193.09
2019-01-17T09:53:14.652Z,97193.54
2019-01-17T09:55:43.945Z,97192.94
2019-01-17T09:58:13.070Z,97191.82
2019-01-17T10:00:42.591Z,97190.21
2019-01-17T10:03:11.862Z,97189.17
2019-01-17T10:05:40.988Z,97193.53
2019-01-17T10:08:10.227Z,97195.78
2019-01-17T10:10:39.464Z,97193.95
2019-01-17T10:13:08.653Z,97189.89
2019-01-17T10:16:02.062Z,97189.81
2019-01-17T10:19:06.234Z,97181.29
2019-01-17T10:22:30.707Z,97180.60
2019-01-17T10:25:40.967Z,97186.23
2019-01-17T10:28:25.060Z,97184.91
2019-01-17T10:31:38.651Z,97176.98
2019-01-17T10:34:55.010Z,97174.33
2019-01-17T10:37:50.875Z,97169.64
2019-01-17T10:41:13.364Z,97181.80
2019-01-17T10:44:16.042Z,97171.73
2019-01-17T10:46:57.644Z,97173.95
2019-01-17T10:49:57.695Z,97166.00
2019-01-17T10:53:29.259Z,97166.30
2019-01-17T10:56:41.560Z,97163.16
2019-01-17T10:59:36.253Z,97147.66
2019-01-17T11:02:33.414Z,97148.94
2019-01-17T11:05:50.869Z,97144.88
2019-01-17T11:09:04.879Z,97142.84
2019-01-17T11:12:15.018Z,97133.07
2019-01-17T11:15:22.848Z,97130.16
2019-01-17T11:18:14.460Z,97117.72
2019-01-17T11:21:30.405Z,97126.90
2019-01-17T11:24:25.822Z,97116.97
2019-01-17T11:27:31.963Z,97115.16
2019-01-17T11:30:32.513Z,97103.23
2019-01-17T11:33:19.725Z,97108.59
2019-01-17T11:36:28.738Z,97098.13
2019-01-17T11:39:21.557Z,97093.83
2019-01-17T11:42:38.127Z,97088.53
2019-01-17T11:45:29.855Z,97085.58
2019-01-17T11:48:48.883Z,97075.88
2019-01-17T11:51:43.472Z,97080.47
2019-01-17T11:55:06.948Z,97084.74
2019-01-17T11:58:08.733Z,97081.33
2019-01-17T12:01:13.573Z,97070.86
2019-01-17T12:04:17.555Z,97072.52
2019-01-17T12:06:46.647Z,97069.54
2019-01-17T12:09:15.831Z,97075.20
2019-01-17T12:11:44.928Z,97060.00
2019-01-17T12:14:14.053Z,97067.11
2019-01-17T12:16:43.261Z,97051.13
2019-01-17T12:19:12.817Z,97050.33
2019-01-17T12:21:41.949Z,97044.17
2019-01-17T12:24:11.162Z,97042.57
2019-01-17T12:26:40.657Z,97035.05
2019-01-17T12:29:09.781Z,97029.02
2019-01-17T12:31:38.909Z,97029.02
2019-01-17T12:34:07.991Z,97025.83
2019-01-17T12:36:37.124Z,97019.86
2019-01-17T12:39:09.374Z,97015.55
2019-01-17T12:41:38.504Z,97021.67
2019-01-17T12:44:07.638Z,97004.52
2019-01-17T12:46:36.775Z,97007.19
2019-01-17T12:49:05.898Z,96991.30
2019-01-17T12:51:35.031Z,96991.64
2019-01-17T12:54:04.540Z,96983.85
2019-01-17T12:56:33.965Z,96981.36
2019-01-17T12:59:02.982Z,96967.95
2019-01-17T13:01:32.116Z,96951.56
2019-01-17T13:04:01.213Z,96952.89
2019-01-17T13:06:30.400Z,96952.87
2019-01-17T13:08:59.538Z,96954.53
2019-01-17T13:11:28.994Z,96943.31
2019-01-17T13:13:58.161Z,96936.49
2019-01-17T13:16:27.297Z,96916.80
2019-01-17T13:18:56.435Z,96919.71
2019-01-17T13:21:25.570Z,96917.77
2019-01-17T13:23:54.671Z,96915.73
2019-01-17T13:26:24.114Z,96921.76
2019-01-17T13:28:53.284Z,96921.91
2019-01-17T13:31:22.399Z,96914.13
2019-01-17T13:33:51.664Z,96907.80
2019-01-17T13:36:20.736Z,96902.38
2019-01-17T13:38:49.983Z,96899.59
2019-01-17T13:41:19.225Z,96901.91
2019-01-17T13:43:48.364Z,96898.28
2019-01-17T13:46:17.578Z,96887.84
2019-01-17T13:48:46.777Z,96889.92
2019-01-17T13:51:15.989Z,96876.67
2019-01-17T13:53:45.108Z,96881.14
2019-01-17T13:56:14.250Z,96881.95
2019-01-17T13:58:43.355Z,96882.91
2019-01-17T14:01:12.479Z,96880.37
2019-01-17T14:03:41.650Z,96880.21
2019-01-17T14:06:10.797Z,96874.05
2019-01-17T14:08:40.027Z,96879.81
2019-01-17T14:11:09.193Z,96887.38
2019-01-17T14:13:38.461Z,96872.83
2019-01-17T14:16:08.325Z,96870.50
2019-01-17T14:18:37.550Z,96868.52
2019-01-17T14:21:06.642Z,96875.42
2019-01-17T14:23:35.803Z,96877.34
2019-01-17T14:26:04.921Z,96878.39
2019-01-17T14:28:34.061Z,96889.95
2019-01-17T14:31:03.186Z,96883.16
2019-01-17T14:33:32.359Z,96893.83
2019-01-17T14:36:01.443Z,96907.14
2019-01-17T14:38:30.537Z,96899.73
2019-01-17T14:40:59.783Z,96924.00
2019-01-17T14:43:29.004Z,96993.44
2019-01-17T14:45:58.157Z,97029.23
2019-01-17T14:48:27.239Z,97026.22
2019-01-17T14:50:56.596Z,97022.47
2019-01-17T14:53:25.934Z,97011.44
2019-01-17T14:55:54.984Z,97023.04
2019-01-17T14:58:24.089Z,97032.58
2019-01-17T15:00:53.287Z,97041.19
2019-01-17T15:03:22.472Z,97043.13
2019-01-17T15:05:51.617Z,97050.25
2019-01-17T15:08:20.994Z,97058.84
2019-01-17T15:10:52.800Z,97055.51
2019-01-17T15:13:21.910Z,97077.33
2019-01-17T15:15:51.023Z,97076.45
2019-01-17T15:18:20.065Z,97085.09
2019-01-17T15:20:49.158Z,97107.20
2019-01-17T15:23:18.275Z,97108.39
2019-01-17T15:25:47.412Z,97105.27
2019-01-17T15:28:16.495Z,97110.76
2019-01-17T15:30:45.552Z,97113.17
2019-01-17T15:33:14.651Z,97126.99
2019-01-17T15:35:44.248Z,97136.54
2019-01-17T15:38:13.349Z,97137.84
2019-01-17T15:40:42.393Z,97138.89
2019-01-17T15:43:11.518Z,97134.52
2019-01-17T15:45:40.659Z,97133.19
2019-01-17T15:48:09.776Z,97139.65
2019-01-17T15:50:39.014Z,97142.09
2019-01-17T15:53:08.177Z,97144.06
2019-01-17T15:55:37.475Z,97155.08
2019-01-17T15:58:06.600Z,97153.23
2019-01-17T16:00:35.693Z,97159.38
2019-01-17T16:03:04.772Z,97160.91
2019-01-17T16:05:34.105Z,97170.66
2019-01-17T16:08:03.245Z,97180.84
2019-01-17T16:10:32.306Z,97180.14
2019-01-17T16:13:01.344Z,97182.07
2019-01-17T16:15:32.159Z,97200.50
2019-01-17T16:18:05.103Z,97194.57
2019-01-17T16:20:38.118Z,97196.98
2019-01-17T16:23:07.252Z,97193.64
2019-01-17T16:25:42.453Z,97199.97
2019-01-17T16:28:17.365Z,97196.06
2019-01-17T16:30:46.547Z,97206.12
2019-01-17T16:33:15.706Z,97216.47
2019-01-17T16:35:44.865Z,97219.06
2019-01-17T16:38:14.119Z,97226.83
2019-01-17T16:40:43.216Z,97233.06
2019-01-17T16:43:12.283Z,97243.86
2019-01-17T16:45:41.441Z,97232.62
2019-01-17T16:48:10.622Z,97240.83
2019-01-17T16:50:39.829Z,97245.43
2019-01-17T16:53:08.913Z,97260.97
2019-01-17T16:55:38.361Z,97264.56
2019-01-17T16:58:07.766Z,97264.34
2019-01-17T17:00:42.194Z,97272.47
2019-01-17T17:03:11.287Z,97273.14
2019-01-17T17:05:40.776Z,97269.50
2019-01-17T17:08:09.840Z,97276.95
2019-01-17T17:10:40.313Z,97285.69
2019-01-17T17:13:09.531Z,97279.23
2019-01-17T17:15:38.633Z,97285.59
2019-01-17T17:18:07.723Z,97295.04
2019-01-17T17:20:36.885Z,97294.55
2019-01-17T17:23:06.118Z,97297.80
2019-01-17T17:25:35.222Z,97310.84
2019-01-17T17:28:04.506Z,97316.20
2019-01-17T17:30:33.689Z,97318.22
2019-01-17T17:33:02.919Z,97329.69
2019-01-17T17:35:31.926Z,97329.95
2019-01-17T17:38:02.213Z,97331.04
2019-01-17T17:40:31.728Z,97340.55
2019-01-17T17:43:00.793Z,97340.19
2019-01-17T17:45:30.634Z,97350.12
2019-01-17T17:48:01.552Z,97352.39
2019-01-17T17:50:30.665Z,97343.30
2019-01-17T17:52:59.798Z,97352.64
2019-01-17T17:55:28.986Z,97353.14
2019-01-17T17:58:02.197Z,97358.64
2019-01-17T18:00:37.080Z,97355.25
2019-01-17T18:03:06.356Z,97363.88
2019-01-17T18:05:38.382Z,97377.91
2019-01-17T18:08:14.895Z,97376.92
2019-01-17T18:10:44.134Z,97384.86
2019-01-17T18:13:13.234Z,97395.05
2019-01-17T18:15:42.633Z,97411.34
2019-01-17T18:18:21.712Z,97411.11
2019-01-17T18:20:52.886Z,97413.72
2019-01-17T18:23:21.952Z,97427.92
2019-01-17T18:25:51.490Z,97432.34
2019-01-17T18:28:20.614Z,97432.47
2019-01-17T18:30:51.368Z,97433.45
2019-01-17T18:33:23.987Z,97441.00
2019-01-17T18:35:53.576Z,97448.61
2019-01-17T18:38:32.605Z,97454.61
2019-01-17T18:41:01.798Z,97466.77
2019-01-17T18:43:33.649Z,97472.19
2019-01-17T18:46:06.156Z,97475.53
2019-01-17T18:48:44.262Z,97479.59
2019-01-17T18:51:31.471Z,97479.48
2019-01-17T18:54:00.555Z,97485.61
2019-01-17T18:56:31.665Z,97493.61
2019-01-17T18:59:02.401Z,97503.16
2019-01-17T19:01:31.627Z,97489.05
2019-01-17T19:04:00.703Z,97492.16
2019-01-17T19:06:32.668Z,97498.61
2019-01-17T19:09:01.880Z,97504.55
2019-01-17T19:11:31.241Z,97501.67
2019-01-17T19:14:00.310Z,97502.34
2019-01-17T19:16:34.800Z,97508.56
2019-01-17T19:19:03.963Z,97519.69
2019-01-17T19:21:33.526Z,97519.11
2019-01-17T19:24:02.658Z,97521.95
2019-01-17T19:26:32.936Z,97525.63
2019-01-17T19:29:03.839Z,97532.48
2019-01-17T19:31:33.071Z,97539.66
2019-01-17T19:34:02.178Z,97539.66
2019-01-17T19:36:32.690Z,97538.94
2019-01-17T19:39:04.768Z,97553.65
2019-01-17T19:41:36.891Z,97562.38
2019-01-17T19:44:08.999Z,97558.91
2019-01-17T19:46:38.190Z,97568.00
2019-01-17T19:49:07.257Z,97574.42
2019-01-17T19:51:39.659Z,97573.02
2019-01-17T19:54:11.499Z,97569.80
2019-01-17T19:56:41.184Z,97565.89
2019-01-17T19:59:10.167Z,97574.70
2019-01-17T20:01:44.096Z,97582.23
2019-01-17T20:04:13.897Z,97576.89
2019-01-17T20:06:43.549Z,97581.76
2019-01-17T20:09:15.787Z,97584.86
2019-01-17T20:11:45.503Z,97595.63
2019-01-17T20:14:15.081Z,97604.48
2019-01-17T20:16:44.391Z,97603.09
2019-01-17T20:19:13.536Z,97604.25
2019-01-17T20:21:42.710Z,97610.27
2019-01-17T20:24:15.257Z,97606.44
2019-01-17T20:26:44.347Z,97608.11
2019-01-17T20:29:17.066Z,97612.91
2019-01-17T20:31:51.177Z,97611.11
2019-01-17T20:34:24.014Z,97625.58
2019-01-17T20:36:53.224Z,97635.57
2019-01-17T20:39:22.277Z,97639.77
2019-01-17T20:41:51.448Z,97643.99
2019-01-17T20:44:21.551Z,97649.62
2019-01-17T20:46:50.691Z,97653.14
2019-01-17T20:49:19.926Z,97655.41
2019-01-17T20:51:49.070Z,97663.91
2019-01-17T20:54:18.174Z,97662.94
2019-01-17T20:56:47.311Z,97650.83
2019-01-17T20:59:16.552Z,97646.41
2019-01-17T21:02:03.669Z,97660.27
2019-01-17T21:04:32.752Z,97659.36
2019-01-17T21:07:05.667Z,97659.61
2019-01-17T21:09:32.834Z,97683.16
2019-01-17T21:12:11.275Z,97680.70
2019-01-17T21:14:41.474Z,97676.60
2019-01-17T21:17:10.628Z,97691.94
2019-01-17T21:19:41.888Z,97695.53
2019-01-17T21:22:15.436Z,97698.20
2019-01-17T21:24:47.641Z,97700.58
2019-01-17T21:27:16.906Z,97707.70
2019-01-17T21:29:49.020Z,97710.84
2019-01-17T21:32:18.102Z,97709.75
2019-01-17T21:34:47.515Z,97719.66
2019-01-17T21:37:16.637Z,97735.36
2019-01-17T21:39:45.630Z,97733.45
2019-01-17T21:42:15.598Z,97733.53
2019-01-17T21:44:44.601Z,97735.34
2019-01-17T21:47:13.736Z,97754.35
2019-01-17T21:49:43.084Z,97754.98
2019-01-17T21:52:12.164Z,97758.27
2019-01-17T21:54:41.278Z,97759.30
2019-01-17T21:57:10.468Z,97763.72
2019-01-17T21:59:39.599Z,97769.77
2019-01-17T22:02:08.713Z,97771.00
2019-01-17T22:04:41.482Z,97771.95
2019-01-17T22:07:10.654Z,97780.73
2019-01-17T22:09:39.972Z,97781.96
2019-01-17T22:12:09.073Z,97790.11
2019-01-17T22:14:38.881Z,97800.73
2019-01-17T22:17:08.041Z,97800.29
2019-01-17T22:19:46.330Z,97810.08
2019-01-17T22:22:15.374Z,97809.58
2019-01-17T22:24:44.474Z,97806.22
2019-01-17T22:27:13.947Z,97801.73
2019-01-17T22:29:47.865Z,97807.31
2019-01-17T22:32:17.303Z,97816.98
2019-01-17T22:34:46.409Z,97816.66
2019-01-17T22:37:15.604Z,97823.67
2019-01-17T22:39:44.754Z,97821.99
2019-01-17T22:42:14.024Z,97825.16
2019-01-17T22:44:43.122Z,97828.60
2019-01-17T22:47:12.360Z,97835.67
2019-01-17T22:49:41.444Z,97837.77
2019-01-17T22:52:10.645Z,97839.48
2019-01-17T22:54:39.667Z,97834.81
2019-01-17T22:57:08.783Z,97830.87
2019-01-17T22:59:37.901Z,97842.77
2019-01-17T23:02:07.025Z,97834.05
2019-01-17T23:04:36.071Z,97853.59
2019-01-17T23:07:05.628Z,97847.19
2019-01-17T23:09:34.850Z,97852.48
2019-01-17T23:12:04.236Z,97852.48
2019-01-17T23:14:33.460Z,97860.34
2019-01-17T23:17:02.534Z,97856.69
2019-01-17T23:19:31.825Z,97864.84
2019-01-17T23:22:00.876Z,97870.86
2019-01-17T23:24:30.171Z,97868.23
2019-01-17T23:26:59.111Z,97873.42
2019-01-17T23:29:28.165Z,97874.03
2019-01-17T23:32:03.315Z,97883.45
2019-01-17T23:34:32.596Z,97887.14
2019-01-17T23:37:01.616Z,97890.03
2019-01-17T23:39:30.618Z,97886.19
2019-01-17T23:42:01.778Z,97883.57
2019-01-17T23:44:30.845Z,97893.97
2019-01-17T23:46:59.938Z,97898.25
2019-01-17T23:49:29.020Z,97903.81
2019-01-17T23:54:40.278Z,97920.56
2019-01-17T23:57:09.446Z,97918.14
2019-01-17T23:59:38.568Z,97914.38
