createdAt,value
2023-03-31T00:01:44.462Z,10.24
2023-03-31T00:04:14.050Z,10.35
2023-03-31T00:06:44.012Z,10.21
2023-03-31T00:09:24.895Z,10.26
2023-03-31T00:11:55.274Z,10.35
2023-03-31T00:14:24.135Z,10.43
2023-03-31T00:16:53.088Z,10.37
2023-03-31T00:19:21.966Z,10.40
2023-03-31T00:21:51.921Z,10.46
2023-03-31T00:24:20.722Z,10.52
2023-03-31T00:26:50.236Z,10.50
2023-03-31T00:29:18.945Z,10.48
2023-03-31T00:31:48.492Z,10.52
2023-03-31T00:34:17.239Z,10.48
2023-03-31T00:36:48.879Z,10.52
2023-03-31T00:39:20.308Z,10.48
2023-03-31T00:41:49.169Z,10.47
2023-03-31T00:44:25.901Z,10.44
2023-03-31T00:47:20.287Z,10.58
2023-03-31T00:49:57.182Z,10.51
2023-03-31T00:52:38.799Z,10.42
2023-03-31T00:55:15.643Z,10.40
2023-03-31T00:57:48.260Z,10.43
2023-03-31T01:00:18.828Z,10.48
2023-03-31T01:02:59.114Z,10.57
2023-03-31T01:05:47.490Z,10.47
2023-03-31T01:08:20.214Z,10.54
2023-03-31T01:10:58.311Z,10.61
2023-03-31T01:13:28.062Z,10.53
2023-03-31T01:15:56.941Z,10.57
2023-03-31T01:18:28.317Z,10.46
2023-03-31T01:22:06.009Z,10.45
2023-03-31T01:25:38.837Z,10.42
2023-03-31T01:28:38.934Z,10.45
2023-03-31T01:32:05.127Z,10.42
2023-03-31T01:35:11.431Z,10.44
2023-03-31T01:38:33.330Z,10.40
2023-03-31T01:41:47.872Z,10.28
2023-03-31T01:44:52.552Z,10.28
2023-03-31T01:47:44.771Z,10.20
2023-03-31T01:50:58.724Z,10.29
2023-03-31T01:54:08.812Z,10.27
2023-03-31T01:56:52.845Z,10.15
2023-03-31T01:59:59.694Z,10.14
2023-03-31T02:03:05.615Z,10.02
2023-03-31T02:05:45.076Z,10.13
2023-03-31T02:08:36.696Z,10.00
2023-03-31T02:11:06.376Z,10.07
2023-03-31T02:13:38.640Z,10.07
2023-03-31T02:16:19.261Z,10.02
2023-03-31T02:18:50.381Z,10.13
2023-03-31T02:21:22.962Z,10.11
2023-03-31T02:23:52.979Z,10.13
2023-03-31T02:26:31.382Z,10.16
2023-03-31T02:29:00.112Z,10.16
2023-03-31T02:31:51.860Z,10.18
2023-03-31T02:34:21.183Z,10.09
2023-03-31T02:36:51.434Z,10.06
2023-03-31T02:39:31.473Z,10.02
2023-03-31T02:42:07.516Z,9.98
2023-03-31T02:44:38.859Z,9.97
2023-03-31T02:47:15.782Z,9.91
2023-03-31T02:49:54.321Z,9.97
2023-03-31T02:52:59.383Z,9.82
2023-03-31T02:56:27.416Z,9.80
2023-03-31T02:59:25.789Z,9.74
2023-03-31T03:02:21.703Z,9.72
2023-03-31T03:05:39.494Z,9.75
2023-03-31T03:09:02.496Z,9.75
2023-03-31T03:11:53.410Z,9.63
2023-03-31T03:14:49.556Z,9.66
2023-03-31T03:17:35.451Z,9.74
2023-03-31T03:20:10.901Z,9.73
2023-03-31T03:22:41.413Z,9.77
2023-03-31T03:25:14.516Z,9.65
2023-03-31T03:27:42.360Z,9.57
2023-03-31T03:30:14.447Z,9.54
2023-03-31T03:32:44.037Z,9.57
2023-03-31T03:35:13.178Z,9.47
2023-03-31T03:37:42.731Z,9.53
2023-03-31T03:40:12.774Z,9.43
2023-03-31T03:42:41.537Z,9.30
2023-03-31T03:45:11.586Z,9.21
2023-03-31T03:47:40.692Z,9.25
2023-03-31T03:50:14.027Z,9.22
2023-03-31T03:52:44.696Z,9.12
2023-03-31T03:55:14.486Z,9.15
2023-03-31T03:57:43.294Z,9.11
2023-03-31T04:00:12.880Z,9.06
2023-03-31T04:02:42.563Z,9.09
2023-03-31T04:05:11.432Z,9.19
2023-03-31T04:07:41.137Z,9.13
2023-03-31T04:10:10.559Z,8.91
2023-03-31T04:12:40.070Z,8.75
2023-03-31T04:15:09.847Z,8.96
2023-03-31T04:17:39.660Z,9.01
2023-03-31T04:20:11.929Z,8.90
2023-03-31T04:22:41.237Z,8.90
2023-03-31T04:25:16.982Z,8.96
2023-03-31T04:27:55.105Z,9.01
2023-03-31T04:30:33.680Z,8.91
2023-03-31T04:33:06.849Z,8.93
2023-03-31T04:35:50.867Z,8.83
2023-03-31T04:38:27.556Z,8.86
2023-03-31T04:40:56.582Z,8.83
2023-03-31T04:43:25.516Z,8.85
2023-03-31T04:45:54.321Z,9.02
2023-03-31T04:48:22.296Z,9.02
2023-03-31T04:50:51.002Z,9.18
2023-03-31T04:53:18.932Z,9.13
2023-03-31T04:55:47.640Z,9.21
2023-03-31T04:58:16.743Z,9.33
2023-03-31T05:00:45.651Z,9.38
2023-03-31T05:03:14.809Z,9.53
2023-03-31T05:05:42.811Z,9.63
2023-03-31T05:08:11.542Z,9.74
2023-03-31T05:10:40.257Z,9.79
2023-03-31T05:13:11.369Z,10.09
2023-03-31T05:15:40.816Z,10.59
2023-03-31T05:18:09.562Z,10.44
2023-03-31T05:20:37.542Z,10.26
2023-03-31T05:23:07.149Z,10.28
2023-03-31T05:25:35.420Z,10.25
2023-03-31T05:28:04.672Z,10.47
2023-03-31T05:30:32.741Z,10.37
2023-03-31T05:33:01.289Z,11.49
2023-03-31T05:35:30.254Z,10.82
2023-03-31T05:37:58.893Z,10.72
2023-03-31T05:40:26.750Z,10.73
2023-03-31T05:42:54.571Z,11.05
2023-03-31T05:45:23.294Z,10.99
2023-03-31T05:47:52.043Z,11.63
2023-03-31T05:50:20.901Z,11.32
2023-03-31T05:52:48.716Z,11.55
2023-03-31T05:55:18.829Z,11.78
2023-03-31T05:57:48.331Z,12.43
2023-03-31T06:00:18.050Z,14.32
2023-03-31T06:02:46.074Z,12.83
2023-03-31T06:05:14.918Z,13.90
2023-03-31T06:07:43.679Z,13.07
2023-03-31T06:10:12.585Z,12.63
2023-03-31T06:12:41.400Z,13.13
2023-03-31T06:15:10.536Z,13.65
2023-03-31T06:17:39.362Z,16.46
2023-03-31T06:20:24.080Z,17.36
2023-03-31T06:22:55.432Z,19.92
2023-03-31T06:25:24.272Z,18.04
2023-03-31T06:27:52.118Z,20.32
2023-03-31T06:30:20.872Z,23.38
2023-03-31T06:32:48.641Z,22.75
2023-03-31T06:35:17.457Z,23.40
2023-03-31T06:37:45.239Z,23.75
2023-03-31T06:40:13.538Z,24.22
2023-03-31T06:42:42.279Z,24.05
2023-03-31T06:45:11.425Z,21.01
2023-03-31T06:47:41.638Z,19.47
2023-03-31T06:50:11.729Z,19.56
2023-03-31T06:52:41.371Z,19.81
2023-03-31T06:55:10.735Z,22.33
2023-03-31T06:57:39.310Z,23.90
2023-03-31T07:00:09.467Z,24.26
2023-03-31T07:02:38.267Z,24.18
2023-03-31T07:05:06.943Z,20.19
2023-03-31T07:07:35.686Z,23.42
2023-03-31T07:10:05.023Z,19.93
2023-03-31T07:12:34.552Z,20.92
2023-03-31T07:15:03.345Z,21.83
2023-03-31T07:17:31.974Z,23.80
2023-03-31T07:20:00.724Z,24.10
2023-03-31T07:22:29.389Z,23.94
2023-03-31T07:24:57.942Z,24.53
2023-03-31T07:27:26.580Z,20.11
2023-03-31T07:29:55.610Z,17.25
2023-03-31T07:32:24.840Z,17.60
2023-03-31T07:34:54.183Z,16.53
2023-03-31T07:37:22.879Z,16.26
2023-03-31T07:39:51.307Z,17.10
2023-03-31T07:42:19.225Z,16.16
2023-03-31T07:44:47.794Z,16.10
2023-03-31T07:47:16.591Z,16.79
2023-03-31T07:49:44.405Z,16.84
2023-03-31T07:52:13.054Z,16.90
2023-03-31T07:54:41.683Z,16.31
2023-03-31T07:57:10.421Z,15.84
2023-03-31T07:59:39.244Z,16.09
2023-03-31T08:02:08.092Z,16.75
2023-03-31T08:04:35.993Z,16.62
2023-03-31T08:07:05.542Z,16.79
2023-03-31T08:09:33.308Z,17.50
2023-03-31T08:12:01.146Z,17.18
2023-03-31T08:14:40.503Z,16.94
2023-03-31T08:17:11.094Z,17.43
2023-03-31T08:19:39.936Z,18.38
2023-03-31T08:22:08.623Z,17.14
2023-03-31T08:24:37.280Z,16.72
2023-03-31T08:27:11.951Z,17.30
2023-03-31T08:29:40.263Z,17.61
2023-03-31T08:32:09.147Z,17.22
2023-03-31T08:34:38.342Z,17.41
2023-03-31T08:37:06.231Z,17.80
2023-03-31T08:39:34.455Z,17.46
2023-03-31T08:42:41.335Z,17.32
2023-03-31T08:45:25.275Z,18.03
2023-03-31T08:48:27.672Z,17.52
2023-03-31T08:51:42.497Z,17.98
2023-03-31T08:54:42.461Z,18.51
2023-03-31T08:57:26.661Z,17.72
2023-03-31T08:59:59.025Z,17.97
2023-03-31T09:02:53.339Z,18.70
2023-03-31T09:05:28.712Z,17.93
2023-03-31T09:08:13.311Z,18.05
2023-03-31T09:11:35.787Z,18.17
2023-03-31T09:14:16.573Z,18.50
2023-03-31T09:17:29.201Z,19.04
2023-03-31T09:20:33.565Z,18.58
2023-03-31T09:23:43.264Z,19.23
2023-03-31T09:26:36.644Z,19.74
2023-03-31T09:29:40.782Z,18.19
2023-03-31T09:32:18.218Z,19.15
2023-03-31T09:34:52.619Z,18.60
2023-03-31T09:37:27.559Z,19.07
2023-03-31T09:39:55.319Z,18.62
2023-03-31T09:42:23.092Z,18.92
2023-03-31T09:44:51.973Z,18.59
2023-03-31T09:47:40.603Z,19.06
2023-03-31T09:50:11.019Z,19.75
2023-03-31T09:52:49.133Z,19.64
2023-03-31T09:55:45.821Z,19.97
2023-03-31T09:58:17.865Z,19.44
2023-03-31T10:01:05.505Z,19.45
2023-03-31T10:03:38.083Z,19.37
2023-03-31T10:06:11.311Z,20.14
2023-03-31T10:08:49.703Z,20.67
2023-03-31T10:11:18.841Z,20.45
2023-03-31T10:14:15.934Z,20.15
2023-03-31T10:16:56.820Z,19.70
2023-03-31T10:19:39.984Z,19.93
2023-03-31T10:22:24.009Z,19.72
2023-03-31T10:24:54.257Z,19.52
2023-03-31T10:27:30.818Z,19.84
2023-03-31T10:30:04.841Z,19.52
2023-03-31T10:32:41.036Z,19.56
2023-03-31T10:35:28.104Z,18.67
2023-03-31T10:38:12.603Z,18.05
2023-03-31T10:40:56.347Z,18.75
2023-03-31T10:43:59.081Z,18.75
2023-03-31T10:46:51.470Z,19.35
2023-03-31T10:49:23.194Z,19.33
2023-03-31T10:51:59.455Z,19.68
2023-03-31T10:54:27.927Z,20.01
2023-03-31T10:57:05.749Z,19.93
2023-03-31T10:59:58.934Z,19.35
2023-03-31T11:02:59.763Z,18.88
2023-03-31T11:05:52.052Z,19.08
2023-03-31T11:08:30.776Z,18.88
2023-03-31T11:11:53.627Z,20.06
2023-03-31T11:15:00.146Z,19.99
2023-03-31T11:18:13.753Z,19.42
2023-03-31T11:21:35.337Z,19.44
2023-03-31T11:24:48.874Z,19.43
2023-03-31T11:27:19.909Z,20.14
2023-03-31T11:30:52.806Z,19.66
2023-03-31T11:34:00.697Z,19.33
2023-03-31T11:36:57.446Z,18.94
2023-03-31T11:39:54.698Z,19.78
2023-03-31T11:42:59.412Z,20.13
2023-03-31T11:45:43.736Z,20.05
2023-03-31T15:54:42.723Z,17.47
2023-03-31T15:57:20.282Z,17.44
2023-03-31T15:59:55.784Z,17.31
2023-03-31T16:02:47.427Z,17.45
2023-03-31T16:05:54.407Z,17.30
2023-03-31T16:08:48.885Z,17.28
2023-03-31T16:11:31.425Z,17.28
2023-03-31T16:14:17.005Z,17.25
2023-03-31T16:16:57.472Z,17.18
2023-03-31T16:19:39.535Z,17.16
2023-03-31T16:22:23.579Z,17.20
2023-03-31T16:24:52.152Z,17.07
2023-03-31T16:27:20.431Z,16.77
2023-03-31T16:29:51.464Z,16.71
2023-03-31T16:32:21.476Z,16.68
2023-03-31T16:35:03.133Z,16.71
2023-03-31T16:37:31.341Z,16.64
2023-03-31T16:40:00.183Z,16.53
2023-03-31T16:42:28.959Z,16.49
2023-03-31T16:45:13.003Z,16.38
2023-03-31T16:47:46.214Z,16.49
2023-03-31T16:50:26.627Z,16.36
2023-03-31T16:52:54.812Z,16.12
2023-03-31T16:55:22.777Z,16.24
2023-03-31T16:57:54.732Z,16.16
2023-03-31T17:00:23.520Z,15.97
2023-03-31T17:03:01.864Z,15.97
2023-03-31T17:05:46.061Z,16.00
2023-03-31T17:08:17.089Z,15.93
2023-03-31T17:11:14.506Z,15.86
2023-03-31T17:13:44.909Z,15.79
2023-03-31T17:16:21.915Z,15.84
2023-03-31T17:18:56.485Z,15.72
2023-03-31T17:21:31.520Z,15.86
2023-03-31T17:24:09.436Z,15.74
2023-03-31T17:26:37.986Z,15.59
2023-03-31T17:29:06.589Z,15.61
2023-03-31T17:31:34.441Z,15.49
2023-03-31T17:34:03.051Z,15.53
2023-03-31T17:36:31.853Z,15.53
2023-03-31T17:39:02.830Z,15.42
2023-03-31T17:41:31.026Z,15.37
2023-03-31T17:44:04.197Z,15.27
2023-03-31T17:46:35.982Z,15.11
2023-03-31T17:49:04.915Z,15.04
2023-03-31T17:51:34.825Z,15.03
2023-03-31T17:54:04.238Z,15.04
2023-03-31T17:56:32.992Z,14.83
2023-03-31T17:59:02.005Z,14.90
2023-03-31T18:01:31.337Z,14.70
2023-03-31T18:04:03.867Z,14.77
2023-03-31T18:06:32.135Z,14.66
2023-03-31T18:09:00.143Z,14.76
2023-03-31T18:11:28.436Z,14.57
2023-03-31T18:14:00.408Z,14.51
2023-03-31T18:16:29.666Z,14.44
2023-03-31T18:18:58.978Z,14.47
2023-03-31T18:21:27.855Z,14.47
2023-03-31T18:23:55.809Z,14.45
2023-03-31T18:26:27.303Z,14.48
2023-03-31T18:28:59.329Z,14.43
2023-03-31T18:31:27.481Z,14.35
2023-03-31T18:33:58.932Z,14.34
2023-03-31T18:36:28.616Z,14.45
2023-03-31T18:38:57.574Z,14.38
2023-03-31T18:41:27.196Z,14.24
2023-03-31T18:43:55.883Z,14.30
2023-03-31T18:46:27.286Z,14.18
2023-03-31T18:48:55.936Z,14.20
2023-03-31T18:51:24.270Z,14.20
2023-03-31T18:53:52.179Z,14.23
2023-03-31T18:56:23.332Z,14.16
2023-03-31T18:58:51.953Z,14.07
2023-03-31T19:01:24.482Z,14.15
2023-03-31T19:03:54.199Z,14.19
2023-03-31T19:06:22.974Z,14.10
2023-03-31T19:08:50.902Z,13.90
2023-03-31T19:11:20.111Z,13.92
2023-03-31T19:13:48.701Z,13.87
2023-03-31T19:16:17.853Z,13.95
2023-03-31T19:18:45.702Z,14.02
2023-03-31T19:21:13.585Z,13.99
2023-03-31T19:23:42.579Z,13.90
2023-03-31T19:26:18.370Z,13.92
2023-03-31T19:28:48.405Z,13.88
2023-03-31T19:31:16.802Z,13.86
2023-03-31T19:33:44.558Z,13.91
2023-03-31T19:36:15.460Z,13.90
2023-03-31T19:38:47.293Z,13.79
2023-03-31T19:41:15.158Z,13.81
2023-03-31T19:43:43.178Z,13.70
2023-03-31T19:46:12.816Z,13.78
2023-03-31T19:48:42.671Z,13.80
2023-03-31T19:51:11.559Z,13.69
2023-03-31T19:53:40.996Z,13.71
2023-03-31T19:56:17.531Z,13.70
2023-03-31T19:58:46.132Z,13.71
2023-03-31T20:01:27.853Z,13.56
2023-03-31T20:03:57.825Z,13.49
2023-03-31T20:06:30.235Z,13.44
2023-03-31T20:09:02.264Z,13.32
2023-03-31T20:11:32.339Z,13.14
2023-03-31T20:14:01.585Z,13.14
2023-03-31T20:16:32.101Z,13.05
2023-03-31T20:19:05.576Z,12.93
2023-03-31T20:21:39.173Z,13.03
2023-03-31T20:24:08.134Z,12.98
2023-03-31T20:26:37.077Z,13.20
2023-03-31T20:29:05.939Z,12.81
2023-03-31T20:31:37.876Z,12.81
2023-03-31T20:34:14.203Z,12.93
2023-03-31T20:36:45.885Z,12.76
2023-03-31T20:39:16.535Z,12.68
2023-03-31T20:41:46.168Z,12.89
2023-03-31T20:44:15.726Z,12.73
2023-03-31T20:46:45.272Z,12.71
2023-03-31T20:49:13.491Z,12.61
2023-03-31T20:51:42.933Z,12.40
2023-03-31T20:54:11.180Z,12.15
2023-03-31T20:56:42.180Z,12.23
2023-03-31T20:59:15.453Z,12.11
2023-03-31T21:01:47.468Z,12.04
2023-03-31T21:04:17.239Z,11.96
2023-03-31T21:06:49.117Z,11.91
2023-03-31T21:09:18.141Z,11.82
2023-03-31T21:11:49.407Z,11.66
2023-03-31T21:14:17.893Z,11.74
2023-03-31T21:16:45.954Z,11.79
2023-03-31T21:19:15.004Z,11.68
2023-03-31T21:21:43.474Z,11.71
2023-03-31T21:24:14.941Z,11.42
2023-03-31T21:26:42.881Z,11.43
2023-03-31T21:29:10.983Z,11.49
2023-03-31T21:31:39.310Z,11.45
2023-03-31T21:34:07.223Z,11.31
2023-03-31T21:36:35.179Z,11.26
2023-03-31T21:39:02.995Z,11.28
2023-03-31T21:41:32.263Z,11.19
2023-03-31T21:44:02.390Z,11.23
2023-03-31T21:46:33.514Z,11.34
2023-03-31T21:49:03.816Z,11.04
2023-03-31T21:51:35.103Z,11.12
2023-03-31T21:54:03.048Z,11.16
2023-03-31T21:56:32.003Z,11.15
2023-03-31T21:59:01.700Z,10.98
2023-03-31T22:01:29.678Z,11.05
2023-03-31T22:03:57.553Z,10.91
2023-03-31T22:06:25.645Z,10.95
2023-03-31T22:08:53.437Z,10.88
2023-03-31T22:11:23.081Z,11.06
2023-03-31T22:13:51.669Z,11.00
2023-03-31T22:16:23.201Z,11.02
2023-03-31T22:18:53.068Z,11.05
2023-03-31T22:21:27.586Z,11.07
2023-03-31T22:24:01.488Z,10.88
2023-03-31T22:26:31.449Z,10.97
2023-03-31T22:29:00.265Z,10.84
2023-03-31T22:31:28.728Z,10.82
2023-03-31T22:33:56.553Z,10.77
2023-03-31T22:36:24.387Z,10.82
2023-03-31T22:38:53.010Z,10.96
2023-03-31T22:41:24.384Z,10.81
2023-03-31T22:43:52.466Z,10.84
2023-03-31T22:46:21.364Z,10.73
2023-03-31T22:48:50.650Z,10.69
2023-03-31T22:51:18.684Z,10.74
2023-03-31T22:53:54.515Z,10.72
2023-03-31T22:56:24.714Z,10.57
2023-03-31T22:58:53.125Z,10.60
2023-03-31T23:01:24.424Z,10.48
2023-03-31T23:03:53.318Z,10.14
2023-03-31T23:06:21.079Z,10.09
2023-03-31T23:08:52.733Z,10.26
2023-03-31T23:11:20.644Z,10.22
2023-03-31T23:13:48.528Z,10.31
2023-03-31T23:16:27.591Z,10.18
2023-03-31T23:18:57.178Z,10.21
2023-03-31T23:21:28.551Z,10.48
2023-03-31T23:24:03.131Z,10.19
2023-03-31T23:26:33.777Z,10.09
2023-03-31T23:29:04.378Z,10.15
2023-03-31T23:31:34.605Z,9.94
2023-03-31T23:34:03.356Z,10.07
2023-03-31T23:36:31.349Z,10.01
2023-03-31T23:38:59.185Z,10.05
2023-03-31T23:41:29.124Z,9.89
2023-03-31T23:43:58.025Z,9.86
2023-03-31T23:46:26.247Z,9.58
2023-03-31T23:48:56.097Z,9.77
2023-03-31T23:51:24.674Z,9.66
2023-03-31T23:53:53.136Z,9.58
2023-03-31T23:56:21.321Z,9.75
2023-03-31T23:58:49.165Z,9.71
