createdAt,value
2022-10-29T00:00:20.259Z,25.29
2022-10-29T00:00:42.296Z,25.30
2022-10-29T00:01:05.077Z,25.29
2022-10-29T00:01:26.778Z,25.29
2022-10-29T00:01:48.533Z,25.27
2022-10-29T00:02:10.260Z,25.30
2022-10-29T00:02:31.955Z,25.31
2022-10-29T00:02:53.696Z,25.32
2022-10-29T00:03:16.335Z,25.33
2022-10-29T00:03:38.321Z,25.34
2022-10-29T00:03:59.929Z,25.30
2022-10-29T00:04:21.777Z,25.27
2022-10-29T00:04:44.328Z,25.27
2022-10-29T00:05:06.424Z,25.27
2022-10-29T00:05:28.097Z,25.26
2022-10-29T00:06:01.836Z,25.26
2022-10-29T00:06:23.494Z,25.28
2022-10-29T00:06:45.126Z,25.29
2022-10-29T00:07:06.787Z,25.31
2022-10-29T00:07:29.372Z,25.31
2022-10-29T00:07:51.033Z,25.32
2022-10-29T00:08:12.734Z,25.31
2022-10-29T00:08:36.652Z,25.29
2022-10-29T00:08:59.290Z,25.29
2022-10-29T00:09:20.856Z,25.27
2022-10-29T00:09:42.442Z,25.29
2022-10-29T00:10:04.719Z,25.32
2022-10-29T00:10:26.631Z,25.33
2022-10-29T00:10:49.263Z,25.31
2022-10-29T00:11:13.227Z,25.33
2022-10-29T00:11:34.797Z,25.31
2022-10-29T00:11:57.398Z,25.34
2022-10-29T00:12:19.110Z,25.35
2022-10-29T00:12:40.780Z,25.34
2022-10-29T00:13:03.014Z,25.34
2022-10-29T00:13:24.812Z,25.35
2022-10-29T00:13:48.606Z,25.28
2022-10-29T00:14:10.295Z,25.30
2022-10-29T00:14:33.360Z,25.28
2022-10-29T00:14:55.003Z,25.27
2022-10-29T00:15:16.681Z,25.28
2022-10-29T00:15:41.661Z,25.29
2022-10-29T00:16:08.386Z,25.26
2022-10-29T00:16:35.219Z,25.24
2022-10-29T00:16:57.107Z,25.24
2022-10-29T00:17:19.826Z,25.21
2022-10-29T00:17:41.542Z,25.18
2022-10-29T00:18:03.236Z,25.16
2022-10-29T00:18:24.886Z,25.18
2022-10-29T00:18:47.835Z,25.17
2022-10-29T00:19:09.612Z,25.15
2022-10-29T00:19:31.302Z,25.17
2022-10-29T00:19:52.966Z,25.16
2022-10-29T00:20:15.618Z,25.16
2022-10-29T00:20:37.310Z,25.18
2022-10-29T00:21:02.853Z,25.18
2022-10-29T00:21:25.994Z,25.15
2022-10-29T00:21:50.893Z,25.14
2022-10-29T00:22:12.544Z,25.13
2022-10-29T00:22:34.247Z,25.12
2022-10-29T00:22:56.319Z,25.12
2022-10-29T00:23:20.110Z,25.12
2022-10-29T00:23:43.192Z,25.11
2022-10-29T00:24:05.810Z,25.11
2022-10-29T00:24:27.404Z,25.10
2022-10-29T00:24:49.088Z,25.09
2022-10-29T00:25:10.648Z,25.07
2022-10-29T00:25:33.166Z,25.05
2022-10-29T00:25:56.514Z,25.04
2022-10-29T00:26:20.523Z,25.05
2022-10-29T00:26:43.163Z,25.03
2022-10-29T00:27:04.738Z,25.05
2022-10-29T00:27:26.351Z,25.03
2022-10-29T00:27:47.957Z,25.02
2022-10-29T00:28:09.548Z,25.02
2022-10-29T00:28:32.556Z,25.03
2022-10-29T00:28:55.964Z,25.03
2022-10-29T00:29:17.567Z,25.04
2022-10-29T00:29:40.568Z,25.03
2022-10-29T00:30:02.174Z,25.05
2022-10-29T00:30:24.684Z,25.04
2022-10-29T00:30:46.228Z,25.04
2022-10-29T00:31:11.615Z,25.05
2022-10-29T00:31:33.629Z,25.03
2022-10-29T00:31:56.316Z,25.03
2022-10-29T00:32:17.984Z,25.04
2022-10-29T00:32:39.577Z,25.06
2022-10-29T00:37:04.595Z,24.89
2022-10-29T00:37:26.302Z,24.86
2022-10-29T00:37:48.260Z,24.83
2022-10-29T00:38:10.027Z,24.78
2022-10-29T00:38:33.605Z,24.78
2022-10-29T00:38:56.935Z,24.78
2022-10-29T00:39:18.757Z,24.77
2022-10-29T00:39:40.359Z,24.77
2022-10-29T00:40:03.114Z,24.77
2022-10-29T00:40:24.689Z,24.75
2022-10-29T00:40:46.459Z,24.77
2022-10-29T00:41:12.134Z,24.79
2022-10-29T00:41:33.819Z,24.77
2022-10-29T00:41:55.721Z,24.78
2022-10-29T00:42:18.091Z,24.79
2022-10-29T00:42:40.983Z,24.78
2022-10-29T00:43:12.878Z,24.81
2022-10-29T00:43:36.584Z,24.80
2022-10-29T00:44:28.823Z,24.80
2022-10-29T00:44:51.766Z,24.82
2022-10-29T00:45:20.971Z,24.80
2022-10-29T00:45:48.870Z,24.82
2022-10-29T00:46:15.310Z,24.80
2022-10-29T00:47:04.786Z,24.80
2022-10-29T00:47:41.228Z,24.78
2022-10-29T00:48:20.551Z,24.76
2022-10-29T00:48:51.118Z,24.80
2022-10-29T00:49:28.609Z,24.62
2022-10-29T00:50:10.209Z,24.71
2022-10-29T00:50:43.043Z,24.69
2022-10-29T00:51:15.038Z,24.58
2022-10-29T00:51:41.132Z,24.64
2022-10-29T00:52:25.367Z,24.67
2022-10-29T00:53:04.728Z,24.64
2022-10-29T00:53:42.567Z,24.57
2022-10-29T00:54:20.955Z,24.71
2022-10-29T00:54:55.380Z,24.62
2022-10-29T00:55:27.806Z,24.62
2022-10-29T00:55:57.301Z,24.73
2022-10-29T00:56:41.240Z,24.63
2022-10-29T00:57:14.268Z,24.78
2022-10-29T00:57:57.408Z,24.64
2022-10-29T00:58:24.460Z,24.70
2022-10-29T00:58:56.670Z,24.76
2022-10-29T00:59:23.553Z,24.69
2022-10-29T00:59:53.648Z,24.79
2022-10-29T01:00:31.388Z,24.68
2022-10-29T01:01:05.820Z,24.74
2022-10-29T01:01:39.628Z,24.73
2022-10-29T01:02:49.091Z,24.53
2022-10-29T01:03:15.712Z,24.74
2022-10-29T01:03:43.717Z,24.61
2022-10-29T01:04:13.133Z,24.64
2022-10-29T01:04:42.461Z,24.50
2022-10-29T01:05:44.869Z,24.58
2022-10-29T01:06:17.157Z,24.56
2022-10-29T01:07:05.143Z,24.52
2022-10-29T01:07:31.622Z,24.57
2022-10-29T01:07:55.355Z,24.69
2022-10-29T01:08:17.234Z,24.64
2022-10-29T01:08:38.945Z,24.67
2022-10-29T01:09:00.603Z,24.64
2022-10-29T01:09:22.246Z,24.66
2022-10-29T01:09:45.107Z,24.65
2022-10-29T01:10:08.132Z,24.62
2022-10-29T01:10:40.709Z,24.61
2022-10-29T01:11:13.659Z,24.58
2022-10-29T01:11:42.498Z,24.57
2022-10-29T01:12:29.556Z,24.56
2022-10-29T01:13:10.342Z,24.57
2022-10-29T01:13:43.782Z,24.58
2022-10-29T01:14:18.259Z,24.57
2022-10-29T01:14:53.480Z,24.55
2022-10-29T01:15:23.418Z,24.54
2022-10-29T01:15:58.340Z,24.53
2022-10-29T01:16:30.996Z,24.51
2022-10-29T01:17:00.047Z,24.52
2022-10-29T01:17:31.242Z,24.53
2022-10-29T01:18:04.657Z,24.51
2022-10-29T01:18:41.674Z,24.46
2022-10-29T01:19:31.047Z,24.36
2022-10-29T01:20:36.058Z,24.38
2022-10-29T01:21:40.780Z,24.35
2022-10-29T01:22:20.995Z,24.27
2022-10-29T01:23:17.104Z,24.35
2022-10-29T01:26:08.758Z,24.30
2022-10-29T01:27:23.328Z,24.21
2022-10-29T01:28:25.825Z,24.30
2022-10-29T01:29:12.663Z,24.18
2022-10-29T01:30:04.385Z,24.29
2022-10-29T01:30:55.770Z,24.16
2022-10-29T01:31:40.331Z,24.06
2022-10-29T01:33:31.133Z,24.27
2022-10-29T01:34:08.863Z,24.31
2022-10-29T01:34:48.523Z,24.22
2022-10-29T01:35:58.385Z,24.19
2022-10-29T01:36:36.502Z,24.18
2022-10-29T01:37:19.735Z,24.18
2022-10-29T01:38:17.347Z,24.30
2022-10-29T01:39:06.681Z,24.31
2022-10-29T01:39:37.600Z,24.32
2022-10-29T01:40:12.353Z,24.32
2022-10-29T01:40:38.992Z,24.29
2022-10-29T01:41:07.763Z,24.31
2022-10-29T01:41:40.824Z,24.32
2022-10-29T01:42:13.141Z,24.30
2022-10-29T01:42:39.002Z,24.33
2022-10-29T01:43:06.737Z,24.35
2022-10-29T01:43:35.410Z,24.34
2022-10-29T01:44:06.127Z,24.36
2022-10-29T01:44:35.735Z,24.36
2022-10-29T01:45:08.127Z,24.35
2022-10-29T01:45:36.601Z,24.37
2022-10-29T01:46:02.497Z,24.35
2022-10-29T01:46:31.482Z,24.38
2022-10-29T01:47:00.529Z,24.38
2022-10-29T01:47:34.637Z,24.38
2022-10-29T01:47:59.414Z,24.38
2022-10-29T01:48:33.015Z,24.40
2022-10-29T01:48:59.120Z,24.40
2022-10-29T01:49:26.852Z,24.42
2022-10-29T01:49:51.714Z,24.42
2022-10-29T01:50:18.051Z,24.45
2022-10-29T01:50:44.938Z,24.43
2022-10-29T01:51:14.370Z,24.41
2022-10-29T01:51:38.848Z,24.41
2022-10-29T01:52:04.342Z,24.42
2022-10-29T01:52:30.988Z,24.44
2022-10-29T01:52:54.433Z,24.46
2022-10-29T01:53:17.201Z,24.47
2022-10-29T01:53:41.526Z,24.46
2022-10-29T01:54:07.608Z,24.52
2022-10-29T01:54:29.551Z,24.47
2022-10-29T01:54:51.595Z,24.43
2022-10-29T01:55:16.773Z,24.44
2022-10-29T01:55:39.923Z,24.43
2022-10-29T01:56:01.778Z,24.43
2022-10-29T01:56:23.394Z,24.44
2022-10-29T01:56:54.964Z,24.45
2022-10-29T01:57:32.037Z,24.43
2022-10-29T01:57:55.612Z,24.46
2022-10-29T01:58:19.263Z,24.45
2022-10-29T01:58:47.191Z,24.45
2022-10-29T01:59:23.282Z,24.40
2022-10-29T01:59:59.895Z,24.25
2022-10-29T02:00:22.360Z,24.30
2022-10-29T02:00:52.460Z,24.30
2022-10-29T02:01:29.539Z,24.30
2022-10-29T02:02:01.788Z,24.34
2022-10-29T02:02:31.330Z,24.35
2022-10-29T02:03:05.927Z,24.35
2022-10-29T02:03:37.926Z,24.37
2022-10-29T02:04:15.731Z,24.41
2022-10-29T02:05:00.891Z,24.41
2022-10-29T02:05:31.874Z,24.43
2022-10-29T02:06:05.095Z,24.42
2022-10-29T02:06:36.652Z,24.43
2022-10-29T02:07:06.512Z,24.44
2022-10-29T02:07:42.994Z,24.42
2022-10-29T02:08:18.214Z,24.43
2022-10-29T02:08:47.979Z,24.44
2022-10-29T02:09:17.928Z,24.46
2022-10-29T02:09:44.309Z,24.43
2022-10-29T02:10:13.350Z,24.45
2022-10-29T02:10:44.621Z,24.43
2022-10-29T02:11:12.076Z,24.44
2022-10-29T02:11:42.655Z,24.45
2022-10-29T02:12:15.658Z,24.44
2022-10-29T02:12:44.341Z,24.44
2022-10-29T02:13:10.167Z,24.45
2022-10-29T02:13:38.194Z,24.41
2022-10-29T02:14:04.612Z,24.43
2022-10-29T02:14:32.668Z,24.46
2022-10-29T02:14:59.510Z,24.43
2022-10-29T02:15:27.565Z,24.45
2022-10-29T02:15:53.678Z,24.42
2022-10-29T02:16:16.926Z,24.45
2022-10-29T02:16:38.908Z,24.40
2022-10-29T02:17:04.104Z,24.42
2022-10-29T02:17:26.190Z,24.42
2022-10-29T02:17:47.954Z,24.45
2022-10-29T02:18:09.946Z,24.43
2022-10-29T02:18:31.885Z,24.45
2022-10-29T02:18:54.597Z,24.47
2022-10-29T02:19:16.496Z,24.47
2022-10-29T02:19:38.275Z,24.47
2022-10-29T02:20:04.061Z,24.42
2022-10-29T02:20:26.790Z,24.38
2022-10-29T02:21:01.152Z,24.36
2022-10-29T02:21:42.700Z,24.30
2022-10-29T02:22:13.388Z,24.43
2022-10-29T02:22:45.463Z,24.43
2022-10-29T02:23:40.017Z,24.26
2022-10-29T02:24:19.538Z,24.28
2022-10-29T02:24:54.617Z,24.23
2022-10-29T02:26:38.935Z,24.41
2022-10-29T02:27:21.597Z,24.39
2022-10-29T02:28:49.019Z,24.26
2022-10-29T02:30:20.151Z,24.10
2022-10-29T02:30:59.148Z,24.30
2022-10-29T02:31:22.982Z,24.31
2022-10-29T02:31:44.934Z,24.34
2022-10-29T02:32:08.152Z,24.33
2022-10-29T02:32:29.737Z,24.36
2022-10-29T02:32:51.342Z,24.32
2022-10-29T02:33:14.055Z,24.34
2022-10-29T02:33:36.008Z,24.35
2022-10-29T02:33:57.742Z,24.36
2022-10-29T02:34:19.522Z,24.34
2022-10-29T02:34:42.070Z,24.35
2022-10-29T02:35:04.482Z,24.33
2022-10-29T02:35:26.149Z,24.34
2022-10-29T02:35:47.777Z,24.36
2022-10-29T02:36:10.772Z,24.34
2022-10-29T02:36:32.429Z,24.34
2022-10-29T02:36:54.038Z,24.32
2022-10-29T02:37:15.680Z,24.32
2022-10-29T02:37:37.673Z,24.31
2022-10-29T02:38:00.610Z,24.32
2022-10-29T02:38:22.204Z,24.33
2022-10-29T02:38:43.857Z,24.26
2022-10-29T02:39:05.734Z,24.31
2022-10-29T02:39:28.527Z,24.32
2022-10-29T02:39:50.185Z,24.34
2022-10-29T02:40:13.223Z,24.31
2022-10-29T02:40:34.847Z,24.31
2022-10-29T02:40:56.534Z,24.29
2022-10-29T02:41:19.153Z,24.32
2022-10-29T02:41:40.755Z,24.30
2022-10-29T02:42:03.166Z,24.31
2022-10-29T02:42:24.959Z,24.28
2022-10-29T02:42:47.534Z,24.25
2022-10-29T02:43:09.289Z,24.26
2022-10-29T02:43:30.946Z,24.28
2022-10-29T02:43:52.791Z,24.25
2022-10-29T02:44:14.483Z,24.28
2022-10-29T02:44:37.110Z,24.26
2022-10-29T02:44:58.753Z,24.26
2022-10-29T02:45:20.313Z,24.24
2022-10-29T02:45:41.966Z,24.24
2022-10-29T02:46:10.691Z,24.25
2022-10-29T02:46:35.982Z,24.20
2022-10-29T02:46:57.695Z,24.23
2022-10-29T02:47:20.678Z,24.24
2022-10-29T02:47:42.344Z,24.21
2022-10-29T02:48:05.507Z,24.24
2022-10-29T02:48:27.273Z,24.21
2022-10-29T02:48:49.844Z,24.21
2022-10-29T02:49:11.442Z,24.21
2022-10-29T02:49:34.057Z,24.22
2022-10-29T02:49:55.769Z,24.22
2022-10-29T02:50:17.602Z,24.23
2022-10-29T02:50:39.203Z,24.22
2022-10-29T02:51:00.810Z,24.21
2022-10-29T02:51:23.647Z,24.18
2022-10-29T02:51:45.541Z,24.16
2022-10-29T02:52:07.392Z,24.17
2022-10-29T02:52:29.079Z,24.17
2022-10-29T02:52:51.710Z,24.16
2022-10-29T02:53:13.370Z,24.17
2022-10-29T02:53:35.152Z,24.17
2022-10-29T02:53:56.841Z,24.16
2022-10-29T02:54:18.468Z,24.09
2022-10-29T02:54:41.141Z,24.18
2022-10-29T02:55:02.795Z,24.15
2022-10-29T02:55:24.586Z,24.12
2022-10-29T02:55:46.197Z,24.16
2022-10-29T02:56:08.619Z,24.16
2022-10-29T02:56:31.416Z,24.16
2022-10-29T02:56:53.061Z,24.15
2022-10-29T02:57:14.766Z,24.17
2022-10-29T02:57:36.378Z,24.15
2022-10-29T02:57:59.145Z,24.16
2022-10-29T02:58:43.364Z,24.15
2022-10-29T02:59:07.715Z,24.14
2022-10-29T02:59:33.940Z,24.10
2022-10-29T02:59:55.537Z,24.15
2022-10-29T03:00:17.839Z,24.12
2022-10-29T03:00:39.443Z,24.15
2022-10-29T03:01:01.714Z,24.14
2022-10-29T03:01:24.542Z,24.14
2022-10-29T03:01:46.355Z,24.15
2022-10-29T03:02:08.445Z,24.15
2022-10-29T03:02:31.665Z,24.17
2022-10-29T03:02:53.634Z,24.12
2022-10-29T03:03:16.669Z,24.08
2022-10-29T03:03:38.827Z,24.09
2022-10-29T03:04:00.805Z,24.08
2022-10-29T03:04:23.839Z,24.06
2022-10-29T03:04:47.591Z,24.06
2022-10-29T03:05:09.746Z,24.04
2022-10-29T03:05:31.635Z,24.01
2022-10-29T03:05:53.658Z,24.01
2022-10-29T03:06:18.135Z,23.98
2022-10-29T03:06:41.455Z,23.98
2022-10-29T03:07:03.616Z,23.98
2022-10-29T03:07:26.842Z,23.99
2022-10-29T03:07:48.471Z,23.97
2022-10-29T03:08:10.155Z,23.98
2022-10-29T03:08:31.783Z,23.99
2022-10-29T03:08:54.623Z,23.98
2022-10-29T03:09:16.299Z,24.00
2022-10-29T03:09:38.742Z,24.01
2022-10-29T03:10:04.428Z,24.00
2022-10-29T03:10:27.677Z,23.99
2022-10-29T03:10:49.798Z,24.01
2022-10-29T03:11:12.287Z,23.98
2022-10-29T03:11:34.023Z,23.96
2022-10-29T03:11:55.939Z,23.99
2022-10-29T03:12:18.651Z,23.98
2022-10-29T03:12:40.530Z,23.98
2022-10-29T03:13:02.297Z,23.92
2022-10-29T03:13:24.256Z,23.93
2022-10-29T03:13:45.875Z,23.91
2022-10-29T03:14:08.384Z,23.84
2022-10-29T03:14:30.125Z,23.87
2022-10-29T03:14:51.879Z,23.89
2022-10-29T03:15:13.466Z,23.90
2022-10-29T03:15:35.080Z,23.90
2022-10-29T03:15:57.715Z,23.85
2022-10-29T03:16:19.616Z,23.88
2022-10-29T03:16:41.209Z,23.86
2022-10-29T03:17:03.054Z,23.83
2022-10-29T03:17:24.970Z,23.83
2022-10-29T03:17:49.229Z,23.86
2022-10-29T03:18:11.173Z,23.85
2022-10-29T03:18:32.745Z,23.80
2022-10-29T03:18:54.567Z,23.73
2022-10-29T03:19:17.302Z,23.79
2022-10-29T03:19:38.922Z,23.75
2022-10-29T03:20:00.775Z,23.79
2022-10-29T03:20:22.694Z,23.78
2022-10-29T03:20:45.396Z,23.78
2022-10-29T03:21:08.222Z,23.80
2022-10-29T03:21:29.904Z,23.80
2022-10-29T03:21:51.514Z,23.75
2022-10-29T03:22:14.208Z,23.76
2022-10-29T03:22:36.359Z,23.75
2022-10-29T03:22:58.115Z,23.75
2022-10-29T03:23:20.002Z,23.75
2022-10-29T03:23:41.698Z,23.69
2022-10-29T03:24:04.874Z,23.79
2022-10-29T03:24:26.659Z,23.78
2022-10-29T03:24:48.367Z,23.79
2022-10-29T03:25:10.337Z,23.80
2022-10-29T03:25:32.183Z,23.78
2022-10-29T03:25:56.671Z,23.79
2022-10-29T03:26:18.473Z,23.81
2022-10-29T03:26:40.116Z,23.78
2022-10-29T03:27:02.791Z,23.80
2022-10-29T03:27:24.383Z,23.74
2022-10-29T03:27:46.758Z,23.77
2022-10-29T03:28:08.783Z,23.75
2022-10-29T03:28:32.047Z,23.74
2022-10-29T03:28:55.468Z,23.74
2022-10-29T03:29:17.352Z,23.71
2022-10-29T03:29:39.002Z,23.69
2022-10-29T03:30:00.764Z,23.69
2022-10-29T03:30:23.791Z,23.70
2022-10-29T03:30:45.547Z,23.73
2022-10-29T03:31:07.187Z,23.74
2022-10-29T03:31:29.055Z,23.71
2022-10-29T03:31:51.789Z,23.71
2022-10-29T03:32:13.610Z,23.69
2022-10-29T03:32:35.255Z,23.68
2022-10-29T03:32:58.751Z,23.58
2022-10-29T03:33:21.083Z,23.65
2022-10-29T03:33:44.028Z,23.64
2022-10-29T03:34:05.627Z,23.66
2022-10-29T03:34:27.451Z,23.64
2022-10-29T03:34:49.265Z,23.61
2022-10-29T03:35:14.003Z,23.65
2022-10-29T03:35:35.808Z,23.67
2022-10-29T03:35:58.655Z,23.68
2022-10-29T03:36:21.473Z,23.68
2022-10-29T03:36:43.062Z,23.70
2022-10-29T03:37:04.644Z,23.72
2022-10-29T03:37:26.363Z,23.69
2022-10-29T03:37:50.549Z,23.71
2022-10-29T03:38:12.234Z,23.71
2022-10-29T03:38:34.619Z,23.72
2022-10-29T03:38:56.202Z,23.70
2022-10-29T03:39:18.876Z,23.74
2022-10-29T03:39:40.494Z,23.74
2022-10-29T03:40:02.136Z,23.75
2022-10-29T03:40:24.012Z,23.74
2022-10-29T03:40:45.619Z,23.72
2022-10-29T03:41:10.918Z,23.71
2022-10-29T03:41:32.615Z,23.70
2022-10-29T03:41:54.261Z,23.68
2022-10-29T03:42:15.854Z,23.68
2022-10-29T03:42:38.349Z,23.67
2022-10-29T03:43:01.193Z,23.66
2022-10-29T03:43:22.901Z,23.69
2022-10-29T03:43:44.737Z,23.70
2022-10-29T03:44:15.755Z,23.68
2022-10-29T03:44:42.267Z,23.70
2022-10-29T03:46:00.259Z,23.56
2022-10-29T03:46:32.117Z,23.58
2022-10-29T03:47:01.124Z,23.67
2022-10-29T03:48:39.838Z,23.55
2022-10-29T03:49:12.063Z,23.53
2022-10-29T03:49:44.454Z,23.66
2022-10-29T03:50:12.409Z,23.68
2022-10-29T03:50:36.269Z,23.67
2022-10-29T03:51:12.116Z,23.61
2022-10-29T03:51:36.813Z,23.58
2022-10-29T03:52:15.042Z,23.65
2022-10-29T03:53:10.872Z,23.55
2022-10-29T03:53:54.516Z,23.68
2022-10-29T03:54:32.536Z,23.66
2022-10-29T03:55:03.434Z,23.56
2022-10-29T03:55:34.258Z,23.65
2022-10-29T03:57:15.165Z,23.63
2022-10-29T03:57:40.288Z,23.61
2022-10-29T03:58:12.917Z,23.59
2022-10-29T03:58:43.290Z,23.50
2022-10-29T03:59:48.365Z,23.52
2022-10-29T04:00:26.075Z,23.46
2022-10-29T04:01:01.251Z,23.53
2022-10-29T04:01:48.607Z,23.61
2022-10-29T04:02:16.448Z,23.44
2022-10-29T04:02:44.818Z,23.63
2022-10-29T04:03:10.996Z,23.61
2022-10-29T04:03:44.069Z,23.65
2022-10-29T04:04:57.691Z,23.57
2022-10-29T04:05:19.517Z,23.56
2022-10-29T04:05:44.612Z,23.59
2022-10-29T04:06:10.120Z,23.61
2022-10-29T04:06:31.815Z,23.61
2022-10-29T04:06:53.629Z,23.60
2022-10-29T04:07:16.776Z,23.59
2022-10-29T04:07:38.483Z,23.52
2022-10-29T04:08:02.103Z,23.52
2022-10-29T04:08:25.974Z,23.53
2022-10-29T04:08:49.077Z,23.55
2022-10-29T04:09:12.133Z,23.58
2022-10-29T04:09:33.749Z,23.58
2022-10-29T04:09:57.277Z,23.56
2022-10-29T04:10:20.897Z,23.61
2022-10-29T04:10:45.798Z,23.61
2022-10-29T04:11:10.461Z,23.61
2022-10-29T04:11:32.228Z,23.63
2022-10-29T04:11:56.581Z,23.63
2022-10-29T04:12:19.606Z,23.65
2022-10-29T04:12:45.459Z,23.67
2022-10-29T04:13:07.259Z,23.64
2022-10-29T04:13:28.914Z,23.68
2022-10-29T04:13:53.821Z,23.67
2022-10-29T04:14:23.154Z,23.66
2022-10-29T04:14:45.936Z,23.69
2022-10-29T04:15:08.196Z,23.68
2022-10-29T04:15:30.822Z,23.67
2022-10-29T04:15:53.916Z,23.64
2022-10-29T04:16:15.579Z,23.67
2022-10-29T04:16:37.387Z,23.66
2022-10-29T04:17:00.242Z,23.67
2022-10-29T04:17:21.847Z,23.69
2022-10-29T04:17:43.471Z,23.70
2022-10-29T04:18:05.258Z,23.61
2022-10-29T04:18:27.983Z,23.71
2022-10-29T04:18:51.222Z,23.68
2022-10-29T04:19:12.968Z,23.69
2022-10-29T04:19:34.585Z,23.71
2022-10-29T04:19:56.361Z,23.71
2022-10-29T04:20:43.307Z,23.70
2022-10-29T04:24:12.312Z,23.75
2022-10-29T04:28:10.328Z,23.74
2022-10-29T04:28:49.151Z,23.76
2022-10-29T04:29:11.984Z,23.75
2022-10-29T04:29:33.821Z,23.76
2022-10-29T04:29:55.527Z,23.74
2022-10-29T04:30:17.539Z,23.73
2022-10-29T04:30:40.422Z,23.73
2022-10-29T04:31:04.439Z,23.73
2022-10-29T04:31:26.365Z,23.73
2022-10-29T04:31:48.555Z,23.73
2022-10-29T04:32:11.268Z,23.73
2022-10-29T04:32:32.930Z,23.73
2022-10-29T04:32:57.068Z,23.73
2022-10-29T04:33:20.282Z,23.74
2022-10-29T04:33:42.132Z,23.74
2022-10-29T04:34:05.703Z,23.75
2022-10-29T04:34:27.499Z,23.73
2022-10-29T04:34:49.392Z,23.76
2022-10-29T04:35:12.251Z,23.75
2022-10-29T04:35:33.944Z,23.77
2022-10-29T04:35:55.861Z,23.77
2022-10-29T04:36:19.842Z,23.77
2022-10-29T04:36:42.570Z,23.78
2022-10-29T04:37:04.775Z,23.75
2022-10-29T04:37:28.296Z,23.78
2022-10-29T04:37:54.101Z,23.80
2022-10-29T04:38:16.778Z,23.75
2022-10-29T04:38:38.453Z,23.75
2022-10-29T04:39:00.351Z,23.77
2022-10-29T04:39:23.650Z,23.77
2022-10-29T04:39:46.798Z,23.77
2022-10-29T04:40:12.194Z,23.78
2022-10-29T04:40:33.873Z,23.77
2022-10-29T04:40:58.456Z,23.74
2022-10-29T04:41:21.515Z,23.74
2022-10-29T04:41:43.722Z,23.76
2022-10-29T04:42:05.592Z,23.74
2022-10-29T04:42:32.091Z,23.73
2022-10-29T04:42:55.694Z,23.73
2022-10-29T04:43:24.118Z,23.73
2022-10-29T04:43:47.418Z,23.69
2022-10-29T04:44:09.162Z,23.74
2022-10-29T04:44:31.114Z,23.73
2022-10-29T04:44:54.266Z,23.74
2022-10-29T04:45:16.289Z,23.75
2022-10-29T04:45:39.283Z,23.74
2022-10-29T04:46:01.055Z,23.73
2022-10-29T04:46:39.730Z,23.71
2022-10-29T04:47:07.332Z,23.76
2022-10-29T04:47:34.652Z,23.65
2022-10-29T04:48:11.578Z,23.66
2022-10-29T04:48:41.449Z,23.61
2022-10-29T04:49:07.102Z,23.62
2022-10-29T04:49:40.658Z,23.68
2022-10-29T04:50:06.730Z,23.63
2022-10-29T04:50:56.764Z,23.75
2022-10-29T04:51:26.692Z,23.66
2022-10-29T04:51:50.213Z,23.63
2022-10-29T04:52:40.698Z,23.71
2022-10-29T04:53:16.326Z,23.65
2022-10-29T04:54:32.200Z,23.51
2022-10-29T04:55:25.985Z,23.60
2022-10-29T04:55:51.949Z,23.50
2022-10-29T04:56:28.679Z,23.58
2022-10-29T04:56:51.631Z,23.60
2022-10-29T04:57:13.756Z,23.62
2022-10-29T04:57:35.410Z,23.53
2022-10-29T04:57:58.531Z,23.43
2022-10-29T04:58:21.909Z,23.42
2022-10-29T04:58:45.583Z,23.42
2022-10-29T04:59:10.721Z,23.46
2022-10-29T04:59:32.542Z,23.47
2022-10-29T04:59:54.341Z,23.50
2022-10-29T05:00:18.822Z,23.53
2022-10-29T05:00:42.184Z,23.47
2022-10-29T05:01:05.460Z,23.51
2022-10-29T05:01:28.434Z,23.51
2022-10-29T05:01:50.725Z,23.54
2022-10-29T05:02:13.880Z,23.55
2022-10-29T05:02:36.108Z,23.57
2022-10-29T05:02:58.076Z,23.59
2022-10-29T05:03:20.449Z,23.60
2022-10-29T05:03:43.578Z,23.59
2022-10-29T05:04:06.958Z,23.58
2022-10-29T05:04:29.519Z,23.61
2022-10-29T05:04:51.175Z,23.64
2022-10-29T05:05:15.092Z,23.62
2022-10-29T05:05:37.743Z,23.64
2022-10-29T05:06:01.924Z,23.65
2022-10-29T05:06:23.858Z,23.66
2022-10-29T05:06:46.575Z,23.65
2022-10-29T05:07:10.249Z,23.67
2022-10-29T05:07:31.830Z,23.66
2022-10-29T05:08:00.916Z,23.64
2022-10-29T05:08:25.086Z,23.63
2022-10-29T05:08:46.905Z,23.64
2022-10-29T05:09:12.003Z,23.62
2022-10-29T05:09:34.739Z,23.64
2022-10-29T05:09:58.368Z,23.65
2022-10-29T05:10:21.106Z,23.63
2022-10-29T05:10:42.906Z,23.65
2022-10-29T05:11:06.601Z,23.67
2022-10-29T05:11:29.831Z,23.67
2022-10-29T05:11:51.965Z,23.66
2022-10-29T05:12:14.835Z,23.65
2022-10-29T05:12:36.797Z,23.66
2022-10-29T05:12:59.484Z,23.62
2022-10-29T05:13:22.371Z,23.65
2022-10-29T05:13:45.400Z,23.65
2022-10-29T05:14:07.217Z,23.64
2022-10-29T05:14:30.002Z,23.65
2022-10-29T05:14:52.065Z,23.65
2022-10-29T05:15:13.705Z,23.64
2022-10-29T05:15:36.214Z,23.61
2022-10-29T05:16:00.471Z,23.65
2022-10-29T05:16:22.763Z,23.63
2022-10-29T05:16:44.415Z,23.61
2022-10-29T05:17:08.673Z,23.60
2022-10-29T05:17:37.667Z,23.58
2022-10-29T05:18:08.993Z,23.60
2022-10-29T05:18:34.799Z,23.48
2022-10-29T05:19:05.379Z,23.44
2022-10-29T05:19:32.336Z,23.42
2022-10-29T05:20:21.298Z,23.50
2022-10-29T05:20:49.459Z,23.38
2022-10-29T05:21:15.322Z,23.38
2022-10-29T05:21:44.370Z,23.37
2022-10-29T05:22:14.142Z,23.48
2022-10-29T05:22:37.584Z,23.45
2022-10-29T05:23:05.459Z,23.45
2022-10-29T05:23:33.491Z,23.46
2022-10-29T05:25:01.475Z,23.27
2022-10-29T05:25:37.717Z,23.32
2022-10-29T05:26:08.023Z,23.43
2022-10-29T05:26:45.691Z,23.22
2022-10-29T05:27:23.938Z,23.40
2022-10-29T05:27:51.856Z,23.17
2022-10-29T05:28:15.599Z,23.36
2022-10-29T05:28:37.216Z,23.38
2022-10-29T05:28:58.816Z,23.36
2022-10-29T05:29:21.623Z,23.38
2022-10-29T05:29:43.236Z,23.37
2022-10-29T05:30:06.480Z,23.38
2022-10-29T05:30:28.032Z,23.39
2022-10-29T05:30:52.780Z,23.41
2022-10-29T05:31:14.416Z,23.41
2022-10-29T05:31:36.189Z,23.37
2022-10-29T05:31:57.832Z,23.35
2022-10-29T05:32:20.957Z,23.36
2022-10-29T05:32:42.719Z,23.35
2022-10-29T05:33:06.138Z,23.28
2022-10-29T05:33:28.903Z,23.32
2022-10-29T05:33:52.525Z,23.34
2022-10-29T05:34:17.346Z,23.36
2022-10-29T05:34:44.348Z,23.36
2022-10-29T05:35:06.728Z,23.36
2022-10-29T05:35:29.420Z,23.38
2022-10-29T05:35:51.906Z,23.41
2022-10-29T05:36:13.654Z,23.43
2022-10-29T05:36:36.295Z,23.44
2022-10-29T05:36:57.964Z,23.46
2022-10-29T05:37:19.807Z,23.46
2022-10-29T05:37:41.861Z,23.48
2022-10-29T05:38:05.448Z,23.45
2022-10-29T05:38:27.047Z,23.50
2022-10-29T05:38:48.635Z,23.50
2022-10-29T05:39:10.258Z,23.52
2022-10-29T05:39:32.071Z,23.53
2022-10-29T05:39:54.948Z,23.55
2022-10-29T05:40:16.545Z,23.57
2022-10-29T05:40:38.603Z,23.57
2022-10-29T05:41:00.582Z,23.57
2022-10-29T05:41:23.386Z,23.57
2022-10-29T05:41:46.152Z,23.56
2022-10-29T05:42:07.728Z,23.58
2022-10-29T05:42:29.578Z,23.57
2022-10-29T05:42:52.251Z,23.56
2022-10-29T05:43:16.229Z,23.57
2022-10-29T05:43:37.961Z,23.56
2022-10-29T05:43:59.757Z,23.55
2022-10-29T05:44:21.397Z,23.55
2022-10-29T05:44:43.997Z,23.55
2022-10-29T05:45:06.497Z,23.54
2022-10-29T05:45:28.107Z,23.55
2022-10-29T05:45:49.871Z,23.53
2022-10-29T05:46:12.376Z,23.56
2022-10-29T05:46:34.177Z,23.55
2022-10-29T05:46:55.779Z,23.57
2022-10-29T05:47:17.390Z,23.59
2022-10-29T05:47:38.993Z,23.59
2022-10-29T05:48:03.766Z,23.63
2022-10-29T05:48:25.581Z,23.62
2022-10-29T05:48:57.402Z,23.65
2022-10-29T05:51:15.498Z,23.54
2022-10-29T05:51:51.460Z,23.53
2022-10-29T05:52:41.104Z,23.47
2022-10-29T05:53:17.065Z,23.58
2022-10-29T05:53:39.767Z,23.58
2022-10-29T05:54:22.097Z,23.41
2022-10-29T05:54:54.310Z,23.44
2022-10-29T05:55:26.639Z,23.41
2022-10-29T05:55:54.059Z,23.50
2022-10-29T05:56:32.453Z,23.51
2022-10-29T05:57:07.052Z,23.42
2022-10-29T05:57:32.997Z,23.38
2022-10-29T05:58:10.752Z,23.52
2022-10-29T05:58:36.010Z,23.43
2022-10-29T05:59:01.420Z,23.43
2022-10-29T05:59:23.536Z,23.55
2022-10-29T05:59:46.794Z,23.54
2022-10-29T06:00:11.343Z,23.55
2022-10-29T06:00:40.015Z,23.55
2022-10-29T06:01:07.487Z,23.56
2022-10-29T06:01:29.672Z,23.52
2022-10-29T06:01:51.893Z,23.56
2022-10-29T06:02:14.359Z,23.55
2022-10-29T06:02:37.769Z,23.58
2022-10-29T06:03:00.044Z,23.60
2022-10-29T06:03:23.354Z,23.60