createdAt,value
2018-11-06T01:54:39.822Z,4.00
2018-11-06T02:17:39.614Z,4.00
2018-11-06T04:52:37.860Z,0.00
2018-11-06T04:56:37.810Z,0.00
2018-11-06T05:08:37.676Z,0.00
2018-11-06T05:10:37.658Z,4.00
2018-11-06T05:12:37.628Z,4.00
2018-11-06T05:13:37.618Z,4.00
2018-11-06T05:14:37.610Z,4.00
2018-11-06T05:15:37.597Z,4.00
2018-11-06T05:16:37.587Z,4.00
2018-11-06T05:17:37.572Z,4.00
2018-11-06T05:18:37.562Z,4.00
2018-11-06T05:19:37.554Z,4.00
2018-11-06T05:20:37.542Z,4.00
2018-11-06T05:21:37.533Z,4.00
2018-11-06T05:22:37.518Z,4.00
2018-11-06T05:23:37.510Z,4.00
2018-11-06T05:24:37.500Z,4.00
2018-11-06T05:25:37.616Z,4.00
2018-11-06T05:26:37.475Z,4.00
2018-11-06T05:27:37.632Z,4.00
2018-11-06T05:28:37.453Z,4.00
2018-11-06T05:30:37.431Z,0.00
2018-11-06T05:32:37.424Z,0.00
2018-11-06T05:33:37.397Z,4.00
2018-11-06T05:34:37.392Z,4.00
2018-11-06T05:35:37.376Z,4.00
2018-11-06T05:36:37.367Z,4.00
2018-11-06T05:37:37.353Z,4.00
2018-11-06T05:38:37.340Z,8.00
2018-11-06T05:39:37.440Z,4.00
2018-11-06T05:40:37.320Z,4.00
2018-11-06T05:41:37.307Z,8.00
2018-11-06T05:42:37.300Z,8.00
2018-11-06T05:43:37.285Z,12.00
2018-11-06T05:44:37.274Z,12.00
2018-11-06T05:45:37.361Z,16.00
2018-11-06T05:46:37.259Z,16.00
2018-11-06T05:47:37.241Z,16.00
2018-11-06T05:48:37.231Z,24.00
2018-11-06T05:49:37.225Z,24.00
2018-11-06T05:50:37.211Z,28.00
2018-11-06T05:51:37.205Z,32.00
2018-11-06T05:52:37.189Z,40.00
2018-11-06T05:53:37.179Z,44.00
2018-11-06T05:54:37.167Z,52.00
2018-11-06T05:55:37.153Z,60.00
2018-11-06T05:56:37.148Z,68.00
2018-11-06T05:57:37.131Z,80.00
2018-11-06T05:58:37.120Z,92.00
2018-11-06T05:59:37.109Z,100.00
2018-11-06T06:00:37.209Z,112.00
2018-11-06T06:01:37.088Z,128.00
2018-11-06T06:02:37.078Z,140.00
2018-11-06T06:03:37.065Z,160.00
2018-11-06T06:04:37.061Z,176.00
2018-11-06T06:05:37.043Z,264.00
2018-11-06T06:06:37.032Z,308.00
2018-11-06T06:07:37.023Z,328.00
2018-11-06T06:08:37.011Z,348.00
2018-11-06T06:09:36.996Z,376.00
2018-11-06T06:10:36.988Z,396.00
2018-11-06T06:11:36.977Z,420.00
2018-11-06T06:12:36.967Z,444.00
2018-11-06T06:13:36.967Z,468.00
2018-11-06T06:14:36.946Z,484.00
2018-11-06T06:15:36.931Z,512.00
2018-11-06T06:16:36.970Z,536.00
2018-11-06T06:17:36.910Z,556.00
2018-11-06T06:18:36.901Z,584.00
2018-11-06T06:19:36.889Z,612.00
2018-11-06T06:20:36.877Z,640.00
2018-11-06T06:21:36.865Z,672.00
2018-11-06T06:22:36.934Z,704.00
2018-11-06T06:23:36.845Z,740.00
2018-11-06T06:24:36.832Z,780.00
2018-11-06T06:25:36.821Z,820.00
2018-11-06T06:26:36.813Z,856.00
2018-11-06T06:27:36.804Z,900.00
2018-11-06T06:28:36.940Z,936.00
2018-11-06T06:29:36.779Z,980.00
2018-11-06T06:30:36.765Z,1012.00
2018-11-06T06:31:36.757Z,1044.00
2018-11-06T06:32:36.743Z,1080.00
2018-11-06T06:33:36.735Z,1112.00
2018-11-06T06:34:36.855Z,1152.00
2018-11-06T06:35:36.710Z,1192.00
2018-11-06T06:36:36.700Z,1228.00
2018-11-06T06:37:36.696Z,1272.00
2018-11-06T06:38:36.731Z,1316.00
2018-11-06T06:39:36.665Z,1364.00
2018-11-06T06:40:36.657Z,1412.00
2018-11-06T06:41:36.642Z,1452.00
2018-11-06T06:42:36.633Z,1488.00
2018-11-06T06:43:36.620Z,1508.00
2018-11-06T06:44:36.614Z,1516.00
2018-11-06T06:45:36.599Z,1528.00
2018-11-06T06:46:36.589Z,1564.00
2018-11-06T06:47:36.576Z,1628.00
2018-11-06T06:48:36.564Z,1696.00
2018-11-06T06:49:36.553Z,1768.00
2018-11-06T06:50:36.545Z,1824.00
2018-11-06T06:51:36.533Z,1872.00
2018-11-06T06:52:36.522Z,1936.00
2018-11-06T06:53:36.510Z,1980.00
2018-11-06T06:54:36.772Z,2048.00
2018-11-06T06:55:36.486Z,2120.00
2018-11-06T06:56:36.477Z,2148.00
2018-11-06T06:57:36.462Z,2168.00
2018-11-06T06:58:36.451Z,2232.00
2018-11-06T06:59:36.442Z,2320.00
2018-11-06T07:00:36.430Z,2404.00
2018-11-06T07:01:36.419Z,2488.00
2018-11-06T07:02:36.455Z,2560.00
2018-11-06T07:03:36.404Z,2620.00
2018-11-06T07:04:36.389Z,2680.00
2018-11-06T07:05:36.381Z,2740.00
2018-11-06T07:06:36.365Z,2800.00
2018-11-06T07:07:36.354Z,2856.00
2018-11-06T07:08:36.341Z,2960.00
2018-11-06T07:09:36.334Z,3596.00
2018-11-06T07:10:36.324Z,4176.00
2018-11-06T07:11:36.310Z,4136.00
2018-11-06T07:12:36.347Z,3672.00
2018-11-06T07:13:36.286Z,3456.00
2018-11-06T07:14:36.277Z,3192.00
2018-11-06T07:15:36.268Z,3208.00
2018-11-06T07:16:36.258Z,3248.00
2018-11-06T07:17:36.261Z,2948.00
2018-11-06T07:18:36.264Z,2952.00
2018-11-06T07:19:36.219Z,2996.00
2018-11-06T07:20:36.212Z,3052.00
2018-11-06T07:21:36.198Z,3104.00
2018-11-06T07:22:36.187Z,3140.00
2018-11-06T07:23:36.175Z,3176.00
2018-11-06T07:24:36.164Z,3220.00
2018-11-06T07:25:36.160Z,3260.00
2018-11-06T07:26:36.149Z,3308.00
2018-11-06T07:27:36.132Z,3328.00
2018-11-06T07:28:36.180Z,3364.00
2018-11-06T07:29:36.110Z,3408.00
2018-11-06T07:30:36.105Z,3456.00
2018-11-06T07:31:36.089Z,3524.00
2018-11-06T07:32:36.077Z,3592.00
2018-11-06T07:33:36.066Z,3620.00
2018-11-06T07:34:36.207Z,3648.00
2018-11-06T07:35:36.210Z,3688.00
2018-11-06T07:36:36.034Z,3728.00
2018-11-06T07:37:36.021Z,3792.00
2018-11-06T07:38:36.009Z,3836.00
2018-11-06T07:39:35.999Z,3692.00
2018-11-06T07:40:36.081Z,3920.00
2018-11-06T07:41:35.976Z,4504.00
2018-11-06T07:42:35.965Z,5024.00
2018-11-06T07:43:35.961Z,5188.00
2018-11-06T07:44:35.949Z,5284.00
2018-11-06T07:45:35.933Z,5360.00
2018-11-06T07:46:35.928Z,5412.00
2018-11-06T07:47:35.911Z,5488.00
2018-11-06T07:48:35.904Z,5484.00
2018-11-06T07:49:35.892Z,5564.00
2018-11-06T07:50:35.881Z,5708.00
2018-11-06T07:51:35.865Z,5696.00
2018-11-06T07:52:35.856Z,5692.00
2018-11-06T07:53:35.856Z,5796.00
2018-11-06T07:54:35.832Z,5792.00
2018-11-06T07:55:35.877Z,5840.00
2018-11-06T07:56:35.810Z,5844.00
2018-11-06T07:57:35.796Z,5848.00
2018-11-06T07:58:35.785Z,6024.00
2018-11-06T07:59:35.776Z,6272.00
2018-11-06T08:00:35.770Z,6404.00
2018-11-06T08:01:35.760Z,6496.00
2018-11-06T08:02:35.764Z,6532.00
2018-11-06T08:03:35.768Z,6596.00
2018-11-06T08:04:35.785Z,6644.00
2018-11-06T08:05:35.713Z,6648.00
2018-11-06T08:06:35.713Z,6720.00
2018-11-06T08:07:35.728Z,6784.00
2018-11-06T08:08:35.724Z,6860.00
2018-11-06T08:09:35.817Z,6964.00
2018-11-06T08:10:35.651Z,7044.00
2018-11-06T08:11:35.642Z,7088.00
2018-11-06T08:12:35.634Z,7136.00
2018-11-06T08:13:35.620Z,7216.00
2018-11-06T08:14:35.738Z,7276.00
2018-11-06T08:15:35.600Z,7348.00
2018-11-06T08:16:35.591Z,7472.00
2018-11-06T08:17:35.576Z,7544.00
2018-11-06T08:18:35.564Z,7572.00
2018-11-06T08:19:35.560Z,7600.00
2018-11-06T08:20:35.592Z,7664.00
2018-11-06T08:21:35.531Z,7736.00
2018-11-06T08:22:35.519Z,7864.00
2018-11-06T08:23:35.521Z,7924.00
2018-11-06T08:24:35.502Z,8008.00
2018-11-06T08:25:35.493Z,8104.00
2018-11-06T08:26:35.472Z,8216.00
2018-11-06T08:27:35.468Z,8324.00
2018-11-06T08:28:35.457Z,8360.00
2018-11-06T08:29:35.445Z,8400.00
2018-11-06T08:30:35.543Z,8476.00
2018-11-06T08:31:35.804Z,8544.00
2018-11-06T08:32:35.818Z,8636.00
2018-11-06T08:33:35.400Z,8676.00
2018-11-06T08:34:35.388Z,8760.00
2018-11-06T08:35:35.378Z,8884.00
2018-11-06T08:36:35.523Z,8984.00
2018-11-06T08:37:35.354Z,9096.00
2018-11-06T08:38:35.342Z,9196.00
2018-11-06T08:39:35.329Z,9288.00
2018-11-06T08:40:35.325Z,9300.00
2018-11-06T08:41:35.312Z,9332.00
2018-11-06T08:42:35.417Z,9464.00
2018-11-06T08:43:35.289Z,9528.00
2018-11-06T08:44:35.277Z,9660.00
2018-11-06T08:45:35.263Z,9860.00
2018-11-06T08:46:35.255Z,10004.00
2018-11-06T08:47:35.241Z,10060.00
2018-11-06T08:48:35.232Z,10148.00
2018-11-06T08:49:35.218Z,10280.00
2018-11-06T08:50:35.213Z,10580.00
2018-11-06T08:51:35.200Z,11116.00
2018-11-06T08:52:35.189Z,11528.00
2018-11-06T08:53:35.179Z,11844.00
2018-11-06T08:54:35.216Z,12388.00
2018-11-06T08:55:35.153Z,12840.00
2018-11-06T08:56:35.141Z,13328.00
2018-11-06T08:57:35.134Z,13820.00
2018-11-06T08:58:35.119Z,14544.00
2018-11-06T08:59:35.111Z,15328.00
2018-11-06T09:00:35.103Z,15536.00
2018-11-06T09:01:35.083Z,15596.00
2018-11-06T09:02:35.154Z,15672.00
2018-11-06T09:03:35.063Z,14932.00
2018-11-06T09:04:35.050Z,14384.00
2018-11-06T09:05:35.039Z,14204.00
2018-11-06T09:06:35.029Z,14336.00
2018-11-06T09:07:35.018Z,14048.00
2018-11-06T09:08:35.048Z,14124.00
2018-11-06T09:09:35.001Z,14136.00
2018-11-06T09:10:34.987Z,14108.00
2018-11-06T09:11:34.976Z,14560.00
2018-11-06T09:12:34.964Z,14912.00
2018-11-06T09:13:34.954Z,16112.00
2018-11-06T09:14:36.943Z,16968.00
2018-11-06T09:15:34.932Z,17024.00
2018-11-06T09:16:34.920Z,18272.00
2018-11-06T09:17:34.911Z,19520.00
2018-11-06T09:18:34.900Z,19360.00
2018-11-06T09:19:34.887Z,19008.00
2018-11-06T09:20:34.875Z,19872.00
2018-11-06T09:21:34.866Z,20608.00
2018-11-06T09:22:34.854Z,20224.00
2018-11-06T09:23:34.841Z,20160.00
2018-11-06T09:24:34.831Z,19648.00
2018-11-06T09:25:34.819Z,19360.00
2018-11-06T09:26:34.814Z,19712.00
2018-11-06T09:27:34.797Z,19840.00
2018-11-06T09:28:34.785Z,20704.00
2018-11-06T09:29:34.774Z,22976.00
2018-11-06T09:30:34.769Z,25568.00
2018-11-06T09:31:34.752Z,27360.00
2018-11-06T09:32:34.747Z,29440.00
2018-11-06T09:33:34.737Z,31072.00
2018-11-06T09:34:34.722Z,30688.00
2018-11-06T09:35:34.708Z,30848.00
2018-11-06T09:36:34.703Z,30464.00
2018-11-06T09:37:34.689Z,29472.00
2018-11-06T09:38:34.681Z,28064.00
2018-11-06T09:39:34.662Z,26432.00
2018-11-06T09:40:34.653Z,24448.00
2018-11-06T09:41:34.642Z,22560.00
2018-11-06T09:42:34.631Z,19968.00
2018-11-06T09:43:34.619Z,17352.00
2018-11-06T09:44:34.610Z,16108.00
2018-11-06T09:45:34.624Z,14820.00
2018-11-06T09:46:34.587Z,13952.00
2018-11-06T09:47:34.577Z,13564.00
2018-11-06T09:48:34.566Z,13340.00
2018-11-06T09:49:34.555Z,13060.00
2018-11-06T09:50:34.546Z,12928.00
2018-11-06T09:51:34.534Z,12884.00
2018-11-06T09:52:34.528Z,12756.00
2018-11-06T09:53:34.513Z,12464.00
2018-11-06T09:54:34.502Z,12344.00
2018-11-06T09:55:34.492Z,12344.00
2018-11-06T09:56:34.481Z,12308.00
2018-11-06T09:57:34.469Z,12140.00
2018-11-06T09:58:34.456Z,12076.00
2018-11-06T09:59:34.446Z,12080.00
2018-11-06T10:00:34.441Z,12148.00
2018-11-06T10:01:34.426Z,12264.00
2018-11-06T10:02:34.413Z,12280.00
2018-11-06T10:03:34.404Z,12096.00
2018-11-06T10:04:34.395Z,12120.00
2018-11-06T10:05:34.380Z,12312.00
2018-11-06T10:06:34.559Z,12400.00
2018-11-06T10:07:34.419Z,12464.00
2018-11-06T10:08:34.348Z,12444.00
2018-11-06T10:09:34.338Z,12468.00
2018-11-06T10:10:34.324Z,12304.00
2018-11-06T10:11:34.320Z,12268.00
2018-11-06T10:12:34.303Z,12300.00
2018-11-06T10:13:34.294Z,12152.00
2018-11-06T10:14:34.283Z,12168.00
2018-11-06T10:15:34.293Z,12228.00
2018-11-06T10:16:34.260Z,12296.00
2018-11-06T10:17:34.251Z,12576.00
2018-11-06T10:18:34.245Z,12372.00
2018-11-06T10:19:34.229Z,12280.00
2018-11-06T10:20:34.215Z,12424.00
2018-11-06T10:21:34.205Z,12564.00
2018-11-06T10:22:34.193Z,12916.00
2018-11-06T10:23:34.182Z,12988.00
2018-11-06T10:24:34.171Z,12896.00
2018-11-06T10:25:34.160Z,13064.00
2018-11-06T10:26:34.158Z,13160.00
2018-11-06T10:27:34.145Z,13120.00
2018-11-06T10:28:34.129Z,13104.00
2018-11-06T10:29:34.118Z,13244.00
2018-11-06T10:30:34.120Z,13396.00
2018-11-06T10:31:34.097Z,13392.00
2018-11-06T10:32:34.090Z,13384.00
2018-11-06T10:33:34.080Z,13576.00
2018-11-06T10:34:34.068Z,13956.00
2018-11-06T10:35:34.060Z,14520.00
2018-11-06T10:36:34.042Z,15704.00
2018-11-06T10:37:34.031Z,17440.00
2018-11-06T10:38:34.021Z,19584.00
2018-11-06T10:39:34.015Z,20992.00
2018-11-06T10:40:34.000Z,21984.00
2018-11-06T10:41:33.989Z,22464.00
2018-11-06T10:42:33.981Z,22592.00
2018-11-06T10:43:33.988Z,23488.00
2018-11-06T10:44:33.955Z,23936.00
2018-11-06T10:45:33.946Z,23392.00
2018-11-06T10:46:33.934Z,24320.00
2018-11-06T10:47:33.923Z,25056.00
2018-11-06T10:48:33.921Z,24736.00
2018-11-06T10:49:33.903Z,24640.00
2018-11-06T10:50:33.892Z,24000.00
2018-11-06T10:51:33.889Z,22432.00
2018-11-06T10:52:33.871Z,21440.00
2018-11-06T10:53:33.863Z,21536.00
2018-11-06T10:54:33.848Z,22240.00
2018-11-06T10:55:33.839Z,22816.00
2018-11-06T10:56:33.828Z,22688.00
2018-11-06T10:57:33.815Z,23168.00
2018-11-06T10:58:33.810Z,23872.00
2018-11-06T10:59:33.792Z,23968.00
2018-11-06T11:00:33.788Z,23872.00
2018-11-06T11:01:33.771Z,23712.00
2018-11-06T11:02:33.761Z,23488.00
2018-11-06T11:03:33.752Z,23840.00
2018-11-06T11:04:33.740Z,23808.00
2018-11-06T11:05:33.729Z,23424.00
2018-11-06T11:06:33.722Z,23360.00
2018-11-06T11:07:33.709Z,23712.00
2018-11-06T11:08:33.697Z,23744.00
2018-11-06T11:09:33.687Z,23776.00
2018-11-06T11:10:33.675Z,24640.00
2018-11-06T11:11:33.664Z,24960.00
2018-11-06T11:12:33.815Z,24384.00
2018-11-06T11:13:33.647Z,24192.00
2018-11-06T11:14:33.631Z,24640.00
2018-11-06T11:15:33.620Z,25120.00
2018-11-06T11:16:33.619Z,25376.00
2018-11-06T11:17:33.598Z,24864.00
2018-11-06T11:18:33.592Z,24864.00
2018-11-06T11:19:33.576Z,25376.00
2018-11-06T11:20:33.573Z,24928.00
2018-11-06T11:21:33.555Z,23936.00
2018-11-06T11:22:33.547Z,22784.00
2018-11-06T11:23:33.534Z,22080.00
2018-11-06T11:24:33.524Z,22048.00
2018-11-06T11:25:33.522Z,22304.00
2018-11-06T11:26:33.505Z,22784.00
2018-11-06T11:27:33.490Z,22720.00
2018-11-06T11:28:33.484Z,22016.00
2018-11-06T11:29:33.469Z,21632.00
2018-11-06T11:30:33.459Z,21984.00
2018-11-06T11:31:33.447Z,21824.00
2018-11-06T11:32:33.436Z,21472.00
2018-11-06T11:33:33.425Z,20704.00
2018-11-06T11:34:33.416Z,20224.00
2018-11-06T11:35:33.411Z,20544.00
2018-11-06T11:36:33.394Z,21056.00
2018-11-06T11:37:33.389Z,20928.00
2018-11-06T11:38:33.373Z,21024.00
2018-11-06T11:39:33.360Z,20960.00
2018-11-06T11:40:33.354Z,20416.00
2018-11-06T11:41:33.337Z,19712.00
2018-11-06T11:42:33.327Z,19104.00
2018-11-06T11:43:33.316Z,19264.00
2018-11-06T11:44:33.305Z,19936.00
2018-11-06T11:45:33.294Z,20064.00
2018-11-06T11:46:33.303Z,20480.00
2018-11-06T11:47:33.276Z,20992.00
2018-11-06T11:48:33.263Z,20192.00
2018-11-06T11:49:33.257Z,19616.00
2018-11-06T11:50:33.241Z,19296.00
2018-11-06T11:51:33.230Z,18624.00
2018-11-06T11:52:33.220Z,18368.00
2018-11-06T11:53:33.209Z,19008.00
2018-11-06T11:54:33.199Z,20224.00
2018-11-06T11:55:33.190Z,20064.00
2018-11-06T11:56:33.176Z,17552.00
2018-11-06T11:57:33.168Z,10696.00
2018-11-06T11:58:33.156Z,7532.00
2018-11-06T11:59:33.145Z,9560.00
2018-11-06T12:00:33.134Z,15164.00
2018-11-06T12:01:33.122Z,19040.00
2018-11-06T12:02:33.116Z,18976.00
2018-11-06T12:03:33.108Z,18720.00
2018-11-06T12:04:33.092Z,18172.00
2018-11-06T12:05:33.080Z,18080.00
2018-11-06T12:06:33.069Z,17732.00
2018-11-06T12:07:33.065Z,17772.00
2018-11-06T12:08:33.051Z,18228.00
2018-11-06T12:09:33.037Z,18816.00
2018-11-06T12:10:33.026Z,18912.00
2018-11-06T12:11:33.018Z,18240.00
2018-11-06T12:12:33.011Z,17084.00
2018-11-06T12:13:33.001Z,16500.00
2018-11-06T12:14:32.985Z,16912.00
2018-11-06T12:15:32.975Z,17112.00
2018-11-06T12:16:32.970Z,16744.00
2018-11-06T12:17:32.953Z,16996.00
2018-11-06T12:18:32.945Z,18036.00
2018-11-06T12:19:32.930Z,18024.00
2018-11-06T12:20:32.922Z,17348.00
2018-11-06T12:21:32.909Z,17128.00
2018-11-06T12:22:32.898Z,16884.00
2018-11-06T12:23:32.888Z,16776.00
2018-11-06T12:24:32.985Z,16840.00
2018-11-06T12:25:33.117Z,17072.00
2018-11-06T12:26:32.856Z,16872.00
2018-11-06T12:27:32.846Z,16260.00
2018-11-06T12:28:32.835Z,15860.00
2018-11-06T12:29:32.831Z,16324.00
2018-11-06T12:30:32.815Z,16024.00
2018-11-06T12:31:32.803Z,15852.00
2018-11-06T12:32:32.879Z,15596.00
2018-11-06T12:33:32.780Z,15208.00
2018-11-06T12:34:32.800Z,14644.00
2018-11-06T12:35:32.758Z,14484.00
2018-11-06T12:36:32.859Z,14328.00
2018-11-06T12:37:32.744Z,14292.00
2018-11-06T12:38:32.739Z,14404.00
2018-11-06T12:39:32.719Z,14856.00
2018-11-06T12:40:32.705Z,14904.00
2018-11-06T12:41:32.695Z,14488.00
2018-11-06T12:42:32.691Z,13748.00
2018-11-06T12:43:32.703Z,13208.00
2018-11-06T12:44:32.662Z,13396.00
2018-11-06T12:45:32.651Z,13564.00
2018-11-06T12:46:32.643Z,13180.00
2018-11-06T12:47:32.638Z,12672.00
2018-11-06T12:48:32.619Z,11976.00
2018-11-06T12:49:32.612Z,11384.00
2018-11-06T12:50:32.598Z,11136.00
2018-11-06T12:51:32.589Z,10764.00
2018-11-06T12:52:32.579Z,10188.00
2018-11-06T12:53:32.564Z,9900.00
2018-11-06T12:54:32.555Z,9552.00
2018-11-06T12:55:32.548Z,8788.00
2018-11-06T12:56:32.533Z,8444.00
2018-11-06T12:57:32.520Z,8448.00
2018-11-06T12:58:32.509Z,8256.00
2018-11-06T12:59:32.500Z,8080.00
2018-11-06T13:00:32.493Z,7852.00
2018-11-06T13:01:32.476Z,7692.00
2018-11-06T13:02:32.467Z,7660.00
2018-11-06T13:03:32.513Z,7868.00
2018-11-06T13:04:32.446Z,7776.00
2018-11-06T13:05:32.443Z,7404.00
2018-11-06T13:06:32.422Z,7144.00
2018-11-06T13:07:32.418Z,6956.00
2018-11-06T13:08:32.402Z,6884.00
2018-11-06T13:09:32.389Z,6428.00
2018-11-06T13:10:32.378Z,6152.00
2018-11-06T13:11:32.370Z,5500.00
2018-11-06T13:12:32.358Z,6212.00
2018-11-06T13:13:32.351Z,6076.00
2018-11-06T13:14:32.334Z,5884.00
2018-11-06T13:15:32.354Z,5716.00
2018-11-06T13:16:32.318Z,5320.00
2018-11-06T13:17:32.302Z,5428.00
2018-11-06T13:18:32.292Z,5496.00
2018-11-06T13:19:32.280Z,5184.00
2018-11-06T13:20:32.270Z,5060.00
2018-11-06T13:21:32.259Z,4984.00
2018-11-06T13:22:32.247Z,4748.00
2018-11-06T13:23:32.236Z,4228.00
2018-11-06T13:24:32.252Z,4508.00
2018-11-06T13:25:32.238Z,4372.00
2018-11-06T13:26:32.410Z,4364.00
2018-11-06T13:27:32.192Z,3936.00
2018-11-06T13:28:32.189Z,4076.00
2018-11-06T13:29:32.176Z,3952.00
2018-11-06T13:30:32.194Z,3980.00
2018-11-06T13:31:32.149Z,3996.00
2018-11-06T13:32:32.212Z,3868.00
2018-11-06T13:33:32.127Z,3880.00
2018-11-06T13:34:32.118Z,3892.00
2018-11-06T13:35:32.105Z,3780.00
2018-11-06T13:36:32.098Z,3724.00
2018-11-06T13:37:32.092Z,3440.00
2018-11-06T13:38:32.079Z,3048.00
2018-11-06T13:39:32.065Z,2908.00
2018-11-06T13:40:32.053Z,2848.00
2018-11-06T13:41:32.047Z,2800.00
2018-11-06T13:42:32.151Z,2760.00
2018-11-06T13:43:32.106Z,2720.00
2018-11-06T13:44:32.514Z,2684.00
2018-11-06T13:45:32.244Z,2660.00
2018-11-06T13:46:31.989Z,2640.00
2018-11-06T13:47:31.979Z,2608.00
2018-11-06T13:48:31.971Z,2580.00
2018-11-06T13:49:31.955Z,2544.00
2018-11-06T13:50:31.949Z,2512.00
2018-11-06T13:51:31.935Z,2472.00
2018-11-06T13:52:31.929Z,2436.00
2018-11-06T13:53:31.934Z,2408.00
2018-11-06T13:54:31.941Z,2380.00
2018-11-06T13:55:31.941Z,2352.00
2018-11-06T13:56:31.880Z,2320.00
2018-11-06T13:57:31.882Z,2292.00
2018-11-06T13:58:31.886Z,2260.00
2018-11-06T13:59:31.890Z,2240.00
2018-11-06T14:00:31.833Z,2208.00
2018-11-06T14:01:31.824Z,2176.00
2018-11-06T14:02:31.812Z,2152.00
2018-11-06T14:03:31.800Z,2348.00
2018-11-06T14:04:31.790Z,2316.00
2018-11-06T14:05:31.788Z,2284.00
2018-11-06T14:06:31.773Z,2260.00
2018-11-06T14:07:31.765Z,2232.00
2018-11-06T14:08:31.746Z,2204.00
2018-11-06T14:09:31.738Z,2172.00
2018-11-06T14:10:31.722Z,2148.00
2018-11-06T14:11:31.712Z,2120.00
2018-11-06T14:12:31.708Z,2092.00
2018-11-06T14:13:31.691Z,2056.00
2018-11-06T14:14:31.677Z,2028.00
2018-11-06T14:15:31.665Z,2012.00
2018-11-06T14:16:31.659Z,1996.00
2018-11-06T14:17:31.644Z,1968.00
2018-11-06T14:18:31.634Z,1948.00
2018-11-06T14:19:31.621Z,1924.00
2018-11-06T14:20:31.611Z,1904.00
2018-11-06T14:21:31.602Z,1884.00
2018-11-06T14:22:31.588Z,1864.00
2018-11-06T14:23:31.580Z,1844.00
2018-11-06T14:24:31.566Z,1816.00
2018-11-06T14:25:31.554Z,1792.00
2018-11-06T14:26:31.542Z,1772.00
2018-11-06T14:27:31.583Z,1752.00
2018-11-06T14:28:31.524Z,1732.00
2018-11-06T14:29:31.512Z,1708.00
2018-11-06T14:30:31.503Z,1688.00
2018-11-06T14:31:31.488Z,1668.00
2018-11-06T14:32:31.478Z,1644.00
2018-11-06T14:33:31.465Z,1620.00
2018-11-06T14:34:31.463Z,1592.00
2018-11-06T14:35:31.443Z,1560.00
2018-11-06T14:36:31.434Z,1540.00
2018-11-06T14:37:31.425Z,1512.00
2018-11-06T14:38:31.413Z,1488.00
2018-11-06T14:39:31.402Z,1464.00
2018-11-06T14:40:31.391Z,1436.00
2018-11-06T14:41:31.382Z,1408.00
2018-11-06T14:42:31.379Z,1384.00
2018-11-06T14:43:31.364Z,1360.00
2018-11-06T14:44:31.346Z,1336.00
2018-11-06T14:45:31.336Z,1312.00
2018-11-06T14:46:31.325Z,1284.00
2018-11-06T14:47:31.320Z,1264.00
2018-11-06T14:48:31.484Z,1236.00
2018-11-06T14:49:31.298Z,1212.00
2018-11-06T14:50:31.285Z,1192.00
2018-11-06T14:51:31.279Z,1164.00
2018-11-06T14:52:31.260Z,1136.00
2018-11-06T14:53:31.250Z,1100.00
2018-11-06T14:54:31.238Z,1044.00
2018-11-06T14:55:31.243Z,984.00
2018-11-06T14:56:31.223Z,932.00
2018-11-06T14:57:31.245Z,896.00
2018-11-06T14:58:31.196Z,868.00
2018-11-06T14:59:31.185Z,840.00
2018-11-06T15:00:31.182Z,812.00
2018-11-06T15:01:31.162Z,776.00
2018-11-06T15:02:31.157Z,744.00
2018-11-06T15:03:31.146Z,712.00
2018-11-06T15:04:31.136Z,680.00
2018-11-06T15:05:31.171Z,652.00
2018-11-06T15:06:31.107Z,628.00
2018-11-06T15:07:31.103Z,596.00
2018-11-06T15:08:31.092Z,572.00
2018-11-06T15:09:31.076Z,544.00
2018-11-06T15:10:31.064Z,516.00
2018-11-06T15:11:31.054Z,492.00
2018-11-06T15:12:31.089Z,468.00
2018-11-06T15:13:31.031Z,444.00
2018-11-06T15:14:31.028Z,424.00
2018-11-06T15:15:31.016Z,404.00
2018-11-06T15:16:30.999Z,380.00
2018-11-06T15:17:30.989Z,364.00
2018-11-06T15:18:30.978Z,344.00
2018-11-06T15:19:30.970Z,328.00
2018-11-06T15:20:30.956Z,312.00
2018-11-06T15:21:30.945Z,296.00
2018-11-06T15:22:30.934Z,284.00
2018-11-06T15:23:30.933Z,268.00
2018-11-06T15:24:30.911Z,256.00
2018-11-06T15:25:30.899Z,244.00
2018-11-06T15:26:30.956Z,228.00
2018-11-06T15:27:30.881Z,220.00
2018-11-06T15:28:30.871Z,208.00
2018-11-06T15:29:30.854Z,200.00
2018-11-06T15:30:30.853Z,188.00
2018-11-06T15:32:30.822Z,172.00
2018-11-06T15:33:30.818Z,164.00
2018-11-06T15:34:30.799Z,156.00
2018-11-06T15:35:30.788Z,148.00
2018-11-06T15:36:30.782Z,144.00
2018-11-06T15:37:30.774Z,132.00
2018-11-06T15:38:30.756Z,128.00
2018-11-06T15:39:30.784Z,124.00
2018-11-06T15:40:30.742Z,120.00
2018-11-06T15:41:30.864Z,116.00
2018-11-06T15:42:30.713Z,108.00
2018-11-06T15:43:30.706Z,108.00
2018-11-06T15:44:30.690Z,104.00
2018-11-06T15:45:30.683Z,100.00
2018-11-06T15:46:30.671Z,96.00
2018-11-06T15:47:30.657Z,92.00
2018-11-06T15:48:31.856Z,92.00
2018-11-06T15:49:30.637Z,88.00
2018-11-06T15:50:30.624Z,88.00
2018-11-06T15:51:30.615Z,92.00
2018-11-06T15:52:30.607Z,88.00
2018-11-06T15:53:30.589Z,88.00
2018-11-06T15:54:30.607Z,84.00
2018-11-06T15:55:30.573Z,88.00
2018-11-06T15:56:30.558Z,88.00
2018-11-06T15:57:30.545Z,88.00
2018-11-06T15:58:30.535Z,84.00
2018-11-06T15:59:30.523Z,84.00
2018-11-06T16:00:30.564Z,84.00
2018-11-06T16:01:30.502Z,84.00
2018-11-06T16:02:30.492Z,84.00
2018-11-06T16:03:30.481Z,84.00
2018-11-06T16:04:30.468Z,88.00
2018-11-06T16:05:30.463Z,88.00
2018-11-06T16:06:30.444Z,88.00
2018-11-06T16:07:30.433Z,84.00
2018-11-06T16:08:30.434Z,84.00
2018-11-06T16:09:30.411Z,84.00
2018-11-06T16:10:30.399Z,84.00
2018-11-06T16:11:30.388Z,84.00
2018-11-06T16:12:30.376Z,84.00
2018-11-06T16:13:30.368Z,84.00
2018-11-06T16:14:30.354Z,84.00
2018-11-06T16:15:30.393Z,84.00
2018-11-06T16:16:30.330Z,4.00
2018-11-06T16:17:30.321Z,4.00
2018-11-06T16:18:30.309Z,4.00
2018-11-06T16:19:30.303Z,4.00
2018-11-06T16:20:30.292Z,4.00
2018-11-06T16:21:30.275Z,4.00
2018-11-06T16:22:30.263Z,4.00
2018-11-06T16:23:30.258Z,4.00
2018-11-06T16:24:30.241Z,4.00
2018-11-06T16:25:30.230Z,4.00
2018-11-06T16:26:30.259Z,4.00
2018-11-06T16:27:30.209Z,4.00
2018-11-06T16:28:30.198Z,4.00
2018-11-06T16:29:30.204Z,4.00
2018-11-06T16:30:30.176Z,0.00
2018-11-06T16:31:30.165Z,0.00
2018-11-06T16:32:30.154Z,4.00
2018-11-06T16:33:30.148Z,4.00
2018-11-06T16:34:30.132Z,4.00
2018-11-06T16:35:30.125Z,4.00
2018-11-06T16:36:30.114Z,4.00
2018-11-06T16:37:30.098Z,4.00
2018-11-06T16:38:30.088Z,4.00
2018-11-06T16:39:30.077Z,4.00
2018-11-06T16:40:30.065Z,4.00
2018-11-06T16:41:30.111Z,4.00
2018-11-06T16:42:30.056Z,4.00
2018-11-06T16:43:30.037Z,4.00
2018-11-06T16:44:30.020Z,4.00
2018-11-06T16:45:30.009Z,4.00
2018-11-06T16:46:29.998Z,4.00
2018-11-06T16:47:29.998Z,4.00
2018-11-06T16:48:30.040Z,4.00
2018-11-06T16:49:29.973Z,4.00
2018-11-06T16:50:29.955Z,4.00
2018-11-06T16:51:29.943Z,4.00
2018-11-06T16:52:29.939Z,0.00
2018-11-06T16:53:29.930Z,4.00
2018-11-06T16:54:29.910Z,4.00
2018-11-06T16:55:29.899Z,4.00
2018-11-06T16:56:29.886Z,4.00
2018-11-06T16:57:29.877Z,4.00
2018-11-06T16:58:29.866Z,4.00
2018-11-06T16:59:29.903Z,0.00
2018-11-06T17:00:29.969Z,4.00
2018-11-06T17:01:29.836Z,4.00
2018-11-06T17:02:29.829Z,4.00
2018-11-06T17:03:29.811Z,4.00
2018-11-06T17:04:29.802Z,4.00
2018-11-06T17:05:29.789Z,4.00
2018-11-06T17:06:29.888Z,4.00
2018-11-06T17:07:29.781Z,4.00
2018-11-06T17:08:29.757Z,4.00
2018-11-06T17:09:29.749Z,4.00
2018-11-06T17:10:29.739Z,4.00
2018-11-06T17:11:29.725Z,4.00
2018-11-06T17:12:29.717Z,4.00
2018-11-06T17:13:29.702Z,4.00
2018-11-06T17:14:29.695Z,4.00
2018-11-06T17:15:29.683Z,4.00
2018-11-06T17:17:29.658Z,0.00
2018-11-06T17:18:29.649Z,0.00
2018-11-06T17:19:29.642Z,0.00
2018-11-06T17:20:29.629Z,0.00
2018-11-06T17:21:29.615Z,0.00
2018-11-06T17:22:29.603Z,0.00