createdAt,value
2023-02-24T00:00:55.252Z,6.42
2023-02-24T00:03:26.077Z,6.42
2023-02-24T00:05:57.012Z,6.39
2023-02-24T00:08:27.878Z,6.40
2023-02-24T00:10:58.837Z,6.36
2023-02-24T00:13:30.934Z,6.37
2023-02-24T00:16:02.976Z,6.37
2023-02-24T00:18:34.174Z,6.37
2023-02-24T00:21:10.984Z,6.37
2023-02-24T00:23:41.770Z,6.37
2023-02-24T00:26:12.845Z,6.36
2023-02-24T00:28:44.451Z,6.37
2023-02-24T00:31:16.053Z,6.38
2023-02-24T00:33:47.575Z,6.37
2023-02-24T00:36:24.072Z,6.34
2023-02-24T00:38:56.364Z,6.29
2023-02-24T00:41:29.514Z,6.27
2023-02-24T00:44:06.136Z,6.26
2023-02-24T00:46:37.882Z,6.24
2023-02-24T00:49:10.605Z,6.22
2023-02-24T00:51:42.167Z,6.22
2023-02-24T00:54:15.142Z,6.23
2023-02-24T00:56:46.346Z,6.22
2023-02-24T00:59:18.722Z,6.20
2023-02-24T01:01:50.572Z,6.21
2023-02-24T01:04:21.928Z,6.22
2023-02-24T01:07:00.202Z,6.22
2023-02-24T01:09:32.805Z,6.24
2023-02-24T01:12:17.488Z,6.24
2023-02-24T01:14:48.990Z,6.19
2023-02-24T01:17:20.855Z,6.19
2023-02-24T01:19:52.058Z,6.20
2023-02-24T01:22:23.961Z,6.20
2023-02-24T01:24:54.995Z,6.20
2023-02-24T01:27:25.785Z,6.20
2023-02-24T01:29:56.569Z,6.18
2023-02-24T01:32:32.017Z,6.18
2023-02-24T01:35:02.907Z,6.18
2023-02-24T01:37:34.125Z,6.19
2023-02-24T01:40:11.959Z,6.20
2023-02-24T01:42:47.681Z,6.22
2023-02-24T01:45:26.342Z,6.17
2023-02-24T01:47:57.939Z,6.14
2023-02-24T01:50:28.684Z,6.11
2023-02-24T01:53:00.177Z,6.09
2023-02-24T01:55:32.992Z,6.04
2023-02-24T01:58:06.050Z,5.98
2023-02-24T02:00:45.382Z,5.93
2023-02-24T02:03:18.988Z,5.89
2023-02-24T02:05:49.878Z,5.83
2023-02-24T02:08:21.117Z,5.82
2023-02-24T02:10:58.008Z,5.82
2023-02-24T02:13:29.028Z,5.82
2023-02-24T02:16:04.857Z,5.84
2023-02-24T02:18:41.153Z,5.82
2023-02-24T02:21:19.070Z,5.78
2023-02-24T02:26:58.366Z,5.84
2023-02-24T02:29:48.418Z,5.84
2023-02-24T02:32:33.885Z,5.86
2023-02-24T02:35:06.569Z,5.87
2023-02-24T02:37:40.991Z,5.86
2023-02-24T02:40:19.952Z,5.87
2023-02-24T02:42:54.181Z,5.89
2023-02-24T02:45:26.025Z,5.88
2023-02-24T02:47:59.407Z,5.92
2023-02-24T02:50:31.326Z,5.91
2023-02-24T02:53:04.173Z,5.91
2023-02-24T02:55:36.457Z,5.91
2023-02-24T02:58:09.277Z,5.91
2023-02-24T03:00:42.296Z,5.90
2023-02-24T03:03:13.837Z,5.90
2023-02-24T03:05:47.157Z,5.90
2023-02-24T03:08:19.274Z,5.86
2023-02-24T03:10:51.223Z,5.83
2023-02-24T03:13:22.831Z,5.83
2023-02-24T03:15:53.761Z,5.82
2023-02-24T03:18:29.199Z,5.81
2023-02-24T03:21:01.277Z,5.79
2023-02-24T03:23:33.654Z,5.77
2023-02-24T03:26:07.699Z,5.80
2023-02-24T03:28:39.859Z,5.83
2023-02-24T03:31:11.963Z,5.87
2023-02-24T03:33:44.798Z,5.87
2023-02-24T03:36:17.365Z,5.90
2023-02-24T03:38:50.451Z,5.91
2023-02-24T03:41:21.570Z,5.92
2023-02-24T03:43:52.862Z,5.93
2023-02-24T03:46:23.873Z,5.95
2023-02-24T03:48:57.820Z,5.96
2023-02-24T03:51:29.008Z,5.98
2023-02-24T03:54:03.891Z,5.98
2023-02-24T03:56:40.593Z,5.97
2023-02-24T03:59:15.317Z,5.95
2023-02-24T04:01:49.141Z,5.94
2023-02-24T04:04:21.702Z,5.93
2023-02-24T04:06:56.065Z,5.88
2023-02-24T04:09:29.378Z,5.88
2023-02-24T04:12:01.043Z,5.87
2023-02-24T04:14:34.821Z,5.85
2023-02-24T04:17:09.123Z,5.87
2023-02-24T04:19:40.964Z,5.86
2023-02-24T04:22:12.281Z,5.86
2023-02-24T04:24:44.409Z,5.85
2023-02-24T04:27:15.738Z,5.81
2023-02-24T04:29:47.631Z,5.81
2023-02-24T04:32:19.194Z,5.80
2023-02-24T04:34:50.179Z,5.80
2023-02-24T04:37:23.377Z,5.84
2023-02-24T04:39:55.238Z,5.87
2023-02-24T04:42:26.024Z,5.92
2023-02-24T04:44:58.807Z,5.97
2023-02-24T04:47:29.620Z,6.00
2023-02-24T04:50:00.681Z,6.01
2023-02-24T04:52:31.593Z,5.99
2023-02-24T04:55:10.169Z,5.99
2023-02-24T04:57:41.203Z,5.98
2023-02-24T05:00:22.215Z,5.93
2023-02-24T05:02:56.625Z,5.83
2023-02-24T05:05:28.015Z,5.81
2023-02-24T05:08:03.148Z,5.78
2023-02-24T05:10:38.392Z,5.79
2023-02-24T05:13:09.446Z,5.78
2023-02-24T05:15:41.973Z,5.76
2023-02-24T05:18:15.007Z,5.70
2023-02-24T05:21:15.204Z,5.64
2023-02-24T05:23:46.948Z,5.63
2023-02-24T05:26:18.639Z,5.63
2023-02-24T05:28:52.423Z,5.62
2023-02-24T05:31:26.534Z,5.61
2023-02-24T05:33:58.981Z,5.61
2023-02-24T05:36:31.913Z,5.60
2023-02-24T05:39:07.780Z,5.62
2023-02-24T05:41:39.759Z,5.65
2023-02-24T05:44:12.562Z,5.66
2023-02-24T05:46:44.826Z,5.68
2023-02-24T05:49:17.701Z,5.72
2023-02-24T05:51:54.974Z,5.71
2023-02-24T05:54:29.664Z,5.68
2023-02-24T05:57:01.565Z,5.66
2023-02-24T05:59:33.151Z,5.66
2023-02-24T06:02:07.732Z,5.63
2023-02-24T06:04:46.850Z,5.66
2023-02-24T06:07:20.597Z,5.71
2023-02-24T06:09:54.019Z,5.76
2023-02-24T06:12:25.531Z,5.79
2023-02-24T06:14:58.251Z,5.85
2023-02-24T06:17:29.845Z,5.85
2023-02-24T06:20:00.952Z,5.83
2023-02-24T06:22:33.829Z,5.78
2023-02-24T06:25:05.482Z,5.77
2023-02-24T06:27:39.257Z,5.81
2023-02-24T06:30:12.342Z,5.87
2023-02-24T06:32:44.979Z,5.88
2023-02-24T06:35:16.018Z,5.89
2023-02-24T06:37:46.798Z,5.88
2023-02-24T06:40:18.335Z,5.89
2023-02-24T06:42:49.864Z,5.93
2023-02-24T06:45:20.977Z,5.94
2023-02-24T06:47:51.819Z,5.95
2023-02-24T06:50:23.516Z,6.03
2023-02-24T06:52:55.863Z,6.11
2023-02-24T06:55:26.707Z,6.14
2023-02-24T06:57:58.693Z,6.21
2023-02-24T07:00:38.741Z,6.28
2023-02-24T07:03:17.350Z,6.34
2023-02-24T07:05:54.370Z,6.37
2023-02-24T07:08:27.456Z,6.43
2023-02-24T07:11:00.127Z,6.45
2023-02-24T07:13:31.170Z,6.49
2023-02-24T07:16:07.328Z,6.56
2023-02-24T07:18:40.700Z,6.59
2023-02-24T07:21:12.741Z,6.57
2023-02-24T07:23:44.080Z,6.59
2023-02-24T07:26:15.494Z,6.66
2023-02-24T07:28:47.020Z,6.75
2023-02-24T07:31:19.007Z,6.82
2023-02-24T07:33:51.371Z,6.88
2023-02-24T07:36:23.427Z,6.97
2023-02-24T07:38:55.297Z,7.03
2023-02-24T07:41:26.875Z,7.02
2023-02-24T07:43:59.858Z,7.04
2023-02-24T07:46:31.289Z,7.08
2023-02-24T07:49:03.708Z,7.10
2023-02-24T07:51:34.745Z,7.12
2023-02-24T07:54:08.534Z,7.17
2023-02-24T07:56:46.267Z,7.19
2023-02-24T07:59:19.535Z,7.16
2023-02-24T08:01:56.192Z,7.19
2023-02-24T08:04:28.070Z,7.21
2023-02-24T08:06:59.213Z,7.19
2023-02-24T08:10:08.947Z,7.16
2023-02-24T08:12:42.953Z,7.11
2023-02-24T08:15:24.330Z,7.16
2023-02-24T08:17:59.723Z,7.23
2023-02-24T08:20:36.435Z,7.31
2023-02-24T08:23:08.970Z,7.35
2023-02-24T08:25:44.585Z,7.35
2023-02-24T08:28:15.564Z,7.32
2023-02-24T08:30:46.864Z,7.33
2023-02-24T08:33:20.493Z,7.32
2023-02-24T08:36:01.432Z,7.29
2023-02-24T08:38:42.453Z,7.29
2023-02-24T08:41:29.363Z,7.36
2023-02-24T08:44:03.312Z,7.41
2023-02-24T08:46:38.112Z,7.45
2023-02-24T08:49:11.089Z,7.50
2023-02-24T08:51:44.073Z,7.58
2023-02-24T08:54:17.349Z,7.61
2023-02-24T08:56:56.166Z,7.61
2023-02-24T08:59:38.322Z,7.64
2023-02-24T09:02:27.508Z,7.67
2023-02-24T09:05:00.302Z,7.68
2023-02-24T09:07:35.692Z,7.70
2023-02-24T09:10:11.639Z,7.72
2023-02-24T09:12:42.595Z,7.75
2023-02-24T09:15:15.563Z,7.76
2023-02-24T09:18:01.471Z,7.73
2023-02-24T09:20:51.927Z,7.74
2023-02-24T09:23:30.060Z,7.78
2023-02-24T09:26:11.353Z,7.83
2023-02-24T09:28:54.789Z,7.82
2023-02-24T09:31:40.870Z,7.78
2023-02-24T09:34:18.755Z,7.81
2023-02-24T09:37:03.231Z,7.91
2023-02-24T09:39:56.797Z,8.00
2023-02-24T09:42:35.469Z,8.12
2023-02-24T09:45:11.589Z,8.21
2023-02-24T09:47:57.347Z,8.29
2023-02-24T09:51:03.267Z,8.38
2023-02-24T09:53:42.205Z,8.45
2023-02-24T09:56:16.297Z,8.48
2023-02-24T09:58:49.019Z,8.49
2023-02-24T10:01:33.552Z,8.53
2023-02-24T10:04:21.916Z,8.54
2023-02-24T10:06:55.367Z,8.48
2023-02-24T10:09:27.197Z,8.44
2023-02-24T10:12:04.729Z,8.46
2023-02-24T10:14:43.843Z,8.49
2023-02-24T10:17:24.942Z,8.56
2023-02-24T10:20:01.237Z,8.63
2023-02-24T10:22:50.856Z,8.71
2023-02-24T10:25:24.919Z,8.74
2023-02-24T10:27:59.286Z,8.78
2023-02-24T10:30:41.131Z,8.90
2023-02-24T10:33:19.361Z,8.99
2023-02-24T10:35:50.387Z,9.06
2023-02-24T10:38:21.217Z,9.12
2023-02-24T10:40:56.891Z,9.14
2023-02-24T10:43:31.768Z,9.11
2023-02-24T10:46:07.726Z,9.06
2023-02-24T10:48:41.886Z,9.03
2023-02-24T10:51:20.563Z,9.08
2023-02-24T10:54:10.358Z,9.12
2023-02-24T10:56:55.418Z,9.16
2023-02-24T10:59:58.560Z,9.22
2023-02-24T11:02:33.062Z,9.23
2023-02-24T11:05:27.459Z,9.22
2023-02-24T11:08:15.875Z,9.29
2023-02-24T11:10:58.913Z,9.35
2023-02-24T11:13:47.358Z,9.37
2023-02-24T11:16:36.032Z,9.38
2023-02-24T11:19:08.993Z,9.39
2023-02-24T11:21:39.803Z,9.42
2023-02-24T11:24:11.665Z,9.44
2023-02-24T11:26:42.727Z,9.40
2023-02-24T11:29:19.834Z,9.38
2023-02-24T11:31:54.109Z,9.34
2023-02-24T11:34:28.943Z,9.27
2023-02-24T11:37:02.907Z,9.30
2023-02-24T11:39:39.355Z,9.33
2023-02-24T11:42:12.675Z,9.35
2023-02-24T11:44:45.459Z,9.36
2023-02-24T11:47:17.850Z,9.32
2023-02-24T11:49:49.999Z,9.30
2023-02-24T11:52:22.282Z,9.31
2023-02-24T11:54:54.794Z,9.38
2023-02-24T11:57:29.197Z,9.42
2023-02-24T12:00:04.839Z,9.44
2023-02-24T12:02:38.938Z,9.41
2023-02-24T12:05:13.026Z,9.44
2023-02-24T12:07:45.269Z,9.36
2023-02-24T12:10:18.258Z,9.30
2023-02-24T12:12:50.744Z,9.29
2023-02-24T12:15:24.576Z,9.24
2023-02-24T12:18:01.844Z,9.26
2023-02-24T12:20:35.262Z,9.19
2023-02-24T12:23:10.807Z,9.15
2023-02-24T12:25:45.131Z,9.09
2023-02-24T12:28:18.667Z,9.06
2023-02-24T12:30:57.867Z,9.11
2023-02-24T12:33:44.055Z,9.13
2023-02-24T12:36:16.296Z,8.99
2023-02-24T12:38:50.802Z,8.89
2023-02-24T12:41:25.452Z,8.85
2023-02-24T12:43:58.247Z,8.91
2023-02-24T12:46:30.662Z,8.88
2023-02-24T12:49:12.335Z,8.87
2023-02-24T12:51:45.601Z,8.87
2023-02-24T12:54:17.864Z,8.92
2023-02-24T12:56:50.441Z,8.95
2023-02-24T12:59:22.957Z,8.89
2023-02-24T13:01:55.689Z,8.92
2023-02-24T13:04:34.785Z,9.03
2023-02-24T13:07:13.910Z,9.19
2023-02-24T13:09:47.542Z,9.34
2023-02-24T13:12:20.399Z,9.49
2023-02-24T13:14:51.353Z,9.60
2023-02-24T13:17:23.074Z,9.73
2023-02-24T13:19:54.395Z,9.86
2023-02-24T13:22:27.089Z,9.97
2023-02-24T13:24:59.374Z,10.04
2023-02-24T13:27:30.718Z,10.12
2023-02-24T13:30:02.167Z,10.23
2023-02-24T13:32:34.071Z,10.36
2023-02-24T13:35:05.782Z,10.48
2023-02-24T13:37:38.955Z,10.52
2023-02-24T13:40:23.734Z,10.57
2023-02-24T13:43:02.373Z,10.60
2023-02-24T13:45:33.560Z,10.65
2023-02-24T13:48:17.893Z,10.68
2023-02-24T13:50:55.934Z,10.70
2023-02-24T13:53:30.936Z,10.67
2023-02-24T13:56:15.079Z,10.65
2023-02-24T13:58:50.486Z,10.65
2023-02-24T14:01:22.235Z,10.62
2023-02-24T14:04:04.935Z,10.62
2023-02-24T14:06:37.698Z,10.74
2023-02-24T14:09:08.662Z,10.82
2023-02-24T14:11:39.630Z,10.83
2023-02-24T14:14:13.594Z,10.71
2023-02-24T14:16:44.468Z,10.52
2023-02-24T14:19:17.146Z,10.39
2023-02-24T14:21:55.366Z,10.32
2023-02-24T14:24:26.229Z,10.29
2023-02-24T14:26:57.746Z,10.30
2023-02-24T14:29:32.116Z,10.30
2023-02-24T14:32:03.218Z,10.31
2023-02-24T14:34:34.781Z,10.30
2023-02-24T14:37:05.652Z,10.18
2023-02-24T14:39:36.407Z,10.04
2023-02-24T14:42:12.143Z,9.95
2023-02-24T14:44:44.305Z,9.85
2023-02-24T14:47:15.758Z,9.82
2023-02-24T14:49:54.394Z,9.80
2023-02-24T14:52:28.271Z,9.78
2023-02-24T14:55:00.254Z,9.72
2023-02-24T14:57:32.096Z,9.64
2023-02-24T15:00:10.531Z,9.64
2023-02-24T15:02:42.880Z,9.62
2023-02-24T15:05:13.842Z,9.63
2023-02-24T15:07:45.548Z,9.63
2023-02-24T15:10:21.909Z,9.58
2023-02-24T15:12:53.449Z,9.53
2023-02-24T15:15:25.033Z,9.43
2023-02-24T15:17:57.472Z,9.32
2023-02-24T15:20:30.966Z,9.33
2023-02-24T15:23:02.181Z,9.34
2023-02-24T15:25:42.453Z,9.33
2023-02-24T15:28:25.728Z,9.27
2023-02-24T15:31:00.186Z,9.18
2023-02-24T15:33:32.994Z,9.14
2023-02-24T15:36:06.552Z,9.07
2023-02-24T15:38:38.027Z,9.04
2023-02-24T15:41:09.421Z,9.02
2023-02-24T15:43:46.487Z,8.94
2023-02-24T15:46:21.410Z,8.90
2023-02-24T15:48:53.056Z,8.91
2023-02-24T15:51:25.967Z,8.94
2023-02-24T15:53:56.911Z,8.96
2023-02-24T15:56:27.893Z,8.91
2023-02-24T15:59:02.762Z,8.87
2023-02-24T16:01:34.143Z,8.84
2023-02-24T16:04:09.962Z,8.81
2023-02-24T16:06:42.892Z,8.83
2023-02-24T16:09:17.550Z,8.84
2023-02-24T16:11:50.530Z,8.86
2023-02-24T16:14:21.677Z,8.87
2023-02-24T16:16:53.147Z,8.83
2023-02-24T16:19:24.246Z,8.79
2023-02-24T16:21:55.109Z,8.76
2023-02-24T16:24:26.088Z,8.76
2023-02-24T16:26:57.056Z,8.79
2023-02-24T16:29:28.594Z,8.76
2023-02-24T16:31:59.858Z,8.70
2023-02-24T16:34:30.902Z,8.62
2023-02-24T16:37:01.972Z,8.60
2023-02-24T16:39:32.905Z,8.57
2023-02-24T16:42:08.892Z,8.55
2023-02-24T16:44:39.812Z,8.59
2023-02-24T16:47:15.562Z,8.63
2023-02-24T16:49:48.044Z,8.64
2023-02-24T16:52:20.838Z,8.67
2023-02-24T16:54:52.939Z,8.70
2023-02-24T16:57:25.842Z,8.68
2023-02-24T17:00:04.786Z,8.70
2023-02-24T17:02:37.566Z,8.72
2023-02-24T17:05:11.378Z,8.73
2023-02-24T17:07:42.564Z,8.73
2023-02-24T17:10:14.070Z,8.73
2023-02-24T17:12:50.931Z,8.75
2023-02-24T17:15:41.632Z,8.76
2023-02-24T17:18:29.060Z,8.76
2023-02-24T17:21:28.259Z,8.74
2023-02-24T17:24:07.504Z,8.71
2023-02-24T17:27:12.434Z,8.70
2023-02-24T17:29:48.754Z,8.64
2023-02-24T17:32:30.386Z,8.63
2023-02-24T17:35:25.411Z,8.61
2023-02-24T17:38:10.395Z,8.60
2023-02-24T17:40:53.146Z,8.56
2023-02-24T17:43:27.305Z,8.51
2023-02-24T17:45:58.539Z,8.40
2023-02-24T17:48:32.373Z,8.35
2023-02-24T17:51:43.035Z,8.34
2023-02-24T17:54:35.168Z,8.32
2023-02-24T17:57:06.254Z,8.32
2023-02-24T17:59:37.533Z,8.31
2023-02-24T18:02:08.643Z,8.28
2023-02-24T18:04:44.000Z,8.25
2023-02-24T18:07:14.955Z,8.21
2023-02-24T18:09:45.878Z,8.16
2023-02-24T18:12:18.724Z,8.14
2023-02-24T18:14:59.120Z,8.10
2023-02-24T18:17:37.007Z,8.02
2023-02-24T18:20:08.986Z,7.97
2023-02-24T18:22:39.916Z,7.96
2023-02-24T18:25:11.265Z,7.96
2023-02-24T18:27:42.200Z,7.90
2023-02-24T18:30:17.854Z,7.83
2023-02-24T18:32:50.172Z,7.78
2023-02-24T18:35:22.261Z,7.76
2023-02-24T18:37:56.784Z,7.70
2023-02-24T18:40:29.595Z,7.67
2023-02-24T18:43:00.448Z,7.67
2023-02-24T18:45:31.960Z,7.63
2023-02-24T18:48:05.168Z,7.57
2023-02-24T18:50:35.987Z,7.50
2023-02-24T18:53:06.726Z,7.45
2023-02-24T18:55:37.554Z,7.41
2023-02-24T18:58:08.344Z,7.38
2023-02-24T19:00:39.243Z,7.34
2023-02-24T19:03:10.182Z,7.32
2023-02-24T19:05:41.046Z,7.33
2023-02-24T19:08:12.068Z,7.35
2023-02-24T19:10:43.825Z,7.37
2023-02-24T19:13:14.616Z,7.37
2023-02-24T19:15:45.599Z,7.36
2023-02-24T19:18:17.222Z,7.37
2023-02-24T19:20:47.969Z,7.39
2023-02-24T19:23:18.760Z,7.42
2023-02-24T19:25:49.633Z,7.45
2023-02-24T19:28:20.315Z,7.42
2023-02-24T19:30:51.190Z,7.34
2023-02-24T19:33:22.029Z,7.31
2023-02-24T19:35:53.487Z,7.33
2023-02-24T19:38:24.442Z,7.34
2023-02-24T19:40:58.635Z,7.36
2023-02-24T19:43:29.501Z,7.35
2023-02-24T19:46:01.771Z,7.32
2023-02-24T19:48:32.786Z,7.31
2023-02-24T19:51:07.102Z,7.28
2023-02-24T19:53:37.820Z,7.26
2023-02-24T19:56:08.773Z,7.27
2023-02-24T19:58:39.544Z,7.25
2023-02-24T20:01:10.905Z,7.28
2023-02-24T20:03:43.008Z,7.33
2023-02-24T20:06:19.104Z,7.38
2023-02-24T20:08:50.082Z,7.43
2023-02-24T20:11:21.259Z,7.47
2023-02-24T20:13:52.316Z,7.51
2023-02-24T20:16:25.307Z,7.52
2023-02-24T20:18:56.716Z,7.54
2023-02-24T20:21:27.535Z,7.51
2023-02-24T20:23:59.603Z,7.45
2023-02-24T20:26:30.714Z,7.36
2023-02-24T20:29:01.639Z,7.33
2023-02-24T20:31:32.516Z,7.28
2023-02-24T20:34:03.251Z,7.29
2023-02-24T20:36:33.996Z,7.29
2023-02-24T20:39:06.688Z,7.28
2023-02-24T20:41:37.601Z,7.27
2023-02-24T20:44:08.672Z,7.24
2023-02-24T20:46:39.646Z,7.20
2023-02-24T20:49:10.828Z,7.16
2023-02-24T20:51:41.867Z,7.18
2023-02-24T20:54:13.398Z,7.21
2023-02-24T20:56:44.946Z,7.21
2023-02-24T20:59:17.218Z,7.21
2023-02-24T21:01:48.792Z,7.18
2023-02-24T21:04:20.631Z,7.18
2023-02-24T21:06:52.174Z,7.22
2023-02-24T21:09:22.936Z,7.23
2023-02-24T21:11:53.788Z,7.25
2023-02-24T21:14:24.581Z,7.21
2023-02-24T21:16:55.384Z,7.17
2023-02-24T21:19:26.112Z,7.18
2023-02-24T21:21:56.918Z,7.19
2023-02-24T21:24:27.797Z,7.18
2023-02-24T21:26:58.739Z,7.19
2023-02-24T21:29:29.551Z,7.20
2023-02-24T21:32:00.609Z,7.20
2023-02-24T21:34:32.162Z,7.22
2023-02-24T21:37:06.185Z,7.24
2023-02-24T21:39:37.763Z,7.22
2023-02-24T21:42:09.021Z,7.24
2023-02-24T21:44:43.552Z,7.26
2023-02-24T21:47:16.074Z,7.26
2023-02-24T21:49:47.621Z,7.22
2023-02-24T21:52:20.021Z,7.23
2023-02-24T21:54:53.107Z,7.27
2023-02-24T21:57:24.580Z,7.26
2023-02-24T21:59:57.033Z,7.26
2023-02-24T22:02:28.438Z,7.29
2023-02-24T22:04:59.966Z,7.29
2023-02-24T22:07:31.296Z,7.25
2023-02-24T22:10:02.586Z,7.24
2023-02-24T22:12:34.064Z,7.24
2023-02-24T22:15:05.901Z,7.27
2023-02-24T22:17:37.833Z,7.26
2023-02-24T22:20:10.798Z,7.22
2023-02-24T22:22:42.494Z,7.20
2023-02-24T22:25:13.969Z,7.21
2023-02-24T22:27:45.600Z,7.18
2023-02-24T22:30:17.229Z,7.20
2023-02-24T22:32:48.445Z,7.21
2023-02-24T22:35:19.777Z,7.20
2023-02-24T22:37:51.194Z,7.20
2023-02-24T22:40:22.767Z,7.18
2023-02-24T22:42:54.165Z,7.17
2023-02-24T22:45:25.403Z,7.15
2023-02-24T22:47:56.641Z,7.08
2023-02-24T22:50:28.248Z,7.03
2023-02-24T22:53:02.157Z,6.95
2023-02-24T22:55:33.609Z,6.87
2023-02-24T22:58:04.808Z,6.86
2023-02-24T23:00:36.183Z,6.87
2023-02-24T23:03:07.681Z,6.83
2023-02-24T23:05:39.231Z,6.73
2023-02-24T23:08:10.866Z,6.68
2023-02-24T23:10:42.294Z,6.64
2023-02-24T23:13:13.711Z,6.63
2023-02-24T23:15:45.263Z,6.63
2023-02-24T23:18:16.858Z,6.67
2023-02-24T23:20:49.140Z,6.72
2023-02-24T23:23:20.679Z,6.74
2023-02-24T23:25:52.693Z,6.81
2023-02-24T23:28:25.276Z,6.89
2023-02-24T23:30:56.919Z,6.93
2023-02-24T23:33:28.442Z,6.96
2023-02-24T23:36:00.526Z,7.01
2023-02-24T23:38:32.923Z,7.06
2023-02-24T23:41:08.347Z,7.09
2023-02-24T23:43:40.115Z,7.02
2023-02-24T23:46:12.388Z,7.02
2023-02-24T23:48:43.757Z,7.00
2023-02-24T23:51:16.426Z,6.97
2023-02-24T23:53:48.036Z,6.93
2023-02-24T23:56:21.041Z,6.94
2023-02-24T23:58:53.099Z,6.98
