createdAt,value
2019-02-18T00:01:19.168Z,0.00
2019-02-18T00:03:47.970Z,0.00
2019-02-18T00:06:17.635Z,-0.10
2019-02-18T00:08:46.456Z,-0.10
2019-02-18T00:11:15.246Z,-0.10
2019-02-18T00:13:44.457Z,-0.20
2019-02-18T00:16:13.902Z,-0.40
2019-02-18T00:18:42.723Z,-0.60
2019-02-18T00:21:11.799Z,-0.80
2019-02-18T00:23:41.037Z,-0.90
2019-02-18T00:26:10.083Z,-0.90
2019-02-18T00:28:39.592Z,-0.80
2019-02-18T00:31:08.743Z,-0.80
2019-02-18T00:33:37.612Z,-0.70
2019-02-18T00:36:06.418Z,-0.60
2019-02-18T00:38:35.217Z,-0.40
2019-02-18T00:41:04.102Z,-0.30
2019-02-18T00:43:33.243Z,-0.20
2019-02-18T00:46:02.056Z,-0.10
2019-02-18T00:48:31.144Z,-0.20
2019-02-18T00:50:59.935Z,-0.30
2019-02-18T00:53:29.026Z,-0.40
2019-02-18T00:55:58.227Z,-0.40
2019-02-18T00:58:27.276Z,-0.50
2019-02-18T01:00:56.450Z,-0.40
2019-02-18T01:03:25.600Z,-0.20
2019-02-18T01:05:54.704Z,-0.10
2019-02-18T01:08:24.046Z,-0.20
2019-02-18T01:10:53.007Z,-0.30
2019-02-18T01:13:22.199Z,-0.40
2019-02-18T01:15:51.308Z,-0.60
2019-02-18T01:18:20.490Z,-0.70
2019-02-18T01:20:49.727Z,-0.80
2019-02-18T01:23:18.537Z,-1.00
2019-02-18T01:25:47.502Z,-1.10
2019-02-18T01:28:16.771Z,-1.10
2019-02-18T01:30:45.974Z,-1.10
2019-02-18T01:33:15.272Z,-1.20
2019-02-18T01:35:44.369Z,-1.20
2019-02-18T01:38:13.668Z,-1.20
2019-02-18T01:40:42.575Z,-1.10
2019-02-18T01:43:11.811Z,-1.10
2019-02-18T01:45:40.706Z,-1.00
2019-02-18T01:48:09.790Z,-1.00
2019-02-18T01:50:38.586Z,-0.90
2019-02-18T01:53:07.875Z,-0.90
2019-02-18T01:55:36.657Z,-0.80
2019-02-18T01:58:05.563Z,-0.80
2019-02-18T02:00:34.371Z,-0.70
2019-02-18T02:03:03.441Z,-0.60
2019-02-18T02:05:32.543Z,-0.50
2019-02-18T02:08:01.378Z,-0.50
2019-02-18T02:10:30.631Z,-0.30
2019-02-18T02:13:24.453Z,-0.30
2019-02-18T02:15:53.702Z,-0.40
2019-02-18T02:18:22.795Z,-0.60
2019-02-18T02:20:51.673Z,-0.80
2019-02-18T02:23:21.404Z,-1.00
2019-02-18T02:25:50.833Z,-1.10
2019-02-18T02:28:20.424Z,-1.30
2019-02-18T02:30:49.240Z,-1.40
2019-02-18T02:33:18.395Z,-1.50
2019-02-18T02:35:47.288Z,-1.60
2019-02-18T02:38:16.180Z,-1.60
2019-02-18T02:40:45.266Z,-1.50
2019-02-18T02:43:14.483Z,-1.40
2019-02-18T02:45:43.667Z,-1.30
2019-02-18T02:48:12.541Z,-1.40
2019-02-18T02:50:41.767Z,-1.50
2019-02-18T02:53:10.864Z,-1.50
2019-02-18T02:55:40.266Z,-1.60
2019-02-18T02:58:09.151Z,-1.70
2019-02-18T03:00:38.542Z,-1.70
2019-02-18T03:03:07.575Z,-1.70
2019-02-18T03:05:36.495Z,-1.80
2019-02-18T03:08:05.542Z,-1.80
2019-02-18T03:10:34.978Z,-1.90
2019-02-18T03:13:03.847Z,-2.00
2019-02-18T03:15:33.026Z,-1.90
2019-02-18T03:18:01.996Z,-1.90
2019-02-18T03:20:30.804Z,-1.80
2019-02-18T03:22:59.892Z,-1.60
2019-02-18T03:25:29.581Z,-1.30
2019-02-18T03:28:35.435Z,-1.10
2019-02-18T03:31:10.815Z,-1.10
2019-02-18T03:33:43.313Z,-1.20
2019-02-18T03:36:12.119Z,-1.40
2019-02-18T03:38:41.214Z,-1.50
2019-02-18T03:41:11.912Z,-1.70
2019-02-18T03:43:40.829Z,-1.70
2019-02-18T03:46:09.676Z,-1.40
2019-02-18T03:48:38.795Z,-1.20
2019-02-18T03:51:07.626Z,-1.30
2019-02-18T03:53:36.812Z,-1.50
2019-02-18T03:56:05.619Z,-1.60
2019-02-18T03:58:34.673Z,-1.70
2019-02-18T04:01:03.658Z,-1.90
2019-02-18T04:03:32.762Z,-2.00
2019-02-18T04:06:02.254Z,-2.10
2019-02-18T04:08:42.016Z,-2.20
2019-02-18T04:11:02.101Z,-2.20
2019-02-18T04:13:31.364Z,-2.20
2019-02-18T04:16:00.304Z,-2.30
2019-02-18T04:18:29.363Z,-2.30
2019-02-18T04:20:58.690Z,-2.30
2019-02-18T04:23:27.492Z,-2.30
2019-02-18T04:25:56.571Z,-2.30
2019-02-18T04:28:25.682Z,-2.30
2019-02-18T04:30:54.754Z,-2.30
2019-02-18T04:33:23.563Z,-2.20
2019-02-18T04:35:52.618Z,-2.20
2019-02-18T04:38:21.648Z,-2.20
2019-02-18T04:40:50.726Z,-2.20
2019-02-18T04:43:19.540Z,-2.20
2019-02-18T04:45:48.357Z,-2.30
2019-02-18T04:48:17.818Z,-2.30
2019-02-18T04:50:46.631Z,-2.40
2019-02-18T04:53:16.157Z,-2.40
2019-02-18T04:55:44.963Z,-2.50
2019-02-18T04:58:13.859Z,-2.60
2019-02-18T05:00:43.306Z,-2.60
2019-02-18T05:03:12.090Z,-2.50
2019-02-18T05:05:40.889Z,-2.50
2019-02-18T05:08:09.679Z,-2.50
2019-02-18T05:10:38.486Z,-2.50
2019-02-18T05:13:07.551Z,-2.50
2019-02-18T05:15:36.351Z,-2.50
2019-02-18T05:18:05.272Z,-2.50
2019-02-18T05:20:34.070Z,-2.50
2019-02-18T05:23:03.207Z,-2.50
2019-02-18T05:25:32.314Z,-2.50
2019-02-18T05:28:01.511Z,-2.60
2019-02-18T05:30:30.367Z,-2.60
2019-02-18T05:32:59.602Z,-2.50
2019-02-18T05:35:29.036Z,-2.50
2019-02-18T05:37:57.908Z,-2.40
2019-02-18T05:40:27.156Z,-2.40
2019-02-18T05:42:56.302Z,-2.20
2019-02-18T05:45:25.455Z,-2.10
2019-02-18T05:47:54.578Z,-2.00
2019-02-18T05:50:23.676Z,-1.80
2019-02-18T05:52:52.769Z,-1.70
2019-02-18T05:55:22.069Z,-1.70
2019-02-18T05:57:51.160Z,-1.90
2019-02-18T06:00:19.983Z,-2.00
2019-02-18T06:02:48.885Z,-2.20
2019-02-18T06:05:17.681Z,-2.30
2019-02-18T06:07:47.160Z,-2.40
2019-02-18T06:10:17.151Z,-2.40
2019-02-18T06:12:46.712Z,-2.50
2019-02-18T06:15:15.968Z,-2.50
2019-02-18T06:17:45.018Z,-2.50
2019-02-18T06:20:14.268Z,-2.60
2019-02-18T06:22:43.871Z,-2.60
2019-02-18T06:25:13.054Z,-2.60
2019-02-18T06:27:42.168Z,-2.60
2019-02-18T06:30:11.314Z,-2.40
2019-02-18T06:32:40.112Z,-2.30
2019-02-18T06:35:09.079Z,-2.10
2019-02-18T06:37:37.962Z,-2.00
2019-02-18T06:40:08.155Z,-1.90
2019-02-18T06:42:36.943Z,-1.90
2019-02-18T06:45:35.015Z,-1.80
2019-02-18T06:48:11.298Z,-1.80
2019-02-18T06:50:40.108Z,-1.80
2019-02-18T06:53:09.165Z,-1.80
2019-02-18T06:55:38.262Z,-1.80
2019-02-18T06:58:33.207Z,-1.80
2019-02-18T07:01:21.102Z,-1.90
2019-02-18T07:04:18.100Z,-1.90
2019-02-18T07:07:09.153Z,-1.90
2019-02-18T07:09:56.228Z,-1.70
2019-02-18T07:12:28.343Z,-1.60
2019-02-18T07:14:57.186Z,-1.40
2019-02-18T07:17:26.640Z,-1.10
2019-02-18T07:19:55.498Z,-0.90
2019-02-18T07:22:25.955Z,-0.70
2019-02-18T07:24:55.143Z,-0.60
2019-02-18T07:27:24.662Z,-0.50
2019-02-18T07:29:53.463Z,-0.40
2019-02-18T07:32:22.747Z,-0.20
2019-02-18T07:34:51.856Z,-0.10
2019-02-18T07:37:20.935Z,0.20
2019-02-18T07:40:00.644Z,0.40
2019-02-18T07:42:21.387Z,0.60
2019-02-18T07:44:51.403Z,0.80
2019-02-18T07:47:20.273Z,0.90
2019-02-18T07:49:49.335Z,1.00
2019-02-18T07:52:18.396Z,1.30
2019-02-18T07:54:47.587Z,1.40
2019-02-18T07:57:16.376Z,1.60
2019-02-18T07:59:45.183Z,1.90
2019-02-18T08:02:14.074Z,2.20
2019-02-18T08:04:42.857Z,2.40
2019-02-18T08:07:12.129Z,2.70
2019-02-18T08:09:41.259Z,2.90
2019-02-18T08:12:10.411Z,3.10
2019-02-18T08:14:39.488Z,3.30
2019-02-18T08:17:08.671Z,3.40
2019-02-18T08:19:37.754Z,3.60
2019-02-18T08:22:06.954Z,3.80
2019-02-18T08:24:35.755Z,4.00
2019-02-18T08:27:04.560Z,4.20
2019-02-18T08:29:33.354Z,4.50
2019-02-18T08:32:02.731Z,4.60
2019-02-18T08:34:31.535Z,4.80
2019-02-18T08:37:00.728Z,5.00
2019-02-18T08:39:29.815Z,5.20
2019-02-18T08:41:58.723Z,5.30
2019-02-18T08:44:28.209Z,5.60
2019-02-18T08:46:57.303Z,5.80
2019-02-18T08:49:26.182Z,6.00
2019-02-18T08:51:55.590Z,6.20
2019-02-18T08:54:24.695Z,6.20
2019-02-18T08:56:54.095Z,6.20
2019-02-18T08:59:23.539Z,6.30
2019-02-18T09:01:52.839Z,6.50
2019-02-18T09:04:21.955Z,6.70
2019-02-18T09:06:50.864Z,7.00
2019-02-18T09:09:19.999Z,7.20
2019-02-18T09:11:49.079Z,7.40
2019-02-18T09:14:18.580Z,7.60
2019-02-18T09:16:47.691Z,7.80
2019-02-18T09:19:17.934Z,7.90
2019-02-18T09:21:48.106Z,8.00
2019-02-18T09:24:24.499Z,8.10
2019-02-18T09:26:53.592Z,8.20
2019-02-18T09:29:22.634Z,8.40
2019-02-18T09:31:51.792Z,8.60
2019-02-18T09:34:20.583Z,8.80
2019-02-18T09:36:49.867Z,8.90
2019-02-18T09:39:30.783Z,9.10
2019-02-18T09:41:52.675Z,9.40
2019-02-18T09:44:21.547Z,9.60
2019-02-18T09:46:51.402Z,9.60
2019-02-18T09:49:20.266Z,9.60
2019-02-18T09:51:49.140Z,9.80
2019-02-18T09:54:17.956Z,10.00
2019-02-18T09:56:47.457Z,10.20
2019-02-18T09:59:16.313Z,10.40
2019-02-18T10:01:45.116Z,10.60
2019-02-18T10:04:14.248Z,10.80
2019-02-18T10:06:43.357Z,11.00
2019-02-18T10:09:12.159Z,11.10
2019-02-18T10:11:40.954Z,11.10
2019-02-18T10:14:09.875Z,11.10
2019-02-18T10:16:38.994Z,11.30
2019-02-18T10:19:07.863Z,11.40
2019-02-18T10:21:36.979Z,11.50
2019-02-18T10:24:06.388Z,11.60
2019-02-18T10:26:35.588Z,11.70
2019-02-18T10:29:04.443Z,11.70
2019-02-18T10:31:33.283Z,11.70
2019-02-18T10:34:02.110Z,11.70
2019-02-18T10:36:32.047Z,11.70
2019-02-18T10:39:01.500Z,11.90
2019-02-18T10:41:30.908Z,12.10
2019-02-18T10:43:59.963Z,12.10
2019-02-18T10:46:29.212Z,12.20
2019-02-18T10:48:59.200Z,12.30
2019-02-18T10:51:28.254Z,12.30
2019-02-18T10:53:58.502Z,12.30
2019-02-18T10:56:27.578Z,12.40
2019-02-18T10:58:56.679Z,12.60
2019-02-18T11:01:25.548Z,12.70
2019-02-18T11:03:54.689Z,12.80
2019-02-18T11:06:23.658Z,12.70
2019-02-18T11:08:52.590Z,12.90
2019-02-18T11:11:21.395Z,12.90
2019-02-18T11:13:50.759Z,13.10
2019-02-18T11:16:19.576Z,13.20
2019-02-18T11:18:48.947Z,13.20
2019-02-18T11:21:18.151Z,13.20
2019-02-18T11:23:47.188Z,13.20
2019-02-18T11:26:16.234Z,13.30
2019-02-18T11:28:45.440Z,13.40
2019-02-18T11:31:14.232Z,13.50
2019-02-18T11:33:43.905Z,13.40
2019-02-18T11:36:13.032Z,13.50
2019-02-18T11:38:41.835Z,13.60
2019-02-18T11:41:11.226Z,13.70
2019-02-18T11:43:40.326Z,13.80
2019-02-18T11:46:09.510Z,13.70
2019-02-18T11:48:38.588Z,13.70
2019-02-18T11:51:07.706Z,13.80
2019-02-18T11:53:36.535Z,14.00
2019-02-18T11:56:05.635Z,14.10
2019-02-18T11:58:34.498Z,14.20
2019-02-18T12:01:03.506Z,14.10
2019-02-18T12:03:32.576Z,14.10
2019-02-18T12:06:01.586Z,14.10
2019-02-18T12:08:30.983Z,14.10
2019-02-18T12:10:59.787Z,14.20
2019-02-18T12:13:28.879Z,14.30
2019-02-18T12:15:58.038Z,14.20
2019-02-18T12:18:27.184Z,14.20
2019-02-18T12:20:55.962Z,14.10
2019-02-18T12:23:25.042Z,14.10
2019-02-18T12:25:53.831Z,14.30
2019-02-18T12:28:22.635Z,14.30
2019-02-18T12:30:52.111Z,14.30
2019-02-18T12:33:21.315Z,14.30
2019-02-18T12:35:50.406Z,14.20
2019-02-18T12:38:19.266Z,14.30
2019-02-18T12:40:48.435Z,14.30
2019-02-18T12:43:17.812Z,14.40
2019-02-18T12:45:46.914Z,14.60
2019-02-18T12:48:17.523Z,14.70
2019-02-18T12:50:46.399Z,14.50
2019-02-18T12:53:15.415Z,14.50
2019-02-18T12:55:44.274Z,14.50
2019-02-18T12:58:13.811Z,14.50
2019-02-18T13:00:42.907Z,14.50
2019-02-18T13:03:11.999Z,14.70
2019-02-18T13:05:41.502Z,14.70
2019-02-18T13:08:10.482Z,14.60
2019-02-18T13:10:39.521Z,14.70
2019-02-18T13:13:08.598Z,14.60
2019-02-18T13:15:37.628Z,14.60
2019-02-18T13:18:06.782Z,14.50
2019-02-18T13:20:36.594Z,14.70
2019-02-18T13:23:06.040Z,14.90
2019-02-18T13:25:35.593Z,14.80
2019-02-18T13:28:08.476Z,14.80
2019-02-18T13:30:35.751Z,14.80
2019-02-18T13:33:04.753Z,15.00
2019-02-18T13:35:33.610Z,15.00
2019-02-18T13:38:02.470Z,15.00
2019-02-18T13:40:31.491Z,15.00
2019-02-18T13:43:00.647Z,14.90
2019-02-18T13:45:30.066Z,14.90
2019-02-18T13:47:59.826Z,15.00
2019-02-18T13:50:29.018Z,15.20
2019-02-18T13:52:58.430Z,15.10
2019-02-18T13:55:28.104Z,15.10
2019-02-18T13:57:56.938Z,15.10
2019-02-18T14:00:26.428Z,15.20
2019-02-18T14:02:55.350Z,15.30
2019-02-18T14:05:24.375Z,15.20
2019-02-18T14:07:53.225Z,15.10
2019-02-18T14:10:22.296Z,14.90
2019-02-18T14:12:51.151Z,14.90
2019-02-18T14:15:20.987Z,14.90
2019-02-18T14:17:50.623Z,15.00
2019-02-18T14:20:19.759Z,15.00
2019-02-18T14:22:48.554Z,14.90
2019-02-18T14:25:17.785Z,14.90
2019-02-18T14:27:46.656Z,14.90
2019-02-18T14:30:15.830Z,15.00
2019-02-18T14:32:45.123Z,14.90
2019-02-18T14:35:15.671Z,14.90
2019-02-18T14:37:44.635Z,14.90
2019-02-18T14:40:15.883Z,14.90
2019-02-18T14:42:44.827Z,14.90
2019-02-18T14:45:14.729Z,14.90
2019-02-18T14:47:44.085Z,15.00
2019-02-18T14:50:14.579Z,15.00
2019-02-18T14:52:43.632Z,14.90
2019-02-18T14:55:12.902Z,15.00
2019-02-18T14:57:42.022Z,15.00
2019-02-18T15:00:24.164Z,15.00
2019-02-18T15:02:54.326Z,14.90
2019-02-18T15:05:23.638Z,14.70
2019-02-18T15:07:52.775Z,14.70
2019-02-18T15:10:22.083Z,14.70
2019-02-18T15:12:51.360Z,14.60
2019-02-18T15:15:20.309Z,14.60
2019-02-18T15:17:49.806Z,14.50
2019-02-18T15:20:19.306Z,14.40
2019-02-18T15:22:48.714Z,14.40
2019-02-18T15:25:18.651Z,14.20
2019-02-18T15:27:47.953Z,14.20
2019-02-18T15:30:17.307Z,14.10
2019-02-18T15:32:46.605Z,14.00
2019-02-18T15:35:16.242Z,13.90
2019-02-18T15:37:45.862Z,13.90
2019-02-18T15:40:16.532Z,13.90
2019-02-18T15:42:45.687Z,13.80
2019-02-18T15:45:15.079Z,13.70
2019-02-18T15:47:44.247Z,13.80
2019-02-18T15:50:14.494Z,13.70
2019-02-18T15:52:43.578Z,13.60
2019-02-18T15:55:12.623Z,13.60
2019-02-18T15:57:41.607Z,13.70
2019-02-18T16:00:14.766Z,13.60
2019-02-18T16:02:43.875Z,13.50
2019-02-18T16:05:13.087Z,13.30
2019-02-18T16:07:42.479Z,13.20
2019-02-18T16:10:11.439Z,13.20
2019-02-18T16:12:40.302Z,13.00
2019-02-18T16:15:09.366Z,12.90
2019-02-18T16:17:38.759Z,12.70
2019-02-18T16:20:09.188Z,12.60
2019-02-18T16:22:37.979Z,12.40
2019-02-18T16:25:09.759Z,12.20
2019-02-18T16:27:39.351Z,12.00
2019-02-18T16:30:10.925Z,11.70
2019-02-18T16:32:40.206Z,11.50
2019-02-18T16:35:09.507Z,11.20
2019-02-18T16:37:38.999Z,10.80
2019-02-18T16:40:10.107Z,10.50
2019-02-18T16:42:39.039Z,10.20
2019-02-18T16:45:09.506Z,10.00
2019-02-18T16:47:38.963Z,9.70
2019-02-18T16:50:08.435Z,9.50
2019-02-18T16:52:37.566Z,9.20
2019-02-18T16:55:08.326Z,9.00
2019-02-18T16:57:38.234Z,8.80
2019-02-18T17:00:17.251Z,8.70
2019-02-18T17:02:46.850Z,8.60
2019-02-18T17:05:15.948Z,8.40
2019-02-18T17:07:45.150Z,8.20
2019-02-18T17:10:14.686Z,7.80
2019-02-18T17:12:44.446Z,7.60
2019-02-18T17:15:13.469Z,7.40
2019-02-18T17:17:42.334Z,7.20
2019-02-18T17:20:11.553Z,7.00
2019-02-18T17:22:40.850Z,6.90
2019-02-18T17:25:09.972Z,6.70
2019-02-18T17:27:39.266Z,6.70
2019-02-18T17:30:09.900Z,6.60
2019-02-18T17:32:38.694Z,6.50
2019-02-18T17:35:09.306Z,6.50
2019-02-18T17:37:38.167Z,6.40
2019-02-18T17:40:08.236Z,6.60
2019-02-18T17:42:37.718Z,6.70
2019-02-18T17:45:08.811Z,6.60
2019-02-18T17:47:37.926Z,6.40
2019-02-18T17:50:08.646Z,6.10
2019-02-18T17:52:37.778Z,5.90
2019-02-18T17:55:07.923Z,5.70
2019-02-18T17:57:37.326Z,5.50
2019-02-18T18:00:08.079Z,5.40
2019-02-18T18:02:37.182Z,5.30
2019-02-18T18:05:06.755Z,5.30
2019-02-18T18:07:35.875Z,5.20
2019-02-18T18:10:05.154Z,5.10
2019-02-18T18:12:34.394Z,5.00
2019-02-18T18:15:04.362Z,5.00
2019-02-18T18:17:33.534Z,5.10
2019-02-18T18:20:02.622Z,5.10
2019-02-18T18:22:32.159Z,5.20
2019-02-18T18:25:01.359Z,5.10
2019-02-18T18:27:30.538Z,5.00
2019-02-18T18:29:59.337Z,5.00
2019-02-18T18:32:28.208Z,5.00
2019-02-18T18:34:57.343Z,4.90
2019-02-18T18:37:26.627Z,4.90
2019-02-18T18:39:55.402Z,4.80
2019-02-18T18:42:24.693Z,4.70
2019-02-18T18:44:53.607Z,4.70
2019-02-18T18:47:23.418Z,4.60
2019-02-18T18:49:52.515Z,4.60
2019-02-18T18:52:21.590Z,4.40
2019-02-18T18:54:50.711Z,4.20
2019-02-18T18:57:19.987Z,4.10
2019-02-18T18:59:49.111Z,3.90
2019-02-18T19:02:18.218Z,3.80
2019-02-18T19:04:47.429Z,3.60
2019-02-18T19:07:17.038Z,3.50
2019-02-18T19:09:45.842Z,3.40
2019-02-18T19:12:15.095Z,3.30
2019-02-18T19:14:43.891Z,3.30
2019-02-18T19:17:12.683Z,3.40
2019-02-18T19:19:41.749Z,3.50
2019-02-18T19:22:10.865Z,3.50
2019-02-18T19:24:39.662Z,3.40
2019-02-18T19:27:08.719Z,3.40
2019-02-18T19:29:37.848Z,3.40
2019-02-18T19:32:06.632Z,3.30
2019-02-18T19:34:35.505Z,3.20
2019-02-18T19:37:04.347Z,3.20
2019-02-18T19:39:33.139Z,3.20
2019-02-18T19:42:02.714Z,3.20
2019-02-18T19:44:31.666Z,3.20
2019-02-18T19:47:00.698Z,3.20
2019-02-18T19:49:29.999Z,3.30
2019-02-18T19:51:59.094Z,3.50
2019-02-18T19:54:27.891Z,3.50
2019-02-18T19:56:57.512Z,3.40
2019-02-18T19:59:26.664Z,3.40
2019-02-18T20:01:55.546Z,3.30
2019-02-18T20:04:24.677Z,3.40
2019-02-18T20:06:53.558Z,3.40
2019-02-18T20:09:22.361Z,3.50
2019-02-18T20:11:51.153Z,3.50
2019-02-18T20:14:20.025Z,3.40
2019-02-18T20:16:49.139Z,3.30
2019-02-18T20:19:18.277Z,3.30
2019-02-18T20:21:47.079Z,3.20
2019-02-18T20:24:15.875Z,3.10
2019-02-18T20:26:44.673Z,3.00
2019-02-18T20:29:14.102Z,2.90
2019-02-18T20:31:43.195Z,2.80
2019-02-18T20:34:12.055Z,3.10
2019-02-18T20:36:40.838Z,3.30
2019-02-18T20:39:09.720Z,3.30
2019-02-18T20:41:38.758Z,3.20
2019-02-18T20:44:07.842Z,3.10
2019-02-18T20:46:36.658Z,2.80
2019-02-18T20:49:05.747Z,2.70
2019-02-18T20:51:34.618Z,2.50
2019-02-18T20:54:03.428Z,2.30
2019-02-18T20:56:32.359Z,2.30
2019-02-18T20:59:01.171Z,2.20
2019-02-18T21:01:30.033Z,2.20
2019-02-18T21:03:59.038Z,2.20
2019-02-18T21:06:28.208Z,2.20
2019-02-18T21:08:57.592Z,2.20
2019-02-18T21:11:26.392Z,2.20
2019-02-18T21:13:55.581Z,2.10
2019-02-18T21:16:25.006Z,2.40
2019-02-18T21:18:53.790Z,2.40
2019-02-18T21:21:22.966Z,2.30
2019-02-18T21:23:52.163Z,2.30
2019-02-18T21:26:21.579Z,2.10
2019-02-18T21:28:51.024Z,1.90
2019-02-18T21:31:20.475Z,1.80
2019-02-18T21:33:49.277Z,1.70
2019-02-18T21:36:18.562Z,1.60
2019-02-18T21:38:48.282Z,1.70
2019-02-18T21:41:17.367Z,1.80
2019-02-18T21:43:46.227Z,1.70
2019-02-18T21:46:15.362Z,1.60
2019-02-18T21:48:44.524Z,1.50
2019-02-18T21:51:13.327Z,1.60
2019-02-18T21:53:42.556Z,1.50
2019-02-18T21:56:11.702Z,1.50
2019-02-18T21:58:40.798Z,1.50
2019-02-18T22:01:09.812Z,1.50
2019-02-18T22:03:39.000Z,1.50
2019-02-18T22:06:07.810Z,1.80
2019-02-18T22:08:36.889Z,1.70
2019-02-18T22:11:05.783Z,1.70
2019-02-18T22:13:35.269Z,1.60
2019-02-18T22:16:04.183Z,1.40
2019-02-18T22:18:33.573Z,1.30
2019-02-18T22:21:02.767Z,1.10
2019-02-18T22:23:31.874Z,1.00
2019-02-18T22:26:01.454Z,1.00
2019-02-18T22:28:30.543Z,1.00
2019-02-18T22:31:01.082Z,1.10
2019-02-18T22:33:30.179Z,1.30
2019-02-18T22:35:59.295Z,1.30
2019-02-18T22:38:28.467Z,1.40
2019-02-18T22:40:57.727Z,1.40
2019-02-18T22:43:27.014Z,1.40
2019-02-18T22:45:56.187Z,1.30
2019-02-18T22:48:25.590Z,1.20
2019-02-18T22:50:54.798Z,1.00
2019-02-18T22:53:23.615Z,0.80
2019-02-18T22:55:52.975Z,0.70
2019-02-18T22:58:22.047Z,0.70
2019-02-18T23:01:02.019Z,0.60
2019-02-18T23:03:31.058Z,0.70
2019-02-18T23:05:59.934Z,0.80
2019-02-18T23:08:29.416Z,1.00
2019-02-18T23:10:59.119Z,1.10
2019-02-18T23:13:27.982Z,1.20
2019-02-18T23:15:56.781Z,1.30
2019-02-18T23:18:25.910Z,1.30
2019-02-18T23:20:54.990Z,1.20
2019-02-18T23:23:24.042Z,1.20
2019-02-18T23:25:53.189Z,1.20
2019-02-18T23:28:22.686Z,1.50
2019-02-18T23:30:51.888Z,1.60
2019-02-18T23:33:20.975Z,1.60
2019-02-18T23:35:49.774Z,1.70
2019-02-18T23:38:18.977Z,1.80
2019-02-18T23:40:48.071Z,1.90
2019-02-18T23:43:17.159Z,1.70
2019-02-18T23:45:46.567Z,1.60
2019-02-18T23:48:15.769Z,1.50
2019-02-18T23:50:44.826Z,1.30
2019-02-18T23:53:13.649Z,1.10
2019-02-18T23:55:42.758Z,0.90
2019-02-18T23:58:11.975Z,0.70
