createdAt,value
2022-10-17T00:00:51.980Z,12.77
2022-10-17T00:01:52.336Z,12.77
2022-10-17T00:02:52.650Z,12.78
2022-10-17T00:03:53.016Z,12.79
2022-10-17T00:04:53.241Z,12.78
2022-10-17T00:05:53.570Z,12.82
2022-10-17T00:06:53.965Z,12.79
2022-10-17T00:07:54.161Z,12.83
2022-10-17T00:08:54.520Z,12.82
2022-10-17T00:09:54.739Z,12.83
2022-10-17T00:10:55.084Z,12.83
2022-10-17T00:11:55.421Z,12.85
2022-10-17T00:12:55.845Z,12.86
2022-10-17T00:13:56.093Z,12.87
2022-10-17T00:14:56.552Z,12.86
2022-10-17T00:15:56.774Z,12.89
2022-10-17T00:16:57.143Z,12.89
2022-10-17T00:17:57.345Z,12.93
2022-10-17T00:18:57.706Z,12.92
2022-10-17T00:19:57.945Z,12.90
2022-10-17T00:20:58.153Z,12.93
2022-10-17T00:21:58.491Z,12.95
2022-10-17T00:23:00.499Z,12.93
2022-10-17T00:23:59.174Z,12.92
2022-10-17T00:24:59.507Z,12.89
2022-10-17T00:26:00.717Z,12.92
2022-10-17T00:27:00.103Z,12.89
2022-10-17T00:28:00.438Z,12.89
2022-10-17T00:29:00.879Z,12.90
2022-10-17T00:30:01.088Z,12.90
2022-10-17T00:31:01.436Z,12.90
2022-10-17T00:32:01.760Z,12.90
2022-10-17T00:33:02.089Z,12.92
2022-10-17T00:34:02.448Z,12.90
2022-10-17T00:35:02.659Z,12.89
2022-10-17T00:36:03.026Z,12.90
2022-10-17T00:37:03.370Z,12.89
2022-10-17T00:38:03.552Z,12.87
2022-10-17T00:39:04.012Z,12.86
2022-10-17T00:40:04.238Z,12.86
2022-10-17T00:41:04.579Z,12.87
2022-10-17T00:42:04.932Z,12.87
2022-10-17T00:43:05.140Z,12.86
2022-10-17T00:44:05.489Z,12.85
2022-10-17T00:45:05.848Z,12.85
2022-10-17T00:46:06.052Z,12.86
2022-10-17T00:47:06.408Z,12.87
2022-10-17T00:48:06.626Z,12.86
2022-10-17T00:49:07.014Z,12.86
2022-10-17T00:50:07.206Z,12.86
2022-10-17T00:51:07.581Z,12.85
2022-10-17T00:52:07.826Z,12.87
2022-10-17T00:53:08.058Z,12.87
2022-10-17T00:54:08.414Z,12.86
2022-10-17T00:55:08.629Z,12.86
2022-10-17T00:56:09.009Z,12.85
2022-10-17T00:57:09.282Z,12.85
2022-10-17T00:58:09.507Z,12.85
2022-10-17T00:59:09.858Z,12.86
2022-10-17T01:00:10.172Z,12.85
2022-10-17T01:01:10.595Z,12.85
2022-10-17T01:02:10.828Z,12.85
2022-10-17T01:03:11.160Z,12.86
2022-10-17T01:04:11.502Z,12.86
2022-10-17T01:05:11.841Z,12.86
2022-10-17T01:06:12.160Z,12.87
2022-10-17T01:07:12.502Z,12.89
2022-10-17T01:08:12.840Z,12.87
2022-10-17T01:09:13.190Z,12.89
2022-10-17T01:10:13.626Z,12.87
2022-10-17T01:11:13.838Z,12.89
2022-10-17T01:12:14.187Z,12.89
2022-10-17T01:13:14.542Z,12.89
2022-10-17T01:14:14.771Z,12.89
2022-10-17T01:15:15.110Z,12.90
2022-10-17T01:16:15.451Z,12.90
2022-10-17T01:17:15.804Z,12.90
2022-10-17T01:18:16.124Z,12.92
2022-10-17T01:19:16.502Z,12.90
2022-10-17T01:20:16.713Z,12.92
2022-10-17T01:21:17.058Z,12.95
2022-10-17T01:22:17.383Z,12.95
2022-10-17T01:23:17.732Z,12.96
2022-10-17T01:24:18.082Z,12.95
2022-10-17T01:25:18.295Z,12.96
2022-10-17T01:26:18.643Z,12.96
2022-10-17T01:27:18.973Z,12.96
2022-10-17T01:28:19.377Z,13.00
2022-10-17T01:29:19.634Z,12.97
2022-10-17T01:30:19.877Z,13.01
2022-10-17T01:31:20.130Z,13.00
2022-10-17T01:32:20.348Z,12.96
2022-10-17T01:33:20.578Z,12.93
2022-10-17T01:34:20.817Z,12.93
2022-10-17T01:35:21.020Z,12.93
2022-10-17T01:36:21.357Z,12.95
2022-10-17T01:37:21.688Z,12.93
2022-10-17T01:38:22.035Z,12.93
2022-10-17T01:39:22.377Z,12.92
2022-10-17T01:40:22.719Z,12.92
2022-10-17T01:41:23.062Z,12.95
2022-10-17T01:42:23.421Z,12.95
2022-10-17T01:43:23.693Z,12.96
2022-10-17T01:44:23.893Z,12.96
2022-10-17T01:45:24.231Z,13.00
2022-10-17T01:46:24.610Z,12.97
2022-10-17T01:47:25.048Z,13.00
2022-10-17T01:48:25.117Z,13.01
2022-10-17T01:49:25.362Z,13.00
2022-10-17T01:50:25.651Z,13.03
2022-10-17T01:51:25.882Z,13.04
2022-10-17T01:52:26.252Z,13.04
2022-10-17T01:53:26.543Z,13.04
2022-10-17T01:54:26.804Z,13.05
2022-10-17T01:55:27.090Z,13.05
2022-10-17T01:56:27.320Z,13.08
2022-10-17T01:57:27.812Z,13.07
2022-10-17T01:58:28.012Z,13.07
2022-10-17T01:59:28.264Z,13.07
2022-10-17T02:00:28.494Z,13.07
2022-10-17T02:01:28.969Z,13.08
2022-10-17T02:02:29.089Z,13.08
2022-10-17T02:03:29.376Z,13.10
2022-10-17T02:04:29.728Z,13.08
2022-10-17T02:05:29.985Z,13.08
2022-10-17T02:06:30.271Z,13.05
2022-10-17T02:07:30.771Z,13.05
2022-10-17T02:08:30.842Z,13.07
2022-10-17T02:09:31.087Z,13.05
2022-10-17T02:10:31.357Z,13.05
2022-10-17T02:11:31.668Z,13.07
2022-10-17T02:12:31.918Z,13.05
2022-10-17T02:13:32.231Z,13.05
2022-10-17T02:14:32.459Z,13.03
2022-10-17T02:15:32.848Z,13.03
2022-10-17T02:16:33.130Z,13.01
2022-10-17T02:17:33.388Z,12.97
2022-10-17T02:18:33.657Z,12.96
2022-10-17T02:19:33.908Z,12.96
2022-10-17T02:20:34.152Z,12.93
2022-10-17T02:21:34.431Z,12.90
2022-10-17T02:22:34.672Z,12.89
2022-10-17T02:23:34.974Z,12.86
2022-10-17T02:24:35.255Z,12.85
2022-10-17T02:25:35.511Z,12.83
2022-10-17T02:26:35.862Z,12.82
2022-10-17T02:27:36.043Z,12.79
2022-10-17T02:28:36.512Z,12.78
2022-10-17T02:29:36.865Z,12.75
2022-10-17T02:30:37.026Z,12.74
2022-10-17T02:31:37.292Z,12.74
2022-10-17T02:32:38.658Z,12.70
2022-10-17T02:33:37.916Z,12.71
2022-10-17T02:34:38.203Z,12.68
2022-10-17T02:35:38.510Z,12.65
2022-10-17T02:36:38.855Z,12.65
2022-10-17T02:37:39.177Z,12.65
2022-10-17T02:38:39.449Z,12.62
2022-10-17T02:39:40.698Z,12.60
2022-10-17T02:40:40.021Z,12.60
2022-10-17T02:41:40.339Z,12.59
2022-10-17T02:42:40.630Z,12.59
2022-10-17T02:43:40.957Z,12.57
2022-10-17T02:44:41.237Z,12.57
2022-10-17T02:45:41.512Z,12.56
2022-10-17T02:46:41.786Z,12.54
2022-10-17T02:47:42.005Z,12.56
2022-10-17T02:48:42.462Z,12.53
2022-10-17T02:49:42.743Z,12.53
2022-10-17T02:50:43.001Z,12.53
2022-10-17T02:51:43.280Z,12.53
2022-10-17T02:52:43.681Z,12.52
2022-10-17T02:53:43.762Z,12.50
2022-10-17T02:54:44.009Z,12.49
2022-10-17T02:55:44.322Z,12.49
2022-10-17T02:56:44.602Z,12.47
2022-10-17T02:57:44.883Z,12.46
2022-10-17T02:58:45.232Z,12.42
2022-10-17T02:59:45.462Z,12.41
2022-10-17T03:00:45.705Z,12.41
2022-10-17T03:01:45.963Z,12.39
2022-10-17T03:02:46.238Z,12.39
2022-10-17T03:03:46.552Z,12.39
2022-10-17T03:04:46.810Z,12.39
2022-10-17T03:05:47.048Z,12.38
2022-10-17T03:06:47.294Z,12.37
2022-10-17T03:07:47.586Z,12.37
2022-10-17T03:08:47.837Z,12.35
2022-10-17T03:09:48.105Z,12.35
2022-10-17T03:10:48.377Z,12.35
2022-10-17T03:11:48.646Z,12.37
2022-10-17T03:12:48.958Z,12.38
2022-10-17T03:13:49.291Z,12.38
2022-10-17T03:14:49.599Z,12.38
2022-10-17T03:15:49.930Z,12.38
2022-10-17T03:16:50.200Z,12.39
2022-10-17T03:17:50.451Z,12.39
2022-10-17T03:18:50.719Z,12.41
2022-10-17T03:19:50.999Z,12.39
2022-10-17T03:20:52.179Z,12.39
2022-10-17T03:21:51.500Z,12.41
2022-10-17T03:22:51.788Z,12.39
2022-10-17T03:23:52.037Z,12.38
2022-10-17T03:24:52.309Z,12.38
2022-10-17T03:25:52.557Z,12.35
2022-10-17T03:26:52.821Z,12.37
2022-10-17T03:27:53.112Z,12.37
2022-10-17T03:28:54.501Z,12.38
2022-10-17T03:29:53.714Z,12.35
2022-10-17T03:30:53.993Z,12.35
2022-10-17T03:31:54.233Z,12.37
2022-10-17T03:32:54.513Z,12.38
2022-10-17T03:33:54.764Z,12.39
2022-10-17T03:34:54.997Z,12.39
2022-10-17T03:35:55.274Z,12.39
2022-10-17T03:36:55.550Z,12.41
2022-10-17T03:37:55.907Z,12.42
2022-10-17T03:38:56.191Z,12.47
2022-10-17T03:39:56.480Z,12.50
2022-10-17T03:40:56.748Z,12.52
2022-10-17T03:41:57.145Z,12.50
2022-10-17T03:42:57.345Z,12.52
2022-10-17T03:43:57.588Z,12.50
2022-10-17T03:44:57.888Z,12.49
2022-10-17T03:45:58.317Z,12.49
2022-10-17T03:46:58.464Z,12.49
2022-10-17T03:47:58.858Z,12.46
2022-10-17T03:48:58.920Z,12.46
2022-10-17T03:49:59.313Z,12.45
2022-10-17T03:50:59.568Z,12.42
2022-10-17T03:51:59.847Z,12.41
2022-10-17T03:53:00.140Z,12.39
2022-10-17T03:54:00.397Z,12.39
2022-10-17T03:55:00.662Z,12.37
2022-10-17T03:56:00.899Z,12.37
2022-10-17T03:57:01.152Z,12.35
2022-10-17T03:58:01.429Z,12.34
2022-10-17T03:59:01.681Z,12.35
2022-10-17T04:00:01.908Z,12.39
2022-10-17T04:01:02.338Z,12.41
2022-10-17T04:02:02.642Z,12.46
2022-10-17T04:03:02.958Z,12.47
2022-10-17T04:04:03.232Z,12.52
2022-10-17T04:05:03.492Z,12.54
2022-10-17T04:06:03.822Z,12.59
2022-10-17T04:07:04.085Z,12.65
2022-10-17T04:08:04.941Z,12.68
2022-10-17T04:09:04.647Z,12.71
2022-10-17T04:10:04.897Z,12.74
2022-10-17T04:11:05.208Z,12.78
2022-10-17T04:12:05.539Z,12.82
2022-10-17T04:13:05.762Z,12.82
2022-10-17T04:14:06.037Z,12.82
2022-10-17T04:15:06.320Z,12.86
2022-10-17T04:16:06.548Z,12.85
2022-10-17T04:17:06.940Z,12.85
2022-10-17T04:18:07.209Z,12.87
2022-10-17T04:19:07.579Z,12.87
2022-10-17T04:20:07.799Z,12.89
2022-10-17T04:21:08.193Z,12.89
2022-10-17T04:22:08.371Z,12.90
2022-10-17T04:23:08.610Z,12.90
2022-10-17T04:24:09.031Z,12.89
2022-10-17T04:25:09.307Z,12.92
2022-10-17T04:26:09.551Z,12.90
2022-10-17T04:27:09.792Z,12.92
2022-10-17T04:28:10.072Z,12.93
2022-10-17T04:29:10.349Z,12.92
2022-10-17T04:30:10.551Z,12.92
2022-10-17T04:31:10.919Z,12.92
2022-10-17T04:32:11.283Z,12.93
2022-10-17T04:33:11.495Z,12.93
2022-10-17T04:34:11.845Z,12.92
2022-10-17T04:35:12.063Z,12.93
2022-10-17T04:36:12.295Z,12.92
2022-10-17T04:37:12.646Z,12.90
2022-10-17T04:38:12.913Z,12.89
2022-10-17T04:40:13.525Z,12.87
2022-10-17T04:41:13.910Z,12.85
2022-10-17T04:42:14.128Z,12.83
2022-10-17T04:43:14.487Z,12.78
2022-10-17T04:44:14.713Z,12.75
2022-10-17T04:45:15.037Z,12.74
2022-10-17T04:46:15.389Z,12.74
2022-10-17T04:47:15.647Z,12.74
2022-10-17T04:48:16.009Z,12.71
2022-10-17T04:49:16.259Z,12.71
2022-10-17T04:50:16.524Z,12.70
2022-10-17T04:51:16.843Z,12.70
2022-10-17T04:52:17.111Z,12.67
2022-10-17T04:53:17.433Z,12.67
2022-10-17T04:54:17.668Z,12.68
2022-10-17T04:55:17.881Z,12.71
2022-10-17T04:56:18.221Z,12.71
2022-10-17T04:57:18.454Z,12.72
2022-10-17T04:58:18.731Z,12.74
2022-10-17T04:59:18.996Z,12.77
2022-10-17T05:00:19.336Z,12.78
2022-10-17T05:01:19.695Z,12.79
2022-10-17T05:02:20.072Z,12.83
2022-10-17T05:03:20.236Z,12.83
2022-10-17T05:04:23.888Z,12.83
2022-10-17T05:05:20.883Z,12.85
2022-10-17T05:06:21.243Z,12.85
2022-10-17T05:07:21.457Z,12.85
2022-10-17T05:08:21.803Z,12.86
2022-10-17T05:09:22.128Z,12.85
2022-10-17T05:10:22.465Z,12.86
2022-10-17T05:11:22.850Z,12.85
2022-10-17T05:12:23.084Z,12.83
2022-10-17T05:13:23.289Z,12.79
2022-10-17T05:14:23.634Z,12.82
2022-10-17T05:15:23.949Z,12.79
2022-10-17T05:16:24.313Z,12.77
2022-10-17T05:17:24.549Z,12.72
2022-10-17T05:18:24.779Z,12.71
2022-10-17T05:19:24.991Z,12.70
2022-10-17T05:20:25.334Z,12.68
2022-10-17T05:21:25.758Z,12.67
2022-10-17T05:22:26.031Z,12.64
2022-10-17T05:23:26.260Z,12.64
2022-10-17T05:24:26.479Z,12.62
2022-10-17T05:25:26.817Z,12.62
2022-10-17T05:26:27.163Z,12.59
2022-10-17T05:27:27.532Z,12.59
2022-10-17T05:28:27.816Z,12.57
2022-10-17T05:29:28.031Z,12.56
2022-10-17T05:30:29.938Z,12.54
2022-10-17T05:31:28.667Z,12.52
2022-10-17T05:32:29.151Z,12.53
2022-10-17T05:33:29.234Z,12.52
2022-10-17T05:34:29.524Z,12.52
2022-10-17T05:35:29.786Z,12.50
2022-10-17T05:36:30.045Z,12.49
2022-10-17T05:37:30.826Z,12.49
2022-10-17T05:38:30.696Z,12.47
2022-10-17T05:39:30.919Z,12.50
2022-10-17T05:40:31.446Z,12.49
2022-10-17T05:41:31.436Z,12.49
2022-10-17T05:42:32.200Z,12.46
2022-10-17T05:43:31.935Z,12.46
2022-10-17T05:44:32.234Z,12.47
2022-10-17T05:45:32.470Z,12.45
2022-10-17T05:46:32.708Z,12.45
2022-10-17T05:47:33.255Z,12.45
2022-10-17T05:48:33.278Z,12.41
2022-10-17T05:49:46.020Z,12.42
2022-10-17T05:50:34.767Z,12.41
2022-10-17T05:51:34.157Z,12.42
2022-10-17T05:52:34.383Z,12.45
2022-10-17T05:53:34.702Z,12.45
2022-10-17T05:54:34.939Z,12.46
2022-10-17T05:55:35.240Z,12.46
2022-10-17T05:56:35.477Z,12.47
2022-10-17T05:57:35.764Z,12.46
2022-10-17T05:58:49.949Z,12.45
2022-10-17T05:59:37.273Z,12.47
2022-10-17T06:00:36.673Z,12.47
2022-10-17T06:01:36.923Z,12.47
2022-10-17T06:02:37.162Z,12.47
2022-10-17T06:03:37.471Z,12.50
2022-10-17T06:04:37.723Z,12.52
2022-10-17T06:05:37.985Z,12.50
2022-10-17T06:06:38.236Z,12.50
2022-10-17T06:07:38.575Z,12.52
2022-10-17T06:08:38.815Z,12.52
2022-10-17T06:09:39.086Z,12.54
2022-10-17T06:10:39.365Z,12.57
2022-10-17T06:11:39.617Z,12.57
2022-10-17T06:12:40.039Z,12.60
2022-10-17T06:13:40.140Z,12.60
2022-10-17T06:14:40.401Z,12.62
2022-10-17T06:15:40.668Z,12.65
2022-10-17T06:16:40.937Z,12.67
2022-10-17T06:17:41.257Z,12.70
2022-10-17T06:18:41.753Z,12.71
2022-10-17T06:19:41.932Z,12.71
2022-10-17T06:20:45.363Z,12.72
2022-10-17T06:21:42.558Z,12.74
2022-10-17T06:22:42.869Z,12.77
2022-10-17T06:23:43.150Z,12.78
2022-10-17T06:24:43.482Z,12.78
2022-10-17T06:25:43.789Z,12.79
2022-10-17T06:26:44.082Z,12.85
2022-10-17T06:27:44.399Z,12.85
2022-10-17T06:28:44.744Z,12.86
2022-10-17T06:29:45.022Z,12.87
2022-10-17T06:30:45.353Z,12.90
2022-10-17T06:31:45.684Z,12.93
2022-10-17T06:32:46.005Z,12.93
2022-10-17T06:33:46.243Z,12.96
2022-10-17T06:34:46.557Z,12.96
2022-10-17T06:35:46.852Z,13.01
2022-10-17T06:36:47.204Z,13.01
2022-10-17T06:37:47.410Z,13.04
2022-10-17T06:38:47.707Z,13.05
2022-10-17T06:39:48.024Z,13.08
2022-10-17T06:40:48.296Z,13.08
2022-10-17T06:41:48.608Z,13.08
2022-10-17T06:42:48.946Z,13.10
2022-10-17T06:43:49.270Z,13.11
2022-10-17T06:44:49.555Z,13.12
2022-10-17T06:45:49.857Z,13.12
2022-10-17T06:46:50.136Z,13.15
2022-10-17T06:47:50.409Z,13.15
2022-10-17T06:48:50.699Z,13.19
2022-10-17T06:49:50.973Z,13.19
2022-10-17T06:50:51.373Z,13.23
2022-10-17T06:51:51.479Z,13.26
2022-10-17T06:52:51.780Z,13.29
2022-10-17T06:53:52.008Z,13.30
2022-10-17T06:54:52.345Z,13.32
2022-10-17T06:55:52.701Z,13.38
2022-10-17T06:56:52.850Z,13.39
2022-10-17T06:57:54.081Z,13.39
2022-10-17T06:58:53.432Z,13.44
2022-10-17T06:59:53.778Z,13.44
2022-10-17T07:00:58.623Z,13.46
2022-10-17T07:01:55.293Z,13.48
2022-10-17T07:02:54.668Z,13.49
2022-10-17T07:03:55.150Z,13.51
2022-10-17T07:04:55.244Z,13.52
2022-10-17T07:05:55.532Z,13.52
2022-10-17T07:06:55.856Z,13.57
2022-10-17T07:07:56.174Z,13.59
2022-10-17T07:08:56.536Z,13.59
2022-10-17T07:09:56.712Z,13.62
2022-10-17T07:10:57.134Z,13.63
2022-10-17T07:11:57.255Z,13.66
2022-10-17T07:12:57.535Z,13.64
2022-10-17T07:13:57.816Z,13.67
2022-10-17T07:14:58.074Z,13.67
2022-10-17T07:16:58.618Z,13.70
2022-10-17T07:17:58.858Z,13.73
2022-10-17T07:18:59.118Z,13.77
2022-10-17T07:19:59.394Z,13.81
2022-10-17T07:20:59.658Z,13.82
2022-10-17T07:21:59.940Z,13.82
2022-10-17T07:23:00.223Z,13.84
2022-10-17T07:24:01.273Z,13.87
2022-10-17T07:25:00.754Z,13.89
2022-10-17T07:26:01.006Z,13.91
2022-10-17T07:27:01.283Z,13.95
2022-10-17T07:28:01.600Z,13.97
2022-10-17T07:29:01.996Z,13.97
2022-10-17T07:30:02.124Z,14.03
2022-10-17T07:31:02.432Z,14.04
2022-10-17T07:32:02.725Z,14.10
2022-10-17T07:33:03.754Z,14.12
2022-10-17T07:34:03.344Z,14.15
2022-10-17T07:35:03.605Z,14.17
2022-10-17T07:36:03.927Z,14.17
2022-10-17T07:37:04.218Z,14.20
2022-10-17T07:38:04.467Z,14.22
2022-10-17T07:39:04.717Z,14.24
2022-10-17T07:40:05.033Z,14.27
2022-10-17T07:41:05.178Z,14.28
2022-10-17T07:42:10.867Z,14.33
2022-10-17T07:43:08.347Z,14.33
2022-10-17T07:44:07.631Z,14.36
2022-10-17T07:45:06.952Z,14.37
2022-10-17T07:46:07.391Z,14.37
2022-10-17T07:47:16.360Z,14.40
2022-10-17T07:48:07.479Z,14.40
2022-10-17T07:49:07.675Z,14.40
2022-10-17T07:50:08.027Z,14.45
2022-10-17T07:51:08.347Z,14.45
2022-10-17T07:52:08.681Z,14.47
2022-10-17T07:53:08.988Z,14.47
2022-10-17T07:54:09.286Z,14.50
2022-10-17T07:55:09.561Z,14.52
2022-10-17T07:56:09.809Z,14.52
2022-10-17T07:57:10.071Z,14.55
2022-10-17T07:58:10.352Z,14.55
2022-10-17T07:59:10.651Z,14.55
2022-10-17T08:00:10.911Z,14.55
2022-10-17T08:01:14.906Z,14.57
2022-10-17T08:02:11.464Z,14.57
2022-10-17T08:03:11.793Z,14.58
2022-10-17T08:04:12.092Z,14.60
2022-10-17T08:05:12.344Z,14.61
2022-10-17T08:06:12.622Z,14.62
2022-10-17T08:07:21.784Z,14.64
2022-10-17T08:08:14.178Z,14.65
2022-10-17T08:09:13.509Z,14.69
2022-10-17T08:10:13.934Z,14.69
2022-10-17T08:11:13.896Z,14.69
2022-10-17T08:12:14.513Z,14.70
2022-10-17T08:13:14.454Z,14.72
2022-10-17T08:14:14.725Z,14.72
2022-10-17T08:15:14.982Z,14.75
2022-10-17T08:16:15.239Z,14.77
2022-10-17T08:17:15.534Z,14.78
2022-10-17T08:18:15.827Z,14.80
2022-10-17T08:19:16.141Z,14.83
2022-10-17T08:20:16.408Z,14.84
2022-10-17T08:21:16.676Z,14.86
2022-10-17T08:22:16.981Z,14.89
2022-10-17T08:23:17.266Z,14.94
2022-10-17T08:24:17.542Z,14.95
2022-10-17T08:25:18.750Z,14.98
2022-10-17T08:26:18.110Z,15.03
2022-10-17T08:27:18.401Z,15.07
2022-10-17T08:28:18.653Z,15.11
2022-10-17T08:29:18.936Z,15.13
2022-10-17T08:30:19.212Z,15.16
2022-10-17T08:31:19.499Z,15.21
2022-10-17T08:32:19.796Z,15.25
2022-10-17T08:33:20.068Z,15.21
2022-10-17T08:34:20.362Z,15.23
2022-10-17T08:35:20.634Z,15.27
2022-10-17T08:36:20.914Z,15.28
2022-10-17T08:37:21.236Z,15.31
2022-10-17T08:38:23.299Z,15.35
2022-10-17T08:39:21.835Z,15.36
2022-10-17T08:40:22.126Z,15.38
2022-10-17T08:41:22.456Z,15.41
2022-10-17T08:42:22.756Z,15.43
2022-10-17T08:43:23.025Z,15.44
2022-10-17T08:44:23.306Z,15.46
2022-10-17T08:45:23.617Z,15.46
2022-10-17T08:46:23.892Z,15.46
2022-10-17T08:47:24.190Z,15.49
2022-10-17T08:48:24.471Z,15.51
2022-10-17T08:49:25.479Z,15.53
2022-10-17T08:50:25.077Z,15.53
2022-10-17T08:51:25.350Z,15.54
2022-10-17T08:52:25.654Z,15.54
2022-10-17T08:53:25.921Z,15.57
2022-10-17T08:54:26.200Z,15.59
2022-10-17T08:55:26.474Z,15.60
2022-10-17T08:57:28.450Z,15.64
2022-10-17T08:58:27.322Z,15.67
2022-10-17T08:59:27.594Z,15.68
2022-10-17T09:00:27.900Z,15.72
2022-10-17T09:01:28.185Z,15.78
2022-10-17T09:02:28.558Z,15.82
2022-10-17T09:03:28.864Z,15.83
2022-10-17T09:04:29.147Z,15.87
2022-10-17T09:05:29.306Z,15.87
2022-10-17T09:06:29.635Z,15.90
2022-10-17T09:07:30.195Z,15.87
2022-10-17T09:08:30.216Z,15.87
2022-10-17T09:09:30.508Z,15.87
2022-10-17T09:10:31.542Z,15.90
2022-10-17T09:11:31.041Z,15.94
2022-10-17T09:12:31.744Z,15.94
2022-10-17T09:13:31.637Z,15.96
2022-10-17T09:14:31.856Z,16.00
2022-10-17T09:15:32.149Z,16.02
2022-10-17T09:16:32.455Z,16.05
2022-10-17T09:17:32.971Z,16.07
2022-10-17T09:18:33.002Z,16.09
2022-10-17T09:19:33.287Z,16.11
2022-10-17T09:20:33.579Z,16.14
2022-10-17T09:21:33.869Z,16.17
2022-10-17T09:22:34.150Z,16.21
2022-10-17T09:23:36.147Z,16.25
2022-10-17T09:24:34.733Z,16.25
2022-10-17T09:25:35.022Z,16.25
2022-10-17T09:26:35.314Z,16.30
2022-10-17T09:27:35.592Z,16.33
2022-10-17T09:28:35.959Z,16.34
2022-10-17T09:29:40.214Z,16.35
2022-10-17T09:30:45.188Z,16.39
2022-10-17T09:31:37.664Z,16.43
2022-10-17T09:32:36.884Z,16.45
2022-10-17T09:33:53.348Z,16.49
2022-10-17T09:34:38.402Z,16.52
2022-10-17T09:35:37.763Z,16.56
2022-10-17T09:36:38.047Z,16.58
2022-10-17T09:37:38.329Z,16.61
2022-10-17T09:38:38.596Z,16.63
2022-10-17T09:39:38.869Z,16.64
2022-10-17T09:40:39.147Z,16.67
2022-10-17T09:41:47.367Z,16.68
2022-10-17T09:42:40.699Z,16.71
2022-10-17T09:43:39.887Z,16.71
2022-10-17T09:44:40.156Z,16.75
2022-10-17T09:45:40.452Z,16.78
2022-10-17T09:46:40.749Z,16.82
2022-10-17T09:47:41.042Z,16.83
2022-10-17T09:48:41.422Z,16.88
2022-10-17T09:49:41.632Z,16.89
2022-10-17T09:50:41.790Z,16.91
2022-10-17T09:51:42.110Z,16.96
2022-10-17T09:52:42.354Z,17.00
2022-10-17T09:53:42.618Z,17.01
2022-10-17T09:54:42.894Z,17.04
2022-10-17T09:55:43.164Z,17.07
2022-10-17T09:56:43.486Z,17.11
2022-10-17T09:57:43.792Z,17.11
2022-10-17T09:58:44.078Z,17.16
2022-10-17T09:59:44.350Z,17.21
2022-10-17T10:00:47.150Z,17.23
2022-10-17T10:01:44.954Z,17.28
2022-10-17T10:02:45.227Z,17.31
2022-10-17T10:03:45.526Z,17.36
2022-10-17T10:05:03.267Z,17.38
2022-10-17T10:05:47.139Z,17.41
2022-10-17T10:06:46.317Z,17.43
2022-10-17T10:07:46.506Z,17.46
2022-10-17T10:08:47.540Z,17.51
2022-10-17T10:09:47.111Z,17.55
2022-10-17T10:10:47.402Z,17.56
2022-10-17T10:11:47.731Z,17.63
2022-10-17T10:12:48.019Z,17.66
2022-10-17T10:13:48.305Z,17.71
2022-10-17T10:14:50.456Z,17.71
2022-10-17T10:15:48.911Z,17.71
2022-10-17T10:16:49.215Z,17.74
2022-10-17T10:17:49.506Z,17.77
2022-10-17T10:18:50.982Z,17.79
2022-10-17T10:19:50.038Z,17.82
2022-10-17T10:20:50.333Z,17.84
2022-10-17T10:21:50.628Z,17.84
2022-10-17T10:22:50.897Z,17.89
2022-10-17T10:23:51.246Z,17.90
2022-10-17T10:24:51.548Z,17.92
2022-10-17T10:25:51.826Z,17.95
2022-10-17T10:26:52.129Z,17.96
2022-10-17T10:27:52.416Z,17.96
2022-10-17T10:28:52.758Z,18.03
2022-10-17T10:29:52.997Z,18.10
2022-10-17T10:30:53.297Z,18.14
2022-10-17T10:31:53.664Z,18.14
2022-10-17T10:32:53.827Z,18.15
2022-10-17T10:33:56.848Z,18.17
2022-10-17T10:34:54.377Z,18.18
2022-10-17T10:35:54.683Z,18.20
2022-10-17T10:36:54.976Z,18.21
2022-10-17T10:37:55.267Z,18.21
2022-10-17T10:38:55.546Z,18.23
2022-10-17T10:39:55.856Z,18.29
2022-10-17T10:40:56.164Z,18.30
2022-10-17T10:41:56.438Z,18.36
2022-10-17T10:42:59.227Z,18.35
2022-10-17T10:43:56.972Z,18.36
2022-10-17T10:44:57.290Z,18.33
2022-10-17T10:45:57.602Z,18.33
2022-10-17T10:46:57.903Z,18.36
2022-10-17T10:47:58.181Z,18.37
2022-10-17T10:48:58.442Z,18.33
2022-10-17T10:49:58.735Z,18.32
2022-10-17T10:50:59.059Z,18.33
2022-10-17T10:51:59.235Z,18.36
2022-10-17T10:52:59.530Z,18.37
2022-10-17T10:53:59.859Z,18.44
2022-10-17T10:55:00.153Z,18.47
2022-10-17T10:56:00.497Z,18.51
2022-10-17T10:57:00.750Z,18.54
2022-10-17T10:58:01.022Z,18.58
2022-10-17T10:59:01.379Z,18.66
2022-10-17T11:00:01.669Z,18.69
2022-10-17T11:01:02.006Z,18.72
2022-10-17T11:02:02.236Z,18.75
2022-10-17T11:03:02.506Z,18.78
2022-10-17T11:04:02.777Z,18.78
2022-10-17T11:05:03.096Z,18.80
2022-10-17T11:06:03.578Z,18.84
2022-10-17T11:07:03.782Z,18.91
2022-10-17T11:08:04.076Z,18.99
2022-10-17T11:09:04.391Z,19.00
2022-10-17T11:10:04.670Z,19.07
2022-10-17T11:11:04.977Z,19.08
2022-10-17T11:12:05.254Z,19.13
2022-10-17T11:13:05.557Z,19.19
2022-10-17T11:14:05.869Z,19.22
2022-10-17T11:15:06.146Z,19.23
2022-10-17T11:16:06.413Z,19.26
2022-10-17T11:17:06.698Z,19.33
2022-10-17T11:18:06.959Z,19.40
2022-10-17T11:19:07.265Z,19.44
2022-10-17T11:20:07.673Z,19.41
2022-10-17T11:21:07.850Z,19.41
2022-10-17T11:22:08.158Z,19.40
2022-10-17T11:23:08.476Z,19.44
2022-10-17T11:24:09.267Z,19.46
2022-10-17T11:25:08.982Z,19.51
2022-10-17T11:26:09.316Z,19.54
2022-10-17T11:27:09.633Z,19.58
2022-10-17T11:28:10.022Z,19.54
2022-10-17T11:29:10.360Z,19.56
2022-10-17T11:30:10.513Z,19.54
2022-10-17T11:31:10.805Z,19.58
2022-10-17T11:32:11.115Z,19.59
2022-10-17T11:33:11.384Z,19.62
2022-10-17T11:34:11.657Z,19.68
2022-10-17T11:35:11.948Z,19.66
2022-10-17T11:36:12.249Z,19.65
2022-10-17T11:37:12.543Z,19.63
2022-10-17T11:38:12.959Z,19.69
2022-10-17T11:39:13.056Z,19.74
2022-10-17T11:40:13.330Z,19.76
2022-10-17T11:41:16.541Z,19.74
2022-10-17T11:42:13.926Z,19.77
2022-10-17T11:43:14.213Z,19.77
2022-10-17T11:44:14.668Z,19.81
2022-10-17T11:45:17.150Z,19.81
2022-10-17T11:46:15.093Z,19.80
2022-10-17T11:47:16.172Z,19.83
2022-10-17T11:48:15.779Z,19.84
2022-10-17T11:49:20.036Z,19.87
2022-10-17T11:52:26.963Z,19.98
2022-10-17T11:53:18.124Z,19.99
2022-10-17T11:54:17.455Z,19.99
2022-10-17T11:55:18.470Z,20.03
2022-10-17T11:56:18.083Z,20.03
2022-10-17T11:57:18.723Z,20.06
2022-10-17T11:58:18.995Z,20.13
2022-10-17T11:59:19.296Z,20.13
2022-10-17T12:03:02.557Z,20.14
2022-10-17T12:04:03.615Z,20.17
2022-10-17T12:05:02.846Z,20.18
2022-10-17T12:06:03.076Z,20.21
2022-10-17T12:07:03.575Z,20.24
2022-10-17T12:08:04.056Z,20.26
2022-10-17T12:09:04.293Z,20.26
2022-10-17T12:10:04.315Z,20.26
2022-10-17T12:11:04.647Z,20.23
2022-10-17T12:12:05.002Z,20.23
2022-10-17T12:13:05.177Z,20.21
2022-10-17T12:14:06.287Z,20.20
2022-10-17T12:15:06.431Z,20.23
2022-10-17T12:16:06.232Z,20.29
2022-10-17T12:17:06.215Z,20.31
2022-10-17T12:18:06.654Z,20.28
2022-10-17T12:19:06.885Z,20.24
2022-10-17T12:20:07.205Z,20.29
2022-10-17T12:21:07.722Z,20.28
2022-10-17T12:22:08.167Z,20.29
2022-10-17T12:23:08.195Z,20.31
2022-10-17T12:24:08.415Z,20.33
2022-10-17T12:25:08.733Z,20.32
2022-10-17T12:26:09.189Z,20.33
2022-10-17T12:27:09.338Z,20.39
2022-10-17T12:28:09.597Z,20.41
2022-10-17T12:29:09.851Z,20.42
2022-10-17T12:30:10.189Z,20.41
2022-10-17T12:31:10.410Z,20.43
2022-10-17T12:32:10.859Z,20.47
2022-10-17T12:33:11.100Z,20.48
2022-10-17T12:34:11.332Z,20.50
2022-10-17T12:35:13.912Z,20.50
2022-10-17T12:36:11.912Z,20.48
2022-10-17T12:37:12.217Z,20.50
2022-10-17T12:38:12.560Z,20.52
2022-10-17T12:39:12.754Z,20.55
2022-10-17T12:40:13.116Z,20.58
2022-10-17T12:41:13.436Z,20.59
2022-10-17T12:42:13.943Z,20.62
2022-10-17T12:43:15.055Z,20.61
2022-10-17T12:44:14.843Z,20.61
2022-10-17T12:45:14.870Z,20.61
2022-10-17T12:46:15.518Z,20.64
2022-10-17T12:47:15.421Z,20.64
2022-10-17T12:48:16.183Z,20.66
2022-10-17T12:49:15.693Z,20.66
2022-10-17T12:50:16.633Z,20.70
2022-10-17T12:52:17.933Z,20.73
2022-10-17T12:53:19.666Z,20.74
2022-10-17T12:54:17.751Z,20.74
2022-10-17T12:55:18.655Z,20.74
2022-10-17T12:56:18.130Z,20.76
2022-10-17T12:57:18.851Z,20.79
2022-10-17T12:58:18.495Z,20.82
2022-10-17T12:59:20.440Z,20.82
2022-10-17T13:00:20.663Z,20.85
2022-10-17T13:01:24.344Z,20.89
2022-10-17T13:02:21.315Z,20.91
2022-10-17T13:03:19.842Z,20.89
2022-10-17T13:04:20.875Z,20.92
2022-10-17T13:05:21.026Z,20.95