createdAt,value
2023-06-07T00:03:09.907Z,25.80
2023-06-07T00:08:29.976Z,25.80
2023-06-07T00:13:50.097Z,25.80
2023-06-07T00:19:10.250Z,25.80
2023-06-07T00:24:30.454Z,25.80
2023-06-07T00:29:50.603Z,25.80
2023-06-07T00:35:10.731Z,25.80
2023-06-07T00:40:30.814Z,25.80
2023-06-07T00:45:51.013Z,25.80
2023-06-07T00:51:11.145Z,25.80
2023-06-07T00:56:31.239Z,25.80
2023-06-07T01:01:51.422Z,25.80
2023-06-07T01:07:11.528Z,25.80
2023-06-07T01:12:31.643Z,25.80
2023-06-07T01:17:51.892Z,25.80
2023-06-07T01:23:11.990Z,25.80
2023-06-07T01:28:32.152Z,25.80
2023-06-07T01:33:52.438Z,25.80
2023-06-07T01:39:12.533Z,25.80
2023-06-07T01:44:32.676Z,25.80
2023-06-07T01:49:52.810Z,25.80
2023-06-07T01:55:12.926Z,25.80
2023-06-07T02:00:33.156Z,25.80
2023-06-07T02:05:53.238Z,25.80
2023-06-07T02:11:13.376Z,25.80
2023-06-07T02:16:33.514Z,25.80
2023-06-07T02:21:53.553Z,25.80
2023-06-07T02:27:13.655Z,25.80
2023-06-07T02:32:33.693Z,25.80
2023-06-07T02:37:53.778Z,25.80
2023-06-07T02:43:13.897Z,25.80
2023-06-07T02:48:34.023Z,25.80
2023-06-07T02:53:54.178Z,25.80
2023-06-07T02:59:14.379Z,25.80
2023-06-07T03:04:34.358Z,25.80
2023-06-07T03:09:54.657Z,25.80
2023-06-07T03:15:14.825Z,25.80
2023-06-07T03:20:35.044Z,25.80
2023-06-07T03:25:55.135Z,25.80
2023-06-07T03:31:15.374Z,25.80
2023-06-07T03:36:35.517Z,25.80
2023-06-07T03:41:55.766Z,25.80
2023-06-07T03:47:16.001Z,25.80
2023-06-07T03:52:36.444Z,25.80
2023-06-07T03:57:56.219Z,25.80
2023-06-07T04:03:16.557Z,25.80
2023-06-07T04:08:36.659Z,25.80
2023-06-07T04:13:56.894Z,25.80
2023-06-07T04:19:17.325Z,25.80
2023-06-07T04:24:37.614Z,25.80
2023-06-07T04:29:57.808Z,25.80
2023-06-07T04:35:18.077Z,25.80
2023-06-07T04:40:38.149Z,25.80
2023-06-07T04:45:58.418Z,25.80
2023-06-07T04:51:18.423Z,25.80
2023-06-07T04:56:38.697Z,25.80
2023-06-07T05:01:58.905Z,25.80
2023-06-07T05:07:18.989Z,25.80
2023-06-07T05:12:39.225Z,25.80
2023-06-07T05:17:59.537Z,25.80
2023-06-07T05:23:19.640Z,25.80
2023-06-07T05:28:39.871Z,25.80
2023-06-07T05:34:00.035Z,25.80
2023-06-07T05:39:22.458Z,25.80
2023-06-07T05:44:42.532Z,25.80
2023-06-07T05:50:02.985Z,25.80
2023-06-07T05:55:23.476Z,25.80
2023-06-07T06:00:43.573Z,25.80
2023-06-07T06:06:03.711Z,25.80
2023-06-07T06:11:23.960Z,25.80
2023-06-07T06:16:44.041Z,25.80
2023-06-07T06:22:04.273Z,25.80
2023-06-07T06:27:24.499Z,25.80
2023-06-07T06:32:44.727Z,25.80
2023-06-07T06:38:04.824Z,25.80
2023-06-07T06:43:25.057Z,25.80
2023-06-07T06:48:52.824Z,25.80
2023-06-07T06:54:19.445Z,25.80
2023-06-07T06:59:39.608Z,25.80
2023-06-07T07:04:59.771Z,25.80
2023-06-07T07:10:20.089Z,25.80
2023-06-07T07:15:40.218Z,25.80
2023-06-07T07:21:00.349Z,25.80
2023-06-07T07:26:20.559Z,25.80
2023-06-07T07:31:40.828Z,25.80
2023-06-07T07:37:00.831Z,25.80
2023-06-07T07:42:20.969Z,25.80
2023-06-07T07:47:41.131Z,25.80
2023-06-07T07:53:01.350Z,25.80
2023-06-07T07:58:21.468Z,25.80
2023-06-07T08:03:41.895Z,25.80
2023-06-07T08:09:02.302Z,25.80
2023-06-07T08:14:22.418Z,25.80
2023-06-07T08:19:42.555Z,25.80
2023-06-07T08:25:02.691Z,25.80
2023-06-07T08:30:22.692Z,25.80
2023-06-07T08:35:43.939Z,25.80
2023-06-07T08:41:03.789Z,25.80
2023-06-07T08:46:24.068Z,25.80
2023-06-07T08:51:44.160Z,25.80
2023-06-07T08:57:04.397Z,25.80
2023-06-07T09:02:24.491Z,25.80
2023-06-07T09:07:44.661Z,25.80
2023-06-07T09:13:04.737Z,25.80
2023-06-07T09:18:24.939Z,25.80
2023-06-07T09:23:45.009Z,25.80
2023-06-07T09:29:05.052Z,25.80
2023-06-07T09:34:25.056Z,25.80
2023-06-07T09:39:45.321Z,25.80
2023-06-07T09:45:05.284Z,25.80
2023-06-07T09:50:25.546Z,25.80
2023-06-07T09:55:45.663Z,25.80
2023-06-07T10:01:05.741Z,25.80
2023-06-07T10:06:25.895Z,25.70
2023-06-07T10:11:46.036Z,25.80
2023-06-07T10:17:06.349Z,25.70
2023-06-07T10:22:26.373Z,25.80
2023-06-07T10:27:46.446Z,25.80
2023-06-07T10:33:06.575Z,25.80
2023-06-07T10:38:26.596Z,25.80
2023-06-07T10:43:46.854Z,25.80
2023-06-07T10:49:06.979Z,25.70
2023-06-07T10:54:27.152Z,25.80
2023-06-07T10:59:47.290Z,25.80
2023-06-07T11:05:07.580Z,25.80
2023-06-07T11:10:27.489Z,25.80
2023-06-07T11:15:47.941Z,25.80
2023-06-07T11:21:07.938Z,25.80
2023-06-07T11:26:28.198Z,25.80
2023-06-07T11:31:48.259Z,25.80
2023-06-07T11:37:08.509Z,25.80
2023-06-07T11:42:28.668Z,25.80
2023-06-07T11:47:50.676Z,25.80
2023-06-07T11:53:13.582Z,25.80
2023-06-07T11:58:34.332Z,25.80
2023-06-07T12:03:54.470Z,25.80
2023-06-07T12:09:15.612Z,25.80
2023-06-07T12:14:37.368Z,25.80
2023-06-07T12:19:59.638Z,25.80
2023-06-07T12:25:19.819Z,25.80
2023-06-07T12:30:39.826Z,25.80
2023-06-07T12:36:00.004Z,25.80
2023-06-07T12:41:20.079Z,25.80
2023-06-07T12:46:40.264Z,25.90
2023-06-07T12:52:00.364Z,25.90
2023-06-07T12:57:20.557Z,25.90
2023-06-07T13:02:40.916Z,25.90
2023-06-07T13:08:00.924Z,25.90
2023-06-07T13:13:21.091Z,26.00
2023-06-07T13:18:41.186Z,25.90
2023-06-07T13:24:01.427Z,26.00
2023-06-07T13:29:21.600Z,25.90
2023-06-07T13:34:41.754Z,26.00
2023-06-07T13:40:01.975Z,25.90
2023-06-07T13:45:22.161Z,25.90
2023-06-07T13:50:42.414Z,25.80
2023-06-07T13:56:02.550Z,25.80
2023-06-07T14:01:22.737Z,25.80
2023-06-07T14:06:42.665Z,25.80
2023-06-07T14:12:02.863Z,25.80
2023-06-07T14:17:23.074Z,25.80
2023-06-07T14:22:43.187Z,25.80
2023-06-07T14:28:03.474Z,25.80
2023-06-07T14:33:23.580Z,25.80
2023-06-07T14:38:43.724Z,25.80
2023-06-07T14:44:03.923Z,25.80
2023-06-07T14:49:24.043Z,25.80
2023-06-07T14:54:44.045Z,25.90
2023-06-07T15:00:06.267Z,25.90
2023-06-07T15:05:27.327Z,26.00
2023-06-07T15:10:47.527Z,26.10
2023-06-07T15:16:07.790Z,26.20
2023-06-07T15:21:27.825Z,26.20
2023-06-07T15:26:48.147Z,26.30
2023-06-07T15:32:08.224Z,26.40
2023-06-07T15:37:28.437Z,26.40
2023-06-07T15:42:48.524Z,26.40
2023-06-07T15:48:08.920Z,26.50
2023-06-07T15:53:29.038Z,26.50
2023-06-07T15:58:52.279Z,26.60
2023-06-07T16:04:13.315Z,26.60
2023-06-07T16:09:33.652Z,26.70
2023-06-07T16:14:53.690Z,26.70
2023-06-07T16:20:13.833Z,26.70
2023-06-07T16:25:33.902Z,26.70
2023-06-07T16:30:54.263Z,26.70
2023-06-07T16:36:14.182Z,26.70
2023-06-07T16:41:34.353Z,26.70
2023-06-07T16:46:54.624Z,26.80
2023-06-07T16:52:14.905Z,26.80
2023-06-07T16:57:35.478Z,26.80
2023-06-07T17:02:56.675Z,26.80
2023-06-07T17:08:16.717Z,26.80
2023-06-07T17:13:36.969Z,26.80
2023-06-07T17:18:57.017Z,26.80
2023-06-07T17:24:17.460Z,26.80
2023-06-07T17:29:37.421Z,26.90
2023-06-07T17:34:57.621Z,26.90
2023-06-07T17:40:17.708Z,27.00
2023-06-07T17:45:38.002Z,27.00
2023-06-07T17:50:58.032Z,27.00
2023-06-07T17:56:18.103Z,27.10
2023-06-07T18:01:38.352Z,27.10
2023-06-07T18:06:59.606Z,27.10
2023-06-07T18:12:21.165Z,27.20
2023-06-07T18:17:41.393Z,27.20
2023-06-07T18:23:01.477Z,27.20
2023-06-07T18:28:21.683Z,27.20
2023-06-07T18:33:41.874Z,27.30
2023-06-07T18:39:01.939Z,27.20
2023-06-07T18:44:22.108Z,27.20
2023-06-07T18:49:42.274Z,27.20
2023-06-07T18:55:02.454Z,27.20
2023-06-07T19:00:22.601Z,27.20
2023-06-07T19:05:42.552Z,27.20
2023-06-07T19:11:02.713Z,27.20
2023-06-07T19:16:22.829Z,27.20
2023-06-07T19:21:43.038Z,27.20
2023-06-07T19:27:03.091Z,27.20
2023-06-07T19:32:23.444Z,27.20
2023-06-07T19:37:43.583Z,27.30
2023-06-07T19:43:03.773Z,27.30
2023-06-07T19:48:23.973Z,27.30
2023-06-07T19:53:44.255Z,27.30
2023-06-07T19:59:04.365Z,27.30
2023-06-07T20:04:24.675Z,27.30
2023-06-07T20:09:44.808Z,27.40
2023-06-07T20:15:04.981Z,27.40
2023-06-07T20:20:25.040Z,27.40
2023-06-07T20:25:45.153Z,27.40
2023-06-07T20:31:05.415Z,27.40
2023-06-07T20:36:25.586Z,27.40
2023-06-07T20:41:45.702Z,27.40
2023-06-07T20:47:06.029Z,27.40
2023-06-07T20:52:26.088Z,27.30
2023-06-07T20:57:46.370Z,27.30
2023-06-07T21:03:06.568Z,27.20
2023-06-07T21:08:26.683Z,27.20
2023-06-07T21:13:46.919Z,27.10
2023-06-07T21:19:06.984Z,27.10
2023-06-07T21:24:27.208Z,27.00
2023-06-07T21:29:47.340Z,27.00
2023-06-07T21:35:07.476Z,26.90
2023-06-07T21:40:27.514Z,26.90
2023-06-07T21:45:47.699Z,26.80
2023-06-07T21:51:07.883Z,26.80
2023-06-07T21:56:28.019Z,26.70
2023-06-07T22:01:48.285Z,26.70
2023-06-07T22:07:08.333Z,26.60
2023-06-07T22:12:28.395Z,26.50
2023-06-07T22:17:48.544Z,26.40
2023-06-07T22:23:08.743Z,26.40
2023-06-07T22:28:28.825Z,26.30
2023-06-07T22:33:48.860Z,26.20
2023-06-07T22:39:09.100Z,26.20
2023-06-07T22:44:29.145Z,26.10
2023-06-07T22:49:49.392Z,26.10
2023-06-07T22:55:09.497Z,26.00
2023-06-07T23:00:29.713Z,26.00
2023-06-07T23:05:49.882Z,25.90
2023-06-07T23:11:10.188Z,25.90
2023-06-07T23:16:30.243Z,25.80
2023-06-07T23:21:50.402Z,25.70
2023-06-07T23:27:10.523Z,25.70
2023-06-07T23:32:30.693Z,25.60
2023-06-07T23:37:50.903Z,25.60
2023-06-07T23:43:11.039Z,25.50
2023-06-07T23:48:31.157Z,25.40
2023-06-07T23:53:51.464Z,25.40
2023-06-07T23:59:11.625Z,25.30
