createdAt,value
2022-08-31T00:00:58.458Z,101844.94
2022-08-31T00:04:05.824Z,101841.38
2022-08-31T00:07:12.584Z,101836.97
2022-08-31T00:10:20.263Z,101834.31
2022-08-31T00:13:39.793Z,101838.59
2022-08-31T00:16:47.207Z,101835.94
2022-08-31T00:19:53.566Z,101834.97
2022-08-31T00:22:59.752Z,101827.31
2022-08-31T00:26:06.117Z,101832.31
2022-08-31T00:29:14.840Z,101826.22
2022-08-31T00:32:22.364Z,101830.47
2022-08-31T00:35:30.963Z,101829.47
2022-08-31T00:38:39.783Z,101818.25
2022-08-31T00:41:47.852Z,101819.88
2022-08-31T00:44:55.518Z,101814.63
2022-08-31T00:48:02.318Z,101813.72
2022-08-31T00:51:08.625Z,101811.06
2022-08-31T00:54:22.029Z,101811.81
2022-08-31T00:57:36.603Z,101807.47
2022-08-31T01:00:45.178Z,101811.69
2022-08-31T01:03:51.842Z,101812.50
2022-08-31T01:06:59.012Z,101808.09
2022-08-31T01:10:07.826Z,101808.91
2022-08-31T01:13:15.512Z,101807.28
2022-08-31T01:16:29.697Z,101818.31
2022-08-31T01:19:41.419Z,101814.91
2022-08-31T01:23:02.717Z,101807.91
2022-08-31T01:26:11.268Z,101813.81
2022-08-31T01:29:18.095Z,101808.75
2022-08-31T01:32:25.109Z,101801.69
2022-08-31T01:35:32.504Z,101798.94
2022-08-31T01:38:41.063Z,101795.38
2022-08-31T01:41:47.838Z,101806.47
2022-08-31T01:44:54.774Z,101804.72
2022-08-31T01:48:01.495Z,101808.03
2022-08-31T01:51:08.722Z,101803.59
2022-08-31T01:54:25.037Z,101795.88
2022-08-31T01:57:34.283Z,101796.63
2022-08-31T02:01:33.264Z,101795.72
2022-08-31T02:04:40.345Z,101799.19
2022-08-31T02:07:47.469Z,101794.81
2022-08-31T02:10:55.162Z,101787.00
2022-08-31T02:14:01.870Z,101794.75
2022-08-31T02:17:09.221Z,101795.56
2022-08-31T02:20:17.878Z,101800.75
2022-08-31T02:23:24.678Z,101801.63
2022-08-31T02:26:32.411Z,101809.34
2022-08-31T02:29:39.155Z,101803.28
2022-08-31T02:32:45.500Z,101813.50
2022-08-31T02:35:53.605Z,101807.41
2022-08-31T02:39:00.638Z,101809.84
2022-08-31T02:42:10.234Z,101812.31
2022-08-31T02:45:16.751Z,101824.09
2022-08-31T02:48:24.368Z,101811.13
2022-08-31T02:51:31.063Z,101822.25
2022-08-31T02:54:37.691Z,101810.16
2022-08-31T02:57:45.387Z,101813.63
2022-08-31T03:00:52.997Z,101814.50
2022-08-31T03:04:00.875Z,101809.41
2022-08-31T03:07:07.577Z,101812.19
2022-08-31T03:10:15.292Z,101813.06
2022-08-31T03:13:24.346Z,101815.56
2022-08-31T03:16:30.896Z,101822.31
2022-08-31T03:19:37.427Z,101828.38
2022-08-31T03:22:45.742Z,101825.81
2022-08-31T03:25:53.139Z,101816.38
2022-08-31T03:29:00.707Z,101817.28
2022-08-31T03:32:15.859Z,101823.22
2022-08-31T03:35:24.794Z,101817.22
2022-08-31T03:38:32.235Z,101823.13
2022-08-31T03:41:39.042Z,101821.41
2022-08-31T03:44:48.991Z,101823.97
2022-08-31T03:48:04.977Z,101824.78
2022-08-31T03:51:14.963Z,101814.44
2022-08-31T03:54:22.240Z,101814.38
2022-08-31T03:57:28.579Z,101811.69
2022-08-31T04:00:37.350Z,101817.59
2022-08-31T04:03:51.938Z,101809.84
2022-08-31T04:07:18.590Z,101809.78
2022-08-31T04:10:47.201Z,101805.38
2022-08-31T04:14:15.564Z,101801.03
2022-08-31T04:17:42.726Z,101802.69
2022-08-31T04:21:16.294Z,101814.50
2022-08-31T04:24:23.570Z,101810.94
2022-08-31T04:27:29.983Z,101810.97
2022-08-31T04:30:39.802Z,101808.28
2022-08-31T04:33:48.426Z,101820.25
2022-08-31T04:36:54.879Z,101822.72
2022-08-31T04:40:03.433Z,101823.50
2022-08-31T04:43:10.910Z,101814.94
2022-08-31T04:46:18.153Z,101818.31
2022-08-31T04:49:26.024Z,101816.53
2022-08-31T04:52:32.825Z,101821.03
2022-08-31T04:55:41.739Z,101812.63
2022-08-31T04:58:52.568Z,101813.66
2022-08-31T05:01:59.614Z,101822.16
2022-08-31T05:05:23.434Z,101824.00
2022-08-31T05:08:30.730Z,101828.44
2022-08-31T05:11:39.454Z,101826.00
2022-08-31T05:14:47.810Z,101828.00
2022-08-31T05:18:01.930Z,101829.13
2022-08-31T05:21:16.060Z,101844.63
2022-08-31T05:24:24.809Z,101843.84
2022-08-31T05:27:31.331Z,101844.00
2022-08-31T05:30:37.747Z,101848.53
2022-08-31T05:33:47.732Z,101848.00
2022-08-31T05:36:58.490Z,101845.66
2022-08-31T05:40:10.527Z,101840.84
2022-08-31T05:43:16.971Z,101846.44
2022-08-31T05:46:23.400Z,101851.84
2022-08-31T05:49:30.076Z,101857.34
2022-08-31T05:52:39.918Z,101857.50
2022-08-31T05:55:46.478Z,101852.44
2022-08-31T05:58:53.758Z,101855.69
2022-08-31T06:02:01.190Z,101857.31
2022-08-31T06:05:12.019Z,101862.44
2022-08-31T06:08:26.842Z,101865.00
2022-08-31T06:11:35.732Z,101869.59
2022-08-31T06:14:45.199Z,101865.56
2022-08-31T06:17:54.287Z,101861.69
2022-08-31T06:21:09.201Z,101860.31
2022-08-31T06:24:16.795Z,101866.59
2022-08-31T06:27:24.876Z,101865.22
2022-08-31T06:30:33.310Z,101864.59
2022-08-31T06:33:42.848Z,101866.47
2022-08-31T06:36:59.086Z,101868.28
2022-08-31T06:40:14.657Z,101863.94
2022-08-31T06:43:40.461Z,101868.31
2022-08-31T06:47:19.680Z,101870.94
2022-08-31T06:50:28.547Z,101876.22
2022-08-31T06:53:34.899Z,101882.97
2022-08-31T06:57:02.827Z,101877.00
2022-08-31T07:00:37.805Z,101874.84
2022-08-31T07:04:05.984Z,101876.22
2022-08-31T07:07:12.934Z,101871.31
2022-08-31T07:10:20.645Z,101864.06
2022-08-31T07:13:28.801Z,101864.41
2022-08-31T07:16:35.807Z,101855.31
2022-08-31T07:19:44.883Z,101850.59
2022-08-31T07:22:52.872Z,101848.22
2022-08-31T07:26:28.278Z,101845.84
2022-08-31T07:29:40.670Z,101844.22
2022-08-31T07:32:51.986Z,101843.44
2022-08-31T07:36:03.767Z,101835.75
2022-08-31T07:39:39.046Z,101842.59
2022-08-31T07:42:46.847Z,101830.81
2022-08-31T07:45:54.953Z,101824.28
2022-08-31T07:49:08.898Z,101812.47
2022-08-31T07:52:16.216Z,101806.72
2022-08-31T07:55:48.887Z,101793.91
2022-08-31T07:59:14.973Z,101786.38
2022-08-31T08:02:24.311Z,101782.94
2022-08-31T08:05:32.543Z,101770.00
2022-08-31T08:09:22.266Z,101754.44
2022-08-31T08:12:42.350Z,101740.53
2022-08-31T08:15:54.726Z,101713.53
2022-08-31T08:19:10.026Z,101686.34
2022-08-31T08:22:35.703Z,101677.19
2022-08-31T08:26:21.100Z,101666.25
2022-08-31T08:29:53.842Z,101653.56
2022-08-31T08:33:07.482Z,101627.81
2022-08-31T08:36:21.012Z,101626.66
2022-08-31T08:39:27.843Z,101618.75
2022-08-31T08:42:44.848Z,101621.84
2022-08-31T08:45:54.950Z,101612.72
2022-08-31T08:49:20.505Z,101608.28
2022-08-31T08:52:33.606Z,101607.59
2022-08-31T08:55:43.370Z,101597.00
2022-08-31T08:58:49.771Z,101585.13
2022-08-31T09:02:07.037Z,101575.47
2022-08-31T09:05:53.767Z,101632.59
2022-08-31T09:09:30.443Z,101647.44
2022-08-31T09:12:48.986Z,101635.25
2022-08-31T09:16:10.173Z,101632.84
2022-08-31T09:19:19.938Z,101677.19
2022-08-31T09:22:26.711Z,101715.91
2022-08-31T09:25:45.911Z,101737.34
2022-08-31T09:29:03.958Z,101736.78
2022-08-31T09:32:23.132Z,101736.78
2022-08-31T09:35:40.454Z,101704.63
2022-08-31T09:38:48.288Z,101618.13
2022-08-31T09:42:03.415Z,101571.75
2022-08-31T09:45:30.060Z,101552.16
2022-08-31T09:48:49.783Z,101559.63
2022-08-31T09:52:20.435Z,101514.94
2022-08-31T09:55:28.111Z,101531.69
2022-08-31T09:58:34.923Z,101546.44
2022-08-31T10:01:46.306Z,101574.34
2022-08-31T10:04:55.448Z,101579.91
2022-08-31T10:08:18.897Z,101568.13
2022-08-31T10:11:32.372Z,101571.06
2022-08-31T10:14:44.836Z,101557.19
2022-08-31T10:18:03.002Z,101523.25
2022-08-31T10:21:16.035Z,101497.50
2022-08-31T10:24:34.553Z,101493.44
2022-08-31T10:27:48.171Z,101488.81
2022-08-31T10:31:02.288Z,101485.38
2022-08-31T10:34:31.737Z,101499.25
2022-08-31T10:37:54.957Z,101515.03
2022-08-31T10:41:11.783Z,101507.19
2022-08-31T10:44:26.750Z,101505.16
2022-08-31T10:47:41.571Z,101543.81
2022-08-31T10:51:05.863Z,101525.34
2022-08-31T10:54:28.712Z,101509.97
2022-08-31T10:57:45.130Z,101511.53
2022-08-31T11:00:59.632Z,101452.63
2022-08-31T11:04:53.254Z,101437.50
2022-08-31T11:08:15.129Z,101434.88
2022-08-31T11:11:35.884Z,101431.47
2022-08-31T11:15:44.658Z,101413.50
2022-08-31T11:19:18.579Z,101365.38
2022-08-31T11:23:06.526Z,101392.13
2022-08-31T11:26:52.893Z,101433.09
2022-08-31T11:30:08.012Z,101393.63
2022-08-31T11:33:21.598Z,101385.88
2022-08-31T11:36:52.197Z,101378.38
2022-08-31T11:40:01.227Z,101361.44
2022-08-31T11:43:08.040Z,101366.84
2022-08-31T11:46:43.027Z,101373.63
2022-08-31T11:49:54.223Z,101497.13
2022-08-31T11:53:02.860Z,101510.84
2022-08-31T11:56:10.391Z,101470.81
2022-08-31T11:59:26.233Z,101419.63
2022-08-31T12:02:45.386Z,101414.19
2022-08-31T12:05:57.914Z,101353.47
2022-08-31T12:09:31.046Z,101340.94
2022-08-31T12:13:25.632Z,101421.16
2022-08-31T12:16:49.577Z,101358.78
2022-08-31T12:20:05.873Z,101377.53
2022-08-31T12:23:36.632Z,101395.75
2022-08-31T12:27:10.888Z,101449.53
2022-08-31T12:30:23.306Z,101401.91
2022-08-31T12:33:31.691Z,101453.41
2022-08-31T12:36:38.869Z,101481.16
2022-08-31T12:39:46.864Z,101384.53
2022-08-31T12:43:02.795Z,101377.19
2022-08-31T12:46:53.831Z,101337.50
2022-08-31T12:50:17.736Z,101269.91
2022-08-31T12:53:52.136Z,101220.63
2022-08-31T12:57:09.206Z,101219.84
2022-08-31T13:00:25.953Z,101326.38
2022-08-31T13:03:32.897Z,101323.28
2022-08-31T13:06:44.994Z,101298.69
2022-08-31T13:10:07.243Z,101261.75
2022-08-31T13:13:27.886Z,101202.47
2022-08-31T13:16:34.396Z,101209.19
2022-08-31T13:19:47.946Z,101162.41
2022-08-31T13:23:02.314Z,101182.25
2022-08-31T13:26:15.104Z,101140.94
2022-08-31T13:29:25.298Z,101195.81
2022-08-31T13:32:34.735Z,101263.41
2022-08-31T13:35:43.022Z,101270.31
2022-08-31T13:38:53.311Z,101250.25
2022-08-31T13:42:08.279Z,101235.56
2022-08-31T13:45:30.426Z,101234.66
2022-08-31T13:48:39.087Z,101233.88
2022-08-31T13:51:47.942Z,101295.66
2022-08-31T13:55:01.383Z,101359.69
2022-08-31T13:58:22.876Z,101420.16
2022-08-31T14:01:44.534Z,101448.94
2022-08-31T14:05:01.254Z,101445.69
2022-08-31T14:08:09.502Z,101440.50
2022-08-31T14:11:16.036Z,101459.34
2022-08-31T14:14:26.719Z,101455.88
2022-08-31T14:17:34.690Z,101482.53
2022-08-31T14:21:10.036Z,101468.91
2022-08-31T14:24:13.279Z,101428.44
2022-08-31T14:27:19.719Z,101387.94
2022-08-31T14:30:26.077Z,101404.00
2022-08-31T14:33:36.458Z,101449.25
2022-08-31T14:36:50.287Z,101479.94
2022-08-31T14:39:57.766Z,101478.41
2022-08-31T14:43:04.382Z,101486.72
2022-08-31T14:46:12.406Z,101495.81
2022-08-31T14:49:20.300Z,101479.97
2022-08-31T14:52:28.541Z,101440.41
2022-08-31T14:55:35.273Z,101405.38
2022-08-31T14:58:42.151Z,101407.50
2022-08-31T15:01:50.519Z,101466.00
2022-08-31T15:05:04.446Z,101462.06
2022-08-31T15:08:11.584Z,101452.66
2022-08-31T15:11:18.132Z,101415.31
2022-08-31T15:14:24.318Z,101423.53
2022-08-31T15:17:33.730Z,101410.59
2022-08-31T15:20:42.702Z,101337.13
2022-08-31T15:23:51.135Z,101354.31
2022-08-31T15:26:59.997Z,101397.88
2022-08-31T15:30:08.706Z,101418.31
2022-08-31T15:33:15.084Z,101461.06
2022-08-31T15:36:24.997Z,101456.63
2022-08-31T15:39:35.626Z,101464.97
2022-08-31T15:42:43.606Z,101478.66
2022-08-31T15:45:50.189Z,101473.78
2022-08-31T15:48:55.498Z,101484.63
2022-08-31T15:52:06.873Z,101492.69
2022-08-31T15:55:16.241Z,101504.34
2022-08-31T15:58:25.240Z,101503.03
2022-08-31T16:01:31.614Z,101513.13
2022-08-31T16:04:42.759Z,101523.88
2022-08-31T16:07:52.127Z,101530.16
2022-08-31T16:10:58.453Z,101528.50
2022-08-31T16:14:09.658Z,101533.81
2022-08-31T16:17:19.052Z,101548.75
2022-08-31T16:20:27.320Z,101543.72
2022-08-31T16:23:35.639Z,101538.41
2022-08-31T16:26:44.343Z,101538.50
2022-08-31T16:29:52.049Z,101536.81
2022-08-31T16:32:58.465Z,101549.84
2022-08-31T16:36:06.546Z,101551.88
2022-08-31T16:39:14.366Z,101542.41
2022-08-31T16:42:20.848Z,101554.72
2022-08-31T16:45:27.127Z,101560.03
2022-08-31T16:48:53.773Z,101552.19
2022-08-31T16:52:00.618Z,101563.53
2022-08-31T16:55:13.527Z,101550.47
2022-08-31T16:58:34.814Z,101563.50
2022-08-31T17:01:47.774Z,101556.59
2022-08-31T17:04:54.782Z,101559.28
2022-08-31T17:08:01.247Z,101558.44
2022-08-31T17:11:17.514Z,101555.78
2022-08-31T17:14:33.894Z,101553.94
2022-08-31T17:17:40.721Z,101539.13
2022-08-31T17:20:47.744Z,101532.97
2022-08-31T17:23:57.299Z,101531.31
2022-08-31T17:27:09.561Z,101542.75
2022-08-31T17:30:16.326Z,101542.03
2022-08-31T17:33:26.316Z,101549.91
2022-08-31T17:36:37.287Z,101556.81
2022-08-31T17:39:45.902Z,101557.75
2022-08-31T17:42:59.188Z,101562.19
2022-08-31T17:46:08.366Z,101563.09
2022-08-31T17:49:15.992Z,101567.47
2022-08-31T17:52:23.680Z,101563.13
2022-08-31T17:55:32.102Z,101558.81
2022-08-31T17:58:40.529Z,101565.81
2022-08-31T18:01:50.191Z,101568.47
2022-08-31T18:04:56.924Z,101568.47
2022-08-31T18:08:03.655Z,101574.59
2022-08-31T18:11:11.417Z,101577.31
2022-08-31T18:14:21.935Z,101585.13
2022-08-31T18:17:28.733Z,101596.47
2022-08-31T18:20:35.564Z,101601.75
2022-08-31T18:23:42.430Z,101601.78
2022-08-31T18:26:51.785Z,101612.25
2022-08-31T18:30:00.778Z,101618.34
2022-08-31T18:33:09.294Z,101614.88
2022-08-31T18:36:23.076Z,101620.13
2022-08-31T18:39:51.097Z,101615.81
2022-08-31T18:43:15.944Z,101625.38
2022-08-31T18:46:27.298Z,101633.22
2022-08-31T18:49:38.602Z,101636.69
2022-08-31T18:52:48.248Z,101642.78
2022-08-31T18:55:54.893Z,101642.78
2022-08-31T18:59:01.727Z,101650.59
2022-08-31T19:02:09.848Z,101648.00
2022-08-31T19:05:16.655Z,101654.03
2022-08-31T19:08:23.206Z,101654.03
2022-08-31T19:11:29.735Z,101649.72
2022-08-31T19:14:39.305Z,101648.00
2022-08-31T19:17:49.269Z,101652.34
2022-08-31T19:20:56.751Z,101647.16
2022-08-31T19:24:07.370Z,101650.59
2022-08-31T19:27:14.914Z,101655.78
2022-08-31T19:30:27.323Z,101662.63
2022-08-31T19:33:35.973Z,101664.38
2022-08-31T19:36:44.590Z,101666.09
2022-08-31T19:39:52.583Z,101670.38
2022-08-31T19:43:01.641Z,101672.94
2022-08-31T19:46:27.298Z,101678.97
2022-08-31T19:49:36.432Z,101674.69
2022-08-31T19:52:43.169Z,101672.09
2022-08-31T19:55:50.547Z,101670.34
2022-08-31T19:58:58.657Z,101673.78
2022-08-31T20:02:08.762Z,101667.72
2022-08-31T20:05:16.582Z,101677.19
2022-08-31T20:08:31.144Z,101674.59
2022-08-31T20:11:41.918Z,101678.03
2022-08-31T20:14:50.110Z,101677.13
2022-08-31T20:17:57.331Z,101677.13
2022-08-31T20:21:14.076Z,101673.63
2022-08-31T20:24:24.272Z,101671.09
2022-08-31T20:27:31.122Z,101673.56
2022-08-31T20:30:38.955Z,101676.13
2022-08-31T20:33:46.883Z,101674.41
2022-08-31T20:37:00.420Z,101675.22
2022-08-31T20:40:10.968Z,101677.78
2022-08-31T20:43:17.389Z,101663.91
2022-08-31T20:46:41.338Z,101663.88
2022-08-31T20:49:53.643Z,101660.38
2022-08-31T20:53:01.786Z,101658.66
2022-08-31T20:56:09.122Z,101660.34
2022-08-31T20:59:15.946Z,101660.31
2022-08-31T21:02:22.652Z,101668.88
2022-08-31T21:05:38.768Z,101667.06
2022-08-31T21:08:47.271Z,101660.09
2022-08-31T21:11:56.970Z,101659.22
2022-08-31T21:15:07.948Z,101667.81
2022-08-31T21:18:17.360Z,101658.31
2022-08-31T21:21:24.038Z,101668.59
2022-08-31T21:24:33.823Z,101667.72
2022-08-31T21:27:40.898Z,101669.38
2022-08-31T21:30:50.237Z,101677.13
2022-08-31T21:34:00.094Z,101682.19
2022-08-31T21:37:08.688Z,101689.91
2022-08-31T21:40:18.420Z,101690.72
2022-08-31T21:43:25.259Z,101697.56
2022-08-31T21:46:32.930Z,101694.84
2022-08-31T21:49:39.750Z,101700.84
2022-08-31T21:52:46.179Z,101704.25
2022-08-31T21:55:54.238Z,101710.25
2022-08-31T21:59:01.855Z,101705.81
2022-08-31T22:02:11.461Z,101705.75
2022-08-31T22:05:18.330Z,101708.28
2022-08-31T22:08:26.070Z,101714.25
2022-08-31T22:11:40.055Z,101706.44
2022-08-31T22:14:46.819Z,101714.09
2022-08-31T22:21:24.661Z,101716.63
2022-08-31T22:24:35.831Z,101718.25
2022-08-31T22:27:43.865Z,101708.81
2022-08-31T22:30:50.228Z,101702.75
2022-08-31T22:33:57.104Z,101714.78
2022-08-31T22:37:04.307Z,101698.41
2022-08-31T22:40:19.784Z,101697.56
2022-08-31T22:43:28.008Z,101696.72
2022-08-31T22:46:35.863Z,101697.63
2022-08-31T22:49:42.604Z,101696.06
2022-08-31T22:52:49.182Z,101698.63
2022-08-31T22:55:55.735Z,101691.78
2022-08-31T22:59:07.211Z,101684.94
2022-08-31T23:02:13.546Z,101675.50
2022-08-31T23:05:21.763Z,101675.56
2022-08-31T23:08:29.404Z,101682.56
2022-08-31T23:11:36.140Z,101667.19
2022-08-31T23:14:44.167Z,101654.31
2022-08-31T23:17:52.592Z,101644.00
2022-08-31T23:21:02.853Z,101644.00
2022-08-31T23:24:09.945Z,101638.84
2022-08-31T23:27:19.755Z,101644.88
2022-08-31T23:30:27.857Z,101637.94
2022-08-31T23:33:34.518Z,101635.41
2022-08-31T23:36:42.410Z,101634.44
2022-08-31T23:39:48.563Z,101635.28
2022-08-31T23:42:54.910Z,101641.28
2022-08-31T23:46:03.794Z,101623.19
2022-08-31T23:49:13.937Z,101635.16
2022-08-31T23:52:22.769Z,101635.97
2022-08-31T23:55:31.017Z,101632.50
2022-08-31T23:58:39.142Z,101632.47
