createdAt,value
2019-05-13T00:01:23.844Z,69.92
2019-05-13T00:04:28.312Z,70.80
2019-05-13T00:07:34.221Z,70.58
2019-05-13T00:10:38.781Z,70.59
2019-05-13T00:13:44.376Z,71.26
2019-05-13T00:16:49.190Z,71.57
2019-05-13T00:19:53.632Z,72.37
2019-05-13T00:22:58.349Z,72.20
2019-05-13T00:26:03.847Z,72.48
2019-05-13T00:29:08.931Z,71.96
2019-05-13T00:32:13.610Z,72.00
2019-05-13T00:35:18.606Z,72.11
2019-05-13T00:38:24.545Z,71.67
2019-05-13T00:41:29.499Z,71.01
2019-05-13T00:44:34.244Z,71.78
2019-05-13T00:47:39.068Z,72.21
2019-05-13T00:50:44.233Z,72.54
2019-05-13T00:53:49.014Z,72.46
2019-05-13T00:56:54.795Z,72.55
2019-05-13T00:59:59.362Z,72.72
2019-05-13T01:03:04.338Z,72.60
2019-05-13T01:06:09.084Z,72.76
2019-05-13T01:09:14.495Z,72.81
2019-05-13T01:12:19.106Z,72.90
2019-05-13T01:15:24.745Z,73.10
2019-05-13T01:18:29.366Z,73.71
2019-05-13T01:21:34.616Z,74.34
2019-05-13T01:24:39.199Z,73.90
2019-05-13T01:27:44.604Z,74.32
2019-05-13T01:30:49.283Z,73.56
2019-05-13T01:33:53.851Z,73.55
2019-05-13T01:36:58.642Z,73.57
2019-05-13T01:40:05.083Z,73.46
2019-05-13T01:43:09.947Z,74.48
2019-05-13T01:46:14.677Z,74.33
2019-05-13T01:49:19.114Z,73.97
2019-05-13T01:52:23.851Z,74.02
2019-05-13T01:55:28.457Z,73.82
2019-05-13T01:58:33.999Z,73.33
2019-05-13T02:01:39.494Z,73.26
2019-05-13T02:04:44.187Z,73.12
2019-05-13T02:07:57.723Z,73.28
2019-05-13T02:10:56.461Z,72.70
2019-05-13T02:14:01.150Z,73.08
2019-05-13T02:17:05.593Z,73.36
2019-05-13T02:20:10.086Z,73.73
2019-05-13T02:23:14.829Z,73.76
2019-05-13T02:26:19.562Z,74.13
2019-05-13T02:29:24.499Z,74.33
2019-05-13T02:32:32.669Z,74.21
2019-05-13T02:35:35.553Z,74.20
2019-05-13T02:38:42.808Z,74.07
2019-05-13T02:41:46.816Z,73.07
2019-05-13T02:44:52.919Z,73.31
2019-05-13T02:47:57.690Z,73.06
2019-05-13T02:51:03.731Z,73.12
2019-05-13T02:54:08.289Z,73.36
2019-05-13T02:57:13.044Z,73.32
2019-05-13T03:00:18.259Z,72.77
2019-05-13T03:03:23.483Z,72.90
2019-05-13T03:06:28.634Z,73.07
2019-05-13T03:09:33.069Z,73.25
2019-05-13T03:12:37.797Z,73.44
2019-05-13T03:15:43.881Z,73.04
2019-05-13T03:18:48.382Z,73.33
2019-05-13T03:21:52.982Z,73.37
2019-05-13T03:24:58.021Z,73.22
2019-05-13T03:28:03.380Z,73.80
2019-05-13T03:31:08.239Z,74.29
2019-05-13T03:34:15.522Z,74.20
2019-05-13T03:37:25.347Z,73.50
2019-05-13T03:40:27.940Z,73.89
2019-05-13T03:43:33.939Z,73.94
2019-05-13T03:46:42.555Z,74.57
2019-05-13T03:49:47.709Z,74.62
2019-05-13T03:52:52.586Z,74.63
2019-05-13T03:55:58.128Z,75.43
2019-05-13T03:59:03.073Z,75.91
2019-05-13T04:02:07.669Z,76.10
2019-05-13T04:05:13.885Z,75.85
2019-05-13T04:08:18.310Z,76.75
2019-05-13T04:11:23.981Z,76.35
2019-05-13T04:14:28.895Z,76.52
2019-05-13T04:17:33.328Z,76.53
2019-05-13T04:20:38.030Z,76.39
2019-05-13T04:23:43.155Z,76.03
2019-05-13T04:26:47.875Z,76.37
2019-05-13T04:29:52.957Z,76.02
2019-05-13T04:32:57.384Z,76.03
2019-05-13T04:36:02.742Z,76.62
2019-05-13T04:39:07.970Z,77.04
2019-05-13T04:42:12.695Z,76.76
2019-05-13T04:45:17.206Z,77.44
2019-05-13T04:48:23.067Z,77.63
2019-05-13T04:51:27.756Z,76.93
2019-05-13T04:54:33.163Z,77.22
2019-05-13T04:57:38.120Z,76.82
2019-05-13T05:01:24.914Z,77.21
2019-05-13T05:04:43.546Z,77.16
2019-05-13T05:08:23.111Z,76.71
2019-05-13T05:12:02.527Z,76.23
2019-05-13T05:15:17.296Z,75.86
2019-05-13T05:18:47.440Z,75.40
2019-05-13T05:21:56.821Z,76.78
2019-05-13T05:25:22.053Z,76.58
2019-05-13T05:29:04.222Z,75.57
2019-05-13T05:33:02.152Z,74.68
2019-05-13T05:36:33.030Z,75.27
2019-05-13T05:39:38.892Z,72.74
2019-05-13T05:42:44.943Z,71.31
2019-05-13T05:45:51.269Z,70.51
2019-05-13T05:48:57.181Z,70.28
2019-05-13T05:52:06.818Z,70.26
2019-05-13T05:55:11.896Z,69.57
2019-05-13T05:58:17.938Z,70.04
2019-05-13T06:01:25.043Z,69.18
2019-05-13T06:04:32.485Z,69.39
2019-05-13T06:07:37.437Z,67.05
2019-05-13T06:10:49.912Z,65.47
2019-05-13T06:13:52.163Z,63.24
2019-05-13T06:16:55.419Z,64.35
2019-05-13T06:20:03.283Z,61.58
2019-05-13T06:23:07.236Z,61.30
2019-05-13T06:26:12.577Z,60.25
2019-05-13T06:29:17.186Z,59.88
2019-05-13T06:32:26.086Z,59.05
2019-05-13T06:35:28.183Z,57.95
2019-05-13T06:38:32.943Z,55.23
2019-05-13T06:41:37.377Z,57.09
2019-05-13T06:44:42.211Z,55.30
2019-05-13T06:47:46.727Z,52.59
2019-05-13T06:50:52.090Z,54.35
2019-05-13T06:53:56.794Z,53.72
2019-05-13T06:57:04.615Z,52.72
2019-05-13T07:00:08.909Z,52.55
2019-05-13T07:03:13.354Z,51.27
2019-05-13T07:06:18.082Z,49.85
2019-05-13T07:09:22.530Z,48.83
2019-05-13T07:12:26.964Z,50.58
2019-05-13T07:15:31.765Z,47.91
2019-05-13T07:18:36.485Z,48.43
2019-05-13T07:21:41.721Z,46.62
2019-05-13T07:24:46.451Z,46.49
2019-05-13T07:27:53.217Z,46.63
2019-05-13T07:30:57.668Z,46.42
2019-05-13T07:34:02.457Z,46.65
2019-05-13T07:37:06.926Z,49.84
2019-05-13T07:40:11.755Z,49.52
2019-05-13T07:43:16.327Z,46.50
2019-05-13T07:46:21.833Z,45.46
2019-05-13T07:49:26.416Z,45.96
2019-05-13T07:52:31.914Z,46.73
2019-05-13T07:55:36.837Z,45.27
2019-05-13T07:58:42.006Z,46.73
2019-05-13T08:01:46.931Z,46.04
2019-05-13T08:04:53.032Z,43.95
2019-05-13T08:07:57.538Z,43.10
2019-05-13T08:11:01.988Z,44.40
2019-05-13T08:14:06.419Z,46.02
2019-05-13T08:17:11.664Z,44.91
2019-05-13T08:20:16.742Z,45.64
2019-05-13T08:23:21.745Z,44.05
2019-05-13T08:26:26.744Z,45.41
2019-05-13T08:29:32.856Z,42.28
2019-05-13T08:32:37.585Z,45.65
2019-05-13T08:35:47.024Z,46.21
2019-05-13T08:38:51.745Z,44.58
2019-05-13T08:42:04.144Z,44.88
2019-05-13T08:45:02.200Z,44.27
2019-05-13T08:48:06.677Z,43.61
2019-05-13T08:51:11.744Z,42.71
2019-05-13T08:54:16.356Z,41.97
2019-05-13T08:57:22.133Z,40.71
2019-05-13T09:00:54.319Z,42.80
2019-05-13T09:04:01.970Z,41.04
2019-05-13T09:07:05.081Z,40.60
2019-05-13T09:10:12.210Z,41.57
2019-05-13T09:13:15.898Z,40.00
2019-05-13T09:16:21.467Z,40.30
2019-05-13T09:19:25.963Z,37.80
2019-05-13T09:22:31.870Z,38.18
2019-05-13T09:25:36.420Z,40.00
2019-05-13T09:28:41.738Z,41.08
2019-05-13T09:31:46.704Z,40.20
2019-05-13T09:34:52.486Z,37.90
2019-05-13T09:37:57.229Z,39.60
2019-05-13T09:41:02.051Z,38.15
2019-05-13T09:44:07.070Z,34.44
2019-05-13T09:47:12.509Z,35.31
2019-05-13T09:50:28.395Z,32.50
2019-05-13T09:53:23.934Z,35.33
2019-05-13T09:56:28.368Z,32.39
2019-05-13T09:59:32.807Z,34.43
2019-05-13T10:02:37.604Z,33.04
2019-05-13T10:05:42.058Z,34.05
2019-05-13T10:08:46.489Z,36.29
2019-05-13T10:11:51.958Z,38.99
2019-05-13T10:14:56.930Z,33.44
2019-05-13T10:18:01.845Z,34.86
2019-05-13T10:21:06.800Z,34.37
2019-05-13T10:24:12.605Z,35.04
2019-05-13T10:27:19.043Z,36.51
2019-05-13T10:30:23.718Z,34.53
2019-05-13T10:33:28.311Z,35.02
2019-05-13T10:36:33.023Z,32.78
2019-05-13T10:39:37.475Z,36.99
2019-05-13T10:42:43.326Z,35.79
2019-05-13T10:45:48.442Z,33.63
2019-05-13T10:48:53.175Z,34.29
2019-05-13T10:51:57.678Z,34.36
2019-05-13T10:55:02.435Z,32.22
2019-05-13T10:58:07.376Z,34.87
2019-05-13T11:01:11.884Z,33.77
2019-05-13T11:04:16.625Z,35.23
2019-05-13T11:07:22.516Z,33.69
2019-05-13T11:10:32.744Z,32.70
2019-05-13T11:13:52.128Z,33.15
2019-05-13T11:16:43.489Z,31.77
2019-05-13T11:19:48.257Z,31.82
2019-05-13T11:22:52.994Z,32.55
2019-05-13T11:25:57.424Z,32.09
2019-05-13T11:29:02.791Z,30.54
2019-05-13T11:32:07.389Z,30.88
2019-05-13T11:35:12.991Z,31.22
2019-05-13T11:38:17.596Z,34.06
2019-05-13T11:41:23.069Z,33.20
2019-05-13T11:44:28.052Z,31.53
2019-05-13T11:47:32.489Z,32.00
2019-05-13T11:50:36.935Z,35.27
2019-05-13T11:53:41.790Z,33.66
2019-05-13T11:56:49.770Z,32.21
2019-05-13T11:59:53.009Z,33.67
2019-05-13T12:02:57.551Z,32.33
2019-05-13T12:06:02.614Z,32.77
2019-05-13T12:09:12.727Z,30.78
2019-05-13T12:12:16.157Z,32.28
2019-05-13T12:15:28.754Z,33.72
2019-05-13T12:18:27.165Z,32.77
2019-05-13T12:21:31.596Z,34.19
2019-05-13T12:24:36.055Z,35.30
2019-05-13T12:27:41.933Z,33.00
2019-05-13T12:30:46.581Z,32.06
2019-05-13T12:33:52.218Z,33.44
2019-05-13T12:36:57.151Z,31.36
2019-05-13T12:40:03.238Z,32.67
2019-05-13T12:43:08.292Z,32.07
2019-05-13T12:46:13.009Z,29.15
2019-05-13T12:49:17.448Z,30.13
2019-05-13T12:52:22.894Z,32.59
2019-05-13T12:55:27.574Z,31.46
2019-05-13T12:58:33.825Z,29.82
2019-05-13T13:01:38.195Z,33.35
2019-05-13T13:05:07.988Z,32.34
2019-05-13T13:08:13.591Z,28.31
2019-05-13T13:10:55.992Z,30.48
2019-05-13T13:14:05.326Z,32.92
2019-05-13T13:17:06.603Z,35.90
2019-05-13T13:20:14.892Z,29.10
2019-05-13T13:23:17.743Z,30.73
2019-05-13T13:26:22.493Z,29.96
2019-05-13T13:29:26.936Z,33.31
2019-05-13T13:32:33.078Z,31.87
2019-05-13T13:35:37.839Z,33.90
2019-05-13T13:38:43.707Z,32.84
2019-05-13T13:41:48.452Z,30.85
2019-05-13T13:44:54.065Z,32.32
2019-05-13T13:48:03.658Z,32.25
2019-05-13T13:51:05.400Z,30.31
2019-05-13T13:54:10.314Z,28.95
2019-05-13T13:57:15.021Z,31.56
2019-05-13T14:00:34.657Z,32.75
2019-05-13T14:03:26.532Z,33.56
2019-05-13T14:09:37.736Z,31.54
2019-05-13T14:12:42.204Z,30.41
2019-05-13T14:15:46.902Z,33.40
2019-05-13T14:18:52.362Z,33.74
2019-05-13T14:21:57.247Z,31.67
2019-05-13T14:25:01.683Z,32.11
2019-05-13T14:28:06.125Z,30.70
2019-05-13T14:31:12.906Z,30.78
2019-05-13T14:34:17.339Z,29.81
2019-05-13T14:37:22.390Z,28.02
2019-05-13T14:40:26.902Z,30.73
2019-05-13T14:43:31.846Z,30.49
2019-05-13T14:46:47.237Z,29.43
2019-05-13T14:49:42.646Z,28.80
2019-05-13T14:52:47.095Z,27.83
2019-05-13T14:55:51.908Z,29.20
2019-05-13T14:58:56.471Z,27.64
2019-05-13T15:02:01.457Z,28.37
2019-05-13T15:05:06.254Z,29.39
2019-05-13T15:08:10.692Z,29.01
2019-05-13T15:11:15.408Z,28.01
2019-05-13T15:14:21.967Z,29.07
2019-05-13T15:17:26.334Z,28.73
2019-05-13T15:20:33.087Z,29.88
2019-05-13T15:23:37.325Z,26.06
2019-05-13T15:26:42.289Z,28.40
2019-05-13T15:29:47.092Z,28.48
2019-05-13T15:32:52.506Z,29.15
2019-05-13T15:35:57.579Z,29.43
2019-05-13T15:39:02.029Z,28.35
2019-05-13T15:42:06.475Z,29.24
2019-05-13T15:45:12.481Z,29.36
2019-05-13T15:48:17.063Z,29.84
2019-05-13T15:51:22.230Z,31.56
2019-05-13T15:54:26.977Z,30.91
2019-05-13T15:57:31.868Z,31.68
2019-05-13T16:00:36.650Z,32.22
2019-05-13T16:03:41.625Z,31.35
2019-05-13T16:06:46.102Z,32.64
2019-05-13T16:09:52.655Z,30.62
2019-05-13T16:12:56.731Z,30.91
2019-05-13T16:16:01.692Z,30.89
2019-05-13T16:19:06.298Z,31.32
2019-05-13T16:22:11.881Z,33.30
2019-05-13T16:25:16.644Z,32.10
2019-05-13T16:28:21.090Z,32.14
2019-05-13T16:31:25.531Z,31.70
2019-05-13T16:34:31.933Z,33.35
2019-05-13T16:37:36.441Z,31.47
2019-05-13T16:40:42.359Z,33.83
2019-05-13T16:43:46.888Z,32.58
2019-05-13T16:46:51.579Z,32.08
2019-05-13T16:49:56.350Z,33.03
2019-05-13T16:53:01.945Z,32.14
2019-05-13T16:56:06.511Z,33.25
2019-05-13T16:59:10.950Z,32.30
2019-05-13T17:02:15.395Z,31.14
2019-05-13T17:05:20.300Z,31.84
2019-05-13T17:08:24.741Z,32.28
2019-05-13T17:11:29.179Z,30.88
2019-05-13T17:14:33.621Z,31.87
2019-05-13T17:17:38.306Z,32.48
2019-05-13T17:20:42.738Z,31.62
2019-05-13T17:23:47.554Z,31.36
2019-05-13T17:26:52.309Z,33.63
2019-05-13T17:29:56.984Z,32.84
2019-05-13T17:33:02.244Z,32.00
2019-05-13T17:36:07.095Z,33.93
2019-05-13T17:39:12.568Z,31.32
2019-05-13T17:42:17.477Z,32.71
2019-05-13T17:45:22.104Z,33.09
2019-05-13T17:48:29.478Z,34.12
2019-05-13T17:51:32.679Z,34.29
2019-05-13T17:54:37.125Z,35.49
2019-05-13T17:57:41.644Z,32.95
2019-05-13T18:00:46.348Z,32.49
2019-05-13T18:03:51.739Z,33.47
2019-05-13T18:06:58.728Z,32.50
2019-05-13T18:10:02.566Z,33.27
2019-05-13T18:13:07.000Z,31.30
2019-05-13T18:16:12.527Z,31.30
2019-05-13T18:19:17.523Z,32.45
2019-05-13T18:22:22.248Z,32.35
2019-05-13T18:25:26.708Z,31.14
2019-05-13T18:28:31.668Z,30.31
2019-05-13T18:31:36.539Z,32.33
2019-05-13T18:34:41.276Z,32.85
2019-05-13T18:37:45.999Z,32.85
2019-05-13T18:40:52.641Z,31.26
2019-05-13T18:43:57.206Z,30.81
2019-05-13T18:47:01.830Z,31.23
2019-05-13T18:50:07.611Z,33.68
2019-05-13T18:53:12.432Z,34.81
2019-05-13T18:56:17.148Z,35.17
2019-05-13T18:59:21.883Z,33.55
2019-05-13T19:02:26.619Z,33.80
2019-05-13T19:05:31.720Z,35.26
2019-05-13T19:08:36.790Z,35.84
2019-05-13T19:11:42.721Z,35.18
2019-05-13T19:14:47.454Z,36.29
2019-05-13T19:17:52.623Z,34.64
2019-05-13T19:20:57.070Z,38.00
2019-05-13T19:24:02.113Z,38.74
2019-05-13T19:27:07.018Z,34.60
2019-05-13T19:30:12.392Z,36.61
2019-05-13T19:33:17.197Z,37.79
2019-05-13T19:36:21.637Z,38.33
2019-05-13T19:39:26.074Z,37.64
2019-05-13T19:42:31.380Z,38.90
2019-05-13T19:45:35.941Z,36.17
2019-05-13T19:48:41.684Z,37.56
2019-05-13T19:51:46.614Z,39.86
2019-05-13T19:54:51.493Z,38.28
2019-05-13T19:57:56.173Z,38.00
2019-05-13T20:01:00.625Z,36.76
2019-05-13T20:04:05.352Z,38.96
2019-05-13T20:07:11.881Z,39.67
2019-05-13T20:10:16.245Z,39.94
2019-05-13T20:13:21.808Z,42.44
2019-05-13T20:16:26.298Z,40.57
2019-05-13T20:19:46.174Z,43.38
2019-05-13T20:22:36.903Z,43.88
2019-05-13T20:25:41.836Z,43.35
2019-05-13T20:28:46.393Z,43.61
2019-05-13T20:31:51.836Z,45.09
2019-05-13T20:34:56.360Z,43.73
2019-05-13T20:38:02.236Z,42.65
2019-05-13T20:41:06.866Z,43.50
2019-05-13T20:44:11.318Z,42.35
2019-05-13T20:47:16.068Z,40.96
2019-05-13T20:50:21.818Z,40.02
2019-05-13T20:53:26.301Z,40.01
2019-05-13T20:56:31.743Z,38.58
2019-05-13T20:59:36.622Z,38.47
2019-05-13T21:02:41.811Z,41.03
2019-05-13T21:05:46.290Z,39.40
2019-05-13T21:08:52.191Z,40.87
2019-05-13T21:11:57.193Z,40.52
2019-05-13T21:15:01.922Z,39.96
2019-05-13T21:18:06.647Z,39.56
2019-05-13T21:21:11.714Z,40.77
2019-05-13T21:24:16.409Z,41.93
2019-05-13T21:27:20.921Z,40.85
2019-05-13T21:30:25.678Z,43.32
2019-05-13T21:33:31.523Z,40.56
2019-05-13T21:36:36.151Z,44.27
2019-05-13T21:39:41.264Z,46.34
2019-05-13T21:42:46.165Z,46.23
2019-05-13T21:45:52.364Z,47.78
2019-05-13T21:48:56.998Z,48.20
2019-05-13T21:52:01.754Z,49.87
2019-05-13T21:55:07.637Z,49.92
2019-05-13T21:58:14.213Z,51.04
2019-05-13T22:01:23.104Z,52.23
2019-05-13T22:04:25.177Z,52.48
2019-05-13T22:07:31.528Z,52.75
2019-05-13T22:10:36.034Z,52.77
2019-05-13T22:13:41.912Z,52.92
2019-05-13T22:16:46.869Z,51.93
2019-05-13T22:19:51.380Z,51.13
2019-05-13T22:22:55.810Z,51.08
2019-05-13T22:26:01.632Z,50.40
2019-05-13T22:29:06.364Z,51.34
2019-05-13T22:32:11.445Z,51.40
2019-05-13T22:35:16.129Z,51.62
2019-05-13T22:38:21.394Z,51.70
2019-05-13T22:41:26.249Z,51.53
2019-05-13T22:44:32.446Z,51.57
2019-05-13T22:47:36.843Z,51.22
2019-05-13T22:50:42.728Z,52.15
2019-05-13T22:53:47.161Z,52.27
2019-05-13T22:56:52.319Z,52.93
2019-05-13T22:59:57.194Z,52.88
2019-05-13T23:03:01.895Z,53.09
2019-05-13T23:06:06.448Z,52.97
2019-05-13T23:09:12.532Z,53.20
2019-05-13T23:12:17.086Z,52.84
2019-05-13T23:15:21.539Z,53.28
2019-05-13T23:18:25.965Z,52.99
2019-05-13T23:21:31.302Z,54.24
2019-05-13T23:24:35.936Z,54.88
2019-05-13T23:27:41.565Z,55.47
2019-05-13T23:30:46.347Z,55.79
2019-05-13T23:33:50.806Z,56.55
2019-05-13T23:36:55.241Z,56.98
2019-05-13T23:40:01.445Z,56.67
2019-05-13T23:43:06.198Z,56.68
2019-05-13T23:46:11.752Z,57.33
2019-05-13T23:49:16.683Z,56.98
2019-05-13T23:52:22.002Z,59.67
2019-05-13T23:55:27.066Z,58.57
2019-05-13T23:58:32.145Z,58.06
