createdAt,value
2022-10-04T00:01:46.733Z,3.33
2022-10-04T00:04:23.237Z,3.30
2022-10-04T00:07:03.796Z,2.88
2022-10-04T00:10:16.810Z,3.40
2022-10-04T00:13:07.457Z,2.85
2022-10-04T00:15:38.792Z,3.70
2022-10-04T00:18:11.450Z,3.20
2022-10-04T00:20:56.004Z,3.40
2022-10-04T00:23:30.211Z,3.47
2022-10-04T00:26:03.615Z,3.03
2022-10-04T00:28:46.252Z,3.88
2022-10-04T00:31:27.929Z,3.83
2022-10-04T00:34:16.473Z,5.35
2022-10-04T00:36:55.740Z,10.15
2022-10-04T00:39:34.214Z,3.80
2022-10-04T00:42:19.222Z,3.17
2022-10-04T00:45:03.785Z,4.63
2022-10-04T00:48:00.764Z,5.43
2022-10-04T00:50:38.744Z,3.55
2022-10-04T00:53:36.431Z,3.15
2022-10-04T00:56:11.406Z,3.90
2022-10-04T00:58:58.952Z,4.80
2022-10-04T01:01:29.265Z,3.50
2022-10-04T01:03:58.888Z,3.63
2022-10-04T01:06:27.222Z,3.83
2022-10-04T01:09:05.061Z,2.80
2022-10-04T01:11:41.470Z,3.13
2022-10-04T01:14:32.082Z,3.17
2022-10-04T01:16:58.889Z,2.97
2022-10-04T01:19:31.786Z,3.60
2022-10-04T01:22:37.593Z,3.35
2022-10-04T01:25:05.229Z,3.80
2022-10-04T01:27:40.417Z,3.30
2022-10-04T01:30:15.007Z,3.75
2022-10-04T01:32:43.064Z,3.30
2022-10-04T01:35:15.732Z,4.00
2022-10-04T01:37:42.755Z,3.10
2022-10-04T01:40:11.238Z,3.55
2022-10-04T01:42:57.502Z,3.28
2022-10-04T01:45:58.691Z,3.13
2022-10-04T01:48:32.397Z,3.15
2022-10-04T01:51:20.278Z,2.88
2022-10-04T01:54:00.207Z,6.18
2022-10-04T01:56:44.508Z,3.58
2022-10-04T01:59:28.860Z,3.17
2022-10-04T02:02:19.673Z,2.75
2022-10-04T02:04:54.957Z,3.28
2022-10-04T02:07:26.130Z,4.43
2022-10-04T02:09:59.568Z,2.95
2022-10-04T02:12:31.360Z,3.60
2022-10-04T02:15:02.552Z,3.17
2022-10-04T02:17:40.301Z,2.55
2022-10-04T02:20:24.686Z,2.92
2022-10-04T02:22:59.441Z,4.78
2022-10-04T02:25:26.868Z,2.97
2022-10-04T02:27:54.491Z,2.83
2022-10-04T02:30:23.153Z,3.22
2022-10-04T02:32:59.628Z,2.83
2022-10-04T02:35:44.816Z,6.22
2022-10-04T02:38:22.275Z,3.40
2022-10-04T02:41:17.461Z,4.63
2022-10-04T02:44:21.603Z,2.72
2022-10-04T02:47:13.545Z,2.70
2022-10-04T02:49:57.767Z,2.58
2022-10-04T02:53:23.309Z,6.15
2022-10-04T02:55:50.535Z,2.70
2022-10-04T02:58:22.794Z,2.83
2022-10-04T03:00:57.050Z,3.03
2022-10-04T03:03:30.965Z,2.92
2022-10-04T03:06:09.118Z,2.78
2022-10-04T03:08:59.111Z,2.75
2022-10-04T03:11:33.730Z,2.38
2022-10-04T03:14:05.051Z,3.65
2022-10-04T03:16:39.342Z,2.63
2022-10-04T03:19:08.846Z,2.10
2022-10-04T03:21:40.015Z,2.75
2022-10-04T03:24:08.660Z,2.83
2022-10-04T03:26:54.522Z,3.05
2022-10-04T03:29:26.974Z,2.05
2022-10-04T03:31:58.219Z,4.28
2022-10-04T03:34:38.680Z,3.67
2022-10-04T03:37:15.141Z,2.75
2022-10-04T03:39:49.864Z,2.38
2022-10-04T03:42:23.256Z,1.98
2022-10-04T03:44:56.351Z,3.38
2022-10-04T03:47:35.740Z,3.25
2022-10-04T03:50:18.791Z,2.35
2022-10-04T03:52:55.612Z,2.55
2022-10-04T03:55:33.326Z,2.97
2022-10-04T03:58:01.407Z,3.08
2022-10-04T04:00:28.958Z,2.88
2022-10-04T04:03:06.091Z,2.92
2022-10-04T04:05:47.318Z,2.45
2022-10-04T04:08:39.624Z,2.70
2022-10-04T04:11:13.978Z,2.55
2022-10-04T04:14:10.959Z,3.33
2022-10-04T04:16:38.802Z,2.45
2022-10-04T04:19:17.008Z,2.28
2022-10-04T04:21:44.868Z,4.50
2022-10-04T04:24:29.635Z,2.50
2022-10-04T04:27:01.381Z,2.60
2022-10-04T04:29:53.391Z,2.80
2022-10-04T04:32:36.477Z,3.03
2022-10-04T04:35:10.199Z,4.43
2022-10-04T04:37:38.590Z,2.38
2022-10-04T04:40:24.398Z,4.22
2022-10-04T04:42:52.652Z,2.30
2022-10-04T04:45:25.783Z,2.47
2022-10-04T04:47:58.330Z,2.85
2022-10-04T04:50:30.427Z,2.20
2022-10-04T04:53:16.461Z,2.53
2022-10-04T04:56:11.063Z,3.15
2022-10-04T04:58:46.724Z,2.60
2022-10-04T05:01:37.304Z,2.35
2022-10-04T05:04:04.013Z,2.53
2022-10-04T05:06:33.363Z,2.55
2022-10-04T05:09:00.786Z,2.85
2022-10-04T05:11:34.870Z,2.70
2022-10-04T05:14:11.088Z,3.13
2022-10-04T05:16:50.413Z,3.55
2022-10-04T05:19:22.508Z,2.47
2022-10-04T05:21:53.834Z,2.45
2022-10-04T05:24:51.496Z,2.40
2022-10-04T05:27:36.741Z,2.35
2022-10-04T05:30:28.955Z,1.83
2022-10-04T05:33:18.488Z,2.45
2022-10-04T05:36:11.080Z,3.08
2022-10-04T05:38:51.351Z,4.00
2022-10-04T05:41:36.490Z,2.95
2022-10-04T05:44:48.902Z,3.92
2022-10-04T05:47:22.837Z,3.30
2022-10-04T05:49:55.574Z,3.17
2022-10-04T05:52:41.155Z,3.20
2022-10-04T05:55:22.691Z,4.20
2022-10-04T05:58:25.376Z,2.85
2022-10-04T06:01:40.527Z,3.00
2022-10-04T06:04:35.127Z,2.80
2022-10-04T06:07:14.912Z,2.20
2022-10-04T06:10:26.817Z,2.33
2022-10-04T06:13:40.566Z,2.67
2022-10-04T06:16:50.628Z,2.92
2022-10-04T06:19:49.733Z,2.60
2022-10-04T06:22:20.573Z,3.08
2022-10-04T06:28:05.389Z,2.40
2022-10-04T06:30:58.260Z,2.95
2022-10-04T06:33:30.854Z,2.70
2022-10-04T06:36:33.604Z,4.97
2022-10-04T06:39:06.097Z,3.85
2022-10-04T06:41:44.799Z,4.28
2022-10-04T06:44:49.159Z,3.33
2022-10-04T06:47:37.108Z,2.80
2022-10-04T06:50:50.495Z,3.97
2022-10-04T06:53:54.690Z,2.88
2022-10-04T06:56:55.916Z,3.88
2022-10-04T06:59:39.630Z,2.90
2022-10-04T07:02:21.414Z,3.33
2022-10-04T07:05:09.704Z,4.05
2022-10-04T07:07:44.854Z,3.25
2022-10-04T07:10:40.543Z,3.95
2022-10-04T07:13:33.141Z,3.40
2022-10-04T07:16:06.142Z,3.47
2022-10-04T07:19:01.075Z,3.63
2022-10-04T07:21:52.913Z,3.55
2022-10-04T07:24:47.275Z,4.43
2022-10-04T07:27:24.275Z,3.20
2022-10-04T07:29:57.792Z,3.38
2022-10-04T07:32:38.730Z,3.38
2022-10-04T07:38:10.487Z,2.50
2022-10-04T07:40:43.292Z,3.08
2022-10-04T07:43:28.633Z,3.20
2022-10-04T07:46:17.407Z,2.28
2022-10-04T07:48:44.550Z,2.28
2022-10-04T07:51:32.618Z,2.78
2022-10-04T07:54:16.160Z,3.60
2022-10-04T07:57:13.887Z,2.25
2022-10-04T08:00:18.898Z,2.55
2022-10-04T08:03:20.006Z,2.22
2022-10-04T08:06:12.218Z,3.30
2022-10-04T08:08:58.140Z,2.30
2022-10-04T08:11:44.291Z,1.90
2022-10-04T08:14:45.065Z,2.33
2022-10-04T08:17:45.906Z,2.42
2022-10-04T08:20:48.237Z,2.42
2022-10-04T08:23:47.129Z,1.92
2022-10-04T08:26:38.813Z,1.83
2022-10-04T08:29:44.673Z,2.55
2022-10-04T08:32:29.524Z,1.90
2022-10-04T08:35:39.974Z,1.92
2022-10-04T08:38:31.492Z,1.52
2022-10-04T08:41:45.925Z,1.52
2022-10-04T08:44:42.976Z,1.20
2022-10-04T08:47:38.355Z,1.15
2022-10-04T08:50:55.150Z,2.30
2022-10-04T08:53:48.874Z,1.35
2022-10-04T08:57:15.726Z,1.35
2022-10-04T08:59:57.847Z,1.75
2022-10-04T09:02:58.224Z,1.42
2022-10-04T09:05:58.774Z,1.23
2022-10-04T09:09:07.609Z,1.75
2022-10-04T09:11:56.259Z,1.52
2022-10-04T09:14:39.977Z,1.10
2022-10-04T09:17:22.458Z,3.28
2022-10-04T09:20:39.878Z,3.40
2022-10-04T09:23:31.362Z,1.02
2022-10-04T09:26:44.987Z,1.92
2022-10-04T09:30:01.313Z,0.90
2022-10-04T09:32:59.303Z,1.50
2022-10-04T09:35:49.754Z,0.82
2022-10-04T09:39:17.943Z,0.75
2022-10-04T09:42:26.697Z,1.65
2022-10-04T09:45:32.466Z,0.90
2022-10-04T09:48:45.964Z,0.85
2022-10-04T09:51:35.802Z,1.23
2022-10-04T09:54:45.708Z,1.60
2022-10-04T09:57:39.912Z,0.80
2022-10-04T10:00:23.348Z,0.80
2022-10-04T10:03:15.633Z,0.82
2022-10-04T10:05:54.543Z,1.23
2022-10-04T10:08:50.665Z,2.03
2022-10-04T10:12:00.870Z,5.65
2022-10-04T10:15:17.135Z,2.90
2022-10-04T10:18:21.852Z,2.65
2022-10-04T10:21:28.277Z,7.32
2022-10-04T10:24:19.660Z,6.15
2022-10-04T10:27:24.995Z,0.93
2022-10-04T10:29:59.406Z,0.70
2022-10-04T10:32:59.727Z,0.85
2022-10-04T10:36:17.066Z,0.80
2022-10-04T10:39:14.616Z,2.63
2022-10-04T10:42:19.867Z,1.75
2022-10-04T10:45:26.545Z,1.13
2022-10-04T10:48:35.211Z,0.80
2022-10-04T10:51:30.775Z,1.00
2022-10-04T10:54:51.052Z,2.55
2022-10-04T10:57:51.408Z,0.93
2022-10-04T11:00:21.353Z,1.00
2022-10-04T11:03:35.979Z,1.67
2022-10-04T11:06:29.954Z,1.27
2022-10-04T11:09:27.723Z,0.88
2022-10-04T11:12:41.664Z,1.10
2022-10-04T11:15:38.510Z,1.15
2022-10-04T11:18:28.052Z,0.73
2022-10-04T11:21:25.701Z,1.30
2022-10-04T11:24:46.529Z,1.27
2022-10-04T11:27:18.840Z,1.17
2022-10-04T11:30:26.525Z,1.65
2022-10-04T11:33:52.943Z,1.27
2022-10-04T11:37:16.626Z,1.15
2022-10-04T11:40:09.559Z,1.50
2022-10-04T11:42:56.708Z,1.17
2022-10-04T11:46:01.944Z,2.10
2022-10-04T11:49:06.276Z,1.33
2022-10-04T11:52:02.510Z,1.52
2022-10-04T11:55:08.172Z,2.60
2022-10-04T11:57:58.855Z,1.23
2022-10-04T12:00:49.577Z,1.08
2022-10-04T12:07:11.197Z,2.28
2022-10-04T12:09:49.312Z,1.90
2022-10-04T12:12:36.978Z,1.40
2022-10-04T12:16:13.077Z,1.23
2022-10-04T12:18:58.127Z,0.90
2022-10-04T12:22:05.608Z,1.13
2022-10-04T12:25:10.345Z,1.73
2022-10-04T12:28:00.431Z,3.28
2022-10-04T12:31:04.087Z,1.15
2022-10-04T12:33:54.598Z,2.47
2022-10-04T12:36:36.229Z,1.27
2022-10-04T12:39:36.808Z,1.35
2022-10-04T12:42:39.566Z,1.42
2022-10-04T12:46:06.464Z,1.80
2022-10-04T12:48:57.382Z,1.08
2022-10-04T12:54:33.266Z,2.75
2022-10-04T12:57:37.775Z,2.75
2022-10-04T13:00:22.888Z,1.40
2022-10-04T13:03:04.432Z,1.45
2022-10-04T13:05:46.654Z,1.02
2022-10-04T13:08:29.503Z,1.83
2022-10-04T13:11:36.185Z,0.90
2022-10-04T13:14:28.109Z,4.45
2022-10-04T13:17:34.458Z,1.17
2022-10-04T13:20:26.065Z,1.83
2022-10-04T13:23:07.565Z,0.88
2022-10-04T13:25:37.578Z,1.17
2022-10-04T13:28:32.121Z,2.13
2022-10-04T13:31:24.587Z,0.82
2022-10-04T13:34:36.541Z,2.13
2022-10-04T13:37:40.445Z,0.85
2022-10-04T13:40:25.811Z,0.60
2022-10-04T13:43:16.806Z,1.63
2022-10-04T13:46:37.483Z,0.82
2022-10-04T13:49:20.112Z,1.50
2022-10-04T13:52:29.445Z,1.35
2022-10-04T13:55:23.696Z,2.40
2022-10-04T13:57:57.932Z,2.47
2022-10-04T14:00:49.864Z,0.93
2022-10-04T14:03:32.828Z,0.73
2022-10-04T14:06:40.342Z,0.85
2022-10-04T14:09:28.870Z,1.13
2022-10-04T14:12:44.974Z,0.68
2022-10-04T14:16:00.327Z,0.60
2022-10-04T14:18:57.756Z,0.47
2022-10-04T14:21:36.450Z,1.27
2022-10-04T14:24:37.278Z,0.68
2022-10-04T14:27:42.928Z,0.70
2022-10-04T14:31:20.095Z,1.80
2022-10-04T14:34:27.432Z,1.23
2022-10-04T14:37:32.515Z,0.57
2022-10-04T14:40:38.833Z,0.57
2022-10-04T14:43:24.341Z,1.05
2022-10-04T14:46:38.988Z,0.50
2022-10-04T14:49:46.979Z,0.85
2022-10-04T14:52:45.099Z,1.73
2022-10-04T14:55:31.204Z,1.02
2022-10-04T14:58:40.950Z,3.33
2022-10-04T15:01:29.209Z,0.43
2022-10-04T15:04:11.600Z,1.13
2022-10-04T15:06:49.643Z,0.70
2022-10-04T15:09:47.344Z,0.88
2022-10-04T15:12:58.413Z,1.00
2022-10-04T15:15:18.955Z,0.57
2022-10-04T15:17:51.377Z,0.88
2022-10-04T15:20:33.724Z,1.13
2022-10-04T15:23:42.877Z,0.47
2022-10-04T15:26:18.886Z,0.40
2022-10-04T15:28:54.326Z,0.30
2022-10-04T15:31:31.702Z,0.52
2022-10-04T15:34:26.450Z,0.88
2022-10-04T15:37:09.532Z,1.83
2022-10-04T15:40:03.455Z,1.00
2022-10-04T15:42:59.560Z,0.50
2022-10-04T15:46:03.623Z,0.85
2022-10-04T15:48:51.742Z,0.98
2022-10-04T15:52:03.389Z,0.40
2022-10-04T15:54:42.399Z,2.28
2022-10-04T15:57:40.456Z,0.40
2022-10-04T16:00:20.162Z,1.10
2022-10-04T16:03:18.814Z,2.35
2022-10-04T16:06:04.421Z,0.75
2022-10-04T16:08:48.526Z,1.50
2022-10-04T16:11:46.238Z,0.90
2022-10-04T16:14:21.834Z,1.55
2022-10-04T16:17:21.921Z,1.33
2022-10-04T16:20:09.950Z,0.80
2022-10-04T16:22:38.262Z,3.13
2022-10-04T16:25:23.674Z,0.85
2022-10-04T16:27:56.803Z,0.82
2022-10-04T16:30:44.104Z,0.77
2022-10-04T16:33:36.915Z,1.67
2022-10-04T16:36:12.406Z,1.10
2022-10-04T16:39:11.728Z,2.47
2022-10-04T16:42:04.909Z,1.20
2022-10-04T16:44:50.104Z,1.98
2022-10-04T16:47:50.637Z,0.90
2022-10-04T16:50:52.578Z,1.42
2022-10-04T16:53:49.407Z,1.00
2022-10-04T16:56:19.131Z,1.20
2022-10-04T16:59:01.890Z,1.00
2022-10-04T17:02:08.210Z,1.75
2022-10-04T17:04:40.388Z,1.27
2022-10-04T17:07:10.160Z,1.73
2022-10-04T17:10:21.095Z,1.80
2022-10-04T17:13:23.355Z,2.45
2022-10-04T17:16:13.720Z,2.20
2022-10-04T17:19:16.868Z,2.65
2022-10-04T17:22:06.842Z,1.90
2022-10-04T17:24:52.352Z,1.48
2022-10-04T17:27:39.309Z,2.22
2022-10-04T17:30:24.936Z,2.63
2022-10-04T17:33:00.771Z,2.30
2022-10-04T17:35:46.994Z,2.42
2022-10-04T17:39:04.092Z,3.08
2022-10-04T17:41:44.187Z,6.93
2022-10-04T17:44:41.990Z,4.37
2022-10-04T17:47:24.110Z,4.43
2022-10-04T17:50:42.151Z,2.97
2022-10-04T17:53:43.327Z,4.13
2022-10-04T17:56:13.177Z,2.45
2022-10-04T17:58:57.492Z,2.80
2022-10-04T18:01:38.338Z,3.90
2022-10-04T18:07:13.091Z,4.30
2022-10-04T18:09:49.511Z,3.60
2022-10-04T18:12:44.036Z,4.10
2022-10-04T18:15:30.334Z,3.40
2022-10-04T18:18:21.740Z,3.97
2022-10-04T18:20:54.337Z,4.50
2022-10-04T18:23:30.711Z,3.72
2022-10-04T18:26:11.018Z,4.18
2022-10-04T18:28:38.613Z,4.13
2022-10-04T18:31:23.174Z,2.75
2022-10-04T18:33:54.055Z,3.08
2022-10-04T18:39:06.009Z,2.45
2022-10-04T18:41:51.355Z,3.10
2022-10-04T18:44:25.464Z,3.80
2022-10-04T18:47:00.261Z,3.72
2022-10-04T18:49:47.541Z,3.53
2022-10-04T18:52:47.707Z,4.10
2022-10-04T18:55:52.119Z,4.53
2022-10-04T18:59:39.289Z,4.80
2022-10-04T19:02:47.483Z,4.05
2022-10-04T19:05:32.067Z,4.70
2022-10-04T19:08:29.151Z,4.70
2022-10-04T19:11:42.629Z,8.93
2022-10-04T19:14:27.519Z,3.00
2022-10-04T19:17:20.247Z,4.32
2022-10-04T19:20:12.947Z,14.77
2022-10-04T19:23:19.785Z,12.18
2022-10-04T19:26:32.229Z,11.30
2022-10-04T19:29:08.374Z,8.30
2022-10-04T19:31:50.936Z,4.57
2022-10-04T19:34:38.252Z,5.05
2022-10-04T19:37:28.263Z,5.25
2022-10-04T19:40:25.484Z,4.93
2022-10-04T19:43:18.176Z,6.90
2022-10-04T19:46:33.077Z,4.50
2022-10-04T19:48:59.995Z,6.85
2022-10-04T19:51:41.536Z,9.27
2022-10-04T19:54:15.964Z,12.63
2022-10-04T19:56:49.156Z,6.80
2022-10-04T19:59:35.787Z,8.98
2022-10-04T20:02:11.109Z,5.80
2022-10-04T20:04:38.848Z,6.22
2022-10-04T20:07:14.543Z,5.40
2022-10-04T20:09:43.215Z,6.53
2022-10-04T20:12:38.439Z,5.95
2022-10-04T20:15:17.468Z,6.40
2022-10-04T20:17:47.491Z,5.32
2022-10-04T20:20:38.336Z,7.87
2022-10-04T20:23:10.115Z,5.63
2022-10-04T20:25:46.143Z,9.90
2022-10-04T20:28:27.992Z,8.55
2022-10-04T20:30:58.362Z,5.07
2022-10-04T20:33:34.063Z,4.55
2022-10-04T20:36:09.301Z,4.18
2022-10-04T20:39:00.338Z,4.43
2022-10-04T20:41:48.804Z,4.55
2022-10-04T20:44:53.714Z,4.72
2022-10-04T20:47:38.185Z,4.43
2022-10-04T20:50:11.784Z,3.92
2022-10-04T20:52:45.210Z,4.22
2022-10-04T20:55:27.160Z,4.55
2022-10-04T20:58:04.446Z,4.50
2022-10-04T21:00:34.664Z,4.15
2022-10-04T21:03:17.788Z,3.90
2022-10-04T21:05:59.384Z,2.88
2022-10-04T21:08:27.837Z,7.47
2022-10-04T21:11:21.023Z,3.78
2022-10-04T21:13:48.621Z,3.13
2022-10-04T21:16:42.463Z,3.67
2022-10-04T21:19:48.426Z,3.40
2022-10-04T21:22:17.978Z,4.20
2022-10-04T21:24:50.916Z,3.15
2022-10-04T21:27:30.193Z,3.45
2022-10-04T21:29:58.254Z,6.25
2022-10-04T21:32:27.502Z,4.75
2022-10-04T21:34:54.820Z,7.90
2022-10-04T21:37:22.303Z,4.65
2022-10-04T21:39:49.291Z,3.72
2022-10-04T21:42:16.668Z,3.90
2022-10-04T21:44:43.761Z,3.38
2022-10-04T21:47:14.211Z,3.75
2022-10-04T21:49:41.593Z,3.70
2022-10-04T21:52:08.454Z,3.58
2022-10-04T21:54:35.699Z,3.53
2022-10-04T21:57:02.471Z,4.65
2022-10-04T21:59:29.275Z,3.50
2022-10-04T22:01:56.107Z,3.28
2022-10-04T22:04:23.045Z,4.03
2022-10-04T22:06:49.974Z,3.42
2022-10-04T22:09:16.912Z,3.65
2022-10-04T22:11:43.771Z,3.53
2022-10-04T22:14:10.647Z,3.70
2022-10-04T22:16:37.561Z,4.03
2022-10-04T22:19:05.044Z,6.13
2022-10-04T22:21:31.868Z,8.30
2022-10-04T22:23:59.578Z,3.40
2022-10-04T22:26:28.013Z,3.88
2022-10-04T22:28:56.592Z,3.35
2022-10-04T22:31:28.995Z,3.88
2022-10-04T22:33:56.536Z,3.20
2022-10-04T22:36:40.084Z,3.50
2022-10-04T22:39:09.811Z,3.33
2022-10-04T22:41:55.767Z,2.72
2022-10-04T22:44:27.965Z,4.60
2022-10-04T22:46:59.749Z,3.80
2022-10-04T22:49:33.947Z,3.80
2022-10-04T22:52:09.690Z,3.10
2022-10-04T22:54:38.593Z,3.30
2022-10-04T22:57:05.399Z,3.50
2022-10-04T22:59:39.867Z,3.25
2022-10-04T23:02:26.873Z,3.38
2022-10-04T23:05:00.861Z,2.70
2022-10-04T23:07:27.718Z,2.70
2022-10-04T23:09:54.564Z,2.97
2022-10-04T23:12:21.660Z,3.47
2022-10-04T23:14:48.475Z,3.42
2022-10-04T23:17:30.356Z,2.72
2022-10-04T23:20:02.314Z,2.95
2022-10-04T23:22:30.706Z,3.33
2022-10-04T23:24:57.940Z,3.00
2022-10-04T23:27:24.828Z,3.08
2022-10-04T23:30:20.345Z,3.35
2022-10-04T23:32:51.497Z,2.53
2022-10-04T23:35:23.661Z,2.55
2022-10-04T23:37:52.724Z,3.00
2022-10-04T23:40:22.002Z,2.28
2022-10-04T23:42:53.624Z,3.72
2022-10-04T23:45:24.114Z,2.58
2022-10-04T23:47:57.208Z,2.90
2022-10-04T23:50:33.024Z,3.28
2022-10-04T23:53:06.260Z,3.67
2022-10-04T23:55:38.506Z,3.10
2022-10-04T23:58:20.338Z,3.08
