createdAt,value
2022-09-01T00:01:51.109Z,20.53
2022-09-01T00:04:20.938Z,20.47
2022-09-01T00:06:49.463Z,20.41
2022-09-01T00:09:19.309Z,20.38
2022-09-01T00:11:50.835Z,20.44
2022-09-01T00:14:30.367Z,20.48
2022-09-01T00:17:01.795Z,20.47
2022-09-01T00:19:30.275Z,20.51
2022-09-01T00:21:58.297Z,20.52
2022-09-01T00:24:26.595Z,20.46
2022-09-01T00:26:55.757Z,20.44
2022-09-01T00:29:25.654Z,20.44
2022-09-01T00:31:54.056Z,20.47
2022-09-01T00:34:23.522Z,20.50
2022-09-01T00:36:51.324Z,20.44
2022-09-01T00:39:19.071Z,20.44
2022-09-01T00:41:47.883Z,20.46
2022-09-01T00:44:18.882Z,20.53
2022-09-01T00:46:54.942Z,20.50
2022-09-01T00:49:30.107Z,20.43
2022-09-01T00:52:06.370Z,20.39
2022-09-01T00:54:39.901Z,20.34
2022-09-01T00:57:10.864Z,20.33
2022-09-01T00:59:43.521Z,20.33
2022-09-01T01:02:11.411Z,20.32
2022-09-01T01:04:43.644Z,20.31
2022-09-01T01:07:13.002Z,20.32
2022-09-01T01:09:43.840Z,20.30
2022-09-01T01:12:13.799Z,20.26
2022-09-01T01:14:41.725Z,20.24
2022-09-01T01:17:13.925Z,20.23
2022-09-01T01:20:02.366Z,20.19
2022-09-01T01:22:57.925Z,20.17
2022-09-01T01:25:27.828Z,20.12
2022-09-01T01:28:05.947Z,20.13
2022-09-01T01:30:37.062Z,20.12
2022-09-01T01:33:05.646Z,20.12
2022-09-01T01:35:33.842Z,20.10
2022-09-01T01:38:03.102Z,20.13
2022-09-01T01:40:32.193Z,20.03
2022-09-01T01:43:01.195Z,20.01
2022-09-01T01:45:29.875Z,20.06
2022-09-01T01:47:57.605Z,20.09
2022-09-01T01:50:29.947Z,20.10
2022-09-01T01:53:00.077Z,20.11
2022-09-01T01:55:29.070Z,20.08
2022-09-01T01:57:58.794Z,20.06
2022-09-01T02:00:30.566Z,20.04
2022-09-01T02:02:59.557Z,19.97
2022-09-01T02:05:32.434Z,19.98
2022-09-01T02:08:04.573Z,19.92
2022-09-01T02:10:35.219Z,19.87
2022-09-01T02:13:07.683Z,19.89
2022-09-01T02:15:43.215Z,19.87
2022-09-01T02:18:14.147Z,19.86
2022-09-01T02:20:41.910Z,19.83
2022-09-01T02:23:11.565Z,19.82
2022-09-01T02:26:05.143Z,19.77
2022-09-01T02:28:37.049Z,19.73
2022-09-01T02:31:08.912Z,19.75
2022-09-01T02:33:37.948Z,19.72
2022-09-01T02:36:08.669Z,19.71
2022-09-01T02:38:36.978Z,19.66
2022-09-01T02:41:07.202Z,19.61
2022-09-01T02:43:36.269Z,19.65
2022-09-01T02:46:06.252Z,19.62
2022-09-01T02:48:37.318Z,19.62
2022-09-01T02:51:07.920Z,19.58
2022-09-01T02:53:36.497Z,19.58
2022-09-01T02:56:09.464Z,19.57
2022-09-01T02:58:46.037Z,19.55
2022-09-01T03:01:22.183Z,19.52
2022-09-01T03:03:50.741Z,19.53
2022-09-01T03:06:23.971Z,19.53
2022-09-01T03:08:52.580Z,19.58
2022-09-01T03:11:20.629Z,19.61
2022-09-01T03:13:49.689Z,19.59
2022-09-01T03:16:17.342Z,19.54
2022-09-01T03:18:45.045Z,19.58
2022-09-01T03:21:17.694Z,19.57
2022-09-01T03:23:47.132Z,19.61
2022-09-01T03:26:18.783Z,19.63
2022-09-01T03:28:47.257Z,19.58
2022-09-01T03:31:18.218Z,19.53
2022-09-01T03:33:46.032Z,19.50
2022-09-01T03:36:19.124Z,19.46
2022-09-01T03:38:49.167Z,19.44
2022-09-01T03:41:18.771Z,19.45
2022-09-01T03:43:48.401Z,19.52
2022-09-01T03:46:22.123Z,19.48
2022-09-01T03:48:51.403Z,19.47
2022-09-01T03:51:20.935Z,19.46
2022-09-01T03:53:48.607Z,19.39
2022-09-01T03:56:16.723Z,19.32
2022-09-01T03:58:47.125Z,19.30
2022-09-01T04:01:16.592Z,19.33
2022-09-01T04:03:48.991Z,19.36
2022-09-01T04:06:19.325Z,19.34
2022-09-01T04:08:47.555Z,19.35
2022-09-01T04:11:18.492Z,19.36
2022-09-01T04:13:47.321Z,19.32
2022-09-01T04:16:34.034Z,19.28
2022-09-01T04:19:09.267Z,19.28
2022-09-01T04:21:38.977Z,19.24
2022-09-01T04:24:09.000Z,19.10
2022-09-01T04:26:38.084Z,19.17
2022-09-01T04:29:06.819Z,19.25
2022-09-01T04:31:35.291Z,19.14
2022-09-01T04:34:13.208Z,19.11
2022-09-01T04:36:43.591Z,19.10
2022-09-01T04:39:13.183Z,19.03
2022-09-01T04:41:42.967Z,19.04
2022-09-01T04:44:11.031Z,19.05
2022-09-01T04:46:42.476Z,18.99
2022-09-01T04:49:13.133Z,18.98
2022-09-01T04:51:41.858Z,19.01
2022-09-01T04:54:14.236Z,19.01
2022-09-01T04:56:44.489Z,19.04
2022-09-01T04:59:13.472Z,19.06
2022-09-01T05:01:45.155Z,19.07
2022-09-01T05:04:16.734Z,19.11
2022-09-01T05:06:46.227Z,19.14
2022-09-01T05:09:15.928Z,19.12
2022-09-01T05:11:46.398Z,19.13
2022-09-01T05:14:14.362Z,19.11
2022-09-01T05:16:42.529Z,19.14
2022-09-01T05:19:14.600Z,19.12
2022-09-01T05:21:46.043Z,19.12
2022-09-01T05:24:16.435Z,19.16
2022-09-01T05:26:47.443Z,19.17
2022-09-01T05:29:17.808Z,19.13
2022-09-01T05:31:50.323Z,19.25
2022-09-01T05:34:21.950Z,19.26
2022-09-01T05:36:51.704Z,19.20
2022-09-01T05:39:19.403Z,19.24
2022-09-01T05:41:50.027Z,19.18
2022-09-01T05:44:18.861Z,19.25
2022-09-01T05:46:46.616Z,19.22
2022-09-01T05:49:16.271Z,19.17
2022-09-01T05:51:50.660Z,19.23
2022-09-01T05:54:23.123Z,19.20
2022-09-01T05:56:53.435Z,19.18
2022-09-01T05:59:23.298Z,19.22
2022-09-01T06:01:53.413Z,19.25
2022-09-01T06:04:22.317Z,19.24
2022-09-01T06:07:07.806Z,19.18
2022-09-01T06:09:41.806Z,19.23
2022-09-01T06:12:17.163Z,19.31
2022-09-01T06:14:45.454Z,19.36
2022-09-01T06:17:16.239Z,19.38
2022-09-01T06:19:44.522Z,19.41
2022-09-01T06:22:12.560Z,19.53
2022-09-01T06:24:43.946Z,19.60
2022-09-01T06:27:13.636Z,19.63
2022-09-01T06:29:41.632Z,19.63
2022-09-01T06:32:10.307Z,19.66
2022-09-01T06:34:39.767Z,19.70
2022-09-01T06:37:08.055Z,19.71
2022-09-01T06:39:35.732Z,19.76
2022-09-01T06:42:06.294Z,19.78
2022-09-01T06:44:40.770Z,19.81
2022-09-01T06:47:09.192Z,19.80
2022-09-01T06:49:40.069Z,19.89
2022-09-01T06:52:08.046Z,19.96
2022-09-01T06:54:39.496Z,20.01
2022-09-01T06:59:56.619Z,20.13
2022-09-01T07:02:27.164Z,20.12
2022-09-01T07:10:31.716Z,20.13
2022-09-01T07:13:09.053Z,20.14
2022-09-01T07:18:29.201Z,20.15
2022-09-01T07:24:06.106Z,20.29
2022-09-01T07:26:33.807Z,20.41
2022-09-01T07:29:06.356Z,20.42
2022-09-01T07:32:48.096Z,20.43
2022-09-01T07:34:46.377Z,20.42
2022-09-01T07:42:31.769Z,20.43
2022-09-01T07:43:12.907Z,20.47
2022-09-01T07:45:47.673Z,20.58
2022-09-01T07:48:36.941Z,20.65
2022-09-01T07:51:35.491Z,20.73
2022-09-01T07:53:56.284Z,20.85
2022-09-01T07:56:25.625Z,20.89
2022-09-01T07:58:53.735Z,20.93
2022-09-01T08:01:25.169Z,20.99
2022-09-01T08:03:57.162Z,20.99
2022-09-01T08:06:27.891Z,20.98
2022-09-01T08:08:59.615Z,21.00
2022-09-01T08:14:18.389Z,21.11
2022-09-01T08:16:54.534Z,21.14
2022-09-01T08:19:22.991Z,21.24
2022-09-01T08:21:50.709Z,21.35
2022-09-01T08:24:19.163Z,21.49
2022-09-01T08:26:46.796Z,21.68
2022-09-01T08:29:14.727Z,21.78
2022-09-01T08:31:42.491Z,21.81
2022-09-01T08:34:12.689Z,21.94
2022-09-01T08:36:40.558Z,22.12
2022-09-01T08:39:08.295Z,22.28
2022-09-01T08:41:46.972Z,22.34
2022-09-01T08:44:26.175Z,22.43
2022-09-01T08:46:59.099Z,22.52
2022-09-01T08:49:29.203Z,22.63
2022-09-01T08:52:01.696Z,22.77
2022-09-01T08:54:36.749Z,22.96
2022-09-01T08:57:08.380Z,23.06
2022-09-01T08:59:36.095Z,23.20
2022-09-01T09:02:19.067Z,23.31
2022-09-01T09:05:00.631Z,23.43
2022-09-01T09:07:42.486Z,23.54
2022-09-01T09:10:18.774Z,23.75
2022-09-01T09:13:02.213Z,23.99
2022-09-01T09:15:37.645Z,24.15
2022-09-01T09:18:34.423Z,24.26
2022-09-01T09:21:13.137Z,24.48
2022-09-01T09:23:46.542Z,24.61
2022-09-01T09:26:16.604Z,24.61
2022-09-01T09:28:50.746Z,24.41
2022-09-01T09:31:32.719Z,24.11
2022-09-01T09:34:01.365Z,24.02
2022-09-01T09:36:36.191Z,24.21
2022-09-01T09:39:11.192Z,24.42
2022-09-01T09:41:40.167Z,24.56
2022-09-01T09:44:22.860Z,24.67
2022-09-01T09:46:51.523Z,24.71
2022-09-01T09:49:35.874Z,24.55
2022-09-01T09:52:17.260Z,24.38
2022-09-01T09:55:01.647Z,24.28
2022-09-01T09:57:31.778Z,24.24
2022-09-01T10:00:03.521Z,24.23
2022-09-01T10:02:35.272Z,24.23
2022-09-01T10:05:24.685Z,24.26
2022-09-01T10:07:54.571Z,24.74
2022-09-01T10:10:30.672Z,24.97
2022-09-01T10:13:00.558Z,24.64
2022-09-01T10:15:33.406Z,24.46
2022-09-01T10:18:20.722Z,24.37
2022-09-01T10:20:56.285Z,24.32
2022-09-01T10:23:27.683Z,24.21
2022-09-01T10:26:06.041Z,24.50
2022-09-01T10:28:37.896Z,24.87
2022-09-01T10:31:09.107Z,24.74
2022-09-01T10:33:37.232Z,24.52
2022-09-01T10:36:08.030Z,24.39
2022-09-01T10:38:39.159Z,24.30
2022-09-01T10:41:14.708Z,24.26
2022-09-01T10:43:45.248Z,24.27
2022-09-01T10:46:52.421Z,24.25
2022-09-01T10:49:46.511Z,24.34
2022-09-01T10:52:57.933Z,24.21
2022-09-01T10:55:46.627Z,24.31
2022-09-01T11:01:46.660Z,24.28
2022-09-01T11:04:06.711Z,24.32
2022-09-01T11:07:13.910Z,24.45
2022-09-01T11:09:45.145Z,24.44
2022-09-01T11:12:45.947Z,24.49
2022-09-01T11:15:39.830Z,24.59
2022-09-01T11:18:18.873Z,24.67
2022-09-01T11:20:48.156Z,24.59
2022-09-01T11:23:24.995Z,24.66
2022-09-01T11:28:44.459Z,30.42
2022-09-01T11:31:20.264Z,32.88
2022-09-01T11:34:26.681Z,33.00
2022-09-01T11:37:01.176Z,31.83
2022-09-01T11:39:36.748Z,30.57
2022-09-01T11:42:13.190Z,29.78
2022-09-01T11:44:47.751Z,29.10
2022-09-01T11:47:18.415Z,28.79
2022-09-01T11:49:53.487Z,28.40
2022-09-01T11:52:24.388Z,27.99
2022-09-01T11:54:52.528Z,27.51
2022-09-01T11:57:31.135Z,27.31
2022-09-01T12:00:01.298Z,27.18
2022-09-01T12:02:31.653Z,27.17
2022-09-01T12:05:00.559Z,27.32
2022-09-01T12:07:36.446Z,27.25
2022-09-01T12:10:08.470Z,27.14
2022-09-01T12:12:39.935Z,26.99
2022-09-01T12:15:12.502Z,26.63
2022-09-01T12:17:41.507Z,26.33
2022-09-01T12:20:28.871Z,26.10
2022-09-01T12:22:58.402Z,25.81
2022-09-01T12:25:28.913Z,25.69
2022-09-01T12:27:58.399Z,25.52
2022-09-01T12:30:27.045Z,25.42
2022-09-01T12:33:22.964Z,25.38
2022-09-01T12:35:43.901Z,25.75
2022-09-01T12:38:27.241Z,26.05
2022-09-01T12:40:56.965Z,26.47
2022-09-01T12:43:38.709Z,26.62
2022-09-01T12:46:10.973Z,26.44
2022-09-01T12:48:40.893Z,26.53
2022-09-01T12:51:19.231Z,26.51
2022-09-01T12:53:54.285Z,26.48
2022-09-01T12:56:29.792Z,26.42
2022-09-01T12:59:15.865Z,26.14
2022-09-01T13:01:45.303Z,25.93
2022-09-01T13:04:33.741Z,25.71
2022-09-01T13:07:05.307Z,25.47
2022-09-01T13:09:33.242Z,25.34
2022-09-01T13:12:18.261Z,25.24
2022-09-01T13:14:47.858Z,25.19
2022-09-01T13:17:15.898Z,25.21
2022-09-01T13:19:43.635Z,25.28
2022-09-01T13:22:11.539Z,25.29
2022-09-01T13:24:39.959Z,25.18
2022-09-01T13:27:23.642Z,25.17
2022-09-01T13:29:53.330Z,25.08
2022-09-01T13:32:22.733Z,25.11
2022-09-01T13:34:52.563Z,25.09
2022-09-01T13:37:21.413Z,25.06
2022-09-01T13:39:49.868Z,25.00
2022-09-01T13:42:17.811Z,25.02
2022-09-01T13:44:52.525Z,25.07
2022-09-01T13:47:28.903Z,25.08
2022-09-01T13:50:13.262Z,25.09
2022-09-01T13:52:44.481Z,25.17
2022-09-01T13:55:15.465Z,25.21
2022-09-01T13:57:43.196Z,25.36
2022-09-01T14:00:13.977Z,25.24
2022-09-01T14:02:49.129Z,25.23
2022-09-01T14:05:17.806Z,25.27
2022-09-01T14:07:45.558Z,25.33
2022-09-01T14:10:14.536Z,25.31
2022-09-01T14:12:43.500Z,25.34
2022-09-01T14:15:16.153Z,25.33
2022-09-01T14:17:48.003Z,25.35
2022-09-01T14:20:18.462Z,25.40
2022-09-01T14:22:46.635Z,25.42
2022-09-01T14:25:15.644Z,25.42
2022-09-01T14:27:44.744Z,25.39
2022-09-01T14:30:15.387Z,25.37
2022-09-01T14:32:43.146Z,25.34
2022-09-01T14:35:12.557Z,25.36
2022-09-01T14:37:40.865Z,25.25
2022-09-01T14:40:16.709Z,25.22
2022-09-01T14:42:49.425Z,25.22
2022-09-01T14:45:18.492Z,25.24
2022-09-01T14:47:46.897Z,25.39
2022-09-01T14:50:19.985Z,25.40
2022-09-01T14:52:52.784Z,25.46
2022-09-01T14:55:21.554Z,25.38
2022-09-01T14:57:49.407Z,25.34
2022-09-01T15:00:18.042Z,25.34
2022-09-01T15:02:46.791Z,25.38
2022-09-01T15:05:16.201Z,25.50
2022-09-01T15:07:44.269Z,25.41
2022-09-01T15:10:24.679Z,25.41
2022-09-01T15:12:54.447Z,25.38
2022-09-01T15:15:22.278Z,25.42
2022-09-01T15:17:50.298Z,25.48
2022-09-01T15:20:37.219Z,25.52
2022-09-01T15:23:05.465Z,25.51
2022-09-01T15:25:33.397Z,25.60
2022-09-01T15:28:01.270Z,25.54
2022-09-01T15:30:28.959Z,25.47
2022-09-01T15:32:56.640Z,25.42
2022-09-01T15:35:25.997Z,25.44
2022-09-01T15:41:33.213Z,25.34
2022-09-01T15:44:02.600Z,25.30
2022-09-01T15:46:32.822Z,25.34
2022-09-01T15:49:01.459Z,25.31
2022-09-01T15:51:33.877Z,25.30
2022-09-01T15:54:04.481Z,25.35
2022-09-01T15:56:32.730Z,25.28
2022-09-01T15:59:02.199Z,25.19
2022-09-01T16:01:32.325Z,25.20
2022-09-01T16:04:01.108Z,25.21
2022-09-01T16:06:28.843Z,25.21
2022-09-01T16:08:58.675Z,25.25
2022-09-01T16:11:27.177Z,25.23
2022-09-01T16:13:55.938Z,25.20
2022-09-01T16:16:40.759Z,25.17
2022-09-01T16:19:20.316Z,25.16
2022-09-01T16:21:54.018Z,25.12
2022-09-01T16:24:23.494Z,25.08
2022-09-01T16:26:51.267Z,25.05
2022-09-01T16:29:27.349Z,25.03
2022-09-01T16:31:57.407Z,25.05
2022-09-01T16:34:28.314Z,25.03
2022-09-01T16:37:05.552Z,25.05
2022-09-01T16:39:41.636Z,25.08
2022-09-01T16:42:19.043Z,25.04
2022-09-01T16:44:58.690Z,25.03
2022-09-01T16:47:39.969Z,25.05
2022-09-01T16:50:16.142Z,24.99
2022-09-01T16:53:05.615Z,25.01
2022-09-01T16:55:42.397Z,25.04
2022-09-01T16:58:21.545Z,24.99
2022-09-01T17:01:01.996Z,24.93
2022-09-01T17:03:43.106Z,24.94
2022-09-01T17:06:21.867Z,24.95
2022-09-01T17:08:53.199Z,24.94
2022-09-01T17:11:34.417Z,24.94
2022-09-01T17:14:03.999Z,24.87
2022-09-01T17:16:39.435Z,24.87
2022-09-01T17:19:10.445Z,24.84
2022-09-01T17:21:43.011Z,24.77
2022-09-01T17:24:33.492Z,24.75
2022-09-01T17:27:07.836Z,24.67
2022-09-01T17:29:43.621Z,24.66
2022-09-01T17:32:20.074Z,24.61
2022-09-01T17:34:54.830Z,24.59
2022-09-01T17:37:33.009Z,24.58
2022-09-01T17:40:11.497Z,24.50
2022-09-01T17:42:52.565Z,24.45
2022-09-01T17:45:28.849Z,24.42
2022-09-01T17:48:07.240Z,24.38
2022-09-01T17:50:50.842Z,24.36
2022-09-01T17:53:38.732Z,24.33
2022-09-01T17:56:16.194Z,24.31
2022-09-01T17:58:53.722Z,24.29
2022-09-01T18:01:28.736Z,24.29
2022-09-01T18:04:36.025Z,24.26
2022-09-01T18:07:11.930Z,24.21
2022-09-01T18:09:46.374Z,24.22
2022-09-01T18:12:18.363Z,24.19
2022-09-01T18:14:57.923Z,24.18
2022-09-01T18:17:31.390Z,24.19
2022-09-01T18:20:10.586Z,24.19
2022-09-01T18:22:44.168Z,24.18
2022-09-01T18:25:18.726Z,24.19
2022-09-01T18:27:48.125Z,24.20
2022-09-01T18:30:36.423Z,24.21
2022-09-01T18:33:25.024Z,24.22
2022-09-01T18:36:02.031Z,24.26
2022-09-01T18:38:37.167Z,24.21
2022-09-01T18:41:37.186Z,24.20
2022-09-01T18:44:20.532Z,24.19
2022-09-01T18:46:56.347Z,24.14
2022-09-01T18:49:31.388Z,24.13
2022-09-01T18:52:12.414Z,24.13
2022-09-01T18:54:48.351Z,24.07
2022-09-01T18:57:23.248Z,24.09
2022-09-01T19:00:02.938Z,24.06
2022-09-01T19:03:04.468Z,23.99
2022-09-01T19:05:52.349Z,23.95
2022-09-01T19:08:28.553Z,23.91
2022-09-01T19:11:04.096Z,23.85
2022-09-01T19:13:43.577Z,23.81
2022-09-01T19:16:21.600Z,23.79
2022-09-01T19:18:57.366Z,23.74
2022-09-01T19:21:27.902Z,23.73
2022-09-01T19:24:03.463Z,23.70
2022-09-01T19:26:39.980Z,23.66
2022-09-01T19:29:11.019Z,23.63
2022-09-01T19:31:44.137Z,23.58
2022-09-01T19:34:17.874Z,23.56
2022-09-01T19:36:49.617Z,23.53
2022-09-01T19:39:20.571Z,23.53
2022-09-01T19:41:51.847Z,23.53
2022-09-01T19:44:28.756Z,23.49
2022-09-01T19:47:03.986Z,23.48
2022-09-01T19:49:41.237Z,23.46
2022-09-01T19:52:12.065Z,23.44
2022-09-01T19:54:45.898Z,23.45
2022-09-01T19:57:19.590Z,23.42
2022-09-01T19:59:56.749Z,23.40
2022-09-01T20:02:30.603Z,23.39
2022-09-01T20:05:08.694Z,23.37
2022-09-01T20:07:44.006Z,23.35
2022-09-01T20:10:21.601Z,23.33
2022-09-01T20:12:56.331Z,23.34
2022-09-01T20:15:31.292Z,23.30
2022-09-01T20:18:03.599Z,23.29
2022-09-01T20:20:39.663Z,23.27
2022-09-01T20:23:12.587Z,23.25
2022-09-01T20:25:45.061Z,23.22
2022-09-01T20:28:21.954Z,23.19
2022-09-01T20:30:59.289Z,23.12
2022-09-01T20:33:35.682Z,23.11
2022-09-01T20:36:09.797Z,23.04
2022-09-01T20:39:04.508Z,23.00
2022-09-01T20:41:39.692Z,22.96
2022-09-01T20:44:15.597Z,22.94
2022-09-01T20:46:43.259Z,22.94
2022-09-01T20:49:16.938Z,22.96
2022-09-01T20:51:53.979Z,22.96
2022-09-01T20:54:33.371Z,23.00
2022-09-01T20:57:14.662Z,22.97
2022-09-01T20:59:48.835Z,22.97
2022-09-01T21:02:29.698Z,22.93
2022-09-01T21:05:06.219Z,22.89
2022-09-01T21:07:46.326Z,22.88
2022-09-01T21:10:27.840Z,22.85
2022-09-01T21:12:59.741Z,22.81
2022-09-01T21:15:40.729Z,22.80
2022-09-01T21:18:23.845Z,22.81
2022-09-01T21:20:59.823Z,22.86
2022-09-01T21:23:30.793Z,22.84
2022-09-01T21:25:59.720Z,22.80
2022-09-01T21:28:29.280Z,22.80
2022-09-01T21:30:59.911Z,22.80
2022-09-01T21:33:29.807Z,22.79
2022-09-01T21:35:58.422Z,22.78
2022-09-01T21:38:26.765Z,22.78
2022-09-01T21:40:57.645Z,22.74
2022-09-01T21:43:29.534Z,22.75
2022-09-01T21:45:57.356Z,22.75
2022-09-01T21:48:25.679Z,22.75
2022-09-01T21:50:53.414Z,22.73
2022-09-01T21:53:21.216Z,22.74
2022-09-01T21:55:49.731Z,22.72
2022-09-01T21:58:19.268Z,22.71
2022-09-01T22:00:48.496Z,22.68
2022-09-01T22:03:16.655Z,22.71
2022-09-01T22:05:45.027Z,22.72
2022-09-01T22:08:15.553Z,22.71
2022-09-01T22:10:45.556Z,22.68
2022-09-01T22:13:13.787Z,22.67
2022-09-01T22:15:45.319Z,22.65
2022-09-01T22:18:14.124Z,22.61
2022-09-01T22:20:42.459Z,22.60
2022-09-01T22:23:11.050Z,22.60
2022-09-01T22:25:42.732Z,22.58
2022-09-01T22:28:10.905Z,22.52
2022-09-01T22:30:46.825Z,22.52
2022-09-01T22:33:14.869Z,22.53
2022-09-01T22:35:43.606Z,22.50
2022-09-01T22:38:11.632Z,22.51
2022-09-01T22:40:44.821Z,22.47
2022-09-01T22:43:12.734Z,22.45
2022-09-01T22:45:42.494Z,22.43
2022-09-01T22:48:12.224Z,22.42
2022-09-01T22:50:40.649Z,22.41
2022-09-01T22:53:09.253Z,22.38
2022-09-01T22:55:38.534Z,22.34
2022-09-01T22:58:08.035Z,22.33
2022-09-01T23:00:36.729Z,22.32
2022-09-01T23:03:06.008Z,22.31
2022-09-01T23:05:35.005Z,22.27
2022-09-01T23:08:03.833Z,22.25
2022-09-01T23:10:31.459Z,22.22
2022-09-01T23:12:59.519Z,22.16
2022-09-01T23:15:27.312Z,22.11
2022-09-01T23:17:55.014Z,22.07
2022-09-01T23:20:22.808Z,22.01
2022-09-01T23:22:51.870Z,22.00
2022-09-01T23:25:19.843Z,22.01
2022-09-01T23:27:47.507Z,21.99
2022-09-01T23:30:16.311Z,21.97
2022-09-01T23:32:44.294Z,21.95
2022-09-01T23:35:12.229Z,21.92
2022-09-01T23:37:39.978Z,21.90
2022-09-01T23:40:10.420Z,21.90
2022-09-01T23:42:38.295Z,21.83
2022-09-01T23:45:07.013Z,21.77
2022-09-01T23:47:35.602Z,21.75
2022-09-01T23:50:03.478Z,21.71
2022-09-01T23:52:31.357Z,21.70
2022-09-01T23:54:59.348Z,21.66
2022-09-01T23:57:28.327Z,21.61
2022-09-01T23:59:57.283Z,21.57
