createdAt,value
2023-05-19T00:02:16.099Z,74.36
2023-05-19T00:04:49.632Z,74.34
2023-05-19T00:07:21.820Z,74.42
2023-05-19T00:09:54.550Z,74.56
2023-05-19T00:12:27.285Z,74.46
2023-05-19T00:14:59.733Z,74.53
2023-05-19T00:17:31.561Z,74.39
2023-05-19T00:20:07.389Z,74.40
2023-05-19T00:22:39.247Z,74.50
2023-05-19T00:25:12.121Z,74.65
2023-05-19T00:27:43.939Z,74.31
2023-05-19T00:30:16.857Z,74.24
2023-05-19T00:32:48.758Z,74.00
2023-05-19T00:35:20.762Z,73.96
2023-05-19T00:37:52.635Z,73.86
2023-05-19T00:40:25.166Z,73.81
2023-05-19T00:42:57.626Z,74.16
2023-05-19T00:45:29.714Z,74.30
2023-05-19T00:48:01.732Z,74.38
2023-05-19T00:50:33.961Z,74.43
2023-05-19T00:53:06.936Z,74.38
2023-05-19T00:55:40.607Z,74.18
2023-05-19T00:58:13.879Z,74.34
2023-05-19T01:00:45.869Z,74.44
2023-05-19T01:05:53.810Z,74.54
2023-05-19T01:08:26.228Z,74.70
2023-05-19T01:10:58.119Z,74.67
2023-05-19T01:13:30.370Z,74.79
2023-05-19T01:16:06.831Z,74.75
2023-05-19T01:18:48.974Z,74.71
2023-05-19T01:22:02.129Z,74.84
2023-05-19T01:25:05.221Z,75.02
2023-05-19T01:27:51.357Z,75.15
2023-05-19T01:30:28.870Z,75.24
2023-05-19T01:33:02.937Z,75.35
2023-05-19T01:35:38.530Z,75.27
2023-05-19T01:38:11.651Z,75.41
2023-05-19T01:40:46.244Z,75.13
2023-05-19T01:43:20.699Z,75.38
2023-05-19T01:45:53.291Z,75.18
2023-05-19T01:48:25.646Z,75.31
2023-05-19T01:50:57.914Z,75.28
2023-05-19T01:53:29.811Z,75.39
2023-05-19T01:56:01.830Z,75.40
2023-05-19T01:58:41.423Z,75.53
2023-05-19T02:01:24.367Z,75.40
2023-05-19T02:04:09.460Z,75.63
2023-05-19T02:06:46.485Z,75.77
2023-05-19T02:09:22.694Z,75.93
2023-05-19T02:12:00.387Z,75.97
2023-05-19T02:14:38.313Z,75.95
2023-05-19T02:17:11.312Z,76.09
2023-05-19T02:19:43.787Z,76.26
2023-05-19T02:22:15.762Z,76.14
2023-05-19T02:24:48.013Z,76.42
2023-05-19T02:27:19.880Z,76.46
2023-05-19T02:29:51.764Z,76.63
2023-05-19T02:32:23.832Z,76.92
2023-05-19T02:34:56.574Z,77.03
2023-05-19T02:37:31.226Z,77.00
2023-05-19T02:40:03.057Z,77.24
2023-05-19T02:42:35.292Z,77.51
2023-05-19T02:45:08.529Z,77.58
2023-05-19T02:47:41.566Z,77.58
2023-05-19T02:50:13.762Z,77.83
2023-05-19T02:52:45.607Z,77.76
2023-05-19T02:55:17.802Z,77.95
2023-05-19T02:57:49.621Z,78.06
2023-05-19T03:00:21.883Z,78.24
2023-05-19T03:02:54.298Z,78.32
2023-05-19T03:05:26.151Z,78.46
2023-05-19T03:07:58.010Z,78.73
2023-05-19T03:10:30.478Z,78.70
2023-05-19T03:13:02.472Z,78.64
2023-05-19T03:15:35.331Z,78.60
2023-05-19T03:18:08.265Z,78.58
2023-05-19T03:20:42.491Z,78.59
2023-05-19T03:23:12.864Z,78.76
2023-05-19T03:25:45.359Z,78.93
2023-05-19T03:28:17.292Z,78.76
2023-05-19T03:30:50.932Z,78.93
2023-05-19T03:33:28.146Z,78.91
2023-05-19T03:36:00.367Z,78.82
2023-05-19T03:38:36.442Z,79.01
2023-05-19T03:41:08.560Z,78.98
2023-05-19T03:43:40.471Z,79.00
2023-05-19T03:46:12.629Z,79.05
2023-05-19T03:49:04.553Z,79.22
2023-05-19T03:51:55.975Z,78.98
2023-05-19T03:54:42.789Z,79.18
2023-05-19T03:57:15.054Z,78.98
2023-05-19T03:59:46.978Z,79.04
2023-05-19T04:02:18.961Z,78.97
2023-05-19T04:04:51.679Z,78.91
2023-05-19T04:07:23.604Z,78.96
2023-05-19T04:09:55.572Z,79.14
2023-05-19T04:12:27.354Z,78.82
2023-05-19T04:14:59.175Z,78.98
2023-05-19T04:17:31.062Z,78.85
2023-05-19T04:20:02.949Z,79.03
2023-05-19T04:22:34.855Z,79.04
2023-05-19T04:25:07.704Z,78.94
2023-05-19T04:27:40.008Z,78.79
2023-05-19T04:30:13.266Z,78.79
2023-05-19T04:32:45.136Z,78.73
2023-05-19T04:35:17.618Z,78.84
2023-05-19T04:37:49.812Z,78.73
2023-05-19T04:40:24.022Z,78.39
2023-05-19T04:42:57.280Z,78.28
2023-05-19T04:45:30.218Z,78.26
2023-05-19T04:48:04.151Z,78.18
2023-05-19T04:50:38.661Z,78.28
2023-05-19T04:53:11.474Z,77.95
2023-05-19T04:55:44.103Z,78.06
2023-05-19T04:58:17.274Z,77.81
2023-05-19T05:00:49.260Z,77.81
2023-05-19T05:03:23.071Z,77.97
2023-05-19T05:05:56.784Z,77.55
2023-05-19T05:08:30.316Z,77.53
2023-05-19T05:11:03.300Z,77.39
2023-05-19T05:13:36.041Z,77.58
2023-05-19T05:16:09.451Z,77.44
2023-05-19T05:18:44.923Z,77.41
2023-05-19T05:21:17.996Z,77.59
2023-05-19T05:23:51.214Z,77.22
2023-05-19T05:26:24.490Z,77.07
2023-05-19T05:28:56.442Z,76.96
2023-05-19T05:31:28.846Z,76.77
2023-05-19T05:34:01.034Z,76.20
2023-05-19T05:36:35.056Z,76.15
2023-05-19T05:39:07.083Z,75.85
2023-05-19T05:41:39.809Z,75.94
2023-05-19T05:44:15.406Z,75.49
2023-05-19T05:46:49.535Z,75.28
2023-05-19T05:49:22.208Z,75.44
2023-05-19T05:52:05.758Z,75.41
2023-05-19T05:54:43.798Z,74.93
2023-05-19T05:57:19.225Z,74.94
2023-05-19T05:59:51.353Z,74.89
2023-05-19T06:02:23.352Z,74.69
2023-05-19T06:04:55.478Z,73.85
2023-05-19T06:07:27.483Z,74.00
2023-05-19T06:09:59.322Z,74.18
2023-05-19T06:12:31.199Z,74.11
2023-05-19T06:15:03.127Z,74.03
2023-05-19T06:17:56.129Z,73.92
2023-05-19T06:20:28.033Z,74.02
2023-05-19T06:23:01.249Z,73.91
2023-05-19T06:25:33.817Z,73.89
2023-05-19T06:28:06.125Z,73.93
2023-05-19T06:30:38.027Z,73.84
2023-05-19T06:33:19.341Z,74.04
2023-05-19T06:35:51.331Z,73.92
2023-05-19T06:38:23.351Z,73.76
2023-05-19T06:40:55.655Z,73.73
2023-05-19T06:43:27.510Z,73.41
2023-05-19T06:46:07.094Z,73.82
2023-05-19T06:48:38.983Z,73.46
2023-05-19T06:51:11.275Z,73.84
2023-05-19T06:53:43.684Z,73.64
2023-05-19T06:56:17.150Z,73.19
2023-05-19T06:58:49.123Z,73.16
2023-05-19T07:01:21.274Z,73.16
2023-05-19T07:03:57.752Z,72.94
2023-05-19T07:06:29.669Z,72.83
2023-05-19T07:09:02.028Z,72.92
2023-05-19T07:11:35.014Z,73.26
2023-05-19T07:14:07.139Z,72.59
2023-05-19T07:16:39.121Z,71.97
2023-05-19T07:19:11.120Z,71.54
2023-05-19T07:21:43.546Z,71.56
2023-05-19T07:24:15.346Z,71.66
2023-05-19T07:26:47.095Z,71.60
2023-05-19T07:29:18.956Z,71.15
2023-05-19T07:31:54.283Z,71.17
2023-05-19T07:34:26.284Z,71.28
2023-05-19T07:36:58.114Z,71.04
2023-05-19T07:39:32.384Z,71.27
2023-05-19T07:42:04.550Z,70.90
2023-05-19T07:44:36.237Z,70.87
2023-05-19T07:47:08.627Z,70.83
2023-05-19T07:49:40.543Z,70.51
2023-05-19T07:52:12.769Z,70.20
2023-05-19T07:54:45.618Z,69.91
2023-05-19T07:57:19.016Z,69.71
2023-05-19T07:59:50.745Z,69.47
2023-05-19T08:02:22.792Z,69.28
2023-05-19T08:04:54.899Z,69.34
2023-05-19T08:07:26.795Z,69.00
2023-05-19T08:09:58.545Z,68.61
2023-05-19T08:12:30.415Z,68.84
2023-05-19T08:15:02.498Z,69.01
2023-05-19T08:17:34.353Z,68.71
2023-05-19T08:20:08.708Z,68.75
2023-05-19T08:22:40.646Z,68.62
2023-05-19T08:25:13.883Z,68.20
2023-05-19T08:27:45.683Z,68.47
2023-05-19T08:30:17.521Z,68.67
2023-05-19T08:32:49.490Z,68.15
2023-05-19T08:35:21.417Z,67.44
2023-05-19T08:37:53.572Z,67.23
2023-05-19T08:40:27.347Z,67.24
2023-05-19T08:42:59.148Z,66.83
2023-05-19T08:45:31.258Z,66.12
2023-05-19T08:48:03.427Z,66.06
2023-05-19T08:50:40.616Z,65.59
2023-05-19T08:53:31.869Z,65.58
2023-05-19T08:56:10.201Z,65.95
2023-05-19T08:58:44.234Z,65.85
2023-05-19T09:01:17.531Z,65.45
2023-05-19T09:03:50.692Z,65.62
2023-05-19T09:06:22.573Z,65.62
2023-05-19T09:08:54.424Z,65.65
2023-05-19T09:11:26.191Z,65.77
2023-05-19T09:13:58.029Z,65.69
2023-05-19T09:16:30.469Z,65.58
2023-05-19T09:19:02.687Z,65.63
2023-05-19T09:21:34.704Z,65.45
2023-05-19T09:24:09.257Z,65.30
2023-05-19T09:26:41.949Z,65.38
2023-05-19T09:29:18.447Z,65.36
2023-05-19T09:31:55.983Z,65.03
2023-05-19T09:34:27.929Z,65.07
2023-05-19T09:36:59.999Z,64.64
2023-05-19T09:39:32.834Z,64.95
2023-05-19T09:42:07.356Z,64.99
2023-05-19T09:44:39.155Z,65.44
2023-05-19T09:47:12.081Z,65.96
2023-05-19T09:49:48.566Z,65.79
2023-05-19T09:52:20.375Z,64.72
2023-05-19T09:54:52.440Z,64.50
2023-05-19T09:57:28.948Z,64.62
2023-05-19T10:00:01.236Z,64.31
2023-05-19T10:02:34.204Z,64.36
2023-05-19T10:05:07.592Z,64.37
2023-05-19T10:07:40.491Z,63.73
2023-05-19T10:10:14.988Z,64.15
2023-05-19T10:12:46.728Z,63.82
2023-05-19T10:15:21.412Z,63.92
2023-05-19T10:17:54.948Z,64.31
2023-05-19T10:20:26.959Z,64.40
2023-05-19T10:22:58.743Z,63.81
2023-05-19T10:25:31.065Z,62.88
2023-05-19T10:28:07.822Z,63.01
2023-05-19T10:30:42.496Z,62.97
2023-05-19T10:33:16.584Z,63.24
2023-05-19T10:36:17.560Z,63.25
2023-05-19T10:38:53.922Z,62.98
2023-05-19T10:41:30.017Z,62.66
2023-05-19T10:44:10.961Z,62.48
2023-05-19T10:46:43.832Z,62.88
2023-05-19T10:49:23.043Z,62.62
2023-05-19T10:51:57.974Z,62.49
2023-05-19T10:54:44.384Z,62.35
2023-05-19T10:57:18.548Z,62.22
2023-05-19T10:59:49.968Z,62.38
2023-05-19T11:02:39.613Z,62.28
2023-05-19T11:05:14.489Z,62.20
2023-05-19T11:07:56.195Z,62.56
2023-05-19T11:10:28.182Z,62.54
2023-05-19T11:13:01.151Z,61.56
2023-05-19T11:15:37.446Z,62.08
2023-05-19T11:18:10.690Z,62.39
2023-05-19T11:20:43.125Z,62.41
2023-05-19T11:23:18.849Z,62.15
2023-05-19T11:25:52.217Z,62.30
2023-05-19T11:28:27.996Z,62.05
2023-05-19T11:31:02.284Z,61.81
2023-05-19T11:33:34.963Z,61.76
2023-05-19T11:36:07.162Z,61.64
2023-05-19T11:38:38.946Z,61.50
2023-05-19T11:41:10.764Z,61.23
2023-05-19T11:43:42.861Z,61.24
2023-05-19T11:46:14.781Z,61.59
2023-05-19T11:48:50.562Z,61.29
2023-05-19T11:51:24.161Z,61.27
2023-05-19T11:53:56.049Z,61.42
2023-05-19T11:56:27.901Z,61.41
2023-05-19T11:58:59.646Z,61.10
2023-05-19T12:01:32.097Z,60.76
2023-05-19T12:04:04.322Z,60.94
2023-05-19T12:06:36.955Z,61.27
2023-05-19T12:09:09.971Z,60.67
2023-05-19T12:11:42.620Z,60.74
2023-05-19T12:14:14.649Z,60.58
2023-05-19T12:16:46.921Z,60.82
2023-05-19T12:19:18.858Z,60.61
2023-05-19T12:21:51.170Z,60.54
2023-05-19T12:24:24.393Z,60.33
2023-05-19T12:27:09.033Z,60.60
2023-05-19T12:29:40.891Z,60.91
2023-05-19T12:32:12.881Z,60.52
2023-05-19T12:34:44.826Z,60.15
2023-05-19T12:37:17.085Z,60.31
2023-05-19T12:39:49.267Z,60.94
2023-05-19T12:42:21.142Z,61.05
2023-05-19T12:44:55.552Z,61.39
2023-05-19T12:47:34.798Z,61.65
2023-05-19T12:50:08.461Z,61.49
2023-05-19T12:52:45.638Z,61.54
2023-05-19T12:55:17.538Z,61.60
2023-05-19T12:57:54.729Z,61.72
2023-05-19T13:00:28.950Z,61.55
2023-05-19T13:03:03.094Z,61.50
2023-05-19T13:05:36.029Z,61.46
2023-05-19T13:08:09.892Z,61.42
2023-05-19T13:10:40.635Z,61.52
2023-05-19T13:13:12.964Z,61.25
2023-05-19T13:15:45.996Z,61.32
2023-05-19T13:18:18.467Z,61.15
2023-05-19T13:20:51.489Z,61.01
2023-05-19T13:23:23.297Z,60.96
2023-05-19T13:25:55.082Z,61.07
2023-05-19T13:28:27.038Z,61.17
2023-05-19T13:30:59.583Z,61.04
2023-05-19T13:33:31.565Z,60.81
2023-05-19T13:36:03.423Z,61.21
2023-05-19T13:38:35.282Z,61.16
2023-05-19T13:41:09.376Z,61.27
2023-05-19T13:43:42.673Z,61.00
2023-05-19T13:46:14.592Z,61.10
2023-05-19T13:48:46.707Z,61.33
2023-05-19T13:51:18.550Z,61.65
2023-05-19T13:53:50.450Z,61.86
2023-05-19T13:56:22.310Z,61.97
2023-05-19T13:58:54.843Z,62.08
2023-05-19T14:01:26.704Z,61.96
2023-05-19T14:03:58.741Z,62.32
2023-05-19T14:06:30.789Z,62.48
2023-05-19T14:09:02.878Z,62.54
2023-05-19T14:11:34.683Z,62.62
2023-05-19T14:14:08.395Z,62.72
2023-05-19T14:16:41.226Z,62.85
2023-05-19T14:19:13.169Z,63.07
2023-05-19T14:21:45.132Z,63.31
2023-05-19T14:24:16.921Z,63.52
2023-05-19T14:26:49.596Z,63.58
2023-05-19T14:29:21.506Z,63.64
2023-05-19T14:31:53.380Z,63.84
2023-05-19T14:34:25.187Z,64.15
2023-05-19T14:36:57.205Z,63.85
2023-05-19T14:39:30.174Z,63.65
2023-05-19T14:42:02.050Z,63.84
2023-05-19T14:44:34.477Z,64.00
2023-05-19T14:47:08.660Z,63.72
2023-05-19T14:49:40.665Z,63.56
2023-05-19T14:52:12.477Z,63.54
2023-05-19T14:54:47.887Z,63.71
2023-05-19T14:57:19.910Z,63.77
2023-05-19T14:59:51.869Z,63.82
2023-05-19T15:02:23.810Z,63.97
2023-05-19T15:04:55.879Z,63.84
2023-05-19T15:07:27.861Z,64.08
2023-05-19T15:09:59.807Z,64.36
2023-05-19T15:12:31.697Z,64.28
2023-05-19T15:15:04.012Z,64.31
2023-05-19T15:17:36.461Z,64.51
2023-05-19T15:20:10.020Z,64.73
2023-05-19T15:22:42.032Z,64.91
2023-05-19T15:25:14.756Z,65.01
2023-05-19T15:27:46.629Z,64.72
2023-05-19T15:30:18.827Z,64.78
2023-05-19T15:32:50.755Z,64.83
2023-05-19T15:35:22.615Z,64.90
2023-05-19T15:37:54.505Z,64.89
2023-05-19T15:40:26.400Z,64.79
2023-05-19T15:42:58.205Z,64.82
2023-05-19T15:45:31.200Z,64.85
2023-05-19T15:48:03.411Z,64.73
2023-05-19T15:50:35.818Z,64.94
2023-05-19T15:53:09.014Z,65.21
2023-05-19T15:55:41.089Z,65.27
2023-05-19T15:58:13.843Z,65.27
2023-05-19T16:00:46.417Z,65.36
2023-05-19T16:03:19.152Z,65.52
2023-05-19T16:05:51.357Z,65.67
2023-05-19T16:08:23.348Z,65.77
2023-05-19T16:10:55.292Z,65.85
2023-05-19T16:13:27.063Z,66.09
2023-05-19T16:15:59.150Z,66.48
2023-05-19T16:18:31.037Z,66.31
2023-05-19T16:21:02.805Z,66.52
2023-05-19T16:23:34.643Z,66.49
2023-05-19T16:26:06.450Z,66.60
2023-05-19T16:28:38.263Z,66.90
2023-05-19T16:31:10.066Z,67.35
2023-05-19T16:33:42.540Z,67.37
2023-05-19T16:36:15.305Z,67.51
2023-05-19T16:38:47.415Z,67.71
2023-05-19T16:41:19.184Z,67.75
2023-05-19T16:43:51.023Z,67.99
2023-05-19T16:46:23.000Z,68.14
2023-05-19T16:48:54.889Z,68.33
2023-05-19T16:51:26.739Z,68.45
2023-05-19T16:53:58.537Z,68.59
2023-05-19T16:56:30.558Z,68.88
2023-05-19T16:59:02.364Z,69.09
2023-05-19T17:01:34.210Z,69.07
2023-05-19T17:04:06.255Z,69.18
2023-05-19T17:06:38.166Z,69.39
2023-05-19T17:09:09.947Z,69.43
2023-05-19T17:11:41.756Z,69.54
2023-05-19T17:14:13.564Z,69.48
2023-05-19T17:16:45.453Z,69.51
2023-05-19T17:19:17.374Z,69.78
2023-05-19T17:21:49.303Z,70.11
2023-05-19T17:24:21.181Z,70.26
2023-05-19T17:26:53.041Z,70.12
2023-05-19T17:29:24.909Z,70.22
2023-05-19T17:31:56.755Z,69.98
2023-05-19T17:34:30.071Z,69.96
2023-05-19T17:37:02.109Z,69.83
2023-05-19T17:39:33.979Z,69.75
2023-05-19T17:42:06.668Z,69.88
2023-05-19T17:44:38.486Z,69.87
2023-05-19T17:47:10.852Z,69.99
2023-05-19T17:49:42.870Z,70.20
2023-05-19T17:52:15.952Z,70.28
2023-05-19T17:54:48.714Z,70.68
2023-05-19T17:57:20.927Z,70.87
2023-05-19T17:59:53.784Z,70.87
2023-05-19T18:02:26.456Z,70.93
2023-05-19T18:05:00.150Z,70.98
2023-05-19T18:07:32.107Z,70.97
2023-05-19T18:10:04.630Z,71.21
2023-05-19T18:12:36.505Z,71.08
2023-05-19T18:15:09.693Z,71.23
2023-05-19T18:17:41.526Z,71.39
2023-05-19T18:20:15.315Z,71.43
2023-05-19T18:22:47.135Z,71.54
2023-05-19T18:25:20.103Z,71.68
2023-05-19T18:27:55.739Z,71.65
2023-05-19T18:30:27.645Z,71.74
2023-05-19T18:33:02.105Z,71.67
2023-05-19T18:35:34.061Z,71.87
2023-05-19T18:38:05.904Z,72.03
2023-05-19T18:40:38.944Z,72.04
2023-05-19T18:43:10.896Z,72.07
2023-05-19T18:45:42.869Z,72.00
2023-05-19T18:48:15.450Z,72.05
2023-05-19T18:50:47.772Z,71.98
2023-05-19T18:53:19.646Z,72.07
2023-05-19T18:55:51.845Z,72.29
2023-05-19T18:58:24.240Z,72.47
2023-05-19T19:00:58.663Z,72.83
2023-05-19T19:03:30.712Z,72.94
2023-05-19T19:06:02.787Z,72.93
2023-05-19T19:08:34.618Z,72.96
2023-05-19T19:11:09.377Z,73.19
2023-05-19T19:13:41.219Z,73.14
2023-05-19T19:16:13.148Z,72.96
2023-05-19T19:18:45.099Z,72.76
2023-05-19T19:21:19.303Z,72.96
2023-05-19T19:23:49.509Z,73.08
2023-05-19T19:26:21.819Z,73.42
2023-05-19T19:28:53.613Z,73.51
2023-05-19T19:31:25.900Z,73.67
2023-05-19T19:34:00.901Z,73.76
2023-05-19T19:36:32.984Z,73.85
2023-05-19T19:39:04.799Z,73.84
2023-05-19T19:41:36.713Z,73.87
2023-05-19T19:44:09.034Z,73.60
2023-05-19T19:46:41.163Z,73.56
2023-05-19T19:49:12.963Z,73.77
2023-05-19T19:51:44.844Z,73.87
2023-05-19T19:54:16.777Z,74.01
2023-05-19T19:56:48.595Z,74.01
2023-05-19T19:59:20.366Z,73.92
2023-05-19T20:01:52.315Z,73.93
2023-05-19T20:04:24.275Z,74.31
2023-05-19T20:06:56.485Z,74.43
2023-05-19T20:09:28.258Z,74.46
2023-05-19T20:12:00.046Z,74.64
2023-05-19T20:14:32.066Z,74.88
2023-05-19T20:17:04.521Z,75.04
2023-05-19T20:19:36.362Z,74.90
2023-05-19T20:22:08.556Z,74.91
2023-05-19T20:24:40.746Z,75.03
2023-05-19T20:27:12.523Z,75.12
2023-05-19T20:29:45.530Z,75.05
2023-05-19T20:32:17.459Z,74.81
2023-05-19T20:34:49.361Z,74.87
2023-05-19T20:37:22.146Z,74.95
2023-05-19T20:39:54.548Z,74.86
2023-05-19T20:42:26.735Z,75.10
2023-05-19T20:44:58.717Z,75.15
2023-05-19T20:47:30.742Z,75.20
2023-05-19T20:50:02.854Z,75.38
2023-05-19T20:52:34.801Z,75.34
2023-05-19T20:55:07.197Z,75.42
2023-05-19T20:57:39.032Z,75.39
2023-05-19T21:00:12.623Z,75.43
2023-05-19T21:02:44.475Z,75.56
2023-05-19T21:05:16.449Z,75.31
2023-05-19T21:07:48.499Z,75.40
2023-05-19T21:10:20.610Z,75.43
2023-05-19T21:12:52.466Z,75.31
2023-05-19T21:15:24.696Z,75.39
2023-05-19T21:17:56.602Z,75.49
2023-05-19T21:20:29.252Z,75.26
2023-05-19T21:23:01.925Z,75.47
2023-05-19T21:25:34.160Z,75.86
2023-05-19T21:28:06.222Z,75.46
2023-05-19T21:30:37.956Z,75.36
2023-05-19T21:33:09.909Z,75.30
2023-05-19T21:35:41.780Z,75.32
2023-05-19T21:38:23.383Z,75.32
2023-05-19T21:40:59.375Z,75.36
2023-05-19T21:43:31.290Z,75.63
2023-05-19T21:46:03.054Z,75.62
2023-05-19T21:48:35.030Z,75.47
2023-05-19T21:51:07.413Z,75.46
2023-05-19T21:53:39.226Z,75.40
2023-05-19T21:56:11.286Z,75.21
2023-05-19T21:58:43.553Z,75.42
2023-05-19T22:01:15.496Z,75.65
2023-05-19T22:03:47.338Z,75.63
2023-05-19T22:06:19.157Z,75.73
2023-05-19T22:08:51.075Z,75.81
2023-05-19T22:11:22.845Z,75.83
2023-05-19T22:13:55.355Z,75.84
2023-05-19T22:16:27.357Z,76.13
2023-05-19T22:18:59.295Z,76.25
2023-05-19T22:21:31.279Z,76.38
2023-05-19T22:24:03.117Z,76.44
2023-05-19T22:26:35.840Z,76.24
2023-05-19T22:29:07.960Z,76.29
2023-05-19T22:31:39.842Z,76.38
2023-05-19T22:34:12.700Z,76.38
2023-05-19T22:36:46.050Z,76.50
2023-05-19T22:39:17.818Z,76.31
2023-05-19T22:41:49.585Z,76.30
2023-05-19T22:44:21.610Z,76.40
2023-05-19T22:46:53.656Z,76.13
2023-05-19T22:49:25.791Z,76.15
2023-05-19T22:51:57.823Z,76.01
2023-05-19T22:54:29.675Z,75.99
2023-05-19T22:57:01.542Z,75.90
2023-05-19T22:59:33.682Z,75.90
2023-05-19T23:02:05.726Z,75.90
2023-05-19T23:04:37.905Z,76.00
2023-05-19T23:07:09.978Z,75.84
2023-05-19T23:09:41.806Z,75.77
2023-05-19T23:12:13.828Z,75.59
2023-05-19T23:14:45.648Z,75.57
2023-05-19T23:17:17.465Z,75.61
2023-05-19T23:19:49.254Z,75.77
2023-05-19T23:22:21.055Z,75.67
2023-05-19T23:24:53.166Z,75.43
2023-05-19T23:27:25.529Z,75.59
2023-05-19T23:29:57.891Z,75.61
2023-05-19T23:32:29.952Z,75.52
2023-05-19T23:35:12.055Z,75.53
2023-05-19T23:37:43.965Z,75.59
2023-05-19T23:40:16.506Z,75.78
2023-05-19T23:42:48.293Z,75.76
2023-05-19T23:45:20.345Z,75.83
2023-05-19T23:47:52.533Z,75.93
2023-05-19T23:50:24.504Z,75.91
2023-05-19T23:52:56.366Z,75.89
2023-05-19T23:55:28.381Z,75.84
2023-05-19T23:58:00.297Z,75.89
