createdAt,value
2022-12-31T00:01:29.315Z,1.33
2022-12-31T00:03:32.423Z,0.90
2022-12-31T00:05:37.280Z,1.17
2022-12-31T00:09:41.943Z,0.65
2022-12-31T00:11:44.876Z,0.67
2022-12-31T00:13:48.556Z,0.80
2022-12-31T00:15:51.479Z,0.60
2022-12-31T00:17:55.882Z,0.50
2022-12-31T00:19:58.792Z,4.10
2022-12-31T00:22:03.844Z,1.27
2022-12-31T00:24:07.990Z,0.70
2022-12-31T00:26:12.583Z,0.80
2022-12-31T00:28:15.544Z,0.80
2022-12-31T00:30:18.774Z,0.90
2022-12-31T00:32:23.096Z,0.50
2022-12-31T00:34:27.528Z,1.07
2022-12-31T00:36:32.406Z,0.70
2022-12-31T00:38:36.306Z,3.10
2022-12-31T00:40:39.230Z,2.27
2022-12-31T00:42:42.384Z,0.60
2022-12-31T00:44:45.639Z,0.50
2022-12-31T00:46:48.820Z,1.27
2022-12-31T00:48:51.997Z,0.57
2022-12-31T00:50:57.905Z,0.70
2022-12-31T00:53:01.129Z,3.47
2022-12-31T00:55:04.252Z,0.70
2022-12-31T00:57:07.224Z,2.17
2022-12-31T00:59:10.172Z,0.90
2022-12-31T01:01:16.223Z,0.70
2022-12-31T01:03:19.289Z,0.60
2022-12-31T01:05:22.392Z,0.70
2022-12-31T01:07:26.784Z,1.13
2022-12-31T01:09:29.972Z,1.60
2022-12-31T01:11:31.923Z,0.90
2022-12-31T01:13:35.064Z,2.10
2022-12-31T01:15:39.290Z,2.40
2022-12-31T01:17:42.165Z,0.93
2022-12-31T01:19:45.267Z,0.63
2022-12-31T01:21:49.295Z,1.47
2022-12-31T01:23:53.799Z,0.60
2022-12-31T01:25:56.801Z,3.43
2022-12-31T01:27:59.959Z,0.50
2022-12-31T01:30:03.095Z,0.97
2022-12-31T01:32:06.756Z,2.90
2022-12-31T01:34:10.320Z,1.27
2022-12-31T01:36:19.044Z,1.83
2022-12-31T01:38:26.670Z,5.37
2022-12-31T01:40:31.741Z,0.50
2022-12-31T01:42:34.759Z,0.60
2022-12-31T01:44:53.885Z,1.13
2022-12-31T01:46:59.076Z,2.40
2022-12-31T01:49:05.140Z,2.63
2022-12-31T01:51:10.489Z,0.40
2022-12-31T01:53:13.645Z,0.87
2022-12-31T01:55:20.671Z,0.73
2022-12-31T01:57:25.668Z,0.50
2022-12-31T01:59:29.843Z,0.50
2022-12-31T02:01:33.732Z,2.93
2022-12-31T02:03:37.052Z,0.60
2022-12-31T02:09:15.114Z,0.70
2022-12-31T02:11:25.476Z,0.40
2022-12-31T02:13:31.257Z,0.50
2022-12-31T02:15:39.990Z,0.50
2022-12-31T02:17:50.499Z,0.43
2022-12-31T02:20:25.679Z,0.63
2022-12-31T02:22:43.045Z,6.57
2022-12-31T02:25:08.331Z,0.50
2022-12-31T02:27:14.272Z,0.47
2022-12-31T02:29:58.947Z,0.40
2022-12-31T02:32:08.793Z,0.50
2022-12-31T02:34:15.308Z,4.23
2022-12-31T02:36:21.328Z,0.90
2022-12-31T02:38:27.316Z,1.00
2022-12-31T02:40:30.461Z,0.85
2022-12-31T02:42:33.433Z,1.23
2022-12-31T02:44:38.432Z,1.60
2022-12-31T02:46:44.134Z,0.70
2022-12-31T02:48:50.720Z,1.15
2022-12-31T02:50:59.622Z,0.50
2022-12-31T02:53:12.473Z,0.40
2022-12-31T02:55:19.448Z,0.40
2022-12-31T02:57:28.292Z,0.60
2022-12-31T02:59:52.298Z,0.50
2022-12-31T03:02:14.955Z,0.60
2022-12-31T03:04:36.592Z,1.20
2022-12-31T03:06:39.672Z,0.53
2022-12-31T03:08:57.655Z,0.80
2022-12-31T03:11:20.480Z,1.93
2022-12-31T03:13:22.594Z,5.65
2022-12-31T03:15:27.484Z,1.20
2022-12-31T03:17:30.369Z,0.40
2022-12-31T03:19:52.064Z,0.50
2022-12-31T03:22:12.385Z,0.75
2022-12-31T03:24:33.247Z,3.40
2022-12-31T03:26:36.391Z,0.50
2022-12-31T03:28:40.506Z,0.40
2022-12-31T03:30:45.211Z,0.40
2022-12-31T03:32:49.490Z,0.60
2022-12-31T03:34:54.170Z,1.02
2022-12-31T03:36:57.167Z,1.43
2022-12-31T03:39:00.159Z,1.00
2022-12-31T03:41:03.332Z,2.58
2022-12-31T03:43:06.577Z,1.40
2022-12-31T03:45:12.637Z,1.77
2022-12-31T03:47:15.853Z,0.80
2022-12-31T03:49:18.807Z,0.65
2022-12-31T03:51:23.206Z,0.40
2022-12-31T03:53:27.394Z,1.20
2022-12-31T03:55:30.508Z,0.77
2022-12-31T03:57:33.525Z,1.07
2022-12-31T03:59:36.434Z,0.43
2022-12-31T04:01:39.473Z,1.20
2022-12-31T04:03:42.706Z,0.65
2022-12-31T04:05:45.529Z,1.48
2022-12-31T04:07:52.115Z,1.00
2022-12-31T04:09:55.055Z,1.23
2022-12-31T04:11:57.959Z,0.50
2022-12-31T04:14:01.187Z,0.85
2022-12-31T04:16:04.192Z,0.70
2022-12-31T04:18:07.973Z,1.17
2022-12-31T04:20:11.872Z,6.47
2022-12-31T04:22:14.913Z,0.77
2022-12-31T04:24:19.119Z,1.13
2022-12-31T04:26:22.058Z,0.70
2022-12-31T04:28:25.245Z,0.98
2022-12-31T04:30:28.172Z,0.60
2022-12-31T04:32:32.166Z,1.40
2022-12-31T04:34:37.302Z,0.77
2022-12-31T04:36:40.406Z,1.20
2022-12-31T04:38:43.485Z,0.90
2022-12-31T04:41:01.955Z,0.95
2022-12-31T04:43:04.851Z,0.60
2022-12-31T04:45:09.322Z,1.00
2022-12-31T04:47:12.786Z,5.80
2022-12-31T04:49:17.229Z,0.50
2022-12-31T04:51:21.034Z,1.37
2022-12-31T04:53:25.085Z,1.38
2022-12-31T04:55:28.183Z,2.55
2022-12-31T04:57:32.428Z,1.25
2022-12-31T04:59:35.396Z,0.85
2022-12-31T05:01:40.034Z,1.08
2022-12-31T05:03:43.384Z,1.50
2022-12-31T05:05:46.281Z,1.20
2022-12-31T05:07:49.514Z,0.50
2022-12-31T05:09:52.392Z,3.78
2022-12-31T05:11:55.609Z,0.77
2022-12-31T05:13:59.995Z,1.35
2022-12-31T05:16:03.826Z,1.23
2022-12-31T05:18:07.212Z,0.98
2022-12-31T05:20:10.728Z,2.15
2022-12-31T05:22:30.359Z,0.40
2022-12-31T05:24:33.374Z,0.60
2022-12-31T05:26:36.638Z,1.05
2022-12-31T05:28:40.363Z,0.60
2022-12-31T05:30:45.492Z,0.70
2022-12-31T05:32:49.480Z,1.38
2022-12-31T05:34:53.801Z,0.50
2022-12-31T05:36:56.963Z,3.78
2022-12-31T05:38:59.855Z,0.50
2022-12-31T05:41:03.736Z,0.70
2022-12-31T05:43:06.833Z,2.00
2022-12-31T05:45:13.443Z,5.20
2022-12-31T05:47:18.046Z,5.03
2022-12-31T05:49:20.994Z,2.63
2022-12-31T05:51:23.889Z,0.60
2022-12-31T05:53:26.764Z,1.75
2022-12-31T05:55:29.599Z,5.93
2022-12-31T05:57:32.495Z,2.33
2022-12-31T05:59:35.826Z,2.08
2022-12-31T06:01:38.799Z,1.70
2022-12-31T06:03:43.956Z,0.70
2022-12-31T06:05:47.112Z,2.60
2022-12-31T06:07:49.977Z,1.20
2022-12-31T06:09:53.074Z,3.78
2022-12-31T06:11:55.997Z,7.60
2022-12-31T06:13:59.312Z,2.78
2022-12-31T06:16:06.411Z,5.95
2022-12-31T06:18:09.329Z,1.00
2022-12-31T06:20:13.727Z,1.23
2022-12-31T06:22:16.735Z,3.85
2022-12-31T06:24:19.985Z,1.25
2022-12-31T06:26:23.177Z,2.85
2022-12-31T06:28:27.320Z,2.72
2022-12-31T06:30:30.879Z,3.45
2022-12-31T06:32:35.096Z,3.05
2022-12-31T06:34:39.164Z,3.08
2022-12-31T06:36:43.493Z,1.00
2022-12-31T06:38:46.780Z,2.55
2022-12-31T06:40:49.735Z,1.85
2022-12-31T06:42:59.503Z,2.88
2022-12-31T06:45:03.017Z,1.30
2022-12-31T06:47:06.648Z,0.80
2022-12-31T06:49:09.786Z,2.15
2022-12-31T06:51:17.219Z,2.95
2022-12-31T06:53:21.926Z,3.20
2022-12-31T06:55:25.641Z,1.70
2022-12-31T06:57:29.108Z,5.88
2022-12-31T06:59:32.643Z,1.88
2022-12-31T07:01:45.338Z,1.17
2022-12-31T07:03:56.116Z,2.65
2022-12-31T07:06:05.371Z,1.63
2022-12-31T07:08:19.260Z,3.67
2022-12-31T07:10:31.061Z,3.63
2022-12-31T07:12:43.769Z,1.00
2022-12-31T07:14:48.951Z,2.45
2022-12-31T07:16:58.903Z,1.23
2022-12-31T07:19:12.114Z,2.25
2022-12-31T07:21:17.151Z,1.50
2022-12-31T07:23:20.652Z,2.35
2022-12-31T07:25:25.907Z,4.72
2022-12-31T07:27:43.113Z,3.72
2022-12-31T07:29:59.100Z,2.15
2022-12-31T07:32:10.488Z,3.03
2022-12-31T07:34:21.511Z,2.00
2022-12-31T07:36:35.724Z,1.27
2022-12-31T07:38:42.188Z,2.90
2022-12-31T07:40:57.709Z,2.88
2022-12-31T07:43:08.827Z,3.30
2022-12-31T07:45:18.062Z,3.20
2022-12-31T07:47:24.359Z,2.88
2022-12-31T07:49:29.183Z,2.28
2022-12-31T07:51:35.608Z,2.97
2022-12-31T07:53:38.732Z,1.13
2022-12-31T07:55:41.589Z,2.85
2022-12-31T07:57:51.295Z,2.05
2022-12-31T08:00:05.327Z,2.17
2022-12-31T08:02:22.436Z,1.30
2022-12-31T08:04:29.825Z,2.25
2022-12-31T08:06:39.860Z,3.90
2022-12-31T08:08:50.460Z,1.83
2022-12-31T08:11:01.371Z,2.88
2022-12-31T08:13:11.631Z,1.75
2022-12-31T08:15:17.947Z,3.75
2022-12-31T08:17:22.044Z,3.47
2022-12-31T08:19:26.883Z,3.10
2022-12-31T08:21:39.565Z,1.02
2022-12-31T08:23:48.736Z,2.45
2022-12-31T08:26:04.177Z,2.15
2022-12-31T08:28:16.629Z,3.33
2022-12-31T08:30:22.007Z,5.32
2022-12-31T08:32:27.882Z,1.85
2022-12-31T08:34:38.070Z,2.35
2022-12-31T08:36:47.533Z,2.33
2022-12-31T08:38:56.078Z,2.13
2022-12-31T08:41:05.284Z,3.47
2022-12-31T08:43:22.606Z,2.25
2022-12-31T08:45:29.970Z,1.02
2022-12-31T08:47:40.639Z,1.25
2022-12-31T08:49:44.120Z,2.35
2022-12-31T08:51:56.387Z,8.30
2022-12-31T08:54:00.980Z,2.78
2022-12-31T08:56:09.034Z,2.08
2022-12-31T08:58:23.371Z,4.40
2022-12-31T09:00:28.012Z,3.10
2022-12-31T09:03:10.026Z,2.92
2022-12-31T09:05:20.396Z,3.40
2022-12-31T09:07:30.036Z,1.27
2022-12-31T09:09:39.864Z,3.15
2022-12-31T09:11:51.035Z,2.33
2022-12-31T09:14:10.246Z,6.93
2022-12-31T09:16:16.948Z,1.77
2022-12-31T09:18:20.913Z,3.38
2022-12-31T09:20:36.306Z,1.13
2022-12-31T09:22:45.451Z,2.45
2022-12-31T09:24:49.712Z,1.17
2022-12-31T09:27:00.951Z,3.08
2022-12-31T09:29:13.988Z,3.15
2022-12-31T09:31:20.550Z,4.95
2022-12-31T09:33:35.361Z,1.98
2022-12-31T09:35:40.248Z,2.15
2022-12-31T09:37:49.269Z,1.77
2022-12-31T09:39:52.238Z,4.72
2022-12-31T09:42:12.271Z,9.38
2022-12-31T09:45:09.561Z,4.05
2022-12-31T09:47:51.490Z,1.38
2022-12-31T09:50:36.150Z,2.47
2022-12-31T09:52:47.645Z,3.78
2022-12-31T09:54:54.120Z,4.30
2022-12-31T09:57:22.192Z,2.00
2022-12-31T09:59:31.372Z,4.70
2022-12-31T10:01:46.096Z,2.42
2022-12-31T10:04:10.992Z,6.85
2022-12-31T10:06:22.025Z,8.25
2022-12-31T10:08:38.244Z,3.22
2022-12-31T10:10:47.888Z,5.15
2022-12-31T10:13:27.226Z,2.75
2022-12-31T10:16:01.820Z,2.53
2022-12-31T10:18:13.589Z,5.75
2022-12-31T10:20:43.315Z,2.38
2022-12-31T10:23:09.171Z,6.30
2022-12-31T10:25:41.543Z,4.63
2022-12-31T10:27:51.061Z,10.32
2022-12-31T10:30:00.185Z,2.45
2022-12-31T10:32:16.970Z,4.38
2022-12-31T10:34:27.112Z,2.53
2022-12-31T10:36:46.130Z,2.55
2022-12-31T10:39:00.725Z,2.97
2022-12-31T10:41:39.158Z,3.70
2022-12-31T10:44:10.054Z,4.55
2022-12-31T10:46:26.522Z,3.47
2022-12-31T10:49:17.818Z,3.50
2022-12-31T10:52:00.307Z,5.50
2022-12-31T10:54:19.229Z,7.10
2022-12-31T10:57:23.543Z,3.30
2022-12-31T11:00:12.158Z,7.95
2022-12-31T11:02:32.303Z,8.00
2022-12-31T11:05:05.255Z,3.30
2022-12-31T11:07:47.285Z,12.90
2022-12-31T11:10:25.667Z,2.67
2022-12-31T11:12:43.508Z,8.32
2022-12-31T11:15:02.438Z,4.65
2022-12-31T11:17:17.288Z,5.40
2022-12-31T11:19:25.723Z,2.97
2022-12-31T11:21:56.082Z,5.50
2022-12-31T11:24:04.521Z,5.53
2022-12-31T11:26:16.227Z,6.15
2022-12-31T11:28:31.048Z,7.88
2022-12-31T11:30:38.295Z,6.18
2022-12-31T11:32:50.882Z,2.58
2022-12-31T11:35:26.103Z,6.10
2022-12-31T11:37:34.301Z,1.67
2022-12-31T11:39:48.419Z,6.22
2022-12-31T11:41:53.764Z,6.28
2022-12-31T11:44:06.676Z,9.00
2022-12-31T11:46:42.294Z,3.47
2022-12-31T11:48:53.709Z,6.97
2022-12-31T11:51:06.299Z,5.00
2022-12-31T11:53:35.920Z,7.38
2022-12-31T11:55:54.436Z,9.48
2022-12-31T11:58:01.150Z,1.80
2022-12-31T12:00:14.607Z,5.95
2022-12-31T12:02:26.058Z,3.20
2022-12-31T12:04:29.561Z,3.33
2022-12-31T12:06:35.552Z,4.32
2022-12-31T12:08:40.379Z,8.35
2022-12-31T12:10:45.992Z,5.93
2022-12-31T12:12:49.030Z,6.38
2022-12-31T12:14:55.170Z,2.95
2022-12-31T12:17:04.767Z,3.90
2022-12-31T12:19:09.415Z,2.33
2022-12-31T12:21:13.610Z,2.55
2022-12-31T12:23:18.686Z,4.63
2022-12-31T12:25:23.523Z,2.60
2022-12-31T12:27:29.701Z,2.58
2022-12-31T12:29:35.472Z,7.20
2022-12-31T12:31:39.318Z,2.33
2022-12-31T12:33:45.183Z,5.78
2022-12-31T12:35:48.559Z,5.57
2022-12-31T12:38:00.052Z,2.55
2022-12-31T12:40:06.804Z,2.17
2022-12-31T12:42:14.663Z,2.13
2022-12-31T12:44:17.754Z,2.75
2022-12-31T12:46:31.757Z,3.55
2022-12-31T12:48:39.811Z,6.10
2022-12-31T12:50:46.399Z,5.72
2022-12-31T12:53:01.774Z,12.75
2022-12-31T12:55:11.708Z,6.22
2022-12-31T12:57:17.937Z,2.45
2022-12-31T12:59:44.750Z,2.58
2022-12-31T13:01:51.500Z,3.70
2022-12-31T13:04:33.622Z,9.80
2022-12-31T13:06:38.127Z,3.58
2022-12-31T13:08:57.728Z,8.38
2022-12-31T13:11:18.217Z,6.13
2022-12-31T13:13:26.102Z,4.60
2022-12-31T13:15:33.423Z,6.60
2022-12-31T13:17:54.989Z,2.80
2022-12-31T13:20:03.171Z,4.30
2022-12-31T13:22:12.724Z,3.17
2022-12-31T13:24:26.328Z,4.15
2022-12-31T13:26:33.879Z,3.10
2022-12-31T13:28:40.442Z,4.18
2022-12-31T13:30:46.885Z,2.88
2022-12-31T13:32:54.593Z,5.43
2022-12-31T13:35:14.287Z,5.72
2022-12-31T13:37:27.168Z,5.72
2022-12-31T13:39:32.819Z,2.35
2022-12-31T13:41:39.853Z,5.18
2022-12-31T13:43:50.863Z,7.82
2022-12-31T13:46:04.162Z,5.32
2022-12-31T13:48:09.489Z,3.97
2022-12-31T13:50:17.532Z,6.93
2022-12-31T13:52:28.920Z,1.20
2022-12-31T13:54:39.531Z,16.38
2022-12-31T13:56:44.077Z,6.40
2022-12-31T13:58:53.156Z,10.57
2022-12-31T14:01:01.830Z,4.00
2022-12-31T14:03:11.523Z,6.30
2022-12-31T14:05:17.655Z,2.85
2022-12-31T14:07:29.080Z,4.60
2022-12-31T14:09:37.799Z,2.47
2022-12-31T14:11:55.424Z,2.05
2022-12-31T14:14:09.425Z,5.20
2022-12-31T14:16:21.634Z,4.57
2022-12-31T14:18:28.907Z,3.80
2022-12-31T14:20:42.863Z,9.43
2022-12-31T14:22:51.337Z,6.65
2022-12-31T14:24:55.314Z,2.75
2022-12-31T14:27:00.967Z,3.55
2022-12-31T14:29:12.109Z,3.95
2022-12-31T14:31:23.456Z,6.35
2022-12-31T14:33:40.043Z,4.80
2022-12-31T14:35:56.217Z,7.05
2022-12-31T14:38:07.139Z,4.53
2022-12-31T14:40:19.843Z,3.35
2022-12-31T14:42:29.248Z,5.53
2022-12-31T14:44:47.302Z,2.20
2022-12-31T14:47:01.189Z,9.52
2022-12-31T14:49:17.194Z,5.70
2022-12-31T14:51:20.301Z,7.40
2022-12-31T14:53:28.936Z,4.20
2022-12-31T14:55:35.875Z,5.88
2022-12-31T14:58:25.310Z,5.32
2022-12-31T15:00:24.722Z,6.78
2022-12-31T15:02:29.523Z,4.28
2022-12-31T15:04:35.819Z,6.97
2022-12-31T15:06:53.978Z,5.50
2022-12-31T15:09:08.622Z,5.18
2022-12-31T15:11:41.171Z,5.75
2022-12-31T15:13:59.581Z,7.72
2022-12-31T15:16:14.511Z,8.15
2022-12-31T15:18:31.968Z,4.90
2022-12-31T15:20:46.234Z,4.15
2022-12-31T15:22:49.964Z,4.63
2022-12-31T15:24:54.763Z,6.53
2022-12-31T15:26:59.274Z,4.00
2022-12-31T15:29:06.601Z,2.47
2022-12-31T15:31:19.026Z,2.95
2022-12-31T15:33:29.019Z,6.38
2022-12-31T15:35:33.402Z,5.95
2022-12-31T15:37:37.160Z,6.85
2022-12-31T15:39:42.700Z,6.03
2022-12-31T15:42:35.664Z,7.22
2022-12-31T15:44:19.609Z,4.13
2022-12-31T15:46:25.245Z,4.13
2022-12-31T15:48:32.591Z,4.45
2022-12-31T15:50:38.852Z,5.80
2022-12-31T15:52:44.332Z,3.78
2022-12-31T15:54:50.346Z,8.45
2022-12-31T15:56:55.424Z,3.95
2022-12-31T15:59:00.527Z,3.30
2022-12-31T16:01:10.007Z,4.63
2022-12-31T16:03:21.676Z,3.20
2022-12-31T16:05:26.516Z,3.08
2022-12-31T16:07:29.820Z,5.72
2022-12-31T16:09:34.864Z,4.07
2022-12-31T16:11:41.561Z,3.88
2022-12-31T16:13:48.606Z,7.22
2022-12-31T16:15:53.846Z,3.17
2022-12-31T16:18:04.529Z,8.55
2022-12-31T16:20:23.502Z,3.65
2022-12-31T16:22:28.026Z,4.10
2022-12-31T16:24:35.203Z,9.82
2022-12-31T16:26:45.836Z,4.80
2022-12-31T16:28:50.818Z,4.70
2022-12-31T16:30:59.340Z,4.25
2022-12-31T16:33:04.344Z,4.03
2022-12-31T16:35:23.800Z,3.90
2022-12-31T16:37:27.564Z,4.82
2022-12-31T16:39:32.737Z,3.35
2022-12-31T16:41:43.953Z,2.65
2022-12-31T16:43:48.618Z,6.15
2022-12-31T16:45:53.207Z,4.05
2022-12-31T16:47:56.271Z,2.83
2022-12-31T16:50:04.069Z,4.53
2022-12-31T16:52:09.802Z,4.45
2022-12-31T16:54:20.857Z,2.67
2022-12-31T16:56:30.055Z,4.43
2022-12-31T16:58:34.964Z,5.03
2022-12-31T17:00:38.850Z,1.58
2022-12-31T17:02:44.456Z,5.28
2022-12-31T17:04:55.327Z,3.15
2022-12-31T17:07:29.066Z,4.13
2022-12-31T17:09:34.370Z,4.05
2022-12-31T17:11:45.195Z,4.20
2022-12-31T17:13:55.572Z,5.85
2022-12-31T17:15:59.262Z,1.63
2022-12-31T17:18:03.925Z,2.90
2022-12-31T17:20:10.146Z,2.67
2022-12-31T17:22:24.135Z,3.30
2022-12-31T17:24:31.468Z,3.45
2022-12-31T17:26:37.477Z,3.47
2022-12-31T17:28:43.719Z,7.43
2022-12-31T17:30:46.844Z,3.97
2022-12-31T17:32:51.741Z,6.57
2022-12-31T17:34:57.860Z,5.88
2022-12-31T17:37:19.306Z,3.30
2022-12-31T17:39:24.022Z,4.50
2022-12-31T17:41:27.831Z,4.07
2022-12-31T17:43:35.183Z,4.72
2022-12-31T17:45:39.601Z,7.82
2022-12-31T17:47:48.287Z,4.20
2022-12-31T17:49:57.452Z,7.30
2022-12-31T17:52:02.100Z,3.47
2022-12-31T17:54:11.224Z,2.15
2022-12-31T17:56:18.703Z,5.25
2022-12-31T17:58:29.699Z,6.45
2022-12-31T18:00:33.867Z,5.80
2022-12-31T18:02:37.302Z,3.88
2022-12-31T18:04:40.428Z,5.25
2022-12-31T18:06:43.713Z,4.13
2022-12-31T18:08:49.135Z,5.97
2022-12-31T18:10:52.554Z,4.00
2022-12-31T18:12:56.749Z,5.72
2022-12-31T18:15:00.200Z,7.10
2022-12-31T18:17:05.686Z,6.07
2022-12-31T18:19:18.651Z,4.32
2022-12-31T18:21:36.709Z,5.25
2022-12-31T18:23:43.133Z,2.92
2022-12-31T18:25:47.515Z,8.20
2022-12-31T18:27:51.515Z,8.35
2022-12-31T18:29:59.099Z,6.80
2022-12-31T18:32:07.634Z,6.43
2022-12-31T18:34:13.149Z,8.13
2022-12-31T18:36:20.076Z,9.88
2022-12-31T18:38:23.635Z,5.35
2022-12-31T18:40:26.987Z,10.55
2022-12-31T18:42:31.556Z,5.13
2022-12-31T18:44:35.989Z,7.57
2022-12-31T18:46:39.008Z,5.00
2022-12-31T18:48:42.654Z,8.57
2022-12-31T18:50:45.857Z,11.05
2022-12-31T18:52:48.777Z,4.40
2022-12-31T18:54:51.765Z,6.53
2022-12-31T18:56:57.171Z,9.02
2022-12-31T18:59:02.539Z,12.23
2022-12-31T19:01:06.363Z,9.43
2022-12-31T19:03:14.064Z,5.85
2022-12-31T19:05:24.808Z,9.55
2022-12-31T19:07:27.716Z,14.07
2022-12-31T19:09:51.491Z,4.38
2022-12-31T19:11:54.808Z,9.20
2022-12-31T19:13:57.770Z,34.70
2022-12-31T19:16:02.216Z,6.57
2022-12-31T19:18:05.549Z,5.40
2022-12-31T19:20:11.029Z,10.50
2022-12-31T19:22:16.407Z,9.05
2022-12-31T19:24:21.782Z,9.15
2022-12-31T19:26:24.732Z,5.07
2022-12-31T19:28:28.915Z,7.10
2022-12-31T19:30:36.542Z,5.65
2022-12-31T19:32:40.955Z,5.38
2022-12-31T19:34:43.985Z,5.35
2022-12-31T19:36:47.404Z,11.95
2022-12-31T19:38:50.415Z,7.07
2022-12-31T19:40:55.594Z,8.27
2022-12-31T19:42:58.762Z,11.13
2022-12-31T19:45:02.107Z,11.30
2022-12-31T19:47:05.154Z,8.27
2022-12-31T19:49:13.063Z,11.15
2022-12-31T19:51:18.466Z,4.35
2022-12-31T19:53:24.331Z,10.82
2022-12-31T19:55:27.997Z,12.05
2022-12-31T19:57:31.445Z,5.43
2022-12-31T19:59:34.478Z,8.02
2022-12-31T20:01:38.104Z,3.53
2022-12-31T20:03:41.250Z,9.10
2022-12-31T20:05:47.235Z,5.50
2022-12-31T20:07:50.597Z,8.88
2022-12-31T20:09:53.504Z,4.47
2022-12-31T20:11:56.689Z,9.23
2022-12-31T20:13:59.812Z,7.68
2022-12-31T20:16:02.802Z,5.68
2022-12-31T20:18:07.468Z,5.75
2022-12-31T20:20:11.155Z,7.38
2022-12-31T20:22:15.658Z,10.65
2022-12-31T20:24:27.629Z,5.13
2022-12-31T20:26:30.980Z,9.77
2022-12-31T20:28:34.063Z,6.63
2022-12-31T20:30:39.509Z,8.88
2022-12-31T20:32:42.756Z,7.13
2022-12-31T20:34:45.733Z,8.75
2022-12-31T20:36:49.096Z,7.53
2022-12-31T20:38:54.391Z,9.98
2022-12-31T20:40:57.316Z,16.63
2022-12-31T20:43:00.754Z,9.45
2022-12-31T20:45:03.709Z,8.48
2022-12-31T20:47:06.885Z,9.85
2022-12-31T20:49:11.309Z,10.68
2022-12-31T20:51:15.170Z,12.90
2022-12-31T20:53:18.249Z,19.73
2022-12-31T20:55:25.262Z,18.48
2022-12-31T20:57:33.456Z,7.65
2022-12-31T20:59:37.144Z,9.85
2022-12-31T21:02:19.241Z,5.38
2022-12-31T21:04:05.968Z,7.22
2022-12-31T21:06:10.480Z,13.38
2022-12-31T21:08:13.541Z,8.02
2022-12-31T21:10:17.157Z,20.02
2022-12-31T21:12:39.120Z,17.60
2022-12-31T21:14:44.914Z,8.88
2022-12-31T21:16:48.405Z,6.88
2022-12-31T21:18:52.695Z,9.65
2022-12-31T21:20:55.668Z,9.45
2022-12-31T21:22:59.040Z,17.80
2022-12-31T21:25:03.823Z,9.10
2022-12-31T21:27:06.917Z,10.15
2022-12-31T21:29:11.166Z,5.60
2022-12-31T21:31:15.960Z,7.45
2022-12-31T21:33:18.979Z,8.25
2022-12-31T21:35:43.470Z,14.63
2022-12-31T21:37:58.865Z,10.27
2022-12-31T21:40:03.798Z,7.03
2022-12-31T21:42:07.123Z,8.90
2022-12-31T21:44:11.894Z,9.25
2022-12-31T21:46:15.307Z,5.63
2022-12-31T21:48:20.271Z,15.02
2022-12-31T21:50:23.512Z,12.55
2022-12-31T21:52:30.820Z,7.40
2022-12-31T21:54:51.751Z,11.13
2022-12-31T21:56:54.734Z,5.30
2022-12-31T21:59:17.059Z,15.55
2022-12-31T22:01:40.709Z,7.70
2022-12-31T22:03:44.604Z,10.70
2022-12-31T22:05:50.685Z,17.95
2022-12-31T22:07:54.090Z,9.20
2022-12-31T22:09:57.245Z,10.68
2022-12-31T22:12:00.301Z,20.15
2022-12-31T22:14:03.311Z,14.07
2022-12-31T22:16:06.986Z,7.22
2022-12-31T22:18:12.868Z,18.88
2022-12-31T22:20:31.402Z,16.58
2022-12-31T22:22:34.444Z,10.50
2022-12-31T22:24:38.857Z,13.48
2022-12-31T22:26:46.455Z,9.15
2022-12-31T22:28:49.867Z,8.40
2022-12-31T22:30:53.265Z,5.13
2022-12-31T22:32:56.367Z,7.70
2022-12-31T22:35:02.125Z,12.70
2022-12-31T22:37:20.425Z,7.07
2022-12-31T22:39:43.524Z,7.68
2022-12-31T22:41:47.939Z,11.77
2022-12-31T22:43:55.974Z,11.18
2022-12-31T22:46:07.888Z,15.85
2022-12-31T22:48:11.021Z,10.93
2022-12-31T22:50:15.522Z,12.43
2022-12-31T22:52:19.712Z,12.02
2022-12-31T22:54:22.816Z,6.45
2022-12-31T22:56:25.813Z,12.15
2022-12-31T22:58:28.768Z,9.60
2022-12-31T23:00:42.706Z,10.32
2022-12-31T23:02:48.343Z,11.18
2022-12-31T23:04:51.280Z,111.28
2022-12-31T23:06:55.806Z,40.30
2022-12-31T23:09:16.153Z,67.13
2022-12-31T23:11:19.097Z,62.53
2022-12-31T23:13:45.900Z,164.55
2022-12-31T23:16:10.638Z,71.57
2022-12-31T23:18:33.990Z,114.35
2022-12-31T23:20:54.878Z,90.13
2022-12-31T23:23:11.545Z,42.75
2022-12-31T23:25:14.484Z,37.28
2022-12-31T23:27:17.570Z,43.30
2022-12-31T23:29:20.557Z,49.55
2022-12-31T23:31:26.077Z,50.15
2022-12-31T23:33:29.567Z,34.08
2022-12-31T23:35:32.541Z,46.17
2022-12-31T23:37:35.651Z,37.10
2022-12-31T23:39:40.074Z,32.85
2022-12-31T23:41:43.587Z,40.70
2022-12-31T23:43:47.238Z,66.53
2022-12-31T23:45:50.787Z,50.85
2022-12-31T23:47:54.131Z,29.60
2022-12-31T23:49:57.316Z,28.05
2022-12-31T23:52:00.271Z,35.85
2022-12-31T23:54:03.311Z,25.27
2022-12-31T23:56:15.029Z,23.45
2022-12-31T23:58:22.423Z,14.35
