createdAt,value
2023-10-25T00:01:59.361Z,13.00
2023-10-25T00:04:26.895Z,13.00
2023-10-25T00:06:54.465Z,13.00
2023-10-25T00:09:22.304Z,13.00
2023-10-25T00:11:49.665Z,13.00
2023-10-25T00:14:16.942Z,13.00
2023-10-25T00:16:44.521Z,13.00
2023-10-25T00:19:11.893Z,13.00
2023-10-25T00:21:39.260Z,13.00
2023-10-25T00:24:07.032Z,13.00
2023-10-25T00:26:34.383Z,13.00
2023-10-25T00:29:01.656Z,13.00
2023-10-25T00:31:29.192Z,13.00
2023-10-25T00:33:56.804Z,13.00
2023-10-25T00:36:25.226Z,13.00
2023-10-25T00:38:52.774Z,13.00
2023-10-25T00:41:20.634Z,13.00
2023-10-25T00:43:47.993Z,13.00
2023-10-25T00:46:20.363Z,13.00
2023-10-25T00:48:49.195Z,13.00
2023-10-25T00:51:19.648Z,13.00
2023-10-25T00:53:53.740Z,13.00
2023-10-25T00:56:26.435Z,13.00
2023-10-25T00:58:56.150Z,13.00
2023-10-25T01:01:25.366Z,13.00
2023-10-25T01:03:54.357Z,13.00
2023-10-25T01:06:21.852Z,13.00
2023-10-25T01:08:49.615Z,12.90
2023-10-25T01:11:17.589Z,12.90
2023-10-25T01:13:45.068Z,12.90
2023-10-25T01:16:12.518Z,12.90
2023-10-25T01:18:40.246Z,12.90
2023-10-25T01:21:08.289Z,12.80
2023-10-25T01:23:35.608Z,12.80
2023-10-25T01:26:05.002Z,12.80
2023-10-25T01:28:32.454Z,12.80
2023-10-25T01:31:01.031Z,12.80
2023-10-25T01:33:28.355Z,12.80
2023-10-25T01:35:55.550Z,12.80
2023-10-25T01:38:22.986Z,12.80
2023-10-25T01:40:50.272Z,12.80
2023-10-25T01:43:17.657Z,12.80
2023-10-25T01:45:45.002Z,12.80
2023-10-25T01:48:12.462Z,12.80
2023-10-25T01:50:39.667Z,12.80
2023-10-25T01:53:07.329Z,12.80
2023-10-25T01:55:34.640Z,12.80
2023-10-25T01:58:02.691Z,12.80
2023-10-25T02:00:30.090Z,12.80
2023-10-25T02:02:57.430Z,12.90
2023-10-25T02:05:25.750Z,12.80
2023-10-25T02:07:53.174Z,12.80
2023-10-25T02:10:21.780Z,12.80
2023-10-25T02:12:49.960Z,12.80
2023-10-25T02:15:17.281Z,12.80
2023-10-25T02:17:45.041Z,12.80
2023-10-25T02:20:12.836Z,12.80
2023-10-25T02:22:40.305Z,12.80
2023-10-25T02:25:08.125Z,12.90
2023-10-25T02:27:35.604Z,12.80
2023-10-25T02:30:06.175Z,12.80
2023-10-25T02:32:33.527Z,12.80
2023-10-25T02:35:00.627Z,12.90
2023-10-25T02:37:29.465Z,12.90
2023-10-25T02:39:56.869Z,12.80
2023-10-25T02:42:24.377Z,12.80
2023-10-25T02:44:52.410Z,12.80
2023-10-25T02:47:19.953Z,12.80
2023-10-25T02:49:48.200Z,12.80
2023-10-25T02:52:16.313Z,12.80
2023-10-25T02:54:43.582Z,12.80
2023-10-25T02:57:11.028Z,12.80
2023-10-25T02:59:38.248Z,12.80
2023-10-25T03:02:06.349Z,12.80
2023-10-25T03:04:33.747Z,12.90
2023-10-25T03:07:01.402Z,12.90
2023-10-25T03:09:28.745Z,12.90
2023-10-25T03:11:56.470Z,12.90
2023-10-25T03:14:23.769Z,12.90
2023-10-25T03:16:52.364Z,12.90
2023-10-25T03:19:19.748Z,12.90
2023-10-25T03:21:47.698Z,12.90
2023-10-25T03:24:15.603Z,12.90
2023-10-25T03:26:43.181Z,12.90
2023-10-25T03:29:10.504Z,12.90
2023-10-25T03:31:39.710Z,12.80
2023-10-25T03:34:07.442Z,12.90
2023-10-25T03:36:34.705Z,12.90
2023-10-25T03:39:02.170Z,12.90
2023-10-25T03:41:29.499Z,12.80
2023-10-25T03:43:56.886Z,12.80
2023-10-25T03:46:24.296Z,12.80
2023-10-25T03:48:51.851Z,12.80
2023-10-25T03:51:19.487Z,12.80
2023-10-25T03:53:46.905Z,12.80
2023-10-25T03:56:15.119Z,12.80
2023-10-25T03:58:42.462Z,12.80
2023-10-25T04:01:12.112Z,12.90
2023-10-25T04:03:40.322Z,12.90
2023-10-25T04:06:09.737Z,12.90
2023-10-25T04:08:37.880Z,12.80
2023-10-25T04:11:05.212Z,12.80
2023-10-25T04:13:34.137Z,12.80
2023-10-25T04:16:03.670Z,12.80
2023-10-25T04:18:33.129Z,12.90
2023-10-25T04:21:01.621Z,12.90
2023-10-25T04:23:31.613Z,12.90
2023-10-25T04:26:13.566Z,12.90
2023-10-25T04:28:43.063Z,12.90
2023-10-25T04:31:12.966Z,12.90
2023-10-25T04:33:40.836Z,12.90
2023-10-25T04:36:09.111Z,12.90
2023-10-25T04:38:36.774Z,12.80
2023-10-25T04:41:04.095Z,12.80
2023-10-25T04:43:32.084Z,12.80
2023-10-25T04:46:00.545Z,12.70
2023-10-25T04:48:27.982Z,12.80
2023-10-25T04:50:56.278Z,12.70
2023-10-25T04:53:23.603Z,12.60
2023-10-25T04:55:50.890Z,12.60
2023-10-25T04:58:20.642Z,12.60
2023-10-25T05:00:48.505Z,12.60
2023-10-25T05:03:16.233Z,12.60
2023-10-25T05:05:43.822Z,12.60
2023-10-25T05:08:12.066Z,12.60
2023-10-25T05:10:39.830Z,12.60
2023-10-25T05:13:07.552Z,12.60
2023-10-25T05:15:38.931Z,12.60
2023-10-25T05:18:06.703Z,12.60
2023-10-25T05:20:34.435Z,12.70
2023-10-25T05:23:04.142Z,12.70
2023-10-25T05:25:32.083Z,12.70
2023-10-25T05:28:01.913Z,12.80
2023-10-25T05:30:29.576Z,12.80
2023-10-25T05:33:02.721Z,12.80
2023-10-25T05:35:30.677Z,12.80
2023-10-25T05:37:58.225Z,12.80
2023-10-25T05:40:26.025Z,12.80
2023-10-25T05:42:59.299Z,12.80
2023-10-25T05:45:26.640Z,12.80
2023-10-25T05:47:55.655Z,12.80
2023-10-25T05:50:23.970Z,12.80
2023-10-25T05:52:51.487Z,12.80
2023-10-25T05:55:20.213Z,12.90
2023-10-25T05:57:48.007Z,12.90
2023-10-25T06:00:16.904Z,12.90
2023-10-25T06:02:46.416Z,12.90
2023-10-25T06:05:15.085Z,12.90
2023-10-25T06:07:43.847Z,12.90
2023-10-25T06:10:12.941Z,12.90
2023-10-25T06:12:42.731Z,12.90
2023-10-25T06:15:11.282Z,12.90
2023-10-25T06:17:40.060Z,12.90
2023-10-25T06:20:09.346Z,12.90
2023-10-25T06:22:37.614Z,12.90
2023-10-25T06:25:06.714Z,13.00
2023-10-25T06:27:34.152Z,13.00
2023-10-25T06:30:01.372Z,13.00
2023-10-25T06:32:29.611Z,13.00
2023-10-25T06:34:56.832Z,13.00
2023-10-25T06:37:25.480Z,13.00
2023-10-25T06:39:54.109Z,13.00
2023-10-25T06:42:21.712Z,13.00
2023-10-25T06:44:50.402Z,13.00
2023-10-25T06:47:18.226Z,13.10
2023-10-25T06:49:45.674Z,13.10
2023-10-25T06:52:13.326Z,13.20
2023-10-25T06:54:41.149Z,13.20
2023-10-25T06:57:10.189Z,13.30
2023-10-25T06:59:39.101Z,13.30
2023-10-25T07:02:37.088Z,13.40
2023-10-25T07:05:15.203Z,13.40
2023-10-25T07:07:45.455Z,13.40
2023-10-25T07:10:14.355Z,13.40
2023-10-25T07:12:41.816Z,13.60
2023-10-25T07:15:09.862Z,13.70
2023-10-25T07:17:39.333Z,13.70
2023-10-25T07:20:13.947Z,13.70
2023-10-25T07:22:41.949Z,13.80
2023-10-25T07:25:10.312Z,13.80
2023-10-25T07:27:40.512Z,13.70
2023-10-25T07:30:08.309Z,13.60
2023-10-25T07:32:37.437Z,13.60
2023-10-25T07:35:05.366Z,13.50
2023-10-25T07:37:33.394Z,13.50
2023-10-25T07:40:00.824Z,13.50
2023-10-25T07:42:32.439Z,13.50
2023-10-25T07:45:03.501Z,13.50
2023-10-25T07:47:33.129Z,13.50
2023-10-25T07:50:01.656Z,13.70
2023-10-25T07:52:29.057Z,13.90
2023-10-25T07:55:03.405Z,14.10
2023-10-25T07:58:19.081Z,14.20
2023-10-25T08:00:29.762Z,14.60
2023-10-25T08:03:10.256Z,14.80
2023-10-25T08:05:38.945Z,15.00
2023-10-25T08:08:11.710Z,15.10
2023-10-25T08:10:40.042Z,15.20
2023-10-25T08:13:07.314Z,15.30
2023-10-25T08:15:38.170Z,15.50
2023-10-25T08:18:06.119Z,15.60
2023-10-25T08:20:38.226Z,15.70
2023-10-25T08:23:05.637Z,15.70
2023-10-25T08:25:36.509Z,15.60
2023-10-25T08:28:03.891Z,15.60
2023-10-25T08:30:38.564Z,15.60
2023-10-25T08:33:06.877Z,15.50
2023-10-25T08:35:34.077Z,15.40
2023-10-25T08:38:03.469Z,15.30
2023-10-25T08:40:34.951Z,15.30
2023-10-25T08:43:03.280Z,15.40
2023-10-25T08:45:31.089Z,15.40
2023-10-25T08:47:59.678Z,15.30
2023-10-25T08:50:31.380Z,15.10
2023-10-25T08:53:03.340Z,15.30
2023-10-25T08:55:31.661Z,15.40
2023-10-25T08:57:59.949Z,15.50
2023-10-25T09:00:39.651Z,15.80
2023-10-25T09:03:35.264Z,16.10
2023-10-25T09:06:05.979Z,16.50
2023-10-25T09:08:34.715Z,16.50
2023-10-25T09:11:08.422Z,16.80
2023-10-25T09:13:45.614Z,16.60
2023-10-25T09:16:14.880Z,16.40
2023-10-25T09:18:43.539Z,16.30
2023-10-25T09:21:13.742Z,16.20
2023-10-25T09:23:43.069Z,16.20
2023-10-25T09:26:17.306Z,16.30
2023-10-25T09:28:49.674Z,16.10
2023-10-25T09:31:24.986Z,15.90
2023-10-25T09:34:09.829Z,16.00
2023-10-25T09:36:38.437Z,15.90
2023-10-25T09:39:06.547Z,16.10
2023-10-25T09:41:39.929Z,16.20
2023-10-25T09:44:21.155Z,16.10
2023-10-25T09:46:52.624Z,16.00
2023-10-25T09:49:26.602Z,16.10
2023-10-25T09:52:11.993Z,16.00
2023-10-25T09:54:54.243Z,16.40
2023-10-25T09:57:30.352Z,16.50
2023-10-25T09:59:58.789Z,16.50
2023-10-25T10:02:56.272Z,16.60
2023-10-25T10:05:59.596Z,16.40
2023-10-25T10:08:43.616Z,16.30
2023-10-25T10:11:17.792Z,16.40
2023-10-25T10:13:46.151Z,16.30
2023-10-25T10:16:17.329Z,16.40
2023-10-25T10:18:47.427Z,16.60
2023-10-25T10:21:22.123Z,16.80
2023-10-25T10:23:51.111Z,17.00
2023-10-25T10:26:48.843Z,17.10
2023-10-25T10:29:35.795Z,17.70
2023-10-25T10:32:08.628Z,17.80
2023-10-25T10:34:58.452Z,17.80
2023-10-25T10:37:33.409Z,17.40
2023-10-25T10:40:14.940Z,17.50
2023-10-25T10:42:43.141Z,17.70
2023-10-25T10:45:16.621Z,17.80
2023-10-25T10:48:04.618Z,20.40
2023-10-25T10:50:32.320Z,19.60
2023-10-25T10:53:00.908Z,18.70
2023-10-25T10:55:29.433Z,18.30
2023-10-25T10:58:07.113Z,18.20
2023-10-25T11:00:36.777Z,22.20
2023-10-25T11:03:08.202Z,21.10
2023-10-25T11:05:40.768Z,19.40
2023-10-25T11:08:15.883Z,21.20
2023-10-25T11:10:43.746Z,19.60
2023-10-25T11:13:11.987Z,23.30
2023-10-25T11:15:40.562Z,20.10
2023-10-25T11:18:11.858Z,18.50
2023-10-25T11:20:41.793Z,17.70
2023-10-25T11:23:11.615Z,17.50
2023-10-25T11:25:39.827Z,17.50
2023-10-25T11:28:07.144Z,22.70
2023-10-25T11:30:36.505Z,24.60
2023-10-25T11:33:04.786Z,24.10
2023-10-25T11:35:33.824Z,21.50
2023-10-25T11:38:04.081Z,20.30
2023-10-25T11:40:45.042Z,19.90
2023-10-25T11:43:13.280Z,19.90
2023-10-25T11:45:41.870Z,20.90
2023-10-25T11:48:11.154Z,26.20
2023-10-25T11:50:38.807Z,23.60
2023-10-25T11:53:06.143Z,23.60
2023-10-25T11:55:33.546Z,22.60
2023-10-25T11:58:03.312Z,20.00
2023-10-25T12:00:30.688Z,18.80
2023-10-25T12:02:58.265Z,18.50
2023-10-25T12:05:26.308Z,18.30
2023-10-25T12:07:54.737Z,18.10
2023-10-25T12:10:25.777Z,17.70
2023-10-25T12:12:53.178Z,17.40
2023-10-25T12:15:20.542Z,17.30
2023-10-25T12:17:51.327Z,17.20
2023-10-25T12:20:27.820Z,17.10
2023-10-25T12:22:58.291Z,17.10
2023-10-25T12:25:28.129Z,17.10
2023-10-25T12:27:55.376Z,17.30
2023-10-25T12:30:24.220Z,17.30
2023-10-25T12:32:55.646Z,17.40
2023-10-25T12:35:23.114Z,17.40
2023-10-25T12:37:50.459Z,17.50
2023-10-25T12:40:19.047Z,17.60
2023-10-25T12:42:46.466Z,17.80
2023-10-25T12:45:13.728Z,18.20
2023-10-25T12:47:41.206Z,18.40
2023-10-25T12:50:09.167Z,18.90
2023-10-25T12:52:36.630Z,19.00
2023-10-25T12:55:05.424Z,19.20
2023-10-25T12:57:32.790Z,19.10
2023-10-25T13:00:00.186Z,18.60
2023-10-25T13:02:27.651Z,18.30
2023-10-25T13:04:55.996Z,18.00
2023-10-25T13:07:23.221Z,17.70
2023-10-25T13:09:51.461Z,17.60
2023-10-25T13:12:18.892Z,17.60
2023-10-25T13:14:46.695Z,17.30
2023-10-25T13:17:20.216Z,17.20
2023-10-25T13:19:48.266Z,17.30
2023-10-25T13:22:16.633Z,17.40
2023-10-25T13:24:44.272Z,17.50
2023-10-25T13:27:11.725Z,17.50
2023-10-25T13:29:40.174Z,17.70
2023-10-25T13:32:09.075Z,17.90
2023-10-25T13:34:38.061Z,17.70
2023-10-25T13:37:05.441Z,17.60
2023-10-25T13:39:33.685Z,17.40
2023-10-25T13:42:02.052Z,17.30
2023-10-25T13:44:30.288Z,17.30
2023-10-25T13:46:58.532Z,17.40
2023-10-25T13:49:25.841Z,17.20
2023-10-25T13:51:54.113Z,17.20
2023-10-25T13:54:22.486Z,17.20
2023-10-25T13:56:52.827Z,17.10
2023-10-25T13:59:20.154Z,17.40
2023-10-25T14:01:48.472Z,17.60
2023-10-25T14:04:19.005Z,17.90
2023-10-25T14:06:46.570Z,17.90
2023-10-25T14:09:14.224Z,18.00
2023-10-25T14:11:41.693Z,17.80
2023-10-25T14:14:09.899Z,17.70
2023-10-25T14:16:37.154Z,17.50
2023-10-25T14:19:06.757Z,17.30
2023-10-25T14:21:38.361Z,17.20
2023-10-25T14:24:07.368Z,17.20
2023-10-25T14:26:35.841Z,17.20
2023-10-25T14:29:03.285Z,17.20
2023-10-25T14:31:32.103Z,17.00
2023-10-25T14:34:00.477Z,16.80
2023-10-25T14:36:30.098Z,16.60
2023-10-25T14:38:58.496Z,16.50
2023-10-25T14:41:26.646Z,16.40
2023-10-25T14:43:54.244Z,16.40
2023-10-25T14:46:21.670Z,16.40
2023-10-25T14:48:51.132Z,16.30
2023-10-25T14:51:21.619Z,16.40
2023-10-25T14:53:50.110Z,16.30
2023-10-25T14:56:18.416Z,16.40
2023-10-25T14:58:48.272Z,16.40
2023-10-25T15:01:20.443Z,16.30
2023-10-25T15:03:50.237Z,16.20
2023-10-25T15:06:21.949Z,16.20
2023-10-25T15:08:49.623Z,16.10
2023-10-25T15:11:17.905Z,16.10
2023-10-25T15:13:51.865Z,16.00
2023-10-25T15:16:19.832Z,15.90
2023-10-25T15:18:47.233Z,15.90
2023-10-25T15:21:19.024Z,15.90
2023-10-25T15:23:47.290Z,15.80
2023-10-25T15:26:14.901Z,15.70
2023-10-25T15:28:44.074Z,15.60
2023-10-25T15:31:16.756Z,15.50
2023-10-25T15:33:45.446Z,15.30
2023-10-25T15:36:13.048Z,15.10
2023-10-25T15:38:43.219Z,15.10
2023-10-25T15:41:20.554Z,14.90
2023-10-25T15:43:52.694Z,14.80
2023-10-25T15:46:25.779Z,14.70
2023-10-25T15:48:54.866Z,14.60
2023-10-25T15:51:23.490Z,14.60
2023-10-25T15:53:53.394Z,14.40
2023-10-25T15:56:21.627Z,14.40
2023-10-25T15:58:50.209Z,14.30
2023-10-25T16:01:32.478Z,14.30
2023-10-25T16:04:10.135Z,14.20
2023-10-25T16:06:37.750Z,14.10
2023-10-25T16:09:07.273Z,14.00
2023-10-25T16:11:37.625Z,14.00
2023-10-25T16:14:07.012Z,13.90
2023-10-25T16:16:34.300Z,13.70
2023-10-25T16:19:03.676Z,13.70
2023-10-25T16:21:32.044Z,13.60
2023-10-25T16:24:00.332Z,13.50
2023-10-25T16:26:27.791Z,13.40
2023-10-25T16:28:55.669Z,13.40
2023-10-25T16:31:23.060Z,13.40
2023-10-25T16:33:50.429Z,13.30
2023-10-25T16:36:17.658Z,13.40
2023-10-25T16:38:45.014Z,13.40
2023-10-25T16:41:14.223Z,13.40
2023-10-25T16:43:41.728Z,13.30
2023-10-25T16:46:14.387Z,13.30
2023-10-25T16:51:32.782Z,13.30
2023-10-25T16:54:00.282Z,13.40
2023-10-25T16:56:28.482Z,13.40
2023-10-25T16:58:55.821Z,13.40
2023-10-25T17:01:23.487Z,13.40
2023-10-25T17:03:50.988Z,13.40
2023-10-25T17:06:18.764Z,13.50
2023-10-25T17:08:46.487Z,13.50
2023-10-25T17:11:14.502Z,13.40
2023-10-25T17:13:42.378Z,13.40
2023-10-25T17:16:10.364Z,13.30
2023-10-25T17:18:41.077Z,13.10
2023-10-25T17:21:14.933Z,13.00
2023-10-25T17:23:43.980Z,12.90
2023-10-25T17:26:11.845Z,12.80
2023-10-25T17:28:40.345Z,12.70
2023-10-25T17:31:07.801Z,12.60
2023-10-25T17:33:35.443Z,12.60
2023-10-25T17:36:03.319Z,12.60
2023-10-25T17:38:33.882Z,12.50
2023-10-25T17:41:02.673Z,12.40
2023-10-25T17:43:29.915Z,12.20
2023-10-25T17:48:29.292Z,12.20
2023-10-25T17:50:57.548Z,12.20
2023-10-25T17:53:25.026Z,12.10
2023-10-25T17:55:52.529Z,12.10
2023-10-25T17:58:20.885Z,12.10
2023-10-25T18:00:48.654Z,12.00
2023-10-25T18:03:18.369Z,12.00
2023-10-25T18:05:47.816Z,11.90
2023-10-25T18:08:22.722Z,11.90
2023-10-25T18:10:50.293Z,11.90
2023-10-25T18:13:18.757Z,11.90
2023-10-25T18:15:48.466Z,11.90
2023-10-25T18:18:16.476Z,11.80
2023-10-25T18:20:45.305Z,11.80
2023-10-25T18:23:13.071Z,11.90
2023-10-25T18:25:41.485Z,11.80
2023-10-25T18:28:09.743Z,11.80
2023-10-25T18:31:58.822Z,11.80
2023-10-25T18:33:29.410Z,11.80
2023-10-25T18:35:57.813Z,11.80
2023-10-25T18:38:26.614Z,11.70
2023-10-25T18:40:58.118Z,11.80
2023-10-25T18:43:26.811Z,11.80
2023-10-25T18:46:10.684Z,11.90
2023-10-25T18:48:40.671Z,11.90
2023-10-25T18:51:14.396Z,12.00
2023-10-25T18:53:44.008Z,12.10
2023-10-25T18:56:12.505Z,12.10
2023-10-25T18:58:40.820Z,12.10
2023-10-25T19:01:19.000Z,12.10
2023-10-25T19:03:51.378Z,12.20
2023-10-25T19:06:34.215Z,12.10
2023-10-25T19:09:05.766Z,12.10
2023-10-25T19:11:35.729Z,12.10
2023-10-25T19:14:04.524Z,12.10
2023-10-25T19:16:32.237Z,12.20
2023-10-25T19:19:01.741Z,12.20
2023-10-25T19:21:31.121Z,12.30
2023-10-25T19:24:03.351Z,12.40
2023-10-25T19:29:07.553Z,12.40
2023-10-25T19:31:35.864Z,12.40
2023-10-25T19:34:04.648Z,12.50
2023-10-25T19:36:33.986Z,12.50
2023-10-25T19:39:11.218Z,12.50
2023-10-25T19:41:39.266Z,12.50
2023-10-25T19:44:08.769Z,12.60
2023-10-25T19:46:36.890Z,12.60
2023-10-25T19:49:07.086Z,12.60
2023-10-25T19:51:37.735Z,12.60
2023-10-25T19:54:05.701Z,12.60
2023-10-25T19:56:34.834Z,12.70
2023-10-25T19:59:02.491Z,12.70
2023-10-25T20:01:30.174Z,12.70
2023-10-25T20:04:00.096Z,12.70
2023-10-25T20:06:28.121Z,12.70
2023-10-25T20:08:55.495Z,12.80
2023-10-25T20:11:23.025Z,12.80
2023-10-25T20:13:51.267Z,12.80
2023-10-25T20:16:18.500Z,12.80
2023-10-25T20:18:45.715Z,12.80
2023-10-25T20:21:16.268Z,12.90
2023-10-25T20:23:45.251Z,12.80
2023-10-25T20:26:25.724Z,12.80
2023-10-25T20:29:01.862Z,12.80
2023-10-25T20:31:29.195Z,12.80
2023-10-25T20:33:57.534Z,12.80
2023-10-25T20:36:26.010Z,12.80
2023-10-25T20:38:54.814Z,12.80
2023-10-25T20:41:24.058Z,12.80
2023-10-25T20:43:57.482Z,12.80
2023-10-25T20:46:25.615Z,12.80
2023-10-25T20:48:54.085Z,12.80
2023-10-25T20:51:25.211Z,12.90
2023-10-25T20:53:54.193Z,12.90
2023-10-25T20:56:21.778Z,12.80
2023-10-25T20:58:53.692Z,12.90
2023-10-25T21:01:21.771Z,12.90
2023-10-25T21:03:49.874Z,13.00
2023-10-25T21:06:17.977Z,13.00
2023-10-25T21:08:45.814Z,13.00
2023-10-25T21:11:13.243Z,13.00
2023-10-25T21:13:40.654Z,13.00
2023-10-25T21:16:16.533Z,13.00
2023-10-25T21:18:45.508Z,13.10
2023-10-25T21:21:13.548Z,13.10
2023-10-25T21:23:44.131Z,13.10
2023-10-25T21:26:14.932Z,13.10
2023-10-25T21:28:44.004Z,13.10
2023-10-25T21:31:13.918Z,13.00
2023-10-25T21:33:57.629Z,13.00
2023-10-25T21:36:27.462Z,13.00
2023-10-25T21:38:55.090Z,13.00
2023-10-25T21:41:24.738Z,13.10
2023-10-25T21:43:54.072Z,13.10
2023-10-25T21:46:26.691Z,13.10
2023-10-25T21:48:54.088Z,13.10
2023-10-25T21:51:21.682Z,13.10
2023-10-25T21:53:50.152Z,13.10
2023-10-25T21:56:24.683Z,13.10
2023-10-25T21:59:52.651Z,13.10
2023-10-25T22:01:48.032Z,13.10
2023-10-25T22:04:18.226Z,13.10
2023-10-25T22:06:47.089Z,13.10
2023-10-25T22:09:16.481Z,13.10
2023-10-25T22:11:45.806Z,13.10
2023-10-25T22:14:14.312Z,13.10
2023-10-25T22:16:42.415Z,13.20
2023-10-25T22:19:11.131Z,13.20
2023-10-25T22:21:39.003Z,13.20
2023-10-25T22:24:07.508Z,13.20
2023-10-25T22:26:36.301Z,13.20
2023-10-25T22:29:16.125Z,13.20
2023-10-25T22:31:44.802Z,13.20
2023-10-25T22:34:13.527Z,13.20
2023-10-25T22:36:48.922Z,13.20
2023-10-25T22:39:17.089Z,13.20
2023-10-25T22:41:47.632Z,13.20
2023-10-25T22:44:15.656Z,13.10
2023-10-25T22:46:42.905Z,13.20
2023-10-25T22:49:10.398Z,13.20
2023-10-25T22:51:38.777Z,13.20
2023-10-25T22:54:07.394Z,13.20
2023-10-25T22:56:37.505Z,13.20
2023-10-25T22:59:05.725Z,13.20
2023-10-25T23:01:32.973Z,13.20
2023-10-25T23:04:00.423Z,13.20
2023-10-25T23:06:28.221Z,13.20
2023-10-25T23:08:56.640Z,13.20
2023-10-25T23:11:23.915Z,13.20
2023-10-25T23:13:55.130Z,13.20
2023-10-25T23:16:22.609Z,13.20
2023-10-25T23:18:51.328Z,13.20
2023-10-25T23:21:19.030Z,13.20
2023-10-25T23:23:47.763Z,13.20
2023-10-25T23:26:15.123Z,13.20
2023-10-25T23:28:43.389Z,13.20
2023-10-25T23:31:12.258Z,13.20
2023-10-25T23:33:41.683Z,13.30
2023-10-25T23:36:11.611Z,13.30
2023-10-25T23:38:40.476Z,13.20
2023-10-25T23:41:08.478Z,13.30
2023-10-25T23:43:35.807Z,13.30
2023-10-25T23:46:04.406Z,13.20
2023-10-25T23:48:32.010Z,13.30
2023-10-25T23:50:59.566Z,13.30
2023-10-25T23:53:27.035Z,13.30
2023-10-25T23:55:55.305Z,13.30
2023-10-25T23:58:22.627Z,13.30
