createdAt,value
2022-09-12T00:03:19.545Z,6.8
2022-09-12T00:08:19.542Z,7.6
2022-09-12T00:13:19.546Z,6.8
2022-09-12T00:18:19.549Z,9.8
2022-09-12T00:23:19.545Z,9.5
2022-09-12T00:28:19.556Z,9.8
2022-09-12T00:33:19.551Z,9.8
2022-09-12T00:38:19.561Z,10.1
2022-09-12T00:43:19.559Z,10.4
2022-09-12T00:48:19.564Z,8.6
2022-09-12T00:53:19.561Z,7.5
2022-09-12T00:58:19.564Z,8.9
2022-09-12T01:03:19.562Z,8.2
2022-09-12T01:08:19.566Z,9.3
2022-09-12T01:13:19.573Z,8.6
2022-09-12T01:18:19.576Z,6.7
2022-09-12T01:23:19.574Z,8.8
2022-09-12T01:28:19.576Z,10.5
2022-09-12T01:33:19.580Z,9.2
2022-09-12T01:38:19.637Z,9.9
2022-09-12T01:43:19.584Z,12.2
2022-09-12T01:48:19.592Z,11.6
2022-09-12T01:53:19.593Z,10.8
2022-09-12T01:58:19.599Z,13.5
2022-09-12T02:03:19.598Z,16.5
2022-09-12T02:08:19.598Z,10.7
2022-09-12T02:13:19.603Z,10.6
2022-09-12T02:18:19.608Z,10.7
2022-09-12T02:23:19.602Z,8.8
2022-09-12T02:28:19.607Z,8.9
2022-09-12T02:33:19.612Z,9.8
2022-09-12T02:38:19.615Z,12.3
2022-09-12T02:43:19.613Z,10.3
2022-09-12T02:48:19.660Z,9.0
2022-09-12T02:53:19.620Z,9.6
2022-09-12T02:58:19.624Z,11.0
2022-09-12T03:03:19.628Z,12.1
2022-09-12T03:08:19.633Z,11.6
2022-09-12T03:13:19.642Z,10.8
2022-09-12T03:18:19.633Z,11.3
2022-09-12T03:23:19.639Z,11.5
2022-09-12T03:28:19.639Z,10.6
2022-09-12T03:33:19.641Z,13.2
2022-09-12T03:38:19.649Z,14.8
2022-09-12T03:43:19.646Z,18.2
2022-09-12T03:48:19.652Z,15.8
2022-09-12T03:53:19.659Z,14.8
2022-09-12T03:58:19.658Z,16.0
2022-09-12T04:03:19.664Z,16.2
2022-09-12T04:08:19.664Z,15.7
2022-09-12T04:13:19.665Z,14.7
2022-09-12T04:18:19.670Z,15.1
2022-09-12T04:23:19.681Z,13.3
2022-09-12T04:28:19.678Z,12.9
2022-09-12T04:33:19.680Z,15.4
2022-09-12T04:38:19.684Z,17.0
2022-09-12T04:43:19.682Z,14.0
2022-09-12T04:48:19.691Z,15.1
2022-09-12T04:53:19.689Z,18.2
2022-09-12T04:58:19.691Z,19.1
2022-09-12T05:03:19.688Z,18.5
2022-09-12T05:08:19.700Z,17.0
2022-09-12T05:13:19.708Z,14.6
2022-09-12T05:18:19.727Z,18.0
2022-09-12T05:23:19.701Z,17.3
2022-09-12T05:28:19.711Z,18.8
2022-09-12T05:33:24.482Z,21.9
2022-09-12T05:38:19.712Z,26.3
2022-09-12T05:43:19.714Z,24.3
2022-09-12T05:48:19.723Z,23.4
2022-09-12T05:53:19.722Z,25.1
2022-09-12T05:58:19.729Z,25.9
2022-09-12T06:03:19.732Z,30.4
2022-09-12T06:08:19.737Z,32.5
2022-09-12T06:13:19.739Z,30.5
2022-09-12T06:18:19.742Z,35.4
2022-09-12T06:23:19.743Z,33.0
2022-09-12T06:28:19.747Z,37.0
2022-09-12T06:33:19.746Z,35.5
2022-09-12T06:38:19.751Z,38.2
2022-09-12T06:43:19.752Z,35.8
2022-09-12T06:48:19.758Z,34.6
2022-09-12T06:53:19.762Z,36.4
2022-09-12T06:58:19.769Z,34.8
2022-09-12T07:03:19.772Z,36.5
2022-09-12T07:08:19.766Z,36.5
2022-09-12T07:13:19.780Z,36.6
2022-09-12T07:18:19.774Z,41.5
2022-09-12T07:23:19.790Z,40.1
2022-09-12T07:28:19.793Z,37.6
2022-09-12T07:33:19.801Z,38.1
2022-09-12T07:38:19.802Z,34.3
2022-09-12T07:43:19.807Z,34.7
2022-09-12T07:48:19.807Z,33.7
2022-09-12T07:53:19.817Z,33.5
2022-09-12T07:58:19.817Z,31.1
2022-09-12T08:03:19.823Z,32.0
2022-09-12T08:08:19.831Z,28.9
2022-09-12T08:13:19.838Z,27.4
2022-09-12T08:18:19.847Z,27.8
2022-09-12T08:23:19.851Z,22.6
2022-09-12T08:28:19.847Z,22.8
2022-09-12T08:33:19.860Z,24.7
2022-09-12T08:38:19.862Z,21.4
2022-09-12T08:43:19.868Z,22.0
2022-09-12T08:48:19.871Z,21.4
2022-09-12T08:53:19.877Z,19.9
2022-09-12T08:58:19.878Z,18.5
2022-09-12T09:03:19.879Z,20.7
2022-09-12T09:08:19.890Z,19.1
2022-09-12T09:13:19.888Z,18.5
2022-09-12T09:18:19.900Z,17.6
2022-09-12T09:23:19.896Z,18.1
2022-09-12T09:28:19.900Z,15.5
2022-09-12T09:33:19.905Z,15.3
2022-09-12T09:38:19.910Z,13.4
2022-09-12T09:43:19.913Z,16.2
2022-09-12T09:48:19.914Z,13.4
2022-09-12T09:53:19.920Z,12.2
2022-09-12T09:58:19.922Z,13.4
2022-09-12T10:03:19.933Z,10.6
2022-09-12T10:08:19.937Z,10.4
2022-09-12T10:13:19.937Z,9.1
2022-09-12T10:18:19.944Z,10.4
2022-09-12T10:23:19.946Z,9.8
2022-09-12T10:28:19.946Z,8.9
2022-09-12T10:33:19.953Z,7.9
2022-09-12T10:38:19.959Z,8.9
2022-09-12T10:43:19.961Z,7.6
2022-09-12T10:48:19.863Z,7.6
2022-09-12T10:53:19.880Z,7.6
2022-09-12T10:58:19.871Z,7.5
2022-09-12T11:03:19.879Z,8.0
2022-09-12T11:08:19.880Z,8.2
2022-09-12T11:13:19.884Z,7.3
2022-09-12T11:18:19.889Z,6.8
2022-09-12T11:23:19.890Z,7.4
2022-09-12T11:28:19.919Z,5.7
2022-09-12T11:33:19.896Z,7.1
2022-09-12T11:38:19.899Z,7.3
2022-09-12T11:43:19.907Z,10.0
2022-09-12T11:48:19.896Z,5.1
2022-09-12T11:53:19.911Z,4.8
2022-09-12T11:58:19.914Z,4.9
2022-09-12T12:03:19.951Z,5.8
2022-09-12T12:08:19.920Z,5.4
2022-09-12T12:13:20.089Z,6.2
2022-09-12T12:18:19.927Z,4.6
2022-09-12T12:23:19.934Z,5.0
2022-09-12T12:28:19.937Z,5.6
2022-09-12T12:33:19.951Z,3.0
2022-09-12T12:38:19.949Z,5.0
2022-09-12T12:43:19.950Z,5.7
2022-09-12T12:48:19.948Z,3.3
2022-09-12T12:53:19.953Z,4.7
2022-09-12T12:58:19.951Z,3.1
2022-09-12T13:03:19.962Z,5.3
2022-09-12T13:08:19.990Z,5.6
2022-09-12T13:13:19.979Z,3.2
2022-09-12T13:18:19.981Z,3.8
2022-09-12T13:23:19.980Z,3.3
2022-09-12T13:28:19.973Z,5.6
2022-09-12T13:33:19.990Z,2.5
2022-09-12T13:38:20.009Z,4.0
2022-09-12T13:43:19.998Z,3.6
2022-09-12T13:53:20.004Z,3.3
2022-09-12T13:58:19.997Z,2.8
2022-09-12T14:03:20.008Z,3.6
2022-09-12T14:08:20.006Z,5.0
2022-09-12T14:13:20.013Z,4.1
2022-09-12T14:18:20.013Z,5.4
2022-09-12T14:23:20.019Z,4.6
2022-09-12T14:33:20.017Z,6.4
2022-09-12T14:38:20.034Z,5.1
2022-09-12T14:43:20.031Z,5.1
2022-09-12T14:48:20.034Z,4.3
2022-09-12T14:53:20.031Z,5.6
2022-09-12T14:58:20.039Z,5.3
2022-09-12T15:03:20.044Z,4.3
2022-09-12T15:08:20.045Z,5.5
2022-09-12T15:13:20.040Z,5.2
2022-09-12T15:18:20.042Z,4.4
2022-09-12T15:23:20.045Z,5.4
2022-09-12T15:28:20.051Z,4.7
2022-09-12T15:33:20.055Z,4.6
2022-09-12T15:38:23.157Z,3.5
2022-09-12T15:43:20.057Z,4.4
2022-09-12T15:48:20.060Z,3.5
2022-09-12T15:53:20.063Z,3.1
2022-09-12T15:58:20.069Z,3.9
2022-09-12T16:03:20.085Z,3.6
2022-09-12T16:08:20.074Z,4.0
2022-09-12T16:13:20.082Z,4.2
2022-09-12T16:18:20.081Z,3.8
2022-09-12T16:23:20.090Z,4.1
2022-09-12T16:28:20.086Z,4.2
2022-09-12T16:33:20.088Z,3.2
2022-09-12T16:38:20.095Z,3.6
2022-09-12T16:43:20.099Z,3.2
2022-09-12T16:48:20.094Z,2.9
2022-09-12T16:53:20.099Z,1.7
2022-09-12T16:58:20.100Z,2.5
2022-09-12T17:03:20.104Z,2.4
2022-09-12T17:08:20.105Z,2.4
2022-09-12T17:13:20.109Z,2.4
2022-09-12T17:18:20.117Z,4.1
2022-09-12T17:23:20.111Z,2.8
2022-09-12T17:28:20.115Z,3.6
2022-09-12T17:33:20.116Z,3.4
2022-09-12T17:38:24.551Z,3.3
2022-09-12T17:48:20.217Z,5.4
2022-09-12T17:53:20.223Z,4.0
2022-09-12T17:58:20.224Z,6.5
2022-09-12T18:03:20.244Z,5.6
2022-09-12T18:08:20.225Z,6.2
2022-09-12T18:13:20.232Z,5.4
2022-09-12T18:18:20.232Z,5.9
2022-09-12T18:23:20.234Z,5.2
2022-09-12T18:28:20.235Z,6.3
2022-09-12T18:33:23.937Z,6.3
2022-09-12T18:38:20.240Z,7.0
2022-09-12T18:43:20.241Z,5.1
2022-09-12T18:48:20.247Z,5.6
2022-09-12T18:53:20.245Z,6.4
2022-09-12T18:58:20.251Z,7.9
2022-09-12T19:03:20.249Z,6.2
2022-09-12T19:08:20.252Z,8.1
2022-09-12T19:13:20.251Z,5.2
2022-09-12T19:18:20.253Z,5.8
2022-09-12T19:23:20.262Z,7.2
2022-09-12T19:28:20.259Z,7.1
2022-09-12T19:33:20.252Z,5.6
2022-09-12T19:38:20.263Z,7.5
2022-09-12T19:43:20.267Z,7.8
2022-09-12T19:48:20.269Z,10.0
2022-09-12T19:53:20.266Z,9.9
2022-09-12T19:58:20.901Z,7.2
2022-09-12T20:03:20.268Z,7.6
2022-09-12T20:08:20.280Z,8.4
2022-09-12T20:13:20.275Z,7.9
2022-09-12T20:18:20.279Z,6.8
2022-09-12T20:23:20.279Z,6.8
2022-09-12T20:28:20.287Z,8.3
2022-09-12T20:33:20.282Z,7.5
2022-09-12T20:38:20.287Z,7.3
2022-09-12T20:43:20.287Z,8.5
2022-09-12T20:48:20.294Z,8.4
2022-09-12T20:53:20.300Z,9.4
2022-09-12T20:58:20.294Z,7.8
2022-09-12T21:03:20.302Z,7.6
2022-09-12T21:08:20.302Z,8.7
2022-09-12T21:13:20.302Z,7.2
2022-09-12T21:18:20.303Z,7.8
2022-09-12T21:23:20.305Z,8.3
2022-09-12T21:28:20.311Z,8.4
2022-09-12T21:33:20.312Z,8.4
2022-09-12T21:38:20.314Z,8.2
2022-09-12T21:43:20.316Z,7.5
2022-09-12T21:48:20.324Z,7.8
2022-09-12T21:53:20.327Z,7.5
2022-09-12T21:58:20.326Z,8.1
2022-09-12T22:03:20.330Z,8.5
2022-09-12T22:08:20.329Z,9.2
2022-09-12T22:13:20.334Z,7.7
2022-09-12T22:18:20.336Z,8.5
2022-09-12T22:23:24.586Z,9.9
2022-09-12T22:28:20.344Z,10.6
2022-09-12T22:33:20.343Z,11.5
2022-09-12T22:38:20.348Z,12.0
2022-09-12T22:43:20.361Z,11.5
2022-09-12T22:48:20.358Z,9.9
2022-09-12T22:53:20.361Z,10.2
2022-09-12T22:58:20.367Z,9.2
2022-09-12T23:03:20.491Z,11.7
2022-09-12T23:08:20.370Z,13.3
2022-09-12T23:13:20.374Z,10.3
2022-09-12T23:18:20.371Z,9.8
2022-09-12T23:23:20.375Z,8.8
2022-09-12T23:28:20.375Z,10.1
2022-09-12T23:33:20.389Z,11.3
2022-09-12T23:38:20.386Z,11.3
2022-09-12T23:43:20.386Z,9.8
2022-09-12T23:48:20.392Z,11.8
2022-09-12T23:53:20.390Z,12.4
2022-09-12T23:58:20.395Z,10.5
