createdAt,value
2023-03-13T00:01:32.875Z,95848.25
2023-03-13T00:04:01.809Z,95840.59
2023-03-13T00:06:33.629Z,95843.97
2023-03-13T00:09:02.749Z,95836.34
2023-03-13T00:11:31.374Z,95834.63
2023-03-13T00:14:02.326Z,95830.41
2023-03-13T00:16:32.444Z,95827.16
2023-03-13T00:19:01.062Z,95825.22
2023-03-13T00:21:30.461Z,95816.78
2023-03-13T00:24:01.018Z,95817.56
2023-03-13T00:26:31.138Z,95813.41
2023-03-13T00:28:59.635Z,95808.53
2023-03-13T00:31:29.919Z,95805.06
2023-03-13T00:34:05.245Z,95804.34
2023-03-13T00:36:37.978Z,95800.91
2023-03-13T00:39:07.774Z,95795.09
2023-03-13T00:41:46.858Z,95799.47
2023-03-13T00:44:17.061Z,95789.59
2023-03-13T00:46:45.764Z,95789.78
2023-03-13T00:49:20.506Z,95778.16
2023-03-13T00:51:49.096Z,95782.75
2023-03-13T00:54:17.725Z,95770.03
2023-03-13T00:56:46.462Z,95770.81
2023-03-13T00:59:16.224Z,95760.75
2023-03-13T01:01:44.816Z,95762.78
2023-03-13T01:04:15.151Z,95758.03
2023-03-13T01:06:44.233Z,95753.63
2023-03-13T01:09:14.888Z,95754.47
2023-03-13T01:11:45.245Z,95750.78
2023-03-13T01:14:15.500Z,95752.09
2023-03-13T01:16:44.014Z,95740.72
2023-03-13T01:19:13.858Z,95742.75
2023-03-13T01:21:45.753Z,95747.09
2023-03-13T01:24:14.365Z,95732.56
2023-03-13T01:26:42.781Z,95731.16
2023-03-13T01:29:11.503Z,95732.16
2023-03-13T01:31:40.071Z,95722.41
2023-03-13T01:34:08.550Z,95721.78
2023-03-13T01:36:38.221Z,95715.47
2023-03-13T01:39:08.597Z,95721.03
2023-03-13T01:41:37.417Z,95718.09
2023-03-13T01:44:13.264Z,95712.59
2023-03-13T01:46:41.724Z,95718.16
2023-03-13T01:49:12.634Z,95720.91
2023-03-13T01:51:43.942Z,95717.25
2023-03-13T01:54:18.577Z,95717.44
2023-03-13T01:56:49.743Z,95729.09
2023-03-13T01:59:21.579Z,95723.50
2023-03-13T02:01:51.557Z,95724.63
2023-03-13T02:04:21.603Z,95735.16
2023-03-13T02:06:53.774Z,95739.06
2023-03-13T02:09:26.283Z,95736.13
2023-03-13T02:12:45.789Z,95740.31
2023-03-13T02:15:16.050Z,95743.31
2023-03-13T02:17:46.711Z,95740.16
2023-03-13T02:20:16.440Z,95740.53
2023-03-13T02:22:50.101Z,95730.75
2023-03-13T02:25:33.386Z,95739.44
2023-03-13T02:28:03.299Z,95728.94
2023-03-13T02:30:32.665Z,95728.22
2023-03-13T02:33:03.949Z,95738.47
2023-03-13T02:35:33.620Z,95733.59
2023-03-13T02:38:06.103Z,95741.38
2023-03-13T02:40:39.430Z,95743.38
2023-03-13T02:43:10.885Z,95739.28
2023-03-13T02:45:40.855Z,95744.19
2023-03-13T02:48:09.641Z,95743.47
2023-03-13T02:50:38.576Z,95735.88
2023-03-13T02:53:09.433Z,95750.69
2023-03-13T02:55:46.046Z,95739.56
2023-03-13T02:58:14.643Z,95736.03
2023-03-13T03:00:44.426Z,95737.13
2023-03-13T03:03:19.258Z,95737.84
2023-03-13T03:05:48.222Z,95739.75
2023-03-13T03:08:16.924Z,95740.66
2023-03-13T03:10:49.191Z,95740.66
2023-03-13T03:13:17.970Z,95737.13
2023-03-13T03:15:47.370Z,95749.53
2023-03-13T03:18:16.143Z,95746.09
2023-03-13T03:20:44.829Z,95749.28
2023-03-13T03:23:13.454Z,95756.88
2023-03-13T03:25:45.095Z,95749.28
2023-03-13T03:28:33.003Z,95754.34
2023-03-13T03:31:05.885Z,95750.16
2023-03-13T03:33:34.440Z,95758.41
2023-03-13T03:36:06.104Z,95751.19
2023-03-13T03:38:36.927Z,95752.25
2023-03-13T03:41:05.652Z,95755.69
2023-03-13T03:43:35.647Z,95758.25
2023-03-13T03:46:04.527Z,95764.19
2023-03-13T03:48:33.705Z,95756.59
2023-03-13T03:51:02.503Z,95759.03
2023-03-13T03:53:32.540Z,95761.47
2023-03-13T03:56:01.000Z,95765.75
2023-03-13T03:58:29.747Z,95768.28
2023-03-13T04:01:00.654Z,95769.00
2023-03-13T04:03:54.250Z,95767.09
2023-03-13T04:06:22.776Z,95760.94
2023-03-13T04:08:51.523Z,95763.28
2023-03-13T04:11:20.357Z,95759.88
2023-03-13T04:13:49.316Z,95753.00
2023-03-13T04:16:19.361Z,95756.22
2023-03-13T04:18:47.950Z,95758.94
2023-03-13T04:21:16.478Z,95749.63
2023-03-13T04:23:45.268Z,95748.16
2023-03-13T04:26:13.842Z,95742.13
2023-03-13T04:28:42.396Z,95732.84
2023-03-13T04:31:10.924Z,95735.41
2023-03-13T04:33:42.410Z,95733.88
2023-03-13T04:36:11.582Z,95737.38
2023-03-13T04:38:40.038Z,95737.56
2023-03-13T04:41:08.452Z,95733.50
2023-03-13T04:43:36.747Z,95738.66
2023-03-13T04:46:05.655Z,95727.88
2023-03-13T04:48:34.417Z,95735.47
2023-03-13T04:51:04.343Z,95726.81
2023-03-13T04:53:34.965Z,95729.06
2023-03-13T04:56:03.479Z,95725.34
2023-03-13T04:58:31.820Z,95737.03
2023-03-13T05:01:00.823Z,95730.97
2023-03-13T05:03:29.246Z,95724.91
2023-03-13T05:05:57.685Z,95713.09
2023-03-13T05:08:27.475Z,95716.66
2023-03-13T05:10:56.140Z,95722.72
2023-03-13T05:13:26.130Z,95714.66
2023-03-13T05:15:54.984Z,95713.28
2023-03-13T05:18:23.820Z,95706.78
2023-03-13T05:20:52.674Z,95706.16
2023-03-13T05:23:21.281Z,95703.00
2023-03-13T05:25:51.208Z,95704.88
2023-03-13T05:28:19.938Z,95701.53
2023-03-13T05:30:48.649Z,95703.25
2023-03-13T05:33:19.582Z,95702.34
2023-03-13T05:35:48.176Z,95697.09
2023-03-13T05:38:16.823Z,95699.44
2023-03-13T05:40:45.255Z,95704.34
2023-03-13T05:43:15.087Z,95703.25
2023-03-13T05:45:46.613Z,95697.81
2023-03-13T05:48:17.486Z,95703.97
2023-03-13T05:50:46.344Z,95702.69
2023-03-13T05:53:15.382Z,95701.44
2023-03-13T05:55:44.054Z,95700.22
2023-03-13T05:58:12.484Z,95695.78
2023-03-13T06:00:43.974Z,95682.81
2023-03-13T06:03:14.278Z,95694.31
2023-03-13T06:05:43.096Z,95683.06
2023-03-13T06:08:12.221Z,95690.31
2023-03-13T06:10:40.905Z,95696.81
2023-03-13T06:13:19.265Z,95689.00
2023-03-13T06:15:54.576Z,95694.63
2023-03-13T06:18:23.727Z,95685.00
2023-03-13T06:20:56.750Z,95683.16
2023-03-13T06:23:25.387Z,95687.25
2023-03-13T06:25:53.858Z,95684.50
2023-03-13T06:28:23.047Z,95680.06
2023-03-13T06:30:51.424Z,95677.13
2023-03-13T06:33:21.222Z,95669.94
2023-03-13T06:35:56.800Z,95666.78
2023-03-13T06:38:26.297Z,95664.28
2023-03-13T06:40:54.988Z,95657.59
2023-03-13T06:43:24.863Z,95662.69
2023-03-13T06:45:53.437Z,95657.72
2023-03-13T06:48:23.795Z,95647.53
2023-03-13T06:50:52.504Z,95651.81
2023-03-13T06:53:22.028Z,95649.38
2023-03-13T06:55:50.986Z,95648.09
2023-03-13T06:58:31.585Z,95646.78
2023-03-13T07:01:00.611Z,95642.19
2023-03-13T07:03:30.822Z,95643.63
2023-03-13T07:05:59.908Z,95645.03
2023-03-13T07:08:31.886Z,95643.28
2023-03-13T07:11:02.227Z,95641.91
2023-03-13T07:13:31.030Z,95647.59
2023-03-13T07:16:02.359Z,95642.69
2023-03-13T07:18:33.017Z,95634.75
2023-03-13T07:21:05.271Z,95637.91
2023-03-13T07:23:34.545Z,95638.41
2023-03-13T07:26:05.008Z,95632.06
2023-03-13T07:28:36.475Z,95633.34
2023-03-13T07:31:07.431Z,95633.34
2023-03-13T07:33:37.151Z,95630.66
2023-03-13T07:36:06.837Z,95620.19
2023-03-13T07:38:35.545Z,95625.88
2023-03-13T07:41:05.965Z,95622.88
2023-03-13T07:43:34.431Z,95617.00
2023-03-13T07:46:04.913Z,95622.03
2023-03-13T07:48:34.876Z,95616.03
2023-03-13T07:51:05.612Z,95612.69
2023-03-13T07:53:34.742Z,95605.88
2023-03-13T07:56:05.487Z,95597.22
2023-03-13T07:58:36.030Z,95594.66
2023-03-13T08:01:11.156Z,95580.84
2023-03-13T08:03:40.538Z,95576.03
2023-03-13T08:06:12.616Z,95590.59
2023-03-13T08:08:44.216Z,95572.13
2023-03-13T08:11:13.920Z,95575.75
2023-03-13T08:13:43.142Z,95573.66
2023-03-13T08:16:14.377Z,95573.66
2023-03-13T08:18:45.068Z,95575.84
2023-03-13T08:21:16.941Z,95578.00
2023-03-13T08:23:46.009Z,95569.72
2023-03-13T08:26:16.705Z,95564.75
2023-03-13T08:28:48.361Z,95556.84
2023-03-13T08:31:18.206Z,95548.94
2023-03-13T08:33:51.360Z,95546.38
2023-03-13T08:36:31.803Z,95540.06
2023-03-13T08:39:05.729Z,95540.34
2023-03-13T08:41:36.351Z,95526.47
2023-03-13T08:44:06.654Z,95527.03
2023-03-13T08:46:37.145Z,95536.19
2023-03-13T08:49:06.640Z,95531.59
2023-03-13T08:51:36.780Z,95538.38
2023-03-13T08:54:16.083Z,95540.91
2023-03-13T08:56:44.846Z,95545.50
2023-03-13T08:59:15.695Z,95540.00
2023-03-13T09:01:44.419Z,95539.72
2023-03-13T09:04:38.549Z,95540.81
2023-03-13T09:07:09.165Z,95540.94
2023-03-13T09:09:37.769Z,95525.97
2023-03-13T09:12:32.059Z,95518.00
2023-03-13T09:15:00.590Z,95517.16
2023-03-13T09:17:29.392Z,95510.53
2023-03-13T09:20:00.947Z,95503.16
2023-03-13T09:22:31.119Z,95496.56
2023-03-13T09:25:00.155Z,95499.25
2023-03-13T09:27:29.050Z,95504.59
2023-03-13T09:29:57.799Z,95500.31
2023-03-13T09:32:26.977Z,95500.81
2023-03-13T09:34:56.030Z,95509.50
2023-03-13T09:37:24.701Z,95506.59
2023-03-13T09:39:55.001Z,95515.22
2023-03-13T09:42:28.078Z,95519.94
2023-03-13T09:45:02.030Z,95517.25
2023-03-13T09:47:34.581Z,95528.63
2023-03-13T09:50:05.368Z,95513.06
2023-03-13T09:52:36.691Z,95519.56
2023-03-13T09:55:15.874Z,95498.03
2023-03-13T09:57:50.693Z,95491.41
2023-03-13T10:00:24.066Z,95494.91
2023-03-13T10:02:57.680Z,95493.09
2023-03-13T10:05:27.714Z,95500.88
2023-03-13T10:07:58.530Z,95497.63
2023-03-13T10:10:37.811Z,95479.78
2023-03-13T10:13:16.179Z,95482.03
2023-03-13T10:15:47.274Z,95475.69
2023-03-13T10:18:22.080Z,95470.34
2023-03-13T10:20:52.759Z,95469.50
2023-03-13T10:23:28.679Z,95464.00
2023-03-13T10:26:01.574Z,95453.16
2023-03-13T10:28:32.499Z,95433.06
2023-03-13T10:31:04.591Z,95443.22
2023-03-13T10:33:34.356Z,95440.19
2023-03-13T10:36:06.414Z,95439.94
2023-03-13T10:38:36.534Z,95439.22
2023-03-13T10:41:11.903Z,95436.75
2023-03-13T10:43:51.967Z,95437.13
2023-03-13T10:46:27.590Z,95434.78
2023-03-13T10:48:59.887Z,95442.94
2023-03-13T10:51:36.582Z,95445.69
2023-03-13T10:54:16.602Z,95437.00
2023-03-13T10:56:46.935Z,95424.78
2023-03-13T10:59:24.701Z,95425.75
2023-03-13T11:01:54.255Z,95423.09
2023-03-13T11:04:31.289Z,95413.47
2023-03-13T11:07:03.915Z,95404.09
2023-03-13T11:09:33.527Z,95413.31
2023-03-13T11:12:06.626Z,95411.72
2023-03-13T11:14:36.195Z,95412.88
2023-03-13T11:17:08.448Z,95404.22
2023-03-13T11:19:47.045Z,95417.44
2023-03-13T11:22:30.570Z,95403.56
2023-03-13T11:25:05.933Z,95402.56
2023-03-13T11:27:40.053Z,95394.06
2023-03-13T11:30:24.087Z,95395.69
2023-03-13T11:32:55.999Z,95389.06
2023-03-13T11:35:36.998Z,95394.41
2023-03-13T11:38:09.716Z,95393.09
2023-03-13T11:40:44.463Z,95394.56
2023-03-13T11:43:55.178Z,95390.59
2023-03-13T11:46:30.426Z,95374.19
2023-03-13T11:49:15.516Z,95386.06
2023-03-13T11:51:56.865Z,95382.56
2023-03-13T11:54:46.259Z,95363.06
2023-03-13T11:57:16.109Z,95373.47
2023-03-13T11:59:51.040Z,95372.63
2023-03-13T12:02:24.372Z,95359.25
2023-03-13T12:04:56.190Z,95357.22
2023-03-13T12:07:29.693Z,95348.84
2023-03-13T12:10:01.726Z,95349.50
2023-03-13T12:12:38.922Z,95341.81
2023-03-13T12:15:19.378Z,95339.50
2023-03-13T12:17:50.807Z,95342.91
2023-03-13T12:20:24.246Z,95338.66
2023-03-13T12:22:58.948Z,95333.16
2023-03-13T12:25:30.317Z,95338.19
2023-03-13T12:28:04.841Z,95332.44
2023-03-13T12:30:40.975Z,95315.47
2023-03-13T12:33:17.684Z,95307.81
2023-03-13T12:35:48.692Z,95295.66
2023-03-13T12:38:22.637Z,95296.28
2023-03-13T12:40:58.949Z,95301.72
2023-03-13T12:43:32.558Z,95292.75
2023-03-13T12:46:24.192Z,95290.44
2023-03-13T12:49:18.552Z,95272.16
2023-03-13T12:51:58.226Z,95273.06
2023-03-13T12:54:59.315Z,95262.19
2023-03-13T12:57:45.094Z,95256.59
2023-03-13T13:00:16.811Z,95243.25
2023-03-13T13:02:47.622Z,95239.34
2023-03-13T13:05:42.128Z,95241.13
2023-03-13T13:08:27.706Z,95236.00
2023-03-13T13:11:36.499Z,95227.72
2023-03-13T13:14:18.327Z,95227.97
2023-03-13T13:16:50.555Z,95234.63
2023-03-13T13:19:50.750Z,95224.84
2023-03-13T13:22:54.365Z,95221.00
2023-03-13T13:25:35.304Z,95224.63
2023-03-13T13:28:27.193Z,95219.44
2023-03-13T13:30:56.815Z,95222.00
2023-03-13T13:33:42.117Z,95213.84
2023-03-13T13:36:43.358Z,95217.88
2023-03-13T13:39:48.342Z,95211.91
2023-03-13T13:42:44.072Z,95215.56
2023-03-13T13:45:31.622Z,95219.34
2023-03-13T13:48:23.418Z,95217.72
2023-03-13T13:51:25.665Z,95198.19
2023-03-13T13:54:00.906Z,95205.69
2023-03-13T13:56:33.252Z,95202.84
2023-03-13T13:59:05.467Z,95195.94
2023-03-13T14:01:37.189Z,95191.25
2023-03-13T14:04:15.860Z,95192.66
2023-03-13T14:06:47.277Z,95196.31
2023-03-13T14:09:25.637Z,95191.94
2023-03-13T14:11:54.284Z,95195.13
2023-03-13T14:14:23.611Z,95193.09
2023-03-13T14:16:53.357Z,95195.66
2023-03-13T14:19:27.595Z,95193.25
2023-03-13T14:22:03.171Z,95199.09
2023-03-13T14:24:33.445Z,95196.41
2023-03-13T14:27:02.557Z,95183.38
2023-03-13T14:29:31.444Z,95189.06
2023-03-13T14:32:01.030Z,95186.47
2023-03-13T14:34:32.732Z,95180.53
2023-03-13T14:37:17.418Z,95182.75
2023-03-13T14:39:49.379Z,95173.81
2023-03-13T14:42:19.551Z,95168.31
2023-03-13T14:44:50.525Z,95168.06
2023-03-13T14:47:24.853Z,95168.78
2023-03-13T14:49:58.960Z,95163.47
2023-03-13T14:52:29.153Z,95157.81
2023-03-13T14:55:02.580Z,95159.56
2023-03-13T14:57:32.082Z,95163.84
2023-03-13T15:00:31.008Z,95166.50
2023-03-13T15:03:25.944Z,95164.44
2023-03-13T15:06:09.557Z,95168.44
2023-03-13T15:08:39.390Z,95160.72
2023-03-13T15:11:22.652Z,95160.91
2023-03-13T15:13:51.512Z,95162.34
2023-03-13T15:16:22.599Z,95158.13
2023-03-13T15:18:52.142Z,95160.38
2023-03-13T15:21:26.724Z,95158.25
2023-03-13T15:23:56.448Z,95150.19
2023-03-13T15:26:30.499Z,95149.03
2023-03-13T15:28:59.218Z,95147.41
2023-03-13T15:31:30.388Z,95144.66
2023-03-13T15:34:00.883Z,95141.81
2023-03-13T15:36:30.256Z,95142.69
2023-03-13T15:38:59.141Z,95136.72
2023-03-13T15:41:29.302Z,95136.19
2023-03-13T15:43:57.971Z,95132.69
2023-03-13T15:46:27.430Z,95130.94
2023-03-13T15:49:45.593Z,95130.91
2023-03-13T15:52:30.720Z,95124.13
2023-03-13T15:54:59.720Z,95119.31
2023-03-13T15:57:29.723Z,95117.75
2023-03-13T16:00:00.994Z,95114.75
2023-03-13T16:02:29.791Z,95121.09
2023-03-13T16:04:58.428Z,95117.25
2023-03-13T16:07:27.106Z,95111.78
2023-03-13T16:09:55.629Z,95107.94
2023-03-13T16:12:24.188Z,95106.25
2023-03-13T16:14:58.630Z,95107.19
2023-03-13T16:17:28.533Z,95097.47
2023-03-13T16:19:57.689Z,95093.88
2023-03-13T16:22:26.618Z,95096.41
2023-03-13T16:24:55.860Z,95102.94
2023-03-13T16:27:26.756Z,95103.69
2023-03-13T16:29:57.788Z,95101.09
2023-03-13T16:32:27.523Z,95104.00
2023-03-13T16:34:56.221Z,95097.69
2023-03-13T16:37:25.038Z,95095.63
2023-03-13T16:39:53.644Z,95099.22
2023-03-13T16:42:22.208Z,95088.44
2023-03-13T16:44:50.869Z,95076.88
2023-03-13T16:47:24.750Z,95071.03
2023-03-13T16:49:53.062Z,95067.31
2023-03-13T16:52:28.980Z,95064.91
2023-03-13T16:54:57.547Z,95071.00
2023-03-13T16:57:26.603Z,95058.91
2023-03-13T16:59:55.418Z,95060.91
2023-03-13T17:02:25.852Z,95056.03
2023-03-13T17:04:54.480Z,95054.75
2023-03-13T17:07:25.308Z,95051.94
2023-03-13T17:09:53.681Z,95044.00
2023-03-13T17:12:22.709Z,95037.66
2023-03-13T17:14:50.941Z,95038.06
2023-03-13T17:17:21.711Z,95042.59
2023-03-13T17:19:51.910Z,95043.38
2023-03-13T17:22:20.961Z,95043.88
2023-03-13T17:24:49.968Z,95041.97
2023-03-13T17:27:19.865Z,95026.81
2023-03-13T17:29:48.530Z,95026.94
2023-03-13T17:32:19.022Z,95027.53
2023-03-13T17:34:47.769Z,95024.31
2023-03-13T17:37:19.608Z,95023.50
2023-03-13T17:39:49.643Z,95025.41
2023-03-13T17:42:19.052Z,95023.00
2023-03-13T17:44:47.753Z,95008.88
2023-03-13T17:47:17.811Z,94995.41
2023-03-13T17:49:46.880Z,94995.53
2023-03-13T17:52:16.135Z,94996.63
2023-03-13T17:54:47.174Z,94995.63
2023-03-13T17:57:17.480Z,94978.28
2023-03-13T17:59:49.627Z,94978.72
2023-03-13T18:02:19.604Z,94981.53
2023-03-13T18:04:53.636Z,94972.41
2023-03-13T18:07:25.088Z,94984.03
2023-03-13T18:09:55.122Z,94990.44
2023-03-13T18:12:34.723Z,94984.00
2023-03-13T18:15:02.918Z,94975.16
2023-03-13T18:17:31.936Z,94973.81
2023-03-13T18:20:00.617Z,94975.72
2023-03-13T18:22:29.554Z,94973.28
2023-03-13T18:24:59.367Z,94974.25
2023-03-13T18:27:28.042Z,94969.91
2023-03-13T18:29:56.536Z,94958.22
2023-03-13T18:32:25.199Z,94952.59
2023-03-13T18:34:53.840Z,94948.03
2023-03-13T18:37:25.428Z,94942.44
2023-03-13T18:39:56.216Z,94943.66
2023-03-13T18:42:26.410Z,94923.66
2023-03-13T18:44:55.297Z,94923.75
2023-03-13T18:47:27.514Z,94926.59
2023-03-13T18:49:56.599Z,94911.25
2023-03-13T18:52:27.734Z,94915.44
2023-03-13T18:54:56.541Z,94898.75
2023-03-13T18:57:28.460Z,94903.34
2023-03-13T18:59:57.853Z,94886.81
2023-03-13T19:02:32.819Z,94891.25
2023-03-13T19:05:01.579Z,94885.50
2023-03-13T19:07:30.429Z,94880.66
2023-03-13T19:10:01.920Z,94876.63
2023-03-13T19:12:32.037Z,94876.41
2023-03-13T19:15:01.067Z,94874.53
2023-03-13T19:17:31.386Z,94862.97
2023-03-13T19:20:00.455Z,94853.88
2023-03-13T19:22:29.078Z,94852.53
2023-03-13T19:24:57.489Z,94852.66
2023-03-13T19:27:25.991Z,94850.94
2023-03-13T19:29:56.163Z,94842.75
2023-03-13T19:32:24.617Z,94848.09
2023-03-13T19:34:53.322Z,94840.69
2023-03-13T19:37:24.832Z,94836.03
2023-03-13T19:39:53.504Z,94827.69
2023-03-13T19:42:22.110Z,94830.53
2023-03-13T19:44:50.970Z,94824.75
2023-03-13T19:47:21.583Z,94819.34
2023-03-13T19:49:52.531Z,94805.13
2023-03-13T19:52:21.549Z,94795.97
2023-03-13T19:54:50.176Z,94797.88
2023-03-13T19:57:19.068Z,94782.84
2023-03-13T19:59:47.843Z,94788.38
2023-03-13T20:02:16.265Z,94782.75
2023-03-13T20:04:46.338Z,94787.63
2023-03-13T20:07:14.626Z,94777.28
2023-03-13T20:09:43.070Z,94764.94
2023-03-13T20:12:11.582Z,94751.66
2023-03-13T20:14:40.798Z,94751.78
2023-03-13T20:17:10.034Z,94744.41
2023-03-13T20:19:41.566Z,94737.97
2023-03-13T20:22:11.690Z,94723.22
2023-03-13T20:24:40.935Z,94713.84
2023-03-13T20:27:09.514Z,94711.88
2023-03-13T20:29:41.719Z,94700.75
2023-03-13T20:32:11.615Z,94696.47
2023-03-13T20:34:40.283Z,94685.06
2023-03-13T20:37:09.116Z,94673.41
2023-03-13T20:40:35.075Z,94666.81
2023-03-13T20:43:05.745Z,94656.91
2023-03-13T20:45:34.615Z,94653.03
2023-03-13T20:48:03.812Z,94654.22
2023-03-13T20:50:32.651Z,94634.41
2023-03-13T20:53:01.184Z,94641.38
2023-03-13T20:55:32.156Z,94634.00
2023-03-13T20:58:01.272Z,94631.59
2023-03-13T21:00:35.297Z,94616.31
2023-03-13T21:03:07.154Z,94619.78
2023-03-13T21:05:40.124Z,94599.53
2023-03-13T21:08:09.724Z,94609.06
2023-03-13T21:10:38.386Z,94608.41
2023-03-13T21:13:07.460Z,94609.34
2023-03-13T21:15:38.477Z,94589.09
2023-03-13T21:18:07.409Z,94572.84
2023-03-13T21:20:36.173Z,94556.09
2023-03-13T21:23:04.718Z,94541.75
2023-03-13T21:25:33.916Z,94535.31
2023-03-13T21:28:02.783Z,94525.66
2023-03-13T21:30:33.028Z,94523.25
2023-03-13T21:33:03.070Z,94518.31
2023-03-13T21:35:31.737Z,94510.28
2023-03-13T21:38:00.546Z,94509.09
2023-03-13T21:40:31.670Z,94507.78
2023-03-13T21:43:00.392Z,94503.59
2023-03-13T21:45:29.062Z,94504.41
2023-03-13T21:47:57.714Z,94510.47
2023-03-13T21:50:27.990Z,94514.75
2023-03-13T21:52:56.450Z,94522.81
2023-03-13T21:55:25.322Z,94533.25
2023-03-13T21:57:54.119Z,94537.56
2023-03-13T22:00:23.865Z,94526.56
2023-03-13T22:03:03.770Z,94517.19
2023-03-13T22:05:33.540Z,94518.78
2023-03-13T22:08:02.052Z,94519.47
2023-03-13T22:10:33.532Z,94503.25
2023-03-13T22:13:02.492Z,94493.88
2023-03-13T22:15:31.405Z,94489.75
2023-03-13T22:18:00.379Z,94492.97
2023-03-13T22:20:29.548Z,94501.25
2023-03-13T22:22:59.714Z,94490.41
2023-03-13T22:25:28.272Z,94497.38
2023-03-13T22:27:57.234Z,94480.47
2023-03-13T22:30:25.860Z,94471.91
2023-03-13T22:32:54.829Z,94466.44
2023-03-13T22:35:23.343Z,94465.63
2023-03-13T22:37:51.906Z,94468.47
2023-03-13T22:40:22.156Z,94457.22
2023-03-13T22:42:52.001Z,94457.75
2023-03-13T22:45:22.775Z,94448.66
2023-03-13T22:47:53.217Z,94439.00
2023-03-13T22:50:25.895Z,94440.91
2023-03-13T22:52:55.111Z,94435.94
2023-03-13T22:55:25.201Z,94419.88
2023-03-13T22:57:53.792Z,94418.25
2023-03-13T23:00:23.179Z,94404.75
2023-03-13T23:02:54.981Z,94403.00
2023-03-13T23:05:23.679Z,94405.38
2023-03-13T23:07:52.618Z,94413.03
2023-03-13T23:10:21.448Z,94407.41
2023-03-13T23:12:51.512Z,94406.06
2023-03-13T23:15:20.396Z,94395.50
2023-03-13T23:17:48.865Z,94391.59
2023-03-13T23:20:17.545Z,94392.69
2023-03-13T23:22:47.772Z,94393.09
2023-03-13T23:25:18.306Z,94379.84
2023-03-13T23:27:46.988Z,94381.22
2023-03-13T23:30:18.686Z,94377.19
2023-03-13T23:32:49.410Z,94368.88
2023-03-13T23:35:23.970Z,94367.28
2023-03-13T23:37:53.982Z,94364.34
2023-03-13T23:40:23.259Z,94373.19
2023-03-13T23:42:52.646Z,94362.63
2023-03-13T23:45:22.700Z,94361.94
2023-03-13T23:47:54.126Z,94368.66
2023-03-13T23:50:23.886Z,94362.75
2023-03-13T23:52:52.698Z,94360.09
2023-03-13T23:55:21.076Z,94363.81
2023-03-13T23:57:50.783Z,94352.19
