createdAt,value
2022-09-22T00:01:33.261Z,12.50
2022-09-22T00:04:03.723Z,12.49
2022-09-22T00:06:36.464Z,12.46
2022-09-22T00:09:05.167Z,12.43
2022-09-22T00:11:38.970Z,12.38
2022-09-22T00:14:16.725Z,12.37
2022-09-22T00:16:57.564Z,12.33
2022-09-22T00:19:35.388Z,12.30
2022-09-22T00:22:04.193Z,12.27
2022-09-22T00:24:32.060Z,12.23
2022-09-22T00:26:59.966Z,12.21
2022-09-22T00:29:29.287Z,12.18
2022-09-22T00:31:56.861Z,12.14
2022-09-22T00:34:26.852Z,12.13
2022-09-22T00:36:54.007Z,12.10
2022-09-22T00:39:21.828Z,12.08
2022-09-22T00:41:51.952Z,12.06
2022-09-22T00:44:44.434Z,12.02
2022-09-22T00:47:39.909Z,12.00
2022-09-22T00:50:24.228Z,11.96
2022-09-22T00:52:59.858Z,11.93
2022-09-22T00:55:50.745Z,11.86
2022-09-22T00:58:23.732Z,11.88
2022-09-22T01:00:50.639Z,11.86
2022-09-22T01:03:25.063Z,11.84
2022-09-22T01:06:01.387Z,11.82
2022-09-22T01:08:29.817Z,11.82
2022-09-22T01:10:57.932Z,11.79
2022-09-22T01:13:45.919Z,11.76
2022-09-22T01:16:37.592Z,11.75
2022-09-22T01:19:40.316Z,11.70
2022-09-22T01:22:50.203Z,11.65
2022-09-22T01:25:40.934Z,11.64
2022-09-22T01:29:07.071Z,11.57
2022-09-22T01:32:11.253Z,11.56
2022-09-22T01:35:02.562Z,11.53
2022-09-22T01:38:07.071Z,11.52
2022-09-22T01:40:57.636Z,11.49
2022-09-22T01:43:57.133Z,11.45
2022-09-22T01:46:57.885Z,11.41
2022-09-22T01:49:26.783Z,11.35
2022-09-22T01:52:00.590Z,11.40
2022-09-22T01:54:41.628Z,11.38
2022-09-22T01:57:21.743Z,11.37
2022-09-22T01:59:55.471Z,11.32
2022-09-22T02:02:34.359Z,11.33
2022-09-22T02:05:06.276Z,11.30
2022-09-22T02:07:38.876Z,11.28
2022-09-22T02:10:10.979Z,11.26
2022-09-22T02:12:38.520Z,11.26
2022-09-22T02:15:26.723Z,11.28
2022-09-22T02:17:57.873Z,11.24
2022-09-22T02:20:26.120Z,11.25
2022-09-22T02:22:54.480Z,11.24
2022-09-22T02:25:24.739Z,11.25
2022-09-22T02:27:55.116Z,11.24
2022-09-22T02:30:23.113Z,11.21
2022-09-22T02:32:52.992Z,11.21
2022-09-22T02:35:20.767Z,11.22
2022-09-22T02:37:56.511Z,11.21
2022-09-22T02:40:31.814Z,11.17
2022-09-22T02:43:24.732Z,11.20
2022-09-22T02:46:05.254Z,11.20
2022-09-22T02:48:42.730Z,11.21
2022-09-22T02:51:09.954Z,11.21
2022-09-22T02:53:37.319Z,11.21
2022-09-22T02:56:04.675Z,11.21
2022-09-22T02:58:31.825Z,11.23
2022-09-22T03:00:58.827Z,11.23
2022-09-22T03:03:25.729Z,11.17
2022-09-22T03:05:52.613Z,11.22
2022-09-22T03:08:19.479Z,11.23
2022-09-22T03:10:46.422Z,11.22
2022-09-22T03:13:17.583Z,11.22
2022-09-22T03:15:46.037Z,11.22
2022-09-22T03:18:13.501Z,11.23
2022-09-22T03:20:40.664Z,11.21
2022-09-22T03:23:07.808Z,11.19
2022-09-22T03:25:34.996Z,11.21
2022-09-22T03:28:02.280Z,11.22
2022-09-22T03:30:29.254Z,11.23
2022-09-22T03:32:56.151Z,11.27
2022-09-22T03:35:23.105Z,11.30
2022-09-22T03:37:50.048Z,11.29
2022-09-22T03:40:17.118Z,11.35
2022-09-22T03:42:44.848Z,11.38
2022-09-22T03:45:12.730Z,11.37
2022-09-22T03:47:39.687Z,11.45
2022-09-22T03:50:07.258Z,11.49
2022-09-22T03:52:34.734Z,11.52
2022-09-22T03:55:03.033Z,11.56
2022-09-22T03:57:30.222Z,11.57
2022-09-22T03:59:57.105Z,11.62
2022-09-22T04:02:24.032Z,11.65
2022-09-22T04:04:50.941Z,11.70
2022-09-22T04:07:17.988Z,11.71
2022-09-22T04:09:44.926Z,11.76
2022-09-22T04:12:11.848Z,11.79
2022-09-22T04:14:38.904Z,11.82
2022-09-22T04:17:05.962Z,11.84
2022-09-22T04:19:35.640Z,11.86
2022-09-22T04:22:03.914Z,11.85
2022-09-22T04:24:30.881Z,11.83
2022-09-22T04:27:18.716Z,11.88
2022-09-22T04:29:44.619Z,11.81
2022-09-22T04:32:11.612Z,11.78
2022-09-22T04:34:38.645Z,11.87
2022-09-22T04:37:05.678Z,11.86
2022-09-22T04:39:32.705Z,11.84
2022-09-22T04:41:59.575Z,11.82
2022-09-22T04:44:26.475Z,11.79
2022-09-22T04:46:53.337Z,11.77
2022-09-22T04:49:20.198Z,11.75
2022-09-22T04:51:47.154Z,11.70
2022-09-22T04:54:14.900Z,11.72
2022-09-22T04:56:44.884Z,11.70
2022-09-22T04:59:11.982Z,11.68
2022-09-22T05:01:39.019Z,11.67
2022-09-22T05:04:05.992Z,11.63
2022-09-22T05:06:32.860Z,11.58
2022-09-22T05:08:59.786Z,11.57
2022-09-22T05:11:26.736Z,11.54
2022-09-22T05:13:53.601Z,11.46
2022-09-22T05:16:20.541Z,11.49
2022-09-22T05:18:50.124Z,11.48
2022-09-22T05:21:18.801Z,11.46
2022-09-22T05:23:46.682Z,11.45
2022-09-22T05:26:13.679Z,11.42
2022-09-22T05:28:40.903Z,11.44
2022-09-22T05:31:07.879Z,11.44
2022-09-22T05:33:34.747Z,11.44
2022-09-22T05:36:01.895Z,11.45
2022-09-22T05:38:28.923Z,11.42
2022-09-22T05:40:55.829Z,11.47
2022-09-22T05:43:22.759Z,11.48
2022-09-22T05:45:49.945Z,11.50
2022-09-22T05:48:16.903Z,11.48
2022-09-22T05:50:45.266Z,11.45
2022-09-22T05:53:13.350Z,11.40
2022-09-22T05:55:41.260Z,11.40
2022-09-22T05:58:13.918Z,11.40
2022-09-22T06:00:41.666Z,11.39
2022-09-22T06:03:08.965Z,11.40
2022-09-22T06:05:39.149Z,11.40
2022-09-22T06:08:07.785Z,11.41
2022-09-22T06:10:37.132Z,11.43
2022-09-22T06:13:07.422Z,11.45
2022-09-22T06:15:36.046Z,11.44
2022-09-22T06:18:07.523Z,11.52
2022-09-22T06:20:35.604Z,11.51
2022-09-22T06:23:02.498Z,11.64
2022-09-22T06:25:29.581Z,11.71
2022-09-22T06:28:05.738Z,11.74
2022-09-22T06:30:40.112Z,11.77
2022-09-22T06:33:11.125Z,11.81
2022-09-22T06:35:40.430Z,11.88
2022-09-22T06:38:09.304Z,11.96
2022-09-22T06:40:36.461Z,12.02
2022-09-22T06:43:15.060Z,12.09
2022-09-22T06:45:44.904Z,12.13
2022-09-22T06:48:12.243Z,12.20
2022-09-22T06:50:40.961Z,12.23
2022-09-22T06:53:13.778Z,12.29
2022-09-22T06:55:43.859Z,12.36
2022-09-22T06:58:12.317Z,12.43
2022-09-22T07:00:41.840Z,12.49
2022-09-22T07:03:26.345Z,12.58
2022-09-22T07:05:57.407Z,12.65
2022-09-22T07:08:25.630Z,12.73
2022-09-22T07:11:11.645Z,12.79
2022-09-22T07:13:42.870Z,12.89
2022-09-22T07:16:16.309Z,13.01
2022-09-22T07:18:46.068Z,13.12
2022-09-22T07:21:16.762Z,13.24
2022-09-22T07:23:44.234Z,13.31
2022-09-22T07:26:17.077Z,13.42
2022-09-22T07:28:46.859Z,13.49
2022-09-22T07:31:15.349Z,13.64
2022-09-22T07:33:44.583Z,13.72
2022-09-22T07:36:19.520Z,13.87
2022-09-22T07:38:52.363Z,13.96
2022-09-22T07:41:22.912Z,14.09
2022-09-22T07:43:52.650Z,14.23
2022-09-22T07:46:20.270Z,14.31
2022-09-22T07:48:47.964Z,14.43
2022-09-22T07:51:20.616Z,14.52
2022-09-22T07:54:07.324Z,14.64
2022-09-22T07:56:43.369Z,14.76
2022-09-22T07:59:15.160Z,14.88
2022-09-22T08:01:44.895Z,14.99
2022-09-22T08:04:16.634Z,15.09
2022-09-22T08:06:49.460Z,15.20
2022-09-22T08:09:18.254Z,15.31
2022-09-22T08:11:48.565Z,15.41
2022-09-22T08:14:17.365Z,15.52
2022-09-22T08:16:44.377Z,15.62
2022-09-22T08:19:13.297Z,15.72
2022-09-22T08:21:48.289Z,15.83
2022-09-22T08:24:22.505Z,15.93
2022-09-22T08:26:52.462Z,16.03
2022-09-22T08:29:20.199Z,16.11
2022-09-22T08:31:47.494Z,16.26
2022-09-22T08:34:16.591Z,16.36
2022-09-22T08:36:46.215Z,16.46
2022-09-22T08:39:13.325Z,16.56
2022-09-22T08:41:55.267Z,16.63
2022-09-22T08:44:29.160Z,16.72
2022-09-22T08:47:01.476Z,16.81
2022-09-22T08:49:58.895Z,16.88
2022-09-22T08:52:54.374Z,16.91
2022-09-22T08:55:26.708Z,17.04
2022-09-22T08:58:35.074Z,17.17
2022-09-22T09:01:42.482Z,17.31
2022-09-22T09:04:44.231Z,17.41
2022-09-22T09:07:41.713Z,17.48
2022-09-22T09:10:53.007Z,17.58
2022-09-22T09:14:01.343Z,17.65
2022-09-22T09:16:50.158Z,17.73
2022-09-22T09:19:42.876Z,17.80
2022-09-22T09:22:25.380Z,17.87
2022-09-22T09:25:24.952Z,17.94
2022-09-22T09:28:01.373Z,17.98
2022-09-22T09:30:41.285Z,18.07
2022-09-22T09:33:40.812Z,18.18
2022-09-22T09:38:54.305Z,18.35
2022-09-22T09:41:31.763Z,18.46
2022-09-22T09:44:00.550Z,18.55
2022-09-22T09:47:19.516Z,18.63
2022-09-22T09:49:52.647Z,18.71
2022-09-22T09:52:20.185Z,18.84
2022-09-22T09:54:47.526Z,18.97
2022-09-22T09:57:17.302Z,19.09
2022-09-22T10:00:32.465Z,19.21
2022-09-22T10:03:43.782Z,19.31
2022-09-22T10:06:11.856Z,19.47
2022-09-22T10:08:46.265Z,19.54
2022-09-22T10:11:15.145Z,19.62
2022-09-22T10:13:43.754Z,19.70
2022-09-22T10:16:28.846Z,19.78
2022-09-22T10:18:58.640Z,19.85
2022-09-22T10:21:28.081Z,19.92
2022-09-22T10:23:58.320Z,20.02
2022-09-22T10:26:29.262Z,20.08
2022-09-22T10:29:18.254Z,20.13
2022-09-22T10:32:16.300Z,20.15
2022-09-22T10:34:50.500Z,20.21
2022-09-22T10:37:25.547Z,20.21
2022-09-22T10:39:57.571Z,20.27
2022-09-22T10:42:45.533Z,20.36
2022-09-22T10:45:15.751Z,20.29
2022-09-22T10:48:03.995Z,20.37
2022-09-22T10:51:02.315Z,20.41
2022-09-22T10:54:09.840Z,20.42
2022-09-22T10:56:46.519Z,20.50
2022-09-22T10:59:41.551Z,20.54
2022-09-22T11:02:48.976Z,20.60
2022-09-22T11:05:43.563Z,20.62
2022-09-22T11:08:35.923Z,20.65
2022-09-22T11:11:51.760Z,20.66
2022-09-22T11:14:56.406Z,20.56
2022-09-22T11:17:54.124Z,20.46
2022-09-22T11:20:40.047Z,20.48
2022-09-22T11:24:12.198Z,20.57
2022-09-22T11:27:01.187Z,20.63
2022-09-22T11:30:10.723Z,20.72
2022-09-22T11:33:15.057Z,20.83
2022-09-22T11:36:15.343Z,20.92
2022-09-22T11:39:00.483Z,20.86
2022-09-22T11:41:58.851Z,20.80
2022-09-22T11:44:56.570Z,20.84
2022-09-22T11:47:42.171Z,20.89
2022-09-22T11:50:30.803Z,20.91
2022-09-22T11:53:26.888Z,20.87
2022-09-22T11:56:14.372Z,20.90
2022-09-22T11:58:44.523Z,20.96
2022-09-22T12:01:19.277Z,21.08
2022-09-22T12:04:14.458Z,21.16
2022-09-22T12:06:44.982Z,21.25
2022-09-22T12:09:35.837Z,21.34
2022-09-22T12:12:05.623Z,21.43
2022-09-22T12:14:33.362Z,21.57
2022-09-22T12:17:29.879Z,21.61
2022-09-22T12:20:42.552Z,21.76
2022-09-22T12:23:47.561Z,21.82
2022-09-22T12:26:31.568Z,21.91
2022-09-22T12:29:13.756Z,21.98
2022-09-22T12:31:44.190Z,22.05
2022-09-22T12:34:30.147Z,22.18
2022-09-22T12:37:09.262Z,22.26
2022-09-22T12:39:44.628Z,22.38
2022-09-22T12:42:35.644Z,22.44
2022-09-22T12:45:28.890Z,22.55
2022-09-22T12:47:57.596Z,22.63
2022-09-22T12:50:24.327Z,22.71
2022-09-22T12:52:51.236Z,22.78
2022-09-22T12:55:28.501Z,22.82
2022-09-22T12:58:01.204Z,22.86
2022-09-22T13:00:41.013Z,22.89
2022-09-22T13:03:26.196Z,22.95
2022-09-22T13:06:21.071Z,22.97
2022-09-22T13:08:54.032Z,22.95
2022-09-22T13:12:11.972Z,22.95
2022-09-22T13:14:57.638Z,23.01
2022-09-22T13:17:44.678Z,23.05
2022-09-22T13:20:32.750Z,23.10
2022-09-22T13:23:12.883Z,23.14
2022-09-22T13:25:42.444Z,23.19
2022-09-22T13:28:09.200Z,23.27
2022-09-22T13:30:38.752Z,23.35
2022-09-22T13:33:06.175Z,23.42
2022-09-22T13:35:39.031Z,23.44
2022-09-22T13:38:07.233Z,23.46
2022-09-22T13:40:34.922Z,23.51
2022-09-22T13:43:08.829Z,23.57
2022-09-22T13:45:38.299Z,23.58
2022-09-22T13:48:14.487Z,23.61
2022-09-22T13:50:55.584Z,23.63
2022-09-22T13:53:22.691Z,23.65
2022-09-22T13:55:51.777Z,23.65
2022-09-22T13:58:36.630Z,23.62
2022-09-22T14:01:20.092Z,23.60
2022-09-22T14:03:50.059Z,23.57
2022-09-22T14:06:22.178Z,23.53
2022-09-22T14:08:52.581Z,23.54
2022-09-22T14:11:24.725Z,23.54
2022-09-22T14:13:59.856Z,23.52
2022-09-22T14:16:55.166Z,23.50
2022-09-22T14:19:29.341Z,23.47
2022-09-22T14:21:59.256Z,23.50
2022-09-22T14:24:27.531Z,23.50
2022-09-22T14:27:03.797Z,23.51
2022-09-22T14:29:34.777Z,23.47
2022-09-22T14:32:39.870Z,23.42
2022-09-22T14:35:18.237Z,23.40
2022-09-22T14:37:50.744Z,23.39
2022-09-22T14:40:24.309Z,23.41
2022-09-22T14:43:09.315Z,23.36
2022-09-22T14:45:37.247Z,23.35
2022-09-22T14:48:12.949Z,23.35
2022-09-22T14:51:06.080Z,23.34
2022-09-22T14:53:41.011Z,23.34
2022-09-22T14:56:29.502Z,23.33
2022-09-22T14:59:01.922Z,23.33
2022-09-22T15:01:51.226Z,23.31
2022-09-22T15:04:23.238Z,23.18
2022-09-22T15:06:56.584Z,23.17
2022-09-22T15:09:29.222Z,23.20
2022-09-22T15:12:03.440Z,23.17
2022-09-22T15:14:44.214Z,23.11
2022-09-22T15:17:58.187Z,23.01
2022-09-22T15:20:38.633Z,22.92
2022-09-22T15:23:18.394Z,22.85
2022-09-22T15:25:46.484Z,22.75
2022-09-22T15:28:17.530Z,22.75
2022-09-22T15:30:48.501Z,22.70
2022-09-22T15:33:16.426Z,22.62
2022-09-22T15:35:46.860Z,22.51
2022-09-22T15:38:24.053Z,22.40
2022-09-22T15:40:51.421Z,22.36
2022-09-22T15:43:20.719Z,22.25
2022-09-22T15:45:56.722Z,22.15
2022-09-22T15:48:39.465Z,22.11
2022-09-22T15:51:13.876Z,22.01
2022-09-22T15:53:41.820Z,21.95
2022-09-22T15:56:19.016Z,21.84
2022-09-22T15:58:46.607Z,21.75
2022-09-22T16:01:18.026Z,21.72
2022-09-22T16:03:45.944Z,21.65
2022-09-22T16:06:16.673Z,21.59
2022-09-22T16:08:48.080Z,21.56
2022-09-22T16:11:29.525Z,21.51
2022-09-22T16:14:03.518Z,21.44
2022-09-22T16:16:33.059Z,21.38
2022-09-22T16:19:00.590Z,21.33
2022-09-22T16:21:37.127Z,21.26
2022-09-22T16:24:08.251Z,21.18
2022-09-22T16:26:38.187Z,21.12
2022-09-22T16:29:06.785Z,21.12
2022-09-22T16:31:33.953Z,21.08
2022-09-22T16:34:03.367Z,21.05
2022-09-22T16:36:33.433Z,21.00
2022-09-22T16:39:04.087Z,20.96
2022-09-22T16:41:33.385Z,20.90
2022-09-22T16:44:01.695Z,20.84
2022-09-22T16:46:30.590Z,20.76
2022-09-22T16:49:16.155Z,20.73
2022-09-22T16:51:47.451Z,20.67
2022-09-22T16:54:14.607Z,20.60
2022-09-22T16:56:47.197Z,20.56
2022-09-22T16:59:22.494Z,20.49
2022-09-22T17:01:50.313Z,20.43
2022-09-22T17:04:21.413Z,20.35
2022-09-22T17:06:49.229Z,20.24
2022-09-22T17:09:17.615Z,20.17
2022-09-22T17:11:48.065Z,20.11
2022-09-22T17:14:18.346Z,20.01
2022-09-22T17:16:49.750Z,19.92
2022-09-22T17:19:20.475Z,19.84
2022-09-22T17:21:50.940Z,19.75
2022-09-22T17:24:19.326Z,19.69
2022-09-22T17:26:50.232Z,19.60
2022-09-22T17:29:23.350Z,19.54
2022-09-22T17:31:51.476Z,19.47
2022-09-22T17:34:18.631Z,19.40
2022-09-22T17:36:45.563Z,19.33
2022-09-22T17:39:12.621Z,19.26
2022-09-22T17:41:46.876Z,19.18
2022-09-22T17:44:19.598Z,19.10
2022-09-22T17:47:06.255Z,18.97
2022-09-22T17:49:51.919Z,18.91
2022-09-22T17:52:37.586Z,18.81
2022-09-22T17:55:20.259Z,18.69
2022-09-22T17:57:47.494Z,18.62
2022-09-22T18:00:21.096Z,18.56
2022-09-22T18:02:50.504Z,18.48
2022-09-22T18:05:21.851Z,18.38
2022-09-22T18:07:53.550Z,18.36
2022-09-22T18:10:20.803Z,18.31
2022-09-22T18:12:47.683Z,18.26
2022-09-22T18:15:17.155Z,18.20
2022-09-22T18:17:44.751Z,18.14
2022-09-22T18:20:15.657Z,18.04
2022-09-22T18:22:47.797Z,18.03
2022-09-22T18:25:19.403Z,17.96
2022-09-22T18:27:48.354Z,17.90
2022-09-22T18:30:19.265Z,17.84
2022-09-22T18:32:49.862Z,17.76
2022-09-22T18:35:17.186Z,17.66
2022-09-22T18:37:44.118Z,17.62
2022-09-22T18:40:12.456Z,17.53
2022-09-22T18:42:39.701Z,17.46
2022-09-22T18:45:07.251Z,17.38
2022-09-22T18:47:41.854Z,17.30
2022-09-22T18:50:10.088Z,17.24
2022-09-22T18:52:37.334Z,17.19
2022-09-22T18:55:04.882Z,17.14
2022-09-22T18:57:31.750Z,17.07
2022-09-22T19:00:00.241Z,17.01
2022-09-22T19:02:27.566Z,16.94
2022-09-22T19:04:54.610Z,16.89
2022-09-22T19:07:44.056Z,16.81
2022-09-22T19:10:20.407Z,16.67
2022-09-22T19:12:48.156Z,16.62
2022-09-22T19:15:18.961Z,16.57
2022-09-22T19:17:49.251Z,16.50
2022-09-22T19:20:24.936Z,16.44
2022-09-22T19:22:52.925Z,16.40
2022-09-22T19:25:21.761Z,16.35
2022-09-22T19:27:50.131Z,16.29
2022-09-22T19:30:21.799Z,16.20
2022-09-22T19:32:50.014Z,16.13
2022-09-22T19:35:16.898Z,16.05
2022-09-22T19:37:44.825Z,15.96
2022-09-22T19:40:18.772Z,15.90
2022-09-22T19:42:47.018Z,15.78
2022-09-22T19:45:14.554Z,15.72
2022-09-22T19:47:41.615Z,15.67
2022-09-22T19:50:09.111Z,15.61
2022-09-22T19:52:37.708Z,15.53
2022-09-22T19:55:11.381Z,15.43
2022-09-22T19:57:41.537Z,15.44
2022-09-22T20:00:25.558Z,15.40
2022-09-22T20:03:00.834Z,15.36
2022-09-22T20:05:36.781Z,15.33
2022-09-22T20:08:15.603Z,15.28
2022-09-22T20:10:44.332Z,15.26
2022-09-22T20:13:30.461Z,15.21
2022-09-22T20:15:58.768Z,15.15
2022-09-22T20:18:26.247Z,15.10
2022-09-22T20:20:54.400Z,15.06
2022-09-22T20:23:22.826Z,15.01
2022-09-22T20:25:51.227Z,14.98
2022-09-22T20:28:18.638Z,14.91
2022-09-22T20:30:45.672Z,14.85
2022-09-22T20:33:24.174Z,14.82
2022-09-22T20:35:55.356Z,14.77
2022-09-22T20:38:22.232Z,14.74
2022-09-22T20:40:49.673Z,14.71
2022-09-22T20:43:16.603Z,14.67
2022-09-22T20:45:44.214Z,14.63
2022-09-22T20:48:18.877Z,14.58
2022-09-22T20:50:55.382Z,14.53
2022-09-22T20:53:22.420Z,14.48
2022-09-22T20:56:01.184Z,14.46
2022-09-22T20:58:32.256Z,14.41
2022-09-22T21:01:00.679Z,14.33
2022-09-22T21:03:28.782Z,14.31
2022-09-22T21:06:00.503Z,14.24
2022-09-22T21:08:46.753Z,14.20
2022-09-22T21:11:16.044Z,14.17
2022-09-22T21:13:43.507Z,14.14
2022-09-22T21:16:13.710Z,14.11
2022-09-22T21:18:40.868Z,14.10
2022-09-22T21:21:08.610Z,14.07
2022-09-22T21:23:35.494Z,14.04
2022-09-22T21:26:07.740Z,14.00
2022-09-22T21:28:34.619Z,13.95
2022-09-22T21:31:07.311Z,13.93
2022-09-22T21:33:35.808Z,13.92
2022-09-22T21:36:13.667Z,13.91
2022-09-22T21:38:49.380Z,13.87
2022-09-22T21:41:21.937Z,13.86
2022-09-22T21:43:50.556Z,13.81
2022-09-22T21:46:24.908Z,13.79
2022-09-22T21:48:58.653Z,13.74
2022-09-22T21:51:26.017Z,13.74
2022-09-22T21:53:54.447Z,13.70
2022-09-22T21:56:24.855Z,13.66
2022-09-22T21:58:54.204Z,13.65
2022-09-22T22:01:27.721Z,13.61
2022-09-22T22:03:57.571Z,13.58
2022-09-22T22:06:35.585Z,13.55
2022-09-22T22:09:20.770Z,13.52
2022-09-22T22:11:49.633Z,13.48
2022-09-22T22:14:19.417Z,13.45
2022-09-22T22:16:52.712Z,13.37
2022-09-22T22:19:22.501Z,13.37
2022-09-22T22:21:50.986Z,13.34
2022-09-22T22:24:42.341Z,13.30
2022-09-22T22:27:11.024Z,13.24
2022-09-22T22:29:38.866Z,13.22
2022-09-22T22:32:09.267Z,13.17
2022-09-22T22:34:36.461Z,13.13
2022-09-22T22:37:04.713Z,13.13
2022-09-22T22:39:32.534Z,13.10
2022-09-22T22:41:59.442Z,13.11
2022-09-22T22:44:26.317Z,13.09
2022-09-22T22:46:53.218Z,13.07
2022-09-22T22:49:20.253Z,13.05
2022-09-22T22:51:49.138Z,13.03
2022-09-22T22:54:16.141Z,13.02
2022-09-22T22:56:45.059Z,13.00
2022-09-22T22:59:14.856Z,12.93
2022-09-22T23:01:44.171Z,12.95
2022-09-22T23:04:11.629Z,12.93
2022-09-22T23:06:43.749Z,12.91
2022-09-22T23:09:14.971Z,12.89
2022-09-22T23:11:42.985Z,12.87
2022-09-22T23:14:11.959Z,12.85
2022-09-22T23:16:45.533Z,12.82
2022-09-22T23:19:15.841Z,12.80
2022-09-22T23:21:42.843Z,12.74
2022-09-22T23:24:09.792Z,12.73
2022-09-22T23:26:37.504Z,12.71
2022-09-22T23:29:06.020Z,12.69
2022-09-22T23:31:33.294Z,12.67
2022-09-22T23:34:00.263Z,12.65
2022-09-22T23:36:28.874Z,12.63
2022-09-22T23:38:58.351Z,12.59
2022-09-22T23:41:25.403Z,12.57
2022-09-22T23:43:52.284Z,12.49
2022-09-22T23:46:20.818Z,12.49
2022-09-22T23:48:48.067Z,12.48
2022-09-22T23:51:15.348Z,12.45
2022-09-22T23:53:42.568Z,12.42
2022-09-22T23:56:09.726Z,12.41
2022-09-22T23:58:38.040Z,12.31
