createdAt,value
2018-06-16T00:00:22.319Z,99.90
2018-06-16T00:05:19.383Z,99.90
2018-06-16T00:07:48.071Z,99.90
2018-06-16T00:10:16.750Z,99.90
2018-06-16T00:15:13.771Z,99.90
2018-06-16T00:17:42.471Z,99.90
2018-06-16T00:20:11.157Z,99.90
2018-06-16T00:22:39.872Z,99.90
2018-06-16T00:27:36.873Z,99.90
2018-06-16T00:30:05.616Z,99.90
2018-06-16T00:32:34.285Z,99.90
2018-06-16T00:35:02.973Z,99.90
2018-06-16T00:37:31.658Z,99.90
2018-06-16T00:40:00.350Z,99.90
2018-06-16T00:42:29.058Z,99.90
2018-06-16T00:44:57.734Z,99.90
2018-06-16T00:47:26.406Z,99.90
2018-06-16T00:49:55.125Z,99.90
2018-06-16T00:52:23.815Z,99.90
2018-06-16T00:54:52.535Z,99.90
2018-06-16T00:57:32.225Z,99.90
2018-06-16T01:00:00.935Z,99.90
2018-06-16T01:02:29.600Z,99.90
2018-06-16T01:04:58.262Z,99.90
2018-06-16T01:07:27.014Z,99.90
2018-06-16T01:09:55.749Z,99.90
2018-06-16T01:12:24.448Z,99.90
2018-06-16T01:14:53.118Z,99.90
2018-06-16T01:17:21.823Z,99.90
2018-06-16T01:19:50.550Z,99.90
2018-06-16T01:22:19.319Z,99.90
2018-06-16T01:24:48.018Z,99.90
2018-06-16T01:27:16.703Z,99.90
2018-06-16T01:29:45.389Z,99.90
2018-06-16T01:32:14.077Z,99.90
2018-06-16T01:34:42.850Z,99.90
2018-06-16T01:37:11.585Z,99.90
2018-06-16T01:39:40.270Z,99.90
2018-06-16T01:42:08.946Z,99.90
2018-06-16T01:44:37.663Z,99.90
2018-06-16T01:47:06.694Z,99.90
2018-06-16T01:49:35.555Z,99.90
2018-06-16T01:52:04.229Z,99.90
2018-06-16T01:54:32.900Z,99.90
2018-06-16T01:57:01.611Z,99.90
2018-06-16T01:59:30.300Z,99.90
2018-06-16T02:01:59.020Z,99.90
2018-06-16T02:04:27.705Z,99.90
2018-06-16T02:06:56.398Z,99.90
2018-06-16T02:09:25.138Z,99.90
2018-06-16T02:11:53.822Z,99.90
2018-06-16T02:17:03.945Z,99.90
2018-06-16T02:19:32.712Z,99.90
2018-06-16T02:22:01.362Z,99.90
2018-06-16T02:24:30.082Z,99.90
2018-06-16T02:26:58.797Z,99.90
2018-06-16T02:29:27.482Z,99.90
2018-06-16T02:31:56.188Z,99.90
2018-06-16T02:34:24.905Z,99.90
2018-06-16T02:36:53.613Z,99.90
2018-06-16T02:39:22.312Z,99.90
2018-06-16T02:41:51.035Z,99.90
2018-06-16T02:44:19.786Z,99.90
2018-06-16T02:46:48.495Z,99.90
2018-06-16T02:49:17.252Z,99.90
2018-06-16T02:51:45.935Z,99.90
2018-06-16T02:54:14.617Z,99.90
2018-06-16T02:56:43.317Z,99.90
2018-06-16T02:59:11.990Z,99.90
2018-06-16T03:01:40.705Z,99.90
2018-06-16T03:04:09.432Z,99.90
2018-06-16T03:09:07.959Z,99.90
2018-06-16T03:11:36.655Z,99.90
2018-06-16T03:14:05.358Z,99.90
2018-06-16T03:16:34.180Z,99.90
2018-06-16T03:19:02.953Z,99.90
2018-06-16T03:21:31.614Z,99.90
2018-06-16T03:26:53.670Z,99.90
2018-06-16T03:29:22.410Z,99.90
2018-06-16T03:31:53.066Z,99.90
2018-06-16T03:34:21.783Z,99.90
2018-06-16T03:36:50.509Z,99.90
2018-06-16T03:39:19.218Z,99.90
2018-06-16T03:41:47.948Z,99.90
2018-06-16T03:44:16.639Z,99.90
2018-06-16T03:46:45.415Z,99.90
2018-06-16T03:49:14.118Z,99.90
2018-06-16T03:51:42.814Z,99.90
2018-06-16T03:54:11.485Z,99.90
2018-06-16T03:56:40.167Z,99.90
2018-06-16T03:59:08.879Z,99.90
2018-06-16T04:01:37.561Z,99.90
2018-06-16T04:04:06.359Z,99.90
2018-06-16T04:09:03.538Z,99.90
2018-06-16T04:11:32.198Z,99.90
2018-06-16T04:16:29.197Z,99.90
2018-06-16T04:18:57.883Z,99.90
2018-06-16T04:21:26.662Z,99.90
2018-06-16T04:23:55.383Z,99.90
2018-06-16T04:26:24.078Z,99.90
2018-06-16T04:28:52.855Z,99.90
2018-06-16T04:31:21.546Z,99.90
2018-06-16T04:33:50.247Z,99.90
2018-06-16T04:36:18.939Z,99.90
2018-06-16T04:38:47.630Z,99.90
2018-06-16T04:41:16.618Z,99.90
2018-06-16T04:43:45.318Z,99.90
2018-06-16T04:46:14.010Z,99.90
2018-06-16T04:48:42.741Z,99.90
2018-06-16T04:51:11.550Z,99.90
2018-06-16T04:53:40.244Z,99.90
2018-06-16T04:56:09.438Z,99.90
2018-06-16T04:58:38.193Z,99.90
2018-06-16T05:01:06.965Z,99.90
2018-06-16T05:03:39.079Z,99.90
2018-06-16T05:06:07.799Z,99.90
2018-06-16T05:08:36.576Z,99.90
2018-06-16T05:13:33.910Z,99.90
2018-06-16T05:16:06.627Z,99.90
2018-06-16T05:18:35.317Z,99.90
2018-06-16T05:21:04.307Z,99.90
2018-06-16T05:23:51.766Z,99.90
2018-06-16T05:26:20.625Z,99.90
2018-06-16T05:28:49.324Z,99.90
2018-06-16T05:31:18.216Z,99.90
2018-06-16T05:33:46.938Z,99.90
2018-06-16T05:36:15.654Z,99.90
2018-06-16T05:38:44.469Z,99.90
2018-06-16T05:41:13.162Z,99.90
2018-06-16T05:43:41.871Z,99.90
2018-06-16T05:46:10.683Z,99.90
2018-06-16T05:51:32.992Z,99.90
2018-06-16T05:54:02.152Z,99.90
2018-06-16T05:56:31.093Z,99.90
2018-06-16T06:01:52.293Z,99.90
2018-06-16T06:04:33.519Z,99.90
2018-06-16T06:07:02.205Z,99.90
2018-06-16T06:09:31.379Z,99.90
2018-06-16T06:12:00.717Z,99.90
2018-06-16T06:14:29.377Z,99.90
2018-06-16T06:16:58.167Z,99.90
2018-06-16T06:21:55.243Z,99.90
2018-06-16T06:24:25.048Z,99.90
2018-06-16T06:26:53.731Z,99.90
2018-06-16T06:29:22.452Z,99.90
2018-06-16T06:31:51.631Z,99.90
2018-06-16T06:34:20.378Z,99.90
2018-06-16T06:36:49.188Z,99.90
2018-06-16T06:39:17.913Z,99.90
2018-06-16T06:41:46.569Z,99.90
2018-06-16T06:44:15.230Z,99.90
2018-06-16T06:46:53.355Z,99.90
2018-06-16T06:49:22.065Z,99.90
2018-06-16T06:51:50.877Z,99.90
2018-06-16T06:54:19.563Z,99.90
2018-06-16T06:56:48.434Z,99.90
2018-06-16T06:59:17.145Z,99.90
2018-06-16T07:01:45.861Z,99.90
2018-06-16T07:04:14.575Z,99.90
2018-06-16T07:06:43.278Z,99.90
2018-06-16T07:09:12.622Z,99.90
2018-06-16T07:11:41.333Z,99.90
2018-06-16T07:14:10.154Z,99.90
2018-06-16T07:16:38.850Z,99.90
2018-06-16T07:19:07.659Z,99.90
2018-06-16T07:21:36.501Z,99.90
2018-06-16T07:24:05.223Z,99.90
2018-06-16T07:26:34.032Z,99.90
2018-06-16T07:29:02.736Z,99.90
2018-06-16T07:31:31.544Z,99.90
2018-06-16T07:34:00.228Z,99.90
2018-06-16T07:36:28.993Z,99.90
2018-06-16T07:38:57.935Z,99.90
2018-06-16T07:41:26.830Z,99.90
2018-06-16T07:43:55.510Z,99.90
2018-06-16T07:46:24.233Z,99.90
2018-06-16T07:48:53.531Z,99.90
2018-06-16T07:51:22.227Z,99.90
2018-06-16T07:53:50.958Z,99.90
2018-06-16T07:56:19.681Z,99.90
2018-06-16T07:58:48.378Z,99.90
2018-06-16T08:01:17.155Z,99.90
2018-06-16T08:03:45.898Z,99.90
2018-06-16T08:06:14.604Z,99.90
2018-06-16T08:08:50.451Z,99.90
2018-06-16T08:11:19.222Z,99.90
2018-06-16T08:13:48.041Z,99.90
2018-06-16T08:16:16.999Z,99.90
2018-06-16T08:18:45.862Z,99.90
2018-06-16T08:21:14.526Z,99.90
2018-06-16T08:23:43.255Z,99.90
2018-06-16T08:29:16.106Z,99.90
2018-06-16T08:32:03.124Z,99.90
2018-06-16T08:34:31.976Z,99.90
2018-06-16T08:37:00.700Z,99.90
2018-06-16T08:39:29.670Z,99.90
2018-06-16T08:42:20.926Z,99.90
2018-06-16T08:44:49.676Z,99.90
2018-06-16T08:47:18.392Z,99.90
2018-06-16T08:49:47.210Z,99.90
2018-06-16T08:52:20.387Z,98.70
2018-06-16T08:54:49.146Z,98.30
2018-06-16T08:57:21.712Z,98.70
2018-06-16T08:59:50.500Z,98.40
2018-06-16T09:02:19.229Z,99.90
2018-06-16T09:04:48.094Z,99.90
2018-06-16T09:07:16.933Z,92.90
2018-06-16T09:10:02.933Z,92.70
2018-06-16T09:12:31.602Z,92.30
2018-06-16T09:15:10.354Z,92.30
2018-06-16T09:17:39.042Z,95.90
2018-06-16T09:20:07.754Z,94.50
2018-06-16T09:22:36.460Z,92.40
2018-06-16T09:25:05.474Z,92.40
2018-06-16T09:27:34.200Z,95.40
2018-06-16T09:30:02.907Z,97.10
2018-06-16T09:32:31.658Z,97.40
2018-06-16T09:35:00.457Z,95.60
2018-06-16T09:37:29.276Z,92.20
2018-06-16T09:39:57.978Z,95.10
2018-06-16T09:42:26.741Z,94.20
2018-06-16T09:44:55.624Z,92.00
2018-06-16T09:47:24.381Z,95.40
2018-06-16T09:49:53.168Z,95.30
2018-06-16T09:52:21.911Z,95.50
2018-06-16T09:54:50.732Z,94.90
2018-06-16T09:57:19.644Z,92.10
2018-06-16T09:59:49.334Z,94.20
2018-06-16T10:02:18.090Z,92.90
2018-06-16T10:04:46.810Z,89.20
2018-06-16T10:07:15.623Z,94.20
2018-06-16T10:09:44.369Z,92.70
2018-06-16T10:12:14.106Z,92.70
2018-06-16T10:14:43.640Z,91.50
2018-06-16T10:17:12.398Z,91.90
2018-06-16T10:19:41.140Z,91.60
2018-06-16T10:22:09.893Z,90.20
2018-06-16T10:24:38.629Z,89.60
2018-06-16T10:27:07.375Z,85.20
2018-06-16T10:29:54.225Z,91.70
2018-06-16T10:32:22.886Z,90.00
2018-06-16T10:34:51.623Z,83.20
2018-06-16T10:37:20.396Z,87.20
2018-06-16T10:39:49.122Z,84.80
2018-06-16T10:42:18.014Z,90.20
2018-06-16T10:44:46.715Z,83.60
2018-06-16T10:47:15.508Z,83.20
2018-06-16T10:49:44.191Z,84.30
2018-06-16T10:52:13.067Z,87.70
2018-06-16T10:54:42.223Z,85.20
2018-06-16T10:57:11.108Z,77.40
2018-06-16T11:00:03.909Z,84.30
2018-06-16T11:02:32.623Z,88.60
2018-06-16T11:05:01.365Z,82.20
2018-06-16T11:07:30.090Z,79.70
2018-06-16T11:09:58.856Z,77.10
2018-06-16T11:12:27.643Z,84.80
2018-06-16T11:14:56.371Z,83.70
2018-06-16T11:17:25.071Z,83.00
2018-06-16T11:19:53.773Z,84.20
2018-06-16T11:22:23.518Z,81.40
2018-06-16T11:24:52.509Z,78.80
2018-06-16T11:27:21.214Z,78.00
2018-06-16T11:29:49.941Z,75.60
2018-06-16T11:32:18.610Z,78.30
2018-06-16T11:34:59.763Z,78.40
2018-06-16T11:37:28.445Z,77.70
2018-06-16T11:39:57.143Z,71.70
2018-06-16T11:42:25.871Z,78.30
2018-06-16T11:44:54.630Z,72.80
2018-06-16T11:47:23.413Z,74.70
2018-06-16T11:53:04.503Z,76.00
2018-06-16T11:58:01.566Z,73.90
2018-06-16T12:00:30.338Z,74.60
2018-06-16T12:02:59.062Z,75.10
2018-06-16T12:05:27.723Z,65.80
2018-06-16T12:07:56.546Z,67.70
2018-06-16T12:10:25.263Z,66.60
2018-06-16T12:12:53.938Z,74.80
2018-06-16T12:15:22.857Z,73.20
2018-06-16T12:17:51.630Z,66.00
2018-06-16T12:20:20.380Z,65.70
2018-06-16T12:22:49.113Z,67.90
2018-06-16T12:25:17.846Z,63.40
2018-06-16T12:27:46.674Z,67.60
2018-06-16T12:30:15.416Z,64.90
2018-06-16T12:35:59.550Z,73.80
2018-06-16T12:38:29.684Z,74.80
2018-06-16T12:43:26.745Z,70.70
2018-06-16T12:45:55.520Z,69.40
2018-06-16T12:48:24.799Z,70.30
2018-06-16T12:50:53.649Z,70.20
2018-06-16T12:53:32.196Z,73.00
2018-06-16T12:56:00.845Z,72.10
2018-06-16T13:00:57.837Z,69.30
2018-06-16T13:03:26.526Z,65.90
2018-06-16T13:05:55.234Z,68.60
2018-06-16T13:08:23.898Z,65.20
2018-06-16T13:10:52.611Z,67.90
2018-06-16T13:13:21.297Z,65.80
2018-06-16T13:15:50.010Z,73.20
2018-06-16T13:18:18.761Z,73.30
2018-06-16T13:20:51.636Z,70.20
2018-06-16T13:23:20.336Z,64.00
2018-06-16T13:25:49.059Z,67.70
2018-06-16T13:28:17.722Z,63.00
2018-06-16T13:30:46.449Z,69.70
2018-06-16T13:33:15.323Z,66.00
2018-06-16T13:35:44.010Z,63.30
2018-06-16T13:40:40.974Z,63.00
2018-06-16T13:43:09.702Z,65.70
2018-06-16T13:45:38.473Z,68.60
2018-06-16T13:48:07.197Z,67.40
2018-06-16T13:50:36.126Z,68.60
2018-06-16T13:55:33.404Z,65.60
2018-06-16T13:58:03.621Z,68.40
2018-06-16T14:00:32.438Z,65.60
2018-06-16T14:03:01.175Z,71.60
2018-06-16T14:05:29.936Z,69.10
2018-06-16T14:07:58.858Z,68.30
2018-06-16T14:12:56.032Z,67.10
2018-06-16T14:15:24.754Z,68.50
2018-06-16T14:17:53.479Z,67.10
2018-06-16T14:20:22.141Z,66.50
2018-06-16T14:22:50.869Z,67.20
2018-06-16T14:25:19.549Z,65.60
2018-06-16T14:27:48.310Z,62.40
2018-06-16T14:30:35.854Z,64.80
2018-06-16T14:33:04.621Z,64.40
2018-06-16T14:35:33.332Z,66.30
2018-06-16T14:38:02.225Z,64.40
2018-06-16T14:40:30.907Z,65.20
2018-06-16T14:42:59.631Z,65.00
2018-06-16T14:45:28.316Z,66.60
2018-06-16T14:47:57.036Z,65.20
2018-06-16T14:50:36.240Z,70.10
2018-06-16T14:53:04.946Z,67.60
2018-06-16T14:55:33.654Z,68.50
2018-06-16T14:58:02.337Z,68.70
2018-06-16T15:00:31.056Z,65.50
2018-06-16T15:02:59.743Z,66.20
2018-06-16T15:05:28.470Z,67.70
2018-06-16T15:07:57.184Z,68.70
2018-06-16T15:10:25.963Z,67.10
2018-06-16T15:13:10.441Z,68.80
2018-06-16T15:15:39.125Z,69.60
2018-06-16T15:18:15.368Z,69.50
2018-06-16T15:20:44.099Z,71.80
2018-06-16T15:23:12.843Z,67.90
2018-06-16T15:25:41.572Z,66.40
2018-06-16T15:28:10.221Z,64.00
2018-06-16T15:30:39.017Z,68.30
2018-06-16T15:33:19.532Z,66.30
2018-06-16T15:41:39.504Z,61.50
2018-06-16T15:44:08.213Z,63.00
2018-06-16T15:46:36.910Z,60.40
2018-06-16T15:51:33.878Z,60.10
2018-06-16T15:54:02.575Z,59.30
2018-06-16T15:56:31.255Z,59.90
2018-06-16T15:58:59.939Z,57.90
2018-06-16T16:01:45.057Z,60.90
2018-06-16T16:04:14.650Z,59.90
2018-06-16T16:06:43.374Z,61.10
2018-06-16T16:09:12.159Z,58.70
2018-06-16T16:11:41.087Z,58.50
2018-06-16T16:14:10.187Z,64.80
2018-06-16T16:16:38.896Z,58.70
2018-06-16T16:19:07.787Z,59.00
2018-06-16T16:21:36.489Z,66.20
2018-06-16T16:24:05.334Z,60.90
2018-06-16T16:26:34.054Z,60.10
2018-06-16T16:29:02.809Z,60.50
2018-06-16T16:31:44.347Z,60.00
2018-06-16T16:34:12.997Z,61.50
2018-06-16T16:37:04.869Z,67.70
2018-06-16T16:39:33.666Z,74.20
2018-06-16T16:42:02.439Z,62.10
2018-06-16T16:44:31.335Z,63.50
2018-06-16T16:47:01.111Z,61.90
2018-06-16T16:49:29.825Z,59.60
2018-06-16T16:52:14.995Z,62.70
2018-06-16T16:54:43.694Z,61.30
2018-06-16T16:57:12.402Z,59.70
2018-06-16T16:59:41.225Z,66.10
2018-06-16T17:02:16.939Z,59.90
2018-06-16T17:12:42.609Z,64.50
2018-06-16T17:17:47.150Z,66.50
2018-06-16T17:22:44.202Z,65.80
2018-06-16T17:25:12.971Z,65.90
2018-06-16T17:27:41.694Z,68.90
2018-06-16T17:30:13.822Z,68.40
2018-06-16T17:32:42.610Z,69.00
2018-06-16T17:35:11.404Z,69.20
2018-06-16T17:37:41.260Z,71.10
2018-06-16T17:40:09.984Z,72.00
2018-06-16T17:42:38.661Z,71.60
2018-06-16T17:45:07.368Z,72.00
2018-06-16T17:47:36.163Z,73.90
2018-06-16T17:50:04.908Z,75.30
2018-06-16T17:52:45.923Z,73.90
2018-06-16T17:55:14.930Z,74.90
2018-06-16T17:57:43.639Z,75.00
2018-06-16T18:00:24.039Z,85.00
2018-06-16T18:03:12.107Z,85.90
2018-06-16T18:05:40.912Z,80.80
2018-06-16T18:08:09.631Z,90.00
2018-06-16T18:10:38.362Z,83.90
2018-06-16T18:13:07.138Z,87.70
2018-06-16T18:15:35.852Z,88.50
2018-06-16T18:18:06.983Z,91.30
2018-06-16T18:20:40.146Z,93.00
2018-06-16T18:23:21.246Z,94.00
2018-06-16T18:25:55.971Z,92.70
2018-06-16T18:28:29.145Z,95.20
2018-06-16T18:30:58.243Z,94.10
2018-06-16T18:33:39.424Z,96.10
2018-06-16T18:36:08.205Z,92.20
2018-06-16T18:38:36.953Z,94.80
2018-06-16T18:43:45.823Z,95.00
2018-06-16T18:46:20.588Z,97.90
2018-06-16T18:48:49.318Z,97.70
2018-06-16T18:51:22.743Z,97.00
2018-06-16T18:53:51.685Z,99.50
2018-06-16T18:56:20.449Z,99.90
2018-06-16T18:58:49.154Z,99.90
2018-06-16T19:01:22.057Z,99.90
2018-06-16T19:03:50.989Z,99.90
2018-06-16T19:06:26.027Z,99.90
2018-06-16T19:08:55.133Z,99.90
2018-06-16T19:11:43.368Z,99.90
2018-06-16T19:14:12.046Z,99.90
2018-06-16T19:16:40.806Z,99.90
2018-06-16T19:19:29.557Z,99.90
2018-06-16T19:22:11.358Z,99.90
2018-06-16T19:24:40.643Z,99.90
2018-06-16T19:27:09.622Z,99.90
2018-06-16T19:29:38.862Z,99.90
2018-06-16T19:32:14.942Z,99.90
2018-06-16T19:34:43.842Z,99.90
2018-06-16T19:37:12.912Z,99.90
2018-06-16T19:39:42.200Z,99.90
2018-06-16T19:42:11.369Z,99.90
2018-06-16T19:47:08.498Z,99.90
2018-06-16T19:49:37.328Z,99.90
2018-06-16T19:52:06.246Z,99.90
2018-06-16T19:54:34.930Z,99.90
2018-06-16T20:00:09.233Z,99.90
2018-06-16T20:02:37.972Z,99.90
2018-06-16T20:05:06.798Z,99.90
2018-06-16T20:07:49.058Z,99.90
2018-06-16T20:10:17.813Z,99.90
2018-06-16T20:15:38.266Z,99.90
2018-06-16T20:21:19.082Z,99.90
2018-06-16T20:23:49.970Z,99.90
2018-06-16T20:26:18.676Z,99.90
2018-06-16T20:34:37.398Z,99.90
2018-06-16T20:37:06.115Z,99.90
2018-06-16T20:39:34.807Z,99.90
2018-06-16T20:42:03.539Z,99.90
2018-06-16T20:47:44.350Z,99.90
2018-06-16T20:50:13.028Z,99.90
2018-06-16T20:52:41.986Z,99.90
2018-06-16T20:55:10.682Z,99.90
2018-06-16T20:57:39.768Z,99.90
2018-06-16T21:00:09.057Z,99.90
2018-06-16T21:02:37.974Z,99.90
2018-06-16T21:05:06.845Z,99.90
2018-06-16T21:07:35.586Z,99.90
2018-06-16T21:10:04.647Z,99.90
2018-06-16T21:12:33.331Z,99.90
2018-06-16T21:15:02.130Z,99.90
2018-06-16T21:17:36.715Z,99.90
2018-06-16T21:20:05.675Z,99.90
2018-06-16T21:22:34.380Z,99.90
2018-06-16T21:25:03.111Z,99.90
2018-06-16T21:27:31.813Z,99.90
2018-06-16T21:30:00.589Z,99.90
2018-06-16T21:32:29.299Z,99.90
2018-06-16T21:34:58.078Z,99.90
2018-06-16T21:37:26.787Z,99.90
2018-06-16T21:40:07.486Z,99.90
2018-06-16T21:42:36.896Z,99.90
2018-06-16T21:45:05.963Z,99.90
2018-06-16T21:47:34.682Z,99.90
2018-06-16T21:50:03.462Z,99.90
2018-06-16T21:52:32.182Z,99.90
2018-06-16T21:55:00.896Z,99.90
2018-06-16T21:57:29.587Z,99.90
2018-06-16T21:59:58.313Z,99.90
2018-06-16T22:02:47.314Z,99.90
2018-06-16T22:05:34.126Z,99.90
2018-06-16T22:08:08.087Z,99.90
2018-06-16T22:10:36.795Z,99.90
2018-06-16T22:13:05.482Z,99.90
2018-06-16T22:15:34.233Z,99.90
2018-06-16T22:18:02.951Z,99.90
2018-06-16T22:20:31.714Z,99.90
2018-06-16T22:23:00.386Z,99.90
2018-06-16T22:25:29.112Z,99.90
2018-06-16T22:27:57.798Z,99.90
2018-06-16T22:30:26.561Z,99.90
2018-06-16T22:32:55.302Z,99.90
2018-06-16T22:35:24.040Z,99.90
2018-06-16T22:37:52.741Z,99.90
2018-06-16T22:40:21.511Z,99.90
2018-06-16T22:42:50.591Z,99.90
2018-06-16T22:45:19.266Z,99.90
2018-06-16T22:47:47.966Z,99.90
2018-06-16T22:50:16.731Z,99.90
2018-06-16T22:52:45.391Z,99.90
2018-06-16T22:55:14.206Z,99.90
2018-06-16T22:57:42.948Z,99.90
2018-06-16T23:00:11.802Z,99.90
2018-06-16T23:02:40.511Z,99.90
2018-06-16T23:05:09.210Z,99.90
2018-06-16T23:07:38.089Z,99.90
2018-06-16T23:10:06.807Z,99.90
2018-06-16T23:12:35.494Z,99.90
2018-06-16T23:18:08.500Z,99.90
2018-06-16T23:20:37.172Z,99.90
2018-06-16T23:23:05.883Z,99.90
2018-06-16T23:25:34.587Z,99.90
2018-06-16T23:28:03.266Z,99.90
2018-06-16T23:30:32.030Z,99.90
2018-06-16T23:33:00.733Z,99.90
2018-06-16T23:35:29.655Z,99.90
2018-06-16T23:37:58.674Z,99.90
2018-06-16T23:40:27.695Z,99.90
2018-06-16T23:42:56.446Z,99.90
2018-06-16T23:45:25.239Z,99.90
2018-06-16T23:47:53.993Z,99.90
2018-06-16T23:50:38.880Z,99.90
2018-06-16T23:53:07.628Z,99.90
2018-06-16T23:55:36.303Z,99.90
2018-06-16T23:58:05.039Z,99.90
