createdAt,value
2019-05-21T00:00:59.258Z,18.50
2019-05-21T00:03:27.968Z,18.50
2019-05-21T00:05:56.749Z,18.50
2019-05-21T00:08:25.458Z,18.50
2019-05-21T00:10:54.583Z,18.50
2019-05-21T00:13:23.303Z,18.50
2019-05-21T00:15:52.037Z,18.50
2019-05-21T00:18:20.753Z,18.50
2019-05-21T00:20:49.461Z,18.50
2019-05-21T00:23:18.274Z,18.50
2019-05-21T00:25:46.986Z,18.60
2019-05-21T00:28:36.951Z,18.60
2019-05-21T00:31:42.090Z,18.70
2019-05-21T00:34:46.738Z,18.60
2019-05-21T00:37:51.214Z,18.60
2019-05-21T00:40:55.662Z,18.60
2019-05-21T00:43:30.271Z,18.60
2019-05-21T00:45:58.988Z,18.60
2019-05-21T00:48:27.704Z,18.60
2019-05-21T00:50:56.432Z,18.50
2019-05-21T00:53:25.145Z,18.50
2019-05-21T00:55:53.866Z,18.50
2019-05-21T00:58:22.575Z,18.50
2019-05-21T01:00:51.369Z,18.50
2019-05-21T01:03:20.156Z,18.40
2019-05-21T01:05:48.955Z,18.40
2019-05-21T01:08:17.678Z,18.40
2019-05-21T01:10:46.400Z,18.40
2019-05-21T01:13:15.208Z,18.40
2019-05-21T01:15:43.923Z,18.40
2019-05-21T01:18:12.639Z,18.40
2019-05-21T01:20:41.355Z,18.40
2019-05-21T01:23:10.085Z,18.40
2019-05-21T01:25:38.794Z,18.40
2019-05-21T01:28:07.538Z,18.50
2019-05-21T01:30:36.251Z,18.40
2019-05-21T01:33:05.034Z,18.30
2019-05-21T01:35:33.704Z,18.30
2019-05-21T01:38:02.460Z,18.40
2019-05-21T01:40:31.192Z,18.40
2019-05-21T01:43:03.211Z,18.40
2019-05-21T01:45:30.273Z,18.30
2019-05-21T01:47:59.005Z,18.30
2019-05-21T01:50:27.727Z,18.30
2019-05-21T01:52:56.459Z,18.20
2019-05-21T01:55:25.179Z,18.30
2019-05-21T01:57:53.895Z,18.20
2019-05-21T02:00:22.627Z,18.20
2019-05-21T02:02:51.423Z,18.10
2019-05-21T02:05:32.089Z,18.00
2019-05-21T02:07:50.654Z,17.90
2019-05-21T02:10:19.548Z,18.00
2019-05-21T02:12:48.259Z,17.90
2019-05-21T02:15:16.991Z,18.00
2019-05-21T02:17:45.711Z,17.90
2019-05-21T02:20:14.638Z,17.90
2019-05-21T02:22:43.360Z,18.00
2019-05-21T02:25:12.075Z,18.00
2019-05-21T02:27:40.796Z,18.00
2019-05-21T02:30:10.041Z,17.90
2019-05-21T02:32:38.840Z,18.00
2019-05-21T02:35:08.070Z,17.90
2019-05-21T02:37:36.803Z,17.80
2019-05-21T02:40:09.271Z,17.80
2019-05-21T02:42:38.103Z,17.70
2019-05-21T02:45:08.532Z,17.70
2019-05-21T02:47:37.272Z,17.60
2019-05-21T02:50:06.713Z,17.60
2019-05-21T02:52:35.416Z,17.50
2019-05-21T02:55:05.612Z,17.50
2019-05-21T02:57:41.070Z,17.50
2019-05-21T03:00:32.310Z,17.70
2019-05-21T03:03:02.684Z,17.70
2019-05-21T03:05:31.408Z,17.70
2019-05-21T03:08:00.144Z,17.80
2019-05-21T03:10:28.861Z,17.90
2019-05-21T03:12:57.587Z,17.90
2019-05-21T03:15:26.323Z,18.00
2019-05-21T03:17:55.103Z,18.00
2019-05-21T03:20:23.823Z,18.10
2019-05-21T03:22:52.584Z,18.10
2019-05-21T03:25:21.309Z,18.20
2019-05-21T03:27:50.046Z,18.30
2019-05-21T03:30:18.880Z,18.30
2019-05-21T03:32:47.690Z,18.30
2019-05-21T03:35:16.526Z,18.40
2019-05-21T03:37:45.249Z,18.40
2019-05-21T03:40:14.162Z,18.40
2019-05-21T03:42:43.062Z,18.50
2019-05-21T03:45:13.916Z,18.50
2019-05-21T03:47:42.641Z,18.50
2019-05-21T03:50:11.653Z,18.60
2019-05-21T03:52:40.367Z,18.70
2019-05-21T03:55:09.216Z,18.70
2019-05-21T03:57:37.969Z,18.80
2019-05-21T04:00:10.784Z,18.80
2019-05-21T04:02:39.612Z,18.90
2019-05-21T04:05:08.756Z,19.10
2019-05-21T04:07:37.512Z,19.20
2019-05-21T04:10:14.374Z,19.30
2019-05-21T04:12:44.728Z,19.30
2019-05-21T04:15:21.463Z,19.40
2019-05-21T04:17:51.839Z,19.70
2019-05-21T04:20:20.563Z,20.40
2019-05-21T04:22:55.249Z,20.70
2019-05-21T04:25:24.182Z,21.10
2019-05-21T04:27:52.917Z,21.30
2019-05-21T04:30:21.758Z,21.20
2019-05-21T04:32:50.523Z,21.70
2019-05-21T04:35:19.245Z,21.90
2019-05-21T04:37:48.029Z,22.10
2019-05-21T04:40:16.933Z,23.00
2019-05-21T04:42:45.692Z,23.50
2019-05-21T04:45:14.819Z,23.90
2019-05-21T04:47:43.575Z,24.10
2019-05-21T04:50:12.285Z,24.10
2019-05-21T04:52:41.013Z,23.10
2019-05-21T04:55:09.775Z,23.60
2019-05-21T04:57:38.504Z,24.20
2019-05-21T05:00:07.781Z,24.20
2019-05-21T05:02:36.522Z,25.00
2019-05-21T05:05:06.163Z,24.60
2019-05-21T05:07:34.959Z,25.30
2019-05-21T05:10:04.687Z,25.10
2019-05-21T05:12:33.429Z,24.50
2019-05-21T05:15:02.156Z,25.20
2019-05-21T05:17:30.891Z,25.50
2019-05-21T05:19:59.619Z,25.50
2019-05-21T05:22:28.342Z,24.40
2019-05-21T05:24:57.141Z,24.60
2019-05-21T05:27:25.936Z,25.10
2019-05-21T05:29:54.671Z,24.60
2019-05-21T05:32:23.394Z,24.80
2019-05-21T05:34:52.136Z,25.30
2019-05-21T05:37:20.872Z,24.00
2019-05-21T05:39:49.612Z,23.90
2019-05-21T05:42:18.361Z,24.00
2019-05-21T05:44:47.406Z,23.80
2019-05-21T05:47:16.134Z,23.70
2019-05-21T05:49:46.544Z,23.80
2019-05-21T05:52:16.876Z,23.50
2019-05-21T05:54:45.750Z,23.20
2019-05-21T05:57:14.847Z,22.90
2019-05-21T05:59:43.559Z,22.80
2019-05-21T06:02:13.952Z,23.10
2019-05-21T06:04:42.668Z,22.90
2019-05-21T06:07:11.470Z,22.80
2019-05-21T06:09:40.245Z,22.50
2019-05-21T06:12:08.980Z,22.30
2019-05-21T06:14:37.701Z,22.40
2019-05-21T06:17:06.451Z,22.60
2019-05-21T06:19:35.163Z,22.50
2019-05-21T06:22:03.955Z,22.50
2019-05-21T06:24:33.716Z,22.60
2019-05-21T06:27:02.536Z,22.70
2019-05-21T06:29:31.277Z,22.80
2019-05-21T06:32:00.001Z,22.80
2019-05-21T06:34:28.730Z,22.90
2019-05-21T06:36:57.459Z,22.80
2019-05-21T06:39:26.198Z,23.20
2019-05-21T06:41:54.929Z,22.90
2019-05-21T06:44:23.682Z,23.40
2019-05-21T06:46:52.428Z,23.60
2019-05-21T06:49:21.175Z,23.50
2019-05-21T06:51:49.878Z,23.60
2019-05-21T06:54:18.635Z,24.00
2019-05-21T06:56:47.371Z,24.60
2019-05-21T06:59:16.109Z,25.00
2019-05-21T07:01:44.849Z,25.60
2019-05-21T07:04:13.633Z,25.80
2019-05-21T07:06:44.768Z,25.90
2019-05-21T07:09:12.878Z,26.10
2019-05-21T07:11:41.597Z,27.10
2019-05-21T07:14:10.328Z,26.90
2019-05-21T07:16:39.071Z,27.30
2019-05-21T07:19:07.780Z,26.90
2019-05-21T07:21:36.512Z,26.90
2019-05-21T07:24:05.227Z,27.50
2019-05-21T07:26:34.117Z,27.50
2019-05-21T07:29:02.885Z,26.70
2019-05-21T07:31:31.560Z,26.50
2019-05-21T07:34:00.304Z,26.10
2019-05-21T07:36:29.016Z,26.20
2019-05-21T07:38:57.757Z,25.90
2019-05-21T07:41:26.507Z,25.70
2019-05-21T07:43:55.254Z,25.80
2019-05-21T07:46:23.975Z,26.00
2019-05-21T07:48:52.816Z,25.90
2019-05-21T07:51:21.558Z,26.20
2019-05-21T07:53:50.291Z,26.50
2019-05-21T07:56:19.027Z,26.80
2019-05-21T07:58:47.757Z,26.80
2019-05-21T08:01:16.483Z,26.70
2019-05-21T08:03:45.281Z,26.60
2019-05-21T08:06:15.087Z,26.50
2019-05-21T08:08:44.066Z,26.40
2019-05-21T08:11:12.919Z,26.30
2019-05-21T08:13:41.666Z,26.40
2019-05-21T08:16:10.464Z,26.60
2019-05-21T08:18:39.199Z,26.50
2019-05-21T08:21:07.924Z,26.50
2019-05-21T08:23:36.712Z,26.20
2019-05-21T08:26:05.515Z,26.50
2019-05-21T08:28:34.226Z,26.70
2019-05-21T08:31:03.164Z,26.50
2019-05-21T08:33:31.932Z,26.40
2019-05-21T08:36:00.686Z,26.60
2019-05-21T08:38:29.409Z,26.80
2019-05-21T08:40:58.127Z,26.80
2019-05-21T08:43:26.860Z,27.10
2019-05-21T08:45:55.593Z,27.40
2019-05-21T08:48:24.331Z,27.30
2019-05-21T08:50:53.094Z,27.00
2019-05-21T08:53:21.927Z,27.00
2019-05-21T08:55:50.686Z,27.30
2019-05-21T08:58:19.510Z,27.80
2019-05-21T09:00:48.240Z,28.40
2019-05-21T09:03:16.997Z,28.60
2019-05-21T09:05:45.685Z,28.50
2019-05-21T09:08:14.452Z,28.40
2019-05-21T09:10:43.181Z,27.60
2019-05-21T09:13:12.074Z,27.20
2019-05-21T09:15:40.812Z,27.10
2019-05-21T09:18:09.535Z,27.10
2019-05-21T09:20:38.267Z,27.50
2019-05-21T09:23:07.109Z,27.90
2019-05-21T09:25:35.836Z,28.30
2019-05-21T09:28:04.671Z,28.40
2019-05-21T09:30:33.420Z,28.70
2019-05-21T09:33:02.150Z,29.00
2019-05-21T09:35:30.877Z,29.90
2019-05-21T09:37:59.600Z,30.50
2019-05-21T09:40:28.948Z,30.20
2019-05-21T09:42:57.672Z,30.30
2019-05-21T09:45:26.653Z,30.50
2019-05-21T09:47:55.547Z,30.30
2019-05-21T09:50:24.329Z,30.80
2019-05-21T09:52:53.164Z,30.50
2019-05-21T09:55:23.814Z,30.80
2019-05-21T09:57:57.282Z,31.10
2019-05-21T10:00:29.486Z,30.70
2019-05-21T10:02:58.272Z,30.70
2019-05-21T10:05:26.988Z,31.00
2019-05-21T10:07:55.725Z,31.10
2019-05-21T10:10:24.439Z,31.10
2019-05-21T10:12:53.175Z,31.20
2019-05-21T10:15:21.940Z,31.50
2019-05-21T10:17:50.750Z,32.10
2019-05-21T10:20:19.565Z,32.10
2019-05-21T10:22:48.367Z,32.10
2019-05-21T10:25:17.351Z,32.10
2019-05-21T10:27:46.078Z,32.40
2019-05-21T10:30:15.175Z,32.10
2019-05-21T10:32:43.904Z,32.40
2019-05-21T10:35:12.830Z,32.10
2019-05-21T10:37:54.000Z,32.30
2019-05-21T10:40:12.115Z,32.20
2019-05-21T10:42:41.014Z,32.60
2019-05-21T10:45:09.855Z,33.20
2019-05-21T10:47:38.671Z,33.70
2019-05-21T10:50:07.885Z,33.20
2019-05-21T10:52:36.639Z,33.80
2019-05-21T10:55:06.958Z,33.30
2019-05-21T10:57:35.681Z,33.10
2019-05-21T11:00:08.155Z,33.20
2019-05-21T11:02:53.383Z,33.10
2019-05-21T11:05:28.870Z,33.30
2019-05-21T11:07:56.945Z,33.60
2019-05-21T11:10:25.699Z,33.30
2019-05-21T11:12:54.419Z,33.70
2019-05-21T11:15:23.243Z,33.80
2019-05-21T11:18:09.087Z,33.50
2019-05-21T11:20:22.462Z,33.80
2019-05-21T11:22:51.189Z,33.50
2019-05-21T11:25:19.972Z,32.60
2019-05-21T11:27:48.711Z,32.40
2019-05-21T11:30:17.620Z,32.20
2019-05-21T11:32:48.003Z,31.80
2019-05-21T11:35:17.348Z,31.40
2019-05-21T11:37:48.015Z,31.60
2019-05-21T11:40:18.578Z,31.80
2019-05-21T11:42:47.435Z,32.10
2019-05-21T11:45:31.176Z,32.30
2019-05-21T11:47:47.316Z,32.50
2019-05-21T11:50:17.232Z,32.50
2019-05-21T11:52:45.978Z,32.70
2019-05-21T11:55:14.904Z,32.70
2019-05-21T11:57:43.616Z,32.50
2019-05-21T12:00:12.999Z,32.90
2019-05-21T12:02:41.746Z,32.90
2019-05-21T12:05:10.877Z,32.60
2019-05-21T12:07:39.617Z,32.70
2019-05-21T12:10:09.008Z,32.70
2019-05-21T12:12:37.751Z,32.80
2019-05-21T12:15:08.513Z,33.10
2019-05-21T12:17:37.253Z,33.00
2019-05-21T12:20:09.887Z,33.20
2019-05-21T12:22:38.654Z,33.40
2019-05-21T12:25:07.771Z,33.70
2019-05-21T12:27:36.508Z,33.50
2019-05-21T12:30:09.604Z,33.20
2019-05-21T12:32:38.339Z,33.10
2019-05-21T12:35:07.063Z,33.30
2019-05-21T12:37:35.783Z,33.50
2019-05-21T12:40:09.312Z,33.00
2019-05-21T12:42:38.034Z,33.50
2019-05-21T12:45:06.763Z,33.50
2019-05-21T12:47:35.532Z,33.20
2019-05-21T12:50:05.585Z,33.30
2019-05-21T12:52:35.127Z,34.00
2019-05-21T12:55:05.729Z,33.50
2019-05-21T12:57:34.438Z,33.40
2019-05-21T13:00:05.817Z,33.80
2019-05-21T13:02:34.544Z,33.80
2019-05-21T13:05:03.373Z,33.60
2019-05-21T13:07:32.107Z,33.60
2019-05-21T13:10:00.846Z,33.40
2019-05-21T13:12:29.579Z,32.80
2019-05-21T13:14:58.305Z,32.90
2019-05-21T13:17:27.132Z,32.30
2019-05-21T13:19:56.082Z,31.80
2019-05-21T13:22:25.158Z,31.20
2019-05-21T13:24:53.884Z,31.10
2019-05-21T13:27:22.606Z,31.00
2019-05-21T13:29:51.367Z,31.30
2019-05-21T13:32:20.057Z,31.40
2019-05-21T13:34:48.791Z,31.70
2019-05-21T13:37:17.549Z,31.80
2019-05-21T13:39:50.045Z,31.90
2019-05-21T13:42:16.670Z,31.60
2019-05-21T13:44:45.388Z,31.40
2019-05-21T13:47:14.188Z,31.20
2019-05-21T13:49:42.925Z,30.80
2019-05-21T13:52:11.742Z,30.70
2019-05-21T13:54:40.414Z,30.70
2019-05-21T13:57:09.149Z,30.40
2019-05-21T13:59:37.883Z,30.40
2019-05-21T14:02:08.316Z,30.30
2019-05-21T14:04:37.062Z,30.20
2019-05-21T14:07:05.793Z,30.20
2019-05-21T14:09:34.577Z,30.20
2019-05-21T14:12:03.375Z,30.30
2019-05-21T14:14:32.127Z,30.40
2019-05-21T14:17:00.878Z,30.30
2019-05-21T14:19:29.609Z,30.20
2019-05-21T14:21:58.337Z,30.20
2019-05-21T14:24:27.143Z,30.30
2019-05-21T14:26:55.890Z,30.40
2019-05-21T14:29:24.790Z,30.40
2019-05-21T14:31:53.673Z,30.50
2019-05-21T14:34:22.443Z,30.00
2019-05-21T14:36:51.272Z,29.70
2019-05-21T14:39:20.017Z,29.40
2019-05-21T14:41:48.773Z,29.30
2019-05-21T14:44:17.555Z,29.10
2019-05-21T14:46:46.314Z,29.00
2019-05-21T14:49:15.032Z,29.00
2019-05-21T14:51:43.787Z,29.10
2019-05-21T14:54:25.410Z,29.00
2019-05-21T14:56:47.281Z,28.90
2019-05-21T14:59:13.471Z,28.90
2019-05-21T15:01:42.257Z,29.10
2019-05-21T15:04:11.109Z,29.00
2019-05-21T15:06:39.893Z,28.90
2019-05-21T15:09:08.667Z,28.50
2019-05-21T15:11:37.413Z,28.20
2019-05-21T15:14:06.231Z,27.90
2019-05-21T15:16:37.109Z,27.90
2019-05-21T15:19:05.445Z,27.80
2019-05-21T15:21:35.864Z,27.50
2019-05-21T15:24:04.913Z,27.40
2019-05-21T15:26:39.517Z,27.20
2019-05-21T15:29:08.234Z,27.10
2019-05-21T15:31:36.948Z,27.00
2019-05-21T15:34:05.696Z,27.00
2019-05-21T15:36:34.445Z,27.00
2019-05-21T15:39:03.961Z,27.00
2019-05-21T15:41:32.783Z,26.90
2019-05-21T15:44:01.758Z,26.80
2019-05-21T15:46:47.160Z,26.80
2019-05-21T15:49:00.915Z,26.70
2019-05-21T15:51:29.666Z,26.80
2019-05-21T15:53:58.516Z,26.80
2019-05-21T15:56:27.298Z,26.70
2019-05-21T15:58:56.383Z,26.70
2019-05-21T16:01:25.230Z,26.70
2019-05-21T16:03:53.985Z,26.70
2019-05-21T16:06:22.815Z,26.70
2019-05-21T16:08:51.754Z,26.70
2019-05-21T16:11:28.580Z,26.70
2019-05-21T16:13:51.302Z,26.70
2019-05-21T16:16:20.124Z,26.70
2019-05-21T16:18:48.843Z,26.70
2019-05-21T16:21:19.762Z,26.70
2019-05-21T16:23:49.543Z,26.70
2019-05-21T16:26:18.320Z,26.80
2019-05-21T16:28:47.128Z,26.80
2019-05-21T16:31:15.894Z,27.00
2019-05-21T16:33:44.627Z,27.00
2019-05-21T16:36:13.568Z,27.00
2019-05-21T16:38:42.257Z,27.00
2019-05-21T16:41:11.059Z,26.90
2019-05-21T16:43:39.765Z,26.80
2019-05-21T16:46:10.361Z,26.80
2019-05-21T16:48:39.386Z,26.70
2019-05-21T16:51:08.155Z,26.70
2019-05-21T16:53:37.016Z,26.70
2019-05-21T16:56:05.754Z,26.70
2019-05-21T16:58:34.489Z,26.60
2019-05-21T17:01:05.201Z,26.70
2019-05-21T17:03:36.503Z,26.70
2019-05-21T17:06:04.581Z,26.70
2019-05-21T17:08:33.354Z,26.60
2019-05-21T17:11:02.108Z,26.60
2019-05-21T17:13:30.843Z,26.40
2019-05-21T17:15:59.609Z,26.50
2019-05-21T17:18:28.506Z,26.40
2019-05-21T17:20:57.234Z,26.40
2019-05-21T17:23:25.963Z,26.40
2019-05-21T17:26:01.717Z,26.60
2019-05-21T17:28:47.757Z,26.70
2019-05-21T17:31:04.227Z,26.80
2019-05-21T17:33:33.034Z,26.90
2019-05-21T17:36:01.917Z,26.90
2019-05-21T17:38:31.385Z,26.80
2019-05-21T17:41:02.483Z,26.90
2019-05-21T17:43:31.160Z,26.90
2019-05-21T17:45:59.999Z,26.80
2019-05-21T17:48:28.731Z,26.80
2019-05-21T17:51:02.918Z,26.80
2019-05-21T17:53:33.587Z,26.80
2019-05-21T17:56:04.150Z,26.70
2019-05-21T17:58:37.584Z,26.40
2019-05-21T18:01:10.113Z,26.40
2019-05-21T18:03:39.711Z,26.20
2019-05-21T18:06:08.736Z,26.20
2019-05-21T18:08:38.100Z,26.30
2019-05-21T18:11:07.387Z,26.20
2019-05-21T18:13:37.787Z,26.10
2019-05-21T18:16:08.599Z,26.10
2019-05-21T18:18:37.452Z,26.10
2019-05-21T18:21:11.221Z,25.90
2019-05-21T18:23:48.489Z,25.80
2019-05-21T18:26:17.211Z,25.70
2019-05-21T18:28:47.579Z,25.60
2019-05-21T18:31:16.929Z,25.60
2019-05-21T18:33:45.721Z,25.50
2019-05-21T18:36:14.459Z,25.20
2019-05-21T18:38:43.586Z,25.00
2019-05-21T18:41:13.005Z,24.90
2019-05-21T18:43:41.829Z,24.90
2019-05-21T18:46:11.715Z,24.90
2019-05-21T18:48:40.630Z,24.70
2019-05-21T18:51:41.052Z,24.50
2019-05-21T18:54:16.999Z,24.30
2019-05-21T18:56:45.893Z,24.10
2019-05-21T18:59:14.701Z,24.00
2019-05-21T19:01:46.192Z,23.80
2019-05-21T19:04:15.794Z,23.70
2019-05-21T19:06:51.387Z,23.70
2019-05-21T19:09:17.409Z,23.70
2019-05-21T19:11:56.331Z,23.70
2019-05-21T19:14:44.654Z,23.70
2019-05-21T19:17:09.415Z,23.70
2019-05-21T19:19:38.228Z,23.60
2019-05-21T19:22:07.164Z,23.60
2019-05-21T19:24:35.910Z,23.40
2019-05-21T19:27:06.226Z,23.30
2019-05-21T19:29:35.055Z,23.20
2019-05-21T19:32:04.025Z,23.10
2019-05-21T19:34:44.331Z,23.00
2019-05-21T19:37:13.172Z,22.80
2019-05-21T19:39:42.179Z,22.70
2019-05-21T19:42:11.053Z,22.50
2019-05-21T19:44:39.884Z,22.50
2019-05-21T19:47:08.624Z,22.50
2019-05-21T19:49:37.648Z,22.50
2019-05-21T19:52:06.632Z,22.50
2019-05-21T19:54:35.378Z,22.50
2019-05-21T19:57:04.557Z,22.40
2019-05-21T19:59:33.352Z,22.40
2019-05-21T20:02:02.380Z,22.50
2019-05-21T20:04:31.123Z,22.50
2019-05-21T20:07:00.428Z,22.50
2019-05-21T20:09:29.873Z,22.50
2019-05-21T20:11:58.766Z,22.50
2019-05-21T20:14:28.344Z,22.50
2019-05-21T20:16:58.262Z,22.40
2019-05-21T20:19:27.633Z,22.30
2019-05-21T20:21:56.431Z,22.30
2019-05-21T20:24:25.539Z,22.20
2019-05-21T20:26:54.253Z,22.20
2019-05-21T20:29:23.289Z,22.00
2019-05-21T20:31:52.309Z,22.00
2019-05-21T20:34:22.061Z,21.90
2019-05-21T20:36:52.235Z,21.90
2019-05-21T20:39:22.443Z,21.90
2019-05-21T20:41:51.213Z,21.80
2019-05-21T20:44:20.372Z,21.80
2019-05-21T20:46:49.898Z,21.70
2019-05-21T20:49:19.210Z,21.70
2019-05-21T20:51:48.286Z,21.70
2019-05-21T20:54:18.643Z,21.70
2019-05-21T20:56:47.386Z,21.70
2019-05-21T20:59:16.106Z,21.60
2019-05-21T21:01:45.287Z,21.50
2019-05-21T21:04:14.286Z,21.50
2019-05-21T21:06:43.111Z,21.40
2019-05-21T21:09:12.300Z,21.30
2019-05-21T21:11:41.657Z,21.30
2019-05-21T21:14:17.897Z,21.20
2019-05-21T21:16:43.888Z,21.20
2019-05-21T21:19:12.770Z,21.10
2019-05-21T21:21:44.762Z,21.10
2019-05-21T21:24:14.395Z,20.90
2019-05-21T21:26:43.572Z,20.90
2019-05-21T21:29:12.389Z,20.80
2019-05-21T21:31:41.106Z,20.70
2019-05-21T21:34:09.923Z,20.60
2019-05-21T21:36:38.644Z,20.60
2019-05-21T21:39:07.857Z,20.60
2019-05-21T21:41:38.221Z,20.40
2019-05-21T21:44:07.436Z,20.40
2019-05-21T21:46:36.855Z,20.30
2019-05-21T21:49:09.494Z,20.30
2019-05-21T21:51:38.803Z,20.30
2019-05-21T21:54:08.596Z,20.40
2019-05-21T21:56:37.320Z,20.30
2019-05-21T21:59:06.062Z,20.30
2019-05-21T22:01:52.404Z,20.30
2019-05-21T22:04:25.404Z,20.40
2019-05-21T22:06:55.909Z,20.30
2019-05-21T22:09:31.050Z,20.10
2019-05-21T22:12:01.518Z,20.10
2019-05-21T22:14:31.185Z,20.00
2019-05-21T22:17:00.746Z,19.90
2019-05-21T22:19:29.560Z,19.90
2019-05-21T22:21:58.364Z,19.90
2019-05-21T22:24:27.298Z,19.80
2019-05-21T22:26:56.212Z,19.80
2019-05-21T22:29:25.299Z,19.80
2019-05-21T22:31:54.027Z,19.80
2019-05-21T22:34:22.823Z,19.80
2019-05-21T22:36:51.527Z,19.90
2019-05-21T22:39:21.899Z,19.90
2019-05-21T22:41:50.655Z,19.90
2019-05-21T22:44:19.419Z,19.80
2019-05-21T22:46:49.226Z,19.80
2019-05-21T22:49:18.049Z,19.80
2019-05-21T22:51:46.968Z,19.80
2019-05-21T22:54:15.740Z,19.80
2019-05-21T22:56:44.484Z,19.80
2019-05-21T22:59:13.217Z,19.80
2019-05-21T23:01:42.723Z,19.70
2019-05-21T23:04:11.540Z,19.70
2019-05-21T23:06:40.843Z,19.70
2019-05-21T23:09:09.887Z,19.60
2019-05-21T23:11:38.647Z,19.50
2019-05-21T23:14:07.388Z,19.50
2019-05-21T23:16:36.489Z,19.60
2019-05-21T23:19:06.907Z,19.50
2019-05-21T23:21:36.139Z,19.50
2019-05-21T23:24:07.027Z,19.50
2019-05-21T23:26:36.044Z,19.30
2019-05-21T23:29:05.614Z,19.30
2019-05-21T23:31:34.416Z,19.20
2019-05-21T23:34:03.708Z,19.20
2019-05-21T23:36:32.812Z,19.10
2019-05-21T23:39:03.219Z,19.10
2019-05-21T23:41:32.719Z,19.10
2019-05-21T23:44:01.739Z,19.00
2019-05-21T23:46:30.509Z,18.90
2019-05-21T23:48:59.182Z,18.90
2019-05-21T23:51:27.939Z,18.90
2019-05-21T23:53:57.416Z,18.90
2019-05-21T23:56:26.131Z,18.80
2019-05-21T23:58:54.886Z,18.80
