createdAt,value
2019-02-08T00:00:02.182Z,0.00
2019-02-08T00:01:02.154Z,0.00
2019-02-08T00:02:02.188Z,0.00
2019-02-08T00:03:02.211Z,0.00
2019-02-08T00:04:02.243Z,0.00
2019-02-08T00:05:02.274Z,0.00
2019-02-08T00:06:02.293Z,0.00
2019-02-08T00:07:02.320Z,0.00
2019-02-08T00:08:02.347Z,0.00
2019-02-08T00:09:02.416Z,0.00
2019-02-08T00:10:02.408Z,0.00
2019-02-08T00:11:02.431Z,0.00
2019-02-08T00:12:02.461Z,0.00
2019-02-08T00:13:02.485Z,0.00
2019-02-08T00:14:02.520Z,0.00
2019-02-08T00:15:02.545Z,0.00
2019-02-08T00:16:02.570Z,0.00
2019-02-08T00:17:02.596Z,0.00
2019-02-08T00:18:02.630Z,0.00
2019-02-08T00:19:02.668Z,0.00
2019-02-08T00:20:02.683Z,0.00
2019-02-08T00:21:02.716Z,0.00
2019-02-08T00:22:02.735Z,0.00
2019-02-08T00:23:02.763Z,0.00
2019-02-08T00:24:02.792Z,0.00
2019-02-08T00:25:02.822Z,0.00
2019-02-08T00:26:02.845Z,0.00
2019-02-08T00:27:02.873Z,0.00
2019-02-08T00:28:02.900Z,0.00
2019-02-08T00:29:02.932Z,0.00
2019-02-08T00:30:02.959Z,0.00
2019-02-08T00:31:02.992Z,0.00
2019-02-08T00:32:03.011Z,0.00
2019-02-08T00:33:03.038Z,0.00
2019-02-08T00:34:03.067Z,0.00
2019-02-08T00:35:03.093Z,0.00
2019-02-08T00:36:03.120Z,0.00
2019-02-08T00:37:03.155Z,0.00
2019-02-08T00:38:03.176Z,0.00
2019-02-08T00:39:03.204Z,0.00
2019-02-08T00:40:03.230Z,0.00
2019-02-08T00:41:03.261Z,0.00
2019-02-08T00:42:03.287Z,0.00
2019-02-08T00:43:03.313Z,0.00
2019-02-08T00:44:03.341Z,0.00
2019-02-08T00:45:03.369Z,0.00
2019-02-08T00:46:03.396Z,0.00
2019-02-08T00:47:03.428Z,0.00
2019-02-08T00:48:03.454Z,0.00
2019-02-08T00:49:03.478Z,0.00
2019-02-08T00:50:03.508Z,0.00
2019-02-08T00:51:03.536Z,0.00
2019-02-08T00:52:03.562Z,0.00
2019-02-08T00:53:03.588Z,0.00
2019-02-08T00:54:03.616Z,0.00
2019-02-08T00:55:03.647Z,0.00
2019-02-08T00:56:03.671Z,0.00
2019-02-08T00:57:03.701Z,0.00
2019-02-08T00:58:03.726Z,0.00
2019-02-08T00:59:03.754Z,0.00
2019-02-08T01:00:03.781Z,0.00
2019-02-08T01:01:03.810Z,0.00
2019-02-08T01:02:03.838Z,0.00
2019-02-08T01:03:03.870Z,0.00
2019-02-08T01:04:03.891Z,0.00
2019-02-08T01:05:03.921Z,0.00
2019-02-08T01:06:03.948Z,0.00
2019-02-08T01:07:03.974Z,0.00
2019-02-08T01:08:04.007Z,0.00
2019-02-08T01:09:04.029Z,0.00
2019-02-08T01:10:04.057Z,0.00
2019-02-08T01:11:04.086Z,0.00
2019-02-08T01:12:04.111Z,0.00
2019-02-08T01:13:04.139Z,0.00
2019-02-08T01:14:04.167Z,0.00
2019-02-08T01:15:04.195Z,0.00
2019-02-08T01:16:04.222Z,0.00
2019-02-08T01:17:04.249Z,0.00
2019-02-08T01:18:04.279Z,0.00
2019-02-08T01:19:04.304Z,0.00
2019-02-08T01:20:04.330Z,0.00
2019-02-08T01:21:04.358Z,0.00
2019-02-08T01:22:04.385Z,0.00
2019-02-08T01:23:04.416Z,0.00
2019-02-08T01:24:04.440Z,0.00
2019-02-08T01:25:04.470Z,0.00
2019-02-08T01:26:04.498Z,0.00
2019-02-08T01:27:04.528Z,0.00
2019-02-08T01:28:04.561Z,0.00
2019-02-08T01:29:04.577Z,0.00
2019-02-08T01:30:04.605Z,0.00
2019-02-08T01:31:04.632Z,0.00
2019-02-08T01:32:04.659Z,0.00
2019-02-08T01:33:04.689Z,0.00
2019-02-08T01:34:04.714Z,0.00
2019-02-08T01:35:04.742Z,0.00
2019-02-08T01:36:04.768Z,0.00
2019-02-08T01:37:04.796Z,0.00
2019-02-08T01:38:04.825Z,0.00
2019-02-08T01:39:04.853Z,0.00
2019-02-08T01:40:04.879Z,0.00
2019-02-08T01:41:04.906Z,0.00
2019-02-08T01:42:04.933Z,0.00
2019-02-08T01:43:04.963Z,0.00
2019-02-08T01:44:04.986Z,0.00
2019-02-08T01:45:05.014Z,0.00
2019-02-08T01:46:05.042Z,0.00
2019-02-08T01:47:05.075Z,0.00
2019-02-08T01:48:05.096Z,0.00
2019-02-08T01:49:05.124Z,0.00
2019-02-08T01:50:05.153Z,0.00
2019-02-08T01:51:05.179Z,0.00
2019-02-08T01:52:05.206Z,0.00
2019-02-08T01:53:05.235Z,0.00
2019-02-08T01:54:05.261Z,0.00
2019-02-08T01:55:05.289Z,0.00
2019-02-08T01:56:05.316Z,0.00
2019-02-08T01:57:05.343Z,0.00
2019-02-08T01:58:05.370Z,0.00
2019-02-08T01:59:05.399Z,0.00
2019-02-08T02:00:05.425Z,0.00
2019-02-08T02:01:05.452Z,0.00
2019-02-08T02:02:05.483Z,0.00
2019-02-08T02:03:05.508Z,0.00
2019-02-08T02:04:05.535Z,0.00
2019-02-08T02:05:05.563Z,0.00
2019-02-08T02:06:05.590Z,0.00
2019-02-08T02:07:05.618Z,0.00
2019-02-08T02:08:05.646Z,0.00
2019-02-08T02:09:05.673Z,0.00
2019-02-08T02:10:05.701Z,0.00
2019-02-08T02:11:05.728Z,0.00
2019-02-08T02:12:05.756Z,0.00
2019-02-08T02:13:05.783Z,0.00
2019-02-08T02:14:05.810Z,0.00
2019-02-08T02:15:05.841Z,0.00
2019-02-08T02:16:05.865Z,0.00
2019-02-08T02:17:05.894Z,0.00
2019-02-08T02:18:05.919Z,0.00
2019-02-08T02:19:05.948Z,0.00
2019-02-08T02:20:05.977Z,0.00
2019-02-08T02:21:06.003Z,0.00
2019-02-08T02:22:06.031Z,0.00
2019-02-08T02:23:06.059Z,0.00
2019-02-08T02:24:06.087Z,0.00
2019-02-08T02:25:06.120Z,0.00
2019-02-08T02:26:06.140Z,0.00
2019-02-08T02:27:06.168Z,0.00
2019-02-08T02:28:06.196Z,0.00
2019-02-08T02:29:06.223Z,0.00
2019-02-08T02:30:06.255Z,0.00
2019-02-08T02:31:06.280Z,0.00
2019-02-08T02:32:06.306Z,0.00
2019-02-08T02:33:06.334Z,0.00
2019-02-08T02:34:06.360Z,0.00
2019-02-08T02:35:06.389Z,0.00
2019-02-08T02:36:06.421Z,0.00
2019-02-08T02:37:06.444Z,0.00
2019-02-08T02:38:06.470Z,0.00
2019-02-08T02:39:06.512Z,0.00
2019-02-08T02:40:06.525Z,0.00
2019-02-08T02:41:06.551Z,0.00
2019-02-08T02:42:06.583Z,0.00
2019-02-08T02:43:06.607Z,0.00
2019-02-08T02:44:06.634Z,0.00
2019-02-08T02:45:06.662Z,0.00
2019-02-08T02:46:06.690Z,0.00
2019-02-08T02:47:06.718Z,0.00
2019-02-08T02:48:06.769Z,0.00
2019-02-08T02:49:06.771Z,0.00
2019-02-08T02:50:06.798Z,0.00
2019-02-08T02:51:06.827Z,0.00
2019-02-08T02:52:06.853Z,0.00
2019-02-08T02:53:06.880Z,0.00
2019-02-08T02:54:06.908Z,0.00
2019-02-08T02:55:06.936Z,0.00
2019-02-08T02:56:06.963Z,0.00
2019-02-08T02:57:06.990Z,0.00
2019-02-08T02:58:07.018Z,0.00
2019-02-08T02:59:07.047Z,0.00
2019-02-08T03:00:07.073Z,0.00
2019-02-08T03:01:07.101Z,0.00
2019-02-08T03:02:07.135Z,0.00
2019-02-08T03:03:07.158Z,0.00
2019-02-08T03:04:07.183Z,0.00
2019-02-08T03:05:07.209Z,0.00
2019-02-08T03:06:07.239Z,0.00
2019-02-08T03:07:07.271Z,0.00
2019-02-08T03:08:07.292Z,0.00
2019-02-08T03:09:07.320Z,0.00
2019-02-08T03:10:07.354Z,0.00
2019-02-08T03:11:07.376Z,0.00
2019-02-08T03:12:07.407Z,0.00
2019-02-08T03:13:07.432Z,0.00
2019-02-08T03:14:07.456Z,0.00
2019-02-08T03:15:07.486Z,0.00
2019-02-08T03:16:07.513Z,0.00
2019-02-08T03:17:07.543Z,0.00
2019-02-08T03:18:07.567Z,0.00
2019-02-08T03:19:07.601Z,0.00
2019-02-08T03:20:07.622Z,0.00
2019-02-08T03:21:07.649Z,0.00
2019-02-08T03:22:07.678Z,0.00
2019-02-08T03:23:07.707Z,0.00
2019-02-08T03:24:12.849Z,0.00
2019-02-08T03:25:07.758Z,0.00
2019-02-08T03:26:07.789Z,0.00
2019-02-08T03:27:07.816Z,0.00
2019-02-08T03:28:07.842Z,0.00
2019-02-08T03:29:07.869Z,0.00
2019-02-08T03:30:07.898Z,0.00
2019-02-08T03:31:07.926Z,0.00
2019-02-08T03:32:07.958Z,0.00
2019-02-08T03:33:07.983Z,0.00
2019-02-08T03:34:08.007Z,0.00
2019-02-08T03:35:08.036Z,0.00
2019-02-08T03:36:08.061Z,0.00
2019-02-08T03:37:08.088Z,0.00
2019-02-08T03:38:08.119Z,0.00
2019-02-08T03:39:08.145Z,0.00
2019-02-08T03:40:08.171Z,0.00
2019-02-08T03:41:08.197Z,0.00
2019-02-08T03:42:08.227Z,0.00
2019-02-08T03:43:08.501Z,0.00
2019-02-08T03:44:08.285Z,0.00
2019-02-08T03:45:08.308Z,0.00
2019-02-08T03:46:08.336Z,0.00
2019-02-08T03:47:08.364Z,0.00
2019-02-08T03:48:08.411Z,0.00
2019-02-08T03:49:08.422Z,0.00
2019-02-08T03:50:08.447Z,0.00
2019-02-08T03:51:08.475Z,0.00
2019-02-08T03:52:08.505Z,0.00
2019-02-08T03:53:08.545Z,0.00
2019-02-08T03:54:08.556Z,0.00
2019-02-08T03:55:08.584Z,0.00
2019-02-08T03:56:08.624Z,0.00
2019-02-08T03:57:08.638Z,0.00
2019-02-08T03:58:08.670Z,0.00
2019-02-08T03:59:08.694Z,0.00
2019-02-08T04:00:08.729Z,0.00
2019-02-08T04:01:08.750Z,0.00
2019-02-08T04:02:08.777Z,0.00
2019-02-08T04:03:08.805Z,0.00
2019-02-08T04:04:08.833Z,0.00
2019-02-08T04:05:08.860Z,0.00
2019-02-08T04:06:08.889Z,0.00
2019-02-08T04:07:08.921Z,0.00
2019-02-08T04:08:08.943Z,0.00
2019-02-08T04:09:08.970Z,0.00
2019-02-08T04:10:08.998Z,0.00
2019-02-08T04:11:09.037Z,0.00
2019-02-08T04:12:09.053Z,0.00
2019-02-08T04:13:09.080Z,0.00
2019-02-08T04:14:09.107Z,0.00
2019-02-08T04:15:09.136Z,0.00
2019-02-08T04:16:09.163Z,0.00
2019-02-08T04:17:09.191Z,0.00
2019-02-08T04:18:09.218Z,0.00
2019-02-08T04:19:09.246Z,0.00
2019-02-08T04:20:09.274Z,0.00
2019-02-08T04:21:09.301Z,0.00
2019-02-08T04:22:09.329Z,0.00
2019-02-08T04:23:09.358Z,0.00
2019-02-08T04:24:09.384Z,0.00
2019-02-08T04:25:09.412Z,0.00
2019-02-08T04:26:09.443Z,0.00
2019-02-08T04:27:09.468Z,0.00
2019-02-08T04:28:09.496Z,0.00
2019-02-08T04:29:09.525Z,0.00
2019-02-08T04:30:09.550Z,0.00
2019-02-08T04:31:09.580Z,0.00
2019-02-08T04:32:09.604Z,0.00
2019-02-08T04:33:09.632Z,0.00
2019-02-08T04:34:09.670Z,0.00
2019-02-08T04:35:09.689Z,0.00
2019-02-08T04:36:09.717Z,0.00
2019-02-08T04:37:09.744Z,0.00
2019-02-08T04:38:09.771Z,0.00
2019-02-08T04:39:09.801Z,0.00
2019-02-08T04:40:09.829Z,0.00
2019-02-08T04:41:09.853Z,0.00
2019-02-08T04:42:09.882Z,0.00
2019-02-08T04:43:09.909Z,0.00
2019-02-08T04:44:09.935Z,0.00
2019-02-08T04:45:09.965Z,0.00
2019-02-08T04:46:09.992Z,0.00
2019-02-08T04:47:10.020Z,0.00
2019-02-08T04:48:10.046Z,0.00
2019-02-08T04:49:10.076Z,0.00
2019-02-08T04:50:10.103Z,0.00
2019-02-08T04:51:10.130Z,0.00
2019-02-08T04:52:10.165Z,0.00
2019-02-08T04:53:10.185Z,0.00
2019-02-08T04:54:10.213Z,0.00
2019-02-08T04:55:10.248Z,0.00
2019-02-08T04:56:10.270Z,0.00
2019-02-08T04:57:10.296Z,0.00
2019-02-08T04:58:10.323Z,0.00
2019-02-08T04:59:10.352Z,0.00
2019-02-08T05:00:10.377Z,0.00
2019-02-08T05:01:10.409Z,0.00
2019-02-08T05:02:10.433Z,0.00
2019-02-08T05:03:10.460Z,0.00
2019-02-08T05:04:10.490Z,0.00
2019-02-08T05:05:10.537Z,0.00
2019-02-08T05:06:10.544Z,0.00
2019-02-08T05:07:10.571Z,0.00
2019-02-08T05:08:10.599Z,0.00
2019-02-08T05:09:10.627Z,0.00
2019-02-08T05:10:10.653Z,0.00
2019-02-08T05:11:10.683Z,0.00
2019-02-08T05:12:10.708Z,0.00
2019-02-08T05:13:10.736Z,0.00
2019-02-08T05:14:10.764Z,0.00
2019-02-08T05:15:10.791Z,0.00
2019-02-08T05:16:10.819Z,0.00
2019-02-08T05:17:10.847Z,0.00
2019-02-08T05:18:10.877Z,0.00
2019-02-08T05:19:10.903Z,0.00
2019-02-08T05:20:10.929Z,0.00
2019-02-08T05:21:10.960Z,0.00
2019-02-08T05:22:10.984Z,0.00
2019-02-08T05:23:11.020Z,0.00
2019-02-08T05:24:11.042Z,0.00
2019-02-08T05:25:11.072Z,0.00
2019-02-08T05:26:11.093Z,0.00
2019-02-08T05:27:11.122Z,0.00
2019-02-08T05:28:11.152Z,0.00
2019-02-08T05:29:11.176Z,0.00
2019-02-08T05:30:11.208Z,0.00
2019-02-08T05:31:11.234Z,0.00
2019-02-08T05:32:11.260Z,0.00
2019-02-08T05:33:11.292Z,0.00
2019-02-08T05:34:11.315Z,0.00
2019-02-08T05:35:11.346Z,0.00
2019-02-08T05:36:11.370Z,0.00
2019-02-08T05:37:11.397Z,0.00
2019-02-08T05:38:11.424Z,0.00
2019-02-08T05:39:11.452Z,0.00
2019-02-08T05:40:11.481Z,0.00
2019-02-08T05:41:11.522Z,0.00
2019-02-08T05:42:11.535Z,0.00
2019-02-08T05:43:11.578Z,0.00
2019-02-08T05:44:11.602Z,0.00
2019-02-08T05:45:11.625Z,0.00
2019-02-08T05:46:11.644Z,0.00
2019-02-08T05:47:11.672Z,0.00
2019-02-08T05:48:11.699Z,0.00
2019-02-08T05:49:11.728Z,0.00
2019-02-08T05:50:11.756Z,0.00
2019-02-08T05:51:11.784Z,0.00
2019-02-08T05:52:11.811Z,0.00
2019-02-08T05:53:11.837Z,0.00
2019-02-08T05:54:11.867Z,0.00
2019-02-08T05:55:11.895Z,0.00
2019-02-08T05:56:11.921Z,0.00
2019-02-08T05:57:11.948Z,0.00
2019-02-08T05:58:11.976Z,0.00
2019-02-08T05:59:12.003Z,0.00
2019-02-08T06:00:12.031Z,0.00
2019-02-08T06:01:12.058Z,0.00
2019-02-08T06:02:12.085Z,0.00
2019-02-08T06:03:12.112Z,0.00
2019-02-08T06:04:12.140Z,0.00
2019-02-08T06:05:12.169Z,0.00
2019-02-08T06:06:12.196Z,0.00
2019-02-08T06:07:12.225Z,0.00
2019-02-08T06:08:12.251Z,0.00
2019-02-08T06:09:12.277Z,0.00
2019-02-08T06:10:12.307Z,0.00
2019-02-08T06:11:12.331Z,0.00
2019-02-08T06:12:12.360Z,0.00
2019-02-08T06:13:12.389Z,4.00
2019-02-08T06:14:12.416Z,4.00
2019-02-08T06:15:12.446Z,0.00
2019-02-08T06:16:12.469Z,0.00
2019-02-08T06:17:12.498Z,4.00
2019-02-08T06:18:12.524Z,4.00
2019-02-08T06:19:12.552Z,4.00
2019-02-08T06:20:12.579Z,4.00
2019-02-08T06:21:12.607Z,4.00
2019-02-08T06:22:12.635Z,8.00
2019-02-08T06:23:12.666Z,4.00
2019-02-08T06:24:12.689Z,8.00
2019-02-08T06:25:12.717Z,12.00
2019-02-08T06:26:12.771Z,12.00
2019-02-08T06:27:12.771Z,12.00
2019-02-08T06:28:12.798Z,16.00
2019-02-08T06:29:12.825Z,16.00
2019-02-08T06:30:12.854Z,20.00
2019-02-08T06:31:12.881Z,20.00
2019-02-08T06:32:12.909Z,24.00
2019-02-08T06:33:12.937Z,24.00
2019-02-08T06:34:12.964Z,28.00
2019-02-08T06:35:12.992Z,32.00
2019-02-08T06:36:13.018Z,36.00
2019-02-08T06:37:13.046Z,40.00
2019-02-08T06:38:13.078Z,44.00
2019-02-08T06:39:13.101Z,48.00
2019-02-08T06:40:13.129Z,52.00
2019-02-08T06:41:13.156Z,56.00
2019-02-08T06:42:13.185Z,64.00
2019-02-08T06:43:13.215Z,68.00
2019-02-08T06:44:13.239Z,76.00
2019-02-08T06:45:13.267Z,80.00
2019-02-08T06:46:13.295Z,84.00
2019-02-08T06:47:13.325Z,92.00
2019-02-08T06:48:13.349Z,100.00
2019-02-08T06:49:13.376Z,104.00
2019-02-08T06:50:13.404Z,112.00
2019-02-08T06:51:13.432Z,116.00
2019-02-08T06:52:13.459Z,124.00
2019-02-08T06:53:13.486Z,128.00
2019-02-08T06:54:13.520Z,136.00
2019-02-08T06:55:13.543Z,144.00
2019-02-08T06:56:13.570Z,152.00
2019-02-08T06:57:13.597Z,160.00
2019-02-08T06:58:14.767Z,168.00
2019-02-08T06:59:13.655Z,172.00
2019-02-08T07:00:13.678Z,180.00
2019-02-08T07:01:13.708Z,188.00
2019-02-08T07:02:13.734Z,200.00
2019-02-08T07:03:13.762Z,204.00
2019-02-08T07:04:13.789Z,212.00
2019-02-08T07:05:13.816Z,224.00
2019-02-08T07:06:13.858Z,228.00
2019-02-08T07:07:13.872Z,236.00
2019-02-08T07:08:13.900Z,244.00
2019-02-08T07:09:13.927Z,252.00
2019-02-08T07:10:13.956Z,260.00
2019-02-08T07:11:13.987Z,268.00
2019-02-08T07:12:14.009Z,276.00
2019-02-08T07:13:14.036Z,284.00
2019-02-08T07:14:14.064Z,292.00
2019-02-08T07:15:14.094Z,300.00
2019-02-08T07:16:14.120Z,308.00
2019-02-08T07:17:14.147Z,316.00
2019-02-08T07:18:14.176Z,324.00
2019-02-08T07:19:14.202Z,332.00
2019-02-08T07:20:14.230Z,340.00
2019-02-08T07:21:14.260Z,344.00
2019-02-08T07:22:14.285Z,356.00
2019-02-08T07:23:14.313Z,364.00
2019-02-08T07:24:14.340Z,372.00
2019-02-08T07:25:18.731Z,384.00
2019-02-08T07:26:14.396Z,392.00
2019-02-08T07:27:14.424Z,396.00
2019-02-08T07:28:14.450Z,412.00
2019-02-08T07:29:14.477Z,420.00
2019-02-08T07:30:14.515Z,428.00
2019-02-08T07:31:14.534Z,436.00
2019-02-08T07:32:14.560Z,444.00
2019-02-08T07:33:14.587Z,452.00
2019-02-08T07:34:14.615Z,456.00
2019-02-08T07:35:14.684Z,476.00
2019-02-08T07:36:14.672Z,488.00
2019-02-08T07:37:14.697Z,500.00
2019-02-08T07:38:14.726Z,524.00
2019-02-08T07:39:14.753Z,560.00
2019-02-08T07:40:14.780Z,584.00
2019-02-08T07:41:14.810Z,628.00
2019-02-08T07:42:14.836Z,644.00
2019-02-08T07:43:14.863Z,656.00
2019-02-08T07:44:14.890Z,720.00
2019-02-08T07:45:14.918Z,744.00
2019-02-08T07:46:14.944Z,796.00
2019-02-08T07:47:14.976Z,804.00
2019-02-08T07:48:14.999Z,784.00
2019-02-08T07:49:15.026Z,784.00
2019-02-08T07:50:15.060Z,824.00
2019-02-08T07:51:15.083Z,832.00
2019-02-08T07:52:15.110Z,784.00
2019-02-08T07:53:15.139Z,740.00
2019-02-08T07:54:15.164Z,688.00
2019-02-08T07:55:15.193Z,656.00
2019-02-08T07:56:15.218Z,688.00
2019-02-08T07:57:15.248Z,704.00
2019-02-08T07:58:15.277Z,668.00
2019-02-08T07:59:15.304Z,648.00
2019-02-08T08:00:15.330Z,620.00
2019-02-08T08:01:15.359Z,564.00
2019-02-08T08:02:15.386Z,516.00
2019-02-08T08:03:15.421Z,492.00
2019-02-08T08:04:15.440Z,468.00
2019-02-08T08:05:15.474Z,484.00
2019-02-08T08:06:15.496Z,532.00
2019-02-08T08:07:15.525Z,548.00
2019-02-08T08:08:15.558Z,548.00
2019-02-08T08:09:15.585Z,560.00
2019-02-08T08:10:15.610Z,548.00
2019-02-08T08:11:15.640Z,544.00
2019-02-08T08:12:15.662Z,572.00
2019-02-08T08:13:15.692Z,660.00
2019-02-08T08:14:15.719Z,796.00
2019-02-08T08:15:15.747Z,868.00
2019-02-08T08:16:15.774Z,948.00
2019-02-08T08:17:15.803Z,1032.00
2019-02-08T08:18:15.830Z,1020.00
2019-02-08T08:19:16.062Z,944.00
2019-02-08T08:20:15.886Z,928.00
2019-02-08T08:21:15.917Z,952.00
2019-02-08T08:22:15.946Z,1044.00
2019-02-08T08:23:15.971Z,1048.00
2019-02-08T08:24:15.999Z,1088.00
2019-02-08T08:25:16.028Z,1084.00
2019-02-08T08:26:16.055Z,1036.00
2019-02-08T08:27:16.085Z,1008.00
2019-02-08T08:28:16.111Z,1000.00
2019-02-08T08:29:16.139Z,1096.00
2019-02-08T08:30:16.168Z,1120.00
2019-02-08T08:31:16.200Z,1068.00
2019-02-08T08:32:16.224Z,1032.00
2019-02-08T08:33:16.254Z,956.00
2019-02-08T08:34:16.281Z,876.00
2019-02-08T08:35:16.308Z,840.00
2019-02-08T08:36:16.338Z,836.00
2019-02-08T08:37:16.370Z,784.00
2019-02-08T08:38:16.392Z,708.00
2019-02-08T08:39:16.421Z,724.00
2019-02-08T08:40:16.449Z,856.00
2019-02-08T08:41:16.479Z,1132.00
2019-02-08T08:42:16.507Z,1484.00
2019-02-08T08:43:16.536Z,1672.00
2019-02-08T08:44:16.564Z,1700.00
2019-02-08T08:45:16.591Z,1628.00
2019-02-08T08:46:16.620Z,1784.00
2019-02-08T08:47:16.647Z,2068.00
2019-02-08T08:48:16.677Z,2040.00
2019-02-08T08:49:16.724Z,1792.00
2019-02-08T08:50:16.742Z,1492.00
2019-02-08T08:51:16.761Z,1252.00
2019-02-08T08:52:16.790Z,1012.00
2019-02-08T08:53:16.818Z,904.00
2019-02-08T08:54:16.873Z,1072.00
2019-02-08T08:55:16.875Z,1316.00
2019-02-08T08:56:16.906Z,1348.00
2019-02-08T08:57:16.933Z,1456.00
2019-02-08T08:58:16.963Z,1572.00
2019-02-08T08:59:16.991Z,1796.00
2019-02-08T09:00:17.021Z,2164.00
2019-02-08T09:01:17.049Z,2392.00
2019-02-08T09:02:17.083Z,2592.00
2019-02-08T09:03:17.107Z,2148.00
2019-02-08T09:04:17.133Z,1700.00
2019-02-08T09:05:17.161Z,1412.00
2019-02-08T09:06:17.193Z,1248.00
2019-02-08T09:07:17.224Z,1080.00
2019-02-08T09:08:17.248Z,1064.00
2019-02-08T09:09:17.275Z,1156.00
2019-02-08T09:10:17.306Z,1440.00
2019-02-08T09:11:17.337Z,1600.00
2019-02-08T09:12:17.361Z,1732.00
2019-02-08T09:13:17.390Z,1936.00
2019-02-08T09:14:17.419Z,2200.00
2019-02-08T09:15:17.447Z,2192.00
2019-02-08T09:16:17.475Z,2144.00
2019-02-08T09:17:17.506Z,2556.00
2019-02-08T09:18:17.532Z,2220.00
2019-02-08T09:19:17.609Z,2348.00
2019-02-08T09:20:17.638Z,2868.00
2019-02-08T09:21:17.677Z,2908.00
2019-02-08T09:22:17.646Z,2564.00
2019-02-08T09:23:17.677Z,2288.00
2019-02-08T09:24:17.716Z,3032.00
2019-02-08T09:25:17.760Z,3176.00
2019-02-08T09:26:17.800Z,3304.00
2019-02-08T09:27:17.792Z,3044.00
2019-02-08T09:28:17.820Z,2748.00
2019-02-08T09:29:17.893Z,2564.00
2019-02-08T09:30:17.924Z,2792.00
2019-02-08T09:31:17.951Z,2524.00
2019-02-08T09:32:17.983Z,2404.00
2019-02-08T09:33:18.011Z,2288.00
2019-02-08T09:34:17.994Z,1996.00
2019-02-08T09:35:18.025Z,1956.00
2019-02-08T09:36:18.054Z,1940.00
2019-02-08T09:37:18.081Z,1932.00
2019-02-08T09:38:18.119Z,1968.00
2019-02-08T09:39:18.195Z,2016.00
2019-02-08T09:40:18.213Z,2076.00
2019-02-08T09:41:18.256Z,2088.00
2019-02-08T09:42:18.228Z,2100.00
2019-02-08T09:43:18.258Z,2152.00
2019-02-08T09:44:18.286Z,2184.00
2019-02-08T09:45:18.316Z,2148.00
2019-02-08T09:46:18.346Z,2212.00
2019-02-08T09:47:18.381Z,2160.00
2019-02-08T09:48:18.402Z,2056.00
2019-02-08T09:49:18.432Z,2020.00
2019-02-08T09:50:18.462Z,2032.00
2019-02-08T09:51:18.495Z,2156.00
2019-02-08T09:52:18.522Z,2228.00
2019-02-08T09:53:18.552Z,2232.00
2019-02-08T09:54:18.581Z,2224.00
2019-02-08T09:55:18.611Z,2176.00
2019-02-08T09:56:18.644Z,2172.00
2019-02-08T09:57:18.670Z,2268.00
2019-02-08T09:58:18.700Z,2252.00
2019-02-08T09:59:18.730Z,2252.00
2019-02-08T10:00:18.758Z,2256.00
2019-02-08T10:01:18.787Z,2408.00
2019-02-08T10:02:18.818Z,2764.00
2019-02-08T10:03:18.848Z,3264.00
2019-02-08T10:04:18.875Z,3820.00
2019-02-08T10:05:18.906Z,11688.00
2019-02-08T10:06:18.937Z,28160.00
2019-02-08T10:07:18.968Z,33536.00
2019-02-08T10:08:18.997Z,33440.00
2019-02-08T10:09:19.065Z,34592.00
2019-02-08T10:10:19.059Z,37888.00
2019-02-08T10:11:19.090Z,38912.00
2019-02-08T10:12:19.127Z,38784.00
2019-02-08T10:13:19.151Z,37504.00
2019-02-08T10:14:19.182Z,38784.00
2019-02-08T10:15:19.213Z,38784.00
2019-02-08T10:16:19.248Z,39136.00
2019-02-08T10:17:19.279Z,37920.00
2019-02-08T10:18:19.310Z,38528.00
2019-02-08T10:19:19.346Z,38368.00
2019-02-08T10:20:19.376Z,39136.00
2019-02-08T10:21:19.410Z,39328.00
2019-02-08T10:22:19.444Z,40576.00
2019-02-08T10:23:19.480Z,42176.00
2019-02-08T10:24:19.514Z,42016.00
2019-02-08T10:25:19.548Z,41152.00
2019-02-08T10:26:19.584Z,42272.00
2019-02-08T10:27:19.637Z,40960.00
2019-02-08T10:28:19.656Z,39936.00
2019-02-08T10:29:19.693Z,41568.00
2019-02-08T10:30:19.732Z,43040.00
2019-02-08T10:31:19.768Z,35552.00
2019-02-08T10:32:19.805Z,32704.00
2019-02-08T10:33:19.841Z,29568.00
2019-02-08T10:34:19.878Z,35488.00
2019-02-08T10:35:19.917Z,24832.00
2019-02-08T10:36:19.989Z,22400.00
2019-02-08T10:37:19.992Z,22944.00
2019-02-08T10:38:20.032Z,25888.00
2019-02-08T10:39:20.087Z,14268.00
2019-02-08T10:40:20.108Z,15072.00
2019-02-08T10:41:20.144Z,9532.00
2019-02-08T10:42:20.196Z,7664.00
2019-02-08T10:43:20.227Z,6600.00
2019-02-08T10:44:20.259Z,6028.00
2019-02-08T10:45:20.298Z,6220.00
2019-02-08T10:46:20.336Z,6140.00
2019-02-08T10:47:20.379Z,5156.00
2019-02-08T10:48:20.409Z,4516.00
2019-02-08T10:49:20.446Z,4364.00
2019-02-08T10:50:20.483Z,3772.00
2019-02-08T10:51:20.532Z,3232.00
2019-02-08T10:52:20.557Z,3532.00
2019-02-08T10:53:20.592Z,2704.00
2019-02-08T10:54:20.630Z,2260.00
2019-02-08T10:55:20.669Z,2236.00
2019-02-08T10:56:20.700Z,2456.00
2019-02-08T10:57:20.740Z,3012.00
2019-02-08T10:58:20.771Z,2948.00
2019-02-08T10:59:20.808Z,2064.00
2019-02-08T11:00:20.842Z,2076.00
2019-02-08T11:01:20.875Z,2796.00
2019-02-08T11:02:28.073Z,9628.00
2019-02-08T11:04:24.953Z,6160.00
2019-02-08T11:05:24.979Z,3572.00
2019-02-08T11:07:29.017Z,3132.00
2019-02-08T11:08:29.101Z,2460.00
2019-02-08T11:10:33.296Z,1660.00
2019-02-08T11:11:33.112Z,1584.00
2019-02-08T11:13:26.110Z,1752.00
2019-02-08T11:14:26.138Z,1988.00
2019-02-08T11:16:30.203Z,2440.00
2019-02-08T11:17:30.201Z,2612.00
2019-02-08T11:19:34.249Z,2892.00
2019-02-08T11:20:34.274Z,2900.00
2019-02-08T11:22:38.893Z,3100.00
2019-02-08T11:23:38.726Z,2528.00
2019-02-08T11:25:42.558Z,2540.00
2019-02-08T11:26:42.585Z,2632.00
2019-02-08T11:28:46.615Z,10932.00
2019-02-08T11:29:46.642Z,9500.00
2019-02-08T11:31:50.673Z,17280.00
2019-02-08T11:32:50.700Z,8544.00
2019-02-08T11:34:54.743Z,12364.00
2019-02-08T11:35:54.773Z,11004.00
2019-02-08T11:37:58.866Z,2312.00
2019-02-08T11:38:58.845Z,1668.00
2019-02-08T11:41:02.887Z,1232.00
2019-02-08T11:42:02.912Z,1160.00
2019-02-08T11:44:06.967Z,1148.00
2019-02-08T11:45:06.977Z,1084.00
2019-02-08T11:47:11.016Z,1104.00
2019-02-08T11:48:11.044Z,1132.00
2019-02-08T11:50:15.084Z,1440.00
2019-02-08T11:51:15.116Z,1692.00
2019-02-08T11:53:08.066Z,2008.00
2019-02-08T11:54:08.091Z,2040.00
2019-02-08T11:56:01.261Z,1840.00
2019-02-08T11:57:01.271Z,1656.00
2019-02-08T11:59:05.301Z,1376.00
2019-02-08T12:00:05.329Z,1372.00
2019-02-08T12:02:09.360Z,1724.00
2019-02-08T12:03:09.387Z,1748.00
2019-02-08T12:05:13.422Z,1540.00
2019-02-08T12:06:13.449Z,1504.00
2019-02-08T12:08:17.607Z,1444.00
2019-02-08T12:09:18.289Z,1372.00
2019-02-08T12:11:21.577Z,1304.00
2019-02-08T12:12:21.604Z,1328.00
2019-02-08T12:14:25.635Z,1544.00
2019-02-08T12:15:25.667Z,1520.00
2019-02-08T12:17:29.695Z,1500.00
2019-02-08T12:18:29.722Z,1536.00
2019-02-08T12:20:23.011Z,1904.00
2019-02-08T12:21:22.960Z,2168.00
2019-02-08T12:22:22.991Z,2224.00
2019-02-08T12:23:23.021Z,2164.00
2019-02-08T12:24:23.060Z,1908.00
2019-02-08T12:25:23.085Z,1772.00
2019-02-08T12:26:23.113Z,1540.00
2019-02-08T12:27:23.143Z,1344.00
2019-02-08T12:28:23.176Z,1168.00
2019-02-08T12:29:23.209Z,1036.00
2019-02-08T12:30:23.236Z,916.00
2019-02-08T12:31:23.267Z,848.00
2019-02-08T12:32:23.302Z,780.00
2019-02-08T12:33:23.335Z,700.00
2019-02-08T12:34:23.361Z,628.00
2019-02-08T12:35:23.391Z,588.00
2019-02-08T12:36:23.423Z,556.00
2019-02-08T12:37:23.455Z,536.00
2019-02-08T12:38:23.485Z,528.00
2019-02-08T12:39:23.515Z,528.00
2019-02-08T12:40:23.547Z,540.00
2019-02-08T12:41:23.579Z,568.00
2019-02-08T12:42:23.608Z,636.00
2019-02-08T12:43:23.642Z,672.00
2019-02-08T12:44:23.669Z,732.00
2019-02-08T12:45:23.701Z,764.00
2019-02-08T12:46:23.737Z,692.00
2019-02-08T12:47:23.763Z,736.00
2019-02-08T12:48:23.794Z,708.00
2019-02-08T12:49:23.824Z,744.00
2019-02-08T12:50:23.854Z,836.00
2019-02-08T12:51:23.886Z,792.00
2019-02-08T12:52:23.916Z,680.00
2019-02-08T12:53:23.947Z,620.00
2019-02-08T12:54:23.976Z,648.00
2019-02-08T12:55:24.008Z,604.00
2019-02-08T12:56:24.039Z,636.00
2019-02-08T12:57:24.071Z,604.00
2019-02-08T12:58:24.100Z,612.00
2019-02-08T12:59:24.136Z,652.00
2019-02-08T13:00:24.162Z,676.00
2019-02-08T13:01:24.194Z,728.00
2019-02-08T13:02:24.224Z,804.00
2019-02-08T13:03:24.254Z,832.00
2019-02-08T13:04:24.284Z,832.00
2019-02-08T13:05:24.315Z,792.00
2019-02-08T13:06:24.349Z,796.00
2019-02-08T13:07:24.389Z,784.00
2019-02-08T13:08:24.406Z,804.00
2019-02-08T13:09:24.438Z,848.00
2019-02-08T13:10:24.470Z,816.00
2019-02-08T13:11:24.502Z,844.00
2019-02-08T13:12:24.535Z,840.00