createdAt,value
2018-06-14T00:00:32.014Z,99.90
2018-06-14T00:03:01.723Z,99.90
2018-06-14T00:05:30.442Z,99.90
2018-06-14T00:07:59.253Z,99.90
2018-06-14T00:10:28.366Z,99.90
2018-06-14T00:12:57.135Z,99.90
2018-06-14T00:15:26.221Z,99.90
2018-06-14T00:17:54.959Z,99.90
2018-06-14T00:20:23.670Z,99.90
2018-06-14T00:22:52.813Z,99.90
2018-06-14T00:25:21.608Z,99.90
2018-06-14T00:27:50.338Z,99.90
2018-06-14T00:30:19.089Z,99.90
2018-06-14T00:32:47.977Z,99.90
2018-06-14T00:35:16.712Z,99.90
2018-06-14T00:37:45.395Z,99.90
2018-06-14T00:40:14.117Z,99.90
2018-06-14T00:42:42.915Z,99.90
2018-06-14T00:45:11.927Z,99.90
2018-06-14T00:47:40.609Z,99.90
2018-06-14T00:50:09.366Z,99.90
2018-06-14T00:52:38.021Z,99.90
2018-06-14T00:55:06.797Z,99.90
2018-06-14T00:57:35.607Z,99.90
2018-06-14T01:00:04.785Z,99.90
2018-06-14T01:02:34.369Z,99.90
2018-06-14T01:05:03.222Z,99.90
2018-06-14T01:07:31.888Z,99.90
2018-06-14T01:10:00.674Z,99.90
2018-06-14T01:12:29.322Z,99.90
2018-06-14T01:14:58.181Z,99.90
2018-06-14T01:17:26.895Z,99.90
2018-06-14T01:19:55.622Z,99.90
2018-06-14T01:22:24.299Z,99.90
2018-06-14T01:24:53.072Z,99.90
2018-06-14T01:27:22.090Z,99.90
2018-06-14T01:29:51.123Z,99.90
2018-06-14T01:32:19.815Z,99.90
2018-06-14T01:34:48.531Z,99.90
2018-06-14T01:37:28.120Z,99.90
2018-06-14T01:39:57.208Z,99.90
2018-06-14T01:42:25.907Z,99.90
2018-06-14T01:44:54.650Z,99.90
2018-06-14T01:47:23.254Z,99.90
2018-06-14T01:49:52.010Z,99.90
2018-06-14T01:52:20.812Z,99.90
2018-06-14T01:54:49.547Z,99.90
2018-06-14T01:57:18.365Z,99.90
2018-06-14T01:59:47.049Z,99.90
2018-06-14T02:02:15.850Z,99.90
2018-06-14T02:04:44.631Z,99.90
2018-06-14T02:07:13.372Z,99.90
2018-06-14T02:09:42.090Z,99.90
2018-06-14T02:12:10.912Z,99.90
2018-06-14T02:14:39.731Z,99.90
2018-06-14T02:17:08.442Z,99.90
2018-06-14T02:19:37.148Z,99.90
2018-06-14T02:22:05.935Z,99.90
2018-06-14T02:24:34.729Z,99.90
2018-06-14T02:27:03.508Z,99.90
2018-06-14T02:29:32.250Z,99.90
2018-06-14T02:32:00.899Z,99.90
2018-06-14T02:34:30.234Z,99.90
2018-06-14T02:36:59.051Z,99.90
2018-06-14T02:39:28.030Z,99.90
2018-06-14T02:41:56.725Z,99.90
2018-06-14T02:44:25.482Z,99.90
2018-06-14T02:46:54.185Z,99.90
2018-06-14T02:49:23.011Z,99.90
2018-06-14T02:51:51.649Z,99.90
2018-06-14T02:54:20.455Z,99.90
2018-06-14T02:56:49.165Z,99.90
2018-06-14T02:59:18.227Z,99.90
2018-06-14T03:01:46.921Z,99.90
2018-06-14T03:04:15.666Z,99.90
2018-06-14T03:06:44.507Z,99.90
2018-06-14T03:09:13.231Z,99.90
2018-06-14T03:11:42.250Z,99.90
2018-06-14T03:14:10.937Z,99.90
2018-06-14T03:16:39.645Z,99.90
2018-06-14T03:19:08.283Z,99.90
2018-06-14T03:21:36.965Z,99.90
2018-06-14T03:24:05.690Z,99.90
2018-06-14T03:26:34.376Z,99.90
2018-06-14T03:29:03.180Z,99.90
2018-06-14T03:31:31.935Z,99.90
2018-06-14T03:34:00.714Z,99.90
2018-06-14T03:36:29.768Z,99.90
2018-06-14T03:38:58.864Z,99.90
2018-06-14T03:41:27.655Z,99.90
2018-06-14T03:43:56.327Z,99.90
2018-06-14T03:46:25.082Z,99.90
2018-06-14T03:48:53.983Z,99.90
2018-06-14T03:51:22.697Z,99.90
2018-06-14T03:53:51.436Z,99.90
2018-06-14T03:56:20.166Z,99.90
2018-06-14T03:58:48.869Z,99.90
2018-06-14T04:01:17.594Z,99.90
2018-06-14T04:03:46.343Z,99.90
2018-06-14T04:06:15.074Z,99.90
2018-06-14T04:08:43.735Z,99.90
2018-06-14T04:11:12.604Z,99.90
2018-06-14T04:13:41.293Z,99.90
2018-06-14T04:16:09.890Z,99.90
2018-06-14T04:18:38.683Z,99.90
2018-06-14T04:21:07.308Z,99.90
2018-06-14T04:23:36.247Z,99.90
2018-06-14T04:26:12.356Z,99.90
2018-06-14T04:28:40.910Z,99.90
2018-06-14T04:31:09.475Z,99.90
2018-06-14T04:33:38.028Z,99.90
2018-06-14T04:36:18.478Z,99.90
2018-06-14T04:38:47.174Z,99.90
2018-06-14T04:41:16.148Z,99.90
2018-06-14T04:43:45.046Z,99.90
2018-06-14T04:46:13.989Z,99.90
2018-06-14T04:48:44.147Z,99.90
2018-06-14T04:51:13.170Z,99.90
2018-06-14T04:53:42.311Z,99.90
2018-06-14T04:56:12.279Z,99.90
2018-06-14T04:58:41.076Z,99.90
2018-06-14T05:01:10.046Z,99.90
2018-06-14T05:03:38.830Z,99.90
2018-06-14T05:06:07.421Z,99.90
2018-06-14T05:08:36.239Z,99.90
2018-06-14T05:11:05.018Z,99.90
2018-06-14T05:13:33.914Z,99.90
2018-06-14T05:16:03.077Z,99.90
2018-06-14T05:18:31.756Z,99.90
2018-06-14T05:21:00.546Z,99.90
2018-06-14T05:23:29.232Z,99.90
2018-06-14T05:25:58.133Z,99.90
2018-06-14T05:28:29.157Z,99.90
2018-06-14T05:30:57.790Z,99.90
2018-06-14T05:33:26.550Z,99.90
2018-06-14T05:35:55.368Z,99.90
2018-06-14T05:38:24.148Z,99.90
2018-06-14T05:43:45.821Z,99.90
2018-06-14T05:46:14.619Z,99.90
2018-06-14T05:48:43.460Z,99.90
2018-06-14T05:51:12.323Z,99.90
2018-06-14T05:53:41.601Z,99.90
2018-06-14T05:56:10.460Z,99.90
2018-06-14T05:58:39.433Z,99.90
2018-06-14T06:01:08.538Z,99.90
2018-06-14T06:03:37.213Z,99.90
2018-06-14T06:06:06.135Z,99.90
2018-06-14T06:08:34.855Z,99.90
2018-06-14T06:11:03.679Z,99.90
2018-06-14T06:13:32.388Z,99.90
2018-06-14T06:16:01.262Z,99.90
2018-06-14T06:18:29.983Z,99.90
2018-06-14T06:20:58.852Z,99.90
2018-06-14T06:23:27.787Z,99.90
2018-06-14T06:25:56.996Z,99.90
2018-06-14T06:28:25.861Z,99.90
2018-06-14T06:30:58.276Z,99.90
2018-06-14T06:33:28.009Z,99.90
2018-06-14T06:35:57.015Z,99.90
2018-06-14T06:38:25.862Z,99.90
2018-06-14T06:40:54.776Z,99.90
2018-06-14T06:43:23.687Z,99.90
2018-06-14T06:45:52.557Z,99.90
2018-06-14T06:48:21.439Z,99.90
2018-06-14T06:50:50.261Z,99.90
2018-06-14T06:53:19.122Z,99.90
2018-06-14T06:55:48.129Z,99.90
2018-06-14T06:58:17.009Z,99.90
2018-06-14T07:00:45.919Z,99.90
2018-06-14T07:03:14.626Z,99.90
2018-06-14T07:05:43.297Z,99.90
2018-06-14T07:08:12.292Z,99.90
2018-06-14T07:10:41.182Z,99.90
2018-06-14T07:13:10.343Z,99.90
2018-06-14T07:15:40.108Z,99.90
2018-06-14T07:18:08.726Z,99.90
2018-06-14T07:20:37.839Z,99.90
2018-06-14T07:23:06.862Z,99.90
2018-06-14T07:25:35.565Z,99.90
2018-06-14T07:28:04.181Z,99.90
2018-06-14T07:30:32.904Z,99.90
2018-06-14T07:33:01.480Z,99.90
2018-06-14T07:35:30.102Z,99.90
2018-06-14T07:37:58.720Z,99.90
2018-06-14T07:40:27.336Z,99.90
2018-06-14T07:42:55.970Z,99.90
2018-06-14T07:45:24.534Z,99.90
2018-06-14T07:47:53.145Z,99.90
2018-06-14T07:50:21.726Z,99.90
2018-06-14T07:52:50.271Z,99.90
2018-06-14T07:55:19.398Z,99.90
2018-06-14T07:57:51.363Z,99.90
2018-06-14T08:00:19.924Z,99.90
2018-06-14T08:02:48.465Z,99.90
2018-06-14T08:05:17.144Z,99.90
2018-06-14T08:07:45.762Z,99.90
2018-06-14T08:10:14.343Z,99.90
2018-06-14T08:12:43.076Z,99.90
2018-06-14T08:15:11.865Z,99.90
2018-06-14T08:17:40.479Z,99.90
2018-06-14T08:20:14.929Z,99.90
2018-06-14T08:22:43.829Z,99.90
2018-06-14T08:25:12.486Z,99.90
2018-06-14T08:27:41.097Z,99.90
2018-06-14T08:30:09.876Z,99.90
2018-06-14T08:32:38.574Z,99.90
2018-06-14T08:35:07.238Z,99.90
2018-06-14T08:37:37.016Z,99.90
2018-06-14T08:40:05.801Z,99.90
2018-06-14T08:42:34.452Z,99.90
2018-06-14T08:45:08.786Z,99.90
2018-06-14T08:47:38.631Z,99.90
2018-06-14T08:50:07.334Z,99.90
2018-06-14T08:52:36.435Z,99.90
2018-06-14T08:55:07.874Z,99.90
2018-06-14T08:57:36.631Z,99.90
2018-06-14T09:00:05.679Z,99.90
2018-06-14T09:02:37.163Z,99.90
2018-06-14T09:05:07.416Z,99.90
2018-06-14T09:07:36.292Z,99.90
2018-06-14T09:10:07.687Z,99.90
2018-06-14T09:15:39.390Z,99.90
2018-06-14T09:18:08.132Z,99.90
2018-06-14T09:20:36.961Z,99.90
2018-06-14T09:23:06.114Z,99.90
2018-06-14T09:25:34.925Z,99.90
2018-06-14T09:28:03.707Z,99.90
2018-06-14T09:30:32.820Z,99.90
2018-06-14T09:33:14.998Z,99.90
2018-06-14T09:35:43.690Z,99.90
2018-06-14T09:38:12.366Z,99.90
2018-06-14T09:40:41.142Z,99.90
2018-06-14T09:43:09.958Z,99.90
2018-06-14T09:45:38.802Z,99.90
2018-06-14T09:48:07.721Z,99.90
2018-06-14T09:50:36.321Z,99.90
2018-06-14T09:53:05.728Z,99.90
2018-06-14T09:55:34.420Z,99.90
2018-06-14T09:58:03.129Z,99.90
2018-06-14T10:00:32.207Z,99.90
2018-06-14T10:03:01.078Z,99.90
2018-06-14T10:05:30.707Z,99.90
2018-06-14T10:07:59.480Z,99.70
2018-06-14T10:10:28.189Z,99.30
2018-06-14T10:12:56.892Z,99.90
2018-06-14T10:15:25.801Z,99.90
2018-06-14T10:17:54.369Z,99.90
2018-06-14T10:20:23.539Z,99.20
2018-06-14T10:22:52.788Z,99.50
2018-06-14T10:25:21.449Z,99.90
2018-06-14T10:27:50.282Z,99.90
2018-06-14T10:30:19.161Z,99.40
2018-06-14T10:32:48.123Z,99.60
2018-06-14T10:35:16.836Z,98.60
2018-06-14T10:37:45.466Z,98.80
2018-06-14T10:40:14.735Z,98.30
2018-06-14T10:42:43.297Z,98.90
2018-06-14T10:45:11.946Z,99.90
2018-06-14T10:47:40.671Z,99.80
2018-06-14T10:50:09.449Z,99.30
2018-06-14T10:52:38.227Z,99.70
2018-06-14T10:55:07.250Z,99.20
2018-06-14T10:57:35.866Z,99.90
2018-06-14T11:00:04.861Z,98.80
2018-06-14T11:02:33.413Z,99.50
2018-06-14T11:05:02.346Z,98.70
2018-06-14T11:07:31.269Z,99.40
2018-06-14T11:09:59.919Z,98.60
2018-06-14T11:12:28.689Z,99.90
2018-06-14T11:14:57.676Z,99.30
2018-06-14T11:17:26.282Z,99.10
2018-06-14T11:19:55.051Z,97.30
2018-06-14T11:22:23.626Z,98.50
2018-06-14T11:24:52.225Z,97.60
2018-06-14T11:27:20.868Z,97.70
2018-06-14T11:29:49.618Z,99.60
2018-06-14T11:32:18.455Z,98.50
2018-06-14T11:34:47.365Z,98.90
2018-06-14T11:37:15.969Z,99.40
2018-06-14T11:39:44.559Z,99.10
2018-06-14T11:42:13.247Z,99.90
2018-06-14T11:44:41.883Z,99.70
2018-06-14T11:47:11.078Z,99.30
2018-06-14T11:49:39.752Z,98.10
2018-06-14T11:52:08.495Z,98.80
2018-06-14T11:54:37.230Z,99.80
2018-06-14T11:57:06.051Z,99.90
2018-06-14T11:59:34.870Z,99.40
2018-06-14T12:02:03.436Z,99.90
2018-06-14T12:04:32.557Z,98.70
2018-06-14T12:07:01.346Z,99.90
2018-06-14T12:09:30.015Z,99.50
2018-06-14T12:11:58.865Z,99.90
2018-06-14T12:14:27.481Z,99.80
2018-06-14T12:16:56.145Z,99.80
2018-06-14T12:19:24.870Z,98.70
2018-06-14T12:21:53.674Z,96.90
2018-06-14T12:24:22.630Z,96.60
2018-06-14T12:26:51.367Z,97.40
2018-06-14T12:29:20.278Z,98.40
2018-06-14T12:31:49.105Z,97.40
2018-06-14T12:34:18.036Z,98.50
2018-06-14T12:36:46.812Z,97.90
2018-06-14T12:39:16.325Z,98.30
2018-06-14T12:41:44.997Z,98.40
2018-06-14T12:44:13.857Z,98.60
2018-06-14T12:46:43.632Z,98.00
2018-06-14T12:49:12.441Z,97.30
2018-06-14T12:51:41.110Z,96.00
2018-06-14T12:54:09.877Z,96.10
2018-06-14T12:56:38.618Z,97.00
2018-06-14T12:59:07.298Z,97.00
2018-06-14T13:01:36.189Z,97.80
2018-06-14T13:04:05.154Z,96.20
2018-06-14T13:06:34.312Z,97.30
2018-06-14T13:09:03.239Z,98.30
2018-06-14T13:11:32.078Z,97.70
2018-06-14T13:14:00.865Z,98.70
2018-06-14T13:16:29.601Z,98.40
2018-06-14T13:18:58.318Z,98.30
2018-06-14T13:21:27.496Z,98.30
2018-06-14T13:23:56.464Z,98.70
2018-06-14T13:26:25.265Z,98.60
2018-06-14T13:28:54.956Z,98.90
2018-06-14T13:31:24.100Z,98.10
2018-06-14T13:33:52.935Z,98.50
2018-06-14T13:36:21.792Z,98.80
2018-06-14T13:38:50.440Z,99.90
2018-06-14T13:41:19.167Z,98.50
2018-06-14T13:43:47.978Z,98.80
2018-06-14T13:46:16.642Z,99.40
2018-06-14T13:48:45.344Z,99.80
2018-06-14T13:51:14.053Z,99.30
2018-06-14T13:53:42.721Z,99.80
2018-06-14T13:56:11.487Z,99.90
2018-06-14T13:58:40.061Z,99.60
2018-06-14T14:01:08.647Z,99.90
2018-06-14T14:03:37.443Z,99.90
2018-06-14T14:06:06.062Z,99.90
2018-06-14T14:08:34.768Z,99.90
2018-06-14T14:11:04.444Z,99.90
2018-06-14T14:13:33.258Z,99.90
2018-06-14T14:16:01.824Z,99.90
2018-06-14T14:18:30.511Z,99.90
2018-06-14T14:20:59.241Z,99.90
2018-06-14T14:23:27.752Z,99.90
2018-06-14T14:25:56.450Z,99.90
2018-06-14T14:28:25.371Z,99.90
2018-06-14T14:30:53.954Z,99.90
2018-06-14T14:33:22.632Z,99.90
2018-06-14T14:35:51.454Z,99.90
2018-06-14T14:38:20.200Z,99.90
2018-06-14T14:40:48.920Z,99.90
2018-06-14T14:43:17.480Z,99.90
2018-06-14T14:45:46.203Z,99.90
2018-06-14T14:48:14.890Z,99.90
2018-06-14T14:50:43.516Z,99.90
2018-06-14T14:53:12.156Z,99.90
2018-06-14T14:55:41.197Z,99.90
2018-06-14T14:58:09.811Z,99.90
2018-06-14T15:00:38.394Z,99.90
2018-06-14T15:03:06.935Z,99.90
2018-06-14T15:05:35.662Z,99.90
2018-06-14T15:08:04.781Z,99.90
2018-06-14T15:10:33.362Z,99.90
2018-06-14T15:13:02.157Z,99.90
2018-06-14T15:15:30.724Z,99.90
2018-06-14T15:17:59.499Z,99.90
2018-06-14T15:20:33.373Z,99.90
2018-06-14T15:23:06.062Z,99.90
2018-06-14T15:25:37.020Z,99.90
2018-06-14T15:28:08.518Z,99.90
2018-06-14T15:30:37.436Z,99.90
2018-06-14T15:33:06.193Z,99.90
2018-06-14T15:35:35.701Z,99.90
2018-06-14T15:38:04.405Z,99.90
2018-06-14T15:40:33.247Z,99.90
2018-06-14T15:43:02.106Z,99.90
2018-06-14T15:45:30.798Z,99.90
2018-06-14T15:47:59.446Z,99.90
2018-06-14T15:50:28.179Z,99.90
2018-06-14T15:52:56.850Z,99.90
2018-06-14T15:55:36.588Z,99.90
2018-06-14T15:58:05.346Z,99.90
2018-06-14T16:00:35.043Z,99.90
2018-06-14T16:03:07.954Z,99.90
2018-06-14T16:05:36.813Z,99.90
2018-06-14T16:08:05.465Z,99.90
2018-06-14T16:10:34.210Z,99.90
2018-06-14T16:13:02.875Z,99.90
2018-06-14T16:15:31.545Z,99.90
2018-06-14T16:18:00.312Z,99.90
2018-06-14T16:20:28.929Z,99.90
2018-06-14T16:22:57.626Z,99.90
2018-06-14T16:25:26.358Z,99.90
2018-06-14T16:27:55.110Z,99.90
2018-06-14T16:30:24.033Z,99.90
2018-06-14T16:32:52.734Z,99.90
2018-06-14T16:35:21.417Z,99.90
2018-06-14T16:37:50.207Z,99.90
2018-06-14T16:40:19.990Z,99.90
2018-06-14T16:42:48.771Z,99.90
2018-06-14T16:45:17.553Z,99.90
2018-06-14T16:47:46.513Z,99.90
2018-06-14T16:50:15.361Z,99.90
2018-06-14T16:52:44.097Z,99.90
2018-06-14T16:55:13.268Z,99.90
2018-06-14T16:57:41.854Z,99.90
2018-06-14T17:00:10.587Z,99.90
2018-06-14T17:02:39.429Z,99.90
2018-06-14T17:05:08.275Z,99.90
2018-06-14T17:07:37.186Z,99.90
2018-06-14T17:10:15.367Z,99.90
2018-06-14T17:12:44.368Z,99.90
2018-06-14T17:15:13.164Z,99.90
2018-06-14T17:17:41.909Z,99.90
2018-06-14T17:20:10.633Z,99.90
2018-06-14T17:22:39.518Z,99.90
2018-06-14T17:25:08.337Z,99.90
2018-06-14T17:27:37.144Z,99.90
2018-06-14T17:30:06.736Z,99.90
2018-06-14T17:32:35.521Z,99.90
2018-06-14T17:35:04.827Z,99.90
2018-06-14T17:37:33.730Z,99.90
2018-06-14T17:40:02.544Z,99.90
2018-06-14T17:42:31.202Z,99.90
2018-06-14T17:45:00.037Z,99.90
2018-06-14T17:47:29.043Z,99.90
2018-06-14T17:49:57.910Z,99.90
2018-06-14T17:52:26.662Z,99.90
2018-06-14T17:54:55.393Z,99.90
2018-06-14T17:57:24.182Z,99.90
2018-06-14T17:59:52.957Z,99.90
2018-06-14T18:02:21.713Z,99.90
2018-06-14T18:04:50.439Z,99.90
2018-06-14T18:07:19.267Z,99.90
2018-06-14T18:09:48.037Z,99.90
2018-06-14T18:12:16.747Z,99.90
2018-06-14T18:14:45.549Z,99.90
2018-06-14T18:17:14.320Z,99.90
2018-06-14T18:19:43.052Z,99.90
2018-06-14T18:22:11.924Z,99.90
2018-06-14T18:24:40.791Z,99.90
2018-06-14T18:27:09.403Z,99.90
2018-06-14T18:29:39.434Z,99.90
2018-06-14T18:32:08.160Z,99.90
2018-06-14T18:34:37.009Z,99.90
2018-06-14T18:37:06.282Z,99.90
2018-06-14T18:39:35.003Z,99.90
2018-06-14T18:42:04.125Z,99.90
2018-06-14T18:44:32.877Z,99.90
2018-06-14T18:47:01.739Z,99.90
2018-06-14T18:49:30.415Z,99.90
2018-06-14T18:51:59.209Z,99.90
2018-06-14T18:54:27.965Z,99.90
2018-06-14T18:56:56.770Z,99.90
2018-06-14T18:59:25.510Z,99.90
2018-06-14T19:01:54.302Z,99.90
2018-06-14T19:04:23.043Z,99.90
2018-06-14T19:06:51.950Z,99.90
2018-06-14T19:09:20.720Z,99.90
2018-06-14T19:11:49.382Z,99.90
2018-06-14T19:14:18.102Z,99.90
2018-06-14T19:16:47.156Z,99.90
2018-06-14T19:19:15.886Z,99.90
2018-06-14T19:21:44.754Z,99.90
2018-06-14T19:24:13.583Z,99.90
2018-06-14T19:26:42.338Z,99.90
2018-06-14T19:29:11.202Z,99.90
2018-06-14T19:31:40.048Z,99.90
2018-06-14T19:34:08.788Z,99.90
2018-06-14T19:36:37.736Z,99.90
2018-06-14T19:39:08.209Z,99.90
2018-06-14T19:41:37.035Z,99.90
2018-06-14T19:44:06.005Z,99.90
2018-06-14T19:46:35.052Z,99.90
2018-06-14T19:49:04.503Z,99.90
2018-06-14T19:51:36.137Z,99.90
2018-06-14T19:54:17.821Z,99.90
2018-06-14T19:56:46.725Z,99.90
2018-06-14T19:59:15.587Z,99.90
2018-06-14T20:01:45.042Z,99.90
2018-06-14T20:04:13.758Z,99.90
2018-06-14T20:06:44.439Z,99.90
2018-06-14T20:09:13.195Z,99.90
2018-06-14T20:11:42.043Z,99.90
2018-06-14T20:14:11.003Z,99.90
2018-06-14T20:16:39.720Z,99.90
2018-06-14T20:19:08.624Z,99.90
2018-06-14T20:21:37.469Z,99.90
2018-06-14T20:24:07.053Z,99.90
2018-06-14T20:26:36.091Z,99.90
2018-06-14T20:29:05.127Z,99.90
2018-06-14T20:31:34.211Z,99.90
2018-06-14T20:34:03.024Z,99.90
2018-06-14T20:36:32.136Z,99.90
2018-06-14T20:39:01.206Z,99.90
2018-06-14T20:41:30.222Z,99.90
2018-06-14T20:44:04.461Z,99.90
2018-06-14T20:46:33.818Z,99.90
2018-06-14T20:49:02.986Z,99.90
2018-06-14T20:51:32.231Z,99.90
2018-06-14T20:54:01.291Z,99.90
2018-06-14T20:56:30.398Z,99.90
2018-06-14T20:58:59.377Z,99.90
2018-06-14T21:01:28.225Z,99.90
2018-06-14T21:03:56.999Z,99.90
2018-06-14T21:06:26.273Z,99.90
2018-06-14T21:08:55.207Z,99.90
2018-06-14T21:11:24.390Z,99.90
2018-06-14T21:13:53.270Z,99.90
2018-06-14T21:16:22.231Z,99.90
2018-06-14T21:18:56.348Z,99.90
2018-06-14T21:21:25.459Z,99.90
2018-06-14T21:23:54.465Z,99.90
2018-06-14T21:26:23.384Z,99.90
2018-06-14T21:28:52.148Z,99.90
2018-06-14T21:31:20.951Z,99.90
2018-06-14T21:33:49.916Z,99.90
2018-06-14T21:36:18.783Z,99.90
2018-06-14T21:38:47.538Z,99.90
2018-06-14T21:41:16.379Z,99.90
2018-06-14T21:43:45.231Z,99.90
2018-06-14T21:46:14.036Z,99.90
2018-06-14T21:48:42.870Z,99.90
2018-06-14T21:51:11.781Z,99.90
2018-06-14T21:53:41.086Z,99.90
2018-06-14T21:56:09.884Z,99.90
2018-06-14T21:58:38.631Z,99.90
2018-06-14T22:01:07.753Z,99.90
2018-06-14T22:03:41.834Z,99.90
2018-06-14T22:06:11.107Z,99.90
2018-06-14T22:08:39.950Z,99.90
2018-06-14T22:11:12.379Z,99.90
2018-06-14T22:13:41.268Z,99.90
2018-06-14T22:16:10.626Z,99.90
2018-06-14T22:18:39.509Z,99.90
2018-06-14T22:21:08.393Z,99.90
2018-06-14T22:23:37.187Z,99.90
2018-06-14T22:26:06.010Z,99.90
2018-06-14T22:28:35.201Z,99.90
2018-06-14T22:31:04.024Z,99.90
2018-06-14T22:33:43.829Z,99.90
2018-06-14T22:36:12.628Z,99.90
2018-06-14T22:38:41.469Z,99.90
2018-06-14T22:41:10.308Z,99.90
2018-06-14T22:43:39.150Z,99.90
2018-06-14T22:46:07.832Z,99.90
2018-06-14T22:48:36.603Z,99.90
2018-06-14T22:51:19.138Z,99.90
2018-06-14T22:53:47.922Z,99.90
2018-06-14T22:56:16.657Z,99.90
2018-06-14T22:58:45.821Z,99.90
2018-06-14T23:01:50.778Z,99.90
2018-06-14T23:04:21.067Z,99.90
2018-06-14T23:06:49.986Z,99.90
2018-06-14T23:10:34.725Z,99.90
2018-06-14T23:13:04.092Z,99.90
2018-06-14T23:15:32.955Z,99.90
2018-06-14T23:18:01.814Z,99.90
2018-06-14T23:20:31.674Z,99.90
2018-06-14T23:23:00.954Z,99.90
2018-06-14T23:25:30.432Z,99.90
2018-06-14T23:27:59.356Z,99.90
2018-06-14T23:30:28.100Z,99.90
2018-06-14T23:32:56.981Z,99.90
2018-06-14T23:35:25.765Z,99.90
2018-06-14T23:37:54.456Z,99.90
2018-06-14T23:40:23.537Z,99.90
2018-06-14T23:42:52.314Z,99.90
2018-06-14T23:45:21.150Z,99.90
2018-06-14T23:47:50.000Z,99.90
2018-06-14T23:50:18.838Z,99.90
2018-06-14T23:52:47.710Z,99.90
2018-06-14T23:55:16.566Z,99.90
2018-06-14T23:57:45.375Z,99.90
