createdAt,value
2017-06-10T00:00:48.563Z,94.20
2017-06-10T00:03:17.629Z,94.10
2017-06-10T00:05:46.569Z,94.10
2017-06-10T00:08:15.546Z,94.10
2017-06-10T00:10:44.429Z,93.90
2017-06-10T00:13:13.552Z,93.80
2017-06-10T00:15:50.076Z,93.70
2017-06-10T00:18:19.950Z,93.80
2017-06-10T00:20:48.843Z,93.50
2017-06-10T00:23:18.550Z,93.20
2017-06-10T00:25:47.617Z,93.30
2017-06-10T00:28:16.654Z,93.40
2017-06-10T00:30:45.739Z,93.30
2017-06-10T00:33:14.783Z,93.40
2017-06-10T00:35:43.845Z,93.40
2017-06-10T00:38:13.286Z,93.30
2017-06-10T00:40:42.310Z,93.10
2017-06-10T00:43:11.239Z,93.30
2017-06-10T00:45:41.009Z,93.40
2017-06-10T00:48:09.955Z,93.40
2017-06-10T00:50:38.860Z,93.40
2017-06-10T00:53:07.813Z,93.70
2017-06-10T00:55:36.720Z,93.40
2017-06-10T00:58:05.949Z,93.50
2017-06-10T01:00:34.939Z,93.50
2017-06-10T01:03:03.836Z,93.60
2017-06-10T01:05:32.745Z,93.40
2017-06-10T01:08:01.970Z,93.20
2017-06-10T01:10:30.970Z,93.20
2017-06-10T01:12:59.857Z,93.00
2017-06-10T01:15:29.191Z,92.90
2017-06-10T01:17:58.057Z,92.80
2017-06-10T01:20:28.113Z,92.70
2017-06-10T01:22:57.220Z,92.70
2017-06-10T01:25:26.790Z,92.50
2017-06-10T01:27:55.781Z,92.50
2017-06-10T01:30:25.631Z,92.40
2017-06-10T01:32:54.718Z,92.50
2017-06-10T01:35:23.675Z,92.50
2017-06-10T01:37:52.563Z,92.50
2017-06-10T01:40:21.480Z,92.60
2017-06-10T01:42:50.394Z,92.60
2017-06-10T01:45:19.771Z,92.60
2017-06-10T01:47:48.659Z,92.70
2017-06-10T01:50:18.445Z,92.80
2017-06-10T01:52:47.649Z,93.10
2017-06-10T01:55:16.825Z,92.90
2017-06-10T01:57:45.865Z,93.20
2017-06-10T02:00:15.379Z,93.50
2017-06-10T02:02:44.289Z,93.70
2017-06-10T02:05:13.286Z,93.80
2017-06-10T02:07:42.413Z,93.80
2017-06-10T02:10:13.339Z,93.80
2017-06-10T02:12:42.281Z,94.30
2017-06-10T02:15:12.082Z,94.20
2017-06-10T02:17:41.001Z,94.20
2017-06-10T02:20:13.512Z,94.40
2017-06-10T02:22:42.361Z,94.60
2017-06-10T02:25:13.498Z,94.80
2017-06-10T02:27:42.494Z,95.20
2017-06-10T02:30:14.850Z,95.40
2017-06-10T02:32:46.566Z,96.30
2017-06-10T02:35:16.558Z,96.90
2017-06-10T02:37:45.902Z,97.30
2017-06-10T02:40:14.864Z,97.80
2017-06-10T02:42:44.106Z,97.90
2017-06-10T02:45:14.072Z,98.00
2017-06-10T02:47:43.001Z,97.90
2017-06-10T02:50:13.097Z,97.90
2017-06-10T02:52:41.949Z,97.60
2017-06-10T02:55:13.672Z,97.70
2017-06-10T02:57:42.553Z,97.80
2017-06-10T03:00:11.850Z,97.90
2017-06-10T03:02:40.896Z,97.90
2017-06-10T03:05:09.906Z,97.80
2017-06-10T03:07:38.791Z,97.40
2017-06-10T03:10:17.855Z,97.30
2017-06-10T03:12:46.721Z,97.30
2017-06-10T03:15:16.690Z,97.60
2017-06-10T03:17:45.601Z,97.60
2017-06-10T03:20:15.457Z,98.10
2017-06-10T03:22:44.315Z,98.10
2017-06-10T03:25:14.428Z,98.20
2017-06-10T03:27:43.444Z,98.40
2017-06-10T03:30:13.251Z,98.40
2017-06-10T03:32:42.133Z,98.50
2017-06-10T03:35:11.053Z,98.60
2017-06-10T03:37:39.930Z,98.40
2017-06-10T03:40:11.727Z,98.50
2017-06-10T03:42:40.944Z,98.50
2017-06-10T03:45:10.808Z,98.90
2017-06-10T03:47:39.685Z,98.80
2017-06-10T03:50:08.886Z,98.90
2017-06-10T03:52:37.733Z,98.70
2017-06-10T03:55:07.526Z,98.60
2017-06-10T03:57:36.383Z,98.50
2017-06-10T04:00:10.513Z,98.40
2017-06-10T04:02:39.676Z,98.30
2017-06-10T04:05:09.052Z,98.20
2017-06-10T04:07:37.884Z,98.00
2017-06-10T04:10:07.477Z,97.80
2017-06-10T04:12:37.176Z,97.40
2017-06-10T04:15:07.693Z,97.20
2017-06-10T04:17:36.578Z,97.00
2017-06-10T04:20:09.595Z,96.90
2017-06-10T04:22:38.473Z,97.10
2017-06-10T04:25:18.595Z,97.10
2017-06-10T04:27:47.596Z,96.70
2017-06-10T04:30:16.554Z,96.70
2017-06-10T04:32:45.486Z,96.70
2017-06-10T04:35:15.477Z,96.90
2017-06-10T04:37:44.377Z,96.90
2017-06-10T04:40:13.386Z,96.60
2017-06-10T04:42:42.290Z,96.30
2017-06-10T04:45:11.231Z,95.50
2017-06-10T04:47:40.339Z,94.50
2017-06-10T04:50:11.643Z,93.70
2017-06-10T04:52:40.858Z,93.80
2017-06-10T04:55:09.955Z,93.20
2017-06-10T04:57:38.825Z,92.00
2017-06-10T05:00:14.173Z,91.40
2017-06-10T05:02:43.074Z,90.50
2017-06-10T05:05:12.117Z,88.90
2017-06-10T05:07:41.017Z,86.70
2017-06-10T05:10:09.990Z,85.60
2017-06-10T05:12:38.888Z,82.60
2017-06-10T05:15:08.072Z,80.60
2017-06-10T05:17:36.907Z,78.90
2017-06-10T05:20:08.013Z,75.80
2017-06-10T05:22:36.847Z,73.80
2017-06-10T05:25:08.976Z,71.50
2017-06-10T05:27:37.959Z,69.80
2017-06-10T05:30:12.493Z,67.70
2017-06-10T05:32:41.382Z,66.90
2017-06-10T05:35:12.503Z,66.60
2017-06-10T05:37:41.353Z,65.00
2017-06-10T05:40:11.434Z,63.80
2017-06-10T05:42:40.317Z,65.20
2017-06-10T05:45:09.326Z,67.60
2017-06-10T05:47:38.183Z,66.30
2017-06-10T05:50:13.070Z,66.40
2017-06-10T05:52:41.979Z,67.90
2017-06-10T05:55:11.094Z,71.60
2017-06-10T05:57:39.981Z,72.90
2017-06-10T06:00:15.007Z,75.60
2017-06-10T06:02:43.928Z,77.50
2017-06-10T06:05:13.675Z,79.30
2017-06-10T06:07:43.339Z,78.50
2017-06-10T06:10:12.467Z,77.10
2017-06-10T06:12:41.433Z,74.40
2017-06-10T06:15:12.072Z,70.70
2017-06-10T06:17:41.260Z,67.00
2017-06-10T06:20:11.487Z,64.40
2017-06-10T06:22:40.352Z,62.70
2017-06-10T06:25:16.116Z,60.50
2017-06-10T06:27:45.119Z,55.60
2017-06-10T06:30:14.247Z,55.30
2017-06-10T06:32:43.240Z,55.10
2017-06-10T06:35:15.062Z,55.60
2017-06-10T06:37:44.601Z,55.90
2017-06-10T06:40:13.581Z,54.20
2017-06-10T06:42:42.497Z,50.80
2017-06-10T06:45:12.849Z,52.60
2017-06-10T06:49:01.102Z,51.90
2017-06-10T06:51:31.338Z,50.50
2017-06-10T06:54:00.244Z,48.80
2017-06-10T06:56:29.169Z,47.70
2017-06-10T06:58:58.209Z,46.80
2017-06-10T07:01:27.119Z,45.50
2017-06-10T07:03:56.102Z,44.60
2017-06-10T07:06:26.032Z,45.40
2017-06-10T07:08:54.968Z,46.00
2017-06-10T07:11:23.990Z,45.90
2017-06-10T07:13:52.866Z,45.80
2017-06-10T07:16:21.851Z,44.80
2017-06-10T07:18:51.302Z,45.20
2017-06-10T07:21:20.183Z,45.70
2017-06-10T07:23:49.053Z,44.60
2017-06-10T07:26:17.994Z,45.50
2017-06-10T07:28:46.947Z,45.00
2017-06-10T07:31:15.921Z,44.70
2017-06-10T07:33:44.849Z,45.20
2017-06-10T07:36:13.736Z,45.70
2017-06-10T07:38:42.737Z,45.50
2017-06-10T07:41:15.099Z,47.20
2017-06-10T07:43:44.013Z,48.30
2017-06-10T07:46:12.887Z,47.90
2017-06-10T07:48:41.829Z,45.10
2017-06-10T07:51:10.925Z,46.30
2017-06-10T07:53:41.024Z,45.30
2017-06-10T07:56:10.805Z,48.60
2017-06-10T07:58:40.650Z,50.10
2017-06-10T08:01:20.050Z,50.40
2017-06-10T08:03:48.983Z,49.60
2017-06-10T08:06:18.631Z,50.40
2017-06-10T08:08:49.124Z,50.60
2017-06-10T08:11:20.606Z,46.80
2017-06-10T08:13:51.319Z,46.10
2017-06-10T08:16:25.099Z,42.70
2017-06-10T08:18:54.071Z,43.10
2017-06-10T08:21:23.738Z,47.10
2017-06-10T08:23:53.535Z,45.20
2017-06-10T08:26:24.589Z,44.80
2017-06-10T08:28:53.907Z,41.20
2017-06-10T08:31:23.245Z,45.30
2017-06-10T08:33:52.316Z,41.70
2017-06-10T08:36:21.295Z,45.30
2017-06-10T08:38:50.284Z,41.10
2017-06-10T08:41:20.173Z,43.40
2017-06-10T08:43:49.075Z,43.50
2017-06-10T08:46:18.211Z,43.40
2017-06-10T08:48:47.191Z,45.00
2017-06-10T08:51:17.306Z,43.90
2017-06-10T08:53:48.267Z,45.40
2017-06-10T08:57:19.872Z,43.90
2017-06-10T08:59:49.710Z,44.70
2017-06-10T09:02:19.630Z,40.30
2017-06-10T09:04:50.572Z,42.20
2017-06-10T09:07:20.077Z,37.50
2017-06-10T09:09:49.086Z,38.20
2017-06-10T09:12:18.909Z,36.60
2017-06-10T09:14:47.943Z,36.00
2017-06-10T09:17:17.851Z,38.80
2017-06-10T09:19:46.771Z,38.60
2017-06-10T09:22:15.991Z,36.80
2017-06-10T09:24:45.194Z,31.00
2017-06-10T09:27:14.263Z,30.80
2017-06-10T09:29:44.219Z,27.00
2017-06-10T09:32:13.144Z,30.40
2017-06-10T09:34:42.105Z,30.50
2017-06-10T09:37:11.222Z,30.80
2017-06-10T09:39:40.894Z,33.90
2017-06-10T09:42:10.885Z,34.00
2017-06-10T09:44:40.108Z,40.10
2017-06-10T09:47:11.834Z,40.50
2017-06-10T09:49:40.846Z,40.50
2017-06-10T09:52:10.085Z,41.50
2017-06-10T09:54:39.191Z,38.20
2017-06-10T09:57:14.551Z,40.10
2017-06-10T09:59:43.833Z,39.70
2017-06-10T10:02:12.802Z,39.00
2017-06-10T10:04:41.805Z,33.00
2017-06-10T10:07:11.343Z,33.10
2017-06-10T10:09:40.424Z,30.30
2017-06-10T10:12:09.576Z,32.40
2017-06-10T10:14:38.699Z,31.60
2017-06-10T10:17:09.477Z,33.20
2017-06-10T10:19:38.570Z,35.80
2017-06-10T10:22:08.329Z,36.50
2017-06-10T10:24:38.379Z,36.50
2017-06-10T10:27:09.233Z,37.10
2017-06-10T10:29:38.244Z,38.00
2017-06-10T10:32:09.484Z,35.80
2017-06-10T10:34:38.633Z,37.10
2017-06-10T10:37:09.734Z,37.60
2017-06-10T10:39:38.892Z,36.40
2017-06-10T10:42:07.993Z,32.80
2017-06-10T10:44:37.021Z,29.40
2017-06-10T10:47:07.678Z,33.70
2017-06-10T10:49:38.562Z,34.40
2017-06-10T10:52:08.619Z,36.70
2017-06-10T10:54:37.716Z,37.80
2017-06-10T10:57:07.909Z,39.40
2017-06-10T10:59:41.096Z,38.40
2017-06-10T11:02:11.157Z,36.00
2017-06-10T11:04:40.474Z,33.60
2017-06-10T11:07:09.532Z,34.40
2017-06-10T11:09:39.371Z,37.60
2017-06-10T11:12:09.599Z,40.00
2017-06-10T11:14:38.811Z,42.80
2017-06-10T11:17:11.155Z,40.40
2017-06-10T11:19:40.967Z,36.70
2017-06-10T11:22:11.232Z,36.40
2017-06-10T11:24:40.295Z,37.30
2017-06-10T11:27:10.310Z,36.20
2017-06-10T11:29:39.341Z,34.60
2017-06-10T11:32:09.857Z,31.60
2017-06-10T11:34:39.078Z,32.20
2017-06-10T11:37:09.266Z,34.00
2017-06-10T11:39:38.361Z,35.10
2017-06-10T11:42:08.012Z,34.40
2017-06-10T11:44:37.151Z,34.80
2017-06-10T11:47:06.683Z,37.90
2017-06-10T11:49:36.066Z,38.20
2017-06-10T11:52:05.350Z,37.40
2017-06-10T11:54:34.347Z,37.10
2017-06-10T11:57:03.640Z,38.60
2017-06-10T11:59:32.669Z,36.80
2017-06-10T12:02:01.689Z,38.00
2017-06-10T12:04:32.543Z,38.70
2017-06-10T12:07:02.501Z,38.90
2017-06-10T12:09:35.078Z,40.20
2017-06-10T12:12:05.800Z,41.90
2017-06-10T12:14:34.904Z,38.80
2017-06-10T12:17:04.183Z,40.10
2017-06-10T12:19:34.827Z,41.40
2017-06-10T12:22:04.555Z,38.90
2017-06-10T12:24:33.745Z,34.50
2017-06-10T12:27:04.609Z,40.20
2017-06-10T12:29:36.435Z,40.00
2017-06-10T12:32:05.952Z,39.00
2017-06-10T12:34:36.687Z,38.50
2017-06-10T12:37:08.597Z,40.30
2017-06-10T12:39:37.671Z,40.00
2017-06-10T12:42:07.497Z,43.40
2017-06-10T12:44:38.826Z,41.50
2017-06-10T12:47:10.945Z,40.40
2017-06-10T12:49:41.092Z,43.00
2017-06-10T12:52:11.434Z,40.80
2017-06-10T12:54:40.473Z,39.70
2017-06-10T12:57:10.447Z,40.10
2017-06-10T12:59:40.257Z,38.80
2017-06-10T13:02:16.917Z,37.00
2017-06-10T13:04:46.932Z,38.00
2017-06-10T13:07:16.687Z,37.20
2017-06-10T13:09:46.763Z,37.40
2017-06-10T13:12:16.967Z,34.50
2017-06-10T13:14:49.410Z,34.80
2017-06-10T13:17:19.020Z,39.70
2017-06-10T13:19:50.810Z,43.40
2017-06-10T13:22:22.898Z,39.90
2017-06-10T13:24:52.958Z,40.10
2017-06-10T13:27:22.037Z,40.90
2017-06-10T13:29:52.348Z,41.30
2017-06-10T13:32:21.622Z,40.70
2017-06-10T13:34:51.026Z,40.10
2017-06-10T13:37:20.227Z,42.10
2017-06-10T13:39:49.390Z,38.50
2017-06-10T13:42:19.521Z,43.20
2017-06-10T13:44:49.417Z,40.10
2017-06-10T13:47:20.228Z,42.10
2017-06-10T13:49:49.972Z,40.40
2017-06-10T13:52:20.759Z,41.10
2017-06-10T13:54:50.903Z,45.90
2017-06-10T13:57:20.791Z,45.30
2017-06-10T13:59:49.824Z,43.10
2017-06-10T14:02:19.938Z,43.20
2017-06-10T14:04:55.400Z,45.10
2017-06-10T14:07:27.834Z,41.10
2017-06-10T14:09:57.789Z,42.40
2017-06-10T14:12:27.452Z,44.70
2017-06-10T14:14:56.457Z,42.80
2017-06-10T14:17:25.813Z,46.60
2017-06-10T14:19:54.815Z,42.70
2017-06-10T14:22:30.604Z,45.00
2017-06-10T14:24:59.610Z,45.20
2017-06-10T14:27:29.554Z,44.80
2017-06-10T14:29:58.577Z,41.50
2017-06-10T14:32:28.330Z,44.50
2017-06-10T14:34:59.401Z,47.20
2017-06-10T14:37:31.489Z,44.10
2017-06-10T14:40:00.912Z,43.50
2017-06-10T14:42:30.242Z,44.40
2017-06-10T14:44:59.389Z,44.20
2017-06-10T14:47:32.376Z,43.00
2017-06-10T14:50:01.442Z,41.40
2017-06-10T14:52:32.044Z,44.20
2017-06-10T14:57:38.787Z,42.90
2017-06-10T15:00:21.402Z,42.10
2017-06-10T15:02:51.508Z,42.90
2017-06-10T15:05:22.512Z,43.80
2017-06-10T15:08:23.000Z,41.90
2017-06-10T15:10:52.856Z,40.10
2017-06-10T15:13:21.973Z,41.30
2017-06-10T15:15:52.499Z,41.10
2017-06-10T15:18:23.576Z,43.20
2017-06-10T15:20:53.426Z,42.80
2017-06-10T15:23:22.770Z,42.50
2017-06-10T15:25:52.399Z,43.80
2017-06-10T15:28:22.806Z,42.80
2017-06-10T15:30:53.087Z,43.90
2017-06-10T15:33:23.870Z,43.50
2017-06-10T15:35:53.099Z,44.80
2017-06-10T15:38:24.990Z,46.90
2017-06-10T15:40:55.840Z,46.30
2017-06-10T15:43:25.678Z,43.90
2017-06-10T15:45:54.849Z,45.70
2017-06-10T15:48:25.254Z,45.50
2017-06-10T15:50:57.447Z,49.10
2017-06-10T15:53:28.817Z,48.50
2017-06-10T15:55:58.573Z,48.70
2017-06-10T15:58:28.474Z,45.50
2017-06-10T16:01:00.046Z,47.40
2017-06-10T16:03:32.245Z,48.20
2017-06-10T16:06:04.651Z,45.70
2017-06-10T16:08:36.458Z,47.90
2017-06-10T16:11:09.135Z,48.00
2017-06-10T16:13:43.452Z,48.20
2017-06-10T16:16:20.067Z,45.30
2017-06-10T16:18:52.395Z,45.10
2017-06-10T16:21:25.028Z,46.40
2017-06-10T16:23:58.602Z,45.50
2017-06-10T16:26:30.733Z,46.20
2017-06-10T16:29:00.371Z,47.60
2017-06-10T16:31:34.973Z,46.30
2017-06-10T16:34:08.585Z,47.80
2017-06-10T16:36:43.434Z,50.00
2017-06-10T16:39:14.275Z,48.50
2017-06-10T16:41:45.008Z,47.50
2017-06-10T16:44:16.763Z,48.00
2017-06-10T16:46:57.596Z,48.90
2017-06-10T16:49:29.034Z,48.60
2017-06-10T16:52:07.185Z,46.50
2017-06-10T16:54:36.621Z,47.70
2017-06-10T16:57:09.080Z,49.40
2017-06-10T16:59:39.242Z,50.20
2017-06-10T17:02:14.714Z,49.00
2017-06-10T17:04:48.503Z,49.40
2017-06-10T17:07:18.371Z,50.00
2017-06-10T17:09:48.747Z,46.50
2017-06-10T17:12:26.132Z,47.70
2017-06-10T17:14:55.406Z,48.10
2017-06-10T17:17:28.209Z,48.20
2017-06-10T17:19:57.280Z,48.70
2017-06-10T17:22:29.915Z,48.00
2017-06-10T17:24:58.959Z,50.10
2017-06-10T17:27:28.838Z,50.30
2017-06-10T17:29:58.382Z,50.00
2017-06-10T17:32:31.360Z,52.00
2017-06-10T17:35:11.163Z,51.10
2017-06-10T17:37:40.335Z,51.70
2017-06-10T17:40:15.743Z,50.40
2017-06-10T17:42:45.766Z,51.30
2017-06-10T17:45:56.657Z,51.70
2017-06-10T17:48:29.065Z,51.30
2017-06-10T17:51:02.240Z,50.10
2017-06-10T17:53:32.961Z,50.30
2017-06-10T17:56:04.880Z,50.50
2017-06-10T17:58:35.922Z,50.80
2017-06-10T18:01:14.261Z,50.00
2017-06-10T18:03:51.588Z,50.80
2017-06-10T18:06:22.727Z,50.80
2017-06-10T18:08:53.588Z,49.80
2017-06-10T18:11:23.209Z,51.20
2017-06-10T18:13:52.285Z,51.10
2017-06-10T18:16:22.256Z,55.80
2017-06-10T18:18:51.985Z,58.20
2017-06-10T18:21:24.168Z,59.00
2017-06-10T18:23:54.019Z,57.80
2017-06-10T18:26:26.079Z,57.70
2017-06-10T18:28:58.834Z,56.70
2017-06-10T18:31:34.236Z,60.10
2017-06-10T18:34:07.894Z,58.00
2017-06-10T18:36:38.826Z,58.50
2017-06-10T18:39:12.091Z,56.50
2017-06-10T18:41:46.731Z,57.00
2017-06-10T18:44:21.383Z,57.00
2017-06-10T18:46:54.746Z,58.30
2017-06-10T18:49:26.340Z,58.50
2017-06-10T18:51:56.230Z,60.30
2017-06-10T18:54:40.298Z,60.80
2017-06-10T18:57:14.560Z,60.50
2017-06-10T18:59:47.287Z,60.10
2017-06-10T19:02:16.859Z,62.70
2017-06-10T19:04:50.397Z,63.30
2017-06-10T19:07:29.089Z,63.80
2017-06-10T19:09:59.555Z,67.90
2017-06-10T19:12:28.951Z,65.90
2017-06-10T19:14:58.057Z,63.50
2017-06-10T19:17:30.362Z,61.30
2017-06-10T19:19:59.587Z,60.60
2017-06-10T19:22:30.111Z,61.60
2017-06-10T19:24:59.240Z,62.00
2017-06-10T19:27:30.180Z,63.70
2017-06-10T19:29:59.231Z,64.10
2017-06-10T19:32:28.235Z,64.50
2017-06-10T19:34:57.818Z,65.80
2017-06-10T19:37:28.743Z,65.60
2017-06-10T19:42:41.660Z,66.30
2017-06-10T19:45:17.367Z,65.80
2017-06-10T19:47:50.364Z,66.40
2017-06-10T19:53:08.731Z,65.10
2017-06-10T19:55:43.441Z,67.90
2017-06-10T19:58:12.671Z,66.90
2017-06-10T20:00:44.406Z,67.60
2017-06-10T20:03:15.916Z,66.40
2017-06-10T20:05:46.325Z,66.30
2017-06-10T20:08:17.462Z,65.30
2017-06-10T20:10:48.969Z,64.20
2017-06-10T20:15:24.233Z,62.70
2017-06-10T20:17:54.065Z,63.10
2017-06-10T20:20:23.392Z,60.40
2017-06-10T20:22:52.386Z,64.40
2017-06-10T20:25:21.634Z,65.90
2017-06-10T20:27:50.878Z,65.50
2017-06-10T20:30:21.443Z,68.00
2017-06-10T20:35:39.134Z,67.80
2017-06-10T20:38:12.059Z,70.40
2017-06-10T20:40:42.942Z,69.40
2017-06-10T20:43:12.528Z,69.00
2017-06-10T20:45:41.716Z,68.80
2017-06-10T20:48:10.807Z,68.40
2017-06-10T20:50:40.037Z,69.70
2017-06-10T20:53:11.779Z,69.80
2017-06-10T20:55:43.988Z,69.20
2017-06-10T20:58:13.269Z,70.90
2017-06-10T21:00:42.584Z,70.70
2017-06-10T21:03:11.823Z,70.80
2017-06-10T21:05:41.500Z,72.00
2017-06-10T21:08:10.629Z,71.50
2017-06-10T21:10:40.488Z,71.30
2017-06-10T21:13:10.293Z,71.20
2017-06-10T21:15:41.217Z,72.40
2017-06-10T21:18:10.591Z,73.30
2017-06-10T21:20:43.945Z,72.70
2017-06-10T21:23:13.113Z,73.00
2017-06-10T21:25:42.641Z,73.70
2017-06-10T21:28:11.734Z,72.80
2017-06-10T21:30:43.173Z,71.80
2017-06-10T21:33:13.002Z,71.20
2017-06-10T21:35:44.809Z,72.80
2017-06-10T21:38:13.866Z,73.30
2017-06-10T21:40:42.966Z,73.60
2017-06-10T21:43:12.237Z,73.10
2017-06-10T21:45:42.253Z,72.90
2017-06-10T21:48:11.447Z,74.00
2017-06-10T21:50:42.837Z,72.60
2017-06-10T21:53:18.387Z,74.70
2017-06-10T21:55:50.081Z,74.70
2017-06-10T21:58:19.102Z,75.20
2017-06-10T22:00:50.283Z,75.60
2017-06-10T22:03:20.039Z,75.00
2017-06-10T22:05:50.737Z,72.90
2017-06-10T22:08:20.496Z,75.10
2017-06-10T22:10:49.556Z,73.70
2017-06-10T22:14:38.662Z,74.30
2017-06-10T22:17:10.401Z,75.40
2017-06-10T22:19:40.077Z,76.30
2017-06-10T22:22:10.627Z,75.10
2017-06-10T22:24:41.555Z,74.40
2017-06-10T22:27:11.617Z,75.20
2017-06-10T22:29:40.749Z,76.60
2017-06-10T22:32:11.183Z,75.00
2017-06-10T22:34:40.863Z,75.30
2017-06-10T22:37:11.317Z,76.40
2017-06-10T22:39:40.625Z,76.40
2017-06-10T22:42:10.432Z,77.40
2017-06-10T22:44:39.434Z,77.20
2017-06-10T22:47:15.144Z,78.40
2017-06-10T22:49:44.074Z,77.10
2017-06-10T22:52:12.978Z,77.30
2017-06-10T22:54:41.920Z,77.20
2017-06-10T22:57:11.523Z,78.30
2017-06-10T22:59:40.465Z,79.20
2017-06-10T23:02:09.397Z,79.80
2017-06-10T23:04:39.207Z,80.60
2017-06-10T23:07:09.301Z,80.20
2017-06-10T23:09:38.266Z,80.10
2017-06-10T23:12:07.291Z,79.20
2017-06-10T23:14:36.289Z,79.00
2017-06-10T23:17:05.957Z,80.80
2017-06-10T23:19:34.879Z,80.10
2017-06-10T23:22:05.439Z,80.50
2017-06-10T23:24:34.514Z,80.30
2017-06-10T23:27:04.483Z,80.80
2017-06-10T23:29:33.482Z,81.00
2017-06-10T23:32:02.414Z,81.10
2017-06-10T23:34:31.314Z,81.00
2017-06-10T23:37:01.360Z,80.60
2017-06-10T23:39:30.384Z,81.10
2017-06-10T23:41:59.325Z,80.90
2017-06-10T23:44:28.427Z,80.80
2017-06-10T23:46:57.373Z,81.00
2017-06-10T23:49:26.297Z,80.40
2017-06-10T23:51:55.244Z,80.90
2017-06-10T23:54:24.236Z,81.00
2017-06-10T23:56:53.142Z,80.30
2017-06-10T23:59:22.161Z,81.00
