createdAt,value
2022-11-18T00:01:23.092Z,5.70
2022-11-18T00:03:53.623Z,5.71
2022-11-18T00:06:23.442Z,5.71
2022-11-18T00:08:51.955Z,5.72
2022-11-18T00:11:40.715Z,5.72
2022-11-18T00:14:20.394Z,5.72
2022-11-18T00:16:48.527Z,5.72
2022-11-18T00:19:18.902Z,5.71
2022-11-18T00:21:46.241Z,5.67
2022-11-18T00:24:13.449Z,5.66
2022-11-18T00:26:40.522Z,5.64
2022-11-18T00:29:10.905Z,5.62
2022-11-18T00:31:38.181Z,5.65
2022-11-18T00:34:05.587Z,5.68
2022-11-18T00:36:33.625Z,5.64
2022-11-18T00:39:00.917Z,5.64
2022-11-18T00:41:47.861Z,5.69
2022-11-18T00:44:15.392Z,5.69
2022-11-18T00:46:43.014Z,5.66
2022-11-18T00:49:10.306Z,5.72
2022-11-18T00:51:39.527Z,5.68
2022-11-18T00:54:06.848Z,5.64
2022-11-18T00:56:33.814Z,5.61
2022-11-18T00:59:01.156Z,5.65
2022-11-18T01:01:28.173Z,5.65
2022-11-18T01:03:55.547Z,5.57
2022-11-18T01:06:22.957Z,5.54
2022-11-18T01:08:50.561Z,5.51
2022-11-18T01:11:36.280Z,5.53
2022-11-18T01:14:03.642Z,5.54
2022-11-18T01:16:31.032Z,5.53
2022-11-18T01:18:58.534Z,5.55
2022-11-18T01:21:25.641Z,5.57
2022-11-18T01:23:53.666Z,5.60
2022-11-18T01:26:20.676Z,5.60
2022-11-18T01:28:47.930Z,5.63
2022-11-18T01:31:19.761Z,5.62
2022-11-18T01:33:47.514Z,5.63
2022-11-18T01:36:16.656Z,5.64
2022-11-18T01:38:44.136Z,5.65
2022-11-18T01:41:11.994Z,5.67
2022-11-18T01:43:52.959Z,5.68
2022-11-18T01:46:22.038Z,5.69
2022-11-18T01:48:54.114Z,5.73
2022-11-18T01:51:26.639Z,5.73
2022-11-18T01:54:00.394Z,5.76
2022-11-18T01:56:33.514Z,5.77
2022-11-18T01:59:10.087Z,5.75
2022-11-18T02:01:37.494Z,5.76
2022-11-18T02:04:05.756Z,5.78
2022-11-18T02:06:33.707Z,5.79
2022-11-18T02:09:01.711Z,5.79
2022-11-18T02:11:47.282Z,5.76
2022-11-18T02:14:14.644Z,5.79
2022-11-18T02:16:50.545Z,5.82
2022-11-18T02:19:39.325Z,5.82
2022-11-18T02:22:29.292Z,5.86
2022-11-18T02:25:15.253Z,5.85
2022-11-18T02:28:00.393Z,5.84
2022-11-18T02:30:33.772Z,5.87
2022-11-18T02:33:10.531Z,5.85
2022-11-18T02:35:43.602Z,5.87
2022-11-18T02:38:34.193Z,5.86
2022-11-18T02:41:10.943Z,5.92
2022-11-18T02:43:46.732Z,5.88
2022-11-18T02:46:20.751Z,5.91
2022-11-18T02:48:51.463Z,5.83
2022-11-18T02:51:23.760Z,5.87
2022-11-18T02:53:51.626Z,5.79
2022-11-18T02:56:21.429Z,5.78
2022-11-18T02:58:48.408Z,5.66
2022-11-18T03:01:20.917Z,5.59
2022-11-18T03:03:50.707Z,5.50
2022-11-18T03:06:35.572Z,5.42
2022-11-18T03:09:13.865Z,5.39
2022-11-18T03:11:47.076Z,5.38
2022-11-18T03:14:52.479Z,5.31
2022-11-18T03:17:39.023Z,5.28
2022-11-18T03:20:11.348Z,5.22
2022-11-18T03:23:20.155Z,5.18
2022-11-18T03:25:56.002Z,5.18
2022-11-18T03:28:40.036Z,5.15
2022-11-18T03:31:28.186Z,5.10
2022-11-18T03:34:07.630Z,5.11
2022-11-18T03:36:40.683Z,5.15
2022-11-18T03:39:14.738Z,5.15
2022-11-18T03:41:46.510Z,5.09
2022-11-18T03:44:29.660Z,5.10
2022-11-18T03:47:06.985Z,5.15
2022-11-18T03:49:41.218Z,5.14
2022-11-18T03:52:13.401Z,5.16
2022-11-18T03:54:45.347Z,5.17
2022-11-18T03:57:20.287Z,5.17
2022-11-18T03:59:56.380Z,5.19
2022-11-18T04:02:28.169Z,5.16
2022-11-18T04:04:58.353Z,5.06
2022-11-18T04:07:57.302Z,5.07
2022-11-18T04:10:35.823Z,5.05
2022-11-18T04:13:44.317Z,5.07
2022-11-18T04:16:12.015Z,5.05
2022-11-18T04:18:39.033Z,5.06
2022-11-18T04:21:06.673Z,5.10
2022-11-18T04:23:33.657Z,5.09
2022-11-18T04:26:03.209Z,5.05
2022-11-18T04:28:33.242Z,5.07
2022-11-18T04:31:00.689Z,5.03
2022-11-18T04:33:32.319Z,5.08
2022-11-18T04:35:59.641Z,5.08
2022-11-18T04:38:26.802Z,5.07
2022-11-18T04:40:54.077Z,5.04
2022-11-18T04:43:21.035Z,5.05
2022-11-18T04:45:48.329Z,5.08
2022-11-18T04:48:16.167Z,5.07
2022-11-18T04:50:45.709Z,5.09
2022-11-18T04:53:12.747Z,5.11
2022-11-18T04:55:39.943Z,5.10
2022-11-18T04:58:06.931Z,5.10
2022-11-18T05:00:34.398Z,5.11
2022-11-18T05:03:01.359Z,5.10
2022-11-18T05:05:30.875Z,5.12
2022-11-18T05:07:57.815Z,5.08
2022-11-18T05:10:25.104Z,5.08
2022-11-18T05:12:52.658Z,5.08
2022-11-18T05:15:22.650Z,5.09
2022-11-18T05:17:50.236Z,5.04
2022-11-18T05:20:17.536Z,5.06
2022-11-18T05:22:44.640Z,5.10
2022-11-18T05:25:12.068Z,5.10
2022-11-18T05:27:39.768Z,5.15
2022-11-18T05:30:07.593Z,5.18
2022-11-18T05:32:34.707Z,5.24
2022-11-18T05:35:01.963Z,5.17
2022-11-18T05:37:28.921Z,5.14
2022-11-18T05:39:56.284Z,5.15
2022-11-18T05:42:41.836Z,5.15
2022-11-18T05:45:09.398Z,5.17
2022-11-18T05:47:56.325Z,5.20
2022-11-18T05:50:23.575Z,5.19
2022-11-18T05:52:50.699Z,5.14
2022-11-18T05:55:24.969Z,5.13
2022-11-18T05:57:54.371Z,5.10
2022-11-18T06:00:21.961Z,5.09
2022-11-18T06:02:51.921Z,5.16
2022-11-18T06:05:23.652Z,5.16
2022-11-18T06:07:50.676Z,5.20
2022-11-18T06:10:25.456Z,5.19
2022-11-18T06:12:57.672Z,5.19
2022-11-18T06:15:28.518Z,5.19
2022-11-18T06:18:03.517Z,5.18
2022-11-18T06:20:33.594Z,5.20
2022-11-18T06:23:01.966Z,5.21
2022-11-18T06:25:32.700Z,5.20
2022-11-18T06:28:02.389Z,5.21
2022-11-18T06:30:29.782Z,5.23
2022-11-18T06:32:56.761Z,5.29
2022-11-18T06:35:24.111Z,5.27
2022-11-18T06:37:51.035Z,5.27
2022-11-18T06:40:18.477Z,5.30
2022-11-18T06:43:04.148Z,5.30
2022-11-18T06:45:31.475Z,5.31
2022-11-18T06:48:00.913Z,5.37
2022-11-18T06:50:28.726Z,5.37
2022-11-18T06:52:56.090Z,5.39
2022-11-18T06:55:23.353Z,5.43
2022-11-18T06:57:50.283Z,5.47
2022-11-18T07:00:18.122Z,5.51
2022-11-18T07:02:45.100Z,5.47
2022-11-18T07:05:14.703Z,5.52
2022-11-18T07:07:42.501Z,5.56
2022-11-18T07:10:12.795Z,5.57
2022-11-18T07:12:42.134Z,5.46
2022-11-18T07:15:09.822Z,5.47
2022-11-18T07:17:36.915Z,5.48
2022-11-18T07:20:08.048Z,5.50
2022-11-18T07:22:35.091Z,5.51
2022-11-18T07:25:02.477Z,5.51
2022-11-18T07:27:29.487Z,5.50
2022-11-18T07:29:56.877Z,5.52
2022-11-18T07:32:23.904Z,5.56
2022-11-18T07:34:51.180Z,5.58
2022-11-18T07:37:18.152Z,5.55
2022-11-18T07:39:45.439Z,5.55
2022-11-18T07:42:14.705Z,5.56
2022-11-18T07:44:45.090Z,5.56
2022-11-18T07:47:12.359Z,5.57
2022-11-18T07:49:39.674Z,5.63
2022-11-18T07:52:09.005Z,5.59
2022-11-18T07:54:36.480Z,5.58
2022-11-18T07:57:03.527Z,5.64
2022-11-18T07:59:30.783Z,5.63
2022-11-18T08:01:57.884Z,5.68
2022-11-18T08:04:27.711Z,5.71
2022-11-18T08:06:54.743Z,5.77
2022-11-18T08:09:24.268Z,5.75
2022-11-18T08:11:51.344Z,5.79
2022-11-18T08:14:18.647Z,5.83
2022-11-18T08:16:45.705Z,5.85
2022-11-18T08:19:13.186Z,5.83
2022-11-18T08:21:40.201Z,5.85
2022-11-18T08:24:10.240Z,5.89
2022-11-18T08:26:37.237Z,5.98
2022-11-18T08:29:04.639Z,6.06
2022-11-18T08:31:31.787Z,6.14
2022-11-18T08:34:06.695Z,6.20
2022-11-18T08:36:37.507Z,6.22
2022-11-18T08:39:13.401Z,6.26
2022-11-18T08:41:44.280Z,6.19
2022-11-18T08:44:14.349Z,6.17
2022-11-18T08:46:42.353Z,6.20
2022-11-18T08:49:10.016Z,6.21
2022-11-18T08:51:40.001Z,6.21
2022-11-18T08:54:07.359Z,6.22
2022-11-18T08:56:34.433Z,6.27
2022-11-18T08:59:01.710Z,6.29
2022-11-18T09:01:28.782Z,6.31
2022-11-18T09:03:57.847Z,6.45
2022-11-18T09:06:25.362Z,6.49
2022-11-18T09:08:53.818Z,6.46
2022-11-18T09:11:26.116Z,6.44
2022-11-18T09:16:45.738Z,6.21
2022-11-18T09:19:45.571Z,6.18
2022-11-18T09:22:03.172Z,6.13
2022-11-18T09:24:30.575Z,6.13
2022-11-18T09:26:57.563Z,6.05
2022-11-18T09:29:27.724Z,6.02
2022-11-18T09:31:55.535Z,6.03
2022-11-18T09:34:23.674Z,6.01
2022-11-18T09:36:51.462Z,6.06
2022-11-18T09:39:19.091Z,6.03
2022-11-18T09:42:02.674Z,6.01
2022-11-18T09:44:51.395Z,5.94
2022-11-18T09:47:29.020Z,5.95
2022-11-18T09:50:33.997Z,5.97
2022-11-18T09:52:58.099Z,5.98
2022-11-18T09:55:28.841Z,6.04
2022-11-18T09:57:57.802Z,6.04
2022-11-18T10:00:32.072Z,6.10
2022-11-18T10:03:12.554Z,6.12
2022-11-18T10:05:57.798Z,6.10
2022-11-18T10:08:31.080Z,6.17
2022-11-18T10:11:15.220Z,6.02
2022-11-18T10:14:20.126Z,6.01
2022-11-18T10:16:56.596Z,6.01
2022-11-18T10:19:37.250Z,5.99
2022-11-18T10:22:25.925Z,6.00
2022-11-18T10:25:00.879Z,5.97
2022-11-18T10:27:39.402Z,5.98
2022-11-18T10:30:26.589Z,5.94
2022-11-18T10:33:04.286Z,6.00
2022-11-18T10:35:34.605Z,5.98
2022-11-18T10:38:16.093Z,6.00
2022-11-18T10:40:54.632Z,6.04
2022-11-18T10:43:45.525Z,6.09
2022-11-18T10:46:18.817Z,6.14
2022-11-18T10:48:47.468Z,6.18
2022-11-18T10:51:23.748Z,6.14
2022-11-18T10:53:51.258Z,6.09
2022-11-18T10:56:18.270Z,6.13
2022-11-18T10:58:50.332Z,6.21
2022-11-18T11:01:24.314Z,6.21
2022-11-18T11:04:20.317Z,6.29
2022-11-18T11:06:47.340Z,6.34
2022-11-18T11:09:14.612Z,6.38
2022-11-18T11:12:12.665Z,6.44
2022-11-18T11:14:50.958Z,6.48
2022-11-18T11:17:27.004Z,6.40
2022-11-18T11:20:13.210Z,6.44
2022-11-18T11:22:41.799Z,6.48
2022-11-18T11:29:20.307Z,6.42
2022-11-18T11:32:09.285Z,6.49
2022-11-18T11:34:58.035Z,6.41
2022-11-18T11:37:51.949Z,6.46
2022-11-18T11:40:55.080Z,6.49
2022-11-18T11:43:49.124Z,6.45
2022-11-18T11:46:28.494Z,6.42
2022-11-18T11:49:28.095Z,6.38
2022-11-18T11:52:02.702Z,6.33
2022-11-18T11:54:36.160Z,6.30
2022-11-18T11:57:12.262Z,6.27
2022-11-18T12:00:05.588Z,6.26
2022-11-18T12:03:08.061Z,6.32
2022-11-18T12:05:39.344Z,6.38
2022-11-18T12:08:11.841Z,6.38
2022-11-18T12:10:48.917Z,6.39
2022-11-18T12:13:34.195Z,6.39
2022-11-18T12:16:06.369Z,6.40
2022-11-18T12:18:55.461Z,6.41
2022-11-18T12:21:45.360Z,6.43
2022-11-18T12:24:18.487Z,6.45
2022-11-18T12:26:48.123Z,6.46
2022-11-18T12:29:21.405Z,6.53
2022-11-18T12:31:51.306Z,6.56
2022-11-18T12:34:33.816Z,6.45
2022-11-18T12:37:26.246Z,6.40
2022-11-18T12:40:04.589Z,6.35
2022-11-18T12:43:04.883Z,6.33
2022-11-18T12:45:41.023Z,6.13
2022-11-18T12:48:27.380Z,5.91
2022-11-18T12:51:00.959Z,5.84
2022-11-18T12:53:28.211Z,5.79
2022-11-18T12:55:56.110Z,5.78
2022-11-18T12:58:25.207Z,5.80
2022-11-18T13:01:06.400Z,5.73
2022-11-18T13:03:34.431Z,5.69
2022-11-18T13:06:06.320Z,5.64
2022-11-18T13:08:34.705Z,5.49
2022-11-18T13:11:33.499Z,5.33
2022-11-18T13:14:21.462Z,5.37
2022-11-18T13:17:07.562Z,5.38
2022-11-18T13:19:34.806Z,5.39
2022-11-18T13:22:21.270Z,5.33
2022-11-18T13:24:50.904Z,5.30
2022-11-18T13:27:42.071Z,5.28
2022-11-18T13:30:14.315Z,5.22
2022-11-18T13:32:46.538Z,5.16
2022-11-18T13:35:17.603Z,5.17
2022-11-18T13:38:11.462Z,5.17
2022-11-18T13:41:04.461Z,5.16
2022-11-18T13:43:33.126Z,5.14
2022-11-18T13:46:02.511Z,5.07
2022-11-18T13:48:30.149Z,5.09
2022-11-18T13:51:00.232Z,5.00
2022-11-18T13:53:38.560Z,5.03
2022-11-18T13:56:07.790Z,4.94
2022-11-18T13:59:10.390Z,4.95
2022-11-18T14:01:28.693Z,4.98
2022-11-18T14:04:15.439Z,4.93
2022-11-18T14:06:42.927Z,4.85
2022-11-18T14:09:18.959Z,4.90
2022-11-18T14:11:59.242Z,4.87
2022-11-18T14:14:38.208Z,4.85
2022-11-18T14:17:22.484Z,4.85
2022-11-18T14:20:02.444Z,4.77
2022-11-18T14:22:34.468Z,4.69
2022-11-18T14:25:14.829Z,4.65
2022-11-18T14:27:58.060Z,4.60
2022-11-18T14:30:42.200Z,4.49
2022-11-18T14:33:15.430Z,4.41
2022-11-18T14:35:54.992Z,4.42
2022-11-18T14:41:14.169Z,4.29
2022-11-18T14:43:46.211Z,4.24
2022-11-18T14:46:19.616Z,4.20
2022-11-18T14:48:47.104Z,4.17
2022-11-18T14:51:15.831Z,4.12
2022-11-18T14:53:43.981Z,4.08
2022-11-18T14:56:23.061Z,4.09
2022-11-18T14:58:50.390Z,4.06
2022-11-18T15:01:17.538Z,4.10
2022-11-18T15:03:44.956Z,4.04
2022-11-18T15:06:16.913Z,4.02
2022-11-18T15:08:46.702Z,4.02
2022-11-18T15:11:16.517Z,4.07
2022-11-18T15:13:43.998Z,4.02
2022-11-18T15:16:17.505Z,3.94
2022-11-18T15:18:47.391Z,3.90
2022-11-18T15:21:17.960Z,3.90
2022-11-18T15:23:45.564Z,3.90
2022-11-18T15:26:21.005Z,3.87
2022-11-18T15:28:49.755Z,3.90
2022-11-18T15:31:17.323Z,3.81
2022-11-18T15:33:45.785Z,3.80
2022-11-18T15:36:18.628Z,3.65
2022-11-18T15:38:47.718Z,3.58
2022-11-18T15:41:28.768Z,3.55
2022-11-18T15:43:59.857Z,3.56
2022-11-18T15:46:30.753Z,3.54
2022-11-18T15:49:01.433Z,3.49
2022-11-18T15:51:30.238Z,3.38
2022-11-18T15:53:58.570Z,3.35
2022-11-18T15:56:29.320Z,3.29
2022-11-18T15:59:13.565Z,3.31
2022-11-18T16:01:43.763Z,3.27
2022-11-18T16:04:13.641Z,3.18
2022-11-18T16:06:43.673Z,3.07
2022-11-18T16:09:13.035Z,3.06
2022-11-18T16:11:58.666Z,3.04
2022-11-18T16:14:26.385Z,3.01
2022-11-18T16:16:55.439Z,2.95
2022-11-18T16:19:24.996Z,2.87
2022-11-18T16:21:55.623Z,2.81
2022-11-18T16:24:26.571Z,2.73
2022-11-18T16:26:54.012Z,2.66
2022-11-18T16:29:23.814Z,2.68
2022-11-18T16:31:52.854Z,2.67
2022-11-18T16:34:28.546Z,2.67
2022-11-18T16:36:58.026Z,2.66
2022-11-18T16:39:29.644Z,2.75
2022-11-18T16:42:06.786Z,2.71
2022-11-18T16:44:35.169Z,2.74
2022-11-18T16:47:12.248Z,2.73
2022-11-18T16:49:42.878Z,2.67
2022-11-18T16:52:10.324Z,2.64
2022-11-18T16:54:44.432Z,2.66
2022-11-18T16:57:12.582Z,2.69
2022-11-18T16:59:40.403Z,2.69
2022-11-18T17:02:07.784Z,2.68
2022-11-18T17:04:37.224Z,2.63
2022-11-18T17:07:06.955Z,2.64
2022-11-18T17:09:36.134Z,2.57
2022-11-18T17:12:03.818Z,2.58
2022-11-18T17:14:31.590Z,2.55
2022-11-18T17:16:59.199Z,2.55
2022-11-18T17:19:26.664Z,2.47
2022-11-18T17:21:53.857Z,2.44
2022-11-18T17:24:24.708Z,2.41
2022-11-18T17:26:52.816Z,2.40
2022-11-18T17:29:20.964Z,2.27
2022-11-18T17:31:49.116Z,2.28
2022-11-18T17:34:17.247Z,2.25
2022-11-18T17:36:44.629Z,2.23
2022-11-18T17:39:13.935Z,2.25
2022-11-18T17:42:00.011Z,2.25
2022-11-18T17:44:28.703Z,2.22
2022-11-18T17:46:56.722Z,2.24
2022-11-18T17:49:24.778Z,2.18
2022-11-18T17:51:51.981Z,2.10
2022-11-18T17:54:21.117Z,2.09
2022-11-18T17:56:52.536Z,2.06
2022-11-18T17:59:21.960Z,2.04
2022-11-18T18:01:58.641Z,2.04
2022-11-18T18:04:26.873Z,1.98
2022-11-18T18:06:55.070Z,1.99
2022-11-18T18:09:26.898Z,1.96
2022-11-18T18:11:57.809Z,1.93
2022-11-18T18:14:25.597Z,1.94
2022-11-18T18:16:53.252Z,1.90
2022-11-18T18:19:22.844Z,1.92
2022-11-18T18:21:53.588Z,1.89
2022-11-18T18:24:22.210Z,1.91
2022-11-18T18:26:50.212Z,1.87
2022-11-18T18:29:17.881Z,1.83
2022-11-18T18:31:45.889Z,1.85
2022-11-18T18:34:13.353Z,1.80
2022-11-18T18:36:40.815Z,1.80
2022-11-18T18:39:08.965Z,1.85
2022-11-18T18:41:38.607Z,1.81
2022-11-18T18:44:06.564Z,1.82
2022-11-18T18:46:38.280Z,1.79
2022-11-18T18:49:20.648Z,1.79
2022-11-18T18:51:49.981Z,1.72
2022-11-18T18:54:20.429Z,1.63
2022-11-18T18:56:50.726Z,1.58
2022-11-18T18:59:18.561Z,1.61
2022-11-18T19:01:48.885Z,1.55
2022-11-18T19:04:18.311Z,1.55
2022-11-18T19:06:58.443Z,1.50
2022-11-18T19:09:27.810Z,1.49
2022-11-18T19:12:14.502Z,1.50
2022-11-18T19:14:46.314Z,1.48
2022-11-18T19:17:14.132Z,1.44
2022-11-18T19:20:01.434Z,1.44
2022-11-18T19:22:33.279Z,1.45
2022-11-18T19:25:01.874Z,1.42
2022-11-18T19:27:32.741Z,1.43
2022-11-18T19:30:01.321Z,1.43
2022-11-18T19:32:30.355Z,1.41
2022-11-18T19:34:58.576Z,1.39
2022-11-18T19:37:27.358Z,1.41
2022-11-18T19:39:59.313Z,1.45
2022-11-18T19:42:26.926Z,1.46
2022-11-18T19:44:55.098Z,1.46
2022-11-18T19:47:23.266Z,1.50
2022-11-18T19:49:51.459Z,1.51
2022-11-18T19:52:19.015Z,1.55
2022-11-18T19:54:46.942Z,1.44
2022-11-18T19:57:14.827Z,1.46
2022-11-18T19:59:46.348Z,1.48
2022-11-18T20:02:14.656Z,1.48
2022-11-18T20:05:04.433Z,1.48
2022-11-18T20:07:32.522Z,1.51
2022-11-18T20:10:00.412Z,1.48
2022-11-18T20:12:29.204Z,1.52
2022-11-18T20:14:58.350Z,1.57
2022-11-18T20:17:28.719Z,1.49
2022-11-18T20:19:56.612Z,1.53
2022-11-18T20:22:25.840Z,1.54
2022-11-18T20:24:54.632Z,1.52
2022-11-18T20:27:22.751Z,1.51
2022-11-18T20:29:50.668Z,1.51
2022-11-18T20:32:19.214Z,1.52
2022-11-18T20:34:47.469Z,1.51
2022-11-18T20:37:17.754Z,1.55
2022-11-18T20:39:45.649Z,1.58
2022-11-18T20:42:31.630Z,1.55
2022-11-18T20:45:02.211Z,1.57
2022-11-18T20:47:29.711Z,1.49
2022-11-18T20:49:57.624Z,1.44
2022-11-18T20:52:25.158Z,1.48
2022-11-18T20:54:52.687Z,1.42
2022-11-18T20:57:20.259Z,1.34
2022-11-18T20:59:48.030Z,1.32
2022-11-18T21:02:15.379Z,1.33
2022-11-18T21:04:42.942Z,1.31
2022-11-18T21:07:10.509Z,1.34
2022-11-18T21:09:38.271Z,1.30
2022-11-18T21:12:05.783Z,1.29
2022-11-18T21:14:33.262Z,1.27
2022-11-18T21:17:03.606Z,1.24
2022-11-18T21:19:34.833Z,1.15
2022-11-18T21:22:02.351Z,1.09
2022-11-18T21:24:32.467Z,1.07
2022-11-18T21:27:00.685Z,1.06
2022-11-18T21:29:30.912Z,1.06
2022-11-18T21:32:01.458Z,0.96
2022-11-18T21:34:29.332Z,0.96
2022-11-18T21:36:56.961Z,1.00
2022-11-18T21:39:27.601Z,0.95
2022-11-18T21:41:57.392Z,1.00
2022-11-18T21:44:28.578Z,0.95
2022-11-18T21:46:56.334Z,0.93
2022-11-18T21:49:23.990Z,0.94
2022-11-18T21:51:53.303Z,0.94
2022-11-18T21:54:20.709Z,0.98
2022-11-18T21:56:47.806Z,1.01
2022-11-18T21:59:20.928Z,1.01
2022-11-18T22:01:48.921Z,1.01
2022-11-18T22:04:36.303Z,0.98
2022-11-18T22:07:03.661Z,0.98
2022-11-18T22:09:36.186Z,1.00
2022-11-18T22:12:05.062Z,0.97
2022-11-18T22:14:32.393Z,0.95
2022-11-18T22:16:59.449Z,1.00
2022-11-18T22:19:26.909Z,0.97
2022-11-18T22:21:56.525Z,0.92
2022-11-18T22:24:24.215Z,0.97
2022-11-18T22:26:53.899Z,0.97
2022-11-18T22:29:21.606Z,0.97
2022-11-18T22:31:49.591Z,1.00
2022-11-18T22:34:16.832Z,0.92
2022-11-18T22:36:43.850Z,0.94
2022-11-18T22:39:11.147Z,0.94
2022-11-18T22:41:56.786Z,0.93
2022-11-18T22:44:24.144Z,0.90
2022-11-18T22:46:52.581Z,0.88
2022-11-18T22:49:20.014Z,0.73
2022-11-18T22:51:47.299Z,0.75
2022-11-18T22:57:02.133Z,0.66
2022-11-18T22:59:29.636Z,0.69
2022-11-18T23:01:56.587Z,0.68
2022-11-18T23:04:26.769Z,0.65
2022-11-18T23:06:53.925Z,0.67
2022-11-18T23:09:21.746Z,0.63
2022-11-18T23:12:09.629Z,0.63
2022-11-18T23:14:37.300Z,0.64
2022-11-18T23:17:04.855Z,0.63
2022-11-18T23:19:32.562Z,0.68
2022-11-18T23:22:01.798Z,0.64
2022-11-18T23:24:29.141Z,0.63
2022-11-18T23:26:56.260Z,0.62
2022-11-18T23:29:23.616Z,0.58
2022-11-18T23:31:50.562Z,0.58
2022-11-18T23:34:17.916Z,0.60
2022-11-18T23:36:44.975Z,0.55
2022-11-18T23:39:13.160Z,0.56
2022-11-18T23:41:40.657Z,0.55
2022-11-18T23:44:10.140Z,0.56
2022-11-18T23:46:39.430Z,0.57
2022-11-18T23:49:10.004Z,0.61
2022-11-18T23:51:37.018Z,0.53
2022-11-18T23:54:06.761Z,0.59
2022-11-18T23:56:37.840Z,0.51
2022-11-18T23:59:06.725Z,0.47
