createdAt,value
2018-06-24T00:00:23.791Z,0.00
2018-06-24T00:01:23.796Z,0.00
2018-06-24T00:02:23.729Z,0.00
2018-06-24T00:03:23.698Z,0.00
2018-06-24T00:04:23.686Z,0.00
2018-06-24T00:05:23.657Z,0.00
2018-06-24T00:06:23.675Z,0.00
2018-06-24T00:07:23.618Z,0.00
2018-06-24T00:08:23.612Z,0.00
2018-06-24T00:09:23.589Z,0.00
2018-06-24T00:10:23.587Z,0.00
2018-06-24T00:11:23.544Z,0.00
2018-06-24T00:12:23.528Z,0.00
2018-06-24T00:13:23.526Z,0.00
2018-06-24T00:14:23.575Z,0.00
2018-06-24T00:15:23.477Z,0.00
2018-06-24T00:16:23.446Z,0.00
2018-06-24T00:17:23.424Z,0.00
2018-06-24T00:18:23.434Z,0.00
2018-06-24T00:19:23.380Z,0.00
2018-06-24T00:20:23.356Z,0.00
2018-06-24T00:21:23.343Z,0.00
2018-06-24T00:22:23.346Z,0.00
2018-06-24T00:23:23.298Z,0.00
2018-06-24T00:24:23.275Z,0.00
2018-06-24T00:25:23.286Z,0.00
2018-06-24T00:26:23.242Z,0.00
2018-06-24T00:27:23.225Z,0.00
2018-06-24T00:28:23.229Z,0.00
2018-06-24T00:29:23.192Z,0.00
2018-06-24T00:30:23.163Z,0.00
2018-06-24T00:31:23.142Z,0.00
2018-06-24T00:32:23.148Z,0.00
2018-06-24T00:33:23.102Z,0.00
2018-06-24T00:34:23.109Z,0.00
2018-06-24T00:35:23.079Z,0.00
2018-06-24T00:36:23.072Z,0.00
2018-06-24T00:37:23.047Z,0.00
2018-06-24T00:38:23.031Z,0.00
2018-06-24T00:39:22.979Z,0.00
2018-06-24T00:40:22.964Z,0.00
2018-06-24T00:41:22.968Z,0.00
2018-06-24T00:42:22.949Z,0.00
2018-06-24T00:43:22.930Z,0.00
2018-06-24T00:44:22.905Z,0.00
2018-06-24T00:45:22.876Z,0.00
2018-06-24T00:46:22.869Z,0.00
2018-06-24T00:47:22.819Z,0.00
2018-06-24T00:48:22.833Z,0.00
2018-06-24T00:49:22.776Z,0.00
2018-06-24T00:50:22.786Z,0.00
2018-06-24T00:51:22.758Z,0.00
2018-06-24T00:52:22.738Z,0.00
2018-06-24T00:53:22.699Z,0.00
2018-06-24T00:54:22.708Z,0.00
2018-06-24T00:55:22.687Z,0.00
2018-06-24T00:56:22.671Z,0.00
2018-06-24T00:57:22.630Z,0.00
2018-06-24T00:58:22.596Z,0.00
2018-06-24T00:59:22.593Z,0.00
2018-06-24T01:00:22.567Z,0.00
2018-06-24T01:01:22.541Z,0.00
2018-06-24T01:02:22.528Z,0.00
2018-06-24T01:03:22.501Z,0.00
2018-06-24T01:04:22.489Z,0.00
2018-06-24T01:05:22.474Z,0.00
2018-06-24T01:06:22.443Z,0.00
2018-06-24T01:07:22.425Z,0.00
2018-06-24T01:08:22.402Z,0.00
2018-06-24T01:09:22.410Z,0.00
2018-06-24T01:10:22.363Z,0.00
2018-06-24T01:11:22.338Z,0.00
2018-06-24T01:12:22.332Z,0.00
2018-06-24T01:13:22.302Z,0.00
2018-06-24T01:14:22.282Z,0.00
2018-06-24T01:15:22.293Z,0.00
2018-06-24T01:16:22.268Z,0.00
2018-06-24T01:17:22.224Z,0.00
2018-06-24T01:18:22.211Z,0.00
2018-06-24T01:19:22.203Z,0.00
2018-06-24T01:20:22.163Z,0.00
2018-06-24T01:21:22.134Z,0.00
2018-06-24T01:22:22.136Z,0.00
2018-06-24T01:23:22.098Z,0.00
2018-06-24T01:24:22.106Z,0.00
2018-06-24T01:25:22.072Z,0.00
2018-06-24T01:26:22.065Z,0.00
2018-06-24T01:27:22.018Z,0.00
2018-06-24T01:28:22.000Z,0.00
2018-06-24T01:29:21.978Z,0.00
2018-06-24T01:30:21.958Z,0.00
2018-06-24T01:31:21.965Z,0.00
2018-06-24T01:32:21.921Z,0.00
2018-06-24T01:33:21.897Z,0.00
2018-06-24T01:34:21.894Z,0.00
2018-06-24T01:35:21.883Z,0.00
2018-06-24T01:36:21.863Z,0.00
2018-06-24T01:37:21.847Z,0.00
2018-06-24T01:38:21.794Z,0.00
2018-06-24T01:39:21.781Z,0.00
2018-06-24T01:40:21.759Z,0.00
2018-06-24T01:41:21.734Z,0.00
2018-06-24T01:42:21.717Z,0.00
2018-06-24T01:43:21.717Z,0.00
2018-06-24T01:44:21.693Z,0.00
2018-06-24T01:45:21.660Z,0.00
2018-06-24T01:46:21.638Z,0.00
2018-06-24T01:47:21.625Z,0.00
2018-06-24T01:48:21.627Z,0.00
2018-06-24T01:49:21.578Z,0.00
2018-06-24T01:50:21.585Z,0.00
2018-06-24T01:51:21.538Z,0.00
2018-06-24T01:52:21.527Z,0.00
2018-06-24T01:53:21.499Z,0.00
2018-06-24T01:54:21.484Z,0.00
2018-06-24T01:55:21.462Z,0.00
2018-06-24T01:56:21.465Z,0.00
2018-06-24T01:57:21.419Z,0.00
2018-06-24T01:58:21.414Z,0.00
2018-06-24T01:59:21.410Z,0.00
2018-06-24T02:00:21.388Z,0.00
2018-06-24T02:01:21.345Z,0.00
2018-06-24T02:02:21.351Z,0.00
2018-06-24T02:03:21.306Z,0.00
2018-06-24T02:04:21.306Z,0.00
2018-06-24T02:05:21.277Z,0.00
2018-06-24T02:06:21.244Z,0.00
2018-06-24T02:07:21.252Z,0.00
2018-06-24T02:08:21.215Z,0.00
2018-06-24T02:09:21.185Z,0.00
2018-06-24T02:10:21.189Z,0.00
2018-06-24T02:11:21.168Z,0.00
2018-06-24T02:12:21.147Z,0.00
2018-06-24T02:13:21.098Z,0.00
2018-06-24T02:14:21.081Z,0.00
2018-06-24T02:15:21.089Z,0.00
2018-06-24T02:16:21.066Z,0.00
2018-06-24T02:17:21.023Z,0.00
2018-06-24T02:18:21.004Z,0.00
2018-06-24T02:19:21.008Z,0.00
2018-06-24T02:20:20.972Z,0.00
2018-06-24T02:21:20.970Z,0.00
2018-06-24T02:22:20.952Z,0.00
2018-06-24T02:23:20.927Z,0.00
2018-06-24T02:24:20.884Z,0.00
2018-06-24T02:25:20.888Z,0.00
2018-06-24T02:26:20.852Z,0.00
2018-06-24T02:27:20.822Z,0.00
2018-06-24T02:28:20.813Z,0.00
2018-06-24T02:29:20.798Z,0.00
2018-06-24T02:30:20.779Z,0.00
2018-06-24T02:31:20.745Z,0.00
2018-06-24T02:32:20.731Z,0.00
2018-06-24T02:33:20.716Z,0.00
2018-06-24T02:34:20.684Z,0.00
2018-06-24T02:35:20.674Z,0.00
2018-06-24T02:36:20.659Z,0.00
2018-06-24T02:37:20.652Z,0.00
2018-06-24T02:38:20.607Z,0.00
2018-06-24T02:39:20.608Z,0.00
2018-06-24T02:40:20.594Z,0.00
2018-06-24T02:41:20.612Z,0.00
2018-06-24T02:42:20.543Z,0.00
2018-06-24T02:43:20.508Z,0.00
2018-06-24T02:44:20.511Z,0.00
2018-06-24T02:45:20.464Z,0.00
2018-06-24T02:46:20.446Z,0.00
2018-06-24T02:47:20.448Z,0.00
2018-06-24T02:48:20.431Z,0.00
2018-06-24T02:49:20.402Z,0.00
2018-06-24T02:50:20.400Z,0.00
2018-06-24T02:51:20.353Z,0.00
2018-06-24T02:52:20.325Z,0.00
2018-06-24T02:53:20.338Z,0.00
2018-06-24T02:54:20.322Z,0.00
2018-06-24T02:55:20.270Z,0.00
2018-06-24T02:56:20.254Z,0.00
2018-06-24T02:57:20.226Z,0.00
2018-06-24T02:58:20.229Z,0.00
2018-06-24T02:59:20.183Z,0.00
2018-06-24T03:00:20.161Z,0.00
2018-06-24T03:01:20.159Z,0.00
2018-06-24T03:02:20.125Z,0.00
2018-06-24T03:03:20.129Z,0.00
2018-06-24T03:04:20.088Z,0.00
2018-06-24T03:05:20.062Z,0.00
2018-06-24T03:06:20.079Z,0.00
2018-06-24T03:07:20.036Z,0.00
2018-06-24T03:08:20.015Z,0.00
2018-06-24T03:09:19.989Z,0.00
2018-06-24T03:10:19.969Z,0.00
2018-06-24T03:11:19.955Z,0.00
2018-06-24T03:12:19.925Z,0.00
2018-06-24T03:13:19.894Z,0.00
2018-06-24T03:14:19.881Z,0.00
2018-06-24T03:15:19.890Z,0.00
2018-06-24T03:16:19.835Z,0.00
2018-06-24T03:17:19.817Z,0.00
2018-06-24T03:18:19.831Z,0.00
2018-06-24T03:19:19.787Z,0.00
2018-06-24T03:20:19.791Z,0.00
2018-06-24T03:21:19.752Z,0.00
2018-06-24T03:22:19.752Z,0.00
2018-06-24T03:23:19.699Z,0.00
2018-06-24T03:24:19.676Z,0.00
2018-06-24T03:25:19.663Z,0.00
2018-06-24T03:26:19.638Z,0.00
2018-06-24T03:27:19.641Z,0.00
2018-06-24T03:28:19.604Z,0.00
2018-06-24T03:29:19.600Z,0.00
2018-06-24T03:30:19.584Z,0.00
2018-06-24T03:31:19.560Z,0.00
2018-06-24T03:32:19.517Z,0.00
2018-06-24T03:33:19.504Z,0.00
2018-06-24T03:34:19.502Z,0.00
2018-06-24T03:35:19.453Z,0.00
2018-06-24T03:36:19.460Z,0.00
2018-06-24T03:37:19.439Z,0.00
2018-06-24T03:38:19.412Z,0.00
2018-06-24T03:39:19.376Z,0.00
2018-06-24T03:40:19.382Z,0.00
2018-06-24T03:41:19.336Z,0.00
2018-06-24T03:42:19.313Z,0.00
2018-06-24T03:43:19.292Z,0.00
2018-06-24T03:44:19.275Z,0.00
2018-06-24T03:45:19.280Z,0.00
2018-06-24T03:46:19.239Z,0.00
2018-06-24T03:47:19.237Z,0.00
2018-06-24T03:48:19.223Z,0.00
2018-06-24T03:49:19.204Z,0.00
2018-06-24T03:50:19.179Z,0.00
2018-06-24T03:51:19.129Z,0.00
2018-06-24T03:52:19.123Z,0.00
2018-06-24T03:53:19.107Z,0.00
2018-06-24T03:54:19.082Z,0.00
2018-06-24T03:55:19.052Z,0.00
2018-06-24T03:56:19.033Z,0.00
2018-06-24T03:57:19.003Z,0.00
2018-06-24T03:58:18.991Z,0.00
2018-06-24T03:59:18.971Z,0.00
2018-06-24T04:00:18.979Z,0.00
2018-06-24T04:01:18.927Z,0.00
2018-06-24T04:02:18.924Z,0.00
2018-06-24T04:03:18.912Z,0.00
2018-06-24T04:04:18.876Z,0.00
2018-06-24T04:05:18.859Z,0.00
2018-06-24T04:06:18.853Z,0.00
2018-06-24T04:07:18.832Z,0.00
2018-06-24T04:08:18.800Z,0.00
2018-06-24T04:09:18.766Z,0.00
2018-06-24T04:10:18.745Z,0.00
2018-06-24T04:11:18.754Z,0.00
2018-06-24T04:12:18.732Z,0.00
2018-06-24T04:13:18.687Z,0.00
2018-06-24T04:14:18.669Z,0.00
2018-06-24T04:15:18.671Z,0.00
2018-06-24T04:16:18.649Z,0.00
2018-06-24T04:17:18.605Z,0.00
2018-06-24T04:18:18.594Z,0.00
2018-06-24T04:19:18.589Z,0.00
2018-06-24T04:20:18.567Z,0.00
2018-06-24T04:21:18.522Z,0.00
2018-06-24T04:22:18.504Z,0.00
2018-06-24T04:23:18.474Z,0.00
2018-06-24T04:24:18.457Z,0.00
2018-06-24T04:25:18.452Z,0.00
2018-06-24T04:26:18.440Z,0.00
2018-06-24T04:27:18.398Z,0.00
2018-06-24T04:28:18.407Z,0.00
2018-06-24T04:29:18.359Z,0.00
2018-06-24T04:30:18.368Z,0.00
2018-06-24T04:31:18.344Z,0.00
2018-06-24T04:32:18.299Z,0.00
2018-06-24T04:33:18.289Z,0.00
2018-06-24T04:34:18.261Z,0.00
2018-06-24T04:35:18.236Z,0.00
2018-06-24T04:36:18.210Z,0.00
2018-06-24T04:37:18.198Z,0.00
2018-06-24T04:38:18.183Z,0.00
2018-06-24T04:39:18.156Z,0.00
2018-06-24T04:40:18.160Z,0.00
2018-06-24T04:41:18.114Z,0.00
2018-06-24T04:42:18.093Z,0.00
2018-06-24T04:43:18.074Z,0.00
2018-06-24T04:44:18.053Z,0.00
2018-06-24T04:45:18.052Z,0.00
2018-06-24T04:46:18.029Z,0.00
2018-06-24T04:47:18.032Z,0.00
2018-06-24T04:48:17.983Z,0.00
2018-06-24T04:49:17.955Z,0.00
2018-06-24T04:50:17.938Z,0.00
2018-06-24T04:51:17.937Z,0.00
2018-06-24T04:52:17.915Z,0.00
2018-06-24T04:53:17.899Z,0.00
2018-06-24T04:54:17.877Z,0.00
2018-06-24T04:55:17.856Z,0.00
2018-06-24T04:56:17.815Z,0.00
2018-06-24T04:57:17.814Z,0.00
2018-06-24T04:58:17.762Z,0.00
2018-06-24T04:59:17.758Z,0.00
2018-06-24T05:00:17.758Z,0.00
2018-06-24T05:01:17.704Z,0.00
2018-06-24T05:02:17.687Z,0.00
2018-06-24T05:03:17.667Z,0.00
2018-06-24T05:04:17.658Z,0.00
2018-06-24T05:05:17.653Z,0.00
2018-06-24T05:06:17.597Z,0.00
2018-06-24T05:07:17.581Z,0.00
2018-06-24T05:08:17.589Z,0.00
2018-06-24T05:09:17.565Z,0.00
2018-06-24T05:10:17.523Z,0.00
2018-06-24T05:11:17.494Z,0.00
2018-06-24T05:12:17.475Z,0.00
2018-06-24T05:13:17.488Z,0.00
2018-06-24T05:14:17.465Z,0.00
2018-06-24T05:15:17.448Z,0.00
2018-06-24T05:16:17.425Z,0.00
2018-06-24T05:17:17.376Z,0.00
2018-06-24T05:18:17.382Z,0.00
2018-06-24T05:19:17.348Z,0.00
2018-06-24T05:20:17.317Z,0.00
2018-06-24T05:21:17.316Z,0.00
2018-06-24T05:22:17.273Z,0.00
2018-06-24T05:23:17.276Z,0.00
2018-06-24T05:24:17.232Z,0.00
2018-06-24T05:25:17.221Z,0.00
2018-06-24T05:26:17.212Z,0.00
2018-06-24T05:27:17.190Z,0.00
2018-06-24T05:28:17.164Z,0.00
2018-06-24T05:29:17.137Z,0.00
2018-06-24T05:30:17.130Z,0.00
2018-06-24T05:31:17.084Z,0.00
2018-06-24T05:32:17.085Z,0.00
2018-06-24T05:33:17.064Z,0.00
2018-06-24T05:34:17.050Z,0.00
2018-06-24T05:35:16.997Z,0.00
2018-06-24T05:36:17.002Z,0.00
2018-06-24T05:37:16.959Z,0.00
2018-06-24T05:38:16.961Z,0.00
2018-06-24T05:39:16.943Z,0.00
2018-06-24T05:40:16.896Z,0.00
2018-06-24T05:41:16.902Z,0.00
2018-06-24T05:42:16.853Z,0.00
2018-06-24T05:43:16.861Z,0.00
2018-06-24T05:44:16.824Z,0.00
2018-06-24T05:45:16.794Z,0.00
2018-06-24T05:46:16.773Z,0.00
2018-06-24T05:47:16.761Z,0.00
2018-06-24T05:48:16.730Z,0.00
2018-06-24T05:49:16.706Z,0.00
2018-06-24T05:50:16.714Z,0.00
2018-06-24T05:51:16.667Z,0.00
2018-06-24T05:52:16.644Z,0.00
2018-06-24T05:53:16.633Z,0.00
2018-06-24T05:54:16.695Z,0.00
2018-06-24T05:55:16.611Z,0.00
2018-06-24T05:56:16.596Z,0.00
2018-06-24T05:57:16.567Z,0.00
2018-06-24T05:58:16.524Z,0.00
2018-06-24T05:59:16.507Z,0.00
2018-06-24T06:00:16.481Z,0.00
2018-06-24T06:01:16.487Z,0.00
2018-06-24T06:02:16.437Z,0.00
2018-06-24T06:03:16.422Z,0.00
2018-06-24T06:04:16.423Z,0.00
2018-06-24T06:05:16.381Z,0.00
2018-06-24T06:06:16.383Z,0.00
2018-06-24T06:07:16.362Z,0.00
2018-06-24T06:08:16.342Z,0.00
2018-06-24T06:09:16.317Z,0.00
2018-06-24T06:10:16.325Z,0.00
2018-06-24T06:11:16.269Z,0.00
2018-06-24T06:12:16.230Z,0.00
2018-06-24T06:13:16.226Z,0.00
2018-06-24T06:14:16.215Z,0.00
2018-06-24T06:15:16.201Z,0.00
2018-06-24T06:16:16.164Z,0.00
2018-06-24T06:17:16.161Z,0.00
2018-06-24T06:18:16.105Z,0.00
2018-06-24T06:19:16.115Z,0.00
2018-06-24T06:20:16.069Z,0.00
2018-06-24T06:21:16.056Z,0.00
2018-06-24T06:22:16.030Z,0.00
2018-06-24T06:23:16.006Z,0.00
2018-06-24T06:24:15.984Z,0.00
2018-06-24T06:25:15.961Z,0.00
2018-06-24T06:26:15.971Z,0.00
2018-06-24T06:27:15.953Z,0.00
2018-06-24T06:28:15.902Z,0.00
2018-06-24T06:29:15.911Z,0.00
2018-06-24T06:30:15.920Z,0.00
2018-06-24T06:31:15.845Z,0.00
2018-06-24T06:32:15.834Z,0.00
2018-06-24T06:33:15.799Z,0.00
2018-06-24T06:34:15.806Z,0.00
2018-06-24T06:35:15.765Z,0.00
2018-06-24T06:36:15.734Z,0.00
2018-06-24T06:37:15.725Z,0.00
2018-06-24T06:38:15.707Z,0.00
2018-06-24T06:39:15.708Z,0.00
2018-06-24T06:40:15.665Z,0.00
2018-06-24T06:41:15.635Z,0.00
2018-06-24T06:42:15.622Z,0.00
2018-06-24T06:43:15.597Z,0.00
2018-06-24T06:44:15.599Z,0.00
2018-06-24T06:45:15.687Z,0.00
2018-06-24T06:46:15.557Z,0.00
2018-06-24T06:47:15.539Z,0.00
2018-06-24T06:48:15.516Z,0.00
2018-06-24T06:49:15.473Z,0.00
2018-06-24T06:50:15.482Z,0.00
2018-06-24T06:51:15.428Z,0.00
2018-06-24T06:52:15.407Z,0.00
2018-06-24T06:53:15.416Z,0.00
2018-06-24T06:54:15.393Z,0.00
2018-06-24T06:55:15.349Z,0.00
2018-06-24T06:56:15.352Z,0.00
2018-06-24T06:57:15.329Z,0.00
2018-06-24T06:58:15.283Z,0.00
2018-06-24T06:59:15.275Z,0.00
2018-06-24T07:00:15.315Z,0.00
2018-06-24T07:01:15.247Z,0.00
2018-06-24T07:02:15.225Z,0.00
2018-06-24T07:03:15.226Z,0.00
2018-06-24T07:04:15.167Z,0.00
2018-06-24T07:05:15.134Z,0.00
2018-06-24T07:06:15.141Z,0.00
2018-06-24T07:07:15.125Z,0.00
2018-06-24T07:08:15.100Z,0.00
2018-06-24T07:09:15.069Z,0.00
2018-06-24T07:10:15.039Z,0.00
2018-06-24T07:11:15.038Z,0.00
2018-06-24T07:12:14.998Z,0.00
2018-06-24T07:13:14.992Z,0.00
2018-06-24T07:14:14.978Z,0.00
2018-06-24T07:15:14.923Z,0.00
2018-06-24T07:16:14.932Z,0.00
2018-06-24T07:17:14.884Z,0.00
2018-06-24T07:18:14.861Z,0.00
2018-06-24T07:19:14.845Z,0.00
2018-06-24T07:20:14.850Z,0.00
2018-06-24T07:21:14.795Z,0.00
2018-06-24T07:22:14.827Z,0.00
2018-06-24T07:23:14.781Z,0.00
2018-06-24T07:24:14.763Z,0.00
2018-06-24T07:25:14.714Z,0.00
2018-06-24T07:26:14.718Z,0.00
2018-06-24T07:27:14.669Z,0.00
2018-06-24T07:28:14.664Z,0.00
2018-06-24T07:29:14.636Z,0.00
2018-06-24T07:30:14.606Z,0.00
2018-06-24T07:31:14.618Z,0.00
2018-06-24T07:32:14.595Z,0.00
2018-06-24T07:33:14.636Z,0.00
2018-06-24T07:34:14.543Z,0.00
2018-06-24T07:35:14.508Z,0.00
2018-06-24T07:36:14.506Z,0.00
2018-06-24T07:37:14.492Z,0.00
2018-06-24T07:38:14.467Z,0.00
2018-06-24T07:39:14.495Z,0.00
2018-06-24T07:40:14.397Z,0.00
2018-06-24T07:41:14.404Z,0.00
2018-06-24T07:42:14.386Z,0.00
2018-06-24T07:43:14.336Z,0.00
2018-06-24T07:44:14.339Z,0.00
2018-06-24T07:45:14.308Z,0.00
2018-06-24T07:46:14.269Z,0.00
2018-06-24T07:47:14.245Z,0.00
2018-06-24T07:48:14.231Z,0.00
2018-06-24T07:49:14.219Z,0.00
2018-06-24T07:50:14.219Z,0.00
2018-06-24T07:51:14.193Z,0.00
2018-06-24T07:52:14.170Z,0.00
2018-06-24T07:53:14.127Z,0.00
2018-06-24T07:54:14.104Z,0.00
2018-06-24T07:55:14.075Z,0.00
2018-06-24T07:56:14.086Z,0.00
2018-06-24T07:57:14.068Z,0.00
2018-06-24T07:58:14.045Z,0.00
2018-06-24T07:59:14.000Z,0.00
2018-06-24T08:00:13.990Z,0.00
2018-06-24T08:01:13.980Z,0.00
2018-06-24T08:02:13.946Z,0.00
2018-06-24T08:03:13.956Z,0.00
2018-06-24T08:04:13.903Z,0.00
2018-06-24T08:05:13.890Z,0.00
2018-06-24T08:06:13.864Z,0.00
2018-06-24T08:07:13.860Z,0.00
2018-06-24T08:08:13.820Z,0.00
2018-06-24T08:09:13.798Z,0.00
2018-06-24T08:10:13.761Z,0.00
2018-06-24T08:11:13.778Z,0.00
2018-06-24T08:12:13.750Z,0.00
2018-06-24T08:13:13.708Z,0.00
2018-06-24T08:14:13.693Z,0.00
2018-06-24T08:15:13.660Z,0.00
2018-06-24T08:16:13.661Z,0.00
2018-06-24T08:17:13.615Z,0.00
2018-06-24T08:18:13.599Z,0.00
2018-06-24T08:19:13.576Z,0.00
2018-06-24T08:20:13.578Z,0.00
2018-06-24T08:21:13.530Z,0.00
2018-06-24T08:22:13.516Z,0.00
2018-06-24T08:23:13.488Z,0.00
2018-06-24T08:24:13.469Z,0.00
2018-06-24T08:25:13.473Z,0.00
2018-06-24T08:26:13.426Z,0.00
2018-06-24T08:27:13.432Z,0.00
2018-06-24T08:28:13.405Z,0.00
2018-06-24T08:29:13.386Z,0.00
2018-06-24T08:30:13.345Z,0.00
2018-06-24T08:31:13.329Z,0.00
2018-06-24T08:32:13.296Z,0.00
2018-06-24T08:33:13.285Z,0.00
2018-06-24T08:34:13.278Z,0.00
2018-06-24T08:35:13.256Z,0.00
2018-06-24T08:36:13.234Z,0.00
2018-06-24T08:37:13.220Z,0.00
2018-06-24T08:38:13.278Z,0.00
2018-06-24T08:39:13.142Z,0.00
2018-06-24T08:40:13.152Z,0.00
2018-06-24T08:41:13.106Z,0.00
2018-06-24T08:42:13.110Z,0.00
2018-06-24T08:43:13.092Z,0.00
2018-06-24T08:44:13.041Z,0.00
2018-06-24T08:45:13.037Z,0.00
2018-06-24T08:46:13.024Z,0.00
2018-06-24T08:47:13.005Z,0.00
2018-06-24T08:48:12.957Z,0.00
2018-06-24T08:49:12.963Z,0.00
2018-06-24T08:50:12.912Z,0.00
2018-06-24T08:51:12.898Z,0.00
2018-06-24T08:52:12.877Z,0.00
2018-06-24T08:53:12.880Z,0.00
2018-06-24T08:54:12.846Z,0.00
2018-06-24T08:55:12.815Z,0.00
2018-06-24T08:56:12.784Z,0.00
2018-06-24T08:57:12.792Z,0.00
2018-06-24T08:58:12.770Z,0.00
2018-06-24T08:59:12.748Z,0.00
2018-06-24T09:00:12.728Z,0.00
2018-06-24T09:01:12.677Z,0.00
2018-06-24T09:02:12.658Z,0.00
2018-06-24T09:03:12.646Z,0.00
2018-06-24T09:04:12.624Z,0.00
2018-06-24T09:05:12.597Z,0.00
2018-06-24T09:06:12.592Z,0.00
2018-06-24T09:07:12.551Z,0.00
2018-06-24T09:08:12.596Z,0.00
2018-06-24T09:09:12.505Z,0.00
2018-06-24T09:10:12.492Z,0.00
2018-06-24T09:11:12.491Z,0.00
2018-06-24T09:12:12.474Z,0.00
2018-06-24T09:13:12.424Z,0.00
2018-06-24T09:14:12.440Z,0.00
2018-06-24T09:15:12.422Z,0.00
2018-06-24T09:16:12.366Z,0.00
2018-06-24T09:17:12.367Z,0.00
2018-06-24T09:18:12.322Z,0.00
2018-06-24T09:19:12.304Z,0.00
2018-06-24T09:20:12.305Z,0.00
2018-06-24T09:21:12.257Z,0.00
2018-06-24T09:22:12.269Z,0.00
2018-06-24T09:23:12.218Z,0.00
2018-06-24T09:24:12.223Z,4.00
2018-06-24T09:25:12.168Z,4.00
2018-06-24T09:26:12.176Z,0.00
2018-06-24T09:27:12.134Z,4.00
2018-06-24T09:28:12.124Z,4.00
2018-06-24T09:29:12.096Z,4.00
2018-06-24T09:30:12.078Z,8.00
2018-06-24T09:31:12.050Z,8.00
2018-06-24T09:32:12.046Z,12.00
2018-06-24T09:33:11.996Z,16.00
2018-06-24T09:34:11.986Z,20.00
2018-06-24T09:35:11.957Z,28.00
2018-06-24T09:36:11.943Z,32.00
2018-06-24T09:37:11.927Z,40.00
2018-06-24T09:38:11.901Z,48.00
2018-06-24T09:39:11.904Z,60.00
2018-06-24T09:40:11.854Z,68.00
2018-06-24T09:41:11.841Z,84.00
2018-06-24T09:42:11.810Z,100.00
2018-06-24T09:43:11.812Z,116.00
2018-06-24T09:44:11.783Z,136.00
2018-06-24T09:45:11.748Z,152.00
2018-06-24T09:46:11.721Z,176.00
2018-06-24T09:47:11.711Z,204.00
2018-06-24T09:48:11.685Z,232.00
2018-06-24T09:49:11.677Z,256.00
2018-06-24T09:50:11.650Z,284.00
2018-06-24T09:51:11.644Z,320.00
2018-06-24T09:52:11.599Z,352.00
2018-06-24T09:53:11.590Z,388.00
2018-06-24T09:54:11.555Z,432.00
2018-06-24T09:55:11.532Z,472.00
2018-06-24T09:56:11.511Z,520.00
2018-06-24T09:57:11.515Z,568.00
2018-06-24T09:58:11.477Z,616.00
2018-06-24T09:59:11.449Z,668.00
2018-06-24T10:00:11.433Z,720.00
2018-06-24T10:01:11.437Z,776.00
2018-06-24T10:02:11.395Z,828.00
2018-06-24T10:03:11.365Z,884.00
2018-06-24T10:04:11.428Z,948.00
2018-06-24T10:05:11.389Z,1008.00
2018-06-24T10:06:11.380Z,1072.00
2018-06-24T10:07:11.327Z,1136.00
2018-06-24T10:08:11.344Z,1204.00
2018-06-24T10:09:11.288Z,1272.00
2018-06-24T10:10:11.270Z,1340.00
2018-06-24T10:11:11.314Z,1412.00
2018-06-24T10:12:11.171Z,1468.00
2018-06-24T10:13:11.156Z,1520.00
2018-06-24T10:14:11.131Z,1588.00
2018-06-24T10:15:11.143Z,1660.00
2018-06-24T10:16:11.087Z,1736.00
2018-06-24T10:17:11.075Z,1844.00
2018-06-24T10:18:11.040Z,1956.00
2018-06-24T10:19:11.023Z,2072.00
2018-06-24T10:20:10.999Z,2168.00
2018-06-24T10:21:10.983Z,2268.00
2018-06-24T10:22:10.970Z,2364.00
2018-06-24T10:23:10.963Z,2472.00
2018-06-24T10:24:10.941Z,2576.00
2018-06-24T10:25:10.890Z,2692.00
2018-06-24T10:26:10.871Z,2816.00
2018-06-24T10:27:10.878Z,2940.00
2018-06-24T10:28:10.831Z,3060.00
2018-06-24T10:29:10.839Z,3188.00
2018-06-24T10:30:10.790Z,3316.00
2018-06-24T10:31:10.792Z,3440.00
2018-06-24T10:32:10.774Z,3584.00
2018-06-24T10:33:10.753Z,3712.00
2018-06-24T10:34:10.714Z,3840.00
2018-06-24T10:35:10.684Z,3948.00
2018-06-24T10:36:10.664Z,4060.00
2018-06-24T10:37:10.643Z,4188.00
2018-06-24T10:38:10.644Z,4344.00
2018-06-24T10:39:10.622Z,4516.00
2018-06-24T10:40:10.578Z,4700.00
2018-06-24T10:41:10.565Z,4908.00
2018-06-24T10:42:10.567Z,5132.00
2018-06-24T10:43:10.541Z,5340.00
2018-06-24T10:44:10.495Z,5520.00
2018-06-24T10:45:10.487Z,5652.00
2018-06-24T10:46:10.469Z,5780.00
2018-06-24T10:47:10.454Z,5860.00
2018-06-24T10:48:10.415Z,5912.00
2018-06-24T10:49:10.385Z,5976.00
2018-06-24T10:50:10.368Z,6040.00
2018-06-24T10:51:10.346Z,6064.00
2018-06-24T10:52:10.321Z,6104.00
2018-06-24T10:53:10.299Z,6188.00
2018-06-24T10:54:10.286Z,6312.00
2018-06-24T10:55:10.259Z,6400.00
2018-06-24T10:56:10.269Z,6380.00
2018-06-24T10:57:10.213Z,6312.00
2018-06-24T10:58:10.219Z,6200.00
2018-06-24T10:59:10.199Z,6088.00
2018-06-24T11:00:10.155Z,6012.00
2018-06-24T11:01:10.144Z,5928.00
2018-06-24T11:02:10.146Z,5820.00
2018-06-24T11:03:10.090Z,5744.00
2018-06-24T11:04:10.081Z,5684.00
2018-06-24T11:05:10.053Z,7104.00
2018-06-24T11:06:10.033Z,5716.00
2018-06-24T11:07:10.000Z,5772.00
2018-06-24T11:08:09.986Z,5840.00
2018-06-24T11:09:09.957Z,5956.00
2018-06-24T11:10:09.948Z,6184.00
2018-06-24T11:11:09.931Z,6528.00
2018-06-24T11:12:09.897Z,6888.00
2018-06-24T11:13:09.875Z,7344.00
2018-06-24T11:14:09.853Z,8312.00
2018-06-24T11:15:09.827Z,8580.00
2018-06-24T11:16:09.838Z,9176.00
2018-06-24T11:17:09.791Z,10232.00
2018-06-24T11:18:09.770Z,10564.00
2018-06-24T11:19:09.779Z,10832.00
2018-06-24T11:20:09.755Z,11244.00
2018-06-24T11:21:09.707Z,17280.00
2018-06-24T11:22:09.683Z,17728.00
2018-06-24T11:23:09.689Z,17952.00
2018-06-24T11:24:09.649Z,18176.00
2018-06-24T11:25:09.627Z,18432.00
2018-06-24T11:26:09.607Z,18848.00
2018-06-24T11:27:09.590Z,19424.00
2018-06-24T11:28:09.568Z,17408.00
2018-06-24T11:29:09.546Z,15928.00
2018-06-24T11:30:09.526Z,15388.00
2018-06-24T11:31:09.619Z,17824.00
2018-06-24T11:32:09.497Z,15484.00
2018-06-24T11:33:09.500Z,19328.00
2018-06-24T11:34:09.481Z,18368.00
2018-06-24T11:35:09.460Z,20992.00
2018-06-24T11:36:09.417Z,19136.00
2018-06-24T11:37:09.428Z,17024.00
2018-06-24T11:38:09.382Z,16640.00
2018-06-24T11:39:09.365Z,16488.00
2018-06-24T11:40:09.349Z,17472.00
2018-06-24T11:41:09.351Z,17472.00
2018-06-24T11:42:09.310Z,16768.00
2018-06-24T11:43:09.291Z,18400.00
2018-06-24T11:44:09.297Z,16896.00
2018-06-24T11:45:09.255Z,16992.00
2018-06-24T11:46:09.240Z,17312.00
2018-06-24T11:47:09.219Z,17248.00
2018-06-24T11:48:09.202Z,17280.00
2018-06-24T11:49:09.214Z,17856.00
2018-06-24T11:50:09.167Z,19296.00
2018-06-24T11:51:09.150Z,17440.00
2018-06-24T11:52:09.158Z,17568.00
2018-06-24T11:53:09.115Z,17472.00
2018-06-24T11:54:09.103Z,17792.00
2018-06-24T11:55:09.083Z,18240.00
2018-06-24T11:56:09.068Z,18080.00
2018-06-24T11:57:09.049Z,18208.00
2018-06-24T11:58:09.033Z,18528.00
2018-06-24T11:59:09.038Z,18784.00
2018-06-24T12:00:09.001Z,18272.00
2018-06-24T12:01:09.005Z,18176.00
2018-06-24T12:02:08.989Z,18368.00
2018-06-24T12:03:08.945Z,19264.00
2018-06-24T12:04:09.004Z,19648.00
2018-06-24T12:05:08.930Z,19488.00
2018-06-24T12:06:08.905Z,19872.00
2018-06-24T12:07:08.878Z,20032.00
2018-06-24T12:08:08.866Z,20288.00
2018-06-24T12:09:08.874Z,20224.00
2018-06-24T12:10:08.833Z,20576.00
2018-06-24T12:11:08.813Z,21536.00
2018-06-24T12:12:08.800Z,21344.00
2018-06-24T12:13:08.808Z,22496.00
2018-06-24T12:14:08.765Z,21120.00
2018-06-24T12:15:08.750Z,21376.00
2018-06-24T12:16:08.742Z,21280.00
2018-06-24T12:17:08.720Z,21216.00
2018-06-24T12:18:08.722Z,21216.00
2018-06-24T12:19:08.709Z,21344.00
2018-06-24T12:20:08.694Z,21568.00
2018-06-24T12:21:08.694Z,22016.00
2018-06-24T12:22:08.637Z,24544.00
2018-06-24T12:23:08.619Z,22240.00
2018-06-24T12:24:08.628Z,21984.00
2018-06-24T12:25:08.592Z,21984.00
2018-06-24T12:26:08.599Z,22464.00
2018-06-24T12:27:08.582Z,22048.00
2018-06-24T12:28:08.571Z,21856.00
2018-06-24T12:29:08.535Z,22048.00
2018-06-24T12:30:08.519Z,22720.00
2018-06-24T12:31:08.520Z,21472.00
2018-06-24T12:32:08.475Z,22784.00
2018-06-24T12:33:08.475Z,21312.00
2018-06-24T12:34:08.453Z,20960.00
2018-06-24T12:35:08.430Z,22144.00
2018-06-24T12:36:08.411Z,21920.00
2018-06-24T12:37:08.424Z,20224.00
2018-06-24T12:38:08.378Z,21056.00
2018-06-24T12:39:08.389Z,21504.00
2018-06-24T12:40:08.355Z,21440.00
2018-06-24T12:41:08.330Z,22272.00
2018-06-24T12:42:08.343Z,21728.00
2018-06-24T12:43:08.301Z,25664.00
2018-06-24T12:44:08.295Z,29984.00
2018-06-24T12:45:08.271Z,28896.00
2018-06-24T12:46:08.264Z,23296.00
2018-06-24T12:47:08.235Z,23904.00
2018-06-24T12:48:08.222Z,24352.00
2018-06-24T12:49:08.228Z,27072.00
2018-06-24T12:50:08.192Z,23456.00
2018-06-24T12:51:08.196Z,28000.00
2018-06-24T12:52:08.154Z,22912.00
2018-06-24T12:53:08.165Z,21984.00
2018-06-24T12:54:08.131Z,22976.00
2018-06-24T12:55:08.107Z,22016.00
2018-06-24T12:56:08.093Z,22016.00