createdAt,value
2017-12-01T00:00:02.277Z,-0.19
2017-12-01T00:00:06.418Z,-0.12
2017-12-01T00:00:10.758Z,-0.12
2017-12-01T00:00:15.001Z,-0.09
2017-12-01T00:00:19.240Z,-0.06
2017-12-01T00:00:23.487Z,-0.08
2017-12-01T00:00:27.731Z,-0.06
2017-12-01T00:00:31.763Z,-0.13
2017-12-01T00:00:36.119Z,-0.08
2017-12-01T00:00:40.470Z,-0.02
2017-12-01T00:00:44.711Z,-0.08
2017-12-01T00:00:48.946Z,-0.03
2017-12-01T00:00:53.192Z,-0.05
2017-12-01T00:00:57.219Z,0.02
2017-12-01T00:01:01.576Z,-0.02
2017-12-01T00:01:05.711Z,-0.03
2017-12-01T00:01:10.017Z,0.01
2017-12-01T00:01:14.145Z,-0.05
2017-12-01T00:01:18.376Z,-0.02
2017-12-01T00:01:22.622Z,0.01
2017-12-01T00:01:26.966Z,0.01
2017-12-01T00:01:31.327Z,-0.02
2017-12-01T00:01:35.457Z,-0.02
2017-12-01T00:01:39.713Z,0.02
2017-12-01T00:01:43.951Z,-0.01
2017-12-01T00:01:48.307Z,0.08
2017-12-01T00:01:52.430Z,0.02
2017-12-01T00:01:56.573Z,-0.02
2017-12-01T00:02:00.717Z,-0.01
2017-12-01T00:02:05.304Z,0.05
2017-12-01T00:02:09.641Z,0.04
2017-12-01T00:02:13.900Z,0.05
2017-12-01T00:02:18.254Z,0.08
2017-12-01T00:02:22.600Z,0.02
2017-12-01T00:02:26.852Z,0.08
2017-12-01T00:02:31.098Z,-0.06
2017-12-01T00:02:35.507Z,0.05
2017-12-01T00:02:39.868Z,0.05
2017-12-01T00:02:44.116Z,0.07
2017-12-01T00:02:48.254Z,0.13
2017-12-01T00:02:52.494Z,0.1
2017-12-01T00:02:56.734Z,0.15
2017-12-01T00:03:01.074Z,0.15
2017-12-01T00:03:05.343Z,0.12
2017-12-01T00:03:09.587Z,0.12
2017-12-01T00:03:13.709Z,0.15
2017-12-01T00:03:17.991Z,0.17
2017-12-01T00:03:22.121Z,0.12
2017-12-01T00:03:26.267Z,0.13
2017-12-01T00:03:30.614Z,0.16
2017-12-01T00:03:34.742Z,0.16
2017-12-01T00:03:39.098Z,0.1
2017-12-01T00:03:43.356Z,0.17
2017-12-01T00:03:47.712Z,0.16
2017-12-01T00:03:51.852Z,0.12
2017-12-01T00:03:55.970Z,0.17
2017-12-01T00:04:00.207Z,0.19
2017-12-01T00:04:04.443Z,0.17
2017-12-01T00:04:08.792Z,0.26
2017-12-01T00:04:13.037Z,0.16
2017-12-01T00:04:17.380Z,0.22
2017-12-01T00:04:21.733Z,0.25
2017-12-01T00:04:25.867Z,0.15
2017-12-01T00:04:30.234Z,0.16
2017-12-01T00:04:34.385Z,0.23
2017-12-01T00:04:38.795Z,0.17
2017-12-01T00:04:43.032Z,0.16
2017-12-01T00:04:47.379Z,0.22
2017-12-01T00:04:51.615Z,0.28
2017-12-01T00:04:55.853Z,0.22
2017-12-01T00:05:00.197Z,0.28
2017-12-01T00:05:04.394Z,0.22
2017-12-01T00:05:08.535Z,0.19
2017-12-01T00:05:12.770Z,0.19
2017-12-01T00:05:17.027Z,0.28
2017-12-01T00:05:21.380Z,0.16
2017-12-01T00:05:25.735Z,0.26
2017-12-01T00:05:30.074Z,0.25
2017-12-01T00:05:34.326Z,0.23
2017-12-01T00:05:38.463Z,0.17
2017-12-01T00:05:42.492Z,0.28
2017-12-01T00:05:46.533Z,0.31
2017-12-01T00:05:50.778Z,0.28
2017-12-01T00:05:55.137Z,0.2
2017-12-01T00:05:59.481Z,0.28
2017-12-01T00:06:03.918Z,0.25
2017-12-01T00:06:07.952Z,0.2
2017-12-01T00:06:12.094Z,0.23
2017-12-01T00:06:16.489Z,0.23
2017-12-01T00:06:20.730Z,0.28
2017-12-01T00:06:25.070Z,0.25
2017-12-01T00:06:29.312Z,0.28
2017-12-01T00:06:33.544Z,0.3
2017-12-01T00:06:37.798Z,0.25
2017-12-01T00:06:42.076Z,0.26
2017-12-01T00:06:46.374Z,0.37
2017-12-01T00:06:50.719Z,0.35
2017-12-01T00:06:55.084Z,0.37
2017-12-01T00:06:59.232Z,0.38
2017-12-01T00:07:03.719Z,0.34
2017-12-01T00:07:07.955Z,0.37
2017-12-01T00:07:12.175Z,0.37
2017-12-01T00:07:16.416Z,0.31
2017-12-01T00:07:20.668Z,0.38
2017-12-01T00:07:25.020Z,0.34
2017-12-01T00:07:29.382Z,0.37
2017-12-01T00:07:33.785Z,0.37
2017-12-01T00:07:37.925Z,0.4
2017-12-01T00:07:42.163Z,0.37
2017-12-01T00:07:46.414Z,0.31
2017-12-01T00:07:50.652Z,0.41
2017-12-01T00:07:54.790Z,0.38
2017-12-01T00:07:59.132Z,0.38
2017-12-01T00:08:03.382Z,0.38
2017-12-01T00:08:07.623Z,0.38
2017-12-01T00:08:11.883Z,0.37
2017-12-01T00:08:16.022Z,0.38
2017-12-01T00:08:20.367Z,0.44
2017-12-01T00:08:24.711Z,0.37
2017-12-01T00:08:29.067Z,0.41
2017-12-01T00:08:33.428Z,0.48
2017-12-01T00:08:37.779Z,0.48
2017-12-01T00:08:41.901Z,0.38
2017-12-01T00:08:46.139Z,0.48
2017-12-01T00:08:50.488Z,0.45
2017-12-01T00:08:54.737Z,0.44
2017-12-01T00:08:59.080Z,0.48
2017-12-01T00:09:03.562Z,0.44
2017-12-01T00:09:07.915Z,0.48
2017-12-01T00:09:12.280Z,0.43
2017-12-01T00:09:16.313Z,0.44
2017-12-01T00:09:20.316Z,0.43
2017-12-01T00:09:24.443Z,0.43
2017-12-01T00:09:28.662Z,0.49
2017-12-01T00:09:32.907Z,0.49
2017-12-01T00:09:37.040Z,0.51
2017-12-01T00:09:41.163Z,0.51
2017-12-01T00:09:45.392Z,0.45
2017-12-01T00:09:49.544Z,0.45
2017-12-01T00:09:53.899Z,0.52
2017-12-01T00:09:58.251Z,0.51
2017-12-01T00:10:02.547Z,0.53
2017-12-01T00:10:06.691Z,0.51
2017-12-01T00:10:10.731Z,0.52
2017-12-01T00:10:15.017Z,0.53
2017-12-01T00:10:19.049Z,0.48
2017-12-01T00:10:23.399Z,0.52
2017-12-01T00:10:27.742Z,0.52
2017-12-01T00:10:31.978Z,0.49
2017-12-01T00:10:36.139Z,0.56
2017-12-01T00:10:40.471Z,0.57
2017-12-01T00:10:44.700Z,0.48
2017-12-01T00:10:48.620Z,0.45
2017-12-01T00:10:52.978Z,0.53
2017-12-01T00:10:57.113Z,0.51
2017-12-01T00:11:01.418Z,0.59
2017-12-01T00:11:05.714Z,0.6
2017-12-01T00:11:09.965Z,0.53
2017-12-01T00:11:14.321Z,0.6
2017-12-01T00:11:18.474Z,0.6
2017-12-01T00:11:22.706Z,0.57
2017-12-01T00:11:26.947Z,0.67
2017-12-01T00:11:31.287Z,0.63
2017-12-01T00:11:35.691Z,0.57
2017-12-01T00:11:39.941Z,0.57
2017-12-01T00:11:44.190Z,0.63
2017-12-01T00:11:48.437Z,0.62
2017-12-01T00:11:52.685Z,0.59
2017-12-01T00:11:56.921Z,0.63
2017-12-01T00:12:01.175Z,0.68
2017-12-01T00:12:05.518Z,0.68
2017-12-01T00:12:09.829Z,0.64
2017-12-01T00:12:14.080Z,0.67
2017-12-01T00:12:18.324Z,0.67
2017-12-01T00:12:22.572Z,0.64
2017-12-01T00:12:26.812Z,0.71
2017-12-01T00:12:31.169Z,0.67
2017-12-01T00:12:35.511Z,0.68
2017-12-01T00:12:39.741Z,0.7
2017-12-01T00:12:44.090Z,0.67
2017-12-01T00:12:48.328Z,0.72
2017-12-01T00:12:52.567Z,0.77
2017-12-01T00:12:56.813Z,0.7
2017-12-01T00:13:01.148Z,0.7
2017-12-01T00:13:05.497Z,0.68
2017-12-01T00:13:09.743Z,0.7
2017-12-01T00:13:14.092Z,0.78
2017-12-01T00:13:18.230Z,0.75
2017-12-01T00:13:22.569Z,0.7
2017-12-01T00:13:26.927Z,0.74
2017-12-01T00:13:31.275Z,0.7
2017-12-01T00:13:35.612Z,0.71
2017-12-01T00:13:39.961Z,0.7
2017-12-01T00:13:44.207Z,0.67
2017-12-01T00:13:48.456Z,0.75
2017-12-01T00:13:52.598Z,0.71
2017-12-01T00:13:56.935Z,0.71
2017-12-01T00:14:01.293Z,0.7
2017-12-01T00:14:05.436Z,0.75
2017-12-01T00:14:09.777Z,0.68
2017-12-01T00:14:14.127Z,0.75
2017-12-01T00:14:18.425Z,0.71
2017-12-01T00:14:22.652Z,0.75
2017-12-01T00:14:26.791Z,0.77
2017-12-01T00:14:31.047Z,0.74
2017-12-01T00:14:35.192Z,0.71
2017-12-01T00:14:39.438Z,0.74
2017-12-01T00:14:43.705Z,0.74
2017-12-01T00:14:47.956Z,0.74
2017-12-01T00:14:52.304Z,0.77
2017-12-01T00:14:56.548Z,0.72
2017-12-01T00:15:00.885Z,0.75
2017-12-01T00:15:05.164Z,0.75
2017-12-01T00:15:09.518Z,0.72
2017-12-01T00:15:13.869Z,0.8
2017-12-01T00:15:18.209Z,0.8
2017-12-01T00:15:22.240Z,0.82
2017-12-01T00:15:26.600Z,0.75
2017-12-01T00:15:30.956Z,0.75
2017-12-01T00:15:35.207Z,0.74
2017-12-01T00:15:39.359Z,0.8
2017-12-01T00:15:43.394Z,0.82
2017-12-01T00:15:47.642Z,0.75
2017-12-01T00:15:51.882Z,0.8
2017-12-01T00:15:56.085Z,0.82
2017-12-01T00:16:00.441Z,0.78
2017-12-01T00:16:04.733Z,0.81
2017-12-01T00:16:08.767Z,0.78
2017-12-01T00:16:12.904Z,0.88
2017-12-01T00:16:17.153Z,0.88
2017-12-01T00:16:21.392Z,0.8
2017-12-01T00:16:25.727Z,0.75
2017-12-01T00:16:30.070Z,0.74
2017-12-01T00:16:34.299Z,0.77
2017-12-01T00:16:38.424Z,0.78
2017-12-01T00:16:42.679Z,0.74
2017-12-01T00:16:46.814Z,0.75
2017-12-01T00:16:51.045Z,0.75
2017-12-01T00:16:55.082Z,0.82
2017-12-01T00:16:59.428Z,0.88
2017-12-01T00:17:03.761Z,0.78
2017-12-01T00:17:07.900Z,0.78
2017-12-01T00:17:12.134Z,0.9
2017-12-01T00:17:16.392Z,0.82
2017-12-01T00:17:20.423Z,0.81
2017-12-01T00:17:24.666Z,0.84
2017-12-01T00:17:29.065Z,0.93
2017-12-01T00:17:33.408Z,0.82
2017-12-01T00:17:37.647Z,0.89
2017-12-01T00:17:41.906Z,0.88
2017-12-01T00:17:46.249Z,0.86
2017-12-01T00:17:50.593Z,0.93
2017-12-01T00:17:54.738Z,0.98
2017-12-01T00:17:58.870Z,0.92
2017-12-01T00:18:03.097Z,0.93
2017-12-01T00:18:07.441Z,0.98
2017-12-01T00:18:11.677Z,0.86
2017-12-01T00:18:15.707Z,0.89
2017-12-01T00:18:20.072Z,0.89
2017-12-01T00:18:24.091Z,0.95
2017-12-01T00:18:28.240Z,0.92
2017-12-01T00:18:32.602Z,0.9
2017-12-01T00:18:36.845Z,0.95
2017-12-01T00:18:40.977Z,0.98
2017-12-01T00:18:45.114Z,0.95
2017-12-01T00:18:49.147Z,0.98
2017-12-01T00:18:53.410Z,0.98
2017-12-01T00:18:57.542Z,0.93
2017-12-01T00:19:01.792Z,0.99
2017-12-01T00:19:06.079Z,0.98
2017-12-01T00:19:10.311Z,0.98
2017-12-01T00:19:14.554Z,0.98
2017-12-01T00:19:18.898Z,0.92
2017-12-01T00:19:23.134Z,0.88
2017-12-01T00:19:27.542Z,1
2017-12-01T00:19:31.774Z,0.95
2017-12-01T00:19:36.017Z,0.92
2017-12-01T00:19:40.259Z,1.06
2017-12-01T00:19:44.627Z,1.02
2017-12-01T00:19:48.872Z,0.98
2017-12-01T00:19:53.099Z,1.04
2017-12-01T00:19:57.230Z,1.02
2017-12-01T00:20:01.476Z,0.95
2017-12-01T00:20:05.612Z,1
2017-12-01T00:20:10.019Z,0.95
2017-12-01T00:20:14.257Z,1.04
2017-12-01T00:20:18.512Z,0.98
2017-12-01T00:20:22.870Z,0.95
2017-12-01T00:20:27.121Z,0.98
2017-12-01T00:20:31.368Z,1
2017-12-01T00:20:35.615Z,1.04
2017-12-01T00:20:39.868Z,0.98
2017-12-01T00:20:44.210Z,1.06
2017-12-01T00:20:48.443Z,1.08
2017-12-01T00:20:52.681Z,0.99
2017-12-01T00:20:57.006Z,1
2017-12-01T00:21:01.040Z,1.04
2017-12-01T00:21:05.645Z,0.99
2017-12-01T00:21:09.978Z,1.06
2017-12-01T00:21:14.220Z,1.02
2017-12-01T00:21:18.462Z,1.08
2017-12-01T00:21:22.799Z,1.04
2017-12-01T00:21:27.064Z,1.07
2017-12-01T00:21:31.412Z,1.04
2017-12-01T00:21:35.761Z,1
2017-12-01T00:21:40.018Z,1.07
2017-12-01T00:21:44.153Z,1
2017-12-01T00:21:48.398Z,1.04
2017-12-01T00:21:52.749Z,1.04
2017-12-01T00:21:56.880Z,1.06
2017-12-01T00:22:01.224Z,1.06
2017-12-01T00:22:05.359Z,1.04
2017-12-01T00:22:09.606Z,1.06
2017-12-01T00:22:13.741Z,1.13
2017-12-01T00:22:17.981Z,1.11
2017-12-01T00:22:22.120Z,1.08
2017-12-01T00:22:26.364Z,1.11
2017-12-01T00:22:30.605Z,1.13
2017-12-01T00:22:34.741Z,1.08
2017-12-01T00:22:38.982Z,1.07
2017-12-01T00:22:43.216Z,1.07
2017-12-01T00:22:47.564Z,1.14
2017-12-01T00:22:51.812Z,1.13
2017-12-01T00:22:56.165Z,1.1
2017-12-01T00:23:00.506Z,1.06
2017-12-01T00:23:04.856Z,1.1
2017-12-01T00:23:09.210Z,1.13
2017-12-01T00:23:13.591Z,1.11
2017-12-01T00:23:17.939Z,1.11
2017-12-01T00:23:22.184Z,1.14
2017-12-01T00:23:26.531Z,1.11
2017-12-01T00:23:30.868Z,1.11
2017-12-01T00:23:35.108Z,1.16
2017-12-01T00:23:39.454Z,1.14
2017-12-01T00:23:43.695Z,1.13
2017-12-01T00:23:47.930Z,1.11
2017-12-01T00:23:52.269Z,1.13
2017-12-01T00:23:56.510Z,1.16
2017-12-01T00:24:00.761Z,1.13
2017-12-01T00:24:05.020Z,1.11
2017-12-01T00:24:09.055Z,1.14
2017-12-01T00:24:13.404Z,1.08
2017-12-01T00:24:17.749Z,1.16
2017-12-01T00:24:21.982Z,1.16
2017-12-01T00:24:26.000Z,1.16
2017-12-01T00:24:30.139Z,1.13
2017-12-01T00:24:34.277Z,1.16
2017-12-01T00:24:38.614Z,1.2
2017-12-01T00:24:42.967Z,1.14
2017-12-01T00:24:47.188Z,1.2
2017-12-01T00:24:51.559Z,1.17
2017-12-01T00:24:55.792Z,1.2
2017-12-01T00:25:00.042Z,1.18
2017-12-01T00:25:04.734Z,1.18
2017-12-01T00:25:08.976Z,1.21
2017-12-01T00:25:13.326Z,1.17
2017-12-01T00:25:17.451Z,1.2
2017-12-01T00:25:21.701Z,1.2
2017-12-01T00:25:25.946Z,1.17
2017-12-01T00:25:30.079Z,1.2
2017-12-01T00:25:34.003Z,1.24
2017-12-01T00:25:38.351Z,1.21
2017-12-01T00:25:42.589Z,1.21
2017-12-01T00:25:46.851Z,1.2
2017-12-01T00:25:51.191Z,1.24
2017-12-01T00:25:55.484Z,1.24
2017-12-01T00:25:59.841Z,1.2
2017-12-01T00:26:04.112Z,1.25
2017-12-01T00:26:08.359Z,1.24
2017-12-01T00:26:12.703Z,1.2
2017-12-01T00:26:17.072Z,1.24
2017-12-01T00:26:21.422Z,1.2
2017-12-01T00:26:25.674Z,1.25
2017-12-01T00:26:29.899Z,1.24
2017-12-01T00:26:34.239Z,1.24
2017-12-01T00:26:38.258Z,1.25
2017-12-01T00:26:42.596Z,1.25
2017-12-01T00:26:46.832Z,1.2
2017-12-01T00:26:51.071Z,1.18
2017-12-01T00:26:55.320Z,1.21
2017-12-01T00:26:59.665Z,1.21
2017-12-01T00:27:04.205Z,1.18
2017-12-01T00:27:08.450Z,1.21
2017-12-01T00:27:12.787Z,1.25
2017-12-01T00:27:17.143Z,1.21
2017-12-01T00:27:21.474Z,1.18
2017-12-01T00:27:25.702Z,1.32
2017-12-01T00:27:29.955Z,1.18
2017-12-01T00:27:34.387Z,1.18
2017-12-01T00:27:38.697Z,1.17
2017-12-01T00:27:43.030Z,1.2
2017-12-01T00:27:47.271Z,1.18
2017-12-01T00:27:51.618Z,1.24
2017-12-01T00:27:55.739Z,1.18
2017-12-01T00:28:00.083Z,1.25
2017-12-01T00:28:04.577Z,1.29
2017-12-01T00:28:08.915Z,1.31
2017-12-01T00:28:13.166Z,1.24
2017-12-01T00:28:17.412Z,1.26
2017-12-01T00:28:21.767Z,1.25
2017-12-01T00:28:26.047Z,1.25
2017-12-01T00:28:30.178Z,1.21
2017-12-01T00:28:34.533Z,1.24
2017-12-01T00:28:39.482Z,1.2
2017-12-01T00:28:43.748Z,1.24
2017-12-01T00:28:48.105Z,1.25
2017-12-01T00:28:52.464Z,1.25
2017-12-01T00:28:56.655Z,1.29
2017-12-01T00:29:01.021Z,1.26
2017-12-01T00:29:05.165Z,1.31
2017-12-01T00:29:09.421Z,1.34
2017-12-01T00:29:13.664Z,1.28
2017-12-01T00:29:17.909Z,1.32
2017-12-01T00:29:21.935Z,1.26
2017-12-01T00:29:26.135Z,1.34
2017-12-01T00:29:30.379Z,1.32
2017-12-01T00:29:34.508Z,1.28
2017-12-01T00:29:38.542Z,1.31
2017-12-01T00:29:42.892Z,1.32
2017-12-01T00:29:47.132Z,1.32
2017-12-01T00:29:51.371Z,1.35
2017-12-01T00:29:55.635Z,1.36
2017-12-01T00:29:59.967Z,1.31
2017-12-01T00:30:04.105Z,1.38
2017-12-01T00:30:08.373Z,1.29
2017-12-01T00:30:12.725Z,1.35
2017-12-01T00:30:16.866Z,1.34
2017-12-01T00:30:21.211Z,1.36
2017-12-01T00:30:25.562Z,1.36
2017-12-01T00:30:29.574Z,1.36
2017-12-01T00:30:33.719Z,1.38
2017-12-01T00:30:37.651Z,1.36
2017-12-01T00:30:41.802Z,1.29
2017-12-01T00:30:46.054Z,1.32
2017-12-01T00:30:50.296Z,1.36
2017-12-01T00:30:54.635Z,1.35
2017-12-01T00:30:58.776Z,1.25
2017-12-01T00:31:03.199Z,1.34
2017-12-01T00:31:07.551Z,1.31
2017-12-01T00:31:11.890Z,1.35
2017-12-01T00:31:16.138Z,1.32
2017-12-01T00:31:20.400Z,1.31
2017-12-01T00:31:24.538Z,1.31
2017-12-01T00:31:28.901Z,1.32
2017-12-01T00:31:33.154Z,1.32
2017-12-01T00:31:37.083Z,1.36
2017-12-01T00:31:41.254Z,1.36
2017-12-01T00:31:45.606Z,1.31
2017-12-01T00:31:49.843Z,1.32
2017-12-01T00:31:53.970Z,1.32
2017-12-01T00:31:58.211Z,1.32
2017-12-01T00:32:02.863Z,1.36
2017-12-01T00:32:07.108Z,1.32
2017-12-01T00:32:11.451Z,1.34
2017-12-01T00:32:15.695Z,1.35
2017-12-01T00:32:19.928Z,1.34
2017-12-01T00:32:24.158Z,1.31
2017-12-01T00:32:28.513Z,1.35
2017-12-01T00:32:32.767Z,1.34
2017-12-01T00:32:36.903Z,1.31
2017-12-01T00:32:41.140Z,1.28
2017-12-01T00:32:45.486Z,1.32
2017-12-01T00:32:49.822Z,1.36
2017-12-01T00:32:54.063Z,1.31
2017-12-01T00:32:58.416Z,1.36
2017-12-01T00:33:02.678Z,1.35
2017-12-01T00:33:06.815Z,1.32
2017-12-01T00:33:11.057Z,1.36
2017-12-01T00:33:15.313Z,1.32
2017-12-01T00:33:19.551Z,1.35
2017-12-01T00:33:23.772Z,1.35
2017-12-01T00:33:28.031Z,1.31
2017-12-01T00:33:32.374Z,1.32
2017-12-01T00:33:36.614Z,1.35
2017-12-01T00:33:40.548Z,1.35
2017-12-01T00:33:44.370Z,1.34
2017-12-01T00:33:48.725Z,1.32
2017-12-01T00:33:52.758Z,1.35
2017-12-01T00:33:56.904Z,1.29
2017-12-01T00:34:01.249Z,1.38
2017-12-01T00:34:05.494Z,1.43
2017-12-01T00:34:09.845Z,1.39
2017-12-01T00:34:13.872Z,1.32
2017-12-01T00:34:17.929Z,1.32
2017-12-01T00:34:22.176Z,1.39
2017-12-01T00:34:26.527Z,1.32
2017-12-01T00:34:30.931Z,1.38
2017-12-01T00:34:35.178Z,1.29
2017-12-01T00:34:39.526Z,1.34
2017-12-01T00:34:43.668Z,1.34
2017-12-01T00:34:47.908Z,1.32
2017-12-01T00:34:52.265Z,1.34
2017-12-01T00:34:56.515Z,1.36
2017-12-01T00:35:00.877Z,1.34
2017-12-01T00:35:05.018Z,1.34
2017-12-01T00:35:09.246Z,1.34
2017-12-01T00:35:13.536Z,1.39
2017-12-01T00:35:17.716Z,1.36
2017-12-01T00:35:21.957Z,1.42
2017-12-01T00:35:25.989Z,1.46
2017-12-01T00:35:30.276Z,1.32
2017-12-01T00:35:34.534Z,1.29
2017-12-01T00:35:38.875Z,1.34
2017-12-01T00:35:42.998Z,1.31
2017-12-01T00:35:47.343Z,1.34
2017-12-01T00:35:51.597Z,1.34
2017-12-01T00:36:27.826Z,1.32
2017-12-01T00:36:32.079Z,1.34
2017-12-01T00:36:36.421Z,1.35
2017-12-01T00:36:40.676Z,1.35
2017-12-01T00:36:44.699Z,1.38
2017-12-01T00:36:48.824Z,1.35
2017-12-01T00:36:53.117Z,1.42
2017-12-01T00:36:57.455Z,1.34
2017-12-01T00:37:01.822Z,1.29
2017-12-01T00:37:06.171Z,1.32
2017-12-01T00:37:10.304Z,1.43
2017-12-01T00:37:14.536Z,1.34
2017-12-01T00:37:18.770Z,1.31
2017-12-01T00:37:23.177Z,1.38
2017-12-01T00:37:27.311Z,1.44
2017-12-01T00:37:31.564Z,1.39
2017-12-01T00:37:35.829Z,1.39
2017-12-01T00:37:40.080Z,1.32
2017-12-01T00:37:44.411Z,1.32
2017-12-01T00:37:48.677Z,1.36
2017-12-01T00:37:52.921Z,1.36
2017-12-01T00:37:56.943Z,1.47
2017-12-01T00:38:00.963Z,1.34
2017-12-01T00:38:05.318Z,1.43
2017-12-01T00:38:09.462Z,1.42
2017-12-01T00:38:13.719Z,1.38
2017-12-01T00:38:17.958Z,1.42
2017-12-01T00:38:22.201Z,1.44
2017-12-01T00:38:26.445Z,1.44
2017-12-01T00:38:30.462Z,1.35
2017-12-01T00:38:34.610Z,1.43
2017-12-01T00:38:38.839Z,1.38
2017-12-01T00:38:43.118Z,1.43
2017-12-01T00:38:47.251Z,1.43
2017-12-01T00:38:51.384Z,1.35
2017-12-01T00:38:55.509Z,1.34
2017-12-01T00:38:59.756Z,1.46
2017-12-01T00:39:04.209Z,1.43
2017-12-01T00:39:08.353Z,1.32
2017-12-01T00:39:12.700Z,1.35
2017-12-01T00:39:16.959Z,1.42
2017-12-01T00:39:21.189Z,1.39
2017-12-01T00:39:25.530Z,1.42
2017-12-01T00:39:29.763Z,1.35
2017-12-01T00:39:34.125Z,1.39
2017-12-01T00:39:38.490Z,1.46
2017-12-01T00:39:42.430Z,1.42
2017-12-01T00:39:46.672Z,1.42
2017-12-01T00:39:50.920Z,1.43
2017-12-01T00:39:55.265Z,1.43
2017-12-01T00:39:59.297Z,1.38
2017-12-01T00:40:03.809Z,1.39
2017-12-01T00:40:08.046Z,1.46
2017-12-01T00:40:12.284Z,1.36
2017-12-01T00:40:16.622Z,1.39
2017-12-01T00:40:20.869Z,1.42
2017-12-01T00:40:25.212Z,1.47
2017-12-01T00:40:29.562Z,1.35
2017-12-01T00:40:33.925Z,1.34
2017-12-01T00:40:38.167Z,1.36
2017-12-01T00:40:42.508Z,1.43
2017-12-01T00:40:46.640Z,1.36
2017-12-01T00:40:50.880Z,1.42
2017-12-01T00:40:55.023Z,1.35
2017-12-01T00:40:59.369Z,1.35
2017-12-01T00:41:03.877Z,1.39
2017-12-01T00:41:08.122Z,1.34
2017-12-01T00:41:12.468Z,1.42
2017-12-01T00:41:16.764Z,1.43
2017-12-01T00:41:20.689Z,1.39
2017-12-01T00:41:25.048Z,1.34
2017-12-01T00:41:29.290Z,1.42
2017-12-01T00:41:33.528Z,1.38
2017-12-01T00:41:37.759Z,1.35
2017-12-01T00:41:41.915Z,1.35
2017-12-01T00:41:46.364Z,1.42
2017-12-01T00:41:50.710Z,1.46
2017-12-01T00:41:54.956Z,1.34
2017-12-01T00:41:59.194Z,1.39
2017-12-01T00:42:03.563Z,1.38
2017-12-01T00:42:07.703Z,1.35
2017-12-01T00:42:12.081Z,1.43
2017-12-01T00:42:16.312Z,1.49
2017-12-01T00:42:20.457Z,1.35
2017-12-01T00:42:24.709Z,1.34
2017-12-01T00:42:28.941Z,1.39
2017-12-01T00:42:33.073Z,1.39
2017-12-01T00:42:37.325Z,1.38
2017-12-01T00:42:41.575Z,1.36
2017-12-01T00:42:45.929Z,1.39
2017-12-01T00:42:50.168Z,1.36
2017-12-01T00:42:54.416Z,1.39
2017-12-01T00:42:58.658Z,1.42
2017-12-01T00:43:02.909Z,1.43
2017-12-01T00:43:07.260Z,1.43
2017-12-01T00:43:11.597Z,1.36
2017-12-01T00:43:15.942Z,1.47
2017-12-01T00:43:20.189Z,1.42
2017-12-01T00:43:24.549Z,1.47
2017-12-01T00:43:28.676Z,1.42
2017-12-01T00:43:32.701Z,1.49
2017-12-01T00:43:36.958Z,1.5
2017-12-01T00:43:41.299Z,1.39
2017-12-01T00:43:45.542Z,1.36
2017-12-01T00:43:49.896Z,1.52
2017-12-01T00:43:53.725Z,1.43
2017-12-01T00:43:57.971Z,1.43
2017-12-01T00:44:02.772Z,1.47
2017-12-01T00:44:07.126Z,1.43
2017-12-01T00:44:11.372Z,1.43
2017-12-01T00:44:15.507Z,1.54
2017-12-01T00:44:19.743Z,1.52
2017-12-01T00:44:24.006Z,1.5
2017-12-01T00:44:28.133Z,1.43
2017-12-01T00:44:32.363Z,1.36
2017-12-01T00:44:36.723Z,1.49
2017-12-01T00:44:41.061Z,1.36
2017-12-01T00:44:45.469Z,1.49
2017-12-01T00:44:49.818Z,1.46
2017-12-01T00:44:53.848Z,1.42
2017-12-01T00:44:58.199Z,1.42
2017-12-01T00:45:02.560Z,1.39
2017-12-01T00:45:06.696Z,1.46
2017-12-01T00:45:10.932Z,1.42
2017-12-01T00:45:15.080Z,1.49
2017-12-01T00:45:19.330Z,1.39
2017-12-01T00:45:23.648Z,1.52
2017-12-01T00:45:27.882Z,1.43
2017-12-01T00:45:32.144Z,1.42
2017-12-01T00:45:36.504Z,1.53
2017-12-01T00:45:40.633Z,1.39
2017-12-01T00:45:44.883Z,1.44
2017-12-01T00:45:49.121Z,1.43
2017-12-01T00:45:53.476Z,1.43
2017-12-01T00:45:57.829Z,1.52
2017-12-01T00:46:02.483Z,1.5
2017-12-01T00:46:06.733Z,1.5
2017-12-01T00:46:11.091Z,1.52
2017-12-01T00:46:15.446Z,1.42
2017-12-01T00:46:19.677Z,1.56
2017-12-01T00:46:23.700Z,1.43
2017-12-01T00:46:27.937Z,1.57
2017-12-01T00:46:32.278Z,1.5
2017-12-01T00:46:36.531Z,1.43
2017-12-01T00:46:40.778Z,1.5
2017-12-01T00:46:44.907Z,1.43
2017-12-01T00:46:49.261Z,1.56
2017-12-01T00:46:53.384Z,1.43
2017-12-01T00:46:57.725Z,1.53
2017-12-01T00:47:01.964Z,1.39
2017-12-01T00:47:06.316Z,1.54
2017-12-01T00:47:10.663Z,1.42
2017-12-01T00:47:14.920Z,1.6
2017-12-01T00:47:19.260Z,1.43
2017-12-01T00:47:23.490Z,1.49
2017-12-01T00:47:27.725Z,1.52
2017-12-01T00:47:31.867Z,1.53
2017-12-01T00:47:36.103Z,1.56
2017-12-01T00:47:40.241Z,1.43
2017-12-01T00:47:44.372Z,1.5
2017-12-01T00:47:48.607Z,1.5
2017-12-01T00:47:52.953Z,1.54
2017-12-01T00:47:57.312Z,1.47
2017-12-01T00:48:01.555Z,1.49
2017-12-01T00:48:06.106Z,1.5
2017-12-01T00:48:10.339Z,1.43
2017-12-01T00:48:14.575Z,1.49
2017-12-01T00:48:18.799Z,1.46
2017-12-01T00:48:23.157Z,1.49
2017-12-01T00:48:27.506Z,1.56
2017-12-01T00:48:31.541Z,1.5
2017-12-01T00:48:35.771Z,1.44
2017-12-01T00:48:39.902Z,1.38
2017-12-01T00:48:43.934Z,1.54
2017-12-01T00:48:48.060Z,1.53
2017-12-01T00:48:52.419Z,1.56
2017-12-01T00:48:56.451Z,1.52
2017-12-01T00:49:00.870Z,1.52
2017-12-01T00:49:05.008Z,1.46
2017-12-01T00:49:09.370Z,1.54
2017-12-01T00:49:13.661Z,1.54
2017-12-01T00:49:17.914Z,1.36
2017-12-01T00:49:22.180Z,1.44
2017-12-01T00:49:26.538Z,1.53
2017-12-01T00:49:30.961Z,1.56
2017-12-01T00:49:35.318Z,1.42
2017-12-01T00:49:39.678Z,1.42
2017-12-01T00:49:43.699Z,1.56
2017-12-01T00:49:47.938Z,1.42
2017-12-01T00:49:52.278Z,1.39
2017-12-01T00:49:56.519Z,1.43
2017-12-01T00:50:00.758Z,1.43
2017-12-01T00:50:05.354Z,1.43
2017-12-01T00:50:09.699Z,1.47
2017-12-01T00:50:14.091Z,1.49
2017-12-01T00:50:18.499Z,1.39
2017-12-01T00:50:22.846Z,1.43
2017-12-01T00:50:27.196Z,1.43
2017-12-01T00:50:31.326Z,1.53
2017-12-01T00:50:35.578Z,1.39
2017-12-01T00:50:39.933Z,1.46
2017-12-01T00:50:44.181Z,1.39
2017-12-01T00:50:48.304Z,1.43
2017-12-01T00:50:52.318Z,1.38
2017-12-01T00:50:56.447Z,1.35
2017-12-01T00:51:00.779Z,1.5
2017-12-01T00:51:05.020Z,1.42
2017-12-01T00:51:09.273Z,1.38
2017-12-01T00:51:13.526Z,1.43
2017-12-01T00:51:17.870Z,1.44
2017-12-01T00:51:22.105Z,1.42
2017-12-01T00:51:26.337Z,1.36
2017-12-01T00:51:30.474Z,1.39
2017-12-01T00:51:34.608Z,1.44
2017-12-01T00:51:38.736Z,1.43
2017-12-01T00:51:43.075Z,1.42
2017-12-01T00:51:47.303Z,1.39
2017-12-01T00:51:51.631Z,1.36
2017-12-01T00:51:55.877Z,1.38
2017-12-01T00:52:00.137Z,1.42
2017-12-01T00:52:04.384Z,1.38
2017-12-01T00:52:08.643Z,1.39
2017-12-01T00:52:12.998Z,1.38
2017-12-01T00:52:17.352Z,1.46
2017-12-01T00:52:21.482Z,1.36
2017-12-01T00:52:25.715Z,1.32
2017-12-01T00:52:30.068Z,1.44
2017-12-01T00:52:34.308Z,1.38
2017-12-01T00:52:38.654Z,1.36
2017-12-01T00:52:42.886Z,1.43
2017-12-01T00:52:47.131Z,1.43
2017-12-01T00:52:51.414Z,1.52
2017-12-01T00:52:55.651Z,1.44
2017-12-01T00:52:59.993Z,1.44
2017-12-01T00:53:04.139Z,1.38
2017-12-01T00:53:08.484Z,1.42
2017-12-01T00:53:12.719Z,1.32
2017-12-01T00:53:17.078Z,1.42
2017-12-01T00:53:21.387Z,1.39
2017-12-01T00:53:25.530Z,1.35
2017-12-01T00:53:29.892Z,1.39
2017-12-01T00:53:34.256Z,1.36
2017-12-01T00:53:38.392Z,1.42
2017-12-01T00:53:42.727Z,1.46
2017-12-01T00:54:22.992Z,1.39
2017-12-01T00:54:27.246Z,1.36
2017-12-01T00:54:31.591Z,1.29
2017-12-01T00:54:35.951Z,1.38
2017-12-01T00:54:40.332Z,1.36
2017-12-01T00:54:44.675Z,1.39
2017-12-01T00:54:49.018Z,1.31
2017-12-01T00:54:53.151Z,1.35
2017-12-01T00:54:57.294Z,1.35
2017-12-01T00:55:01.428Z,1.38
2017-12-01T00:55:05.666Z,1.32
2017-12-01T00:55:10.037Z,1.34
2017-12-01T00:55:14.282Z,1.34
2017-12-01T00:55:18.434Z,1.38
2017-12-01T00:55:22.572Z,1.34
2017-12-01T00:55:26.921Z,1.35
2017-12-01T00:55:31.059Z,1.44
2017-12-01T00:55:35.410Z,1.38
2017-12-01T00:55:39.652Z,1.36
2017-12-01T00:55:44.015Z,1.34
2017-12-01T00:55:48.253Z,1.36
2017-12-01T00:55:52.609Z,1.34
2017-12-01T00:55:56.633Z,1.31
2017-12-01T00:56:00.867Z,1.36
2017-12-01T00:56:05.157Z,1.34
2017-12-01T00:56:09.315Z,1.34
2017-12-01T00:56:13.555Z,1.31
2017-12-01T00:56:17.895Z,1.32
2017-12-01T00:56:22.018Z,1.31
2017-12-01T00:56:26.378Z,1.36
2017-12-01T00:56:30.718Z,1.36
2017-12-01T00:56:35.062Z,1.36
2017-12-01T00:56:39.442Z,1.34
2017-12-01T00:56:43.795Z,1.35
2017-12-01T00:56:48.041Z,1.38
2017-12-01T00:56:52.172Z,1.34
2017-12-01T00:56:56.409Z,1.38
2017-12-01T00:57:00.759Z,1.39
2017-12-01T00:57:04.996Z,1.35
2017-12-01T00:57:09.247Z,1.35
2017-12-01T00:57:13.375Z,1.31
2017-12-01T00:57:17.722Z,1.28
2017-12-01T00:57:21.985Z,1.35
2017-12-01T00:57:26.293Z,1.36
2017-12-01T00:57:30.444Z,1.38
2017-12-01T00:57:34.700Z,1.43
2017-12-01T00:57:39.106Z,1.36
2017-12-01T00:57:43.359Z,1.34
2017-12-01T00:57:47.709Z,1.39
2017-12-01T00:57:51.952Z,1.32
2017-12-01T00:57:56.226Z,1.36