createdAt,value
2023-05-14T00:00:42.475Z,54.8
2023-05-14T00:01:42.444Z,55.1
2023-05-14T00:02:42.608Z,54.9
2023-05-14T00:03:42.505Z,54.9
2023-05-14T00:04:45.581Z,54.9
2023-05-14T00:05:42.436Z,54.9
2023-05-14T00:06:42.487Z,54.9
2023-05-14T00:07:42.461Z,54.9
2023-05-14T00:08:42.481Z,54.9
2023-05-14T00:09:42.495Z,54.9
2023-05-14T00:10:42.475Z,54.9
2023-05-14T00:11:42.468Z,54.9
2023-05-14T00:12:42.425Z,54.9
2023-05-14T00:13:42.640Z,55.0
2023-05-14T00:14:42.422Z,55.0
2023-05-14T00:15:42.593Z,55.0
2023-05-14T00:16:42.439Z,55.1
2023-05-14T00:17:42.442Z,55.1
2023-05-14T00:18:42.509Z,55.1
2023-05-14T00:19:42.616Z,55.4
2023-05-14T00:20:42.464Z,55.2
2023-05-14T00:21:42.441Z,55.2
2023-05-14T00:22:42.517Z,55.2
2023-05-14T00:23:42.536Z,55.3
2023-05-14T00:24:42.412Z,55.4
2023-05-14T00:25:42.394Z,55.4
2023-05-14T00:26:42.670Z,55.3
2023-05-14T00:27:42.390Z,55.4
2023-05-14T00:28:42.476Z,55.4
2023-05-14T00:29:42.437Z,55.4
2023-05-14T00:30:42.382Z,55.4
2023-05-14T00:31:42.499Z,55.5
2023-05-14T00:32:42.444Z,55.5
2023-05-14T00:33:42.406Z,55.7
2023-05-14T00:34:42.462Z,56.0
2023-05-14T00:35:42.373Z,56.1
2023-05-14T00:36:42.468Z,56.1
2023-05-14T00:37:42.797Z,55.9
2023-05-14T00:38:42.674Z,55.9
2023-05-14T00:39:42.639Z,55.9
2023-05-14T00:40:42.825Z,55.9
2023-05-14T00:41:42.378Z,55.9
2023-05-14T00:42:42.476Z,56.0
2023-05-14T00:43:42.460Z,56.0
2023-05-14T00:44:42.449Z,56.0
2023-05-14T00:45:42.378Z,56.0
2023-05-14T00:46:42.513Z,56.0
2023-05-14T00:47:42.402Z,56.0
2023-05-14T00:48:42.402Z,56.0
2023-05-14T00:49:42.423Z,56.1
2023-05-14T00:50:42.375Z,56.1
2023-05-14T00:51:42.394Z,56.1
2023-05-14T00:52:42.442Z,56.1
2023-05-14T00:53:42.386Z,56.1
2023-05-14T00:54:42.436Z,56.1
2023-05-14T00:55:42.295Z,56.2
2023-05-14T00:56:42.367Z,56.2
2023-05-14T00:57:42.344Z,56.2
2023-05-14T00:58:42.393Z,56.3
2023-05-14T00:59:42.673Z,56.3
2023-05-14T01:00:42.401Z,56.4
2023-05-14T01:01:42.385Z,56.4
2023-05-14T01:02:42.416Z,56.4
2023-05-14T01:03:42.534Z,56.5
2023-05-14T01:04:42.371Z,56.5
2023-05-14T01:05:53.172Z,56.5
2023-05-14T01:06:42.364Z,56.6
2023-05-14T01:07:42.371Z,56.6
2023-05-14T01:08:42.369Z,56.6
2023-05-14T01:09:42.345Z,56.7
2023-05-14T01:10:42.606Z,56.7
2023-05-14T01:11:42.366Z,56.7
2023-05-14T01:12:42.363Z,56.7
2023-05-14T01:13:42.817Z,56.8
2023-05-14T01:14:42.375Z,56.8
2023-05-14T01:15:42.345Z,56.8
2023-05-14T01:16:42.346Z,56.8
2023-05-14T01:17:42.451Z,56.8
2023-05-14T01:18:42.372Z,56.8
2023-05-14T01:19:42.362Z,56.8
2023-05-14T01:20:42.317Z,56.8
2023-05-14T01:21:42.438Z,56.8
2023-05-14T01:22:42.384Z,56.9
2023-05-14T01:23:42.319Z,56.9
2023-05-14T01:24:42.372Z,56.9
2023-05-14T01:25:42.352Z,56.9
2023-05-14T01:26:42.364Z,56.9
2023-05-14T01:27:42.340Z,56.9
2023-05-14T01:28:42.327Z,56.9
2023-05-14T01:29:46.277Z,56.9
2023-05-14T01:31:42.380Z,57.0
2023-05-14T01:32:42.564Z,57.0
2023-05-14T01:33:42.335Z,57.0
2023-05-14T01:34:42.327Z,57.1
2023-05-14T01:35:42.373Z,57.1
2023-05-14T01:36:42.344Z,57.1
2023-05-14T01:37:46.803Z,57.1
2023-05-14T01:38:42.317Z,57.1
2023-05-14T01:39:42.338Z,57.1
2023-05-14T01:40:42.419Z,57.1
2023-05-14T01:41:42.287Z,57.1
2023-05-14T01:42:42.315Z,57.1
2023-05-14T01:43:42.445Z,57.2
2023-05-14T01:44:42.326Z,57.2
2023-05-14T01:45:42.365Z,57.2
2023-05-14T01:46:42.394Z,57.3
2023-05-14T01:47:42.300Z,57.3
2023-05-14T01:48:42.295Z,57.3
2023-05-14T01:49:42.385Z,57.4
2023-05-14T01:50:42.277Z,57.4
2023-05-14T01:51:53.054Z,57.4
2023-05-14T01:52:42.260Z,57.4
2023-05-14T01:53:42.305Z,57.5
2023-05-14T01:54:42.549Z,57.5
2023-05-14T01:55:42.324Z,57.6
2023-05-14T01:56:42.278Z,57.6
2023-05-14T01:57:42.249Z,57.6
2023-05-14T01:58:42.280Z,57.7
2023-05-14T02:00:42.394Z,57.7
2023-05-14T02:01:42.290Z,57.8
2023-05-14T02:02:42.312Z,57.8
2023-05-14T02:03:42.379Z,57.8
2023-05-14T02:04:42.285Z,57.9
2023-05-14T02:05:42.521Z,57.9
2023-05-14T02:06:42.250Z,57.9
2023-05-14T02:07:42.306Z,58.0
2023-05-14T02:08:42.334Z,58.0
2023-05-14T02:09:42.285Z,58.0
2023-05-14T02:10:42.231Z,58.0
2023-05-14T02:11:42.244Z,58.0
2023-05-14T02:12:42.258Z,58.1
2023-05-14T02:13:42.238Z,58.1
2023-05-14T02:14:42.334Z,58.1
2023-05-14T02:15:42.258Z,58.1
2023-05-14T02:16:42.416Z,58.2
2023-05-14T02:17:42.269Z,58.2
2023-05-14T02:18:42.228Z,58.2
2023-05-14T02:19:42.298Z,58.2
2023-05-14T02:20:42.241Z,58.2
2023-05-14T02:21:42.257Z,58.3
2023-05-14T02:22:42.285Z,58.2
2023-05-14T02:23:42.379Z,58.3
2023-05-14T02:24:57.807Z,58.3
2023-05-14T02:25:42.264Z,58.3
2023-05-14T02:26:42.200Z,58.3
2023-05-14T02:27:42.322Z,58.3
2023-05-14T02:28:42.231Z,58.4
2023-05-14T02:29:42.357Z,58.3
2023-05-14T02:30:42.254Z,58.3
2023-05-14T02:31:42.337Z,58.3
2023-05-14T02:32:42.312Z,58.3
2023-05-14T02:33:42.321Z,58.3
2023-05-14T02:34:42.857Z,58.4
2023-05-14T02:35:42.239Z,58.4
2023-05-14T02:36:42.262Z,58.4
2023-05-14T02:37:42.210Z,58.4
2023-05-14T02:38:42.394Z,58.5
2023-05-14T02:39:42.212Z,58.4
2023-05-14T02:40:43.907Z,58.6
2023-05-14T02:41:42.307Z,58.6
2023-05-14T02:42:42.218Z,58.6
2023-05-14T02:43:42.181Z,58.7
2023-05-14T02:44:42.166Z,58.8
2023-05-14T02:45:42.177Z,58.8
2023-05-14T02:46:42.363Z,58.8
2023-05-14T02:47:42.233Z,58.9
2023-05-14T02:48:42.161Z,58.9
2023-05-14T02:49:42.330Z,58.9
2023-05-14T02:50:42.184Z,59.0
2023-05-14T02:51:42.173Z,59.0
2023-05-14T02:52:42.163Z,59.1
2023-05-14T02:53:42.195Z,59.1
2023-05-14T02:54:42.225Z,59.1
2023-05-14T02:55:42.264Z,59.1
2023-05-14T02:56:42.206Z,59.1
2023-05-14T02:57:42.164Z,59.2
2023-05-14T02:58:42.191Z,59.2
2023-05-14T02:59:42.212Z,59.2
2023-05-14T03:00:42.446Z,59.3
2023-05-14T03:01:42.193Z,59.3
2023-05-14T03:02:42.373Z,59.5
2023-05-14T03:03:42.218Z,59.5
2023-05-14T03:04:42.210Z,59.5
2023-05-14T03:05:42.196Z,59.6
2023-05-14T03:06:42.228Z,59.6
2023-05-14T03:07:42.282Z,59.6
2023-05-14T03:08:42.182Z,59.7
2023-05-14T03:09:42.184Z,59.7
2023-05-14T03:10:42.132Z,59.8
2023-05-14T03:11:42.325Z,59.8
2023-05-14T03:12:42.208Z,59.8
2023-05-14T03:13:42.128Z,59.8
2023-05-14T03:14:42.152Z,59.9
2023-05-14T03:15:42.138Z,59.8
2023-05-14T03:16:42.480Z,59.8
2023-05-14T03:17:42.153Z,59.8
2023-05-14T03:18:42.199Z,59.9
2023-05-14T03:19:42.132Z,59.8
2023-05-14T03:20:42.139Z,59.8
2023-05-14T03:21:42.191Z,59.8
2023-05-14T03:22:42.400Z,59.9
2023-05-14T03:23:42.173Z,59.9
2023-05-14T03:24:42.094Z,59.9
2023-05-14T03:25:42.262Z,59.9
2023-05-14T03:26:42.151Z,59.9
2023-05-14T03:27:42.129Z,59.9
2023-05-14T03:28:42.147Z,59.9
2023-05-14T03:29:42.163Z,59.9
2023-05-14T03:30:42.112Z,59.9
2023-05-14T03:31:42.160Z,59.9
2023-05-14T03:32:42.086Z,59.9
2023-05-14T03:33:42.342Z,59.9
2023-05-14T03:34:42.125Z,59.9
2023-05-14T03:35:42.099Z,59.9
2023-05-14T03:36:42.257Z,59.9
2023-05-14T03:37:42.191Z,59.9
2023-05-14T03:38:42.157Z,59.8
2023-05-14T03:39:42.110Z,59.9
2023-05-14T03:40:42.125Z,59.9
2023-05-14T03:41:42.151Z,59.9
2023-05-14T03:42:42.074Z,60.0
2023-05-14T03:43:42.270Z,60.0
2023-05-14T03:44:42.192Z,60.1
2023-05-14T03:45:43.024Z,60.1
2023-05-14T03:46:42.240Z,60.1
2023-05-14T03:47:42.237Z,60.2
2023-05-14T03:48:42.147Z,60.3
2023-05-14T03:49:42.092Z,60.3
2023-05-14T03:50:42.069Z,60.3
2023-05-14T03:51:42.246Z,60.4
2023-05-14T03:52:42.103Z,60.3
2023-05-14T03:53:42.096Z,60.3
2023-05-14T03:54:42.090Z,60.4
2023-05-14T03:55:42.024Z,60.4
2023-05-14T03:56:42.149Z,60.4
2023-05-14T03:57:42.051Z,60.4
2023-05-14T03:58:42.052Z,60.4
2023-05-14T03:59:42.075Z,60.4
2023-05-14T04:00:42.046Z,60.4
2023-05-14T04:01:42.217Z,60.4
2023-05-14T04:02:42.124Z,60.4
2023-05-14T04:03:42.177Z,60.4
2023-05-14T04:04:42.082Z,60.4
2023-05-14T04:05:42.019Z,60.3
2023-05-14T04:06:42.309Z,60.3
2023-05-14T04:07:42.038Z,60.4
2023-05-14T04:08:42.031Z,60.4
2023-05-14T04:09:42.016Z,60.4
2023-05-14T04:10:42.091Z,60.4
2023-05-14T04:11:42.149Z,60.4
2023-05-14T04:12:42.036Z,60.4
2023-05-14T04:13:42.164Z,60.4
2023-05-14T04:14:42.081Z,60.4
2023-05-14T04:15:42.027Z,60.4
2023-05-14T04:16:42.338Z,60.4
2023-05-14T04:17:42.247Z,60.4
2023-05-14T04:18:42.170Z,60.4
2023-05-14T04:19:42.048Z,60.4
2023-05-14T04:20:42.031Z,60.4
2023-05-14T04:21:42.003Z,60.4
2023-05-14T04:22:42.059Z,60.4
2023-05-14T04:23:42.050Z,60.4
2023-05-14T04:24:42.020Z,60.5
2023-05-14T04:25:42.007Z,60.5
2023-05-14T04:26:42.064Z,60.5
2023-05-14T04:27:42.035Z,60.5
2023-05-14T04:28:42.148Z,60.5
2023-05-14T04:29:42.071Z,60.5
2023-05-14T04:30:42.002Z,60.5
2023-05-14T04:31:42.109Z,60.5
2023-05-14T04:32:42.094Z,60.5
2023-05-14T04:33:41.981Z,60.5
2023-05-14T04:34:42.041Z,60.5
2023-05-14T04:35:42.027Z,60.6
2023-05-14T04:36:42.071Z,60.6
2023-05-14T04:37:42.061Z,60.6
2023-05-14T04:38:42.010Z,60.6
2023-05-14T04:39:41.997Z,60.6
2023-05-14T04:40:42.042Z,60.6
2023-05-14T04:41:42.028Z,60.6
2023-05-14T04:42:42.011Z,60.6
2023-05-14T04:43:42.027Z,60.6
2023-05-14T04:46:42.125Z,60.6
2023-05-14T04:47:42.118Z,60.7
2023-05-14T04:48:42.001Z,60.8
2023-05-14T04:49:42.018Z,60.9
2023-05-14T04:50:42.094Z,60.8
2023-05-14T04:51:42.014Z,60.8
2023-05-14T04:52:42.013Z,60.8
2023-05-14T04:53:41.981Z,60.9
2023-05-14T04:54:42.053Z,60.9
2023-05-14T04:55:41.952Z,61.0
2023-05-14T04:56:41.973Z,60.9
2023-05-14T04:57:42.025Z,60.9
2023-05-14T04:58:41.942Z,60.9
2023-05-14T04:59:42.001Z,60.9
2023-05-14T05:00:42.026Z,60.9
2023-05-14T05:01:41.958Z,60.8
2023-05-14T05:02:42.057Z,60.8
2023-05-14T05:03:42.045Z,60.9
2023-05-14T05:04:42.025Z,60.9
2023-05-14T05:05:41.984Z,60.9
2023-05-14T05:06:41.935Z,60.8
2023-05-14T05:07:41.974Z,60.9
2023-05-14T05:08:41.965Z,60.9
2023-05-14T05:09:41.977Z,60.8
2023-05-14T05:10:41.966Z,60.8
2023-05-14T05:11:41.917Z,60.8
2023-05-14T05:12:42.189Z,60.8
2023-05-14T05:13:41.927Z,60.8
2023-05-14T05:14:42.051Z,60.8
2023-05-14T05:15:41.937Z,60.8
2023-05-14T05:16:41.941Z,60.8
2023-05-14T05:17:42.049Z,60.9
2023-05-14T05:18:41.973Z,60.9
2023-05-14T05:19:44.141Z,60.8
2023-05-14T05:20:41.961Z,60.8
2023-05-14T05:21:41.979Z,60.9
2023-05-14T05:22:41.997Z,60.8
2023-05-14T05:23:42.016Z,60.8
2023-05-14T05:24:41.923Z,60.7
2023-05-14T05:25:41.998Z,60.7
2023-05-14T05:26:41.937Z,60.7
2023-05-14T05:27:41.904Z,60.7
2023-05-14T05:28:41.916Z,60.6
2023-05-14T05:29:41.933Z,60.6
2023-05-14T05:30:42.013Z,60.6
2023-05-14T05:31:42.046Z,60.6
2023-05-14T05:32:41.950Z,60.6
2023-05-14T05:33:41.954Z,60.6
2023-05-14T05:34:42.108Z,60.6
2023-05-14T05:35:41.948Z,60.6
2023-05-14T05:36:41.907Z,60.6
2023-05-14T05:37:41.961Z,60.6
2023-05-14T05:38:41.936Z,60.5
2023-05-14T05:39:41.922Z,60.5
2023-05-14T05:40:41.874Z,60.5
2023-05-14T05:41:41.923Z,60.5
2023-05-14T05:42:41.917Z,60.5
2023-05-14T05:43:41.884Z,60.4
2023-05-14T05:44:41.878Z,60.4
2023-05-14T05:45:42.320Z,60.4
2023-05-14T05:46:41.988Z,60.3
2023-05-14T05:47:41.975Z,60.3
2023-05-14T05:48:41.880Z,60.3
2023-05-14T05:49:41.977Z,60.2
2023-05-14T05:50:41.852Z,60.2
2023-05-14T05:51:41.990Z,60.2
2023-05-14T05:52:41.901Z,60.1
2023-05-14T05:53:41.921Z,60.1
2023-05-14T05:54:41.886Z,60.1
2023-05-14T05:55:41.871Z,60.1
2023-05-14T05:56:42.084Z,60.1
2023-05-14T05:57:41.895Z,60.0
2023-05-14T05:58:41.880Z,60.0
2023-05-14T05:59:41.875Z,59.9
2023-05-14T06:00:41.846Z,60.0
2023-05-14T06:01:41.986Z,60.0
2023-05-14T06:02:42.043Z,59.9
2023-05-14T06:03:41.861Z,59.9
2023-05-14T06:04:41.935Z,59.9
2023-05-14T06:05:41.991Z,59.8
2023-05-14T06:06:41.847Z,59.8
2023-05-14T06:07:42.059Z,59.8
2023-05-14T06:08:41.881Z,59.8
2023-05-14T06:09:41.856Z,59.7
2023-05-14T06:10:42.050Z,59.7
2023-05-14T06:11:41.849Z,59.6
2023-05-14T06:12:41.812Z,59.6
2023-05-14T06:13:41.816Z,59.6
2023-05-14T06:14:42.169Z,59.6
2023-05-14T06:15:41.907Z,59.5
2023-05-14T06:16:41.855Z,59.5
2023-05-14T06:17:41.839Z,59.5
2023-05-14T06:18:41.987Z,59.4
2023-05-14T06:19:41.965Z,59.4
2023-05-14T06:20:41.858Z,59.4
2023-05-14T06:21:41.804Z,59.4
2023-05-14T06:22:41.826Z,59.3
2023-05-14T06:23:41.848Z,59.3
2023-05-14T06:24:41.863Z,59.2
2023-05-14T06:25:41.934Z,59.2
2023-05-14T06:26:41.840Z,59.2
2023-05-14T06:27:41.818Z,59.1
2023-05-14T06:28:41.795Z,59.1
2023-05-14T06:29:42.077Z,59.0
2023-05-14T06:30:41.810Z,58.8
2023-05-14T06:31:41.864Z,58.8
2023-05-14T06:32:41.872Z,58.8
2023-05-14T06:33:41.836Z,58.7
2023-05-14T06:34:41.857Z,58.7
2023-05-14T06:35:41.868Z,58.7
2023-05-14T06:36:41.781Z,58.7
2023-05-14T06:37:41.804Z,58.7
2023-05-14T06:38:46.272Z,58.6
2023-05-14T06:40:42.067Z,58.6
2023-05-14T06:41:41.833Z,58.4
2023-05-14T06:42:41.820Z,58.5
2023-05-14T06:43:41.850Z,58.5
2023-05-14T06:44:41.860Z,58.4
2023-05-14T06:45:41.783Z,58.4
2023-05-14T06:46:41.786Z,58.3
2023-05-14T06:47:52.462Z,58.3
2023-05-14T06:48:41.893Z,58.3
2023-05-14T06:49:41.934Z,58.2
2023-05-14T06:50:41.821Z,58.1
2023-05-14T06:51:41.751Z,58.1
2023-05-14T06:52:41.820Z,58.0
2023-05-14T06:53:41.813Z,57.8
2023-05-14T06:54:41.795Z,57.8
2023-05-14T06:55:41.902Z,57.7
2023-05-14T06:56:41.795Z,57.7
2023-05-14T06:57:41.780Z,57.7
2023-05-14T06:58:41.819Z,57.6
2023-05-14T06:59:41.782Z,57.4
2023-05-14T07:00:41.775Z,57.4
2023-05-14T07:01:41.768Z,57.3
2023-05-14T07:02:41.941Z,57.3
2023-05-14T07:03:41.781Z,57.3
2023-05-14T07:04:41.934Z,57.2
2023-05-14T07:05:41.774Z,57.2
2023-05-14T07:06:41.783Z,57.1
2023-05-14T07:07:41.784Z,57.1
2023-05-14T07:08:41.787Z,57.1
2023-05-14T07:09:41.789Z,57.0
2023-05-14T07:10:41.781Z,57.0
2023-05-14T07:11:41.735Z,56.9
2023-05-14T07:12:41.739Z,56.8
2023-05-14T07:13:46.577Z,56.7
2023-05-14T07:14:41.754Z,56.6
2023-05-14T07:15:41.774Z,56.4
2023-05-14T07:17:41.739Z,56.5
2023-05-14T07:20:42.070Z,56.4
2023-05-14T07:21:41.964Z,56.3
2023-05-14T07:22:41.943Z,56.2
2023-05-14T07:23:42.174Z,56.1
2023-05-14T07:24:42.097Z,56.0
2023-05-14T07:25:41.751Z,56.0
2023-05-14T07:26:41.788Z,55.9
2023-05-14T07:27:41.730Z,55.9
2023-05-14T07:28:41.759Z,55.9
2023-05-14T07:29:41.747Z,55.6
2023-05-14T07:30:41.736Z,55.5
2023-05-14T07:31:41.785Z,55.6
2023-05-14T07:32:41.736Z,55.6
2023-05-14T07:33:41.784Z,55.6
2023-05-14T07:34:41.715Z,55.5
2023-05-14T07:35:41.865Z,55.6
2023-05-14T07:36:41.744Z,55.5
2023-05-14T07:37:41.731Z,55.4
2023-05-14T07:38:41.806Z,55.4
2023-05-14T07:39:41.751Z,55.3
2023-05-14T07:40:41.730Z,55.2
2023-05-14T07:41:41.725Z,55.1
2023-05-14T07:42:41.730Z,55.1
2023-05-14T07:43:41.729Z,55.0
2023-05-14T07:44:41.692Z,54.9
2023-05-14T07:45:41.845Z,54.8
2023-05-14T07:46:41.845Z,54.8
2023-05-14T07:47:41.922Z,54.7
2023-05-14T07:48:41.762Z,54.8
2023-05-14T07:49:41.683Z,54.7
2023-05-14T07:50:41.682Z,54.6
2023-05-14T07:51:41.689Z,54.6
2023-05-14T07:52:41.792Z,54.5
2023-05-14T07:53:41.704Z,54.4
2023-05-14T07:54:41.719Z,54.3
2023-05-14T07:55:46.275Z,54.2
2023-05-14T07:56:41.784Z,54.0
2023-05-14T07:57:42.047Z,53.9
2023-05-14T07:58:41.689Z,53.8
2023-05-14T07:59:41.693Z,53.6
2023-05-14T08:00:41.749Z,53.6
2023-05-14T08:01:41.713Z,53.6
2023-05-14T08:02:41.845Z,53.6
2023-05-14T08:03:41.765Z,53.7
2023-05-14T08:04:41.654Z,53.7
2023-05-14T08:05:41.729Z,53.6
2023-05-14T08:06:41.663Z,53.6
2023-05-14T08:07:41.715Z,53.5
2023-05-14T08:08:41.919Z,53.3
2023-05-14T08:09:41.688Z,53.3
2023-05-14T08:10:41.727Z,53.1
2023-05-14T08:11:41.660Z,53.1
2023-05-14T08:12:41.721Z,53.1
2023-05-14T08:13:41.716Z,53.0
2023-05-14T08:14:41.757Z,52.9
2023-05-14T08:15:41.639Z,52.8
2023-05-14T08:16:41.758Z,52.7
2023-05-14T08:17:41.754Z,52.6
2023-05-14T08:18:41.727Z,52.5
2023-05-14T08:19:41.838Z,52.3
2023-05-14T08:20:41.715Z,52.3
2023-05-14T08:21:41.726Z,52.3
2023-05-14T08:22:41.653Z,52.1
2023-05-14T08:23:41.682Z,52.0
2023-05-14T08:24:41.700Z,52.1
2023-05-14T08:25:41.662Z,51.9
2023-05-14T08:26:41.713Z,51.8
2023-05-14T08:27:41.628Z,51.9
2023-05-14T08:28:41.627Z,51.8
2023-05-14T08:29:41.678Z,51.7
2023-05-14T08:30:41.875Z,51.7
2023-05-14T08:31:41.669Z,51.7
2023-05-14T08:32:41.625Z,51.7
2023-05-14T08:33:41.652Z,51.6
2023-05-14T08:34:43.906Z,51.5
2023-05-14T08:35:41.719Z,51.2
2023-05-14T08:36:41.622Z,51.2
2023-05-14T08:37:41.599Z,51.2
2023-05-14T08:38:41.658Z,51.1
2023-05-14T08:39:41.657Z,51.0
2023-05-14T08:40:41.671Z,50.9
2023-05-14T08:41:41.749Z,50.8
2023-05-14T08:42:41.628Z,50.7
2023-05-14T08:43:41.646Z,50.7
2023-05-14T08:44:41.659Z,50.7
2023-05-14T08:45:41.638Z,50.7
2023-05-14T08:46:41.668Z,50.7
2023-05-14T08:47:41.637Z,50.5
2023-05-14T08:48:41.642Z,50.4
2023-05-14T08:49:41.658Z,50.3
2023-05-14T08:50:41.621Z,49.9
2023-05-14T08:52:05.220Z,49.9
2023-05-14T08:53:41.731Z,50.0
2023-05-14T08:54:41.625Z,50.0
2023-05-14T08:55:41.615Z,49.9
2023-05-14T08:56:41.659Z,49.8
2023-05-14T08:57:41.621Z,49.8
2023-05-14T08:58:41.627Z,49.6
2023-05-14T08:59:41.663Z,49.8
2023-05-14T09:00:41.654Z,49.6
2023-05-14T09:01:41.685Z,48.3
2023-05-14T09:02:41.732Z,47.8
2023-05-14T09:03:41.641Z,48.8
2023-05-14T09:04:41.821Z,49.0
2023-05-14T09:05:42.301Z,49.1
2023-05-14T09:06:41.646Z,48.9
2023-05-14T09:07:41.673Z,49.0
2023-05-14T09:08:41.804Z,48.9
2023-05-14T09:09:41.734Z,48.8
2023-05-14T09:10:54.243Z,48.6
2023-05-14T09:11:41.649Z,48.6
2023-05-14T09:12:42.214Z,48.4
2023-05-14T09:13:41.728Z,48.4
2023-05-14T09:14:42.068Z,48.4
2023-05-14T09:15:41.795Z,48.3
2023-05-14T09:16:41.747Z,48.3
2023-05-14T09:17:41.725Z,48.2
2023-05-14T09:18:41.620Z,47.7
2023-05-14T09:19:41.551Z,47.6
2023-05-14T09:20:41.804Z,47.7
2023-05-14T09:21:41.598Z,47.7
2023-05-14T09:22:41.582Z,47.6
2023-05-14T09:23:41.746Z,47.6
2023-05-14T09:24:41.589Z,47.5
2023-05-14T09:25:41.654Z,47.3
2023-05-14T09:26:41.725Z,47.4
2023-05-14T09:27:41.629Z,47.3
2023-05-14T09:28:41.585Z,47.2
2023-05-14T09:29:43.466Z,47.1
2023-05-14T09:30:41.566Z,46.9
2023-05-14T09:31:41.712Z,46.9
2023-05-14T09:32:41.591Z,46.3
2023-05-14T09:33:41.609Z,45.7
2023-05-14T09:34:41.744Z,45.7
2023-05-14T09:35:41.626Z,46.1
2023-05-14T09:36:41.598Z,46.0
2023-05-14T09:37:42.363Z,46.1
2023-05-14T09:38:41.621Z,46.2
2023-05-14T09:39:41.699Z,46.1
2023-05-14T09:40:43.719Z,46.0
2023-05-14T09:41:42.233Z,46.0
2023-05-14T09:42:42.076Z,46.0
2023-05-14T09:43:59.469Z,46.0
2023-05-14T09:44:41.559Z,46.0
2023-05-14T09:45:41.640Z,45.9
2023-05-14T09:46:41.578Z,45.6
2023-05-14T09:47:41.704Z,45.3
2023-05-14T09:48:41.696Z,45.5
2023-05-14T09:49:42.187Z,45.4
2023-05-14T09:50:41.723Z,45.4
2023-05-14T09:51:43.287Z,45.4
2023-05-14T09:52:42.484Z,45.4
2023-05-14T09:53:41.612Z,44.8
2023-05-14T09:54:41.573Z,44.8
2023-05-14T09:55:41.573Z,44.9
2023-05-14T09:56:41.590Z,45.0
2023-05-14T09:57:41.569Z,45.0
2023-05-14T09:58:41.761Z,44.5
2023-05-14T09:59:41.774Z,44.6
2023-05-14T10:00:41.664Z,44.5
2023-05-14T10:01:41.628Z,44.3
2023-05-14T10:02:41.722Z,43.9
2023-05-14T10:03:41.596Z,44.2
2023-05-14T10:04:41.573Z,44.3
2023-05-14T10:05:41.679Z,44.2
2023-05-14T10:06:41.510Z,44.2
2023-05-14T10:07:41.594Z,44.1
2023-05-14T10:08:41.623Z,44.0
2023-05-14T10:09:42.400Z,44.0
2023-05-14T10:10:41.621Z,44.0
2023-05-14T10:11:41.825Z,44.0
2023-05-14T10:12:41.561Z,43.9
2023-05-14T10:13:41.556Z,43.9
2023-05-14T10:14:41.547Z,43.7
2023-05-14T10:15:41.562Z,42.8
2023-05-14T10:16:41.570Z,41.9
2023-05-14T10:17:41.552Z,42.7
2023-05-14T10:18:41.556Z,42.9
2023-05-14T10:19:41.523Z,41.2
2023-05-14T10:20:41.566Z,41.9
2023-05-14T10:21:41.489Z,42.3
2023-05-14T10:22:41.495Z,42.5
2023-05-14T10:23:41.519Z,42.7
2023-05-14T10:24:41.704Z,42.7
2023-05-14T10:25:41.564Z,42.4
2023-05-14T10:26:41.530Z,42.4
2023-05-14T10:27:41.502Z,41.3
2023-05-14T10:28:41.518Z,41.9
2023-05-14T10:29:41.556Z,42.0
2023-05-14T10:30:41.889Z,42.1
2023-05-14T10:31:41.641Z,42.0
2023-05-14T10:32:41.534Z,42.1
2023-05-14T10:33:41.498Z,42.1
2023-05-14T10:34:42.945Z,42.1
2023-05-14T10:35:42.521Z,41.8
2023-05-14T10:36:41.572Z,41.7
2023-05-14T10:37:41.590Z,41.5
2023-05-14T10:38:41.472Z,41.4
2023-05-14T10:39:41.525Z,41.5
2023-05-14T10:40:41.535Z,41.5
2023-05-14T10:41:41.617Z,41.5
2023-05-14T10:42:41.505Z,41.3
2023-05-14T10:43:41.589Z,41.2
2023-05-14T10:44:41.637Z,41.1
2023-05-14T10:45:41.552Z,41.0
2023-05-14T10:46:41.561Z,41.0
2023-05-14T10:47:41.522Z,41.0
2023-05-14T10:48:41.490Z,41.0
2023-05-14T10:49:43.906Z,41.0
2023-05-14T10:50:41.977Z,40.8
2023-05-14T10:51:41.912Z,40.7
2023-05-14T10:52:41.514Z,40.5
2023-05-14T10:53:41.470Z,40.4
2023-05-14T10:54:41.516Z,40.3
2023-05-14T10:55:41.496Z,40.4
2023-05-14T10:56:41.532Z,40.4
2023-05-14T10:57:41.744Z,40.5
2023-05-14T10:58:41.493Z,40.4
2023-05-14T10:59:47.688Z,40.2
2023-05-14T11:00:41.463Z,40.2
2023-05-14T11:01:41.548Z,40.3
2023-05-14T11:02:41.636Z,39.7
2023-05-14T11:03:41.630Z,40.0
2023-05-14T11:04:41.516Z,40.1
2023-05-14T11:05:41.606Z,40.1
2023-05-14T11:06:41.565Z,40.1
2023-05-14T11:07:41.430Z,40.2
2023-05-14T11:08:41.668Z,40.1
2023-05-14T11:09:41.440Z,40.0
2023-05-14T11:10:41.457Z,39.9
2023-05-14T11:11:41.486Z,39.9
2023-05-14T11:12:41.435Z,39.7
2023-05-14T11:13:41.648Z,39.5
2023-05-14T11:14:41.473Z,39.2
2023-05-14T11:15:41.479Z,39.5
2023-05-14T11:16:41.644Z,39.5
2023-05-14T11:17:41.572Z,39.5
2023-05-14T11:18:41.494Z,39.4
2023-05-14T11:19:41.488Z,39.4
2023-05-14T11:20:41.462Z,39.3
2023-05-14T11:21:41.483Z,39.3
2023-05-14T11:23:04.290Z,38.8
2023-05-14T11:23:41.424Z,39.0
2023-05-14T11:24:41.651Z,39.1
2023-05-14T11:25:41.471Z,39.2
2023-05-14T11:26:41.564Z,39.2
2023-05-14T11:27:41.456Z,39.1
2023-05-14T11:28:41.443Z,39.1
2023-05-14T11:29:41.444Z,38.9
2023-05-14T11:30:41.473Z,38.9
2023-05-14T11:31:41.582Z,38.9
2023-05-14T11:32:41.639Z,38.7
2023-05-14T11:33:41.433Z,37.7
2023-05-14T11:34:41.420Z,37.5
2023-05-14T11:35:41.681Z,38.1
2023-05-14T11:36:41.432Z,38.2
2023-05-14T11:37:41.425Z,37.7
2023-05-14T11:38:41.437Z,37.5
2023-05-14T11:39:41.429Z,37.8
2023-05-14T11:40:41.512Z,37.8
2023-05-14T11:41:41.485Z,37.8
2023-05-14T11:42:41.422Z,37.9
2023-05-14T11:43:41.423Z,38.0
2023-05-14T11:44:41.473Z,38.1
2023-05-14T11:45:41.515Z,37.7
2023-05-14T11:46:41.687Z,38.0
2023-05-14T11:47:41.487Z,38.1
2023-05-14T11:48:41.396Z,38.2
2023-05-14T11:49:41.419Z,38.4
2023-05-14T11:50:41.637Z,38.4
2023-05-14T11:52:04.194Z,38.4
2023-05-14T11:52:41.444Z,38.4
2023-05-14T11:53:41.500Z,38.5
2023-05-14T11:54:41.421Z,38.4
2023-05-14T11:55:41.608Z,38.4
2023-05-14T11:56:41.385Z,38.3
2023-05-14T11:57:41.564Z,38.4
2023-05-14T11:58:41.429Z,38.5
2023-05-14T11:59:41.387Z,38.5
2023-05-14T12:00:41.494Z,38.5
2023-05-14T12:01:41.432Z,38.6
2023-05-14T12:02:41.861Z,38.6
2023-05-14T12:03:41.528Z,38.6
2023-05-14T12:04:41.445Z,38.6
2023-05-14T12:05:41.375Z,38.5
2023-05-14T12:06:41.420Z,38.5
2023-05-14T12:07:41.422Z,38.6
2023-05-14T12:08:41.575Z,38.6
2023-05-14T12:09:43.561Z,38.6
2023-05-14T12:10:41.561Z,38.7
2023-05-14T12:11:41.410Z,38.7
2023-05-14T12:12:41.377Z,38.8
2023-05-14T12:13:41.417Z,38.8
2023-05-14T12:14:41.414Z,38.9
2023-05-14T12:15:41.398Z,38.8
2023-05-14T12:16:41.444Z,38.7
2023-05-14T12:17:41.728Z,38.7
2023-05-14T12:18:41.532Z,38.7
2023-05-14T12:19:41.509Z,38.6
2023-05-14T12:20:41.407Z,38.3
2023-05-14T12:21:41.465Z,38.4
2023-05-14T12:22:41.352Z,38.5
2023-05-14T12:23:41.526Z,38.5
2023-05-14T12:24:41.448Z,38.5
2023-05-14T12:25:41.373Z,38.5
2023-05-14T12:26:41.377Z,38.6
2023-05-14T12:27:41.470Z,38.6
2023-05-14T12:28:41.367Z,38.6
2023-05-14T12:29:41.386Z,38.6
2023-05-14T12:30:41.494Z,38.4
2023-05-14T12:31:41.471Z,38.4
2023-05-14T12:32:41.483Z,38.5
2023-05-14T12:33:41.416Z,38.5
2023-05-14T12:34:42.061Z,38.4
2023-05-14T12:35:41.590Z,38.5
2023-05-14T12:36:41.391Z,38.6
2023-05-14T12:37:41.742Z,38.6
2023-05-14T12:38:41.577Z,38.7
2023-05-14T12:39:41.362Z,38.8
2023-05-14T12:40:41.485Z,38.8
2023-05-14T12:41:41.809Z,38.9
2023-05-14T12:42:41.626Z,39.1
2023-05-14T12:43:41.689Z,38.7
2023-05-14T12:47:43.602Z,38.8
2023-05-14T12:48:42.469Z,39.0
2023-05-14T12:49:42.347Z,38.9
2023-05-14T12:50:42.360Z,39.0
2023-05-14T12:51:42.338Z,39.0
2023-05-14T12:52:42.289Z,39.0
2023-05-14T12:53:42.547Z,39.1
2023-05-14T12:54:42.974Z,39.2
2023-05-14T12:55:42.356Z,39.1
2023-05-14T12:56:42.313Z,39.2
2023-05-14T12:57:42.468Z,39.2
2023-05-14T12:58:42.424Z,39.3
2023-05-14T12:59:42.423Z,39.4
2023-05-14T13:00:42.387Z,39.4
2023-05-14T13:01:42.518Z,39.5
2023-05-14T13:02:43.816Z,39.5
2023-05-14T13:03:42.430Z,39.5
2023-05-14T13:04:43.922Z,39.5
2023-05-14T13:05:42.464Z,39.6
2023-05-14T13:06:42.753Z,39.6
2023-05-14T13:07:42.368Z,39.6
2023-05-14T13:08:42.799Z,39.6
2023-05-14T13:09:42.398Z,39.7
2023-05-14T13:10:42.312Z,39.7
2023-05-14T13:11:42.308Z,39.8
2023-05-14T13:12:42.482Z,39.7
2023-05-14T13:13:42.310Z,39.8
2023-05-14T13:14:42.319Z,39.8
2023-05-14T13:15:42.450Z,39.9
2023-05-14T13:16:42.481Z,39.9
2023-05-14T13:17:42.488Z,39.9
2023-05-14T13:18:42.558Z,40.0
2023-05-14T13:19:42.296Z,39.9
2023-05-14T13:20:43.224Z,39.9
2023-05-14T13:21:42.379Z,40.0
2023-05-14T13:22:42.344Z,40.0
2023-05-14T13:23:42.385Z,40.0
2023-05-14T13:25:42.482Z,40.1
2023-05-14T13:26:42.295Z,40.0
2023-05-14T13:27:42.330Z,40.1
2023-05-14T13:28:42.293Z,40.2
2023-05-14T13:29:42.334Z,40.0
2023-05-14T13:30:42.474Z,40.1
2023-05-14T13:31:42.267Z,40.0