createdAt,value
2023-02-24T00:01:13.185Z,14.17
2023-02-24T00:03:39.600Z,7.73
2023-02-24T00:06:11.860Z,13.77
2023-02-24T00:08:39.898Z,16.03
2023-02-24T00:11:14.393Z,9.70
2023-02-24T00:13:41.481Z,11.97
2023-02-24T00:16:08.063Z,17.17
2023-02-24T00:18:34.986Z,9.80
2023-02-24T00:21:11.063Z,7.73
2023-02-24T00:23:38.313Z,10.70
2023-02-24T00:26:06.726Z,8.47
2023-02-24T00:28:34.393Z,12.13
2023-02-24T00:31:16.268Z,10.23
2023-02-24T00:33:43.793Z,8.27
2023-02-24T00:36:17.053Z,15.23
2023-02-24T00:38:46.927Z,8.30
2023-02-24T00:41:22.416Z,12.70
2023-02-24T00:43:49.887Z,14.73
2023-02-24T00:46:17.705Z,9.93
2023-02-24T00:48:45.945Z,10.63
2023-02-24T00:51:14.447Z,10.73
2023-02-24T00:53:40.898Z,16.27
2023-02-24T00:56:13.782Z,10.67
2023-02-24T00:58:40.582Z,12.90
2023-02-24T01:01:23.771Z,11.00
2023-02-24T01:03:51.667Z,10.37
2023-02-24T01:06:21.919Z,15.27
2023-02-24T01:08:49.897Z,12.20
2023-02-24T01:11:41.266Z,7.53
2023-02-24T01:14:15.886Z,13.87
2023-02-24T01:16:45.026Z,10.83
2023-02-24T01:19:12.506Z,9.87
2023-02-24T01:21:38.990Z,7.03
2023-02-24T01:24:05.773Z,7.13
2023-02-24T01:26:32.398Z,8.77
2023-02-24T01:28:58.861Z,11.70
2023-02-24T01:31:25.752Z,10.70
2023-02-24T01:33:52.401Z,6.83
2023-02-24T01:36:21.989Z,7.33
2023-02-24T01:38:49.184Z,5.37
2023-02-24T01:41:18.899Z,10.27
2023-02-24T01:44:15.032Z,10.83
2023-02-24T01:46:43.977Z,5.80
2023-02-24T01:49:25.037Z,11.03
2023-02-24T01:52:02.083Z,9.93
2023-02-24T01:54:34.088Z,11.77
2023-02-24T01:57:01.823Z,10.40
2023-02-24T01:59:29.764Z,5.70
2023-02-24T02:02:04.261Z,7.80
2023-02-24T02:04:38.321Z,4.57
2023-02-24T02:07:05.101Z,7.33
2023-02-24T02:09:32.790Z,8.00
2023-02-24T02:11:59.175Z,6.77
2023-02-24T02:14:27.036Z,8.00
2023-02-24T02:17:12.148Z,11.10
2023-02-24T02:20:15.739Z,4.07
2023-02-24T02:23:09.794Z,7.27
2023-02-24T02:26:10.788Z,9.40
2023-02-24T02:29:01.956Z,9.90
2023-02-24T02:31:32.476Z,14.27
2023-02-24T02:34:05.735Z,9.07
2023-02-24T02:36:48.840Z,6.20
2023-02-24T02:39:33.747Z,6.40
2023-02-24T02:42:30.140Z,9.47
2023-02-24T02:45:05.318Z,9.20
2023-02-24T02:47:41.231Z,8.33
2023-02-24T02:50:13.134Z,9.87
2023-02-24T02:52:48.322Z,6.63
2023-02-24T02:55:23.843Z,6.77
2023-02-24T02:57:53.624Z,10.23
2023-02-24T03:00:23.814Z,6.00
2023-02-24T03:02:57.380Z,7.60
2023-02-24T03:05:33.913Z,8.07
2023-02-24T03:08:04.764Z,5.30
2023-02-24T03:10:34.532Z,5.47
2023-02-24T03:13:03.922Z,7.07
2023-02-24T03:15:33.105Z,7.47
2023-02-24T03:18:10.305Z,6.33
2023-02-24T03:20:46.268Z,5.80
2023-02-24T03:23:18.772Z,8.23
2023-02-24T03:25:55.160Z,8.80
2023-02-24T03:28:38.296Z,5.87
2023-02-24T03:31:10.979Z,4.40
2023-02-24T03:34:16.752Z,7.30
2023-02-24T03:36:43.731Z,8.20
2023-02-24T03:39:12.131Z,6.77
2023-02-24T03:41:54.107Z,8.57
2023-02-24T03:44:23.406Z,9.50
2023-02-24T03:46:49.791Z,6.67
2023-02-24T03:49:16.716Z,8.70
2023-02-24T03:52:08.870Z,5.20
2023-02-24T03:54:55.920Z,9.90
2023-02-24T03:57:25.246Z,3.97
2023-02-24T04:00:25.762Z,10.40
2023-02-24T04:03:03.414Z,7.20
2023-02-24T04:05:32.650Z,8.87
2023-02-24T04:08:08.929Z,8.13
2023-02-24T04:10:52.540Z,8.13
2023-02-24T04:13:28.430Z,8.57
2023-02-24T04:15:59.739Z,6.87
2023-02-24T04:18:28.720Z,8.63
2023-02-24T04:21:00.403Z,8.50
2023-02-24T04:23:30.131Z,8.37
2023-02-24T04:25:57.052Z,8.43
2023-02-24T04:28:24.718Z,8.63
2023-02-24T04:30:54.246Z,5.93
2023-02-24T04:33:21.171Z,6.67
2023-02-24T04:35:50.434Z,10.60
2023-02-24T04:38:17.836Z,6.00
2023-02-24T04:40:44.223Z,16.37
2023-02-24T04:43:11.077Z,7.63
2023-02-24T04:45:40.068Z,4.70
2023-02-24T04:48:12.713Z,8.53
2023-02-24T04:50:42.986Z,11.00
2023-02-24T04:53:17.339Z,11.43
2023-02-24T04:55:48.623Z,6.20
2023-02-24T04:58:21.114Z,3.77
2023-02-24T05:00:52.396Z,6.53
2023-02-24T05:03:19.996Z,6.87
2023-02-24T05:05:57.210Z,10.63
2023-02-24T05:08:25.249Z,10.23
2023-02-24T05:10:52.825Z,6.10
2023-02-24T05:13:27.170Z,6.83
2023-02-24T05:15:58.826Z,8.10
2023-02-24T05:18:25.823Z,6.80
2023-02-24T05:21:13.351Z,7.73
2023-02-24T05:23:45.963Z,6.57
2023-02-24T05:26:16.570Z,12.10
2023-02-24T05:28:44.709Z,10.57
2023-02-24T05:31:17.817Z,4.93
2023-02-24T05:33:46.198Z,3.77
2023-02-24T05:36:17.381Z,7.97
2023-02-24T05:38:45.202Z,7.13
2023-02-24T05:41:20.060Z,8.37
2023-02-24T05:43:52.569Z,8.57
2023-02-24T05:46:29.020Z,5.40
2023-02-24T05:48:58.166Z,6.10
2023-02-24T05:51:25.676Z,9.40
2023-02-24T05:53:56.136Z,7.23
2023-02-24T05:56:23.427Z,5.03
2023-02-24T05:59:01.786Z,6.03
2023-02-24T06:01:34.945Z,7.93
2023-02-24T06:04:06.582Z,11.73
2023-02-24T06:06:40.733Z,7.53
2023-02-24T06:09:12.744Z,12.23
2023-02-24T06:11:45.151Z,9.77
2023-02-24T06:14:12.775Z,7.97
2023-02-24T06:16:41.180Z,10.70
2023-02-24T06:19:09.828Z,4.53
2023-02-24T06:21:41.444Z,6.73
2023-02-24T06:24:18.486Z,7.23
2023-02-24T06:26:45.850Z,8.23
2023-02-24T06:29:16.967Z,7.70
2023-02-24T06:31:44.185Z,7.57
2023-02-24T06:34:13.101Z,6.73
2023-02-24T06:36:39.966Z,6.07
2023-02-24T06:39:09.400Z,7.13
2023-02-24T06:41:37.956Z,9.83
2023-02-24T06:44:04.715Z,4.37
2023-02-24T06:46:31.476Z,6.40
2023-02-24T06:49:01.033Z,7.20
2023-02-24T06:51:30.386Z,8.63
2023-02-24T06:53:59.313Z,8.50
2023-02-24T06:56:26.679Z,10.03
2023-02-24T06:58:59.016Z,10.70
2023-02-24T07:01:28.736Z,11.57
2023-02-24T07:04:12.892Z,14.17
2023-02-24T07:06:41.200Z,8.67
2023-02-24T07:09:13.169Z,8.03
2023-02-24T07:11:46.411Z,10.83
2023-02-24T07:14:13.402Z,9.20
2023-02-24T07:16:45.662Z,5.70
2023-02-24T07:19:15.987Z,11.07
2023-02-24T07:21:46.692Z,9.30
2023-02-24T07:24:20.165Z,6.20
2023-02-24T07:26:51.689Z,8.00
2023-02-24T07:29:18.607Z,5.67
2023-02-24T07:31:45.594Z,5.90
2023-02-24T07:34:15.173Z,8.07
2023-02-24T07:36:49.313Z,14.40
2023-02-24T07:39:16.569Z,8.87
2023-02-24T07:41:49.349Z,4.73
2023-02-24T07:44:20.480Z,6.80
2023-02-24T07:46:49.225Z,8.47
2023-02-24T07:49:19.702Z,12.27
2023-02-24T07:51:52.634Z,5.80
2023-02-24T07:54:21.222Z,8.53
2023-02-24T07:56:56.285Z,6.73
2023-02-24T07:59:30.473Z,3.63
2023-02-24T08:01:57.328Z,10.87
2023-02-24T08:04:26.774Z,5.50
2023-02-24T08:06:56.687Z,6.70
2023-02-24T08:09:44.235Z,8.30
2023-02-24T08:12:18.085Z,10.80
2023-02-24T08:14:50.757Z,8.90
2023-02-24T08:17:26.360Z,8.90
2023-02-24T08:20:15.561Z,6.20
2023-02-24T08:22:52.174Z,9.83
2023-02-24T08:25:22.638Z,6.77
2023-02-24T08:28:06.723Z,9.57
2023-02-24T08:30:55.577Z,7.40
2023-02-24T08:33:23.114Z,8.30
2023-02-24T08:36:00.824Z,16.03
2023-02-24T08:38:39.527Z,6.57
2023-02-24T08:41:11.030Z,11.27
2023-02-24T08:43:39.183Z,7.23
2023-02-24T08:46:18.369Z,3.60
2023-02-24T08:48:56.665Z,8.10
2023-02-24T08:51:34.841Z,4.47
2023-02-24T08:54:11.730Z,6.20
2023-02-24T08:56:43.262Z,6.23
2023-02-24T08:59:28.984Z,7.10
2023-02-24T09:02:17.239Z,6.13
2023-02-24T09:04:46.923Z,6.37
2023-02-24T09:07:18.724Z,6.40
2023-02-24T09:09:45.345Z,5.40
2023-02-24T09:12:22.187Z,4.67
2023-02-24T09:14:57.373Z,5.70
2023-02-24T09:17:40.085Z,6.40
2023-02-24T09:20:27.261Z,5.43
2023-02-24T09:23:03.113Z,8.10
2023-02-24T09:25:41.030Z,6.00
2023-02-24T09:28:19.282Z,5.07
2023-02-24T09:30:53.667Z,7.53
2023-02-24T09:33:55.775Z,6.40
2023-02-24T09:36:30.473Z,7.53
2023-02-24T09:39:01.874Z,6.73
2023-02-24T09:41:54.019Z,4.37
2023-02-24T09:44:35.440Z,7.87
2023-02-24T09:47:17.268Z,4.10
2023-02-24T09:49:56.309Z,6.17
2023-02-24T09:52:39.587Z,4.33
2023-02-24T09:55:28.255Z,5.37
2023-02-24T09:58:16.931Z,4.73
2023-02-24T10:01:00.513Z,5.73
2023-02-24T10:03:47.912Z,6.40
2023-02-24T10:06:35.389Z,6.40
2023-02-24T10:09:16.222Z,5.07
2023-02-24T10:11:53.601Z,6.53
2023-02-24T10:14:27.451Z,5.23
2023-02-24T10:17:14.950Z,8.07
2023-02-24T10:19:41.866Z,4.37
2023-02-24T10:22:27.339Z,4.13
2023-02-24T10:25:21.128Z,7.67
2023-02-24T10:28:08.027Z,9.00
2023-02-24T10:30:41.901Z,6.17
2023-02-24T10:33:18.785Z,5.83
2023-02-24T10:35:45.452Z,4.00
2023-02-24T10:38:12.347Z,5.23
2023-02-24T10:40:56.778Z,4.97
2023-02-24T10:43:33.192Z,4.10
2023-02-24T10:46:06.894Z,5.53
2023-02-24T10:48:41.851Z,5.43
2023-02-24T10:51:20.382Z,5.13
2023-02-24T10:54:09.264Z,5.70
2023-02-24T10:56:55.333Z,5.37
2023-02-24T10:59:24.524Z,7.30
2023-02-24T11:01:59.957Z,4.90
2023-02-24T11:04:32.342Z,6.73
2023-02-24T11:07:25.211Z,5.30
2023-02-24T11:10:13.739Z,5.93
2023-02-24T11:13:10.014Z,6.63
2023-02-24T11:16:15.793Z,8.10
2023-02-24T11:18:46.928Z,6.63
2023-02-24T11:21:14.414Z,7.80
2023-02-24T11:23:49.375Z,7.20
2023-02-24T11:26:18.741Z,7.63
2023-02-24T11:29:12.057Z,6.67
2023-02-24T11:32:00.424Z,8.00
2023-02-24T11:34:29.865Z,8.17
2023-02-24T11:37:24.951Z,8.43
2023-02-24T11:40:18.889Z,7.10
2023-02-24T11:42:52.477Z,8.13
2023-02-24T11:45:41.358Z,7.83
2023-02-24T11:48:21.312Z,8.20
2023-02-24T11:50:55.178Z,7.07
2023-02-24T11:53:45.335Z,8.37
2023-02-24T11:56:35.079Z,9.10
2023-02-24T11:59:20.218Z,9.73
2023-02-24T12:02:05.600Z,7.00
2023-02-24T12:04:40.082Z,9.33
2023-02-24T12:07:08.657Z,8.40
2023-02-24T12:09:48.409Z,10.47
2023-02-24T12:12:23.432Z,8.87
2023-02-24T12:14:56.398Z,9.07
2023-02-24T12:17:35.909Z,8.70
2023-02-24T12:20:06.400Z,8.63
2023-02-24T12:22:55.125Z,9.03
2023-02-24T12:25:27.359Z,10.93
2023-02-24T12:28:12.618Z,9.53
2023-02-24T12:30:51.253Z,8.90
2023-02-24T12:33:38.090Z,12.80
2023-02-24T12:36:20.037Z,10.83
2023-02-24T12:38:50.564Z,14.23
2023-02-24T12:41:38.104Z,9.97
2023-02-24T12:44:40.817Z,9.87
2023-02-24T12:47:13.439Z,10.70
2023-02-24T12:49:51.616Z,9.63
2023-02-24T12:52:33.804Z,11.93
2023-02-24T12:55:09.379Z,10.77
2023-02-24T12:57:44.699Z,9.50
2023-02-24T13:00:22.200Z,12.33
2023-02-24T13:03:07.451Z,9.00
2023-02-24T13:05:40.964Z,15.33
2023-02-24T13:08:21.694Z,11.03
2023-02-24T13:11:02.989Z,11.10
2023-02-24T13:13:38.295Z,12.43
2023-02-24T13:16:04.764Z,17.47
2023-02-24T13:18:34.902Z,10.80
2023-02-24T13:21:05.896Z,12.83
2023-02-24T13:23:33.427Z,12.47
2023-02-24T13:26:00.074Z,16.97
2023-02-24T13:28:36.362Z,15.20
2023-02-24T13:31:06.189Z,15.07
2023-02-24T13:33:35.129Z,15.07
2023-02-24T13:36:09.721Z,17.17
2023-02-24T13:38:40.154Z,18.40
2023-02-24T13:41:08.717Z,13.97
2023-02-24T13:43:35.998Z,13.03
2023-02-24T13:46:14.031Z,14.23
2023-02-24T13:48:47.280Z,15.10
2023-02-24T13:51:33.614Z,11.93
2023-02-24T13:54:53.937Z,12.00
2023-02-24T13:57:42.399Z,16.30
2023-02-24T14:00:15.284Z,7.93
2023-02-24T14:02:44.040Z,21.87
2023-02-24T14:05:18.219Z,88.17
2023-02-24T14:07:47.626Z,25.10
2023-02-24T14:10:20.204Z,9.80
2023-02-24T14:12:47.657Z,14.17
2023-02-24T14:15:20.230Z,14.83
2023-02-24T14:18:01.937Z,13.20
2023-02-24T14:20:32.692Z,12.97
2023-02-24T14:22:59.786Z,9.03
2023-02-24T14:25:34.864Z,9.13
2023-02-24T14:28:01.625Z,13.33
2023-02-24T14:30:39.757Z,7.90
2023-02-24T14:33:08.103Z,12.33
2023-02-24T14:35:37.101Z,11.57
2023-02-24T14:38:05.214Z,13.50
2023-02-24T14:40:32.775Z,8.67
2023-02-24T14:43:00.144Z,9.40
2023-02-24T14:45:28.695Z,13.07
2023-02-24T14:47:56.910Z,15.10
2023-02-24T14:50:30.545Z,12.87
2023-02-24T14:53:07.777Z,13.03
2023-02-24T14:55:40.486Z,13.43
2023-02-24T14:58:23.872Z,9.13
2023-02-24T15:01:02.058Z,8.27
2023-02-24T15:03:36.847Z,9.67
2023-02-24T15:06:13.432Z,8.50
2023-02-24T15:08:46.824Z,8.20
2023-02-24T15:11:16.162Z,4.73
2023-02-24T15:13:51.377Z,3.93
2023-02-24T15:16:40.307Z,5.67
2023-02-24T15:19:26.383Z,5.40
2023-02-24T15:21:53.497Z,4.90
2023-02-24T15:24:34.552Z,3.60
2023-02-24T15:27:16.082Z,6.97
2023-02-24T15:29:44.006Z,2.57
2023-02-24T15:32:19.128Z,2.97
2023-02-24T15:34:47.972Z,3.10
2023-02-24T15:37:17.019Z,5.43
2023-02-24T15:39:44.663Z,3.07
2023-02-24T15:42:31.699Z,4.20
2023-02-24T15:45:00.598Z,7.53
2023-02-24T15:47:30.319Z,2.70
2023-02-24T15:49:56.939Z,4.03
2023-02-24T15:52:26.116Z,5.97
2023-02-24T15:54:54.276Z,3.40
2023-02-24T15:57:21.174Z,4.23
2023-02-24T15:59:48.603Z,6.17
2023-02-24T16:02:20.799Z,2.80
2023-02-24T16:04:48.734Z,6.27
2023-02-24T16:07:30.744Z,5.70
2023-02-24T16:09:57.499Z,7.27
2023-02-24T16:12:28.751Z,4.57
2023-02-24T16:15:02.129Z,4.87
2023-02-24T16:17:32.688Z,6.00
2023-02-24T16:19:59.754Z,6.80
2023-02-24T16:22:26.222Z,11.33
2023-02-24T16:24:52.665Z,11.80
2023-02-24T16:27:20.944Z,14.33
2023-02-24T16:29:49.510Z,9.10
2023-02-24T16:32:16.163Z,8.73
2023-02-24T16:34:42.639Z,13.17
2023-02-24T16:37:17.925Z,20.77
2023-02-24T16:39:44.666Z,10.57
2023-02-24T16:42:11.090Z,17.10
2023-02-24T16:44:37.690Z,13.87
2023-02-24T16:47:06.555Z,10.33
2023-02-24T16:49:33.302Z,11.00
2023-02-24T16:52:00.026Z,10.07
2023-02-24T16:54:29.142Z,13.47
2023-02-24T16:56:56.562Z,15.13
2023-02-24T16:59:23.101Z,11.30
2023-02-24T17:01:49.563Z,17.27
2023-02-24T17:04:15.979Z,19.63
2023-02-24T17:06:42.448Z,17.33
2023-02-24T17:09:08.913Z,19.50
2023-02-24T17:11:35.347Z,18.63
2023-02-24T17:14:01.726Z,20.77
2023-02-24T17:16:29.837Z,15.20
2023-02-24T17:18:56.284Z,16.77
2023-02-24T17:21:23.109Z,29.10
2023-02-24T17:23:51.453Z,17.77
2023-02-24T17:26:17.867Z,18.33
2023-02-24T17:28:44.376Z,18.93
2023-02-24T17:31:10.919Z,13.60
2023-02-24T17:33:37.425Z,20.10
2023-02-24T17:36:04.097Z,24.00
2023-02-24T17:38:30.517Z,21.77
2023-02-24T17:40:57.673Z,22.37
2023-02-24T17:43:24.105Z,15.03
2023-02-24T17:45:51.767Z,16.27
2023-02-24T17:48:18.544Z,18.37
2023-02-24T17:50:47.590Z,13.53
2023-02-24T17:53:14.394Z,13.40
2023-02-24T17:55:55.775Z,16.00
2023-02-24T17:58:26.257Z,14.10
2023-02-24T18:00:52.645Z,23.87
2023-02-24T18:03:20.038Z,16.47
2023-02-24T18:05:46.571Z,18.10
2023-02-24T18:08:14.449Z,23.53
2023-02-24T18:10:40.984Z,18.93
2023-02-24T18:13:07.621Z,15.73
2023-02-24T18:15:34.019Z,22.50
2023-02-24T18:18:00.587Z,23.37
2023-02-24T18:20:27.366Z,17.50
2023-02-24T18:22:53.844Z,17.67
2023-02-24T18:25:20.251Z,17.43
2023-02-24T18:27:46.636Z,17.23
2023-02-24T18:30:17.965Z,17.97
2023-02-24T18:32:44.868Z,23.67
2023-02-24T18:35:12.935Z,20.27
2023-02-24T18:37:39.308Z,20.83
2023-02-24T18:40:06.480Z,25.67
2023-02-24T18:42:33.135Z,16.27
2023-02-24T18:44:59.910Z,24.40
2023-02-24T18:47:26.322Z,24.87
2023-02-24T18:49:52.708Z,22.77
2023-02-24T18:52:19.105Z,22.17
2023-02-24T18:54:45.687Z,27.30
2023-02-24T18:57:12.359Z,27.50
2023-02-24T18:59:38.738Z,22.10
2023-02-24T19:02:05.265Z,25.63
2023-02-24T19:04:31.701Z,27.20
2023-02-24T19:06:58.109Z,28.30
2023-02-24T19:09:24.678Z,22.73
2023-02-24T19:11:52.148Z,13.80
2023-02-24T19:14:18.657Z,22.57
2023-02-24T19:16:45.267Z,25.87
2023-02-24T19:19:16.973Z,19.60
2023-02-24T19:21:49.409Z,25.50
2023-02-24T19:24:17.528Z,21.53
2023-02-24T19:26:45.832Z,19.03
2023-02-24T19:29:14.600Z,28.40
2023-02-24T19:31:41.493Z,23.47
2023-02-24T19:34:11.507Z,18.50
2023-02-24T19:36:38.451Z,29.63
2023-02-24T19:39:05.846Z,31.50
2023-02-24T19:41:33.037Z,16.33
2023-02-24T19:44:02.820Z,21.90
2023-02-24T19:46:33.020Z,30.10
2023-02-24T19:49:02.727Z,25.20
2023-02-24T19:51:30.003Z,24.03
2023-02-24T19:53:58.997Z,24.77
2023-02-24T19:56:27.996Z,19.37
2023-02-24T19:58:55.958Z,16.00
2023-02-24T20:01:23.065Z,17.43
2023-02-24T20:03:50.368Z,17.27
2023-02-24T20:06:24.109Z,22.40
2023-02-24T20:08:50.692Z,24.93
2023-02-24T20:11:18.688Z,16.57
2023-02-24T20:13:45.603Z,16.60
2023-02-24T20:16:17.555Z,16.03
2023-02-24T20:18:44.704Z,19.03
2023-02-24T20:21:12.624Z,21.53
2023-02-24T20:23:43.583Z,20.03
2023-02-24T20:26:11.967Z,25.27
2023-02-24T20:28:38.374Z,15.00
2023-02-24T20:31:13.259Z,10.73
2023-02-24T20:33:40.843Z,20.40
2023-02-24T20:36:12.424Z,13.37
2023-02-24T20:38:39.300Z,13.00
2023-02-24T20:41:06.314Z,12.57
2023-02-24T20:43:33.165Z,16.83
2023-02-24T20:46:00.217Z,10.20
2023-02-24T20:48:26.655Z,15.93
2023-02-24T20:50:55.383Z,18.03
2023-02-24T20:53:21.951Z,18.37
2023-02-24T20:55:48.449Z,19.33
2023-02-24T20:58:14.971Z,15.90
2023-02-24T21:00:41.472Z,25.37
2023-02-24T21:03:11.973Z,20.77
2023-02-24T21:05:39.106Z,26.77
2023-02-24T21:08:05.930Z,17.00
2023-02-24T21:10:32.885Z,18.83
2023-02-24T21:12:59.705Z,19.17
2023-02-24T21:15:26.143Z,15.77
2023-02-24T21:17:52.810Z,22.90
2023-02-24T21:20:19.602Z,19.57
2023-02-24T21:22:46.110Z,21.13
2023-02-24T21:25:13.688Z,17.70
2023-02-24T21:27:40.172Z,14.83
2023-02-24T21:30:07.665Z,23.17
2023-02-24T21:32:34.445Z,23.47
2023-02-24T21:35:02.086Z,20.00
2023-02-24T21:37:28.852Z,14.57
2023-02-24T21:39:55.270Z,24.57
2023-02-24T21:42:23.461Z,23.73
2023-02-24T21:44:50.991Z,19.10
2023-02-24T21:47:21.868Z,20.63
2023-02-24T21:49:48.282Z,18.00
2023-02-24T21:52:14.682Z,23.00
2023-02-24T21:54:42.230Z,20.70
2023-02-24T21:57:08.676Z,30.03
2023-02-24T21:59:35.237Z,26.10
2023-02-24T22:02:01.754Z,28.93
2023-02-24T22:04:28.229Z,23.53
2023-02-24T22:06:54.624Z,17.37
2023-02-24T22:09:21.097Z,20.60
2023-02-24T22:11:48.501Z,28.23
2023-02-24T22:14:15.448Z,16.33
2023-02-24T22:16:42.622Z,26.37
2023-02-24T22:19:09.234Z,19.80
2023-02-24T22:21:35.904Z,19.77
2023-02-24T22:24:03.472Z,24.23
2023-02-24T22:26:31.840Z,26.13
2023-02-24T22:28:59.581Z,24.77
2023-02-24T22:31:28.200Z,31.50
2023-02-24T22:33:55.086Z,19.90
2023-02-24T22:36:27.839Z,16.43
2023-02-24T22:38:55.406Z,16.87
2023-02-24T22:41:24.983Z,27.47
2023-02-24T22:43:51.740Z,24.07
2023-02-24T22:46:21.587Z,25.60
2023-02-24T22:48:48.339Z,26.53
2023-02-24T22:51:15.087Z,32.17
2023-02-24T22:53:43.440Z,21.23
2023-02-24T22:56:14.900Z,24.40
2023-02-24T22:58:41.739Z,24.23
2023-02-24T23:01:12.973Z,28.40
2023-02-24T23:03:40.349Z,24.50
2023-02-24T23:06:13.428Z,32.53
2023-02-24T23:08:42.104Z,21.00
2023-02-24T23:11:20.798Z,16.43
2023-02-24T23:13:48.624Z,12.93
2023-02-24T23:16:18.622Z,11.90
2023-02-24T23:18:50.704Z,12.07
2023-02-24T23:21:31.461Z,10.60
2023-02-24T23:23:57.983Z,10.40
2023-02-24T23:26:35.720Z,7.33
2023-02-24T23:29:02.670Z,9.17
2023-02-24T23:31:29.225Z,15.43
2023-02-24T23:33:56.070Z,8.47
2023-02-24T23:36:23.252Z,14.13
2023-02-24T23:38:49.859Z,15.00
2023-02-24T23:41:16.461Z,9.63
2023-02-24T23:43:42.947Z,13.90
2023-02-24T23:46:11.909Z,10.73
2023-02-24T23:48:38.515Z,9.10
2023-02-24T23:51:07.069Z,19.47
2023-02-24T23:53:41.406Z,14.13
2023-02-24T23:56:09.938Z,13.50
2023-02-24T23:58:37.365Z,14.03
