createdAt,value
2022-10-05T00:00:20.632Z,99036.00
2022-10-05T00:02:49.025Z,99071.00
2022-10-05T00:05:30.482Z,99003.00
2022-10-05T00:07:59.106Z,99053.00
2022-10-05T00:10:27.209Z,99072.00
2022-10-05T00:12:56.646Z,99050.00
2022-10-05T00:15:24.665Z,99070.00
2022-10-05T00:17:52.773Z,99003.00
2022-10-05T00:20:22.822Z,99036.00
2022-10-05T00:22:51.944Z,98979.00
2022-10-05T00:25:21.600Z,99022.00
2022-10-05T00:27:52.790Z,99054.00
2022-10-05T00:30:22.491Z,98997.00
2022-10-05T00:32:50.564Z,99040.00
2022-10-05T00:35:19.663Z,98999.00
2022-10-05T00:37:48.241Z,99028.00
2022-10-05T00:40:23.126Z,99011.00
2022-10-05T00:42:52.941Z,99040.00
2022-10-05T00:45:23.060Z,99033.00
2022-10-05T00:47:54.674Z,99026.00
2022-10-05T00:50:45.205Z,98995.00
2022-10-05T00:53:17.856Z,99005.00
2022-10-05T00:55:52.205Z,99035.00
2022-10-05T00:58:25.112Z,99016.00
2022-10-05T01:00:58.660Z,99018.00
2022-10-05T01:03:29.422Z,99020.00
2022-10-05T01:06:01.893Z,98966.00
2022-10-05T01:08:35.850Z,99016.00
2022-10-05T01:11:07.368Z,99004.00
2022-10-05T01:13:38.838Z,98998.00
2022-10-05T01:16:10.723Z,98979.00
2022-10-05T01:18:41.691Z,99052.00
2022-10-05T01:21:14.189Z,99008.00
2022-10-05T01:24:15.696Z,99040.00
2022-10-05T01:27:00.873Z,99049.00
2022-10-05T01:29:32.414Z,99028.00
2022-10-05T01:32:03.742Z,99032.00
2022-10-05T01:34:35.742Z,99006.00
2022-10-05T01:37:05.556Z,99023.00
2022-10-05T01:39:37.904Z,99024.00
2022-10-05T01:42:10.496Z,99055.00
2022-10-05T01:44:42.223Z,99038.00
2022-10-05T01:47:11.317Z,99034.00
2022-10-05T01:49:41.963Z,99013.00
2022-10-05T01:52:15.860Z,99028.00
2022-10-05T01:54:48.586Z,99006.00
2022-10-05T01:57:21.678Z,99013.00
2022-10-05T01:59:59.250Z,99005.00
2022-10-05T02:02:27.290Z,99016.00
2022-10-05T02:05:01.866Z,98992.00
2022-10-05T02:07:35.113Z,99003.00
2022-10-05T02:10:06.006Z,98958.00
2022-10-05T02:12:36.276Z,98928.00
2022-10-05T02:15:11.689Z,98943.00
2022-10-05T02:17:41.442Z,98931.00
2022-10-05T02:20:11.594Z,98997.00
2022-10-05T02:22:42.270Z,98978.00
2022-10-05T02:25:12.728Z,98966.00
2022-10-05T02:27:42.168Z,99007.00
2022-10-05T02:30:16.381Z,98979.00
2022-10-05T02:32:48.397Z,98978.00
2022-10-05T02:35:17.538Z,98993.00
2022-10-05T02:37:50.214Z,99003.00
2022-10-05T02:40:23.230Z,98971.00
2022-10-05T02:42:54.393Z,98950.00
2022-10-05T02:45:28.643Z,98972.00
2022-10-05T02:48:01.480Z,99000.00
2022-10-05T02:50:32.892Z,98982.00
2022-10-05T02:53:05.729Z,99002.00
2022-10-05T02:55:36.321Z,98953.00
2022-10-05T02:58:07.272Z,98956.00
2022-10-05T03:00:40.055Z,99017.00
2022-10-05T03:03:10.155Z,98916.00
2022-10-05T03:05:40.055Z,98965.00
2022-10-05T03:08:10.919Z,98996.00
2022-10-05T03:10:42.935Z,98994.00
2022-10-05T03:13:16.694Z,98968.00
2022-10-05T03:16:07.783Z,98992.00
2022-10-05T03:18:42.225Z,98987.00
2022-10-05T03:21:17.423Z,99003.00
2022-10-05T03:23:52.209Z,98943.00
2022-10-05T03:26:26.796Z,98991.00
2022-10-05T03:28:58.764Z,98991.00
2022-10-05T03:31:31.035Z,98963.00
2022-10-05T03:34:01.588Z,98972.00
2022-10-05T03:36:31.314Z,98939.00
2022-10-05T03:39:02.454Z,98923.00
2022-10-05T03:41:32.894Z,98965.00
2022-10-05T03:44:18.762Z,98971.00
2022-10-05T03:46:55.886Z,98961.00
2022-10-05T03:49:26.188Z,98935.00
2022-10-05T03:51:56.460Z,98968.00
2022-10-05T03:54:25.824Z,98943.00
2022-10-05T03:56:54.835Z,98948.00
2022-10-05T03:59:27.745Z,98891.00
2022-10-05T04:02:01.534Z,98919.00
2022-10-05T04:04:32.425Z,98975.00
2022-10-05T04:07:00.431Z,98913.00
2022-10-05T04:09:31.220Z,98917.00
2022-10-05T04:12:03.062Z,98898.00
2022-10-05T04:14:33.547Z,98946.00
2022-10-05T04:17:05.744Z,98926.00
2022-10-05T04:19:35.780Z,98947.00
2022-10-05T04:22:06.506Z,98906.00
2022-10-05T04:24:36.280Z,98962.00
2022-10-05T04:27:06.239Z,98976.00
2022-10-05T04:29:35.835Z,98971.00
2022-10-05T04:32:18.549Z,98954.00
2022-10-05T04:35:13.772Z,98913.00
2022-10-05T04:37:46.834Z,98960.00
2022-10-05T04:40:25.454Z,98942.00
2022-10-05T04:42:58.517Z,98940.00
2022-10-05T04:45:30.233Z,98913.00
2022-10-05T04:48:26.128Z,99006.00
2022-10-05T04:51:02.191Z,98960.00
2022-10-05T04:53:32.220Z,98983.00
2022-10-05T04:56:03.488Z,98952.00
2022-10-05T04:58:42.223Z,98933.00
2022-10-05T05:01:20.076Z,98930.00
2022-10-05T05:04:02.531Z,98942.00
2022-10-05T05:06:33.967Z,98962.00
2022-10-05T05:09:28.986Z,98958.00
2022-10-05T05:12:05.348Z,98970.00
2022-10-05T05:14:43.189Z,98966.00
2022-10-05T05:17:19.087Z,98996.00
2022-10-05T05:19:52.336Z,98985.00
2022-10-05T05:22:24.933Z,98985.00
2022-10-05T05:25:02.329Z,98956.00
2022-10-05T05:27:39.775Z,98967.00
2022-10-05T05:30:13.771Z,98965.00
2022-10-05T05:32:45.363Z,98967.00
2022-10-05T05:35:33.317Z,98950.00
2022-10-05T05:38:05.557Z,98998.00
2022-10-05T05:40:34.614Z,98969.00
2022-10-05T05:43:04.369Z,98979.00
2022-10-05T05:45:36.067Z,98955.00
2022-10-05T05:48:05.350Z,98975.00
2022-10-05T05:50:42.503Z,98984.00
2022-10-05T05:53:14.224Z,98991.00
2022-10-05T05:55:43.429Z,98955.00
2022-10-05T05:58:14.785Z,99006.00
2022-10-05T06:00:45.368Z,99022.00
2022-10-05T06:03:15.438Z,98993.00
2022-10-05T06:05:46.022Z,98997.00
2022-10-05T06:08:16.865Z,99004.00
2022-10-05T06:10:46.566Z,98991.00
2022-10-05T06:13:17.897Z,99011.00
2022-10-05T06:15:47.456Z,99013.00
2022-10-05T06:18:17.079Z,99020.00
2022-10-05T06:20:52.147Z,99008.00
2022-10-05T06:23:22.387Z,99016.00
2022-10-05T06:25:59.357Z,99007.00
2022-10-05T06:28:28.179Z,99024.00
2022-10-05T06:31:02.166Z,99029.00
2022-10-05T06:33:48.427Z,99013.00
2022-10-05T06:36:23.374Z,99012.00
2022-10-05T06:39:35.567Z,99013.00
2022-10-05T06:42:31.895Z,99040.00
2022-10-05T06:45:01.588Z,99021.00
2022-10-05T06:47:32.830Z,99029.00
2022-10-05T06:50:09.152Z,99053.00
2022-10-05T06:52:55.747Z,99041.00
2022-10-05T06:55:26.851Z,99015.00
2022-10-05T06:58:02.909Z,99056.00
2022-10-05T07:00:33.233Z,98975.00
2022-10-05T07:03:24.920Z,99031.00
2022-10-05T07:06:15.460Z,99043.00
2022-10-05T07:08:54.999Z,99043.00
2022-10-05T07:11:30.698Z,99050.00
2022-10-05T07:14:05.368Z,99065.00
2022-10-05T07:16:40.040Z,99062.00
2022-10-05T07:19:13.440Z,99050.00
2022-10-05T07:21:45.055Z,99073.00
2022-10-05T07:24:22.827Z,98973.00
2022-10-05T07:26:52.645Z,99024.00
2022-10-05T07:30:01.935Z,99016.00
2022-10-05T07:33:11.159Z,99035.00
2022-10-05T07:36:06.724Z,99041.00
2022-10-05T07:38:37.306Z,99044.00
2022-10-05T07:41:08.220Z,99077.00
2022-10-05T07:44:03.304Z,99083.00
2022-10-05T07:46:36.716Z,99006.00
2022-10-05T07:49:08.534Z,99052.00
2022-10-05T07:51:37.706Z,99055.00
2022-10-05T07:54:14.377Z,99032.00
2022-10-05T07:56:44.805Z,99034.00
2022-10-05T07:59:16.575Z,99073.00
2022-10-05T08:01:46.456Z,99048.00
2022-10-05T08:04:16.603Z,99008.00
2022-10-05T08:06:48.528Z,99048.00
2022-10-05T08:09:34.550Z,99008.00
2022-10-05T08:12:20.498Z,99030.00
2022-10-05T08:14:53.067Z,99048.00
2022-10-05T08:17:25.679Z,99036.00
2022-10-05T08:20:01.670Z,99025.00
2022-10-05T08:22:31.329Z,98967.00
2022-10-05T08:25:00.850Z,98998.00
2022-10-05T08:27:38.087Z,98996.00
2022-10-05T08:30:22.116Z,99053.00
2022-10-05T08:32:54.762Z,99021.00
2022-10-05T08:35:27.079Z,99030.00
2022-10-05T08:37:56.341Z,99076.00
2022-10-05T08:40:51.725Z,98994.00
2022-10-05T08:43:40.798Z,99050.00
2022-10-05T08:46:36.434Z,99010.00
2022-10-05T08:49:26.609Z,99033.00
2022-10-05T08:52:12.753Z,99021.00
2022-10-05T08:54:44.795Z,99043.00
2022-10-05T08:58:04.968Z,99018.00
2022-10-05T09:00:38.391Z,99022.00
2022-10-05T09:03:45.777Z,99029.00
2022-10-05T09:06:23.075Z,99017.00
2022-10-05T09:09:03.457Z,99008.00
2022-10-05T09:11:35.887Z,99022.00
2022-10-05T09:14:23.078Z,99035.00
2022-10-05T09:17:28.261Z,99021.00
2022-10-05T09:20:15.669Z,99018.00
2022-10-05T09:22:58.724Z,99020.00
2022-10-05T09:25:34.092Z,99011.00
2022-10-05T09:28:06.304Z,99031.00
2022-10-05T09:30:50.077Z,99017.00
2022-10-05T09:33:53.993Z,99014.00
2022-10-05T09:37:04.151Z,99013.00
2022-10-05T09:39:48.252Z,98985.00
2022-10-05T09:42:29.531Z,98992.00
2022-10-05T09:45:48.651Z,99001.00
2022-10-05T09:48:38.161Z,98979.00
2022-10-05T09:51:38.811Z,98949.00
2022-10-05T09:54:39.132Z,98991.00
2022-10-05T09:57:23.518Z,98996.00
2022-10-05T10:00:17.344Z,98981.00
2022-10-05T10:03:19.084Z,98994.00
2022-10-05T10:06:06.377Z,98986.00
2022-10-05T10:08:45.439Z,98937.00
2022-10-05T10:11:21.346Z,98946.00
2022-10-05T10:14:00.121Z,98922.00
2022-10-05T10:16:33.849Z,98931.00
2022-10-05T10:19:13.733Z,98975.00
2022-10-05T10:21:56.189Z,98918.00
2022-10-05T10:24:33.988Z,98972.00
2022-10-05T10:27:17.598Z,98996.00
2022-10-05T10:30:14.496Z,98962.00
2022-10-05T10:33:16.079Z,98970.00
2022-10-05T10:35:46.895Z,98975.00
2022-10-05T10:38:36.929Z,98960.00
2022-10-05T10:41:34.982Z,98959.00
2022-10-05T10:44:27.125Z,98973.00
2022-10-05T10:47:05.326Z,98955.00
2022-10-05T10:49:40.988Z,98957.00
2022-10-05T10:52:17.308Z,98954.00
2022-10-05T10:55:05.411Z,98967.00
2022-10-05T10:57:46.248Z,98965.00
2022-10-05T11:00:28.591Z,98958.00
2022-10-05T11:03:15.059Z,98956.00
2022-10-05T11:06:11.861Z,98945.00
2022-10-05T11:09:02.427Z,98948.00
2022-10-05T11:11:57.680Z,98942.00
2022-10-05T11:14:36.739Z,98943.00
2022-10-05T11:17:33.456Z,98941.00
2022-10-05T11:20:26.568Z,98941.00
2022-10-05T11:23:01.257Z,98920.00
2022-10-05T11:25:48.150Z,98937.00
2022-10-05T11:28:41.190Z,98925.00
2022-10-05T11:31:24.135Z,98937.00
2022-10-05T11:34:43.613Z,98926.00
2022-10-05T11:37:26.932Z,98910.00
2022-10-05T11:40:00.298Z,98913.00
2022-10-05T11:42:49.131Z,98925.00
2022-10-05T11:45:24.331Z,98908.00
2022-10-05T11:48:16.859Z,98927.00
2022-10-05T11:50:48.431Z,98917.00
2022-10-05T11:53:18.751Z,98910.00
2022-10-05T11:55:49.805Z,98901.00
2022-10-05T11:58:20.664Z,98872.00
2022-10-05T12:00:50.992Z,98916.00
2022-10-05T12:03:29.881Z,98908.00
2022-10-05T12:06:23.542Z,98902.00
2022-10-05T12:08:57.728Z,98900.00
2022-10-05T12:11:40.561Z,98903.00
2022-10-05T12:14:10.093Z,98884.00
2022-10-05T12:16:41.566Z,98898.00
2022-10-05T12:19:14.210Z,98888.00
2022-10-05T12:21:43.226Z,98879.00
2022-10-05T12:24:16.179Z,98894.00
2022-10-05T12:26:45.756Z,98900.00
2022-10-05T12:29:15.179Z,98908.00
2022-10-05T12:31:49.103Z,98899.00
2022-10-05T12:34:25.193Z,98858.00
2022-10-05T12:37:09.786Z,98895.00
2022-10-05T12:39:40.667Z,98888.00
2022-10-05T12:42:17.900Z,98895.00
2022-10-05T12:44:55.023Z,98895.00
2022-10-05T12:47:25.538Z,98891.00
2022-10-05T12:50:00.789Z,98878.00
2022-10-05T12:52:39.508Z,98889.00
2022-10-05T12:55:11.499Z,98895.00
2022-10-05T12:57:42.087Z,98885.00
2022-10-05T13:00:16.785Z,98857.00
2022-10-05T13:02:47.861Z,98866.00
2022-10-05T13:05:24.811Z,98832.00
2022-10-05T13:08:01.700Z,98868.00
2022-10-05T13:10:34.799Z,98868.00
2022-10-05T13:13:23.811Z,98899.00
2022-10-05T13:15:53.932Z,98852.00
2022-10-05T13:18:26.084Z,98862.00
2022-10-05T13:20:58.899Z,98872.00
2022-10-05T13:23:31.379Z,98820.00
2022-10-05T13:26:02.349Z,98851.00
2022-10-05T13:28:31.953Z,98857.00
2022-10-05T13:31:04.113Z,98865.00
2022-10-05T13:33:46.267Z,98858.00
2022-10-05T13:36:17.330Z,98857.00
2022-10-05T13:38:50.933Z,98856.00
2022-10-05T13:41:23.705Z,98858.00
2022-10-05T13:43:58.208Z,98847.00
2022-10-05T13:46:32.551Z,98846.00
2022-10-05T13:49:04.925Z,98839.00
2022-10-05T13:51:41.075Z,98832.00
2022-10-05T13:54:15.249Z,98899.00
2022-10-05T13:56:45.854Z,98859.00
2022-10-05T13:59:17.191Z,98852.00
2022-10-05T14:01:48.059Z,98867.00
2022-10-05T14:04:18.040Z,98842.00
2022-10-05T14:06:47.790Z,98857.00
2022-10-05T14:09:32.069Z,98849.00
2022-10-05T14:12:13.254Z,98805.00
2022-10-05T14:14:48.740Z,98844.00
2022-10-05T14:17:20.555Z,98844.00
2022-10-05T14:19:53.732Z,98836.00
2022-10-05T14:22:24.166Z,98852.00
2022-10-05T14:24:53.301Z,98838.00
2022-10-05T14:27:24.634Z,98846.00
2022-10-05T14:29:58.021Z,98862.00
2022-10-05T14:32:27.077Z,98835.00
2022-10-05T14:35:01.235Z,98826.00
2022-10-05T14:37:34.909Z,98842.00
2022-10-05T14:40:21.768Z,98793.00
2022-10-05T14:42:49.979Z,98825.00
2022-10-05T14:45:19.668Z,98847.00
2022-10-05T14:47:49.846Z,98821.00
2022-10-05T14:50:19.149Z,98784.00
2022-10-05T14:53:16.446Z,98830.00
2022-10-05T14:56:09.504Z,98826.00
2022-10-05T14:58:46.914Z,98825.00
2022-10-05T15:01:17.574Z,98806.00
2022-10-05T15:03:48.353Z,98819.00
2022-10-05T15:06:20.774Z,98817.00
2022-10-05T15:09:00.807Z,98778.00
2022-10-05T15:11:34.434Z,98815.00
2022-10-05T15:14:02.431Z,98816.00
2022-10-05T15:16:33.459Z,98827.00
2022-10-05T15:19:04.376Z,98810.00
2022-10-05T15:21:45.072Z,98807.00
2022-10-05T15:24:18.018Z,98831.00
2022-10-05T15:26:50.513Z,98826.00
2022-10-05T15:29:47.292Z,98816.00
2022-10-05T15:32:23.975Z,98811.00
2022-10-05T15:34:59.143Z,98817.00
2022-10-05T15:37:28.700Z,98794.00
2022-10-05T15:39:58.857Z,98818.00
2022-10-05T15:42:31.725Z,98817.00
2022-10-05T15:45:06.417Z,98809.00
2022-10-05T15:47:45.389Z,98807.00
2022-10-05T15:50:17.716Z,98827.00
2022-10-05T15:52:47.626Z,98791.00
2022-10-05T15:55:36.841Z,98820.00
2022-10-05T15:58:12.985Z,98819.00
2022-10-05T16:00:44.301Z,98800.00
2022-10-05T16:03:17.353Z,98825.00
2022-10-05T16:06:04.259Z,98814.00
2022-10-05T16:08:57.026Z,98813.00
2022-10-05T16:11:41.642Z,98810.00
2022-10-05T16:14:18.205Z,98814.00
2022-10-05T16:16:51.875Z,98802.00
2022-10-05T16:19:21.984Z,98771.00
2022-10-05T16:21:54.001Z,98813.00
2022-10-05T16:24:28.688Z,98821.00
2022-10-05T16:26:59.461Z,98808.00
2022-10-05T16:29:35.715Z,98836.00
2022-10-05T16:32:05.231Z,98809.00
2022-10-05T16:34:39.490Z,98823.00
2022-10-05T16:37:10.496Z,98836.00
2022-10-05T16:39:53.918Z,98823.00
2022-10-05T16:42:35.778Z,98809.00
2022-10-05T16:45:20.881Z,98799.00
2022-10-05T16:47:51.648Z,98778.00
2022-10-05T16:50:22.976Z,98847.00
2022-10-05T16:52:54.651Z,98823.00
2022-10-05T16:55:30.684Z,98815.00
2022-10-05T16:58:00.063Z,98818.00
2022-10-05T17:00:34.887Z,98824.00
2022-10-05T17:03:14.431Z,98813.00
2022-10-05T17:05:51.299Z,98808.00
2022-10-05T17:08:31.828Z,98810.00
2022-10-05T17:11:05.845Z,98817.00
2022-10-05T17:13:44.935Z,98819.00
2022-10-05T17:16:16.269Z,98815.00
2022-10-05T17:19:15.552Z,98823.00
2022-10-05T17:21:44.560Z,98810.00
2022-10-05T17:24:27.904Z,98848.00
2022-10-05T17:27:03.042Z,98846.00
2022-10-05T17:29:47.618Z,98783.00
2022-10-05T17:32:39.552Z,98841.00
2022-10-05T17:35:18.790Z,98818.00
2022-10-05T17:38:05.900Z,98835.00
2022-10-05T17:40:38.682Z,98841.00
2022-10-05T17:43:24.307Z,98850.00
2022-10-05T17:45:58.411Z,98804.00
2022-10-05T17:49:08.285Z,98847.00
2022-10-05T17:52:15.933Z,98842.00
2022-10-05T17:55:15.790Z,98852.00
2022-10-05T17:57:43.795Z,98851.00
2022-10-05T18:00:42.162Z,98829.00
2022-10-05T18:03:37.754Z,98841.00
2022-10-05T18:06:42.247Z,98850.00
2022-10-05T18:09:30.815Z,98839.00
2022-10-05T18:12:15.330Z,98861.00
2022-10-05T18:14:58.515Z,98858.00
2022-10-05T18:17:38.210Z,98851.00
2022-10-05T18:20:13.347Z,98850.00
2022-10-05T18:22:41.354Z,98861.00
2022-10-05T18:25:10.251Z,98873.00
2022-10-05T18:27:50.964Z,98853.00
2022-10-05T18:30:20.952Z,98853.00
2022-10-05T18:33:13.954Z,98861.00
2022-10-05T18:35:50.278Z,98822.00
2022-10-05T18:38:28.202Z,98870.00
2022-10-05T18:41:00.759Z,98858.00
2022-10-05T18:43:33.915Z,98862.00
2022-10-05T18:46:13.309Z,98870.00
2022-10-05T18:48:45.238Z,98833.00
2022-10-05T18:51:18.651Z,98844.00
2022-10-05T18:53:59.265Z,98814.00
2022-10-05T18:56:31.266Z,98824.00
2022-10-05T18:59:06.460Z,98879.00
2022-10-05T19:01:52.291Z,98884.00
2022-10-05T19:04:24.814Z,98865.00
2022-10-05T19:06:58.442Z,98900.00
2022-10-05T19:09:48.232Z,98893.00
2022-10-05T19:12:22.183Z,98901.00
2022-10-05T19:14:54.602Z,98906.00
2022-10-05T19:17:25.763Z,98906.00
2022-10-05T19:20:07.284Z,98879.00
2022-10-05T19:22:47.441Z,98888.00
2022-10-05T19:25:34.365Z,98911.00
2022-10-05T19:28:11.929Z,98889.00
2022-10-05T19:30:49.241Z,98901.00
2022-10-05T19:33:28.355Z,98903.00
2022-10-05T19:36:02.399Z,98890.00
2022-10-05T19:38:36.957Z,98851.00
2022-10-05T19:41:11.378Z,98913.00
2022-10-05T19:44:02.827Z,98878.00
2022-10-05T19:46:39.203Z,98890.00
2022-10-05T19:49:09.709Z,98916.00
2022-10-05T19:51:47.458Z,98923.00
2022-10-05T19:54:24.940Z,98878.00
2022-10-05T19:57:12.280Z,98877.00
2022-10-05T19:59:41.480Z,98896.00
2022-10-05T20:02:15.281Z,98937.00
2022-10-05T20:04:47.625Z,98878.00
2022-10-05T20:07:24.692Z,98898.00
2022-10-05T20:10:27.973Z,98976.00
2022-10-05T20:13:02.593Z,98948.00
2022-10-05T20:15:50.052Z,98947.00
2022-10-05T20:18:58.491Z,98934.00
2022-10-05T20:21:47.719Z,98981.00
2022-10-05T20:24:20.677Z,98945.00
2022-10-05T20:27:12.580Z,99052.00
2022-10-05T20:29:45.304Z,98972.00
2022-10-05T20:32:34.909Z,98919.00
2022-10-05T20:35:03.054Z,98971.00
2022-10-05T20:37:31.154Z,98991.00
2022-10-05T20:39:59.147Z,98992.00
2022-10-05T20:42:28.602Z,99008.00
2022-10-05T20:44:57.288Z,98989.00
2022-10-05T20:47:25.779Z,99016.00
2022-10-05T20:49:54.603Z,99010.00
2022-10-05T20:52:23.186Z,99030.00
2022-10-05T20:54:53.887Z,98997.00
2022-10-05T20:57:23.946Z,99039.00
2022-10-05T20:59:53.406Z,99041.00
2022-10-05T21:02:21.462Z,99019.00
2022-10-05T21:04:49.582Z,98986.00
2022-10-05T21:07:19.884Z,99055.00
2022-10-05T21:09:47.919Z,99022.00
2022-10-05T21:12:16.380Z,98972.00
2022-10-05T21:14:44.460Z,98981.00
2022-10-05T21:17:14.271Z,99043.00
2022-10-05T21:19:42.376Z,99062.00
2022-10-05T21:22:10.660Z,99079.00
2022-10-05T21:24:39.339Z,99054.00
2022-10-05T21:27:07.484Z,99017.00
2022-10-05T21:29:36.541Z,99059.00
2022-10-05T21:32:08.487Z,99065.00
2022-10-05T21:34:38.325Z,99011.00
2022-10-05T21:37:06.417Z,99063.00
2022-10-05T21:39:35.363Z,99123.00
2022-10-05T21:42:03.617Z,99058.00
2022-10-05T21:44:31.626Z,99065.00
2022-10-05T21:46:59.631Z,99014.00
2022-10-05T21:49:29.723Z,99003.00
2022-10-05T21:51:59.343Z,99053.00
2022-10-05T21:54:28.633Z,99066.00
2022-10-05T21:56:57.100Z,99039.00
2022-10-05T21:59:27.265Z,99096.00
2022-10-05T22:01:55.252Z,99084.00
2022-10-05T22:04:23.247Z,99063.00
2022-10-05T22:06:51.263Z,99053.00
2022-10-05T22:09:20.625Z,99100.00
2022-10-05T22:11:49.203Z,99072.00
2022-10-05T22:14:17.484Z,99043.00
2022-10-05T22:16:45.648Z,99051.00
2022-10-05T22:19:15.538Z,99040.00
2022-10-05T22:21:43.506Z,99091.00
2022-10-05T22:24:12.536Z,99073.00
2022-10-05T22:26:42.150Z,99050.00
2022-10-05T22:29:10.690Z,99093.00
2022-10-05T22:31:39.268Z,99083.00
2022-10-05T22:34:07.348Z,99112.00
2022-10-05T22:36:35.540Z,99096.00
2022-10-05T22:39:03.654Z,99049.00
2022-10-05T22:41:31.619Z,99128.00
2022-10-05T22:44:01.244Z,99071.00
2022-10-05T22:46:29.318Z,99106.00
2022-10-05T22:48:57.904Z,99071.00
2022-10-05T22:51:25.887Z,99133.00
2022-10-05T22:53:53.887Z,99113.00
2022-10-05T22:56:21.859Z,99123.00
2022-10-05T22:58:50.980Z,99116.00
2022-10-05T23:01:20.772Z,99121.00
2022-10-05T23:03:48.818Z,99073.00
2022-10-05T23:06:18.383Z,99128.00
2022-10-05T23:08:46.668Z,99134.00
2022-10-05T23:11:15.607Z,99146.00
2022-10-05T23:13:43.611Z,99103.00
2022-10-05T23:16:12.406Z,99122.00
2022-10-05T23:18:41.923Z,99141.00
2022-10-05T23:21:10.172Z,99126.00
2022-10-05T23:23:38.320Z,99160.00
2022-10-05T23:26:06.736Z,99148.00
2022-10-05T23:28:34.848Z,99115.00
2022-10-05T23:31:03.931Z,99145.00
2022-10-05T23:33:32.004Z,99118.00
2022-10-05T23:36:01.973Z,99073.00
2022-10-05T23:38:30.893Z,99133.00
2022-10-05T23:40:59.888Z,99078.00
2022-10-05T23:43:28.100Z,99131.00
2022-10-05T23:45:56.295Z,99137.00
2022-10-05T23:48:24.809Z,99149.00
2022-10-05T23:50:53.365Z,99149.00
2022-10-05T23:53:23.113Z,99135.00
2022-10-05T23:55:51.723Z,99140.00
2022-10-05T23:58:20.052Z,99149.00
