createdAt,value
2023-03-26T00:03:34.842Z,98606.69
2023-03-26T00:06:27.135Z,98618.22
2023-03-26T00:09:14.827Z,98598.25
2023-03-26T00:12:01.936Z,98616.41
2023-03-26T00:14:49.035Z,98617.25
2023-03-26T00:17:36.796Z,98612.78
2023-03-26T00:20:24.181Z,98606.75
2023-03-26T00:23:11.331Z,98610.88
2023-03-26T00:25:58.475Z,98625.38
2023-03-26T00:28:45.666Z,98626.81
2023-03-26T00:31:33.377Z,98615.78
2023-03-26T00:34:20.904Z,98610.63
2023-03-26T00:37:09.002Z,98620.69
2023-03-26T00:40:02.557Z,98614.94
2023-03-26T00:42:49.621Z,98601.28
2023-03-26T00:45:36.689Z,98611.69
2023-03-26T00:48:31.572Z,98609.91
2023-03-26T00:51:25.692Z,98605.00
2023-03-26T00:54:12.861Z,98611.44
2023-03-26T00:57:00.028Z,98611.69
2023-03-26T00:59:47.338Z,98620.69
2023-03-26T01:02:34.472Z,98608.38
2023-03-26T01:05:36.547Z,98611.00
2023-03-26T01:08:50.639Z,98578.03
2023-03-26T01:11:37.936Z,98576.56
2023-03-26T01:14:26.950Z,98575.59
2023-03-26T01:17:14.337Z,98546.34
2023-03-26T01:20:19.411Z,98550.25
2023-03-26T01:23:07.732Z,98552.16
2023-03-26T01:26:34.306Z,98540.66
2023-03-26T01:29:28.628Z,98560.84
2023-03-26T01:32:27.518Z,98544.03
2023-03-26T01:35:25.096Z,98535.50
2023-03-26T01:38:35.589Z,98546.38
2023-03-26T01:41:44.561Z,98534.66
2023-03-26T01:45:06.770Z,98546.44
2023-03-26T01:47:55.052Z,98535.69
2023-03-26T01:50:42.262Z,98525.16
2023-03-26T01:53:30.049Z,98531.94
2023-03-26T01:56:39.241Z,98537.53
2023-03-26T01:59:44.022Z,98529.53
2023-03-26T02:02:45.829Z,98536.72
2023-03-26T02:05:58.027Z,98519.94
2023-03-26T02:08:59.258Z,98519.53
2023-03-26T02:11:48.261Z,98509.72
2023-03-26T02:14:36.120Z,98497.63
2023-03-26T02:17:24.451Z,98511.09
2023-03-26T02:20:14.500Z,98510.13
2023-03-26T02:23:02.058Z,98523.63
2023-03-26T02:25:49.222Z,98528.97
2023-03-26T02:28:37.294Z,98523.56
2023-03-26T02:31:27.851Z,98519.25
2023-03-26T02:34:16.286Z,98531.16
2023-03-26T02:37:03.368Z,98513.03
2023-03-26T02:39:50.486Z,98523.41
2023-03-26T02:42:38.430Z,98519.97
2023-03-26T02:45:25.674Z,98510.75
2023-03-26T02:48:13.377Z,98498.84
2023-03-26T02:51:01.614Z,98523.28
2023-03-26T02:53:48.698Z,98521.47
2023-03-26T02:56:36.147Z,98503.63
2023-03-26T02:59:23.232Z,98496.09
2023-03-26T03:02:10.454Z,98493.13
2023-03-26T03:05:01.828Z,98498.75
2023-03-26T03:07:49.011Z,98510.56
2023-03-26T03:10:37.935Z,98510.97
2023-03-26T03:13:25.480Z,98504.66
2023-03-26T03:16:12.601Z,98505.63
2023-03-26T03:18:59.770Z,98510.22
2023-03-26T03:21:46.885Z,98513.31
2023-03-26T03:24:34.193Z,98505.16
2023-03-26T03:27:22.485Z,98504.84
2023-03-26T03:30:11.866Z,98504.19
2023-03-26T03:33:00.191Z,98498.16
2023-03-26T03:35:49.649Z,98514.19
2023-03-26T03:38:38.620Z,98497.75
2023-03-26T03:41:25.676Z,98496.91
2023-03-26T03:44:12.845Z,98500.38
2023-03-26T03:46:59.902Z,98509.06
2023-03-26T03:49:46.968Z,98490.09
2023-03-26T03:52:34.107Z,98519.41
2023-03-26T03:55:24.189Z,98511.13
2023-03-26T03:58:12.160Z,98511.03
2023-03-26T04:01:03.286Z,98508.66
2023-03-26T04:03:50.846Z,98498.41
2023-03-26T04:06:38.987Z,98501.59
2023-03-26T04:09:26.029Z,98495.78
2023-03-26T04:12:13.137Z,98489.38
2023-03-26T04:15:00.609Z,98484.56
2023-03-26T04:17:47.729Z,98484.06
2023-03-26T04:20:35.448Z,98496.59
2023-03-26T04:23:23.436Z,98490.34
2023-03-26T04:26:16.879Z,98491.19
2023-03-26T04:29:06.908Z,98490.75
2023-03-26T04:32:07.107Z,98501.72
2023-03-26T04:34:54.323Z,98502.56
2023-03-26T04:37:44.456Z,98500.72
2023-03-26T04:40:34.685Z,98498.19
2023-03-26T04:43:21.751Z,98499.31
2023-03-26T04:46:10.709Z,98510.97
2023-03-26T04:48:57.797Z,98500.03
2023-03-26T04:51:46.880Z,98483.19
2023-03-26T04:54:34.070Z,98489.63
2023-03-26T04:57:32.847Z,98487.09
2023-03-26T05:00:20.503Z,98480.06
2023-03-26T05:03:11.801Z,98479.56
2023-03-26T05:06:00.151Z,98468.19
2023-03-26T05:08:47.337Z,98458.91
2023-03-26T05:11:34.448Z,98454.06
2023-03-26T05:14:21.554Z,98463.06
2023-03-26T05:17:14.943Z,98462.00
2023-03-26T05:20:02.119Z,98466.34
2023-03-26T05:22:50.206Z,98452.44
2023-03-26T05:25:37.331Z,98463.44
2023-03-26T05:28:26.513Z,98461.47
2023-03-26T05:31:15.735Z,98460.97
2023-03-26T05:34:03.396Z,98461.91
2023-03-26T05:36:50.768Z,98456.88
2023-03-26T05:39:37.928Z,98458.09
2023-03-26T05:42:25.067Z,98459.06
2023-03-26T05:45:14.041Z,98465.22
2023-03-26T05:48:01.658Z,98446.38
2023-03-26T05:50:54.230Z,98461.84
2023-03-26T05:53:41.843Z,98453.25
2023-03-26T05:56:29.027Z,98457.06
2023-03-26T05:59:16.670Z,98466.69
2023-03-26T06:02:03.903Z,98454.97
2023-03-26T06:04:51.180Z,98449.38
2023-03-26T06:07:39.125Z,98469.34
2023-03-26T06:10:26.269Z,98482.53
2023-03-26T06:13:13.777Z,98457.94
2023-03-26T06:16:00.932Z,98473.97
2023-03-26T06:18:48.396Z,98470.78
2023-03-26T06:21:43.839Z,98473.00
2023-03-26T06:24:31.047Z,98476.41
2023-03-26T06:27:18.194Z,98467.47
2023-03-26T06:30:05.986Z,98477.84
2023-03-26T06:32:53.138Z,98474.91
2023-03-26T06:35:40.550Z,98478.19
2023-03-26T06:38:27.851Z,98457.94
2023-03-26T06:41:16.020Z,98471.41
2023-03-26T06:44:03.117Z,98471.09
2023-03-26T06:46:50.503Z,98479.19
2023-03-26T06:49:38.339Z,98484.91
2023-03-26T06:52:25.497Z,98485.13
2023-03-26T06:55:14.355Z,98472.94
2023-03-26T06:58:01.419Z,98457.34
2023-03-26T07:00:54.384Z,98468.13
2023-03-26T07:03:54.954Z,98470.00
2023-03-26T07:06:50.106Z,98452.69
2023-03-26T07:09:41.251Z,98454.31
2023-03-26T07:12:28.347Z,98445.25
2023-03-26T07:15:21.330Z,98443.50
2023-03-26T07:18:08.603Z,98440.31
2023-03-26T07:20:56.478Z,98426.97
2023-03-26T07:23:43.883Z,98424.53
2023-03-26T07:26:36.868Z,98428.03
2023-03-26T07:29:50.007Z,98422.94
2023-03-26T07:32:43.486Z,98429.56
2023-03-26T07:35:48.925Z,98427.13
2023-03-26T07:38:50.729Z,98404.41
2023-03-26T07:41:49.656Z,98414.81
2023-03-26T07:44:43.572Z,98393.53
2023-03-26T07:47:34.009Z,98401.28
2023-03-26T07:50:23.717Z,98411.94
2023-03-26T07:53:11.370Z,98405.72
2023-03-26T07:56:07.139Z,98407.72
2023-03-26T07:59:31.256Z,98403.06
2023-03-26T08:03:00.248Z,98401.09
2023-03-26T08:05:50.222Z,98397.66
2023-03-26T08:08:48.463Z,98385.41
2023-03-26T08:11:57.078Z,98385.56
2023-03-26T08:15:21.916Z,98389.44
2023-03-26T08:18:35.840Z,98374.03
2023-03-26T08:21:34.964Z,98363.06
2023-03-26T08:24:40.435Z,98364.22
2023-03-26T08:27:34.592Z,98370.16
2023-03-26T08:30:24.626Z,98361.38
2023-03-26T08:33:20.706Z,98353.78
2023-03-26T08:36:09.849Z,98343.22
2023-03-26T08:38:59.596Z,98339.41
2023-03-26T08:42:25.068Z,98340.97
2023-03-26T08:45:35.639Z,98336.34
2023-03-26T08:48:40.825Z,98330.53
2023-03-26T08:51:28.105Z,98320.81
2023-03-26T08:54:15.883Z,98310.66
2023-03-26T08:57:12.066Z,98306.81
2023-03-26T09:00:31.660Z,98295.53
2023-03-26T09:03:30.678Z,98300.34
2023-03-26T09:06:33.121Z,98290.47
2023-03-26T09:09:33.719Z,98287.78
2023-03-26T09:12:39.247Z,98294.91
2023-03-26T09:15:55.996Z,98281.19
2023-03-26T09:18:49.203Z,98267.97
2023-03-26T09:21:36.254Z,98260.22
2023-03-26T09:24:38.578Z,98244.47
2023-03-26T09:27:48.840Z,98235.34
2023-03-26T09:31:19.439Z,98227.78
2023-03-26T09:34:29.316Z,98239.63
2023-03-26T09:37:57.403Z,98229.75
2023-03-26T09:41:06.371Z,98221.50
2023-03-26T09:44:24.485Z,98214.22
2023-03-26T09:47:31.906Z,98205.25
2023-03-26T09:50:36.009Z,98203.19
2023-03-26T09:53:51.480Z,98191.09
2023-03-26T09:56:59.060Z,98170.50
2023-03-26T10:00:04.906Z,98167.06
2023-03-26T10:03:21.390Z,98148.44
2023-03-26T10:06:27.315Z,98152.84
2023-03-26T10:10:10.063Z,98146.19
2023-03-26T10:13:25.910Z,98135.25
2023-03-26T10:16:26.238Z,98108.94
2023-03-26T10:19:29.582Z,98109.44
2023-03-26T10:22:41.659Z,98104.91
2023-03-26T10:25:50.364Z,98090.81
2023-03-26T10:28:46.815Z,98073.97
2023-03-26T10:31:44.927Z,98076.22
2023-03-26T10:35:08.550Z,98073.59
2023-03-26T10:38:07.891Z,98073.28
2023-03-26T10:41:09.528Z,98078.72
2023-03-26T10:44:27.561Z,98059.13
2023-03-26T10:47:40.458Z,98069.53
2023-03-26T10:50:42.578Z,98064.94
2023-03-26T10:53:40.567Z,98062.38
2023-03-26T10:56:36.401Z,98050.34
2023-03-26T10:59:27.072Z,98038.81
2023-03-26T11:02:29.380Z,98035.41
2023-03-26T11:05:34.926Z,98027.34
2023-03-26T11:08:48.737Z,98000.03
2023-03-26T11:12:25.814Z,98016.19
2023-03-26T11:15:22.063Z,98004.44
2023-03-26T11:18:23.915Z,98005.88
2023-03-26T11:21:34.488Z,97988.09
2023-03-26T11:24:27.431Z,97973.81
2023-03-26T11:27:25.022Z,97962.28
2023-03-26T11:30:26.054Z,97962.97
2023-03-26T11:33:20.094Z,97951.16
2023-03-26T11:36:12.207Z,97949.13
2023-03-26T11:39:03.223Z,97922.97
2023-03-26T11:41:55.240Z,97948.31
2023-03-26T11:44:59.995Z,97949.78
2023-03-26T11:47:52.651Z,97939.84
2023-03-26T11:50:45.426Z,97958.72
2023-03-26T11:53:38.978Z,97927.75
2023-03-26T11:56:29.277Z,97947.81
2023-03-26T11:59:32.754Z,97933.63
2023-03-26T12:02:34.278Z,97929.03
2023-03-26T12:05:27.574Z,97888.28
2023-03-26T12:08:22.041Z,97895.09
2023-03-26T12:11:12.383Z,97896.41
2023-03-26T12:14:02.273Z,97889.34
2023-03-26T12:17:06.545Z,97906.22
2023-03-26T12:19:53.658Z,97905.13
2023-03-26T12:22:44.644Z,97906.38
2023-03-26T12:25:35.013Z,97896.22
2023-03-26T12:28:22.782Z,97905.38
2023-03-26T12:31:18.253Z,97915.56
2023-03-26T12:34:17.295Z,97904.34
2023-03-26T12:37:07.200Z,97887.09
2023-03-26T12:40:10.665Z,97918.25
2023-03-26T12:44:48.415Z,97923.03
2023-03-26T12:47:55.222Z,97922.66
2023-03-26T12:49:40.157Z,97906.22
2023-03-26T12:52:55.823Z,97887.69
2023-03-26T12:56:01.491Z,97902.47
2023-03-26T12:59:07.650Z,97912.25
2023-03-26T13:02:07.483Z,97912.22
2023-03-26T13:05:24.208Z,97906.81
2023-03-26T13:08:39.643Z,97901.41
2023-03-26T13:11:56.109Z,97912.66
2023-03-26T13:15:16.015Z,97882.50
2023-03-26T13:18:15.624Z,97870.44
2023-03-26T13:21:17.237Z,97882.50
2023-03-26T13:24:39.829Z,97873.78
2023-03-26T13:27:49.665Z,97864.44
2023-03-26T13:30:42.902Z,97859.44
2023-03-26T13:33:38.647Z,97858.81
2023-03-26T13:36:38.005Z,97862.16
2023-03-26T13:39:35.057Z,97848.22
2023-03-26T13:42:42.524Z,97841.34
2023-03-26T13:46:12.194Z,97846.97
2023-03-26T13:49:05.193Z,97841.78
2023-03-26T13:52:00.225Z,97825.75
2023-03-26T13:54:58.041Z,97834.28
2023-03-26T13:57:55.245Z,97845.50
2023-03-26T14:00:48.169Z,97851.94
2023-03-26T14:03:45.338Z,97848.84
2023-03-26T14:06:47.083Z,97841.34
2023-03-26T14:09:44.537Z,97853.00
2023-03-26T14:12:40.661Z,97837.00
2023-03-26T14:15:52.580Z,97837.72
2023-03-26T14:18:52.779Z,97845.22
2023-03-26T14:21:57.386Z,97830.09
2023-03-26T14:24:51.868Z,97825.09
2023-03-26T14:28:19.796Z,97830.34
2023-03-26T14:31:36.356Z,97816.19
2023-03-26T14:34:45.607Z,97830.50
2023-03-26T14:38:11.591Z,97828.44
2023-03-26T14:41:06.458Z,97839.28
2023-03-26T14:44:12.029Z,97824.41
2023-03-26T14:47:17.993Z,97825.94
2023-03-26T14:50:23.470Z,97830.75
2023-03-26T14:53:23.137Z,97811.63
2023-03-26T14:56:34.429Z,97812.06
2023-03-26T14:59:52.205Z,97840.66
2023-03-26T15:03:10.302Z,97843.09
2023-03-26T15:06:23.559Z,97845.53
2023-03-26T15:09:30.865Z,97861.53
2023-03-26T15:12:55.505Z,97856.03
2023-03-26T15:16:04.968Z,97858.44
2023-03-26T15:19:19.032Z,97846.47
2023-03-26T15:22:21.681Z,97827.59
2023-03-26T15:25:41.744Z,97824.47
2023-03-26T15:28:41.248Z,97829.06
2023-03-26T15:32:10.650Z,97821.19
2023-03-26T15:35:20.352Z,97773.34
2023-03-26T15:38:23.871Z,97810.06
2023-03-26T15:41:27.350Z,97800.72
2023-03-26T15:44:53.215Z,97798.56
2023-03-26T15:47:56.845Z,97789.16
2023-03-26T15:51:10.581Z,97792.38
2023-03-26T15:54:04.668Z,97785.78
2023-03-26T15:57:17.290Z,97796.00
2023-03-26T16:00:31.983Z,97795.00
2023-03-26T16:03:31.651Z,97774.38
2023-03-26T16:06:29.063Z,97788.94
2023-03-26T16:09:48.069Z,97801.38
2023-03-26T16:13:16.396Z,97774.28
2023-03-26T16:16:05.601Z,97794.31
2023-03-26T16:19:19.430Z,97786.78
2023-03-26T16:22:42.417Z,97770.56
2023-03-26T16:25:35.055Z,97765.00
2023-03-26T16:28:28.390Z,97787.31
2023-03-26T16:31:23.414Z,97794.13
2023-03-26T16:35:08.365Z,97791.06
2023-03-26T16:38:10.916Z,97791.03
2023-03-26T16:41:14.740Z,97792.16
2023-03-26T16:44:18.263Z,97788.47
2023-03-26T16:47:17.715Z,97792.53
2023-03-26T16:50:19.763Z,97793.69
2023-03-26T16:53:42.470Z,97791.91
2023-03-26T16:56:36.614Z,97786.81
2023-03-26T17:00:05.886Z,97788.09
2023-03-26T17:03:06.558Z,97791.63
2023-03-26T17:06:02.675Z,97791.91
2023-03-26T17:08:57.539Z,97791.75
2023-03-26T17:12:30.115Z,97774.81
2023-03-26T17:15:26.145Z,97794.19
2023-03-26T17:18:29.552Z,97786.13
2023-03-26T17:21:56.205Z,97787.84
2023-03-26T17:24:48.787Z,97770.38
2023-03-26T17:27:51.791Z,97784.50
2023-03-26T17:30:43.224Z,97780.53
2023-03-26T17:33:39.565Z,97778.50
2023-03-26T17:36:57.518Z,97789.22
2023-03-26T17:39:47.381Z,97795.81
2023-03-26T17:42:38.100Z,97799.50
2023-03-26T17:45:33.555Z,97761.28
2023-03-26T17:48:24.850Z,97779.56
2023-03-26T17:51:50.378Z,97787.06
2023-03-26T17:54:45.029Z,97783.72
2023-03-26T17:57:45.250Z,97775.34
2023-03-26T18:00:43.032Z,97772.38
2023-03-26T18:03:35.556Z,97765.88
2023-03-26T18:06:38.591Z,97775.50
2023-03-26T18:10:00.535Z,97774.88
2023-03-26T18:13:17.797Z,97787.09
2023-03-26T18:16:26.935Z,97776.97
2023-03-26T18:19:21.461Z,97787.78
2023-03-26T18:22:19.172Z,97787.66
2023-03-26T18:25:07.549Z,97774.84
2023-03-26T18:27:58.495Z,97773.38
2023-03-26T18:30:49.735Z,97751.94
2023-03-26T18:34:01.261Z,97747.44
2023-03-26T18:37:07.173Z,97735.88
2023-03-26T18:40:19.679Z,97730.16
2023-03-26T18:43:28.591Z,97722.91
2023-03-26T18:46:24.863Z,97719.72
2023-03-26T18:49:17.681Z,97711.97
2023-03-26T18:52:07.668Z,97723.69
2023-03-26T18:54:57.990Z,97730.59
2023-03-26T18:57:52.266Z,97705.75
2023-03-26T19:00:41.348Z,97709.16
2023-03-26T19:03:38.764Z,97709.16
2023-03-26T19:06:27.700Z,97722.84
2023-03-26T19:09:31.195Z,97702.47
2023-03-26T19:12:31.556Z,97711.84
2023-03-26T19:15:20.715Z,97695.63
2023-03-26T19:18:14.683Z,97707.22
2023-03-26T19:21:05.662Z,97705.28
2023-03-26T19:23:58.522Z,97716.63
2023-03-26T19:26:48.413Z,97717.38
2023-03-26T19:29:38.638Z,97710.81
2023-03-26T19:32:36.581Z,97715.03
2023-03-26T19:35:25.300Z,97714.94
2023-03-26T19:38:22.577Z,97708.75
2023-03-26T19:41:24.992Z,97710.50
2023-03-26T19:44:27.372Z,97703.84
2023-03-26T19:47:29.307Z,97695.84
2023-03-26T19:50:31.160Z,97671.16
2023-03-26T19:53:29.252Z,97665.09
2023-03-26T19:56:20.145Z,97679.75
2023-03-26T19:59:08.434Z,97671.91
2023-03-26T20:01:56.656Z,97664.41
2023-03-26T20:04:45.454Z,97670.22
2023-03-26T20:07:36.551Z,97672.94
2023-03-26T20:10:24.894Z,97673.94
2023-03-26T20:13:18.607Z,97671.22
2023-03-26T20:16:29.621Z,97665.84
2023-03-26T20:19:19.899Z,97675.75
2023-03-26T20:22:15.254Z,97671.03
2023-03-26T20:25:04.854Z,97660.88
2023-03-26T20:27:55.449Z,97670.75
2023-03-26T20:30:42.956Z,97653.09
2023-03-26T20:33:32.953Z,97653.63
2023-03-26T20:36:34.077Z,97672.53
2023-03-26T20:39:24.487Z,97660.31
2023-03-26T20:42:15.995Z,97667.91
2023-03-26T20:45:15.772Z,97659.94
2023-03-26T20:48:03.120Z,97652.63
2023-03-26T20:50:51.021Z,97642.09
2023-03-26T20:53:38.144Z,97639.28
2023-03-26T20:56:41.836Z,97642.44
2023-03-26T20:59:29.620Z,97639.03
2023-03-26T21:02:16.976Z,97646.03
2023-03-26T21:05:04.898Z,97643.91
2023-03-26T21:07:58.959Z,97632.38
2023-03-26T21:11:03.002Z,97635.06
2023-03-26T21:14:08.406Z,97630.72
2023-03-26T21:16:55.967Z,97643.25
2023-03-26T21:19:43.803Z,97632.00
2023-03-26T21:22:39.728Z,97618.03
2023-03-26T21:25:45.516Z,97628.78
2023-03-26T21:28:42.191Z,97630.19
2023-03-26T21:31:31.513Z,97635.56
2023-03-26T21:34:20.180Z,97629.78
2023-03-26T21:37:08.012Z,97631.13
2023-03-26T21:39:55.434Z,97622.78
2023-03-26T21:42:43.957Z,97626.94
2023-03-26T21:45:31.484Z,97626.94
2023-03-26T21:48:18.875Z,97623.59
2023-03-26T21:51:06.440Z,97628.63
2023-03-26T21:53:54.032Z,97629.78
2023-03-26T21:57:00.752Z,97624.22
2023-03-26T21:59:52.098Z,97625.63
2023-03-26T22:02:44.831Z,97627.28
2023-03-26T22:05:34.358Z,97624.94
2023-03-26T22:08:34.177Z,97630.47
2023-03-26T22:11:21.311Z,97622.94
2023-03-26T22:14:08.796Z,97625.59
2023-03-26T22:16:55.858Z,97629.63
2023-03-26T22:19:43.048Z,97615.75
2023-03-26T22:22:30.175Z,97604.66
2023-03-26T22:25:18.187Z,97625.34
2023-03-26T22:28:05.636Z,97628.19
2023-03-26T22:30:53.061Z,97619.31
2023-03-26T22:33:40.879Z,97607.78
2023-03-26T22:36:28.101Z,97621.03
2023-03-26T22:39:15.198Z,97615.50
2023-03-26T22:42:03.959Z,97611.94
2023-03-26T22:44:51.365Z,97625.41
2023-03-26T22:47:40.273Z,97623.66
2023-03-26T22:50:27.481Z,97617.06
2023-03-26T22:53:14.578Z,97618.22
2023-03-26T22:56:01.785Z,97611.34
2023-03-26T22:58:48.980Z,97610.00
2023-03-26T23:03:35.198Z,97603.09
2023-03-26T23:06:22.962Z,97605.69
2023-03-26T23:09:10.660Z,97593.66
2023-03-26T23:11:57.792Z,97613.50
2023-03-26T23:14:44.892Z,97601.31
2023-03-26T23:17:34.186Z,97614.19
2023-03-26T23:20:21.383Z,97621.53
2023-03-26T23:23:08.807Z,97612.44
2023-03-26T23:25:58.838Z,97621.22
2023-03-26T23:28:45.896Z,97632.50
2023-03-26T23:31:33.055Z,97623.16
2023-03-26T23:34:21.149Z,97641.72
2023-03-26T23:37:11.102Z,97641.28
2023-03-26T23:39:59.439Z,97633.91
2023-03-26T23:42:47.572Z,97636.84
2023-03-26T23:45:34.716Z,97627.50
2023-03-26T23:48:23.856Z,97637.06
2023-03-26T23:51:12.410Z,97639.53
2023-03-26T23:54:00.329Z,97620.25
2023-03-26T23:56:49.302Z,97611.78
2023-03-26T23:59:36.449Z,97607.66
