createdAt,value
2022-09-01T00:02:36.538Z,0.00
2022-09-01T00:03:36.352Z,0.00
2022-09-01T00:04:36.964Z,0.00
2022-09-01T00:05:35.962Z,0.00
2022-09-01T00:06:35.908Z,0.00
2022-09-01T00:07:36.318Z,0.00
2022-09-01T00:08:36.144Z,0.00
2022-09-01T00:09:36.276Z,0.00
2022-09-01T00:10:44.336Z,0.00
2022-09-01T00:11:37.332Z,0.00
2022-09-01T00:12:39.448Z,0.00
2022-09-01T00:13:36.118Z,0.00
2022-09-01T00:14:38.520Z,0.00
2022-09-01T00:15:35.871Z,0.00
2022-09-01T00:16:35.831Z,0.00
2022-09-01T00:17:37.245Z,0.00
2022-09-01T00:18:37.463Z,0.00
2022-09-01T00:19:39.128Z,0.00
2022-09-01T00:20:39.344Z,0.00
2022-09-01T00:21:39.767Z,0.00
2022-09-01T00:22:39.504Z,0.00
2022-09-01T00:23:37.992Z,0.00
2022-09-01T00:24:39.796Z,0.00
2022-09-01T00:40:23.631Z,0.00
2022-09-01T00:41:23.677Z,0.00
2022-09-01T00:42:23.467Z,0.00
2022-09-01T00:43:23.561Z,0.00
2022-09-01T00:44:23.544Z,0.00
2022-09-01T00:45:23.371Z,0.00
2022-09-01T00:46:23.395Z,0.00
2022-09-01T00:47:23.285Z,0.00
2022-09-01T00:48:23.295Z,0.00
2022-09-01T00:49:23.258Z,0.00
2022-09-01T00:50:23.281Z,0.00
2022-09-01T00:51:23.234Z,0.00
2022-09-01T00:52:23.285Z,0.00
2022-09-01T00:53:23.207Z,0.00
2022-09-01T00:54:23.203Z,0.00
2022-09-01T00:55:23.207Z,0.00
2022-09-01T00:56:23.178Z,0.00
2022-09-01T00:57:23.158Z,0.00
2022-09-01T00:58:23.365Z,0.00
2022-09-01T00:59:23.135Z,0.00
2022-09-01T01:00:23.153Z,0.00
2022-09-01T01:01:23.165Z,0.00
2022-09-01T01:02:23.176Z,0.00
2022-09-01T01:03:23.119Z,0.00
2022-09-01T01:04:23.087Z,0.00
2022-09-01T01:05:23.095Z,0.00
2022-09-01T01:06:23.077Z,0.00
2022-09-01T01:07:23.098Z,0.00
2022-09-01T01:08:23.098Z,0.00
2022-09-01T01:09:23.019Z,0.00
2022-09-01T01:10:23.008Z,0.00
2022-09-01T01:11:23.006Z,0.00
2022-09-01T01:12:22.984Z,0.00
2022-09-01T01:13:22.973Z,0.00
2022-09-01T01:14:23.186Z,0.00
2022-09-01T01:15:22.990Z,0.00
2022-09-01T01:16:23.010Z,0.00
2022-09-01T01:17:22.954Z,0.00
2022-09-01T01:18:24.150Z,0.00
2022-09-01T01:19:24.047Z,0.00
2022-09-01T01:20:24.051Z,0.00
2022-09-01T01:21:24.027Z,0.00
2022-09-01T01:22:24.037Z,0.00
2022-09-01T01:23:23.982Z,0.00
2022-09-01T01:24:24.999Z,0.00
2022-09-01T01:25:23.966Z,0.00
2022-09-01T01:26:23.971Z,0.00
2022-09-01T01:27:23.942Z,0.00
2022-09-01T01:28:24.000Z,0.00
2022-09-01T01:29:23.932Z,0.00
2022-09-01T01:30:23.917Z,0.00
2022-09-01T01:31:23.962Z,0.00
2022-09-01T01:32:23.902Z,0.00
2022-09-01T01:33:23.890Z,0.00
2022-09-01T01:34:23.897Z,0.00
2022-09-01T01:35:23.893Z,0.00
2022-09-01T01:36:23.888Z,0.00
2022-09-01T01:37:23.834Z,0.00
2022-09-01T01:38:23.868Z,0.00
2022-09-01T01:39:23.795Z,0.00
2022-09-01T01:40:23.887Z,0.00
2022-09-01T01:41:23.798Z,0.00
2022-09-01T01:42:23.789Z,0.00
2022-09-01T01:43:23.764Z,0.00
2022-09-01T01:44:23.804Z,0.00
2022-09-01T01:45:23.766Z,0.00
2022-09-01T01:46:23.794Z,0.00
2022-09-01T01:47:23.756Z,0.00
2022-09-01T01:48:23.722Z,0.00
2022-09-01T01:49:23.697Z,0.00
2022-09-01T01:50:23.713Z,0.00
2022-09-01T01:51:23.688Z,0.00
2022-09-01T01:52:26.124Z,0.00
2022-09-01T01:53:23.684Z,0.00
2022-09-01T01:54:23.649Z,0.00
2022-09-01T01:55:23.624Z,0.00
2022-09-01T01:56:23.661Z,0.00
2022-09-01T01:57:23.614Z,0.00
2022-09-01T01:58:23.621Z,0.00
2022-09-01T01:59:23.618Z,0.00
2022-09-01T02:00:27.093Z,0.00
2022-09-01T02:01:23.569Z,0.00
2022-09-01T02:02:23.654Z,0.00
2022-09-01T02:03:23.583Z,0.00
2022-09-01T02:04:23.509Z,0.00
2022-09-01T02:05:23.495Z,0.00
2022-09-01T02:06:23.522Z,0.00
2022-09-01T02:07:23.515Z,0.00
2022-09-01T02:08:23.511Z,0.00
2022-09-01T02:09:23.507Z,0.00
2022-09-01T02:10:23.457Z,0.00
2022-09-01T02:11:23.448Z,0.00
2022-09-01T02:12:23.442Z,0.00
2022-09-01T02:13:23.431Z,0.00
2022-09-01T02:14:23.415Z,0.00
2022-09-01T02:15:23.399Z,0.00
2022-09-01T02:16:23.407Z,0.00
2022-09-01T02:17:23.414Z,0.00
2022-09-01T02:18:23.414Z,0.00
2022-09-01T02:19:23.377Z,0.00
2022-09-01T02:20:23.361Z,0.00
2022-09-01T02:21:23.363Z,0.00
2022-09-01T02:22:23.337Z,0.00
2022-09-01T02:23:23.747Z,0.00
2022-09-01T02:24:23.302Z,0.00
2022-09-01T02:25:23.312Z,0.00
2022-09-01T02:26:24.296Z,0.00
2022-09-01T02:27:23.263Z,0.00
2022-09-01T02:28:23.289Z,0.00
2022-09-01T02:29:23.235Z,0.00
2022-09-01T02:30:24.263Z,0.00
2022-09-01T02:31:23.313Z,0.00
2022-09-01T02:32:23.579Z,0.00
2022-09-01T02:33:23.198Z,0.00
2022-09-01T02:34:23.263Z,0.00
2022-09-01T02:35:23.214Z,0.00
2022-09-01T02:36:23.181Z,0.00
2022-09-01T02:37:23.160Z,0.00
2022-09-01T02:38:23.155Z,0.00
2022-09-01T02:39:23.153Z,0.00
2022-09-01T02:40:23.201Z,0.00
2022-09-01T02:41:23.111Z,0.00
2022-09-01T02:42:23.174Z,0.00
2022-09-01T02:43:23.085Z,0.00
2022-09-01T02:44:23.116Z,0.00
2022-09-01T02:45:23.091Z,0.00
2022-09-01T02:46:23.139Z,0.00
2022-09-01T02:47:23.077Z,0.00
2022-09-01T02:48:23.034Z,0.00
2022-09-01T02:49:23.038Z,0.00
2022-09-01T02:50:23.132Z,0.00
2022-09-01T02:51:22.999Z,0.00
2022-09-01T02:52:22.982Z,0.00
2022-09-01T02:53:22.960Z,0.00
2022-09-01T02:54:22.998Z,0.00
2022-09-01T02:55:22.946Z,0.00
2022-09-01T02:56:24.976Z,0.00
2022-09-01T02:57:22.913Z,0.00
2022-09-01T02:58:22.935Z,0.00
2022-09-01T02:59:22.992Z,0.00
2022-09-01T03:00:23.892Z,0.00
2022-09-01T03:01:23.028Z,0.00
2022-09-01T03:02:22.861Z,0.00
2022-09-01T03:03:22.864Z,0.00
2022-09-01T03:04:22.921Z,0.00
2022-09-01T03:05:22.893Z,0.00
2022-09-01T03:06:22.838Z,0.00
2022-09-01T03:07:22.814Z,0.00
2022-09-01T03:08:22.812Z,0.00
2022-09-01T03:09:22.802Z,0.00
2022-09-01T03:10:24.502Z,0.00
2022-09-01T03:11:22.757Z,0.00
2022-09-01T03:12:22.791Z,0.00
2022-09-01T03:13:22.735Z,0.00
2022-09-01T03:14:22.728Z,0.00
2022-09-01T03:15:22.723Z,0.00
2022-09-01T03:16:22.800Z,0.00
2022-09-01T03:17:22.698Z,0.00
2022-09-01T03:18:23.383Z,0.00
2022-09-01T03:19:22.667Z,0.00
2022-09-01T03:20:22.654Z,0.00
2022-09-01T03:21:22.674Z,0.00
2022-09-01T03:22:22.672Z,0.00
2022-09-01T03:23:22.615Z,0.00
2022-09-01T03:24:22.647Z,0.00
2022-09-01T03:25:22.629Z,0.00
2022-09-01T03:26:22.640Z,0.00
2022-09-01T03:27:23.264Z,0.00
2022-09-01T03:28:22.576Z,0.00
2022-09-01T03:29:22.542Z,0.00
2022-09-01T03:30:22.539Z,0.00
2022-09-01T03:31:22.678Z,0.00
2022-09-01T03:32:22.512Z,0.00
2022-09-01T03:33:22.517Z,0.00
2022-09-01T03:34:22.514Z,0.00
2022-09-01T03:35:22.525Z,0.00
2022-09-01T03:36:22.475Z,0.00
2022-09-01T03:37:22.518Z,0.00
2022-09-01T03:38:22.459Z,0.00
2022-09-01T03:39:22.452Z,0.00
2022-09-01T03:40:22.466Z,0.00
2022-09-01T03:41:22.412Z,0.00
2022-09-01T03:42:22.449Z,0.00
2022-09-01T03:43:22.383Z,0.00
2022-09-01T03:44:22.366Z,0.00
2022-09-01T03:45:22.380Z,0.00
2022-09-01T03:46:22.399Z,0.00
2022-09-01T03:47:22.379Z,0.00
2022-09-01T03:48:22.360Z,0.00
2022-09-01T03:49:22.334Z,0.00
2022-09-01T03:50:22.330Z,0.00
2022-09-01T03:51:22.279Z,0.00
2022-09-01T03:52:22.301Z,0.00
2022-09-01T03:53:22.291Z,0.00
2022-09-01T03:54:22.258Z,0.00
2022-09-01T03:55:22.270Z,0.00
2022-09-01T03:56:22.220Z,0.00
2022-09-01T03:57:22.230Z,0.00
2022-09-01T03:58:22.299Z,0.00
2022-09-01T03:59:22.213Z,0.00
2022-09-01T04:00:22.190Z,0.00
2022-09-01T04:01:22.246Z,0.00
2022-09-01T04:02:22.256Z,0.00
2022-09-01T04:03:29.048Z,0.00
2022-09-01T04:04:22.143Z,0.00
2022-09-01T04:05:22.362Z,0.00
2022-09-01T04:06:22.139Z,4.00
2022-09-01T04:07:22.136Z,0.00
2022-09-01T04:08:22.106Z,0.00
2022-09-01T04:09:22.091Z,4.00
2022-09-01T04:10:22.065Z,0.00
2022-09-01T04:11:22.046Z,4.00
2022-09-01T04:12:22.068Z,4.00
2022-09-01T04:13:22.041Z,4.00
2022-09-01T04:14:22.043Z,8.00
2022-09-01T04:15:22.036Z,8.00
2022-09-01T04:16:22.019Z,4.00
2022-09-01T04:17:21.989Z,8.00
2022-09-01T04:18:22.068Z,12.00
2022-09-01T04:19:21.983Z,12.00
2022-09-01T04:20:21.938Z,12.00
2022-09-01T04:21:22.931Z,16.00
2022-09-01T04:22:21.942Z,16.00
2022-09-01T04:23:21.903Z,20.00
2022-09-01T04:24:21.923Z,24.00
2022-09-01T04:25:21.908Z,28.00
2022-09-01T04:26:21.892Z,32.00
2022-09-01T04:27:21.892Z,40.00
2022-09-01T04:28:21.873Z,44.00
2022-09-01T04:29:21.911Z,52.00
2022-09-01T04:30:21.832Z,60.00
2022-09-01T04:31:21.902Z,68.00
2022-09-01T04:32:21.831Z,76.00
2022-09-01T04:33:21.837Z,84.00
2022-09-01T04:34:21.842Z,96.00
2022-09-01T04:35:21.786Z,108.00
2022-09-01T04:36:21.781Z,120.00
2022-09-01T04:37:21.816Z,132.00
2022-09-01T04:38:21.745Z,148.00
2022-09-01T04:39:22.007Z,160.00
2022-09-01T04:40:21.846Z,176.00
2022-09-01T04:41:21.751Z,192.00
2022-09-01T04:42:21.725Z,208.00
2022-09-01T04:43:21.706Z,228.00
2022-09-01T04:44:21.689Z,244.00
2022-09-01T04:45:21.731Z,264.00
2022-09-01T04:46:21.669Z,284.00
2022-09-01T04:47:21.650Z,300.00
2022-09-01T04:48:21.655Z,320.00
2022-09-01T04:49:21.672Z,340.00
2022-09-01T04:50:21.624Z,364.00
2022-09-01T04:51:21.647Z,384.00
2022-09-01T04:52:21.598Z,408.00
2022-09-01T04:53:21.595Z,432.00
2022-09-01T04:54:21.565Z,448.00
2022-09-01T04:55:21.588Z,472.00
2022-09-01T04:56:21.633Z,496.00
2022-09-01T04:57:21.552Z,516.00
2022-09-01T04:58:21.708Z,540.00
2022-09-01T04:59:21.847Z,564.00
2022-09-01T05:00:21.538Z,588.00
2022-09-01T05:01:21.614Z,608.00
2022-09-01T05:02:21.540Z,632.00
2022-09-01T05:03:21.557Z,652.00
2022-09-01T05:04:21.469Z,676.00
2022-09-01T05:05:21.442Z,700.00
2022-09-01T05:06:21.459Z,724.00
2022-09-01T05:07:21.468Z,744.00
2022-09-01T05:08:23.522Z,764.00
2022-09-01T05:09:21.472Z,788.00
2022-09-01T05:10:21.374Z,804.00
2022-09-01T05:11:21.378Z,828.00
2022-09-01T05:12:21.431Z,848.00
2022-09-01T05:13:21.587Z,864.00
2022-09-01T05:14:21.350Z,888.00
2022-09-01T05:15:21.333Z,908.00
2022-09-01T05:16:24.869Z,932.00
2022-09-01T05:17:21.534Z,952.00
2022-09-01T05:18:21.464Z,976.00
2022-09-01T05:19:21.289Z,996.00
2022-09-01T05:20:21.283Z,1012.00
2022-09-01T05:21:21.264Z,1028.00
2022-09-01T05:22:21.269Z,1052.00
2022-09-01T05:23:21.272Z,1068.00
2022-09-01T05:24:21.255Z,1092.00
2022-09-01T05:25:21.225Z,1112.00
2022-09-01T05:26:21.326Z,1128.00
2022-09-01T05:27:21.217Z,1148.00
2022-09-01T05:28:21.369Z,1168.00
2022-09-01T05:29:21.241Z,1188.00
2022-09-01T05:30:21.160Z,1212.00
2022-09-01T05:31:21.215Z,1236.00
2022-09-01T05:32:21.198Z,1276.00
2022-09-01T05:33:21.909Z,1324.00
2022-09-01T05:34:21.112Z,1388.00
2022-09-01T05:35:21.095Z,1480.00
2022-09-01T05:36:21.084Z,1648.00
2022-09-01T05:37:21.071Z,1884.00
2022-09-01T05:38:21.213Z,2028.00
2022-09-01T05:39:21.096Z,2080.00
2022-09-01T05:40:21.089Z,2120.00
2022-09-01T05:41:21.156Z,2176.00
2022-09-01T05:42:21.018Z,2212.00
2022-09-01T05:43:21.045Z,2248.00
2022-09-01T05:44:21.022Z,2280.00
2022-09-01T05:45:20.984Z,2312.00
2022-09-01T05:46:21.024Z,2360.00
2022-09-01T05:47:21.368Z,2412.00
2022-09-01T05:48:21.213Z,2464.00
2022-09-01T05:49:20.934Z,2516.00
2022-09-01T05:50:20.918Z,2568.00
2022-09-01T05:51:42.559Z,2596.00
2022-09-01T05:52:20.910Z,2624.00
2022-09-01T05:53:20.890Z,2656.00
2022-09-01T05:54:20.925Z,2688.00
2022-09-01T05:55:20.877Z,2712.00
2022-09-01T05:56:20.870Z,2744.00
2022-09-01T05:57:34.217Z,2764.00
2022-09-01T05:58:22.010Z,2796.00
2022-09-01T05:59:25.199Z,2844.00
2022-09-01T06:00:21.817Z,2900.00
2022-09-01T06:01:20.839Z,2948.00
2022-09-01T06:02:20.899Z,2976.00
2022-09-01T06:03:21.184Z,2992.00
2022-09-01T06:04:20.851Z,2988.00
2022-09-01T06:05:20.779Z,3000.00
2022-09-01T06:06:20.961Z,3024.00
2022-09-01T06:07:25.249Z,3036.00
2022-09-01T06:08:20.749Z,3048.00
2022-09-01T06:09:20.779Z,3056.00
2022-09-01T06:10:20.776Z,3076.00
2022-09-01T06:11:20.719Z,3072.00
2022-09-01T06:12:21.162Z,3104.00
2022-09-01T06:13:20.779Z,3168.00
2022-09-01T06:14:20.724Z,3216.00
2022-09-01T06:15:20.697Z,3224.00
2022-09-01T06:16:20.717Z,3212.00
2022-09-01T06:17:20.681Z,3260.00
2022-09-01T06:18:20.633Z,3348.00
2022-09-01T06:19:21.636Z,3392.00
2022-09-01T06:20:20.706Z,3368.00
2022-09-01T06:21:21.041Z,3360.00
2022-09-01T06:22:20.615Z,3400.00
2022-09-01T06:23:21.513Z,3956.00
2022-09-01T06:24:20.594Z,3972.00
2022-09-01T06:25:20.724Z,3728.00
2022-09-01T06:26:20.644Z,3776.00
2022-09-01T06:27:20.590Z,3764.00
2022-09-01T06:28:20.582Z,3404.00
2022-09-01T06:29:20.714Z,3540.00
2022-09-01T06:30:23.826Z,4104.00
2022-09-01T06:31:20.833Z,4376.00
2022-09-01T06:32:20.810Z,4492.00
2022-09-01T06:33:21.086Z,4488.00
2022-09-01T06:34:21.058Z,4528.00
2022-09-01T06:35:21.001Z,4568.00
2022-09-01T06:36:21.076Z,4640.00
2022-09-01T06:37:20.587Z,4672.00
2022-09-01T06:38:20.591Z,4720.00
2022-09-01T06:39:20.615Z,4764.00
2022-09-01T06:40:20.663Z,4792.00
2022-09-01T06:41:20.479Z,4804.00
2022-09-01T06:42:20.534Z,4832.00
2022-09-01T06:43:21.419Z,4848.00
2022-09-01T06:44:20.635Z,4860.00
2022-09-01T06:45:20.491Z,4892.00
2022-09-01T06:46:20.510Z,4896.00
2022-09-01T06:47:20.447Z,4924.00
2022-09-01T06:48:20.385Z,4944.00
2022-09-01T06:49:20.378Z,4968.00
2022-09-01T06:51:22.031Z,4980.00
2022-09-01T06:54:50.880Z,4908.00
2022-09-01T06:55:49.874Z,4912.00
2022-09-01T06:56:51.415Z,4964.00
2022-09-01T06:58:50.617Z,4976.00
2022-09-01T06:59:49.589Z,4980.00
2022-09-01T07:00:49.605Z,5012.00
2022-09-01T07:01:49.983Z,5056.00
2022-09-01T07:02:49.650Z,5064.00
2022-09-01T07:03:49.547Z,5076.00
2022-09-01T07:04:49.535Z,5048.00
2022-09-01T07:06:04.882Z,5060.00
2022-09-01T07:10:06.268Z,5116.00
2022-09-01T07:13:06.306Z,5196.00
2022-09-01T07:16:53.204Z,5204.00
2022-09-01T07:17:50.557Z,5132.00
2022-09-01T07:18:58.397Z,5160.00
2022-09-01T07:19:50.564Z,5204.00
2022-09-01T07:21:36.621Z,5268.00
2022-09-01T07:22:07.900Z,5264.00
2022-09-01T07:23:07.048Z,5268.00
2022-09-01T07:25:11.499Z,5276.00
2022-09-01T07:26:51.437Z,5276.00
2022-09-01T07:27:50.412Z,5276.00
2022-09-01T07:28:50.418Z,5276.00
2022-09-01T07:29:50.410Z,5280.00
2022-09-01T07:30:50.421Z,5276.00
2022-09-01T07:31:50.534Z,5280.00
2022-09-01T07:32:50.370Z,5280.00
2022-09-01T07:33:54.164Z,5280.00
2022-09-01T07:34:51.418Z,5276.00
2022-09-01T07:38:48.472Z,5332.00
2022-09-01T07:39:49.010Z,5328.00
2022-09-01T07:39:51.935Z,5336.00
2022-09-01T07:42:30.448Z,5268.00
2022-09-01T07:42:31.866Z,5060.00
2022-09-01T07:42:57.654Z,4984.00
2022-09-01T07:43:50.259Z,5408.00
2022-09-01T07:44:51.243Z,5412.00
2022-09-01T07:47:19.503Z,5436.00
2022-09-01T07:47:52.775Z,5412.00
2022-09-01T07:50:13.048Z,5312.00
2022-09-01T07:51:35.639Z,5296.00
2022-09-01T07:51:51.277Z,5292.00
2022-09-01T07:52:50.144Z,5288.00
2022-09-01T07:53:50.132Z,5296.00
2022-09-01T07:54:50.136Z,5316.00
2022-09-01T07:55:50.105Z,5316.00
2022-09-01T07:56:50.095Z,5316.00
2022-09-01T07:57:50.081Z,5340.00
2022-09-01T07:58:50.056Z,5364.00
2022-09-01T07:59:50.083Z,5376.00
2022-09-01T08:00:50.047Z,5384.00
2022-09-01T08:01:50.074Z,5408.00
2022-09-01T08:02:52.020Z,5416.00
2022-09-01T08:03:50.045Z,5428.00
2022-09-01T08:04:50.026Z,5440.00
2022-09-01T08:05:50.010Z,5452.00
2022-09-01T08:06:49.968Z,5464.00
2022-09-01T08:07:52.980Z,5488.00
2022-09-01T08:08:56.614Z,5520.00
2022-09-01T08:09:50.002Z,5536.00
2022-09-01T08:10:49.932Z,5544.00
2022-09-01T08:12:05.203Z,5544.00
2022-09-01T08:12:58.992Z,5532.00
2022-09-01T08:13:52.075Z,5528.00
2022-09-01T08:14:50.059Z,5532.00
2022-09-01T08:16:53.150Z,5532.00
2022-09-01T08:17:51.824Z,5512.00
2022-09-01T08:18:50.917Z,5484.00
2022-09-01T08:19:49.861Z,5460.00
2022-09-01T08:20:49.852Z,5452.00
2022-09-01T08:21:49.831Z,5440.00
2022-09-01T08:22:49.814Z,5456.00
2022-09-01T08:23:49.823Z,5488.00
2022-09-01T08:24:49.808Z,5484.00
2022-09-01T08:25:49.798Z,5476.00
2022-09-01T08:26:49.784Z,5456.00
2022-09-01T08:27:50.360Z,5464.00
2022-09-01T08:28:54.935Z,5460.00
2022-09-01T08:29:49.724Z,5444.00
2022-09-01T08:30:52.501Z,5440.00
2022-09-01T08:31:49.727Z,5456.00
2022-09-01T08:32:49.677Z,5468.00
2022-09-01T08:33:50.674Z,5464.00
2022-09-01T08:34:49.660Z,5460.00
2022-09-01T08:35:49.675Z,5468.00
2022-09-01T08:36:49.639Z,5484.00
2022-09-01T08:37:49.956Z,5488.00
2022-09-01T08:38:51.258Z,5484.00
2022-09-01T08:39:49.592Z,5472.00
2022-09-01T08:40:49.690Z,5468.00
2022-09-01T08:41:49.583Z,5468.00
2022-09-01T08:42:49.583Z,5476.00
2022-09-01T08:43:49.575Z,5480.00
2022-09-01T08:44:49.574Z,5484.00
2022-09-01T08:45:49.586Z,5484.00
2022-09-01T08:46:49.863Z,5500.00
2022-09-01T08:48:28.708Z,5504.00
2022-09-01T08:49:24.202Z,5508.00
2022-09-01T08:49:50.477Z,5512.00
2022-09-01T08:50:51.904Z,5528.00
2022-09-01T08:51:49.591Z,5536.00
2022-09-01T08:52:49.455Z,5560.00
2022-09-01T08:53:49.450Z,5576.00
2022-09-01T08:54:49.412Z,5596.00
2022-09-01T08:55:49.550Z,5616.00
2022-09-01T08:56:49.419Z,5636.00
2022-09-01T08:57:49.817Z,5660.00
2022-09-01T08:58:49.402Z,5684.00
2022-09-01T08:59:49.365Z,5704.00
2022-09-01T09:00:51.549Z,5728.00
2022-09-01T09:01:49.378Z,5748.00
2022-09-01T09:02:49.367Z,5768.00
2022-09-01T09:03:49.336Z,5788.00
2022-09-01T09:04:49.312Z,5816.00
2022-09-01T09:05:49.263Z,5832.00
2022-09-01T09:06:49.289Z,5844.00
2022-09-01T09:07:49.253Z,5856.00
2022-09-01T09:08:49.242Z,5880.00
2022-09-01T09:09:53.824Z,5900.00
2022-09-01T09:10:49.208Z,5928.00
2022-09-01T09:11:49.256Z,5936.00
2022-09-01T09:12:49.454Z,5948.00
2022-09-01T09:13:50.218Z,5960.00
2022-09-01T09:14:49.210Z,5976.00
2022-09-01T09:15:49.228Z,5988.00
2022-09-01T09:16:51.643Z,6004.00
2022-09-01T09:17:49.321Z,6012.00
2022-09-01T09:18:56.655Z,6036.00
2022-09-01T09:19:51.129Z,6056.00
2022-09-01T09:20:49.116Z,6064.00
2022-09-01T09:21:49.130Z,6100.00
2022-09-01T09:22:49.125Z,6112.00
2022-09-01T09:23:49.131Z,6136.00
2022-09-01T09:24:49.065Z,6176.00
2022-09-01T09:25:49.087Z,6204.00
2022-09-01T09:26:49.081Z,6216.00
2022-09-01T09:27:49.047Z,6240.00
2022-09-01T09:28:49.005Z,6284.00
2022-09-01T09:29:49.026Z,6308.00
2022-09-01T09:30:49.007Z,6340.00
2022-09-01T09:31:50.013Z,6368.00
2022-09-01T09:33:30.543Z,6400.00
2022-09-01T09:33:52.815Z,6420.00
2022-09-01T09:34:48.963Z,6440.00
2022-09-01T09:35:48.936Z,6472.00
2022-09-01T09:36:54.508Z,6512.00
2022-09-01T09:37:48.936Z,6576.00
2022-09-01T09:38:48.880Z,6620.00
2022-09-01T09:39:48.884Z,6644.00
2022-09-01T09:41:14.028Z,6644.00
2022-09-01T09:41:50.647Z,6716.00
2022-09-01T09:42:48.871Z,3428.00
2022-09-01T09:43:48.804Z,3712.00
2022-09-01T09:44:49.008Z,6824.00
2022-09-01T09:45:48.823Z,6852.00
2022-09-01T09:46:48.896Z,6868.00
2022-09-01T09:47:49.575Z,6892.00
2022-09-01T09:48:48.902Z,6936.00
2022-09-01T09:49:49.000Z,6972.00
2022-09-01T09:50:48.825Z,6992.00
2022-09-01T09:51:49.073Z,7044.00
2022-09-01T09:52:49.264Z,7160.00
2022-09-01T09:53:48.946Z,3480.00
2022-09-01T09:54:49.440Z,3524.00
2022-09-01T09:55:51.689Z,3556.00
2022-09-01T09:56:49.854Z,3580.00
2022-09-01T09:57:48.650Z,3612.00
2022-09-01T09:58:48.665Z,3660.00
2022-09-01T10:00:01.760Z,3772.00
2022-09-01T10:00:50.642Z,4028.00
2022-09-01T10:01:48.647Z,7616.00
2022-09-01T10:02:48.620Z,7564.00
2022-09-01T10:03:48.665Z,4252.00
2022-09-01T10:04:51.494Z,7628.00
2022-09-01T10:05:48.567Z,7700.00
2022-09-01T10:06:48.574Z,4224.00
2022-09-01T10:07:48.525Z,4348.00
2022-09-01T10:08:48.535Z,7632.00
2022-09-01T10:09:48.558Z,7612.00
2022-09-01T10:10:57.407Z,7632.00
2022-09-01T10:11:48.466Z,7680.00
2022-09-01T10:12:48.499Z,7668.00
2022-09-01T10:13:48.521Z,7732.00
2022-09-01T10:14:52.126Z,7784.00
2022-09-01T10:15:49.913Z,7736.00
2022-09-01T10:16:48.444Z,7784.00
2022-09-01T10:17:48.384Z,5672.00
2022-09-01T10:18:48.397Z,4384.00
2022-09-01T10:19:48.415Z,4428.00
2022-09-01T10:20:48.373Z,7504.00
2022-09-01T10:21:48.349Z,4232.00
2022-09-01T10:22:50.760Z,3952.00
2022-09-01T10:23:48.332Z,3708.00
2022-09-01T10:24:50.571Z,3748.00
2022-09-01T10:25:48.293Z,7076.00
2022-09-01T10:26:48.306Z,6772.00
2022-09-01T10:27:48.307Z,3988.00
2022-09-01T10:28:50.686Z,4568.00
2022-09-01T10:29:48.527Z,7632.00
2022-09-01T10:30:48.293Z,7744.00
2022-09-01T10:31:48.261Z,7784.00
2022-09-01T10:32:54.909Z,7892.00
2022-09-01T10:33:48.290Z,7892.00
2022-09-01T10:34:48.270Z,7872.00
2022-09-01T10:35:48.224Z,7848.00
2022-09-01T10:36:54.913Z,7800.00
2022-09-01T10:37:48.154Z,7840.00
2022-09-01T10:38:53.615Z,4740.00
2022-09-01T10:39:51.663Z,4496.00
2022-09-01T10:40:49.945Z,4552.00
2022-09-01T10:41:49.134Z,4664.00
2022-09-01T10:42:48.120Z,4636.00
2022-09-01T10:43:48.098Z,5820.00
2022-09-01T10:44:50.093Z,7948.00
2022-09-01T10:45:54.926Z,4652.00
2022-09-01T10:46:50.839Z,4556.00
2022-09-01T10:47:49.072Z,4716.00
2022-09-01T10:48:55.738Z,7396.00
2022-09-01T10:49:48.034Z,5752.00
2022-09-01T10:50:49.723Z,4204.00
2022-09-01T10:51:55.178Z,4064.00
2022-09-01T10:52:50.512Z,3948.00
2022-09-01T10:53:48.004Z,3880.00
2022-09-01T10:54:51.727Z,3800.00
2022-09-01T10:55:49.005Z,3756.00
2022-09-01T10:56:51.228Z,3724.00
2022-09-01T10:57:47.954Z,3684.00
2022-09-01T11:10:33.856Z,4804.00
2022-09-01T11:11:20.595Z,4808.00
2022-09-01T11:12:28.823Z,4724.00
2022-09-01T11:13:19.586Z,4576.00
2022-09-01T11:14:19.247Z,4500.00
2022-09-01T11:15:19.223Z,4580.00
2022-09-01T11:16:45.901Z,4976.00
2022-09-01T11:17:20.450Z,6816.00
2022-09-01T11:18:20.786Z,7044.00
2022-09-01T11:19:20.353Z,5172.00
2022-09-01T11:20:20.298Z,7496.00
2022-09-01T11:21:20.318Z,5484.00
2022-09-01T11:22:20.275Z,5036.00
2022-09-01T11:23:20.805Z,7852.00
2022-09-01T11:24:20.524Z,8012.00
2022-09-01T11:32:33.617Z,5300.00
2022-09-01T11:33:33.554Z,5704.00
2022-09-01T11:34:33.471Z,6208.00
2022-09-01T11:35:33.426Z,7928.00
2022-09-01T11:36:33.433Z,7916.00
2022-09-01T11:37:33.417Z,7552.00
2022-09-01T11:38:33.417Z,7624.00
2022-09-01T11:39:33.376Z,5324.00
2022-09-01T11:40:33.477Z,5104.00
2022-09-01T11:41:33.350Z,5032.00
2022-09-01T11:42:33.397Z,5036.00
2022-09-01T11:43:33.361Z,4972.00
2022-09-01T11:44:33.319Z,4924.00
2022-09-01T11:45:33.343Z,4900.00
2022-09-01T11:46:33.289Z,4884.00
2022-09-01T11:47:33.295Z,5028.00
2022-09-01T11:48:33.287Z,5876.00
2022-09-01T11:49:33.271Z,5124.00
2022-09-01T11:50:33.245Z,7044.00
2022-09-01T11:51:33.220Z,5056.00
2022-09-01T11:52:33.409Z,4872.00
2022-09-01T11:53:33.231Z,4960.00
2022-09-01T11:54:33.187Z,6576.00
2022-09-01T11:55:33.203Z,4668.00
2022-09-01T11:56:33.160Z,4604.00
2022-09-01T11:57:33.157Z,4640.00
2022-09-01T11:58:33.150Z,4624.00
2022-09-01T11:59:33.117Z,4660.00
2022-09-01T12:00:33.107Z,4796.00
2022-09-01T12:01:33.081Z,4784.00
2022-09-01T12:02:33.156Z,4800.00
2022-09-01T12:03:33.112Z,4852.00
2022-09-01T12:04:33.064Z,4948.00
2022-09-01T12:05:56.086Z,5152.00
2022-09-01T12:06:54.827Z,5736.00
2022-09-01T12:07:49.289Z,6824.00
2022-09-01T12:08:54.669Z,8064.00
2022-09-01T12:09:35.033Z,8080.00
2022-09-01T12:10:33.028Z,7988.00
2022-09-01T12:11:32.984Z,5788.00
2022-09-01T12:12:32.969Z,5376.00
2022-09-01T12:13:32.947Z,5260.00
2022-09-01T12:14:55.087Z,5280.00
2022-09-01T12:15:32.922Z,5344.00
2022-09-01T12:16:32.973Z,5484.00
2022-09-01T12:17:32.924Z,5544.00
2022-09-01T12:18:32.870Z,5536.00
2022-09-01T12:19:32.878Z,5568.00
2022-09-01T12:20:34.099Z,5516.00
2022-09-01T12:21:33.990Z,5424.00
2022-09-01T12:22:33.995Z,5340.00
2022-09-01T12:23:33.948Z,5300.00
2022-09-01T12:24:33.943Z,5312.00
2022-09-01T12:25:33.947Z,5412.00
2022-09-01T12:26:33.910Z,5556.00
2022-09-01T12:27:33.998Z,5844.00
2022-09-01T12:28:33.927Z,6112.00
2022-09-01T12:29:33.928Z,7940.00
2022-09-01T12:30:33.914Z,6224.00
2022-09-01T12:31:33.965Z,6740.00
2022-09-01T12:32:33.852Z,6268.00
2022-09-01T12:33:34.948Z,6276.00
2022-09-01T12:34:33.825Z,6248.00
2022-09-01T12:35:33.798Z,5992.00
2022-09-01T12:36:33.824Z,6084.00
2022-09-01T12:37:43.346Z,6116.00
2022-09-01T12:38:39.989Z,6116.00
2022-09-01T12:39:34.757Z,6004.00
2022-09-01T12:40:33.878Z,5876.00
2022-09-01T12:41:33.757Z,5776.00
2022-09-01T12:42:41.507Z,5812.00
2022-09-01T12:43:33.753Z,6160.00
2022-09-01T12:44:33.683Z,6268.00
2022-09-01T12:45:34.268Z,5760.00
2022-09-01T12:46:55.401Z,6376.00
2022-09-01T12:47:34.678Z,6856.00
2022-09-01T12:48:33.663Z,7740.00
2022-09-01T12:49:33.622Z,6068.00
2022-09-01T12:50:36.948Z,6188.00
2022-09-01T12:51:33.607Z,7820.00
2022-09-01T12:52:33.645Z,8060.00
2022-09-01T12:53:36.395Z,7876.00
2022-09-01T12:54:33.609Z,5816.00
2022-09-01T12:55:48.998Z,5128.00
2022-09-01T12:56:35.562Z,5532.00
2022-09-01T12:57:33.534Z,5004.00
2022-09-01T12:58:33.522Z,5000.00
2022-09-01T12:59:37.287Z,5012.00
2022-09-01T13:00:33.514Z,5012.00
2022-09-01T13:01:33.621Z,5472.00
2022-09-01T13:02:33.640Z,6584.00
2022-09-01T13:03:34.650Z,5260.00
2022-09-01T13:04:33.464Z,5464.00
2022-09-01T13:05:39.453Z,6540.00
2022-09-01T13:06:33.542Z,7412.00
2022-09-01T13:07:33.406Z,5728.00
2022-09-01T13:08:33.388Z,5652.00
2022-09-01T13:09:33.442Z,5680.00
2022-09-01T13:10:33.427Z,5836.00
2022-09-01T13:12:33.422Z,5808.00
2022-09-01T13:13:33.347Z,5908.00
2022-09-01T13:14:33.351Z,5852.00
2022-09-01T13:15:33.780Z,5916.00
2022-09-01T13:16:33.319Z,5948.00
2022-09-01T13:17:33.279Z,6260.00
2022-09-01T13:19:09.941Z,7992.00
2022-09-01T13:19:33.302Z,8108.00
2022-09-01T13:20:33.258Z,6720.00
2022-09-01T13:21:33.287Z,6736.00
2022-09-01T13:22:33.213Z,6100.00
2022-09-01T13:23:33.318Z,5832.00
2022-09-01T13:24:33.811Z,5796.00
2022-09-01T13:25:33.198Z,5804.00
2022-09-01T13:26:34.191Z,6016.00