createdAt,value
2022-12-23T00:00:05.364Z,-97.44
2022-12-23T00:01:05.330Z,-97.43
2022-12-23T00:02:05.490Z,-97.34
2022-12-23T00:03:08.444Z,-97.51
2022-12-23T00:04:08.380Z,-97.36
2022-12-23T00:05:05.274Z,-97.43
2022-12-23T00:06:05.263Z,-97.28
2022-12-23T00:07:05.243Z,-95.89
2022-12-23T00:08:05.261Z,-97.68
2022-12-23T00:09:05.230Z,-97.64
2022-12-23T00:10:05.200Z,-97.79
2022-12-23T00:11:05.203Z,-97.78
2022-12-23T00:12:05.184Z,-97.74
2022-12-23T00:13:05.203Z,-97.75
2022-12-23T00:14:05.172Z,-97.59
2022-12-23T00:15:05.136Z,-97.59
2022-12-23T00:16:05.146Z,-97.57
2022-12-23T00:17:12.968Z,-97.47
2022-12-23T00:18:06.104Z,-97.64
2022-12-23T00:19:05.100Z,-97.28
2022-12-23T00:20:05.070Z,-97.30
2022-12-23T00:21:08.862Z,-97.30
2022-12-23T00:22:05.038Z,-95.74
2022-12-23T00:23:08.029Z,-95.55
2022-12-23T00:24:08.061Z,-95.14
2022-12-23T00:25:05.020Z,-95.16
2022-12-23T00:26:04.983Z,-95.14
2022-12-23T00:27:04.989Z,-95.05
2022-12-23T00:28:04.951Z,-95.13
2022-12-23T00:29:04.953Z,-95.14
2022-12-23T00:30:04.961Z,-95.18
2022-12-23T00:31:04.940Z,-95.35
2022-12-23T00:32:04.948Z,-95.59
2022-12-23T00:33:04.883Z,-95.89
2022-12-23T00:34:04.939Z,-97.45
2022-12-23T00:35:04.872Z,-97.63
2022-12-23T00:36:04.862Z,-97.89
2022-12-23T00:37:04.843Z,-97.94
2022-12-23T00:38:04.815Z,-98.05
2022-12-23T00:39:04.799Z,-98.13
2022-12-23T00:40:06.943Z,-98.14
2022-12-23T00:41:04.784Z,-98.21
2022-12-23T00:42:04.823Z,-98.18
2022-12-23T00:43:07.744Z,-98.12
2022-12-23T00:44:07.767Z,-98.13
2022-12-23T00:45:04.731Z,-98.10
2022-12-23T00:46:04.809Z,-98.23
2022-12-23T00:47:04.691Z,-98.20
2022-12-23T00:48:04.717Z,-98.04
2022-12-23T00:49:04.680Z,-97.78
2022-12-23T00:50:04.729Z,-97.79
2022-12-23T00:51:04.633Z,-97.87
2022-12-23T00:52:04.624Z,-97.72
2022-12-23T00:53:04.660Z,-97.39
2022-12-23T00:54:04.600Z,-97.49
2022-12-23T00:55:04.575Z,-97.59
2022-12-23T00:56:04.570Z,-97.61
2022-12-23T00:57:04.560Z,-97.65
2022-12-23T00:58:04.546Z,-97.70
2022-12-23T00:59:04.551Z,-97.66
2022-12-23T01:00:04.514Z,-97.65
2022-12-23T01:01:04.529Z,-97.67
2022-12-23T01:02:04.727Z,-97.49
2022-12-23T01:03:07.679Z,-97.45
2022-12-23T01:04:07.471Z,-97.42
2022-12-23T01:05:04.469Z,-97.55
2022-12-23T01:06:04.432Z,-97.53
2022-12-23T01:07:04.419Z,-97.75
2022-12-23T01:08:04.399Z,-97.71
2022-12-23T01:09:04.389Z,-97.74
2022-12-23T01:10:04.441Z,-97.78
2022-12-23T01:11:04.361Z,-97.87
2022-12-23T01:12:04.351Z,-97.89
2022-12-23T01:13:04.330Z,-97.87
2022-12-23T01:14:04.328Z,-97.99
2022-12-23T01:15:04.319Z,-98.00
2022-12-23T01:16:04.339Z,-97.66
2022-12-23T01:17:04.357Z,-97.76
2022-12-23T01:18:04.261Z,-98.02
2022-12-23T01:19:04.252Z,-98.15
2022-12-23T01:20:04.241Z,-98.20
2022-12-23T01:21:04.232Z,-98.23
2022-12-23T01:22:04.294Z,-98.25
2022-12-23T01:23:07.194Z,-98.25
2022-12-23T01:24:07.211Z,-98.15
2022-12-23T01:25:04.179Z,-98.20
2022-12-23T01:26:04.156Z,-98.17
2022-12-23T01:27:04.137Z,-98.31
2022-12-23T01:28:04.174Z,-98.25
2022-12-23T01:29:04.112Z,-98.40
2022-12-23T01:30:04.118Z,-98.37
2022-12-23T01:31:04.095Z,-98.40
2022-12-23T01:32:04.130Z,-98.38
2022-12-23T01:33:04.065Z,-98.35
2022-12-23T01:34:04.124Z,-98.40
2022-12-23T01:35:04.040Z,-97.77
2022-12-23T01:36:04.023Z,-97.61
2022-12-23T01:37:04.016Z,-97.86
2022-12-23T01:38:03.991Z,-97.95
2022-12-23T01:39:03.979Z,-98.00
2022-12-23T01:40:03.992Z,-98.01
2022-12-23T01:41:03.942Z,-97.81
2022-12-23T01:42:03.927Z,-97.62
2022-12-23T01:43:06.916Z,-97.52
2022-12-23T01:44:06.929Z,-97.56
2022-12-23T01:45:03.916Z,-97.63
2022-12-23T01:46:03.928Z,-97.75
2022-12-23T01:47:03.868Z,-97.77
2022-12-23T01:48:03.874Z,-97.89
2022-12-23T01:49:03.842Z,-97.94
2022-12-23T01:50:03.842Z,-97.87
2022-12-23T01:51:03.838Z,-97.99
2022-12-23T01:52:03.800Z,-97.98
2022-12-23T01:53:07.766Z,-97.92
2022-12-23T01:54:03.779Z,-97.95
2022-12-23T01:55:03.766Z,-97.99
2022-12-23T01:56:03.796Z,-97.97
2022-12-23T01:57:03.728Z,-97.97
2022-12-23T01:58:03.712Z,-98.00
2022-12-23T01:59:03.708Z,-97.95
2022-12-23T02:00:03.688Z,-97.93
2022-12-23T02:01:03.738Z,-97.94
2022-12-23T02:02:03.788Z,-97.60
2022-12-23T02:03:06.818Z,-97.36
2022-12-23T02:04:06.642Z,-95.85
2022-12-23T02:05:03.619Z,-95.74
2022-12-23T02:06:03.633Z,-97.38
2022-12-23T02:07:03.627Z,-97.64
2022-12-23T02:08:03.584Z,-97.79
2022-12-23T02:09:03.594Z,-97.92
2022-12-23T02:10:03.573Z,-98.00
2022-12-23T02:11:03.576Z,-98.03
2022-12-23T02:12:03.576Z,-98.06
2022-12-23T02:13:03.513Z,-98.20
2022-12-23T02:14:03.500Z,-98.23
2022-12-23T02:15:03.493Z,-98.33
2022-12-23T02:16:03.475Z,-98.45
2022-12-23T02:17:03.482Z,-98.27
2022-12-23T02:18:03.607Z,-98.14
2022-12-23T02:19:03.442Z,-98.12
2022-12-23T02:20:03.414Z,-98.20
2022-12-23T02:21:03.403Z,-98.24
2022-12-23T02:22:03.393Z,-98.28
2022-12-23T02:23:06.427Z,-98.25
2022-12-23T02:24:06.369Z,-98.10
2022-12-23T02:25:03.377Z,-98.08
2022-12-23T02:26:03.336Z,-98.12
2022-12-23T02:27:03.325Z,-98.02
2022-12-23T02:28:03.310Z,-98.23
2022-12-23T02:29:03.324Z,-98.10
2022-12-23T02:30:03.281Z,-97.99
2022-12-23T02:31:03.316Z,-98.00
2022-12-23T02:32:03.314Z,-97.99
2022-12-23T02:33:03.228Z,-97.76
2022-12-23T02:34:03.248Z,-97.57
2022-12-23T02:35:03.294Z,-97.52
2022-12-23T02:36:03.200Z,-97.59
2022-12-23T02:37:03.176Z,-97.73
2022-12-23T02:38:03.184Z,-97.68
2022-12-23T02:39:03.188Z,-97.71
2022-12-23T02:40:03.158Z,-97.76
2022-12-23T02:41:03.127Z,-97.59
2022-12-23T02:42:03.111Z,-97.76
2022-12-23T02:43:06.101Z,-97.60
2022-12-23T02:44:06.171Z,-97.64
2022-12-23T02:45:03.083Z,-97.70
2022-12-23T02:46:03.101Z,-97.62
2022-12-23T02:47:03.042Z,-97.47
2022-12-23T02:48:03.027Z,-97.36
2022-12-23T02:49:03.011Z,-97.38
2022-12-23T02:50:03.028Z,-97.46
2022-12-23T02:51:02.981Z,-97.38
2022-12-23T02:52:02.977Z,-97.51
2022-12-23T02:53:02.951Z,-97.39
2022-12-23T02:54:02.952Z,-97.66
2022-12-23T02:55:02.950Z,-97.57
2022-12-23T02:56:02.916Z,-97.67
2022-12-23T02:57:02.896Z,-97.79
2022-12-23T02:58:02.905Z,-97.89
2022-12-23T02:59:02.876Z,-97.79
2022-12-23T03:00:02.888Z,-98.00
2022-12-23T03:01:02.963Z,-98.21
2022-12-23T03:02:02.992Z,-98.40
2022-12-23T03:03:05.967Z,-98.33
2022-12-23T03:04:06.876Z,-98.29
2022-12-23T03:05:02.813Z,-98.31
2022-12-23T03:06:02.965Z,-98.34
2022-12-23T03:07:07.391Z,-98.47
2022-12-23T03:08:03.743Z,-98.67
2022-12-23T03:09:02.721Z,-98.69
2022-12-23T03:10:02.716Z,-98.82
2022-12-23T03:11:02.726Z,-98.96
2022-12-23T03:12:02.715Z,-99.00
2022-12-23T03:13:02.706Z,-98.90
2022-12-23T03:14:02.682Z,-98.92
2022-12-23T03:15:02.659Z,-99.10
2022-12-23T03:16:02.786Z,-99.08
2022-12-23T03:17:02.619Z,-99.16
2022-12-23T03:18:02.618Z,-99.03
2022-12-23T03:19:02.599Z,-99.01
2022-12-23T03:20:02.576Z,-98.99
2022-12-23T03:21:02.564Z,-99.05
2022-12-23T03:22:02.575Z,-99.11
2022-12-23T03:23:05.543Z,-99.17
2022-12-23T03:24:05.549Z,-99.05
2022-12-23T03:25:02.507Z,-99.07
2022-12-23T03:26:02.498Z,-99.15
2022-12-23T03:27:02.524Z,-99.17
2022-12-23T03:28:02.649Z,-99.22
2022-12-23T03:29:02.459Z,-99.21
2022-12-23T03:30:02.466Z,-99.12
2022-12-23T03:31:02.468Z,-99.14
2022-12-23T03:32:02.420Z,-99.13
2022-12-23T03:33:02.413Z,-100.48
2022-12-23T03:34:02.456Z,-98.97
2022-12-23T03:35:02.397Z,-98.63
2022-12-23T03:36:02.368Z,-98.27
2022-12-23T03:37:02.349Z,-98.10
2022-12-23T03:38:02.346Z,-98.31
2022-12-23T03:39:02.320Z,-98.03
2022-12-23T03:40:02.330Z,-97.72
2022-12-23T03:41:02.316Z,-95.83
2022-12-23T03:42:02.290Z,-95.58
2022-12-23T03:43:05.271Z,-95.66
2022-12-23T03:44:05.314Z,-95.74
2022-12-23T03:45:40.067Z,-97.48
2022-12-23T03:46:03.339Z,-97.76
2022-12-23T03:47:02.219Z,-97.93
2022-12-23T03:48:02.192Z,-97.94
2022-12-23T03:49:02.213Z,-98.20
2022-12-23T03:50:02.171Z,-98.48
2022-12-23T03:51:02.153Z,-98.67
2022-12-23T03:52:02.149Z,-98.85
2022-12-23T03:53:02.131Z,-98.95
2022-12-23T03:54:02.141Z,-98.98
2022-12-23T03:55:02.121Z,-99.09
2022-12-23T03:56:02.091Z,-99.16
2022-12-23T03:57:02.077Z,-100.50
2022-12-23T03:58:02.063Z,-100.51
2022-12-23T03:59:02.094Z,-100.75
2022-12-23T04:00:02.038Z,-100.79
2022-12-23T04:01:02.024Z,-100.79
2022-12-23T04:02:02.116Z,-100.80
2022-12-23T04:03:05.058Z,-100.69
2022-12-23T04:04:05.093Z,-100.58
2022-12-23T04:05:01.977Z,-100.66
2022-12-23T04:06:01.948Z,-100.65
2022-12-23T04:07:01.942Z,-100.68
2022-12-23T04:08:01.925Z,-100.79
2022-12-23T04:09:01.919Z,-100.81
2022-12-23T04:10:01.951Z,-100.82
2022-12-23T04:11:01.896Z,-100.74
2022-12-23T04:12:01.910Z,-100.71
2022-12-23T04:13:01.868Z,-100.73
2022-12-23T04:14:01.850Z,-100.62
2022-12-23T04:15:04.824Z,-100.60
2022-12-23T04:16:02.928Z,-100.51
2022-12-23T04:17:01.821Z,-99.13
2022-12-23T04:18:01.789Z,-98.98
2022-12-23T04:19:01.795Z,-99.01
2022-12-23T04:20:01.788Z,-99.06
2022-12-23T04:21:01.797Z,-99.01
2022-12-23T04:22:01.741Z,-98.90
2022-12-23T04:23:04.727Z,-98.92
2022-12-23T04:24:04.721Z,-98.68
2022-12-23T04:25:01.704Z,-98.64
2022-12-23T04:26:01.718Z,-98.73
2022-12-23T04:27:01.677Z,-98.66
2022-12-23T04:28:01.703Z,-98.61
2022-12-23T04:29:01.651Z,-98.61
2022-12-23T04:30:01.633Z,-98.56
2022-12-23T04:31:01.641Z,-98.63
2022-12-23T04:32:01.613Z,-98.57
2022-12-23T04:33:01.615Z,-98.50
2022-12-23T04:34:01.611Z,-98.41
2022-12-23T04:35:01.578Z,-98.51
2022-12-23T04:36:01.561Z,-98.46
2022-12-23T04:37:01.533Z,-98.46
2022-12-23T04:38:01.537Z,-98.34
2022-12-23T04:39:01.524Z,-98.39
2022-12-23T04:40:01.515Z,-98.35
2022-12-23T04:41:01.484Z,-98.26
2022-12-23T04:42:01.465Z,-97.98
2022-12-23T04:43:04.455Z,-97.66
2022-12-23T04:44:04.476Z,-97.29
2022-12-23T04:45:01.415Z,-97.43
2022-12-23T04:46:01.440Z,-97.52
2022-12-23T04:47:01.460Z,-97.68
2022-12-23T04:48:01.418Z,-97.70
2022-12-23T04:49:01.406Z,-97.79
2022-12-23T04:50:01.356Z,-97.68
2022-12-23T04:51:01.347Z,-97.84
2022-12-23T04:52:01.321Z,-97.83
2022-12-23T04:53:01.359Z,-97.97
2022-12-23T04:54:01.331Z,-97.95
2022-12-23T04:55:01.278Z,-97.88
2022-12-23T04:56:01.289Z,-98.07
2022-12-23T04:57:01.266Z,-98.23
2022-12-23T04:58:01.239Z,-98.47
2022-12-23T04:59:01.249Z,-98.61
2022-12-23T05:00:01.217Z,-98.63
2022-12-23T05:01:01.260Z,-98.63
2022-12-23T05:02:01.327Z,-98.72
2022-12-23T05:03:04.366Z,-98.73
2022-12-23T05:04:04.180Z,-98.58
2022-12-23T05:05:01.143Z,-98.52
2022-12-23T05:06:01.160Z,-98.50
2022-12-23T05:07:01.130Z,-98.47
2022-12-23T05:08:01.101Z,-98.46
2022-12-23T05:09:01.093Z,-98.61
2022-12-23T05:10:01.077Z,-98.49
2022-12-23T05:11:01.080Z,-98.27
2022-12-23T05:12:01.080Z,-98.10
2022-12-23T05:13:01.040Z,-98.08
2022-12-23T05:14:01.030Z,-97.90
2022-12-23T05:15:01.017Z,-97.87
2022-12-23T05:16:01.052Z,-98.07
2022-12-23T05:17:07.187Z,-97.81
2022-12-23T05:18:01.993Z,-97.79
2022-12-23T05:19:00.955Z,-97.94
2022-12-23T05:20:00.940Z,-97.69
2022-12-23T05:21:00.933Z,-97.63
2022-12-23T05:22:00.954Z,-97.93
2022-12-23T05:23:03.905Z,-97.89
2022-12-23T05:24:03.895Z,-97.84
2022-12-23T05:25:00.876Z,-97.96
2022-12-23T05:26:00.915Z,-97.90
2022-12-23T05:27:00.929Z,-98.29
2022-12-23T05:28:00.843Z,-98.42
2022-12-23T05:29:00.824Z,-98.58
2022-12-23T05:30:00.818Z,-98.64
2022-12-23T05:31:00.825Z,-98.65
2022-12-23T05:32:00.876Z,-98.76
2022-12-23T05:33:00.861Z,-98.50
2022-12-23T05:34:05.973Z,-98.67
2022-12-23T05:35:01.747Z,-98.71
2022-12-23T05:36:00.734Z,-98.97
2022-12-23T05:37:00.747Z,-99.10
2022-12-23T05:38:00.771Z,-98.83
2022-12-23T05:39:00.696Z,-98.92
2022-12-23T05:40:00.670Z,-99.03
2022-12-23T05:41:00.679Z,-99.04
2022-12-23T05:42:00.640Z,-99.10
2022-12-23T05:43:03.680Z,-99.01
2022-12-23T05:44:03.629Z,-99.19
2022-12-23T05:45:00.597Z,-99.05
2022-12-23T05:46:00.625Z,-100.50
2022-12-23T05:47:00.587Z,-100.73
2022-12-23T05:48:00.558Z,-100.74
2022-12-23T05:49:00.578Z,-101.02
2022-12-23T05:50:00.565Z,-101.10
2022-12-23T05:51:00.526Z,-101.25
2022-12-23T05:52:00.509Z,-101.24
2022-12-23T05:53:00.513Z,-101.17
2022-12-23T05:54:00.503Z,-100.86
2022-12-23T05:55:00.490Z,-100.79
2022-12-23T05:56:00.452Z,-100.90
2022-12-23T05:57:00.476Z,-100.83
2022-12-23T05:58:00.424Z,-101.08
2022-12-23T05:59:00.418Z,-101.14
2022-12-23T06:00:00.401Z,-101.05
2022-12-23T06:01:00.419Z,-100.88
2022-12-23T06:02:00.602Z,-100.71
2022-12-23T06:03:03.592Z,-101.02
2022-12-23T06:04:03.468Z,-101.00
2022-12-23T06:05:00.345Z,-101.14
2022-12-23T06:06:00.347Z,-100.92
2022-12-23T06:07:00.316Z,-101.21
2022-12-23T06:08:00.300Z,-101.30
2022-12-23T06:09:00.580Z,-101.34
2022-12-23T06:10:00.266Z,-101.42
2022-12-23T06:11:00.284Z,-101.31
2022-12-23T06:12:00.234Z,-101.16
2022-12-23T06:13:00.233Z,-101.06
2022-12-23T06:14:00.217Z,-100.86
2022-12-23T06:15:00.194Z,-100.61
2022-12-23T06:16:00.221Z,-100.53
2022-12-23T06:17:00.282Z,-100.73
2022-12-23T06:18:00.168Z,-99.28
2022-12-23T06:19:00.145Z,-100.51
2022-12-23T06:20:00.193Z,-100.75
2022-12-23T06:21:00.156Z,-100.87
2022-12-23T06:22:00.120Z,-100.51
2022-12-23T06:23:03.087Z,-100.65
2022-12-23T06:24:03.088Z,-100.60
2022-12-23T06:25:00.109Z,-99.02
2022-12-23T06:26:00.094Z,-100.58
2022-12-23T06:27:00.044Z,-100.77
2022-12-23T06:28:00.096Z,-100.65
2022-12-23T06:29:00.029Z,-100.73
2022-12-23T06:29:59.998Z,-100.45
2022-12-23T06:31:00.016Z,-98.96
2022-12-23T06:32:00.050Z,-98.92
2022-12-23T06:32:59.959Z,-100.58
2022-12-23T06:33:59.940Z,-100.47
2022-12-23T06:34:59.928Z,-100.49
2022-12-23T06:35:59.921Z,-99.15
2022-12-23T06:36:59.919Z,-100.86
2022-12-23T06:37:59.892Z,-101.05
2022-12-23T06:38:59.871Z,-101.19
2022-12-23T06:39:59.876Z,-101.09
2022-12-23T06:40:59.843Z,-101.00
2022-12-23T06:41:59.868Z,-100.76
2022-12-23T06:43:02.854Z,-100.86
2022-12-23T06:44:02.813Z,-98.92
2022-12-23T06:44:59.803Z,-98.91
2022-12-23T06:45:59.825Z,-98.84
2022-12-23T06:46:59.793Z,-98.66
2022-12-23T06:47:59.804Z,-98.43
2022-12-23T06:48:59.741Z,-98.81
2022-12-23T06:49:59.729Z,-98.94
2022-12-23T06:50:59.713Z,-99.08
2022-12-23T06:51:59.695Z,-98.91
2022-12-23T06:52:59.712Z,-99.01
2022-12-23T06:53:59.692Z,-99.02
2022-12-23T06:54:59.668Z,-98.69
2022-12-23T06:55:59.643Z,-98.79
2022-12-23T06:56:59.707Z,-98.95
2022-12-23T06:57:59.648Z,-98.99
2022-12-23T06:58:59.678Z,-99.08
2022-12-23T06:59:59.602Z,-99.00
2022-12-23T07:00:59.635Z,-99.21
2022-12-23T07:01:59.700Z,-100.71
2022-12-23T07:03:02.698Z,-100.81
2022-12-23T07:04:02.575Z,-100.67
2022-12-23T07:04:59.537Z,-100.50
2022-12-23T07:05:59.525Z,-100.74
2022-12-23T07:06:59.496Z,-100.48
2022-12-23T07:07:59.504Z,-100.44
2022-12-23T07:08:59.467Z,-99.23
2022-12-23T07:09:59.542Z,-99.21
2022-12-23T07:10:59.459Z,-99.05
2022-12-23T07:11:59.435Z,-100.47
2022-12-23T07:12:59.446Z,-99.06
2022-12-23T07:13:59.439Z,-99.05
2022-12-23T07:14:59.402Z,-98.61
2022-12-23T07:15:59.369Z,-98.57
2022-12-23T07:16:59.460Z,-98.60
2022-12-23T07:17:59.345Z,-98.81
2022-12-23T07:18:59.358Z,-98.50
2022-12-23T07:19:59.383Z,-98.71
2022-12-23T07:20:59.306Z,-98.91
2022-12-23T07:21:59.289Z,-99.22
2022-12-23T07:23:02.279Z,-100.50
2022-12-23T07:24:02.303Z,-99.10
2022-12-23T07:24:59.249Z,-98.97
2022-12-23T07:25:59.278Z,-99.07
2022-12-23T07:26:59.226Z,-100.48
2022-12-23T07:27:59.222Z,-98.88
2022-12-23T07:28:59.192Z,-98.90
2022-12-23T07:29:59.180Z,-99.13
2022-12-23T07:30:59.213Z,-99.18
2022-12-23T07:31:59.300Z,-100.67
2022-12-23T07:32:59.143Z,-100.60
2022-12-23T07:33:59.132Z,-100.65
2022-12-23T07:34:59.128Z,-100.84
2022-12-23T07:35:59.108Z,-100.89
2022-12-23T07:36:59.099Z,-100.68
2022-12-23T07:37:59.109Z,-100.77
2022-12-23T07:38:59.059Z,-100.65
2022-12-23T07:40:02.205Z,-100.67
2022-12-23T07:41:00.037Z,-100.65
2022-12-23T07:42:24.971Z,-100.65
2022-12-23T07:43:03.011Z,-100.57
2022-12-23T07:44:02.011Z,-99.17
2022-12-23T07:44:58.982Z,-98.92
2022-12-23T07:46:00.690Z,-98.94
2022-12-23T07:46:58.985Z,-99.01
2022-12-23T07:47:58.937Z,-98.94
2022-12-23T07:48:58.923Z,-98.73
2022-12-23T07:49:58.916Z,-98.78
2022-12-23T07:50:58.895Z,-99.06
2022-12-23T07:51:58.915Z,-99.05
2022-12-23T07:52:58.895Z,-100.56
2022-12-23T07:53:58.856Z,-100.71
2022-12-23T07:54:58.854Z,-100.89
2022-12-23T07:55:58.864Z,-99.21
2022-12-23T07:56:58.863Z,-98.98
2022-12-23T07:57:58.853Z,-99.17
2022-12-23T07:58:58.820Z,-100.53
2022-12-23T07:59:58.793Z,-100.54
2022-12-23T08:00:58.846Z,-100.88
2022-12-23T08:01:58.866Z,-100.92
2022-12-23T08:03:02.019Z,-101.09
2022-12-23T08:04:01.741Z,-101.14
2022-12-23T08:04:58.734Z,-101.22
2022-12-23T08:05:58.706Z,-101.30
2022-12-23T08:06:58.687Z,-101.30
2022-12-23T08:07:58.668Z,-101.45
2022-12-23T08:08:58.683Z,-101.56
2022-12-23T08:09:58.677Z,-101.66
2022-12-23T08:10:58.628Z,-101.43
2022-12-23T08:11:58.625Z,-101.58
2022-12-23T08:12:58.628Z,-101.80
2022-12-23T08:13:58.596Z,-101.72
2022-12-23T08:14:58.758Z,-102.07
2022-12-23T08:15:58.567Z,-102.12
2022-12-23T08:16:58.603Z,-102.10
2022-12-23T08:17:58.555Z,-101.97
2022-12-23T08:18:58.548Z,-101.95
2022-12-23T08:19:58.526Z,-102.08
2022-12-23T08:20:58.519Z,-102.08
2022-12-23T08:21:58.499Z,-101.74
2022-12-23T08:23:01.468Z,-102.06
2022-12-23T08:24:01.484Z,-101.74
2022-12-23T08:24:58.441Z,-101.93
2022-12-23T08:25:58.456Z,-102.03
2022-12-23T08:26:58.449Z,-102.28
2022-12-23T08:27:58.400Z,-102.47
2022-12-23T08:28:58.381Z,-102.66
2022-12-23T08:29:58.382Z,-102.76
2022-12-23T08:30:58.430Z,-102.74
2022-12-23T08:31:58.398Z,-103.03
2022-12-23T08:32:58.349Z,-103.00
2022-12-23T08:33:58.329Z,-103.06
2022-12-23T08:34:58.306Z,-104.39
2022-12-23T08:35:58.298Z,-103.01
2022-12-23T08:36:58.285Z,-103.11
2022-12-23T08:37:58.295Z,-103.06
2022-12-23T08:38:58.276Z,-103.06
2022-12-23T08:39:58.284Z,-102.96
2022-12-23T08:40:58.226Z,-103.02
2022-12-23T08:41:58.226Z,-104.43
2022-12-23T08:43:01.202Z,-103.15
2022-12-23T08:44:01.205Z,-103.04
2022-12-23T08:44:58.208Z,-103.03
2022-12-23T08:45:58.229Z,-104.39
2022-12-23T08:46:58.160Z,-104.46
2022-12-23T08:47:58.147Z,-104.61
2022-12-23T08:48:58.121Z,-104.66
2022-12-23T08:49:58.122Z,-104.66
2022-12-23T08:50:58.157Z,-104.94
2022-12-23T08:51:58.095Z,-104.75
2022-12-23T08:52:58.071Z,-104.57
2022-12-23T08:54:00.605Z,-104.77
2022-12-23T08:54:58.039Z,-104.76
2022-12-23T08:55:58.059Z,-104.82
2022-12-23T08:56:58.054Z,-104.58
2022-12-23T08:57:58.011Z,-104.75
2022-12-23T08:58:57.985Z,-104.98
2022-12-23T08:59:57.968Z,-104.91
2022-12-23T09:00:57.962Z,-105.02
2022-12-23T09:01:58.067Z,-105.27
2022-12-23T09:03:01.031Z,-105.34
2022-12-23T09:04:00.995Z,-105.38
2022-12-23T09:04:57.902Z,-105.32
2022-12-23T09:05:57.902Z,-105.58
2022-12-23T09:06:57.913Z,-105.33
2022-12-23T09:07:57.872Z,-105.11
2022-12-23T09:08:57.905Z,-105.24
2022-12-23T09:09:57.847Z,-105.06
2022-12-23T09:10:57.829Z,-105.25
2022-12-23T09:11:57.872Z,-105.48
2022-12-23T09:12:58.216Z,-105.75
2022-12-23T09:13:57.784Z,-105.82
2022-12-23T09:14:57.774Z,-106.14
2022-12-23T09:15:57.808Z,-106.42
2022-12-23T09:16:57.750Z,-106.05
2022-12-23T09:17:57.763Z,-105.66
2022-12-23T09:18:57.739Z,-105.88
2022-12-23T09:19:57.716Z,-105.95
2022-12-23T09:20:57.694Z,-106.16
2022-12-23T09:21:57.717Z,-106.22
2022-12-23T09:23:00.672Z,-106.56
2022-12-23T09:24:00.678Z,-106.08
2022-12-23T09:25:04.630Z,-105.97
2022-12-23T09:25:58.664Z,-106.12
2022-12-23T09:26:57.621Z,-106.05
2022-12-23T09:27:57.669Z,-106.19
2022-12-23T09:28:57.692Z,-106.70
2022-12-23T09:29:57.639Z,-107.27
2022-12-23T09:30:57.601Z,-107.57
2022-12-23T09:31:57.623Z,-107.80
2022-12-23T09:32:57.548Z,-107.99
2022-12-23T09:33:57.563Z,-107.82
2022-12-23T09:35:06.282Z,-108.37
2022-12-23T09:35:57.509Z,-108.70
2022-12-23T09:36:57.490Z,-108.85
2022-12-23T09:37:57.477Z,-108.62
2022-12-23T09:38:57.499Z,-108.85
2022-12-23T09:39:57.470Z,-109.07
2022-12-23T09:40:57.486Z,-109.57
2022-12-23T09:41:57.423Z,-109.99
2022-12-23T09:43:00.412Z,-110.17
2022-12-23T09:44:00.424Z,-110.24
2022-12-23T09:44:57.383Z,-110.29
2022-12-23T09:45:57.455Z,-110.40
2022-12-23T09:46:57.508Z,-110.42
2022-12-23T09:47:57.353Z,-110.49
2022-12-23T09:48:57.339Z,-110.72
2022-12-23T09:49:57.361Z,-111.14
2022-12-23T09:50:57.311Z,-111.21
2022-12-23T09:51:57.325Z,-111.11
2022-12-23T09:52:57.282Z,-111.16
2022-12-23T09:53:57.266Z,-111.10
2022-12-23T09:54:57.254Z,-111.19
2022-12-23T09:55:57.273Z,-111.59
2022-12-23T09:56:57.257Z,-111.88
2022-12-23T09:57:57.216Z,-111.74
2022-12-23T09:58:57.269Z,-112.09
2022-12-23T09:59:57.186Z,-112.09
2022-12-23T10:00:57.260Z,-112.09
2022-12-23T10:01:57.270Z,-112.03
2022-12-23T10:03:00.479Z,-112.16
2022-12-23T10:04:00.323Z,-111.90
2022-12-23T10:04:57.120Z,-111.40
2022-12-23T10:05:57.124Z,-111.33
2022-12-23T10:07:02.672Z,-110.87
2022-12-23T10:07:58.094Z,-111.18
2022-12-23T10:08:57.118Z,-111.08
2022-12-23T10:09:57.049Z,-111.17
2022-12-23T10:10:57.040Z,-111.37
2022-12-23T10:11:57.031Z,-111.54
2022-12-23T10:12:57.052Z,-111.63
2022-12-23T10:13:57.008Z,-111.72
2022-12-23T10:14:57.000Z,-111.82
2022-12-23T10:15:56.991Z,-112.15
2022-12-23T10:16:56.949Z,-112.26
2022-12-23T10:17:56.972Z,-112.28
2022-12-23T10:18:56.922Z,-112.40
2022-12-23T10:19:56.931Z,-112.28
2022-12-23T10:20:56.922Z,-112.45
2022-12-23T10:21:56.914Z,-112.32
2022-12-23T10:22:59.874Z,-112.31
2022-12-23T10:23:59.884Z,-111.95
2022-12-23T10:24:56.846Z,-111.88
2022-12-23T10:25:56.855Z,-112.26
2022-12-23T10:26:56.848Z,-111.73
2022-12-23T10:27:56.804Z,-111.80
2022-12-23T10:28:56.786Z,-111.79
2022-12-23T10:29:56.799Z,-111.84
2022-12-23T10:31:23.955Z,-112.23
2022-12-23T10:31:57.783Z,-112.12
2022-12-23T10:32:56.756Z,-111.83
2022-12-23T10:33:56.734Z,-112.24
2022-12-23T10:34:56.713Z,-111.97
2022-12-23T10:35:56.787Z,-111.98
2022-12-23T10:36:56.719Z,-111.70
2022-12-23T10:37:56.676Z,-111.78
2022-12-23T10:38:56.646Z,-111.98
2022-12-23T10:39:56.637Z,-112.13
2022-12-23T10:40:56.649Z,-112.07
2022-12-23T10:41:56.616Z,-112.21
2022-12-23T10:42:59.600Z,-112.19
2022-12-23T10:43:59.652Z,-112.30
2022-12-23T10:44:56.595Z,-112.37
2022-12-23T10:45:56.569Z,-112.58
2022-12-23T10:46:56.584Z,-112.75
2022-12-23T10:47:56.541Z,-112.49
2022-12-23T10:48:56.525Z,-112.89
2022-12-23T10:49:56.531Z,-112.91
2022-12-23T10:50:56.483Z,-112.59
2022-12-23T10:51:56.491Z,-113.01
2022-12-23T10:52:56.463Z,-113.38
2022-12-23T10:53:56.494Z,-113.56
2022-12-23T10:54:56.489Z,-113.45
2022-12-23T10:55:56.425Z,-113.40
2022-12-23T10:56:56.416Z,-113.42
2022-12-23T10:57:56.408Z,-113.70
2022-12-23T10:58:56.375Z,-114.00
2022-12-23T10:59:56.404Z,-114.30
2022-12-23T11:00:56.436Z,-114.48
2022-12-23T11:01:56.581Z,-114.67
2022-12-23T11:02:59.501Z,-114.99
2022-12-23T11:03:59.341Z,-115.17
2022-12-23T11:04:56.294Z,-115.54
2022-12-23T11:05:56.296Z,-115.55
2022-12-23T11:07:26.455Z,-115.52
2022-12-23T11:07:57.295Z,-115.57
2022-12-23T11:08:56.239Z,-115.68
2022-12-23T11:09:56.227Z,-115.81
2022-12-23T11:10:56.216Z,-116.20
2022-12-23T11:11:56.201Z,-116.21
2022-12-23T11:12:56.230Z,-116.07
2022-12-23T11:13:56.190Z,-116.26
2022-12-23T11:14:56.158Z,-116.29
2022-12-23T11:15:56.534Z,-116.38
2022-12-23T11:16:56.151Z,-116.02
2022-12-23T11:17:56.128Z,-115.77
2022-12-23T11:18:56.142Z,-115.56
2022-12-23T11:19:56.099Z,-115.23
2022-12-23T11:20:56.078Z,-115.33
2022-12-23T11:21:56.068Z,-115.30
2022-12-23T11:22:59.061Z,-115.31
2022-12-23T11:23:59.134Z,-115.12
2022-12-23T11:24:56.032Z,-114.87
2022-12-23T11:25:56.010Z,-114.96
2022-12-23T11:26:56.064Z,-114.80
2022-12-23T11:27:56.005Z,-115.08
2022-12-23T11:28:55.974Z,-115.05
2022-12-23T11:29:55.982Z,-115.08
2022-12-23T11:30:56.963Z,-115.01
2022-12-23T11:31:55.990Z,-114.93
2022-12-23T11:32:55.923Z,-114.83
2022-12-23T11:33:55.941Z,-114.72
2022-12-23T11:34:56.000Z,-114.98
2022-12-23T11:35:55.879Z,-114.82
2022-12-23T11:37:00.188Z,-114.72
2022-12-23T11:37:56.848Z,-114.26
2022-12-23T11:38:55.855Z,-113.82
2022-12-23T11:39:55.842Z,-113.87
2022-12-23T11:40:55.813Z,-113.73
2022-12-23T11:41:55.799Z,-113.41
2022-12-23T11:42:58.787Z,-113.36
2022-12-23T11:43:58.838Z,-112.82
2022-12-23T11:44:55.747Z,-112.71
2022-12-23T11:45:55.784Z,-112.10
2022-12-23T11:46:55.732Z,-112.11
2022-12-23T11:47:55.733Z,-112.31
2022-12-23T11:48:55.720Z,-112.64
2022-12-23T11:49:55.687Z,-112.34
2022-12-23T11:50:55.669Z,-111.81
2022-12-23T11:51:55.684Z,-111.63
2022-12-23T11:52:55.649Z,-111.58
2022-12-23T11:53:55.663Z,-111.56
2022-12-23T11:54:55.678Z,-111.65
2022-12-23T11:55:55.600Z,-111.98
2022-12-23T11:56:55.621Z,-112.50
2022-12-23T11:57:55.572Z,-112.82
2022-12-23T11:58:55.605Z,-112.93
2022-12-23T11:59:55.562Z,-113.26
2022-12-23T12:00:56.388Z,-113.42
2022-12-23T12:01:55.550Z,-113.54
2022-12-23T12:02:58.528Z,-113.55
2022-12-23T12:03:58.665Z,-113.00
2022-12-23T12:04:55.507Z,-112.79
2022-12-23T12:05:55.469Z,-112.68
2022-12-23T12:06:56.751Z,-113.08
2022-12-23T12:07:55.443Z,-113.06
2022-12-23T12:08:55.430Z,-113.30
2022-12-23T12:09:55.449Z,-113.79
2022-12-23T12:10:55.416Z,-113.68
2022-12-23T12:11:55.414Z,-114.09
2022-12-23T12:12:55.398Z,-114.54
2022-12-23T12:13:55.354Z,-114.78
2022-12-23T12:14:55.397Z,-115.08
2022-12-23T12:15:55.356Z,-115.16
2022-12-23T12:16:55.368Z,-115.19