createdAt,value
2023-01-30T00:04:47.047Z,-2.50
2023-01-30T00:12:22.100Z,-2.50
2023-01-30T00:14:56.645Z,-2.50
2023-01-30T00:17:30.820Z,-2.40
2023-01-30T00:27:39.586Z,-2.60
2023-01-30T00:37:50.425Z,-2.70
2023-01-30T00:40:25.783Z,-2.70
2023-01-30T00:43:17.019Z,-2.60
2023-01-30T00:46:05.572Z,-2.70
2023-01-30T00:48:37.363Z,-2.70
2023-01-30T00:51:12.167Z,-2.70
2023-01-30T01:24:16.956Z,-2.80
2023-01-30T01:45:07.630Z,-2.90
2023-01-30T01:50:18.795Z,-3.00
2023-01-30T01:52:56.267Z,-2.90
2023-01-30T01:55:32.013Z,-1.10
2023-01-30T01:58:08.125Z,-2.90
2023-01-30T02:00:42.949Z,-2.90
2023-01-30T02:03:19.049Z,-2.90
2023-01-30T02:05:56.268Z,-2.90
2023-01-30T02:08:33.078Z,-2.90
2023-01-30T02:11:11.493Z,-2.90
2023-01-30T02:13:43.349Z,-2.90
2023-01-30T02:16:15.263Z,-2.90
2023-01-30T02:18:48.860Z,-2.90
2023-01-30T02:21:51.884Z,-2.90
2023-01-30T02:24:56.183Z,-3.00
2023-01-30T02:28:10.578Z,-3.00
2023-01-30T02:31:09.064Z,-3.00
2023-01-30T02:33:54.614Z,-3.00
2023-01-30T02:36:45.191Z,-3.00
2023-01-30T02:39:27.640Z,-3.00
2023-01-30T02:42:08.686Z,-3.00
2023-01-30T02:44:48.620Z,-2.30
2023-01-30T02:47:28.112Z,-3.00
2023-01-30T02:50:06.747Z,-3.10
2023-01-30T02:52:38.397Z,-3.00
2023-01-30T02:55:21.127Z,-3.00
2023-01-30T02:57:54.384Z,-3.00
2023-01-30T03:00:36.225Z,-3.00
2023-01-30T03:03:25.274Z,-3.00
2023-01-30T03:06:19.425Z,-3.00
2023-01-30T03:09:11.026Z,-2.90
2023-01-30T03:11:50.089Z,-3.00
2023-01-30T03:14:29.347Z,-3.00
2023-01-30T03:17:04.097Z,-3.00
2023-01-30T03:19:42.354Z,-3.00
2023-01-30T03:22:13.392Z,-2.90
2023-01-30T03:24:44.688Z,-2.90
2023-01-30T03:27:16.515Z,-2.90
2023-01-30T03:29:45.984Z,-2.90
2023-01-30T03:32:17.699Z,-2.90
2023-01-30T03:34:49.757Z,-3.00
2023-01-30T03:37:19.355Z,-3.00
2023-01-30T03:39:48.530Z,-2.90
2023-01-30T03:42:17.716Z,-2.90
2023-01-30T03:49:48.605Z,-3.00
2023-01-30T03:52:19.001Z,-2.90
2023-01-30T03:57:18.405Z,-3.00
2023-01-30T03:59:48.125Z,-3.00
2023-01-30T04:02:21.265Z,-3.00
2023-01-30T04:10:20.253Z,-2.80
2023-01-30T04:15:36.134Z,-2.80
2023-01-30T04:18:08.555Z,-2.80
2023-01-30T04:20:45.988Z,-2.70
2023-01-30T04:23:19.955Z,-2.70
2023-01-30T04:25:52.440Z,-2.70
2023-01-30T04:28:23.272Z,-2.70
2023-01-30T04:30:57.254Z,-2.70
2023-01-30T04:36:07.346Z,-2.70
2023-01-30T04:38:40.930Z,-4.70
2023-01-30T04:41:11.947Z,-2.70
2023-01-30T04:43:42.490Z,-2.70
2023-01-30T04:46:11.832Z,-2.70
2023-01-30T05:06:16.878Z,-2.60
2023-01-30T05:08:50.448Z,-2.60
2023-01-30T05:11:19.700Z,-2.50
2023-01-30T05:16:18.273Z,-2.50
2023-01-30T05:18:46.963Z,-2.60
2023-01-30T05:21:17.074Z,-2.60
2023-01-30T05:26:18.166Z,-2.50
2023-01-30T05:33:48.979Z,-2.40
2023-01-30T05:36:20.195Z,-2.50
2023-01-30T05:38:51.822Z,-2.60
2023-01-30T05:41:20.657Z,-3.30
2023-01-30T05:43:51.570Z,-2.40
2023-01-30T05:46:21.210Z,-2.50
2023-01-30T05:51:21.666Z,-2.40
2023-01-30T06:37:54.529Z,-2.00
2023-01-30T08:51:31.687Z,0.40
2023-01-30T08:54:00.131Z,0.40
2023-01-30T08:56:28.216Z,0.50
2023-01-30T08:58:56.410Z,0.60
2023-01-30T09:01:24.487Z,0.70
2023-01-30T09:03:53.438Z,0.70
2023-01-30T09:08:54.644Z,0.90
2023-01-30T09:11:23.018Z,0.80
2023-01-30T09:13:51.313Z,0.90
2023-01-30T09:28:43.714Z,1.10
2023-01-30T09:33:42.398Z,1.10
2023-01-30T09:36:11.127Z,1.20
2023-01-30T09:38:39.473Z,1.30
2023-01-30T09:41:29.631Z,1.40
2023-01-30T09:44:16.011Z,1.50
2023-01-30T09:46:49.744Z,1.60
2023-01-30T09:49:29.573Z,1.60
2023-01-30T09:52:09.704Z,1.50
2023-01-30T09:54:41.471Z,1.70
2023-01-30T09:57:21.646Z,1.70
2023-01-30T10:00:10.150Z,1.70
2023-01-30T10:02:46.180Z,1.70
2023-01-30T10:07:57.754Z,1.80
2023-01-30T10:10:42.491Z,1.80
2023-01-30T10:13:34.647Z,1.90
2023-01-30T10:16:12.246Z,2.00
2023-01-30T10:19:07.841Z,2.00
2023-01-30T10:21:47.748Z,2.00
2023-01-30T10:24:39.615Z,2.10
2023-01-30T10:27:14.142Z,2.20
2023-01-30T10:29:49.084Z,2.30
2023-01-30T10:32:21.657Z,2.30
2023-01-30T10:34:53.256Z,2.40
2023-01-30T10:37:27.990Z,2.40
2023-01-30T10:40:01.369Z,2.50
2023-01-30T10:42:33.213Z,2.50
2023-01-30T10:45:13.234Z,2.60
2023-01-30T10:47:53.053Z,2.90
2023-01-30T10:50:28.347Z,3.10
2023-01-30T10:53:05.226Z,3.20
2023-01-30T10:55:38.948Z,3.10
2023-01-30T10:58:18.546Z,3.20
2023-01-30T11:00:56.081Z,3.20
2023-01-30T11:03:29.623Z,3.20
2023-01-30T11:06:01.990Z,3.20
2023-01-30T11:08:31.914Z,3.30
2023-01-30T11:11:00.699Z,3.20
2023-01-30T11:13:31.623Z,3.30
2023-01-30T11:16:05.995Z,3.30
2023-01-30T11:21:42.108Z,3.20
2023-01-30T11:24:17.421Z,3.20
2023-01-30T11:26:48.030Z,3.30
2023-01-30T11:29:25.150Z,3.20
2023-01-30T11:31:55.739Z,3.40
2023-01-30T11:34:25.435Z,3.40
2023-01-30T11:37:03.782Z,3.50
2023-01-30T11:42:06.082Z,3.60
2023-01-30T11:44:37.282Z,3.50
2023-01-30T11:47:10.889Z,3.50
2023-01-30T11:49:48.141Z,3.50
2023-01-30T11:52:33.026Z,3.60
2023-01-30T11:55:05.768Z,3.60
2023-01-30T11:57:43.005Z,3.60
2023-01-30T12:00:19.081Z,3.50
2023-01-30T12:02:51.199Z,3.50
2023-01-30T12:05:26.273Z,3.50
2023-01-30T12:10:51.579Z,3.40
2023-01-30T12:13:42.060Z,3.40
2023-01-30T12:16:21.791Z,5.20
2023-01-30T12:19:03.580Z,3.30
2023-01-30T12:21:44.672Z,3.30
2023-01-30T12:30:16.172Z,3.30
2023-01-30T12:35:52.552Z,3.30
2023-01-30T12:45:00.042Z,3.40
2023-01-30T12:47:57.719Z,3.40
2023-01-30T12:54:19.691Z,3.40
2023-01-30T12:57:10.918Z,3.50
2023-01-30T12:59:51.226Z,3.50
2023-01-30T13:02:50.996Z,3.50
2023-01-30T13:05:27.050Z,3.50
2023-01-30T13:08:09.820Z,3.50
2023-01-30T13:10:44.506Z,2.40
2023-01-30T13:13:20.367Z,3.60
2023-01-30T13:15:58.421Z,3.50
2023-01-30T13:18:33.708Z,7.20
2023-01-30T13:21:12.602Z,3.50
2023-01-30T13:23:50.879Z,3.40
2023-01-30T13:26:22.818Z,3.40
2023-01-30T13:28:59.617Z,3.50
2023-01-30T13:31:31.861Z,3.50
2023-01-30T13:34:07.086Z,3.50
2023-01-30T13:36:43.675Z,3.50
2023-01-30T13:41:52.957Z,3.50
2023-01-30T13:44:26.276Z,3.50
2023-01-30T13:46:56.332Z,3.50
2023-01-30T13:49:32.801Z,3.50
2023-01-30T13:52:12.157Z,3.50
2023-01-30T13:55:01.143Z,3.50
2023-01-30T13:57:42.956Z,3.60
2023-01-30T14:00:34.388Z,3.50
2023-01-30T14:03:26.192Z,3.50
2023-01-30T14:06:06.572Z,3.50
2023-01-30T14:08:40.706Z,3.50
2023-01-30T14:11:33.903Z,3.50
2023-01-30T14:14:08.185Z,3.50
2023-01-30T14:16:47.438Z,3.60
2023-01-30T14:19:41.381Z,3.60
2023-01-30T14:22:22.859Z,3.50
2023-01-30T14:25:33.666Z,3.50
2023-01-30T14:28:35.263Z,3.50
2023-01-30T14:31:05.323Z,3.40
2023-01-30T14:33:36.641Z,3.40
2023-01-30T14:36:36.868Z,3.40
2023-01-30T14:39:39.933Z,3.40
2023-01-30T14:42:21.383Z,3.40
2023-01-30T14:45:17.019Z,3.20
2023-01-30T14:47:47.629Z,3.20
2023-01-30T14:50:24.012Z,3.20
2023-01-30T14:52:56.917Z,3.20
2023-01-30T14:55:29.432Z,3.20
2023-01-30T14:58:01.020Z,5.90
2023-01-30T15:00:32.438Z,3.20
2023-01-30T15:03:04.714Z,3.10
2023-01-30T15:05:38.414Z,3.10
2023-01-30T15:08:10.314Z,3.10
2023-01-30T15:11:07.007Z,3.30
2023-01-30T15:13:47.523Z,3.00
2023-01-30T15:16:42.272Z,6.00
2023-01-30T15:19:28.594Z,3.00
2023-01-30T15:22:08.245Z,3.50
2023-01-30T15:25:01.281Z,2.90
2023-01-30T15:27:35.206Z,2.90
2023-01-30T15:30:23.769Z,2.90
2023-01-30T15:33:10.384Z,2.90
2023-01-30T15:35:44.769Z,2.90
2023-01-30T15:38:42.471Z,2.90
2023-01-30T15:41:17.568Z,2.90
2023-01-30T15:44:01.178Z,2.80
2023-01-30T15:46:39.938Z,2.80
2023-01-30T15:49:30.275Z,2.80
2023-01-30T15:52:02.352Z,2.80
2023-01-30T15:54:31.845Z,2.80
2023-01-30T15:57:01.669Z,2.90
2023-01-30T15:59:35.932Z,2.80
2023-01-30T16:02:05.857Z,2.80
2023-01-30T16:04:33.832Z,3.60
2023-01-30T16:07:14.808Z,2.60
2023-01-30T16:10:06.343Z,2.70
2023-01-30T16:12:36.523Z,2.70
2023-01-30T16:18:00.037Z,2.70
2023-01-30T16:20:28.307Z,2.70
2023-01-30T16:22:56.532Z,2.70
2023-01-30T16:25:30.217Z,2.70
2023-01-30T16:27:58.576Z,2.60
2023-01-30T16:30:29.726Z,2.60
2023-01-30T16:32:58.509Z,2.40
2023-01-30T16:35:33.925Z,2.40
2023-01-30T16:38:09.755Z,2.30
2023-01-30T16:40:47.047Z,2.30
2023-01-30T16:43:21.649Z,2.20
2023-01-30T16:46:22.637Z,2.20
2023-01-30T16:51:25.295Z,2.20
2023-01-30T16:53:59.566Z,2.30
2023-01-30T16:59:01.331Z,2.30
2023-01-30T17:01:39.095Z,2.30
2023-01-30T17:06:44.359Z,2.40
2023-01-30T17:09:37.804Z,2.30
2023-01-30T17:12:43.223Z,2.30
2023-01-30T17:15:36.085Z,2.40
2023-01-30T17:18:04.179Z,2.30
2023-01-30T17:20:42.932Z,2.30
2023-01-30T17:23:16.474Z,2.30
2023-01-30T17:25:47.625Z,2.30
2023-01-30T17:28:21.495Z,2.20
2023-01-30T17:30:51.343Z,2.20
2023-01-30T17:33:19.350Z,4.90
2023-01-30T17:35:47.545Z,2.20
2023-01-30T17:38:16.071Z,2.20
2023-01-30T17:40:44.277Z,2.10
2023-01-30T17:43:13.130Z,2.10
2023-01-30T17:45:41.420Z,2.10
2023-01-30T17:50:39.463Z,2.10
2023-01-30T17:53:07.775Z,2.10
2023-01-30T17:55:36.585Z,2.10
2023-01-30T17:58:05.136Z,2.10
2023-01-30T18:03:01.573Z,2.10
2023-01-30T18:10:43.595Z,2.20
2023-01-30T18:13:14.199Z,2.20
2023-01-30T18:15:42.249Z,2.20
2023-01-30T18:18:16.099Z,2.20
2023-01-30T18:20:56.238Z,2.20
2023-01-30T18:28:23.821Z,2.20
2023-01-30T18:30:52.001Z,2.20
2023-01-30T18:33:20.070Z,2.20
2023-01-30T18:36:03.179Z,2.20
2023-01-30T18:43:31.951Z,2.30
2023-01-30T18:46:04.251Z,2.20
2023-01-30T18:48:35.652Z,2.30
2023-01-30T18:51:13.794Z,2.30
2023-01-30T18:56:12.117Z,2.30
2023-01-30T19:01:14.284Z,2.30
2023-01-30T19:08:46.728Z,2.30
2023-01-30T19:11:48.215Z,2.40
2023-01-30T19:17:56.621Z,2.30
2023-01-30T19:20:31.006Z,2.40
2023-01-30T19:25:55.696Z,2.40
2023-01-30T19:28:24.009Z,2.30
2023-01-30T19:30:52.334Z,2.30
2023-01-30T19:33:20.782Z,2.30
2023-01-30T19:35:49.361Z,2.30
2023-01-30T19:40:48.018Z,2.30
2023-01-30T19:43:21.246Z,2.30
2023-01-30T19:45:58.439Z,2.30
2023-01-30T19:48:28.010Z,2.40
2023-01-30T19:56:06.159Z,2.40
2023-01-30T19:58:35.268Z,2.40
2023-01-30T20:01:09.851Z,2.40
2023-01-30T20:06:13.109Z,2.40
2023-01-30T20:08:43.564Z,2.30
2023-01-30T20:11:13.254Z,2.20
2023-01-30T20:13:42.747Z,2.30
2023-01-30T20:16:13.301Z,2.20
2023-01-30T20:18:42.399Z,2.20
2023-01-30T20:21:11.847Z,2.20
2023-01-30T20:23:41.288Z,2.20
2023-01-30T20:26:12.723Z,2.30
2023-01-30T20:31:11.711Z,2.40
2023-01-30T20:33:40.318Z,2.40
2023-01-30T20:36:10.842Z,2.40
2023-01-30T20:38:40.826Z,2.40
2023-01-30T20:41:12.590Z,2.50
2023-01-30T20:43:42.832Z,2.40
2023-01-30T20:46:12.868Z,2.40
2023-01-30T20:48:41.359Z,2.50
2023-01-30T20:51:10.911Z,3.20
2023-01-30T20:53:39.977Z,2.50
2023-01-30T20:56:10.605Z,2.40
2023-01-30T20:58:40.757Z,2.40
2023-01-30T21:01:09.916Z,2.40
2023-01-30T21:03:38.300Z,2.40
2023-01-30T21:06:06.695Z,2.40
2023-01-30T21:08:35.416Z,2.40
2023-01-30T21:11:08.003Z,2.90
2023-01-30T21:13:37.025Z,2.40
2023-01-30T21:16:09.689Z,3.20
2023-01-30T21:18:39.399Z,2.50
2023-01-30T21:21:08.072Z,2.40
2023-01-30T21:23:37.011Z,2.40
2023-01-30T21:26:06.661Z,2.50
2023-01-30T21:28:35.107Z,2.40
2023-01-30T21:31:09.903Z,2.40
2023-01-30T21:36:08.796Z,2.40
2023-01-30T21:41:43.478Z,2.40
2023-01-30T21:44:12.640Z,2.40
2023-01-30T21:46:44.241Z,2.40
2023-01-30T21:51:42.853Z,2.40
2023-01-30T21:54:11.108Z,2.40
2023-01-30T21:56:39.294Z,5.70
2023-01-30T21:59:07.730Z,2.40
2023-01-30T22:04:09.184Z,2.40
2023-01-30T22:06:38.986Z,2.40
2023-01-30T22:09:07.781Z,3.90
2023-01-30T22:11:37.709Z,2.40
2023-01-30T22:16:35.133Z,2.30
2023-01-30T22:19:06.028Z,2.30
2023-01-30T22:21:36.221Z,2.30
2023-01-30T22:24:07.549Z,2.30
2023-01-30T22:27:14.544Z,2.30
2023-01-30T22:32:11.145Z,2.30
2023-01-30T22:34:40.711Z,2.30
2023-01-30T22:37:08.882Z,2.30
2023-01-30T22:47:02.547Z,2.30
2023-01-30T22:49:30.659Z,2.30
2023-01-30T22:54:30.213Z,2.30
2023-01-30T23:04:25.014Z,2.30
2023-01-30T23:06:53.636Z,2.20
2023-01-30T23:09:24.561Z,2.30
2023-01-30T23:12:20.784Z,2.30
2023-01-30T23:14:49.207Z,2.20
2023-01-30T23:17:34.866Z,2.30
2023-01-30T23:20:03.004Z,2.30
2023-01-30T23:22:31.038Z,2.30
2023-01-30T23:25:00.602Z,2.30
2023-01-30T23:27:28.650Z,2.30
2023-01-30T23:34:53.502Z,2.30
2023-01-30T23:37:42.886Z,2.30
2023-01-30T23:42:41.875Z,2.30
2023-01-30T23:45:11.116Z,2.30
2023-01-30T23:47:39.341Z,2.30
2023-01-30T23:50:08.390Z,2.40
2023-01-30T23:55:05.169Z,2.30
