createdAt,value
2022-12-24T00:01:15.165Z,46.68
2022-12-24T00:03:46.122Z,35.15
2022-12-24T00:06:22.578Z,35.83
2022-12-24T00:08:53.657Z,35.95
2022-12-24T00:11:24.720Z,38.05
2022-12-24T00:13:55.695Z,38.35
2022-12-24T00:16:26.797Z,44.27
2022-12-24T00:18:57.809Z,52.08
2022-12-24T00:21:29.520Z,50.38
2022-12-24T00:24:00.461Z,45.58
2022-12-24T00:26:31.263Z,39.98
2022-12-24T00:29:02.517Z,53.73
2022-12-24T00:31:33.875Z,44.73
2022-12-24T00:34:04.899Z,48.95
2022-12-24T00:36:37.376Z,35.25
2022-12-24T00:39:08.251Z,38.10
2022-12-24T00:41:39.064Z,46.73
2022-12-24T00:44:12.185Z,37.58
2022-12-24T00:46:44.007Z,39.48
2022-12-24T00:49:15.922Z,34.45
2022-12-24T00:51:47.432Z,33.35
2022-12-24T00:54:18.374Z,28.73
2022-12-24T00:56:49.207Z,32.75
2022-12-24T00:59:20.482Z,32.23
2022-12-24T01:01:51.428Z,30.77
2022-12-24T01:04:40.164Z,32.90
2022-12-24T01:07:11.100Z,35.43
2022-12-24T01:09:42.964Z,27.60
2022-12-24T01:12:14.015Z,32.93
2022-12-24T01:14:44.966Z,34.63
2022-12-24T01:17:15.901Z,29.65
2022-12-24T01:19:46.955Z,32.58
2022-12-24T01:22:17.781Z,30.90
2022-12-24T01:24:48.840Z,29.63
2022-12-24T01:27:22.618Z,30.75
2022-12-24T01:29:53.656Z,30.52
2022-12-24T01:32:25.155Z,26.82
2022-12-24T01:34:56.249Z,30.15
2022-12-24T01:37:27.587Z,29.63
2022-12-24T01:40:05.552Z,25.72
2022-12-24T01:42:54.033Z,29.80
2022-12-24T01:45:55.741Z,30.57
2022-12-24T01:48:38.112Z,27.48
2022-12-24T01:51:41.815Z,26.23
2022-12-24T01:54:27.048Z,34.20
2022-12-24T01:57:06.217Z,27.07
2022-12-24T01:59:39.616Z,25.15
2022-12-24T02:02:11.062Z,23.95
2022-12-24T02:04:47.425Z,25.60
2022-12-24T02:07:19.640Z,25.85
2022-12-24T02:09:58.297Z,26.40
2022-12-24T02:12:32.265Z,24.43
2022-12-24T02:15:04.108Z,22.07
2022-12-24T02:17:55.900Z,26.27
2022-12-24T02:20:51.751Z,22.15
2022-12-24T02:23:40.504Z,19.27
2022-12-24T02:26:36.204Z,24.00
2022-12-24T02:29:32.571Z,21.97
2022-12-24T02:32:14.950Z,22.62
2022-12-24T02:34:51.649Z,22.65
2022-12-24T02:37:37.237Z,29.67
2022-12-24T02:40:26.988Z,22.13
2022-12-24T02:43:03.748Z,25.90
2022-12-24T02:45:37.824Z,20.85
2022-12-24T02:48:10.041Z,20.60
2022-12-24T02:50:40.894Z,23.25
2022-12-24T02:53:13.226Z,20.80
2022-12-24T02:56:12.255Z,17.20
2022-12-24T02:58:56.356Z,18.05
2022-12-24T03:01:47.881Z,14.73
2022-12-24T03:04:43.498Z,19.62
2022-12-24T03:07:22.863Z,18.85
2022-12-24T03:10:15.598Z,18.40
2022-12-24T03:12:52.481Z,23.60
2022-12-24T03:17:57.675Z,16.87
2022-12-24T03:20:31.219Z,19.52
2022-12-24T03:23:02.447Z,20.88
2022-12-24T03:25:37.920Z,17.37
2022-12-24T03:28:11.348Z,17.77
2022-12-24T03:30:47.415Z,16.87
2022-12-24T03:33:19.787Z,18.63
2022-12-24T03:35:52.181Z,18.37
2022-12-24T03:38:23.385Z,14.28
2022-12-24T03:40:54.716Z,15.25
2022-12-24T03:43:26.241Z,16.95
2022-12-24T03:45:57.307Z,19.40
2022-12-24T03:48:32.735Z,16.70
2022-12-24T03:51:01.308Z,15.53
2022-12-24T03:53:32.621Z,13.38
2022-12-24T03:56:03.543Z,13.48
2022-12-24T03:58:34.406Z,16.12
2022-12-24T04:01:05.812Z,19.37
2022-12-24T04:03:36.797Z,12.65
2022-12-24T04:06:16.095Z,15.03
2022-12-24T04:08:47.753Z,17.50
2022-12-24T04:11:20.248Z,14.40
2022-12-24T04:13:52.027Z,13.10
2022-12-24T04:16:23.926Z,15.53
2022-12-24T04:18:55.018Z,11.20
2022-12-24T04:21:26.194Z,15.63
2022-12-24T04:23:57.596Z,14.45
2022-12-24T04:26:28.415Z,11.63
2022-12-24T04:28:59.434Z,14.10
2022-12-24T04:31:30.324Z,28.12
2022-12-24T04:34:03.504Z,11.83
2022-12-24T04:36:34.565Z,10.00
2022-12-24T04:39:05.661Z,9.55
2022-12-24T04:41:36.701Z,10.43
2022-12-24T04:44:07.758Z,14.53
2022-12-24T04:46:39.015Z,14.13
2022-12-24T04:49:10.341Z,13.10
2022-12-24T04:51:41.395Z,12.33
2022-12-24T04:54:12.205Z,11.75
2022-12-24T04:56:43.057Z,10.38
2022-12-24T04:59:14.505Z,17.45
2022-12-24T05:01:45.659Z,10.72
2022-12-24T05:04:16.770Z,9.70
2022-12-24T05:06:47.695Z,10.88
2022-12-24T05:09:18.915Z,9.38
2022-12-24T05:12:00.230Z,9.43
2022-12-24T05:14:31.146Z,8.73
2022-12-24T05:17:02.444Z,10.45
2022-12-24T05:19:33.930Z,11.70
2022-12-24T05:22:23.485Z,12.43
2022-12-24T05:25:13.574Z,12.80
2022-12-24T05:27:50.659Z,11.43
2022-12-24T05:30:16.689Z,9.83
2022-12-24T05:32:47.942Z,13.93
2022-12-24T05:35:20.719Z,14.87
2022-12-24T05:37:54.537Z,7.85
2022-12-24T05:40:32.133Z,9.38
2022-12-24T05:43:10.191Z,9.15
2022-12-24T05:46:06.100Z,9.98
2022-12-24T05:48:39.313Z,10.08
2022-12-24T05:51:16.905Z,10.25
2022-12-24T05:53:48.325Z,11.22
2022-12-24T05:56:24.164Z,10.00
2022-12-24T05:58:56.355Z,11.10
2022-12-24T06:01:28.014Z,7.55
2022-12-24T06:04:00.326Z,8.65
2022-12-24T06:06:33.037Z,9.53
2022-12-24T06:09:04.247Z,11.68
2022-12-24T06:11:35.355Z,10.10
2022-12-24T06:14:06.287Z,8.30
2022-12-24T06:16:37.127Z,11.33
2022-12-24T06:19:11.440Z,10.80
2022-12-24T06:21:42.080Z,8.65
2022-12-24T06:24:13.991Z,7.25
2022-12-24T06:26:44.979Z,7.15
2022-12-24T06:29:15.894Z,7.33
2022-12-24T06:31:49.528Z,7.87
2022-12-24T06:34:23.744Z,8.33
2022-12-24T06:37:07.789Z,9.08
2022-12-24T06:39:47.159Z,9.65
2022-12-24T06:42:43.180Z,8.50
2022-12-24T06:45:14.722Z,7.00
2022-12-24T06:47:48.881Z,6.75
2022-12-24T06:50:23.342Z,8.53
2022-12-24T06:52:54.308Z,13.38
2022-12-24T06:55:25.274Z,10.05
2022-12-24T06:58:01.849Z,11.60
2022-12-24T07:00:32.751Z,10.68
2022-12-24T07:03:03.768Z,10.90
2022-12-24T07:05:34.829Z,7.62
2022-12-24T07:08:05.741Z,9.13
2022-12-24T07:10:46.490Z,7.05
2022-12-24T07:13:15.947Z,7.90
2022-12-24T07:15:47.191Z,6.92
2022-12-24T07:18:18.363Z,8.08
2022-12-24T07:20:51.603Z,9.00
2022-12-24T07:23:29.300Z,9.28
2022-12-24T07:28:44.634Z,8.40
2022-12-24T07:31:24.538Z,11.18
2022-12-24T07:36:30.497Z,9.70
2022-12-24T07:39:03.241Z,9.90
2022-12-24T07:41:41.321Z,8.98
2022-12-24T07:44:09.087Z,9.28
2022-12-24T07:46:41.263Z,8.98
2022-12-24T07:49:14.254Z,10.75
2022-12-24T07:51:49.184Z,6.78
2022-12-24T07:54:20.298Z,7.90
2022-12-24T07:56:51.413Z,8.80
2022-12-24T07:59:22.894Z,9.08
2022-12-24T08:01:53.961Z,8.58
2022-12-24T08:04:28.328Z,9.53
2022-12-24T08:07:04.264Z,7.90
2022-12-24T08:09:38.283Z,9.68
2022-12-24T08:12:16.521Z,8.63
2022-12-24T08:14:55.011Z,9.15
2022-12-24T08:17:36.464Z,8.00
2022-12-24T08:20:11.572Z,9.13
2022-12-24T08:22:44.428Z,8.68
2022-12-24T08:25:22.971Z,8.30
2022-12-24T08:27:55.777Z,6.40
2022-12-24T08:30:27.228Z,8.63
2022-12-24T08:33:01.296Z,8.28
2022-12-24T08:35:33.352Z,8.38
2022-12-24T08:38:04.433Z,8.90
2022-12-24T08:40:40.819Z,8.90
2022-12-24T08:43:14.631Z,9.00
2022-12-24T08:45:53.674Z,8.53
2022-12-24T08:48:24.823Z,9.83
2022-12-24T08:50:58.160Z,8.80
2022-12-24T08:53:28.033Z,10.75
2022-12-24T08:56:07.141Z,7.55
2022-12-24T08:58:38.655Z,7.10
2022-12-24T09:01:18.084Z,9.28
2022-12-24T09:03:49.437Z,9.23
2022-12-24T09:06:21.208Z,8.88
2022-12-24T09:08:52.225Z,7.25
2022-12-24T09:11:42.201Z,10.48
2022-12-24T09:14:13.040Z,7.75
2022-12-24T09:16:43.868Z,7.85
2022-12-24T09:19:14.804Z,9.65
2022-12-24T09:21:46.637Z,7.60
2022-12-24T09:24:17.544Z,7.17
2022-12-24T09:26:55.519Z,12.18
2022-12-24T09:29:25.283Z,11.33
2022-12-24T09:31:57.470Z,11.28
2022-12-24T09:34:30.626Z,12.98
2022-12-24T09:37:02.680Z,13.72
2022-12-24T09:39:33.715Z,13.05
2022-12-24T09:42:18.207Z,14.85
2022-12-24T09:44:51.972Z,12.60
2022-12-24T09:47:44.965Z,12.30
2022-12-24T09:50:30.824Z,13.58
2022-12-24T09:53:04.215Z,12.93
2022-12-24T09:55:37.611Z,13.25
2022-12-24T09:58:11.407Z,14.53
2022-12-24T10:00:47.765Z,13.30
2022-12-24T10:03:19.555Z,14.80
2022-12-24T10:06:11.164Z,12.50
2022-12-24T10:08:47.561Z,11.43
2022-12-24T10:11:23.778Z,11.90
2022-12-24T10:13:57.190Z,15.00
2022-12-24T10:16:36.471Z,12.85
2022-12-24T10:19:18.865Z,12.98
2022-12-24T10:21:58.216Z,14.03
2022-12-24T10:24:35.637Z,17.40
2022-12-24T10:27:17.815Z,15.15
2022-12-24T10:29:55.302Z,13.10
2022-12-24T10:32:34.468Z,14.03
2022-12-24T10:35:34.790Z,14.25
2022-12-24T10:38:06.141Z,15.38
2022-12-24T10:40:51.600Z,15.23
2022-12-24T10:43:27.613Z,18.77
2022-12-24T10:46:03.931Z,15.77
2022-12-24T10:48:44.920Z,14.73
2022-12-24T10:51:34.968Z,19.57
2022-12-24T10:54:10.941Z,23.35
2022-12-24T10:56:47.766Z,19.37
2022-12-24T11:02:11.592Z,21.70
2022-12-24T11:04:45.532Z,23.25
2022-12-24T11:07:22.367Z,22.80
2022-12-24T11:10:05.434Z,21.65
2022-12-24T11:12:39.366Z,21.20
2022-12-24T11:15:49.527Z,16.73
2022-12-24T11:18:21.630Z,16.15
2022-12-24T11:20:54.752Z,18.12
2022-12-24T11:23:25.856Z,14.78
2022-12-24T11:25:58.418Z,16.27
2022-12-24T11:28:35.866Z,15.28
2022-12-24T11:31:21.025Z,16.20
2022-12-24T11:33:57.048Z,15.45
2022-12-24T11:36:28.854Z,15.87
2022-12-24T11:39:13.712Z,13.90
2022-12-24T11:41:42.077Z,25.88
2022-12-24T11:44:14.058Z,31.30
2022-12-24T11:46:53.075Z,28.12
2022-12-24T11:49:32.209Z,21.52
2022-12-24T11:52:23.676Z,19.30
2022-12-24T11:55:15.427Z,15.83
2022-12-24T11:57:49.189Z,18.55
2022-12-24T12:00:20.875Z,26.35
2022-12-24T12:02:54.246Z,20.35
2022-12-24T12:05:30.976Z,14.23
2022-12-24T12:08:19.404Z,11.85
2022-12-24T12:10:54.837Z,9.65
2022-12-24T12:13:37.215Z,10.53
2022-12-24T12:16:29.907Z,10.63
2022-12-24T12:19:14.991Z,13.30
2022-12-24T12:21:48.739Z,10.63
2022-12-24T12:24:40.011Z,15.38
2022-12-24T12:27:31.656Z,14.30
2022-12-24T12:30:11.282Z,12.30
2022-12-24T12:33:01.060Z,12.13
2022-12-24T12:35:34.500Z,11.93
2022-12-24T12:38:13.604Z,12.00
2022-12-24T12:40:49.877Z,9.63
2022-12-24T12:43:50.397Z,8.03
2022-12-24T12:46:38.965Z,9.73
2022-12-24T12:49:26.979Z,9.93
2022-12-24T12:52:25.921Z,12.90
2022-12-24T12:55:05.373Z,8.65
2022-12-24T12:57:39.732Z,12.10
2022-12-24T13:00:14.766Z,9.15
2022-12-24T13:03:15.528Z,7.33
2022-12-24T13:06:00.812Z,10.30
2022-12-24T13:08:44.502Z,8.90
2022-12-24T13:11:40.572Z,8.78
2022-12-24T13:18:38.154Z,9.43
2022-12-24T13:24:57.140Z,7.08
2022-12-24T13:30:10.535Z,9.90
2022-12-24T13:32:46.751Z,10.32
2022-12-24T13:35:26.391Z,12.60
2022-12-24T13:37:58.792Z,7.85
2022-12-24T13:40:41.224Z,9.08
2022-12-24T13:43:13.665Z,9.40
2022-12-24T13:45:52.257Z,9.93
2022-12-24T13:48:31.364Z,10.45
2022-12-24T13:51:26.816Z,11.10
2022-12-24T13:54:11.897Z,9.15
2022-12-24T13:56:44.171Z,15.48
2022-12-24T13:59:26.252Z,10.88
2022-12-24T14:01:58.403Z,8.03
2022-12-24T14:04:34.979Z,8.13
2022-12-24T14:07:11.626Z,11.93
2022-12-24T14:09:47.954Z,9.65
2022-12-24T14:12:27.770Z,14.58
2022-12-24T14:14:56.385Z,13.50
2022-12-24T14:17:35.379Z,8.30
2022-12-24T14:20:09.890Z,10.38
2022-12-24T14:22:46.186Z,9.63
2022-12-24T14:25:26.331Z,10.65
2022-12-24T14:28:08.893Z,11.30
2022-12-24T14:30:39.925Z,9.10
2022-12-24T14:33:13.677Z,9.35
2022-12-24T14:35:45.578Z,9.63
2022-12-24T14:38:23.128Z,11.35
2022-12-24T14:41:10.092Z,11.28
2022-12-24T14:44:01.579Z,10.53
2022-12-24T14:46:59.989Z,11.33
2022-12-24T14:50:03.187Z,8.35
2022-12-24T14:53:04.825Z,11.80
2022-12-24T14:55:30.653Z,7.28
2022-12-24T14:58:23.543Z,8.80
2022-12-24T15:00:56.940Z,9.90
2022-12-24T15:03:30.767Z,9.50
2022-12-24T15:06:19.562Z,16.52
2022-12-24T15:09:03.597Z,10.60
2022-12-24T15:11:37.497Z,9.63
2022-12-24T15:14:10.424Z,12.60
2022-12-24T15:16:55.045Z,10.80
2022-12-24T15:19:30.248Z,8.78
2022-12-24T15:22:02.470Z,9.63
2022-12-24T15:24:39.166Z,9.43
2022-12-24T15:27:22.158Z,9.38
2022-12-24T15:29:55.803Z,11.22
2022-12-24T15:32:27.674Z,10.70
2022-12-24T15:35:01.250Z,9.53
2022-12-24T15:37:37.232Z,12.47
2022-12-24T15:40:25.242Z,10.80
2022-12-24T15:42:59.684Z,12.07
2022-12-24T15:45:33.069Z,9.80
2022-12-24T15:48:06.353Z,10.58
2022-12-24T15:50:43.016Z,11.35
2022-12-24T15:53:33.209Z,8.85
2022-12-24T15:59:56.863Z,12.50
2022-12-24T16:02:38.806Z,9.65
2022-12-24T16:06:04.950Z,12.43
2022-12-24T16:08:33.424Z,13.05
2022-12-24T16:11:25.218Z,9.15
2022-12-24T16:14:22.370Z,12.07
2022-12-24T16:16:58.393Z,12.85
2022-12-24T16:19:41.744Z,10.93
2022-12-24T16:22:33.733Z,10.30
2022-12-24T16:25:32.180Z,11.22
2022-12-24T16:30:51.738Z,12.73
2022-12-24T16:33:25.391Z,11.88
2022-12-24T16:35:59.900Z,11.33
2022-12-24T16:38:35.280Z,9.63
2022-12-24T16:41:08.831Z,11.60
2022-12-24T16:43:52.918Z,10.90
2022-12-24T16:46:31.592Z,12.73
2022-12-24T16:49:02.749Z,12.68
2022-12-24T16:51:37.931Z,12.18
2022-12-24T16:54:08.873Z,14.43
2022-12-24T16:56:39.730Z,12.47
2022-12-24T16:59:19.221Z,10.13
2022-12-24T17:01:51.599Z,11.38
2022-12-24T17:04:22.773Z,11.97
2022-12-24T17:06:53.902Z,14.13
2022-12-24T17:09:24.753Z,11.85
2022-12-24T17:11:57.516Z,12.13
2022-12-24T17:14:34.087Z,12.45
2022-12-24T17:17:06.043Z,11.08
2022-12-24T17:19:40.195Z,14.07
2022-12-24T17:22:11.233Z,12.50
2022-12-24T17:24:43.327Z,12.23
2022-12-24T17:27:14.933Z,14.05
2022-12-24T17:29:46.107Z,12.43
2022-12-24T17:32:19.171Z,10.00
2022-12-24T17:34:50.237Z,15.48
2022-12-24T17:37:21.252Z,13.65
2022-12-24T17:39:52.501Z,12.73
2022-12-24T17:42:23.336Z,13.78
2022-12-24T17:44:54.326Z,15.58
2022-12-24T17:47:25.909Z,12.45
2022-12-24T17:49:56.721Z,12.90
2022-12-24T17:52:27.835Z,12.75
2022-12-24T17:55:00.319Z,13.38
2022-12-24T17:57:31.280Z,12.93
2022-12-24T18:00:03.098Z,15.40
2022-12-24T18:02:34.094Z,14.47
2022-12-24T18:05:05.635Z,12.37
2022-12-24T18:07:36.748Z,13.18
2022-12-24T18:10:14.946Z,12.53
2022-12-24T18:12:45.909Z,12.00
2022-12-24T18:15:18.609Z,14.53
2022-12-24T18:17:57.081Z,16.40
2022-12-24T18:20:28.472Z,15.68
2022-12-24T18:22:59.835Z,11.30
2022-12-24T18:25:31.347Z,15.53
2022-12-24T18:28:02.509Z,12.93
2022-12-24T18:30:33.648Z,16.17
2022-12-24T18:33:05.109Z,14.93
2022-12-24T18:59:22.733Z,14.80
2022-12-24T19:25:18.623Z,16.05
2022-12-24T19:36:47.000Z,14.18
2022-12-24T19:44:59.311Z,14.90
2022-12-24T19:47:30.618Z,16.80
2022-12-24T19:50:01.842Z,16.85
2022-12-24T19:52:32.688Z,15.83
2022-12-24T19:57:55.959Z,15.85
2022-12-24T20:03:19.336Z,15.53
2022-12-24T20:11:45.542Z,18.20
2022-12-24T20:17:05.879Z,13.95
2022-12-24T20:19:36.810Z,13.60
2022-12-24T20:22:07.891Z,13.93
2022-12-24T20:24:38.734Z,13.68
2022-12-24T20:27:09.700Z,14.63
2022-12-24T20:29:53.093Z,16.12
2022-12-24T20:35:16.315Z,16.48
2022-12-24T20:37:51.404Z,12.78
2022-12-24T20:54:45.429Z,13.53
2022-12-24T21:00:09.117Z,14.43
2022-12-24T21:08:28.554Z,13.83
2022-12-24T21:14:12.462Z,14.23
2022-12-24T21:16:49.463Z,14.03
2022-12-24T21:25:13.456Z,15.05
2022-12-24T21:30:56.848Z,18.50
2022-12-24T21:36:22.168Z,22.52
2022-12-24T21:38:53.416Z,18.17
2022-12-24T21:41:28.586Z,20.17
2022-12-24T21:44:00.796Z,20.30
2022-12-24T21:46:31.884Z,17.27
2022-12-24T21:49:22.420Z,15.95
2022-12-24T21:51:53.459Z,17.00
2022-12-24T21:54:31.707Z,14.45
2022-12-24T21:57:22.436Z,14.93
2022-12-24T21:59:58.264Z,15.05
2022-12-24T22:02:29.507Z,15.72
2022-12-24T22:05:00.731Z,11.93
2022-12-24T22:07:49.347Z,15.38
2022-12-24T22:10:40.508Z,12.00
2022-12-24T22:13:11.442Z,12.93
2022-12-24T22:15:47.721Z,15.08
2022-12-24T22:18:22.119Z,14.55
2022-12-24T22:20:53.269Z,15.32
2022-12-24T22:23:24.752Z,15.00
2022-12-24T22:25:55.701Z,16.37
2022-12-24T22:28:26.665Z,14.73
2022-12-24T22:30:57.664Z,11.38
2022-12-24T22:33:29.990Z,13.03
2022-12-24T22:36:06.673Z,12.60
2022-12-24T22:38:37.504Z,16.30
2022-12-24T22:41:15.526Z,16.85
2022-12-24T22:43:46.926Z,17.42
2022-12-24T22:46:18.432Z,18.82
2022-12-24T22:48:49.568Z,16.75
2022-12-24T22:51:22.836Z,22.20
2022-12-24T22:53:53.878Z,19.20
2022-12-24T22:56:27.311Z,21.85
2022-12-24T22:59:01.201Z,19.77
2022-12-24T23:01:40.513Z,19.85
2022-12-24T23:04:11.698Z,17.75
2022-12-24T23:06:44.056Z,16.40
2022-12-24T23:09:18.557Z,18.87
2022-12-24T23:11:49.515Z,21.40
2022-12-24T23:14:40.117Z,18.05
2022-12-24T23:17:14.639Z,19.62
2022-12-24T23:19:48.189Z,18.32
2022-12-24T23:22:19.162Z,18.45
2022-12-24T23:24:50.316Z,18.00
2022-12-24T23:27:21.467Z,23.12
2022-12-24T23:29:52.433Z,20.80
2022-12-24T23:32:26.191Z,21.30
2022-12-24T23:34:57.200Z,24.75
2022-12-24T23:37:34.572Z,20.15
2022-12-24T23:40:01.753Z,24.77
2022-12-24T23:42:32.558Z,23.07
2022-12-24T23:45:03.502Z,27.90
2022-12-24T23:47:37.090Z,26.62
2022-12-24T23:50:09.377Z,25.02
2022-12-24T23:52:42.119Z,25.65
2022-12-24T23:55:15.078Z,20.62
2022-12-24T23:57:45.588Z,24.07
