createdAt,value
2014-10-01T05:30:44.460Z,102456
2014-10-01T05:38:45.038Z,102456
2014-10-01T05:47:45.679Z,102453
2014-10-01T05:57:46.372Z,102453
2014-10-01T06:05:46.965Z,102459
2014-10-01T06:14:47.608Z,102459
2014-10-01T06:22:48.201Z,102476
2014-10-01T06:31:48.827Z,102470
2014-10-01T06:39:49.421Z,102494
2014-10-01T06:47:50.013Z,102476
2014-10-01T06:56:50.656Z,102497
2014-10-01T07:04:51.249Z,102494
2014-10-01T07:11:51.779Z,102500
2014-10-01T07:20:52.422Z,102511
2014-10-01T07:27:52.965Z,102514
2014-10-01T07:35:53.543Z,102520
2014-10-01T07:42:54.089Z,102525
2014-10-01T07:51:54.730Z,102517
2014-10-01T08:00:55.374Z,102531
2014-10-01T08:09:56.015Z,102525
2014-10-01T08:16:56.576Z,102517
2014-10-01T08:22:57.072Z,102528
2014-10-01T08:30:57.649Z,102525
2014-10-01T08:38:58.243Z,102536
2014-10-01T08:47:58.887Z,102542
2014-10-01T08:56:59.527Z,102530
2014-10-01T09:04:00.071Z,102545
2014-10-01T09:12:00.666Z,102533
2014-10-01T09:21:01.308Z,102530
2014-10-01T09:28:01.838Z,102520
2014-10-01T20:50:15.364Z,102612
2014-10-01T21:00:16.040Z,102609
2014-10-01T21:08:16.633Z,102617
2014-10-01T21:14:17.130Z,102611
2014-10-01T21:20:17.624Z,102617
2014-10-01T21:26:18.106Z,102614
2014-10-01T21:34:18.699Z,102623
2014-10-01T21:42:19.292Z,102629
2014-10-01T21:49:19.837Z,102632
2014-10-01T21:58:20.481Z,102643
2014-10-01T22:07:21.123Z,102643
2014-10-01T22:16:21.764Z,102646
2014-10-01T22:24:22.358Z,102643
2014-10-01T22:33:22.984Z,102651
2014-10-01T22:42:23.642Z,102651
2014-10-01T22:50:24.369Z,102651
2014-10-01T22:59:25.151Z,102660
2014-10-01T23:09:25.867Z,102660
2014-10-01T23:18:26.515Z,102666
2014-10-01T23:27:27.156Z,102660
2014-10-01T23:35:27.751Z,102672
2014-10-01T23:44:28.393Z,102669
2014-10-01T23:52:28.985Z,102660
