createdAt,value
2017-11-03T00:00:31.544Z,33.20
2017-11-03T00:01:31.553Z,35.60
2017-11-03T00:02:31.536Z,35.50
2017-11-03T00:03:31.531Z,36.10
2017-11-03T00:04:32.453Z,36.90
2017-11-03T00:05:31.508Z,39.50
2017-11-03T00:06:31.510Z,41.30
2017-11-03T00:07:32.440Z,37.40
2017-11-03T00:08:31.490Z,34.80
2017-11-03T00:09:31.481Z,39.80
2017-11-03T00:10:32.437Z,40.20
2017-11-03T00:11:31.477Z,38.40
2017-11-03T00:12:32.437Z,39.00
2017-11-03T00:13:32.435Z,35.10
2017-11-03T00:14:31.441Z,38.40
2017-11-03T00:15:31.445Z,35.90
2017-11-03T00:16:37.973Z,39.60
2017-11-03T00:17:31.488Z,37.80
2017-11-03T00:18:37.976Z,35.00
2017-11-03T00:19:31.418Z,46.30
2017-11-03T00:20:31.415Z,39.10
2017-11-03T00:21:31.404Z,38.60
2017-11-03T00:22:31.393Z,40.00
2017-11-03T00:23:31.385Z,36.40
2017-11-03T00:24:31.382Z,41.70
2017-11-03T00:25:31.369Z,35.80
2017-11-03T00:26:31.371Z,41.40
2017-11-03T00:27:31.357Z,34.10
2017-11-03T00:28:31.351Z,36.90
2017-11-03T00:29:31.342Z,37.10
2017-11-03T00:30:31.345Z,38.60
2017-11-03T00:31:31.335Z,38.80
2017-11-03T00:32:31.334Z,36.80
2017-11-03T00:33:31.320Z,37.80
2017-11-03T00:34:33.172Z,37.90
2017-11-03T00:35:33.965Z,37.60
2017-11-03T00:36:31.303Z,35.70
2017-11-03T00:37:31.292Z,37.30
2017-11-03T00:38:31.281Z,37.50
2017-11-03T00:39:31.289Z,37.80
2017-11-03T00:40:31.266Z,41.40
2017-11-03T00:41:31.261Z,37.00
2017-11-03T00:42:31.962Z,40.50
2017-11-03T00:43:31.244Z,43.90
2017-11-03T00:44:31.245Z,37.10
2017-11-03T00:45:32.131Z,40.70
2017-11-03T00:46:31.220Z,40.50
2017-11-03T00:47:31.225Z,44.20
2017-11-03T00:48:31.218Z,41.50
2017-11-03T00:49:31.209Z,37.60
2017-11-03T00:50:31.210Z,39.00
2017-11-03T00:51:31.196Z,39.30
2017-11-03T00:52:31.187Z,41.20
2017-11-03T00:53:31.186Z,41.20
2017-11-03T00:54:31.167Z,38.00
2017-11-03T00:55:31.161Z,46.60
2017-11-03T00:56:31.155Z,41.90
2017-11-03T00:57:31.149Z,35.30
2017-11-03T00:58:31.138Z,39.20
2017-11-03T00:59:31.134Z,42.30
2017-11-03T01:00:31.126Z,41.10
2017-11-03T01:01:31.140Z,41.40
2017-11-03T01:02:31.113Z,41.90
2017-11-03T01:03:31.101Z,45.80
2017-11-03T01:04:31.101Z,41.00
2017-11-03T01:05:31.096Z,38.20
2017-11-03T01:06:31.084Z,42.00
2017-11-03T01:07:31.082Z,44.00
2017-11-03T01:08:31.080Z,39.60
2017-11-03T01:09:31.068Z,42.00
2017-11-03T01:10:31.052Z,41.70
2017-11-03T01:11:31.049Z,42.80
2017-11-03T01:12:31.041Z,45.00
2017-11-03T01:13:31.038Z,44.10
2017-11-03T01:14:31.027Z,43.30
2017-11-03T01:15:31.035Z,46.20
2017-11-03T01:16:31.012Z,43.10
2017-11-03T01:17:31.006Z,45.90
2017-11-03T01:18:31.002Z,42.50
2017-11-03T01:19:31.014Z,39.70
2017-11-03T01:20:30.993Z,43.70
2017-11-03T01:21:30.977Z,40.50
2017-11-03T01:22:30.978Z,45.10
2017-11-03T01:23:30.967Z,40.20
2017-11-03T01:24:30.962Z,43.20
2017-11-03T01:25:30.955Z,44.50
2017-11-03T01:26:30.941Z,42.50
2017-11-03T01:27:30.935Z,44.80
2017-11-03T01:28:30.930Z,42.30
2017-11-03T01:29:30.950Z,46.00
2017-11-03T01:30:30.910Z,48.40
2017-11-03T01:31:30.908Z,44.40
2017-11-03T01:32:30.896Z,47.90
2017-11-03T01:33:30.889Z,43.70
2017-11-03T01:34:30.889Z,46.90
2017-11-03T01:35:30.891Z,44.20
2017-11-03T01:36:30.872Z,44.30
2017-11-03T01:37:30.867Z,44.10
2017-11-03T01:38:30.855Z,41.10
2017-11-03T01:39:30.848Z,43.80
2017-11-03T01:40:30.835Z,48.60
2017-11-03T01:41:30.827Z,46.00
2017-11-03T01:42:30.829Z,45.40
2017-11-03T01:43:30.818Z,43.10
2017-11-03T01:44:30.817Z,41.90
2017-11-03T01:45:30.810Z,45.60
2017-11-03T01:46:30.801Z,43.80
2017-11-03T01:47:30.790Z,45.20
2017-11-03T01:48:30.790Z,46.50
2017-11-03T01:49:30.782Z,43.80
2017-11-03T01:50:30.759Z,44.70
2017-11-03T01:51:30.771Z,46.50
2017-11-03T01:52:30.757Z,47.50
2017-11-03T01:53:30.742Z,46.10
2017-11-03T01:54:30.737Z,42.60
2017-11-03T01:55:30.740Z,41.10
2017-11-03T01:56:30.741Z,47.80
2017-11-03T01:57:30.710Z,41.10
2017-11-03T01:58:30.707Z,42.90
2017-11-03T01:59:30.704Z,42.30
2017-11-03T02:00:30.707Z,41.00
2017-11-03T02:01:30.689Z,43.90
2017-11-03T02:02:30.690Z,42.00
2017-11-03T02:03:30.669Z,42.80
2017-11-03T02:04:30.668Z,45.10
2017-11-03T02:05:30.663Z,43.90
2017-11-03T02:06:30.654Z,44.90
2017-11-03T02:07:30.647Z,41.70
2017-11-03T02:08:30.630Z,45.50
2017-11-03T02:09:30.630Z,42.30
2017-11-03T02:10:30.627Z,48.20
2017-11-03T02:11:30.618Z,41.80
2017-11-03T02:12:30.626Z,42.30
2017-11-03T02:13:30.600Z,44.70
2017-11-03T02:14:30.598Z,50.30
2017-11-03T02:15:30.595Z,43.70
2017-11-03T02:16:30.575Z,40.90
2017-11-03T02:17:30.579Z,40.70
2017-11-03T02:18:30.563Z,43.20
2017-11-03T02:19:30.551Z,43.00
2017-11-03T02:20:30.550Z,40.30
2017-11-03T02:21:30.542Z,43.70
2017-11-03T02:22:30.532Z,41.10
2017-11-03T02:23:30.524Z,42.20
2017-11-03T02:24:30.525Z,41.40
2017-11-03T02:25:30.519Z,42.20
2017-11-03T02:26:30.498Z,37.60
2017-11-03T02:27:30.489Z,45.00
2017-11-03T02:28:30.495Z,46.40
2017-11-03T02:29:30.481Z,41.60
2017-11-03T02:30:30.477Z,39.60
2017-11-03T02:31:30.470Z,41.00
2017-11-03T02:32:30.466Z,44.70
2017-11-03T02:33:30.461Z,41.80
2017-11-03T02:34:30.446Z,43.00
2017-11-03T02:35:30.441Z,43.10
2017-11-03T02:36:30.428Z,41.30
2017-11-03T02:37:30.421Z,44.00
2017-11-03T02:38:30.428Z,40.00
2017-11-03T02:39:30.414Z,45.40
2017-11-03T02:40:30.400Z,42.80
2017-11-03T02:41:30.395Z,41.70
2017-11-03T02:42:30.388Z,42.00
2017-11-03T02:43:30.382Z,42.10
2017-11-03T02:44:30.376Z,44.30
2017-11-03T02:45:30.365Z,44.50
2017-11-03T02:46:30.357Z,41.90
2017-11-03T02:47:30.359Z,41.40
2017-11-03T02:48:30.342Z,39.20
2017-11-03T02:49:30.341Z,43.10
2017-11-03T02:50:30.332Z,39.50
2017-11-03T02:51:30.314Z,41.50
2017-11-03T02:52:30.313Z,40.50
2017-11-03T02:53:30.313Z,43.90
2017-11-03T02:54:30.301Z,40.50
2017-11-03T02:55:30.293Z,40.10
2017-11-03T02:56:30.289Z,43.70
2017-11-03T02:57:30.286Z,43.30
2017-11-03T02:58:30.271Z,43.00
2017-11-03T02:59:30.283Z,44.00
2017-11-03T03:00:30.258Z,46.10
2017-11-03T03:01:30.258Z,42.70
2017-11-03T03:02:30.234Z,42.10
2017-11-03T03:03:30.235Z,41.10
2017-11-03T03:04:30.224Z,42.00
2017-11-03T03:05:30.217Z,43.80
2017-11-03T03:06:30.211Z,47.10
2017-11-03T03:07:30.203Z,42.10
2017-11-03T03:08:30.203Z,46.10
2017-11-03T03:09:30.202Z,43.60
2017-11-03T03:10:30.185Z,43.00
2017-11-03T03:11:30.190Z,45.30
2017-11-03T03:12:30.172Z,46.60
2017-11-03T03:13:30.164Z,45.30
2017-11-03T03:14:30.152Z,47.90
2017-11-03T03:15:30.144Z,41.20
2017-11-03T03:16:30.143Z,42.10
2017-11-03T03:17:30.133Z,44.80
2017-11-03T03:18:30.121Z,47.20
2017-11-03T03:19:30.118Z,43.10
2017-11-03T03:20:30.105Z,43.00
2017-11-03T03:21:30.107Z,46.50
2017-11-03T03:22:30.094Z,45.00
2017-11-03T03:23:30.086Z,45.10
2017-11-03T03:24:30.078Z,43.80
2017-11-03T03:25:30.072Z,41.90
2017-11-03T03:26:30.073Z,47.20
2017-11-03T03:27:30.051Z,53.40
2017-11-03T03:28:30.051Z,51.40
2017-11-03T03:29:30.040Z,48.90
2017-11-03T03:30:30.042Z,49.30
2017-11-03T03:31:30.030Z,43.80
2017-11-03T03:32:30.021Z,43.20
2017-11-03T03:33:30.015Z,47.00
2017-11-03T03:34:30.010Z,47.40
2017-11-03T03:35:29.999Z,48.30
2017-11-03T03:36:29.993Z,45.30
2017-11-03T03:37:30.008Z,45.30
2017-11-03T03:38:29.981Z,46.00
2017-11-03T03:39:29.971Z,51.40
2017-11-03T03:40:29.962Z,58.80
2017-11-03T03:41:29.956Z,55.60
2017-11-03T03:42:29.948Z,51.70
2017-11-03T03:43:29.940Z,48.60
2017-11-03T03:44:30.528Z,46.70
2017-11-03T03:45:29.929Z,49.80
2017-11-03T03:46:29.920Z,52.70
2017-11-03T03:47:29.910Z,52.80
2017-11-03T03:48:29.904Z,44.90
2017-11-03T03:49:29.911Z,52.00
2017-11-03T03:50:29.891Z,48.10
2017-11-03T03:51:29.883Z,44.70
2017-11-03T03:52:29.877Z,49.40
2017-11-03T03:53:29.871Z,46.00
2017-11-03T03:54:29.859Z,53.70
2017-11-03T03:55:29.861Z,46.40
2017-11-03T03:56:29.847Z,54.20
2017-11-03T03:57:29.835Z,50.30
2017-11-03T03:58:29.825Z,52.40
2017-11-03T03:59:29.823Z,48.90
2017-11-03T04:00:29.809Z,47.30
2017-11-03T04:01:29.808Z,46.00
2017-11-03T04:02:29.800Z,47.40
2017-11-03T04:03:29.791Z,48.40
2017-11-03T04:04:29.779Z,43.50
2017-11-03T04:05:29.777Z,49.60
2017-11-03T04:06:29.770Z,51.70
2017-11-03T04:07:29.758Z,53.20
2017-11-03T04:08:29.756Z,51.30
2017-11-03T04:09:29.750Z,48.10
2017-11-03T04:10:29.742Z,48.90
2017-11-03T04:11:29.729Z,44.50
2017-11-03T04:12:29.733Z,47.20
2017-11-03T04:13:29.721Z,44.40
2017-11-03T04:14:29.704Z,45.50
2017-11-03T04:15:29.701Z,46.80
2017-11-03T04:16:29.708Z,48.60
2017-11-03T04:17:29.689Z,47.60
2017-11-03T04:18:29.681Z,47.70
2017-11-03T04:19:29.676Z,46.00
2017-11-03T04:20:29.665Z,44.60
2017-11-03T04:21:29.666Z,51.90
2017-11-03T04:22:29.648Z,47.60
2017-11-03T04:23:29.640Z,42.70
2017-11-03T04:24:29.632Z,46.60
2017-11-03T04:25:29.629Z,48.80
2017-11-03T04:26:29.621Z,43.10
2017-11-03T04:27:29.614Z,49.30
2017-11-03T04:28:29.599Z,46.30
2017-11-03T04:29:29.604Z,48.20
2017-11-03T04:30:29.580Z,49.60
2017-11-03T04:31:29.583Z,46.30
2017-11-03T04:32:29.577Z,48.30
2017-11-03T04:33:29.568Z,50.20
2017-11-03T04:34:29.565Z,43.80
2017-11-03T04:35:29.550Z,45.00
2017-11-03T04:36:29.551Z,45.20
2017-11-03T04:37:29.531Z,45.90
2017-11-03T04:38:29.538Z,44.80
2017-11-03T04:39:29.528Z,45.50
2017-11-03T04:40:29.532Z,47.90
2017-11-03T04:41:30.052Z,43.30
2017-11-03T04:42:29.501Z,44.70
2017-11-03T04:43:29.496Z,42.50
2017-11-03T04:44:29.484Z,48.00
2017-11-03T04:45:29.472Z,46.50
2017-11-03T04:46:29.527Z,46.60
2017-11-03T04:47:30.051Z,46.40
2017-11-03T04:48:29.444Z,44.90
2017-11-03T04:49:29.444Z,42.30
2017-11-03T04:50:29.429Z,44.60
2017-11-03T04:51:29.439Z,41.70
2017-11-03T04:52:29.437Z,41.50
2017-11-03T04:53:29.435Z,41.60
2017-11-03T04:54:29.405Z,44.50
2017-11-03T04:55:29.409Z,44.30
2017-11-03T04:56:29.390Z,45.20
2017-11-03T04:57:29.397Z,45.50
2017-11-03T04:58:29.378Z,41.20
2017-11-03T04:59:29.383Z,41.30
2017-11-03T05:00:29.367Z,41.90
2017-11-03T05:01:29.361Z,40.10
2017-11-03T05:02:29.355Z,45.60
2017-11-03T05:03:29.349Z,44.00
2017-11-03T05:04:29.334Z,42.20
2017-11-03T05:05:29.329Z,42.00
2017-11-03T05:06:29.316Z,42.10
2017-11-03T05:07:29.318Z,36.80
2017-11-03T05:08:29.293Z,40.90
2017-11-03T05:09:29.298Z,41.20
2017-11-03T05:10:29.299Z,41.00
2017-11-03T05:11:29.290Z,40.00
2017-11-03T05:12:29.267Z,40.50
2017-11-03T05:13:29.268Z,41.70
2017-11-03T05:14:29.264Z,38.80
2017-11-03T05:15:29.251Z,40.00
2017-11-03T05:16:29.246Z,43.80
2017-11-03T05:17:29.243Z,38.30
2017-11-03T05:18:29.235Z,38.90
2017-11-03T05:19:29.208Z,39.20
2017-11-03T05:20:29.210Z,39.60
2017-11-03T05:21:29.208Z,40.90
2017-11-03T05:22:29.208Z,38.10
2017-11-03T05:23:29.198Z,38.80
2017-11-03T05:24:29.179Z,38.30
2017-11-03T05:25:29.174Z,38.70
2017-11-03T05:26:29.162Z,39.60
2017-11-03T05:27:29.162Z,39.00
2017-11-03T05:28:29.164Z,36.90
2017-11-03T05:29:29.146Z,36.40
2017-11-03T05:30:29.134Z,41.10
2017-11-03T05:31:29.128Z,38.40
2017-11-03T05:32:29.120Z,37.70
2017-11-03T05:33:29.112Z,40.30
2017-11-03T05:34:29.103Z,37.50
2017-11-03T05:35:29.091Z,37.60
2017-11-03T05:36:29.104Z,43.40
2017-11-03T05:37:29.085Z,39.30
2017-11-03T05:38:29.072Z,42.90
2017-11-03T05:39:29.064Z,39.10
2017-11-03T05:40:29.053Z,41.20
2017-11-03T05:41:29.045Z,41.50
2017-11-03T05:42:29.066Z,40.10
2017-11-03T05:43:29.039Z,40.50
2017-11-03T05:44:29.029Z,43.60
2017-11-03T05:45:29.021Z,41.60
2017-11-03T05:46:29.017Z,42.80
2017-11-03T05:47:29.013Z,40.10
2017-11-03T05:48:29.001Z,43.00
2017-11-03T05:49:28.985Z,42.30
2017-11-03T05:50:28.980Z,38.80
2017-11-03T05:51:28.973Z,39.40
2017-11-03T05:52:28.971Z,41.90
2017-11-03T05:53:28.957Z,41.90
2017-11-03T05:54:28.955Z,39.00
2017-11-03T05:55:28.943Z,43.20
2017-11-03T05:56:28.932Z,41.70
2017-11-03T05:57:28.927Z,44.90
2017-11-03T05:58:28.918Z,45.40
2017-11-03T05:59:28.914Z,42.70
2017-11-03T06:00:28.903Z,43.40
2017-11-03T06:01:28.894Z,44.60
2017-11-03T06:02:28.885Z,45.40
2017-11-03T06:03:28.879Z,44.50
2017-11-03T06:04:28.868Z,46.00
2017-11-03T06:05:28.865Z,42.20
2017-11-03T06:06:28.856Z,40.00
2017-11-03T06:07:28.850Z,45.80
2017-11-03T06:08:28.847Z,43.80
2017-11-03T06:09:28.847Z,43.40
2017-11-03T06:10:28.818Z,44.30
2017-11-03T06:11:28.819Z,41.10
2017-11-03T06:12:28.806Z,40.00
2017-11-03T06:13:28.805Z,45.70
2017-11-03T06:14:28.786Z,43.90
2017-11-03T06:15:28.785Z,43.30
2017-11-03T06:16:28.777Z,42.80
2017-11-03T06:17:28.768Z,42.50
2017-11-03T06:18:28.758Z,43.80
2017-11-03T06:19:28.751Z,44.20
2017-11-03T06:20:28.751Z,40.80
2017-11-03T06:21:28.741Z,45.10
2017-11-03T06:22:28.732Z,46.10
2017-11-03T06:23:28.726Z,47.70
2017-11-03T06:24:28.727Z,45.40
2017-11-03T06:25:28.709Z,45.90
2017-11-03T06:26:28.693Z,48.70
2017-11-03T06:27:28.689Z,43.60
2017-11-03T06:28:28.685Z,43.90
2017-11-03T06:29:28.685Z,44.50
2017-11-03T06:30:28.665Z,42.50
2017-11-03T06:31:28.666Z,45.90
2017-11-03T06:32:28.658Z,43.50
2017-11-03T06:33:28.640Z,42.00
2017-11-03T06:34:28.634Z,42.80
2017-11-03T06:35:28.630Z,43.80
2017-11-03T06:36:28.617Z,40.40
2017-11-03T06:37:28.619Z,41.20
2017-11-03T06:38:28.607Z,45.70
2017-11-03T06:39:28.597Z,45.00
2017-11-03T06:40:28.590Z,42.80
2017-11-03T06:41:28.584Z,43.00
2017-11-03T06:42:28.577Z,38.40
2017-11-03T06:43:28.569Z,39.40
2017-11-03T06:44:28.563Z,41.70
2017-11-03T06:45:28.553Z,41.90
2017-11-03T06:46:28.539Z,40.60
2017-11-03T06:47:28.534Z,37.90
2017-11-03T06:48:28.522Z,39.60
2017-11-03T06:49:28.510Z,41.80
2017-11-03T06:50:28.511Z,41.00
2017-11-03T06:51:28.503Z,42.20
2017-11-03T06:52:28.496Z,41.30
2017-11-03T06:53:28.486Z,41.60
2017-11-03T06:54:28.482Z,43.00
2017-11-03T06:55:28.471Z,42.30
2017-11-03T06:56:28.480Z,41.90
2017-11-03T06:57:28.458Z,37.20
2017-11-03T06:58:28.447Z,37.00
2017-11-03T06:59:28.443Z,38.90
2017-11-03T07:00:28.432Z,39.80
2017-11-03T07:01:28.423Z,39.90
2017-11-03T07:02:28.430Z,39.10
2017-11-03T07:03:28.412Z,41.70
2017-11-03T07:04:28.424Z,36.40
2017-11-03T07:05:28.395Z,39.50
2017-11-03T07:06:28.401Z,38.30
2017-11-03T07:07:28.380Z,36.40
2017-11-03T07:08:28.375Z,39.10
2017-11-03T07:09:28.371Z,42.90
2017-11-03T07:10:28.357Z,35.30
2017-11-03T07:11:28.348Z,36.20
2017-11-03T07:12:28.339Z,39.10
2017-11-03T07:13:28.331Z,49.40
2017-11-03T07:14:28.323Z,47.20
2017-11-03T07:15:28.316Z,49.80
2017-11-03T07:16:28.305Z,50.90
2017-11-03T07:17:28.313Z,51.10
2017-11-03T07:18:28.287Z,48.00
2017-11-03T07:19:28.288Z,43.50
2017-11-03T07:20:28.327Z,48.70
2017-11-03T07:21:28.268Z,46.60
2017-11-03T07:22:28.255Z,41.30
2017-11-03T07:23:28.269Z,42.00
2017-11-03T07:24:28.252Z,43.20
2017-11-03T07:25:28.250Z,41.70
2017-11-03T07:26:28.223Z,41.60
2017-11-03T07:27:28.233Z,45.70
2017-11-03T07:28:28.222Z,46.30
2017-11-03T07:29:28.209Z,41.20
2017-11-03T07:30:28.190Z,47.70
2017-11-03T07:31:28.191Z,47.70
2017-11-03T07:32:28.207Z,39.50
2017-11-03T07:33:28.184Z,44.80
2017-11-03T07:34:28.192Z,39.40
2017-11-03T07:35:28.170Z,44.20
2017-11-03T07:36:28.155Z,43.40
2017-11-03T07:37:28.170Z,40.80
2017-11-03T07:38:28.162Z,41.90
2017-11-03T07:39:28.150Z,42.50
2017-11-03T07:40:28.123Z,36.30
2017-11-03T07:41:28.116Z,48.20
2017-11-03T07:42:28.104Z,43.40
2017-11-03T07:43:28.120Z,42.50
2017-11-03T07:44:28.099Z,38.30
2017-11-03T07:45:28.088Z,38.10
2017-11-03T07:46:28.076Z,43.00
2017-11-03T07:47:28.071Z,39.80
2017-11-03T07:48:28.077Z,41.10
2017-11-03T07:49:28.052Z,39.50
2017-11-03T07:50:28.061Z,38.50
2017-11-03T07:51:28.071Z,37.60
2017-11-03T07:52:28.040Z,37.70
2017-11-03T07:53:28.031Z,40.50
2017-11-03T07:54:28.029Z,36.50
2017-11-03T07:55:28.033Z,40.80
2017-11-03T07:56:28.008Z,37.40
2017-11-03T07:57:28.015Z,40.00
2017-11-03T07:58:27.995Z,47.20
2017-11-03T07:59:27.987Z,47.60
2017-11-03T08:00:27.980Z,51.30
2017-11-03T08:01:27.971Z,43.10
2017-11-03T08:02:27.969Z,46.20
2017-11-03T08:03:27.958Z,43.30
2017-11-03T08:04:27.953Z,47.90
2017-11-03T08:05:27.943Z,44.00
2017-11-03T08:06:27.935Z,51.00
2017-11-03T08:07:27.934Z,49.80
2017-11-03T08:08:27.922Z,41.30
2017-11-03T08:09:27.915Z,47.90
2017-11-03T08:10:27.901Z,51.00
2017-11-03T08:11:27.899Z,46.70
2017-11-03T08:12:27.893Z,49.50
2017-11-03T08:13:28.638Z,45.90
2017-11-03T08:14:27.877Z,40.00
2017-11-03T08:15:27.868Z,39.80
2017-11-03T08:16:27.868Z,39.20
2017-11-03T08:17:27.864Z,39.40
2017-11-03T08:18:27.847Z,40.20
2017-11-03T08:19:27.850Z,49.40
2017-11-03T08:20:27.833Z,56.10
2017-11-03T08:21:27.830Z,49.90
2017-11-03T08:22:27.831Z,47.40
2017-11-03T08:23:27.814Z,39.00
2017-11-03T08:24:27.807Z,42.10
2017-11-03T08:25:27.797Z,40.30
2017-11-03T08:26:27.788Z,39.50
2017-11-03T08:27:28.645Z,36.00
2017-11-03T08:28:27.777Z,36.30
2017-11-03T08:29:27.785Z,36.70
2017-11-03T08:30:27.779Z,37.30
2017-11-03T08:31:27.760Z,39.00
2017-11-03T08:32:27.761Z,36.70
2017-11-03T08:33:27.747Z,36.20
2017-11-03T08:34:28.663Z,34.40
2017-11-03T08:35:28.650Z,36.70
2017-11-03T08:36:27.757Z,52.80
2017-11-03T08:37:27.724Z,38.20
2017-11-03T08:38:27.720Z,32.00
2017-11-03T08:39:27.710Z,36.10
2017-11-03T08:40:27.702Z,38.90
2017-11-03T08:41:27.694Z,34.90
2017-11-03T08:42:27.684Z,33.80
2017-11-03T08:43:27.690Z,37.20
2017-11-03T08:44:27.678Z,37.10
2017-11-03T08:45:27.672Z,36.40
2017-11-03T08:46:27.669Z,40.60
2017-11-03T08:47:27.666Z,37.10
2017-11-03T08:48:27.656Z,37.50
2017-11-03T08:49:27.651Z,39.70
2017-11-03T08:50:27.638Z,43.40
2017-11-03T08:51:27.635Z,34.90
2017-11-03T08:52:27.627Z,37.10
2017-11-03T08:53:27.627Z,37.10
2017-11-03T08:54:27.616Z,39.40
2017-11-03T08:55:27.620Z,38.20
2017-11-03T08:56:27.602Z,38.60
2017-11-03T08:57:27.595Z,40.90
2017-11-03T08:58:28.159Z,34.40
2017-11-03T08:59:27.583Z,38.90
2017-11-03T09:00:27.574Z,37.10
2017-11-03T09:01:28.167Z,38.80
2017-11-03T09:02:28.164Z,42.00
2017-11-03T09:03:27.558Z,40.00
2017-11-03T09:04:27.554Z,40.10
2017-11-03T09:05:27.549Z,37.70
2017-11-03T09:06:27.548Z,40.10
2017-11-03T09:07:27.535Z,34.70
2017-11-03T09:08:27.527Z,38.40
2017-11-03T09:09:27.512Z,34.00
2017-11-03T09:10:27.528Z,35.40
2017-11-03T09:11:27.527Z,34.10
2017-11-03T09:12:27.511Z,34.70
2017-11-03T09:13:27.494Z,36.80
2017-11-03T09:14:27.492Z,35.00
2017-11-03T09:15:27.487Z,35.00
2017-11-03T09:16:28.169Z,35.20
2017-11-03T09:17:27.461Z,33.90
2017-11-03T09:18:27.625Z,35.50
2017-11-03T09:19:27.457Z,35.30
2017-11-03T09:20:27.454Z,34.10
2017-11-03T09:21:27.438Z,32.90
2017-11-03T09:22:27.473Z,34.40
2017-11-03T09:23:27.436Z,36.90
2017-11-03T09:24:27.435Z,38.50
2017-11-03T09:25:27.436Z,33.00
2017-11-03T09:26:27.414Z,37.00
2017-11-03T09:27:27.412Z,33.10
2017-11-03T09:28:28.168Z,32.10
2017-11-03T09:29:27.389Z,36.80
2017-11-03T09:30:27.378Z,33.50
2017-11-03T09:31:27.375Z,33.90
2017-11-03T09:32:27.375Z,34.40
2017-11-03T09:33:27.369Z,35.10
2017-11-03T09:34:27.364Z,32.80
2017-11-03T09:35:27.350Z,31.30
2017-11-03T09:36:27.349Z,34.90
2017-11-03T09:37:27.358Z,37.80
2017-11-03T09:38:28.177Z,38.10
2017-11-03T09:39:27.333Z,33.30
2017-11-03T09:40:27.329Z,31.20
2017-11-03T09:41:27.322Z,35.80
2017-11-03T09:42:27.317Z,31.60
2017-11-03T09:43:27.305Z,32.90
2017-11-03T09:44:27.301Z,32.40
2017-11-03T09:45:27.291Z,32.90
2017-11-03T09:46:27.284Z,30.90
2017-11-03T09:47:27.277Z,33.60
2017-11-03T09:48:27.270Z,34.80
2017-11-03T09:49:27.265Z,36.20
2017-11-03T09:50:27.260Z,33.80
2017-11-03T09:51:27.255Z,35.30
2017-11-03T09:52:27.246Z,32.20
2017-11-03T09:53:27.245Z,33.00
2017-11-03T09:54:27.237Z,35.30
2017-11-03T09:55:27.231Z,36.40
2017-11-03T09:56:27.226Z,34.00
2017-11-03T09:57:27.224Z,32.80
2017-11-03T09:58:27.208Z,33.70
2017-11-03T09:59:27.204Z,35.90
2017-11-03T10:00:27.195Z,33.30
2017-11-03T10:01:27.190Z,31.80
2017-11-03T10:02:27.185Z,33.50
2017-11-03T10:03:27.176Z,33.60
2017-11-03T10:04:27.179Z,35.80
2017-11-03T10:05:27.166Z,33.00
2017-11-03T10:06:27.166Z,33.60
2017-11-03T10:07:27.688Z,34.40
2017-11-03T10:08:27.154Z,32.10
2017-11-03T10:09:27.147Z,37.00
2017-11-03T10:10:27.127Z,32.00
2017-11-03T10:11:27.134Z,32.50
2017-11-03T10:12:27.118Z,30.30
2017-11-03T10:13:27.119Z,34.40
2017-11-03T10:14:27.114Z,31.40
2017-11-03T10:15:27.108Z,35.90
2017-11-03T10:16:27.104Z,34.40
2017-11-03T10:17:27.096Z,32.30
2017-11-03T10:18:27.095Z,34.90
2017-11-03T10:19:27.078Z,39.70
2017-11-03T10:20:27.075Z,34.70
2017-11-03T10:21:27.067Z,33.60
2017-11-03T10:22:27.060Z,35.10
2017-11-03T10:23:27.051Z,37.60
2017-11-03T10:24:27.047Z,38.60
2017-11-03T10:25:27.042Z,35.60
2017-11-03T10:26:27.037Z,35.40
2017-11-03T10:27:27.032Z,37.10
2017-11-03T10:28:27.026Z,36.30
2017-11-03T10:29:27.013Z,36.40
2017-11-03T10:30:27.015Z,29.70
2017-11-03T10:31:27.008Z,34.10
2017-11-03T10:32:27.000Z,34.80
2017-11-03T10:33:27.706Z,36.10
2017-11-03T10:34:26.990Z,32.70
2017-11-03T10:35:26.991Z,31.30
2017-11-03T10:36:26.981Z,32.60
2017-11-03T10:37:26.972Z,34.50
2017-11-03T10:38:26.965Z,37.80
2017-11-03T10:39:26.958Z,32.00
2017-11-03T10:40:26.952Z,33.40
2017-11-03T10:41:26.960Z,31.00
2017-11-03T10:42:26.940Z,35.10
2017-11-03T10:43:26.932Z,31.70
2017-11-03T10:44:26.927Z,31.00
2017-11-03T10:45:26.923Z,34.50
2017-11-03T10:46:26.917Z,33.50
2017-11-03T10:47:26.913Z,36.00
2017-11-03T10:48:26.910Z,31.60
2017-11-03T10:49:26.902Z,30.20
2017-11-03T10:50:26.896Z,36.50
2017-11-03T10:51:26.894Z,33.80
2017-11-03T10:52:26.885Z,34.80
2017-11-03T10:53:26.877Z,33.90
2017-11-03T10:54:26.864Z,32.60
2017-11-03T10:55:26.862Z,31.10
2017-11-03T10:56:26.858Z,32.50
2017-11-03T10:57:27.705Z,36.40
2017-11-03T10:58:26.847Z,31.20
2017-11-03T10:59:26.840Z,33.50
2017-11-03T11:00:26.837Z,33.20
2017-11-03T11:01:26.829Z,31.50
2017-11-03T11:02:26.827Z,29.20
2017-11-03T11:03:26.818Z,28.40
2017-11-03T11:04:26.815Z,28.40
2017-11-03T11:05:26.812Z,26.40
2017-11-03T11:06:26.804Z,25.90
2017-11-03T11:07:26.801Z,33.10
2017-11-03T11:08:26.796Z,27.70
2017-11-03T11:09:26.787Z,31.80
2017-11-03T11:10:26.779Z,29.90
2017-11-03T11:11:26.775Z,29.80
2017-11-03T11:12:26.767Z,31.20
2017-11-03T11:13:27.717Z,29.60
2017-11-03T11:14:26.759Z,30.70
2017-11-03T11:15:26.754Z,29.40
2017-11-03T11:16:26.746Z,30.90
2017-11-03T11:17:26.744Z,29.90
2017-11-03T11:18:27.726Z,27.40
2017-11-03T11:19:26.729Z,32.20
2017-11-03T11:20:26.725Z,32.70
2017-11-03T11:21:27.217Z,32.20
2017-11-03T11:22:26.712Z,31.30
2017-11-03T11:23:26.715Z,30.20
2017-11-03T11:24:26.695Z,26.10
2017-11-03T11:25:26.695Z,32.40
2017-11-03T11:26:26.695Z,37.00
2017-11-03T11:27:26.682Z,31.40
2017-11-03T11:28:26.675Z,34.80
2017-11-03T11:29:26.678Z,31.30
2017-11-03T11:30:26.749Z,29.30
2017-11-03T11:31:27.225Z,29.30
2017-11-03T11:32:26.671Z,26.40
2017-11-03T11:33:26.657Z,29.70
2017-11-03T11:34:26.648Z,26.50
2017-11-03T11:35:26.643Z,31.00
2017-11-03T11:36:26.645Z,29.70
2017-11-03T11:37:27.221Z,29.20
2017-11-03T11:38:26.631Z,25.50
2017-11-03T11:39:26.620Z,27.60
2017-11-03T11:40:26.620Z,28.60
2017-11-03T11:41:26.634Z,28.10
2017-11-03T11:42:26.608Z,30.30
2017-11-03T11:43:26.616Z,26.70
2017-11-03T11:44:26.607Z,29.00
2017-11-03T11:45:26.613Z,25.10
2017-11-03T11:46:26.586Z,30.50
2017-11-03T11:47:26.600Z,25.60
2017-11-03T11:48:26.592Z,24.70
2017-11-03T11:49:33.235Z,30.00
2017-11-03T11:50:26.574Z,27.00
2017-11-03T11:51:26.556Z,30.10
2017-11-03T11:52:26.562Z,31.50
2017-11-03T11:53:26.561Z,28.10
2017-11-03T11:54:26.540Z,27.80
2017-11-03T11:55:26.555Z,24.00
2017-11-03T11:56:27.239Z,26.90
2017-11-03T11:57:26.535Z,26.50
2017-11-03T11:58:26.517Z,27.70
2017-11-03T11:59:26.527Z,25.30
2017-11-03T12:00:26.517Z,27.80
2017-11-03T12:01:26.511Z,25.30
2017-11-03T12:02:26.501Z,28.40
2017-11-03T12:03:26.494Z,27.20
2017-11-03T12:04:26.485Z,26.10
2017-11-03T12:05:26.511Z,28.80
2017-11-03T12:06:26.485Z,29.30
2017-11-03T12:07:26.480Z,28.60
2017-11-03T12:08:26.485Z,34.90
2017-11-03T12:09:26.470Z,46.50
2017-11-03T12:10:26.458Z,34.30
2017-11-03T12:11:26.464Z,32.10
2017-11-03T12:12:26.453Z,36.10
2017-11-03T12:13:26.443Z,33.00
2017-11-03T12:14:26.442Z,33.30
2017-11-03T12:15:26.438Z,37.50
2017-11-03T12:16:26.430Z,35.30
2017-11-03T12:17:26.429Z,42.30
2017-11-03T12:18:26.419Z,33.80
2017-11-03T12:19:26.414Z,32.90
2017-11-03T12:20:26.407Z,33.10
2017-11-03T12:21:26.403Z,29.10
2017-11-03T12:22:26.406Z,31.60
2017-11-03T12:23:26.392Z,37.50
2017-11-03T12:24:26.388Z,41.50
2017-11-03T12:25:26.384Z,37.20
2017-11-03T12:26:26.378Z,32.50
2017-11-03T12:27:26.377Z,37.10
2017-11-03T12:28:26.372Z,34.90
2017-11-03T12:29:26.368Z,38.20
2017-11-03T12:30:26.363Z,38.40
2017-11-03T12:31:26.359Z,35.00
2017-11-03T12:32:26.355Z,32.20
2017-11-03T12:33:26.349Z,30.90
2017-11-03T12:34:26.346Z,31.80
2017-11-03T12:35:26.329Z,32.00
2017-11-03T12:36:26.326Z,33.90
2017-11-03T12:37:26.318Z,32.90
2017-11-03T12:38:26.320Z,32.10
2017-11-03T12:39:26.321Z,30.30
2017-11-03T12:40:26.300Z,32.90
2017-11-03T12:41:26.304Z,42.00
2017-11-03T12:42:26.299Z,37.70
2017-11-03T12:43:26.291Z,44.60
2017-11-03T12:44:26.296Z,36.60
2017-11-03T12:45:26.286Z,34.90
2017-11-03T12:46:26.278Z,37.80
2017-11-03T12:47:26.270Z,33.40
2017-11-03T12:48:26.263Z,33.20
2017-11-03T12:49:26.257Z,34.20
2017-11-03T12:50:26.247Z,35.60
2017-11-03T12:51:26.249Z,30.80
2017-11-03T12:52:26.240Z,34.50