createdAt,value
2019-03-13T00:00:58.218Z,48.80
2019-03-13T00:03:27.744Z,43.43
2019-03-13T00:05:57.160Z,44.80
2019-03-13T00:08:26.613Z,20.20
2019-03-13T00:10:56.046Z,34.27
2019-03-13T00:13:25.783Z,34.07
2019-03-13T00:15:55.201Z,49.33
2019-03-13T00:18:24.682Z,36.97
2019-03-13T00:20:54.132Z,33.33
2019-03-13T00:23:23.492Z,28.33
2019-03-13T00:25:52.848Z,40.67
2019-03-13T00:28:22.191Z,38.20
2019-03-13T00:30:51.613Z,27.50
2019-03-13T00:33:20.969Z,36.87
2019-03-13T00:35:50.592Z,31.60
2019-03-13T00:38:19.966Z,31.87
2019-03-13T00:40:49.257Z,29.23
2019-03-13T00:43:18.642Z,48.93
2019-03-13T00:45:47.979Z,36.27
2019-03-13T00:48:17.309Z,32.60
2019-03-13T00:50:46.730Z,33.40
2019-03-13T00:53:16.070Z,30.90
2019-03-13T00:55:45.425Z,28.23
2019-03-13T00:58:14.770Z,37.20
2019-03-13T01:01:15.581Z,34.47
2019-03-13T01:03:48.929Z,30.67
2019-03-13T01:06:24.428Z,33.00
2019-03-13T01:08:53.814Z,30.20
2019-03-13T01:11:23.194Z,19.37
2019-03-13T01:13:52.598Z,32.57
2019-03-13T01:16:21.966Z,43.93
2019-03-13T01:18:51.297Z,38.73
2019-03-13T01:21:20.710Z,38.67
2019-03-13T01:23:50.156Z,39.00
2019-03-13T01:26:19.530Z,38.33
2019-03-13T01:28:48.880Z,36.30
2019-03-13T01:31:40.039Z,44.50
2019-03-13T01:34:28.392Z,33.27
2019-03-13T01:36:57.794Z,30.30
2019-03-13T01:39:27.123Z,43.97
2019-03-13T01:41:56.518Z,43.37
2019-03-13T01:44:25.858Z,43.10
2019-03-13T01:46:55.273Z,30.63
2019-03-13T01:49:24.823Z,42.13
2019-03-13T01:51:54.302Z,31.23
2019-03-13T01:54:23.747Z,38.97
2019-03-13T01:56:53.117Z,34.27
2019-03-13T01:59:22.538Z,53.33
2019-03-13T02:01:51.839Z,44.87
2019-03-13T02:04:21.224Z,40.33
2019-03-13T02:06:50.550Z,45.03
2019-03-13T02:09:19.882Z,35.80
2019-03-13T02:11:49.289Z,34.67
2019-03-13T02:14:18.702Z,43.63
2019-03-13T02:16:48.073Z,54.43
2019-03-13T02:19:17.607Z,51.50
2019-03-13T02:21:46.959Z,55.73
2019-03-13T02:24:16.279Z,31.53
2019-03-13T02:26:45.667Z,38.87
2019-03-13T02:29:15.031Z,40.47
2019-03-13T02:31:44.369Z,50.87
2019-03-13T02:34:13.782Z,45.27
2019-03-13T02:36:43.195Z,54.60
2019-03-13T02:39:12.567Z,52.30
2019-03-13T02:41:42.026Z,33.53
2019-03-13T02:44:11.474Z,50.77
2019-03-13T02:46:40.835Z,41.60
2019-03-13T02:49:10.205Z,50.43
2019-03-13T02:51:39.576Z,50.43
2019-03-13T02:54:09.932Z,42.40
2019-03-13T02:56:39.322Z,33.50
2019-03-13T02:59:08.750Z,34.20
2019-03-13T03:01:47.486Z,32.30
2019-03-13T03:04:16.978Z,41.80
2019-03-13T03:06:46.331Z,38.50
2019-03-13T03:09:15.667Z,52.87
2019-03-13T03:11:45.124Z,44.87
2019-03-13T03:14:14.547Z,42.00
2019-03-13T03:16:43.976Z,35.90
2019-03-13T03:19:13.553Z,44.90
2019-03-13T03:21:42.963Z,29.80
2019-03-13T03:24:12.330Z,51.73
2019-03-13T03:26:41.700Z,49.73
2019-03-13T03:29:11.105Z,39.27
2019-03-13T03:31:40.805Z,39.33
2019-03-13T03:34:10.247Z,42.40
2019-03-13T03:36:39.719Z,37.27
2019-03-13T03:39:09.313Z,26.27
2019-03-13T03:41:38.969Z,48.63
2019-03-13T03:44:08.699Z,35.80
2019-03-13T03:46:38.086Z,32.10
2019-03-13T03:49:07.433Z,39.20
2019-03-13T03:51:36.944Z,28.03
2019-03-13T03:54:06.342Z,39.37
2019-03-13T03:56:35.906Z,29.97
2019-03-13T03:59:05.352Z,38.23
2019-03-13T04:01:34.875Z,35.43
2019-03-13T04:04:04.375Z,29.70
2019-03-13T04:06:33.912Z,44.60
2019-03-13T04:09:04.024Z,31.13
2019-03-13T04:11:33.389Z,38.60
2019-03-13T04:14:02.768Z,49.73
2019-03-13T04:16:32.219Z,39.87
2019-03-13T04:19:01.609Z,42.33
2019-03-13T04:21:31.036Z,36.10
2019-03-13T04:24:00.599Z,39.83
2019-03-13T04:26:29.977Z,40.10
2019-03-13T04:28:59.408Z,37.93
2019-03-13T04:31:28.858Z,42.13
2019-03-13T04:33:58.332Z,22.93
2019-03-13T04:36:27.670Z,32.10
2019-03-13T04:38:57.111Z,33.87
2019-03-13T04:41:26.562Z,27.73
2019-03-13T04:43:56.084Z,21.60
2019-03-13T04:46:25.523Z,41.70
2019-03-13T04:48:54.858Z,23.77
2019-03-13T04:51:24.223Z,31.23
2019-03-13T04:53:53.627Z,28.97
2019-03-13T04:56:22.989Z,41.97
2019-03-13T04:58:52.412Z,34.83
2019-03-13T05:01:21.841Z,21.03
2019-03-13T05:03:51.214Z,38.80
2019-03-13T05:06:23.918Z,31.40
2019-03-13T05:09:06.402Z,35.93
2019-03-13T05:11:35.781Z,31.53
2019-03-13T05:14:05.340Z,35.83
2019-03-13T05:16:34.771Z,27.97
2019-03-13T05:19:04.204Z,23.67
2019-03-13T05:21:33.643Z,25.87
2019-03-13T05:24:03.021Z,29.37
2019-03-13T05:26:32.381Z,20.67
2019-03-13T05:29:01.738Z,33.43
2019-03-13T05:31:31.092Z,26.27
2019-03-13T05:34:00.501Z,22.07
2019-03-13T05:36:29.970Z,24.03
2019-03-13T05:38:59.338Z,25.10
2019-03-13T05:41:28.793Z,24.70
2019-03-13T05:43:58.148Z,17.37
2019-03-13T05:46:27.603Z,29.20
2019-03-13T05:48:56.998Z,23.53
2019-03-13T05:51:26.298Z,22.40
2019-03-13T05:53:55.855Z,16.93
2019-03-13T05:56:25.204Z,22.60
2019-03-13T05:58:54.506Z,20.53
2019-03-13T06:01:23.874Z,17.10
2019-03-13T06:03:53.236Z,17.47
2019-03-13T06:06:22.687Z,26.40
2019-03-13T06:08:52.005Z,21.07
2019-03-13T06:11:21.406Z,17.97
2019-03-13T06:13:51.037Z,21.83
2019-03-13T06:16:20.538Z,19.97
2019-03-13T06:18:52.787Z,16.50
2019-03-13T06:21:20.998Z,15.70
2019-03-13T06:23:50.484Z,16.37
2019-03-13T06:26:19.858Z,21.03
2019-03-13T06:28:49.274Z,20.30
2019-03-13T06:31:18.790Z,14.83
2019-03-13T06:33:48.191Z,16.30
2019-03-13T06:36:17.569Z,22.13
2019-03-13T06:38:46.994Z,17.27
2019-03-13T06:41:16.370Z,14.67
2019-03-13T06:43:45.723Z,18.33
2019-03-13T06:46:15.255Z,13.23
2019-03-13T06:48:44.686Z,15.17
2019-03-13T06:51:14.050Z,14.53
2019-03-13T06:53:43.474Z,20.50
2019-03-13T06:56:12.803Z,13.83
2019-03-13T06:59:13.640Z,13.63
2019-03-13T07:01:56.047Z,20.57
2019-03-13T07:04:56.542Z,18.30
2019-03-13T07:07:43.881Z,12.73
2019-03-13T07:10:50.474Z,16.23
2019-03-13T07:13:38.764Z,34.43
2019-03-13T07:16:17.662Z,18.10
2019-03-13T07:18:57.969Z,12.37
2019-03-13T07:21:52.547Z,14.10
2019-03-13T07:24:35.886Z,11.93
2019-03-13T07:27:18.230Z,13.10
2019-03-13T07:30:05.143Z,17.70
2019-03-13T07:32:56.841Z,14.37
2019-03-13T07:35:36.317Z,17.87
2019-03-13T07:38:33.622Z,19.63
2019-03-13T07:41:35.535Z,16.80
2019-03-13T07:44:18.354Z,8.37
2019-03-13T07:47:06.766Z,11.07
2019-03-13T07:50:04.448Z,12.27
2019-03-13T07:53:08.009Z,15.43
2019-03-13T07:55:59.510Z,12.70
2019-03-13T07:58:43.935Z,12.03
2019-03-13T08:01:21.246Z,12.83
2019-03-13T08:04:05.140Z,16.87
2019-03-13T08:06:42.874Z,12.30
2019-03-13T08:09:31.178Z,16.27
2019-03-13T08:12:22.434Z,14.50
2019-03-13T08:15:02.300Z,12.13
2019-03-13T08:17:50.862Z,12.33
2019-03-13T08:20:51.429Z,16.27
2019-03-13T08:23:42.259Z,9.73
2019-03-13T08:26:33.110Z,9.83
2019-03-13T08:29:27.291Z,15.07
2019-03-13T08:32:03.978Z,11.90
2019-03-13T08:34:45.186Z,13.30
2019-03-13T08:37:30.062Z,10.13
2019-03-13T08:40:17.038Z,14.50
2019-03-13T08:43:05.303Z,17.80
2019-03-13T08:45:43.022Z,10.67
2019-03-13T08:48:40.788Z,15.67
2019-03-13T08:51:27.786Z,10.47
2019-03-13T08:54:15.043Z,12.27
2019-03-13T08:57:18.432Z,16.27
2019-03-13T09:00:13.675Z,11.80
2019-03-13T09:03:00.930Z,10.57
2019-03-13T09:05:55.144Z,13.77
2019-03-13T09:08:48.391Z,13.10
2019-03-13T09:11:44.109Z,11.73
2019-03-13T09:14:31.398Z,12.27
2019-03-13T09:17:25.842Z,11.23
2019-03-13T09:20:20.718Z,12.30
2019-03-13T09:23:11.941Z,10.77
2019-03-13T09:26:03.367Z,17.87
2019-03-13T09:29:03.412Z,15.83
2019-03-13T09:32:04.003Z,12.23
2019-03-13T09:34:39.389Z,17.67
2019-03-13T09:37:27.706Z,19.77
2019-03-13T09:40:31.469Z,15.50
2019-03-13T09:43:17.435Z,14.27
2019-03-13T09:46:00.923Z,14.30
2019-03-13T09:48:43.044Z,19.77
2019-03-13T09:51:35.763Z,17.67
2019-03-13T09:54:16.328Z,12.37
2019-03-13T09:57:20.124Z,14.13
2019-03-13T10:00:07.394Z,14.10
2019-03-13T10:02:52.974Z,17.27
2019-03-13T10:05:41.252Z,11.10
2019-03-13T10:08:17.735Z,17.37
2019-03-13T10:11:12.290Z,17.00
2019-03-13T10:14:12.428Z,15.13
2019-03-13T10:17:10.967Z,15.13
2019-03-13T10:20:04.154Z,14.57
2019-03-13T10:22:43.987Z,15.00
2019-03-13T10:25:31.130Z,16.33
2019-03-13T10:28:18.538Z,14.80
2019-03-13T10:31:00.578Z,16.97
2019-03-13T10:33:47.434Z,22.50
2019-03-13T10:36:32.170Z,21.17
2019-03-13T10:39:29.687Z,18.90
2019-03-13T10:42:30.070Z,17.10
2019-03-13T10:45:08.713Z,24.53
2019-03-13T10:48:03.102Z,17.77
2019-03-13T10:51:10.070Z,14.67
2019-03-13T10:54:01.162Z,20.70
2019-03-13T10:57:13.627Z,18.83
2019-03-13T10:59:48.622Z,23.00
2019-03-13T11:02:32.275Z,15.37
2019-03-13T11:05:19.514Z,17.80
2019-03-13T11:08:04.263Z,14.77
2019-03-13T11:10:58.490Z,20.93
2019-03-13T11:13:55.902Z,17.57
2019-03-13T11:16:43.206Z,14.97
2019-03-13T11:19:34.714Z,23.07
2019-03-13T11:22:25.926Z,17.67
2019-03-13T11:25:08.002Z,23.70
2019-03-13T11:28:08.315Z,14.13
2019-03-13T11:30:59.416Z,18.47
2019-03-13T11:33:59.789Z,19.53
2019-03-13T11:36:40.074Z,26.57
2019-03-13T11:39:25.798Z,22.57
2019-03-13T11:42:15.852Z,22.80
2019-03-13T11:44:57.609Z,63.10
2019-03-13T11:47:52.080Z,23.17
2019-03-13T11:50:40.390Z,20.23
2019-03-13T11:53:25.227Z,21.37
2019-03-13T11:56:13.418Z,23.37
2019-03-13T11:59:00.406Z,22.67
2019-03-13T12:01:45.951Z,19.03
2019-03-13T12:04:35.926Z,22.80
2019-03-13T12:07:24.286Z,25.50
2019-03-13T12:10:11.463Z,27.70
2019-03-13T12:13:03.301Z,22.00
2019-03-13T12:15:41.813Z,22.37
2019-03-13T12:18:30.178Z,23.40
2019-03-13T12:21:24.478Z,21.63
2019-03-13T12:24:18.582Z,18.13
2019-03-13T12:27:07.590Z,18.47
2019-03-13T12:30:05.570Z,25.77
2019-03-13T12:32:52.583Z,18.53
2019-03-13T12:35:49.778Z,14.50
2019-03-13T12:38:56.252Z,19.13
2019-03-13T12:41:37.025Z,18.90
2019-03-13T12:44:16.027Z,16.00
2019-03-13T12:47:10.382Z,16.57
2019-03-13T12:49:47.266Z,18.77
2019-03-13T12:52:44.418Z,17.20
2019-03-13T12:55:35.566Z,12.47
2019-03-13T12:58:36.341Z,21.67
2019-03-13T13:01:20.452Z,19.10
2019-03-13T13:04:11.890Z,15.00
2019-03-13T13:06:59.111Z,20.10
2019-03-13T13:09:46.178Z,16.07
2019-03-13T13:12:40.823Z,17.30
2019-03-13T13:15:20.806Z,13.03
2019-03-13T13:18:09.145Z,17.53
2019-03-13T13:20:38.617Z,17.43
2019-03-13T13:23:08.021Z,18.80
2019-03-13T13:25:37.484Z,17.47
2019-03-13T13:28:07.036Z,12.13
2019-03-13T13:30:36.329Z,13.17
2019-03-13T13:33:05.629Z,14.23
2019-03-13T13:35:34.979Z,14.83
2019-03-13T13:38:04.338Z,8.87
2019-03-13T13:40:33.836Z,12.53
2019-03-13T13:43:03.130Z,16.73
2019-03-13T13:45:45.030Z,13.73
2019-03-13T13:48:14.502Z,14.57
2019-03-13T13:50:43.954Z,14.80
2019-03-13T13:53:13.246Z,16.40
2019-03-13T13:55:42.590Z,13.40
2019-03-13T13:58:11.970Z,15.77
2019-03-13T14:00:41.438Z,33.40
2019-03-13T14:03:10.814Z,12.03
2019-03-13T14:05:41.083Z,10.50
2019-03-13T14:08:20.631Z,8.93
2019-03-13T14:10:50.015Z,11.37
2019-03-13T14:13:19.365Z,14.47
2019-03-13T14:15:48.715Z,9.93
2019-03-13T14:18:18.055Z,8.53
2019-03-13T14:20:47.494Z,10.13
2019-03-13T14:23:16.842Z,13.83
2019-03-13T14:25:46.246Z,11.70
2019-03-13T14:28:15.770Z,12.87
2019-03-13T14:30:45.118Z,9.23
2019-03-13T14:33:14.485Z,12.23
2019-03-13T14:35:46.383Z,9.47
2019-03-13T14:38:15.065Z,11.77
2019-03-13T14:40:44.429Z,11.03
2019-03-13T14:43:13.882Z,13.07
2019-03-13T14:45:43.375Z,8.13
2019-03-13T14:48:12.832Z,9.73
2019-03-13T14:50:42.338Z,8.20
2019-03-13T14:53:11.683Z,11.17
2019-03-13T14:55:40.989Z,10.67
2019-03-13T14:58:10.331Z,13.97
2019-03-13T15:00:39.878Z,11.47
2019-03-13T15:03:09.648Z,13.60
2019-03-13T15:05:39.000Z,25.37
2019-03-13T15:08:08.544Z,14.17
2019-03-13T15:10:37.903Z,15.50
2019-03-13T15:13:07.241Z,14.20
2019-03-13T15:15:36.781Z,13.53
2019-03-13T15:18:06.083Z,10.33
2019-03-13T15:20:35.582Z,9.23
2019-03-13T15:23:07.490Z,12.90
2019-03-13T15:25:37.174Z,13.60
2019-03-13T15:28:06.664Z,11.67
2019-03-13T15:30:36.157Z,14.70
2019-03-13T15:33:05.558Z,11.30
2019-03-13T15:35:34.893Z,13.30
2019-03-13T15:38:04.205Z,10.87
2019-03-13T15:40:33.626Z,8.63
2019-03-13T15:43:03.138Z,15.80
2019-03-13T15:45:32.613Z,15.03
2019-03-13T15:48:01.895Z,14.97
2019-03-13T15:50:31.247Z,18.70
2019-03-13T15:53:00.598Z,21.53
2019-03-13T15:55:29.971Z,10.13
2019-03-13T15:57:59.464Z,14.20
2019-03-13T16:00:28.863Z,10.40
2019-03-13T16:02:58.326Z,11.60
2019-03-13T16:05:27.630Z,14.53
2019-03-13T16:07:57.018Z,12.73
2019-03-13T16:10:26.343Z,19.57
2019-03-13T16:12:58.554Z,17.67
2019-03-13T16:15:29.183Z,18.40
2019-03-13T16:17:58.616Z,17.70
2019-03-13T16:20:27.962Z,17.63
2019-03-13T16:22:58.731Z,13.43
2019-03-13T16:25:28.153Z,38.37
2019-03-13T16:27:57.860Z,22.30
2019-03-13T16:30:29.570Z,22.70
2019-03-13T16:32:59.106Z,12.67
2019-03-13T16:35:29.454Z,10.07
2019-03-13T16:37:59.110Z,9.83
2019-03-13T16:40:31.630Z,11.97
2019-03-13T16:43:00.383Z,10.37
2019-03-13T16:45:29.758Z,9.60
2019-03-13T16:47:59.173Z,11.83
2019-03-13T16:50:28.774Z,8.33
2019-03-13T16:52:58.191Z,11.30
2019-03-13T16:55:27.698Z,10.00
2019-03-13T16:57:57.047Z,8.37
2019-03-13T17:00:26.737Z,10.53
2019-03-13T17:02:56.444Z,13.90
2019-03-13T17:05:25.895Z,15.23
2019-03-13T17:07:55.314Z,24.40
2019-03-13T17:10:24.652Z,28.63
2019-03-13T17:12:53.957Z,25.97
2019-03-13T17:15:23.798Z,32.63
2019-03-13T17:17:53.512Z,22.63
2019-03-13T17:20:26.201Z,16.90
2019-03-13T17:22:55.738Z,20.13
2019-03-13T17:25:25.102Z,18.73
2019-03-13T17:27:54.468Z,25.23
2019-03-13T17:30:25.358Z,23.33
2019-03-13T17:32:55.006Z,21.80
2019-03-13T17:35:24.362Z,23.33
2019-03-13T17:37:53.721Z,21.27
2019-03-13T17:40:23.930Z,25.60
2019-03-13T17:42:54.210Z,26.90
2019-03-13T17:45:24.107Z,23.47
2019-03-13T17:47:53.904Z,23.90
2019-03-13T17:50:23.495Z,23.80
2019-03-13T17:52:53.070Z,27.80
2019-03-13T17:55:22.721Z,27.10
2019-03-13T17:57:52.165Z,28.93
2019-03-13T18:00:24.866Z,25.97
2019-03-13T18:02:54.325Z,24.73
2019-03-13T18:05:23.736Z,25.57
2019-03-13T18:07:53.134Z,26.00
2019-03-13T18:10:22.639Z,24.63
2019-03-13T18:12:52.138Z,27.03
2019-03-13T18:15:21.546Z,22.33
2019-03-13T18:17:50.939Z,22.47
2019-03-13T18:20:20.264Z,24.70
2019-03-13T18:22:49.744Z,24.47
2019-03-13T18:25:19.351Z,23.77
2019-03-13T18:27:49.188Z,24.77
2019-03-13T18:30:20.815Z,27.10
2019-03-13T18:32:50.231Z,25.43
2019-03-13T18:35:19.998Z,24.67
2019-03-13T18:37:49.449Z,29.53
2019-03-13T18:40:23.457Z,31.53
2019-03-13T18:42:53.306Z,31.13
2019-03-13T18:45:24.069Z,33.03
2019-03-13T18:47:53.613Z,39.70
2019-03-13T18:50:23.303Z,33.90
2019-03-13T18:52:52.727Z,37.27
2019-03-13T18:55:22.676Z,36.37
2019-03-13T18:57:52.049Z,39.07
2019-03-13T19:00:29.301Z,33.67
2019-03-13T19:02:59.253Z,137.90
2019-03-13T19:05:29.018Z,41.97
2019-03-13T19:07:58.455Z,41.00
2019-03-13T19:10:27.898Z,32.23
2019-03-13T19:12:57.357Z,34.67
2019-03-13T19:15:26.889Z,41.30
2019-03-13T19:17:56.311Z,41.50
2019-03-13T19:20:25.678Z,40.07
2019-03-13T19:22:55.141Z,39.23
2019-03-13T19:25:24.555Z,44.03
2019-03-13T19:27:53.917Z,43.80
2019-03-13T19:30:25.436Z,35.40
2019-03-13T19:32:54.972Z,43.23
2019-03-13T19:35:24.422Z,43.80
2019-03-13T19:37:54.126Z,51.27
2019-03-13T19:40:23.613Z,48.13
2019-03-13T19:42:53.064Z,45.40
2019-03-13T19:45:28.022Z,49.67
2019-03-13T19:47:57.326Z,59.53
2019-03-13T19:50:28.203Z,43.10
2019-03-13T19:52:58.084Z,52.90
2019-03-13T19:55:30.566Z,59.00
2019-03-13T19:58:00.920Z,47.47
2019-03-13T20:00:30.475Z,51.00
2019-03-13T20:03:00.839Z,38.30
2019-03-13T20:05:30.469Z,56.50
2019-03-13T20:07:59.895Z,56.63
2019-03-13T20:10:29.508Z,43.23
2019-03-13T20:12:59.121Z,56.67
2019-03-13T20:15:28.729Z,57.50
2019-03-13T20:17:58.170Z,46.80
2019-03-13T20:20:27.984Z,50.93
2019-03-13T20:22:58.612Z,57.57
2019-03-13T20:25:28.096Z,50.93
2019-03-13T20:27:57.547Z,42.77
2019-03-13T20:30:27.167Z,54.50
2019-03-13T20:32:56.659Z,51.00
2019-03-13T20:35:26.162Z,52.80
2019-03-13T20:37:55.718Z,38.53
2019-03-13T20:40:25.523Z,48.83
2019-03-13T20:42:55.036Z,41.23
2019-03-13T20:45:24.832Z,48.73
2019-03-13T20:47:54.715Z,49.40
2019-03-13T20:50:35.867Z,54.20
2019-03-13T20:52:55.692Z,53.03
2019-03-13T20:55:25.078Z,55.37
2019-03-13T20:57:54.638Z,55.07
2019-03-13T21:00:24.458Z,37.60
2019-03-13T21:02:54.478Z,44.00
2019-03-13T21:05:23.996Z,44.53
2019-03-13T21:07:53.765Z,33.50
2019-03-13T21:10:23.587Z,38.47
2019-03-13T21:12:53.290Z,40.00
2019-03-13T21:15:23.120Z,50.67
2019-03-13T21:17:52.676Z,34.17
2019-03-13T21:20:22.154Z,45.03
2019-03-13T21:22:51.556Z,43.97
2019-03-13T21:25:20.982Z,48.97
2019-03-13T21:27:50.464Z,39.37
2019-03-13T21:30:21.962Z,46.57
2019-03-13T21:32:51.481Z,50.80
2019-03-13T21:35:21.130Z,36.50
2019-03-13T21:37:50.494Z,40.93
2019-03-13T21:40:20.189Z,31.20
2019-03-13T21:42:49.562Z,41.20
2019-03-13T21:45:22.908Z,43.83
2019-03-13T21:47:50.514Z,22.37
2019-03-13T21:50:20.040Z,51.50
2019-03-13T21:52:49.457Z,46.70
2019-03-13T21:55:19.055Z,27.67
2019-03-13T21:57:51.595Z,52.83
2019-03-13T22:00:22.182Z,41.80
2019-03-13T22:02:51.565Z,38.70
2019-03-13T22:05:26.307Z,30.57
2019-03-13T22:07:52.162Z,33.47
2019-03-13T22:10:22.307Z,33.50
2019-03-13T22:12:52.458Z,43.53
2019-03-13T22:15:22.350Z,35.20
2019-03-13T22:17:51.898Z,39.07
2019-03-13T22:20:21.248Z,39.10
2019-03-13T22:22:50.815Z,35.27
2019-03-13T22:25:20.588Z,36.40
2019-03-13T22:27:50.078Z,27.37
2019-03-13T22:30:21.457Z,25.07
2019-03-13T22:32:51.023Z,27.37
2019-03-13T22:35:20.562Z,27.70
2019-03-13T22:37:50.127Z,36.53
2019-03-13T22:40:19.747Z,30.33
2019-03-13T22:42:49.132Z,34.73
2019-03-13T22:45:18.585Z,36.87
2019-03-13T22:47:47.935Z,37.47
2019-03-13T22:50:18.317Z,30.37
2019-03-13T22:52:47.745Z,30.20
2019-03-13T22:55:17.518Z,25.77
2019-03-13T22:57:46.973Z,37.93
2019-03-13T23:00:57.261Z,41.70
2019-03-13T23:03:29.090Z,55.87
2019-03-13T23:05:59.594Z,44.93
2019-03-13T23:08:31.150Z,32.53
2019-03-13T23:11:00.079Z,35.43
2019-03-13T23:13:29.522Z,33.77
2019-03-13T23:15:59.965Z,31.57
2019-03-13T23:18:29.361Z,24.93
2019-03-13T23:20:59.743Z,26.87
2019-03-13T23:23:29.051Z,37.60
2019-03-13T23:25:58.414Z,33.63
2019-03-13T23:28:27.873Z,31.70
2019-03-13T23:30:57.215Z,42.03
2019-03-13T23:33:26.696Z,27.57
2019-03-13T23:35:56.136Z,39.93
2019-03-13T23:38:25.430Z,29.07
2019-03-13T23:40:55.364Z,38.27
2019-03-13T23:43:24.799Z,30.60
2019-03-13T23:45:54.426Z,39.10
2019-03-13T23:48:23.811Z,33.37
2019-03-13T23:50:53.166Z,24.80
2019-03-13T23:53:22.727Z,27.37
2019-03-13T23:55:52.206Z,42.50
2019-03-13T23:58:21.654Z,40.17
