createdAt,value
2019-01-23T00:02:12.429Z,37.47
2019-01-23T00:04:39.568Z,37.80
2019-01-23T00:07:07.823Z,37.43
2019-01-23T00:09:34.885Z,37.93
2019-01-23T00:12:01.946Z,38.90
2019-01-23T00:14:29.097Z,37.47
2019-01-23T00:16:56.253Z,38.20
2019-01-23T00:19:23.325Z,39.60
2019-01-23T00:21:50.419Z,38.23
2019-01-23T00:24:17.522Z,39.87
2019-01-23T00:26:44.648Z,39.53
2019-01-23T00:29:11.802Z,39.87
2019-01-23T00:31:38.971Z,39.37
2019-01-23T00:34:06.045Z,42.17
2019-01-23T00:36:33.124Z,38.97
2019-01-23T00:39:00.184Z,39.27
2019-01-23T00:41:27.274Z,39.60
2019-01-23T00:43:54.553Z,36.50
2019-01-23T00:46:21.625Z,39.40
2019-01-23T00:48:48.802Z,40.13
2019-01-23T00:51:15.881Z,40.50
2019-01-23T00:53:42.948Z,42.53
2019-01-23T00:56:10.039Z,40.97
2019-01-23T00:58:37.156Z,40.73
2019-01-23T01:01:04.723Z,41.77
2019-01-23T01:03:31.842Z,41.90
2019-01-23T01:05:58.931Z,41.93
2019-01-23T01:08:26.121Z,40.07
2019-01-23T01:10:53.241Z,40.33
2019-01-23T01:13:20.315Z,37.03
2019-01-23T01:15:47.584Z,41.93
2019-01-23T01:18:14.688Z,42.13
2019-01-23T01:20:41.908Z,40.67
2019-01-23T01:23:28.372Z,40.50
2019-01-23T01:25:57.436Z,41.47
2019-01-23T01:28:24.501Z,41.03
2019-01-23T01:30:51.615Z,38.70
2019-01-23T01:33:18.685Z,41.77
2019-01-23T01:35:45.743Z,43.53
2019-01-23T01:38:32.507Z,40.50
2019-01-23T01:40:59.566Z,42.57
2019-01-23T01:43:27.598Z,42.07
2019-01-23T01:45:54.782Z,43.90
2019-01-23T01:48:21.885Z,40.77
2019-01-23T01:50:48.959Z,40.23
2019-01-23T01:53:16.080Z,42.23
2019-01-23T01:55:43.145Z,40.23
2019-01-23T01:58:10.413Z,38.77
2019-01-23T02:00:37.532Z,41.43
2019-01-23T02:03:05.020Z,40.67
2019-01-23T02:05:32.080Z,41.00
2019-01-23T02:07:59.285Z,39.10
2019-01-23T02:10:26.395Z,43.80
2019-01-23T02:12:53.455Z,38.23
2019-01-23T02:15:20.584Z,41.23
2019-01-23T02:17:48.124Z,39.20
2019-01-23T02:20:23.663Z,40.93
2019-01-23T02:22:51.136Z,39.20
2019-01-23T02:25:18.587Z,42.27
2019-01-23T02:27:46.685Z,40.20
2019-01-23T02:30:16.879Z,37.67
2019-01-23T02:32:44.041Z,39.63
2019-01-23T02:35:11.553Z,40.77
2019-01-23T02:37:38.634Z,40.80
2019-01-23T02:40:09.479Z,37.63
2019-01-23T02:42:36.582Z,38.50
2019-01-23T02:45:22.577Z,40.43
2019-01-23T02:47:49.774Z,40.77
2019-01-23T02:50:17.127Z,40.23
2019-01-23T02:52:44.191Z,39.47
2019-01-23T02:55:11.698Z,41.23
2019-01-23T02:57:39.108Z,38.87
2019-01-23T03:00:09.015Z,36.57
2019-01-23T03:02:36.252Z,38.83
2019-01-23T03:05:04.799Z,41.57
2019-01-23T03:07:31.889Z,41.13
2019-01-23T03:09:58.973Z,41.50
2019-01-23T03:12:26.210Z,41.77
2019-01-23T03:14:53.312Z,42.83
2019-01-23T03:17:20.405Z,40.30
2019-01-23T03:19:47.718Z,39.47
2019-01-23T03:22:14.790Z,41.17
2019-01-23T03:24:41.966Z,40.30
2019-01-23T03:27:09.091Z,40.83
2019-01-23T03:29:36.168Z,40.07
2019-01-23T03:32:03.559Z,42.27
2019-01-23T03:34:30.664Z,42.00
2019-01-23T03:36:57.813Z,43.10
2019-01-23T03:39:24.895Z,41.70
2019-01-23T03:41:52.013Z,41.13
2019-01-23T03:44:19.215Z,39.80
2019-01-23T03:46:46.268Z,38.93
2019-01-23T03:49:13.367Z,42.47
2019-01-23T03:51:40.481Z,41.90
2019-01-23T03:54:07.566Z,38.20
2019-01-23T03:56:34.685Z,42.23
2019-01-23T03:59:02.026Z,44.70
2019-01-23T04:01:29.336Z,43.50
2019-01-23T04:03:56.461Z,41.70
2019-01-23T04:06:23.576Z,42.33
2019-01-23T04:08:50.637Z,39.77
2019-01-23T04:11:17.818Z,43.87
2019-01-23T04:13:44.851Z,45.43
2019-01-23T04:16:11.919Z,40.60
2019-01-23T04:18:42.113Z,41.10
2019-01-23T04:21:09.148Z,43.20
2019-01-23T04:23:36.322Z,41.60
2019-01-23T04:26:03.563Z,43.63
2019-01-23T04:28:30.585Z,37.70
2019-01-23T04:30:57.597Z,43.37
2019-01-23T04:33:24.696Z,42.07
2019-01-23T04:35:51.817Z,41.23
2019-01-23T04:38:18.950Z,41.37
2019-01-23T04:40:46.127Z,44.40
2019-01-23T04:43:13.159Z,43.20
2019-01-23T04:45:40.204Z,42.67
2019-01-23T04:48:09.064Z,42.13
2019-01-23T04:50:55.788Z,40.47
2019-01-23T04:53:30.810Z,42.27
2019-01-23T04:55:57.844Z,42.53
2019-01-23T04:58:24.906Z,44.03
2019-01-23T05:00:52.010Z,45.03
2019-01-23T05:03:19.106Z,41.47
2019-01-23T05:05:46.139Z,41.87
2019-01-23T05:08:13.225Z,42.53
2019-01-23T05:10:40.267Z,40.37
2019-01-23T05:13:07.304Z,42.63
2019-01-23T05:15:34.383Z,41.40
2019-01-23T05:18:01.726Z,41.07
2019-01-23T05:20:28.764Z,37.97
2019-01-23T05:22:55.869Z,38.00
2019-01-23T05:25:23.023Z,42.83
2019-01-23T05:27:50.040Z,40.40
2019-01-23T05:30:19.638Z,39.60
2019-01-23T05:32:46.676Z,40.27
2019-01-23T05:35:32.536Z,38.40
2019-01-23T05:37:59.588Z,39.90
2019-01-23T05:40:26.625Z,37.70
2019-01-23T05:42:53.684Z,39.37
2019-01-23T05:45:20.902Z,39.10
2019-01-23T05:47:47.940Z,37.50
2019-01-23T05:50:15.995Z,39.10
2019-01-23T05:52:43.135Z,38.87
2019-01-23T05:55:11.802Z,39.70
2019-01-23T05:57:38.895Z,39.30
2019-01-23T06:00:08.969Z,38.23
2019-01-23T06:02:36.100Z,33.90
2019-01-23T06:05:04.838Z,35.60
2019-01-23T06:07:32.039Z,36.90
2019-01-23T06:09:59.083Z,38.40
2019-01-23T06:12:26.303Z,40.33
2019-01-23T06:14:53.367Z,40.30
2019-01-23T06:17:20.434Z,39.07
2019-01-23T06:19:47.511Z,37.47
2019-01-23T06:22:14.667Z,32.43
2019-01-23T06:24:41.783Z,35.00
2019-01-23T06:27:08.923Z,38.80
2019-01-23T06:29:35.972Z,40.50
2019-01-23T06:32:03.008Z,40.47
2019-01-23T06:34:39.498Z,40.33
2019-01-23T06:37:06.536Z,33.87
2019-01-23T06:39:33.561Z,35.50
2019-01-23T06:42:00.659Z,37.83
2019-01-23T06:44:27.710Z,38.53
2019-01-23T06:46:54.749Z,38.70
2019-01-23T06:49:21.925Z,39.63
2019-01-23T06:51:48.963Z,39.00
2019-01-23T06:54:15.998Z,39.37
2019-01-23T06:56:43.133Z,39.07
2019-01-23T06:59:10.198Z,39.77
2019-01-23T07:01:40.109Z,40.13
2019-01-23T07:04:07.298Z,38.27
2019-01-23T07:06:34.465Z,36.87
2019-01-23T07:09:01.509Z,39.33
2019-01-23T07:11:28.627Z,40.10
2019-01-23T07:13:55.668Z,37.50
2019-01-23T07:16:22.717Z,39.20
2019-01-23T07:18:50.081Z,36.13
2019-01-23T07:21:17.117Z,36.10
2019-01-23T07:23:44.162Z,35.90
2019-01-23T07:26:11.269Z,33.20
2019-01-23T07:28:38.465Z,33.87
2019-01-23T07:31:05.524Z,35.77
2019-01-23T07:33:32.580Z,36.57
2019-01-23T07:35:59.641Z,35.97
2019-01-23T07:38:26.770Z,36.43
2019-01-23T07:40:53.841Z,35.13
2019-01-23T07:43:20.953Z,34.03
2019-01-23T07:45:47.998Z,40.43
2019-01-23T07:48:15.019Z,38.57
2019-01-23T07:50:42.199Z,35.57
2019-01-23T07:53:09.294Z,39.30
2019-01-23T07:55:36.351Z,38.43
2019-01-23T07:58:03.638Z,39.10
2019-01-23T08:00:31.497Z,40.37
2019-01-23T08:02:59.758Z,39.83
2019-01-23T08:05:26.841Z,39.67
2019-01-23T08:07:54.053Z,40.47
2019-01-23T08:10:21.449Z,37.03
2019-01-23T08:12:48.545Z,41.27
2019-01-23T08:15:35.120Z,41.93
2019-01-23T08:18:02.186Z,42.57
2019-01-23T08:20:29.340Z,42.60
2019-01-23T08:22:56.767Z,46.93
2019-01-23T08:25:23.840Z,44.23
2019-01-23T08:27:50.876Z,47.97
2019-01-23T08:30:19.216Z,44.10
2019-01-23T08:32:46.421Z,43.90
2019-01-23T08:35:15.551Z,43.87
2019-01-23T08:37:42.698Z,41.07
2019-01-23T08:40:13.175Z,45.23
2019-01-23T08:42:40.238Z,44.30
2019-01-23T08:45:08.176Z,42.07
2019-01-23T08:47:35.261Z,41.53
2019-01-23T08:50:02.603Z,39.30
2019-01-23T08:52:29.637Z,37.30
2019-01-23T08:54:56.667Z,37.23
2019-01-23T08:57:24.068Z,37.67
2019-01-23T08:59:51.137Z,38.17
2019-01-23T09:02:18.234Z,35.60
2019-01-23T09:04:45.322Z,37.80
2019-01-23T09:07:12.374Z,39.20
2019-01-23T09:09:39.418Z,38.57
2019-01-23T09:12:08.772Z,37.13
2019-01-23T09:14:35.841Z,37.83
2019-01-23T09:17:02.948Z,35.70
2019-01-23T09:19:30.124Z,37.87
2019-01-23T09:21:57.260Z,38.17
2019-01-23T09:24:24.494Z,39.10
2019-01-23T09:26:51.643Z,36.90
2019-01-23T09:29:18.766Z,37.27
2019-01-23T09:32:26.894Z,39.17
2019-01-23T09:35:07.923Z,36.63
2019-01-23T09:37:55.391Z,37.87
2019-01-23T09:40:37.908Z,36.90
2019-01-23T09:43:33.812Z,36.63
2019-01-23T09:46:54.070Z,36.53
2019-01-23T09:50:02.374Z,37.03
2019-01-23T09:53:15.562Z,38.43
2019-01-23T09:55:42.638Z,38.73
2019-01-23T09:58:10.532Z,39.67
2019-01-23T10:00:37.609Z,39.43
2019-01-23T10:03:04.889Z,39.53
2019-01-23T10:05:38.218Z,37.57
2019-01-23T10:08:05.884Z,38.23
2019-01-23T10:10:33.101Z,39.57
2019-01-23T10:13:00.168Z,38.23
2019-01-23T10:15:45.366Z,40.77
2019-01-23T10:18:12.842Z,38.70
2019-01-23T10:20:39.871Z,39.13
2019-01-23T10:23:07.200Z,37.00
2019-01-23T10:25:34.310Z,41.57
2019-01-23T10:28:01.356Z,41.70
2019-01-23T10:30:28.413Z,40.47
2019-01-23T10:32:55.490Z,38.53
2019-01-23T10:35:22.530Z,39.10
2019-01-23T10:37:49.597Z,37.63
2019-01-23T10:40:16.745Z,39.13
2019-01-23T10:42:44.005Z,39.10
2019-01-23T10:45:11.600Z,39.00
2019-01-23T10:47:38.634Z,38.50
2019-01-23T10:50:06.658Z,39.03
2019-01-23T10:52:33.720Z,38.33
2019-01-23T10:55:00.875Z,37.50
2019-01-23T10:57:27.988Z,36.27
2019-01-23T10:59:55.133Z,37.03
2019-01-23T11:02:22.206Z,36.93
2019-01-23T11:04:49.652Z,37.30
2019-01-23T11:07:16.697Z,36.67
2019-01-23T11:09:43.727Z,37.43
2019-01-23T11:12:10.941Z,37.90
2019-01-23T11:14:37.960Z,37.10
2019-01-23T11:17:05.127Z,34.50
2019-01-23T11:19:32.313Z,37.43
2019-01-23T11:21:59.338Z,36.13
2019-01-23T11:24:26.662Z,37.23
2019-01-23T11:26:53.797Z,34.60
2019-01-23T11:29:20.834Z,35.90
2019-01-23T11:31:47.872Z,36.40
2019-01-23T11:34:14.990Z,35.20
2019-01-23T11:36:43.323Z,35.57
2019-01-23T11:39:10.411Z,34.60
2019-01-23T11:41:37.574Z,36.43
2019-01-23T11:44:04.633Z,36.53
2019-01-23T11:46:31.733Z,32.80
2019-01-23T11:48:58.813Z,33.60
2019-01-23T11:51:25.853Z,33.03
2019-01-23T11:53:52.909Z,33.00
2019-01-23T11:56:20.036Z,33.40
2019-01-23T11:58:47.102Z,32.30
2019-01-23T12:01:14.143Z,33.53
2019-01-23T12:03:41.278Z,33.40
2019-01-23T12:06:08.368Z,34.63
2019-01-23T12:08:35.516Z,34.60
2019-01-23T12:11:02.601Z,34.67
2019-01-23T12:13:29.644Z,33.90
2019-01-23T12:15:56.700Z,35.63
2019-01-23T12:18:23.760Z,35.10
2019-01-23T12:20:50.812Z,36.00
2019-01-23T12:23:18.083Z,35.17
2019-01-23T12:25:45.244Z,34.40
2019-01-23T12:28:12.304Z,33.80
2019-01-23T12:30:41.172Z,32.63
2019-01-23T12:33:08.361Z,35.27
2019-01-23T12:35:35.548Z,34.60
2019-01-23T12:38:02.648Z,31.30
2019-01-23T12:40:29.749Z,33.60
2019-01-23T12:42:56.788Z,36.77
2019-01-23T12:45:25.560Z,32.87
2019-01-23T12:47:52.815Z,33.20
2019-01-23T12:50:22.619Z,30.93
2019-01-23T12:52:51.080Z,35.57
2019-01-23T12:55:19.286Z,33.30
2019-01-23T12:57:46.326Z,33.00
2019-01-23T13:00:16.984Z,35.20
2019-01-23T13:02:44.153Z,33.57
2019-01-23T13:05:12.981Z,34.77
2019-01-23T13:07:40.072Z,36.17
2019-01-23T13:10:11.225Z,36.83
2019-01-23T13:12:38.273Z,34.40
2019-01-23T13:15:06.138Z,34.77
2019-01-23T13:17:33.234Z,36.47
2019-01-23T13:20:00.281Z,36.00
2019-01-23T13:22:27.319Z,35.67
2019-01-23T13:24:54.429Z,33.53
2019-01-23T13:27:21.482Z,36.33
2019-01-23T13:29:48.542Z,33.47
2019-01-23T13:32:15.624Z,35.83
2019-01-23T13:34:52.820Z,35.27
2019-01-23T13:37:19.907Z,36.23
2019-01-23T13:39:47.021Z,37.00
2019-01-23T13:42:14.190Z,37.23
2019-01-23T13:44:41.254Z,33.60
2019-01-23T13:47:08.328Z,36.50
2019-01-23T13:49:35.424Z,36.10
2019-01-23T13:52:02.779Z,36.57
2019-01-23T13:54:29.844Z,37.40
2019-01-23T13:56:56.997Z,35.50
2019-01-23T13:59:24.154Z,38.37
2019-01-23T14:01:56.119Z,38.87
2019-01-23T14:04:20.363Z,38.77
2019-01-23T14:06:47.452Z,36.83
2019-01-23T14:09:14.548Z,39.77
2019-01-23T14:11:41.582Z,39.23
2019-01-23T14:14:08.674Z,38.30
2019-01-23T14:16:35.848Z,39.03
2019-01-23T14:19:03.062Z,39.43
2019-01-23T14:21:30.178Z,37.83
2019-01-23T14:23:58.405Z,40.57
2019-01-23T14:26:25.479Z,38.03
2019-01-23T14:28:52.556Z,39.43
2019-01-23T14:31:19.753Z,39.20
2019-01-23T14:33:46.829Z,39.57
2019-01-23T14:36:13.904Z,39.80
2019-01-23T14:38:40.975Z,40.67
2019-01-23T14:41:08.066Z,40.10
2019-01-23T14:43:55.840Z,37.97
2019-01-23T14:46:22.859Z,37.23
2019-01-23T14:48:50.038Z,36.83
2019-01-23T14:51:17.267Z,38.33
2019-01-23T14:53:44.279Z,35.87
2019-01-23T14:56:11.686Z,36.90
2019-01-23T14:58:38.784Z,35.53
2019-01-23T15:01:05.825Z,33.13
2019-01-23T15:03:33.205Z,35.00
2019-01-23T15:06:00.310Z,32.77
2019-01-23T15:08:27.391Z,31.73
2019-01-23T15:10:54.524Z,30.87
2019-01-23T15:13:21.645Z,29.77
2019-01-23T15:15:48.708Z,28.77
2019-01-23T15:18:15.757Z,27.43
2019-01-23T15:20:43.097Z,28.10
2019-01-23T15:23:10.177Z,28.80
2019-01-23T15:25:37.359Z,28.07
2019-01-23T15:28:04.664Z,25.27
2019-01-23T15:30:31.738Z,26.30
2019-01-23T15:32:58.850Z,23.97
2019-01-23T15:35:25.959Z,23.87
2019-01-23T15:37:53.027Z,21.77
2019-01-23T15:40:25.328Z,24.40
2019-01-23T15:42:52.477Z,23.80
2019-01-23T15:45:19.510Z,24.63
2019-01-23T15:47:48.080Z,24.90
2019-01-23T15:52:50.751Z,26.10
2019-01-23T15:55:19.410Z,26.07
2019-01-23T15:57:46.635Z,28.03
2019-01-23T16:00:19.830Z,27.27
2019-01-23T16:02:48.491Z,26.77
2019-01-23T16:05:15.777Z,25.87
2019-01-23T16:07:43.052Z,25.60
2019-01-23T16:10:12.611Z,26.20
2019-01-23T16:12:39.675Z,27.43
2019-01-23T16:15:08.135Z,26.77
2019-01-23T16:17:35.533Z,27.07
2019-01-23T16:20:03.768Z,29.43
2019-01-23T16:22:30.912Z,29.50
2019-01-23T16:24:58.152Z,29.10
2019-01-23T16:27:25.356Z,27.60
2019-01-23T16:29:52.509Z,27.40
2019-01-23T16:32:19.669Z,30.73
2019-01-23T16:34:46.712Z,29.30
2019-01-23T16:37:13.997Z,29.73
2019-01-23T16:39:41.475Z,30.13
2019-01-23T16:42:08.829Z,31.23
2019-01-23T16:44:38.056Z,30.87
2019-01-23T16:47:05.255Z,30.33
2019-01-23T16:49:32.362Z,34.07
2019-01-23T16:51:59.443Z,36.03
2019-01-23T16:54:26.567Z,36.50
2019-01-23T16:56:53.781Z,35.67
2019-01-23T16:59:20.849Z,36.07
2019-01-23T17:01:48.102Z,35.97
2019-01-23T17:04:15.357Z,35.60
2019-01-23T17:06:42.427Z,36.80
2019-01-23T17:09:28.470Z,41.63
2019-01-23T17:11:57.300Z,34.87
2019-01-23T17:14:24.361Z,38.03
2019-01-23T17:16:51.588Z,38.63
2019-01-23T17:19:18.935Z,36.60
2019-01-23T17:21:46.062Z,38.97
2019-01-23T17:24:13.171Z,36.87
2019-01-23T17:26:40.401Z,38.13
2019-01-23T17:29:07.560Z,39.90
2019-01-23T17:31:34.616Z,38.23
2019-01-23T17:34:01.715Z,47.17
2019-01-23T17:36:28.869Z,42.37
2019-01-23T17:38:55.916Z,35.93
2019-01-23T17:41:23.034Z,36.50
2019-01-23T17:43:50.228Z,35.23
2019-01-23T17:46:17.319Z,35.27
2019-01-23T17:48:44.404Z,33.33
2019-01-23T17:51:11.706Z,32.27
2019-01-23T17:53:40.447Z,33.63
2019-01-23T17:56:07.640Z,31.03
2019-01-23T17:58:34.657Z,30.67
2019-01-23T18:01:02.613Z,30.37
2019-01-23T18:03:29.745Z,29.90
2019-01-23T18:05:56.828Z,31.30
2019-01-23T18:08:23.913Z,28.90
2019-01-23T18:10:50.974Z,28.80
2019-01-23T18:13:18.078Z,28.80
2019-01-23T18:15:45.239Z,28.47
2019-01-23T18:18:12.366Z,28.67
2019-01-23T18:20:39.521Z,28.37
2019-01-23T18:23:06.620Z,29.70
2019-01-23T18:25:33.760Z,30.70
2019-01-23T18:28:01.394Z,29.03
2019-01-23T18:30:35.286Z,31.43
2019-01-23T18:33:03.600Z,29.73
2019-01-23T18:35:59.836Z,32.93
2019-01-23T18:38:57.343Z,32.67
2019-01-23T18:42:02.980Z,31.63
2019-01-23T18:44:34.804Z,30.63
2019-01-23T18:47:22.528Z,30.57
2019-01-23T18:50:29.935Z,31.50
2019-01-23T18:52:57.088Z,33.73
2019-01-23T18:55:25.576Z,33.67
2019-01-23T18:57:52.643Z,36.23
2019-01-23T19:00:20.916Z,32.87
2019-01-23T19:02:47.993Z,35.37
2019-01-23T19:05:17.083Z,37.93
2019-01-23T19:07:44.193Z,35.40
2019-01-23T19:10:13.012Z,37.10
2019-01-23T19:12:40.123Z,38.27
2019-01-23T19:15:09.244Z,38.40
2019-01-23T19:17:36.411Z,38.77
2019-01-23T19:20:07.150Z,38.70
2019-01-23T19:22:34.369Z,38.50
2019-01-23T19:25:01.447Z,37.23
2019-01-23T19:27:28.658Z,35.60
2019-01-23T19:29:55.754Z,39.43
2019-01-23T19:32:22.835Z,40.87
2019-01-23T19:34:49.899Z,39.17
2019-01-23T19:37:17.108Z,40.30
2019-01-23T19:39:44.254Z,37.83
2019-01-23T19:42:11.500Z,41.80
2019-01-23T19:44:38.631Z,40.07
2019-01-23T19:47:06.186Z,41.63
2019-01-23T19:49:33.271Z,38.53
2019-01-23T19:52:00.480Z,40.23
2019-01-23T19:54:27.538Z,41.80
2019-01-23T19:56:54.744Z,39.63
2019-01-23T19:59:21.808Z,40.77
2019-01-23T20:01:48.917Z,40.70
2019-01-23T20:04:16.053Z,40.23
2019-01-23T20:06:43.141Z,41.27
2019-01-23T20:09:10.225Z,39.27
2019-01-23T20:11:37.343Z,40.53
2019-01-23T20:14:04.897Z,41.13
2019-01-23T20:16:32.073Z,41.00
2019-01-23T20:19:01.317Z,39.57
2019-01-23T20:21:28.545Z,38.80
2019-01-23T20:23:55.586Z,40.23
2019-01-23T20:26:24.795Z,37.30
2019-01-23T20:29:29.503Z,41.53
2019-01-23T20:31:57.739Z,40.00
2019-01-23T20:34:24.863Z,42.33
2019-01-23T20:36:51.988Z,38.33
2019-01-23T20:39:19.276Z,42.23
2019-01-23T20:41:46.313Z,40.27
2019-01-23T20:44:13.423Z,39.80
2019-01-23T20:46:40.578Z,40.83
2019-01-23T20:49:07.630Z,40.67
2019-01-23T20:52:12.687Z,39.80
2019-01-23T20:54:39.927Z,40.00
2019-01-23T20:57:07.103Z,40.90
2019-01-23T20:59:34.210Z,42.77
2019-01-23T21:02:01.281Z,41.77
2019-01-23T21:04:28.312Z,41.17
2019-01-23T21:06:55.402Z,40.03
2019-01-23T21:09:22.499Z,41.13
2019-01-23T21:11:49.670Z,41.90
2019-01-23T21:14:16.782Z,42.87
2019-01-23T21:16:43.957Z,45.43
2019-01-23T21:19:11.122Z,45.00
2019-01-23T21:21:38.267Z,43.67
2019-01-23T21:24:05.376Z,43.13
2019-01-23T21:26:32.440Z,45.50
2019-01-23T21:28:59.583Z,44.83
2019-01-23T21:31:26.701Z,41.87
2019-01-23T21:33:53.781Z,47.87
2019-01-23T21:36:21.298Z,46.33
2019-01-23T21:38:48.387Z,45.97
2019-01-23T21:41:15.439Z,46.77
2019-01-23T21:43:42.689Z,43.83
2019-01-23T21:46:09.798Z,46.63
2019-01-23T21:48:36.900Z,45.40
2019-01-23T21:51:04.543Z,45.13
2019-01-23T21:53:31.611Z,46.97
2019-01-23T21:55:58.768Z,43.27
2019-01-23T21:58:25.900Z,49.20
2019-01-23T22:00:55.932Z,47.97
2019-01-23T22:03:22.987Z,45.23
2019-01-23T22:05:50.136Z,47.20
2019-01-23T22:08:17.223Z,44.83
2019-01-23T22:10:44.304Z,42.17
2019-01-23T22:13:13.181Z,45.70
2019-01-23T22:15:40.296Z,45.37
2019-01-23T22:18:08.303Z,44.13
2019-01-23T22:20:35.337Z,44.60
2019-01-23T22:23:02.433Z,46.67
2019-01-23T22:25:29.545Z,44.20
2019-01-23T22:27:56.633Z,44.90
2019-01-23T22:30:27.968Z,45.50
2019-01-23T22:32:55.027Z,45.37
2019-01-23T22:35:22.171Z,42.63
2019-01-23T22:37:49.390Z,44.57
2019-01-23T22:40:17.696Z,43.93
2019-01-23T22:42:44.849Z,46.97
2019-01-23T22:45:14.135Z,42.90
2019-01-23T22:47:41.259Z,45.13
2019-01-23T22:50:11.423Z,46.27
2019-01-23T22:52:38.544Z,45.40
2019-01-23T22:55:07.509Z,44.00
2019-01-23T22:57:34.794Z,43.77
2019-01-23T23:00:02.182Z,43.53
2019-01-23T23:02:29.314Z,44.57
2019-01-23T23:04:56.433Z,44.13
2019-01-23T23:07:23.513Z,43.50
2019-01-23T23:09:50.558Z,45.80
2019-01-23T23:12:17.697Z,43.43
2019-01-23T23:14:44.883Z,44.73
2019-01-23T23:17:11.917Z,44.40
2019-01-23T23:19:38.988Z,44.97
2019-01-23T23:22:06.556Z,43.00
2019-01-23T23:24:33.940Z,45.27
2019-01-23T23:27:00.937Z,43.43
2019-01-23T23:29:28.024Z,43.73
2019-01-23T23:31:55.080Z,44.97
2019-01-23T23:34:22.116Z,45.17
2019-01-23T23:36:49.215Z,45.67
2019-01-23T23:39:16.263Z,45.67
2019-01-23T23:41:43.322Z,45.17
2019-01-23T23:44:10.928Z,43.57
2019-01-23T23:46:38.172Z,45.40
2019-01-23T23:49:05.241Z,44.03
2019-01-23T23:51:32.380Z,43.43
2019-01-23T23:53:59.515Z,43.50
2019-01-23T23:56:26.601Z,43.83
2019-01-23T23:58:53.786Z,43.10
