createdAt,value
2022-10-13T00:04:36.332Z,100950.86
2022-10-13T00:09:39.539Z,100952.81
2022-10-13T00:14:42.747Z,100950.42
2022-10-13T00:19:45.819Z,100950.34
2022-10-13T00:24:52.955Z,100947.33
2022-10-13T00:29:57.195Z,100950.55
2022-10-13T00:35:00.903Z,100954.01
2022-10-13T00:40:04.933Z,100953.74
2022-10-13T00:45:29.953Z,100954.01
2022-10-13T00:50:38.386Z,100953.09
2022-10-13T00:55:44.484Z,100948.86
2022-10-13T01:00:50.559Z,100949.31
2022-10-13T01:05:57.456Z,100939.64
2022-10-13T01:11:09.239Z,100938.92
2022-10-13T01:16:27.908Z,100934.82
2022-10-13T01:21:41.358Z,100932.08
2022-10-13T01:27:46.109Z,100926.09
2022-10-13T01:33:07.646Z,100918.33
2022-10-13T01:38:23.049Z,100919.16
2022-10-13T01:43:37.003Z,100914.45
2022-10-13T01:48:43.024Z,100916.67
2022-10-13T01:53:47.923Z,100924.07
2022-10-13T01:58:53.549Z,100915.60
2022-10-13T02:04:15.538Z,100909.48
2022-10-13T02:09:24.589Z,100912.76
2022-10-13T02:14:34.702Z,100913.83
2022-10-13T02:19:40.453Z,100913.55
2022-10-13T02:24:43.835Z,100913.53
2022-10-13T02:29:56.281Z,100907.39
2022-10-13T02:34:59.981Z,100902.73
2022-10-13T02:40:03.597Z,100901.13
2022-10-13T02:45:08.347Z,100895.29
2022-10-13T02:50:11.756Z,100894.50
2022-10-13T02:55:15.065Z,100890.01
2022-10-13T03:00:18.279Z,100892.66
2022-10-13T03:05:21.481Z,100889.77
2022-10-13T03:10:24.691Z,100894.63
2022-10-13T03:15:27.899Z,100891.24
2022-10-13T03:20:31.110Z,100889.79
2022-10-13T03:25:35.106Z,100890.73
2022-10-13T03:30:38.240Z,100891.38
2022-10-13T03:35:41.449Z,100886.42
2022-10-13T03:40:44.656Z,100882.77
2022-10-13T03:45:58.619Z,100878.09
2022-10-13T03:51:10.223Z,100872.26
2022-10-13T03:56:17.767Z,100875.17
2022-10-13T04:01:25.486Z,100877.24
2022-10-13T04:06:29.678Z,100875.20
2022-10-13T04:11:33.193Z,100875.23
2022-10-13T04:16:37.431Z,100872.11
2022-10-13T04:21:41.966Z,100874.98
2022-10-13T04:26:46.610Z,100878.03
2022-10-13T04:31:50.635Z,100880.75
2022-10-13T04:36:54.047Z,100876.38
2022-10-13T04:41:57.258Z,100876.47
2022-10-13T04:47:01.618Z,100875.73
2022-10-13T04:52:05.006Z,100874.05
2022-10-13T04:57:08.215Z,100872.89
2022-10-13T05:02:11.628Z,100872.84
2022-10-13T05:07:18.755Z,100879.14
2022-10-13T05:12:23.458Z,100877.38
2022-10-13T05:17:34.144Z,100868.83
2022-10-13T05:22:38.385Z,100864.64
2022-10-13T05:27:41.594Z,100864.63
2022-10-13T05:32:44.802Z,100863.30
2022-10-13T05:37:48.011Z,100855.52
2022-10-13T05:42:51.731Z,100855.64
2022-10-13T05:47:54.939Z,100849.11
2022-10-13T05:52:58.251Z,100849.14
2022-10-13T05:58:02.516Z,100855.10
2022-10-13T06:03:11.425Z,100858.34
2022-10-13T06:08:16.274Z,100860.83
2022-10-13T06:13:19.481Z,100869.65
2022-10-13T06:18:22.791Z,100868.10
2022-10-13T06:23:25.900Z,100873.08
2022-10-13T06:28:29.169Z,100864.23
2022-10-13T06:33:32.908Z,100861.58
2022-10-13T06:38:36.546Z,100855.79
2022-10-13T06:43:40.572Z,100848.58
2022-10-13T06:48:43.883Z,100846.20
2022-10-13T06:53:47.094Z,100839.90
2022-10-13T06:58:50.302Z,100834.70
2022-10-13T07:03:53.509Z,100835.29
2022-10-13T07:08:56.615Z,100838.11
2022-10-13T07:19:08.257Z,100841.03
2022-10-13T07:24:12.283Z,100837.68
2022-10-13T07:29:15.490Z,100832.44
2022-10-13T07:34:18.705Z,100830.70
2022-10-13T07:39:21.805Z,100830.90
2022-10-13T07:44:25.325Z,100822.96
2022-10-13T07:49:28.530Z,100824.89
2022-10-13T07:54:31.839Z,100821.21
2022-10-13T07:59:35.354Z,100813.54
2022-10-13T08:04:39.354Z,100808.74
2022-10-13T08:09:43.003Z,100811.89
2022-10-13T08:14:46.311Z,100808.49
2022-10-13T08:19:51.976Z,100802.52
2022-10-13T08:24:56.212Z,100796.63
2022-10-13T08:29:59.418Z,100797.20
2022-10-13T08:35:02.833Z,100798.27
2022-10-13T08:40:07.268Z,100799.61
2022-10-13T08:50:44.825Z,100799.85
2022-10-13T08:55:51.078Z,100805.11
2022-10-13T09:01:09.367Z,100791.41
2022-10-13T09:06:17.786Z,100779.29
2022-10-13T09:11:21.314Z,100766.70
2022-10-13T09:16:40.382Z,100757.42
2022-10-13T09:21:43.797Z,100756.84
2022-10-13T09:26:50.177Z,100758.23
2022-10-13T09:32:16.639Z,100754.98
2022-10-13T09:37:24.955Z,100745.83
2022-10-13T09:42:30.570Z,100753.46
2022-10-13T09:47:33.937Z,100752.52
2022-10-13T09:52:37.355Z,100743.17
2022-10-13T09:57:48.544Z,100739.31
2022-10-13T10:03:13.274Z,100742.83
2022-10-13T10:08:28.773Z,100742.88
2022-10-13T10:13:37.317Z,100736.68
2022-10-13T10:18:48.893Z,100734.09
2022-10-13T10:24:00.807Z,100724.98
2022-10-13T10:29:36.264Z,100713.15
2022-10-13T10:34:50.847Z,100703.13
2022-10-13T10:40:23.340Z,100698.04
2022-10-13T10:45:28.775Z,100694.61
2022-10-13T10:50:34.591Z,100693.98
2022-10-13T10:56:03.485Z,100688.00
2022-10-13T11:01:14.189Z,100690.98
2022-10-13T11:06:17.373Z,100686.35
2022-10-13T11:11:25.038Z,100676.76
2022-10-13T11:17:00.858Z,100679.53
2022-10-13T11:22:04.068Z,100678.20
2022-10-13T11:27:16.287Z,100674.33
2022-10-13T11:32:31.475Z,100669.92
2022-10-13T11:38:06.651Z,100666.63
2022-10-13T11:43:32.270Z,100664.70
2022-10-13T11:49:30.875Z,100657.23
2022-10-13T11:54:55.384Z,100658.17
2022-10-13T11:59:58.898Z,100640.87
2022-10-13T12:05:19.821Z,100633.50
2022-10-13T12:10:32.389Z,100632.89
2022-10-13T12:15:43.501Z,100629.59
2022-10-13T12:20:53.407Z,100624.28
2022-10-13T12:25:58.388Z,100617.02
2022-10-13T12:31:01.571Z,100614.61
2022-10-13T12:36:19.111Z,100604.27
2022-10-13T12:41:29.029Z,100603.42
2022-10-13T12:46:39.358Z,100588.46
2022-10-13T12:51:44.994Z,100585.86
2022-10-13T12:56:52.403Z,100578.99
2022-10-13T13:02:01.807Z,100572.98
2022-10-13T13:07:07.117Z,100576.95
2022-10-13T13:12:13.417Z,100571.63
2022-10-13T13:17:33.009Z,100567.95
2022-10-13T13:22:42.787Z,100558.82
2022-10-13T13:27:45.977Z,100551.44
2022-10-13T13:32:49.802Z,100549.91
2022-10-13T13:37:53.529Z,100546.93
2022-10-13T13:42:56.731Z,100542.40
2022-10-13T13:48:01.146Z,100540.65
2022-10-13T13:53:05.403Z,100541.51
2022-10-13T13:58:10.396Z,100534.61
2022-10-13T14:03:17.143Z,100534.46
2022-10-13T14:08:22.501Z,100539.77
2022-10-13T14:13:25.604Z,100531.80
2022-10-13T14:18:29.227Z,100530.48
2022-10-13T14:23:32.535Z,100530.86
2022-10-13T14:28:35.703Z,100535.55
2022-10-13T14:33:39.359Z,100526.02
2022-10-13T14:38:42.466Z,100526.67
2022-10-13T14:43:45.777Z,100525.73
2022-10-13T14:48:49.602Z,100527.20
2022-10-13T14:53:52.708Z,100524.52
2022-10-13T14:58:58.066Z,100528.95
2022-10-13T15:04:02.094Z,100537.58
2022-10-13T15:09:05.941Z,100541.63
2022-10-13T15:14:10.048Z,100544.37
2022-10-13T15:19:13.460Z,100540.95
2022-10-13T15:24:16.564Z,100539.52
2022-10-13T15:29:19.670Z,100534.59
2022-10-13T15:34:22.777Z,100537.35
2022-10-13T15:39:25.882Z,100524.60
2022-10-13T15:44:40.284Z,100513.88
2022-10-13T15:49:52.782Z,100507.66
2022-10-13T15:54:57.114Z,100497.25
2022-10-13T16:00:00.334Z,100489.80
2022-10-13T16:05:05.699Z,100479.80
2022-10-13T16:10:12.599Z,100475.16
2022-10-13T16:15:20.307Z,100482.45
2022-10-13T16:20:23.396Z,100480.53
2022-10-13T16:25:28.346Z,100474.43
2022-10-13T16:30:32.299Z,100463.60
2022-10-13T16:35:35.799Z,100459.30
2022-10-13T16:40:42.194Z,100450.35
2022-10-13T16:46:00.108Z,100455.85
2022-10-13T16:51:10.859Z,100458.94
2022-10-13T16:56:14.735Z,100458.14
2022-10-13T17:01:18.947Z,100455.95
2022-10-13T17:06:25.019Z,100452.14
2022-10-13T17:11:30.669Z,100453.96
2022-10-13T17:16:34.630Z,100451.91
2022-10-13T17:21:37.942Z,100447.34
2022-10-13T17:26:41.153Z,100444.64
2022-10-13T17:31:44.563Z,100442.16
2022-10-13T17:36:47.672Z,100439.71
2022-10-13T17:41:51.082Z,100440.20
2022-10-13T17:46:54.290Z,100436.64
2022-10-13T17:51:57.600Z,100432.58
2022-10-13T17:57:01.217Z,100435.13
2022-10-13T18:02:04.569Z,100434.92
2022-10-13T18:07:09.890Z,100437.98
2022-10-13T18:12:13.916Z,100437.38
2022-10-13T22:34:31.978Z,100312.41
2022-10-13T22:39:35.184Z,100309.42
2022-10-13T22:44:38.189Z,100307.27
2022-10-13T22:49:41.296Z,100306.88
2022-10-13T22:54:44.606Z,100306.38
2022-10-13T22:59:47.817Z,100305.27
2022-10-13T23:04:50.818Z,100304.89
2022-10-13T23:09:54.128Z,100304.27
2022-10-13T23:14:57.029Z,100303.61
2022-10-13T23:20:00.348Z,100304.59
2022-10-13T23:25:04.065Z,100302.02
2022-10-13T23:30:08.191Z,100296.33
2022-10-13T23:35:11.201Z,100291.02
2022-10-13T23:40:14.299Z,100287.54
2022-10-13T23:45:17.507Z,100289.95
2022-10-13T23:50:20.613Z,100284.98
2022-10-13T23:55:23.823Z,100279.01
