createdAt,value
2018-09-26T00:01:15.572Z,9.40
2018-09-26T00:03:46.867Z,9.40
2018-09-26T00:06:15.213Z,9.40
2018-09-26T00:08:43.492Z,9.40
2018-09-26T00:11:11.863Z,9.40
2018-09-26T00:13:40.147Z,9.40
2018-09-26T00:16:08.527Z,9.40
2018-09-26T00:18:36.839Z,9.40
2018-09-26T00:21:05.162Z,9.40
2018-09-26T00:23:33.462Z,9.40
2018-09-26T00:26:02.707Z,9.40
2018-09-26T00:28:31.042Z,9.40
2018-09-26T00:30:59.354Z,9.40
2018-09-26T00:33:27.642Z,9.40
2018-09-26T00:35:56.340Z,9.40
2018-09-26T00:38:24.596Z,9.40
2018-09-26T00:40:52.932Z,9.40
2018-09-26T00:43:21.237Z,9.40
2018-09-26T00:45:49.676Z,9.30
2018-09-26T00:48:17.969Z,9.30
2018-09-26T00:50:46.241Z,9.30
2018-09-26T00:53:14.567Z,9.30
2018-09-26T00:55:42.872Z,9.30
2018-09-26T00:58:11.163Z,9.20
2018-09-26T01:00:39.739Z,9.20
2018-09-26T01:03:08.093Z,9.20
2018-09-26T01:05:36.487Z,9.20
2018-09-26T01:08:04.732Z,9.30
2018-09-26T01:10:33.035Z,9.30
2018-09-26T01:13:01.336Z,9.30
2018-09-26T01:15:29.659Z,9.30
2018-09-26T01:17:58.043Z,9.30
2018-09-26T01:20:26.324Z,9.20
2018-09-26T01:22:54.612Z,9.20
2018-09-26T01:25:23.496Z,9.20
2018-09-26T01:27:51.881Z,9.20
2018-09-26T01:30:20.245Z,9.20
2018-09-26T01:32:48.539Z,9.20
2018-09-26T01:35:16.872Z,9.20
2018-09-26T01:37:45.164Z,9.20
2018-09-26T01:40:13.476Z,9.20
2018-09-26T01:42:41.805Z,9.20
2018-09-26T01:45:10.133Z,9.20
2018-09-26T01:47:38.427Z,9.20
2018-09-26T01:50:06.728Z,9.20
2018-09-26T01:52:35.067Z,9.10
2018-09-26T01:55:03.451Z,9.10
2018-09-26T01:57:31.747Z,9.10
2018-09-26T02:00:00.116Z,9.00
2018-09-26T02:02:28.444Z,8.90
2018-09-26T02:04:56.717Z,8.90
2018-09-26T02:07:25.037Z,8.80
2018-09-26T02:09:53.363Z,8.80
2018-09-26T02:12:21.653Z,8.80
2018-09-26T02:14:49.956Z,8.80
2018-09-26T02:17:18.291Z,8.80
2018-09-26T02:19:46.575Z,8.80
2018-09-26T02:22:14.853Z,8.70
2018-09-26T02:24:43.144Z,8.60
2018-09-26T02:27:11.452Z,8.50
2018-09-26T02:29:39.802Z,8.50
2018-09-26T02:32:08.089Z,8.50
2018-09-26T02:34:36.555Z,8.50
2018-09-26T02:37:07.038Z,8.50
2018-09-26T02:39:35.888Z,8.50
2018-09-26T02:42:04.189Z,8.50
2018-09-26T02:44:32.620Z,8.40
2018-09-26T02:47:00.969Z,8.40
2018-09-26T02:49:29.389Z,8.40
2018-09-26T02:51:57.708Z,8.30
2018-09-26T02:54:26.047Z,8.30
2018-09-26T02:56:54.972Z,8.30
2018-09-26T02:59:23.278Z,8.30
2018-09-26T03:01:51.562Z,8.20
2018-09-26T03:04:19.889Z,8.20
2018-09-26T03:06:48.252Z,8.20
2018-09-26T03:09:16.581Z,8.20
2018-09-26T03:11:44.880Z,8.30
2018-09-26T03:14:13.192Z,8.30
2018-09-26T03:16:41.520Z,8.30
2018-09-26T03:19:09.832Z,8.30
2018-09-26T03:21:38.213Z,8.30
2018-09-26T03:24:06.498Z,8.30
2018-09-26T03:26:35.804Z,8.30
2018-09-26T03:29:04.178Z,8.40
2018-09-26T03:31:32.530Z,8.40
2018-09-26T03:34:01.387Z,8.30
2018-09-26T03:36:29.955Z,8.20
2018-09-26T03:38:58.329Z,8.20
2018-09-26T03:41:26.712Z,8.20
2018-09-26T03:43:55.181Z,8.20
2018-09-26T03:46:23.532Z,8.20
2018-09-26T03:48:51.913Z,8.10
2018-09-26T03:51:20.240Z,8.10
2018-09-26T03:53:48.560Z,8.10
2018-09-26T03:56:16.934Z,8.20
2018-09-26T03:58:45.135Z,8.20
2018-09-26T04:01:13.344Z,8.20
2018-09-26T04:03:41.595Z,8.20
2018-09-26T04:06:09.820Z,8.20
2018-09-26T04:08:38.020Z,8.20
2018-09-26T04:11:06.348Z,8.10
2018-09-26T04:13:34.566Z,8.10
2018-09-26T04:16:02.809Z,8.10
2018-09-26T04:18:31.087Z,8.10
2018-09-26T04:20:59.428Z,8.10
2018-09-26T04:23:27.699Z,8.10
2018-09-26T04:25:55.913Z,8.10
2018-09-26T04:28:24.144Z,8.10
2018-09-26T04:30:52.397Z,8.20
2018-09-26T04:33:20.815Z,8.20
2018-09-26T04:35:48.871Z,8.10
2018-09-26T04:38:17.104Z,8.20
2018-09-26T04:40:45.334Z,8.20
2018-09-26T04:43:13.567Z,8.20
2018-09-26T04:45:41.776Z,8.20
2018-09-26T04:48:09.999Z,8.20
2018-09-26T04:50:38.221Z,8.20
2018-09-26T04:53:06.459Z,8.20
2018-09-26T04:55:34.675Z,8.20
2018-09-26T04:58:02.998Z,8.20
2018-09-26T05:00:31.102Z,8.20
2018-09-26T05:02:59.334Z,8.20
2018-09-26T05:05:27.557Z,8.20
2018-09-26T05:07:55.803Z,8.30
2018-09-26T05:10:24.023Z,8.30
2018-09-26T05:12:52.275Z,8.30
2018-09-26T05:15:20.520Z,8.20
2018-09-26T05:17:48.756Z,8.20
2018-09-26T05:20:17.093Z,8.30
2018-09-26T05:22:45.410Z,8.30
2018-09-26T05:25:13.635Z,8.30
2018-09-26T05:27:41.881Z,8.30
2018-09-26T05:30:10.100Z,8.30
2018-09-26T05:32:38.510Z,8.30
2018-09-26T05:35:06.745Z,8.30
2018-09-26T05:37:34.966Z,8.30
2018-09-26T05:40:03.191Z,8.30
2018-09-26T05:42:31.439Z,8.30
2018-09-26T05:44:59.676Z,8.30
2018-09-26T05:47:27.938Z,8.40
2018-09-26T05:49:56.166Z,8.40
2018-09-26T05:52:24.391Z,8.50
2018-09-26T05:54:52.642Z,8.50
2018-09-26T05:57:20.880Z,8.50
2018-09-26T05:59:49.165Z,8.60
2018-09-26T06:02:17.408Z,8.60
2018-09-26T06:04:45.624Z,8.70
2018-09-26T06:07:13.847Z,8.80
2018-09-26T06:09:42.055Z,8.80
2018-09-26T06:12:10.258Z,8.90
2018-09-26T06:14:38.491Z,8.90
2018-09-26T06:17:06.700Z,8.90
2018-09-26T06:19:34.912Z,9.00
2018-09-26T06:22:03.121Z,9.00
2018-09-26T06:24:31.373Z,9.10
2018-09-26T06:26:59.584Z,9.10
2018-09-26T06:29:27.812Z,9.20
2018-09-26T06:31:56.040Z,9.30
2018-09-26T06:34:24.271Z,9.30
2018-09-26T06:36:52.499Z,9.40
2018-09-26T06:39:20.755Z,9.40
2018-09-26T06:41:48.963Z,9.50
2018-09-26T06:44:17.187Z,9.50
2018-09-26T06:46:45.415Z,9.60
2018-09-26T06:49:13.648Z,9.60
2018-09-26T06:51:41.858Z,9.70
2018-09-26T06:54:10.168Z,9.80
2018-09-26T06:56:38.338Z,9.80
2018-09-26T06:59:06.723Z,9.90
2018-09-26T07:01:35.180Z,10.00
2018-09-26T07:04:03.387Z,10.10
2018-09-26T07:06:31.623Z,10.20
2018-09-26T07:08:59.859Z,10.30
2018-09-26T07:11:28.127Z,10.40
2018-09-26T07:13:56.378Z,10.40
2018-09-26T07:16:25.112Z,10.40
2018-09-26T07:18:54.352Z,10.50
2018-09-26T07:21:23.350Z,10.60
2018-09-26T07:23:52.498Z,10.70
2018-09-26T07:26:21.852Z,10.80
2018-09-26T07:28:50.111Z,10.90
2018-09-26T07:31:18.453Z,11.00
2018-09-26T07:33:46.656Z,11.10
2018-09-26T07:36:14.889Z,11.20
2018-09-26T07:38:43.279Z,11.40
2018-09-26T07:41:11.496Z,11.60
2018-09-26T07:43:39.738Z,11.70
2018-09-26T07:46:08.183Z,11.80
2018-09-26T07:48:36.608Z,11.90
2018-09-26T07:51:04.891Z,12.10
2018-09-26T07:53:33.127Z,12.30
2018-09-26T07:56:01.368Z,12.60
2018-09-26T07:58:29.602Z,13.10
2018-09-26T08:00:57.838Z,13.60
2018-09-26T08:03:26.196Z,14.20
2018-09-26T08:05:54.470Z,14.60
2018-09-26T08:08:22.689Z,15.00
2018-09-26T08:10:50.928Z,15.30
2018-09-26T08:13:19.164Z,15.60
2018-09-26T08:15:47.448Z,15.70
2018-09-26T08:18:15.820Z,15.80
2018-09-26T08:20:43.984Z,15.70
2018-09-26T08:23:12.446Z,15.80
2018-09-26T08:25:40.712Z,15.90
2018-09-26T08:28:08.936Z,15.80
2018-09-26T08:30:37.187Z,15.70
2018-09-26T08:33:05.425Z,15.90
2018-09-26T08:35:33.658Z,15.90
2018-09-26T08:38:01.920Z,16.20
2018-09-26T08:40:30.178Z,16.50
2018-09-26T08:42:58.410Z,17.00
2018-09-26T08:45:26.676Z,17.20
2018-09-26T08:47:54.929Z,17.40
2018-09-26T08:50:23.161Z,17.50
2018-09-26T08:52:51.426Z,17.90
2018-09-26T08:55:19.648Z,18.20
2018-09-26T08:57:47.872Z,18.50
2018-09-26T09:00:20.363Z,18.70
2018-09-26T09:02:48.586Z,18.60
2018-09-26T09:05:16.823Z,18.80
2018-09-26T09:07:45.072Z,19.00
2018-09-26T09:10:13.298Z,19.40
2018-09-26T09:12:41.528Z,19.70
2018-09-26T09:15:09.789Z,19.80
2018-09-26T09:17:38.043Z,20.10
2018-09-26T09:20:06.410Z,19.80
2018-09-26T09:22:34.615Z,19.90
2018-09-26T09:25:02.849Z,19.60
2018-09-26T09:27:31.109Z,19.00
2018-09-26T09:29:59.349Z,19.20
2018-09-26T09:32:27.556Z,19.30
2018-09-26T09:34:55.783Z,19.50
2018-09-26T09:37:24.019Z,19.90
2018-09-26T09:39:52.269Z,20.20
2018-09-26T09:42:20.515Z,20.50
2018-09-26T09:44:48.726Z,20.30
2018-09-26T09:47:16.963Z,20.00
2018-09-26T09:49:45.222Z,20.00
2018-09-26T09:52:13.464Z,19.90
2018-09-26T09:54:41.679Z,20.20
2018-09-26T09:57:09.907Z,20.10
2018-09-26T09:59:38.135Z,20.10
2018-09-26T10:02:06.499Z,20.20
2018-09-26T10:04:34.731Z,20.00
2018-09-26T10:07:02.971Z,20.40
2018-09-26T10:09:31.203Z,20.70
2018-09-26T10:11:59.433Z,20.60
2018-09-26T10:14:27.727Z,20.40
2018-09-26T10:16:55.928Z,20.50
2018-09-26T10:19:24.436Z,20.60
2018-09-26T10:21:52.656Z,20.50
2018-09-26T10:24:20.884Z,20.40
2018-09-26T10:26:49.149Z,20.50
2018-09-26T10:29:17.550Z,20.30
2018-09-26T10:31:45.773Z,20.40
2018-09-26T10:34:14.007Z,20.20
2018-09-26T10:36:42.248Z,20.30
2018-09-26T10:39:10.753Z,20.80
2018-09-26T10:41:38.987Z,20.90
2018-09-26T10:44:07.741Z,21.10
2018-09-26T10:46:36.044Z,21.20
2018-09-26T10:49:04.284Z,21.10
2018-09-26T10:51:32.511Z,21.20
2018-09-26T10:54:00.767Z,21.20
2018-09-26T10:56:29.085Z,21.10
2018-09-26T10:58:57.244Z,21.00
2018-09-26T11:01:25.518Z,20.70
2018-09-26T11:03:53.762Z,20.60
2018-09-26T11:06:22.000Z,20.60
2018-09-26T11:08:50.236Z,20.50
2018-09-26T11:11:18.478Z,20.50
2018-09-26T11:13:46.895Z,20.60
2018-09-26T11:16:15.165Z,20.60
2018-09-26T11:18:43.403Z,20.70
2018-09-26T11:21:11.695Z,20.80
2018-09-26T11:23:39.914Z,20.80
2018-09-26T11:26:08.139Z,20.80
2018-09-26T11:28:36.384Z,21.10
2018-09-26T11:31:04.684Z,21.20
2018-09-26T11:33:33.021Z,21.20
2018-09-26T11:36:01.176Z,21.20
2018-09-26T11:38:29.398Z,21.10
2018-09-26T11:40:57.643Z,21.00
2018-09-26T11:43:25.875Z,20.80
2018-09-26T11:45:54.120Z,20.80
2018-09-26T11:48:22.350Z,20.70
2018-09-26T11:50:50.570Z,20.20
2018-09-26T11:53:18.810Z,20.10
2018-09-26T11:55:47.047Z,20.00
2018-09-26T11:58:15.339Z,20.00
2018-09-26T12:00:43.539Z,20.00
2018-09-26T12:03:11.884Z,19.80
2018-09-26T12:05:40.103Z,19.60
2018-09-26T12:08:08.389Z,19.50
2018-09-26T12:10:36.564Z,19.30
2018-09-26T12:13:04.831Z,19.00
2018-09-26T12:15:33.071Z,18.70
2018-09-26T12:18:01.324Z,18.50
2018-09-26T12:20:29.580Z,18.70
2018-09-26T12:22:57.787Z,18.80
2018-09-26T12:25:26.036Z,18.70
2018-09-26T12:27:54.331Z,18.70
2018-09-26T12:30:22.528Z,18.50
2018-09-26T12:32:50.755Z,18.50
2018-09-26T12:35:18.979Z,18.50
2018-09-26T12:37:47.206Z,18.60
2018-09-26T12:40:15.497Z,18.60
2018-09-26T12:42:43.737Z,18.60
2018-09-26T12:45:11.926Z,18.60
2018-09-26T12:47:40.155Z,18.70
2018-09-26T12:50:08.420Z,18.50
2018-09-26T12:52:36.716Z,18.40
2018-09-26T12:55:04.962Z,18.20
2018-09-26T12:57:33.188Z,18.20
2018-09-26T13:00:01.406Z,18.30
2018-09-26T13:02:29.639Z,18.30
2018-09-26T13:04:57.868Z,18.20
2018-09-26T13:07:26.150Z,18.20
2018-09-26T13:09:54.415Z,18.20
2018-09-26T13:12:22.684Z,18.20
2018-09-26T13:14:50.907Z,18.30
2018-09-26T13:17:19.154Z,18.30
2018-09-26T13:19:47.415Z,18.30
2018-09-26T13:22:15.709Z,18.30
2018-09-26T13:24:43.930Z,18.20
2018-09-26T13:27:12.191Z,18.10
2018-09-26T13:29:40.407Z,18.20
2018-09-26T13:32:08.744Z,18.20
2018-09-26T13:34:37.010Z,18.20
2018-09-26T13:37:05.273Z,18.30
2018-09-26T13:39:33.610Z,18.40
2018-09-26T13:42:01.760Z,18.50
2018-09-26T13:44:29.986Z,18.50
2018-09-26T13:46:58.208Z,18.50
2018-09-26T13:49:26.440Z,18.50
2018-09-26T13:51:54.751Z,18.50
2018-09-26T13:54:23.032Z,18.60
2018-09-26T13:56:51.264Z,18.80
2018-09-26T13:59:19.491Z,18.80
2018-09-26T14:01:47.731Z,18.90
2018-09-26T14:04:16.174Z,18.90
2018-09-26T14:06:44.415Z,19.00
2018-09-26T14:09:12.644Z,18.90
2018-09-26T14:11:40.892Z,18.90
2018-09-26T14:14:09.352Z,18.90
2018-09-26T14:16:37.567Z,18.90
2018-09-26T14:19:05.812Z,18.80
2018-09-26T14:21:37.031Z,18.80
2018-09-26T14:24:05.455Z,18.80
2018-09-26T14:26:33.867Z,18.80
2018-09-26T14:29:02.266Z,18.70
2018-09-26T14:31:30.659Z,18.50
2018-09-26T14:33:59.312Z,18.40
2018-09-26T14:36:28.002Z,18.30
2018-09-26T14:38:56.986Z,18.20
2018-09-26T14:41:25.301Z,18.20
2018-09-26T14:43:53.693Z,18.20
2018-09-26T14:46:22.107Z,18.10
2018-09-26T14:48:50.527Z,18.10
2018-09-26T14:51:18.919Z,18.10
2018-09-26T14:53:47.311Z,18.10
2018-09-26T14:56:15.726Z,18.10
2018-09-26T14:58:44.100Z,18.10
2018-09-26T15:01:12.629Z,18.10
2018-09-26T15:03:40.918Z,18.10
2018-09-26T15:06:09.396Z,18.10
2018-09-26T15:08:37.752Z,18.20
2018-09-26T15:11:06.461Z,18.10
2018-09-26T15:13:34.905Z,18.10
2018-09-26T15:16:03.347Z,18.00
2018-09-26T15:18:31.826Z,18.00
2018-09-26T15:21:00.335Z,18.00
2018-09-26T15:23:28.810Z,17.90
2018-09-26T15:25:57.281Z,17.90
2018-09-26T15:28:25.719Z,17.90
2018-09-26T15:30:54.072Z,17.90
2018-09-26T15:33:22.480Z,17.90
2018-09-26T15:35:50.901Z,17.80
2018-09-26T15:38:19.394Z,17.80
2018-09-26T15:40:47.781Z,17.80
2018-09-26T15:43:16.194Z,17.80
2018-09-26T15:45:44.616Z,17.70
2018-09-26T15:48:13.092Z,17.70
2018-09-26T15:50:41.497Z,17.70
2018-09-26T15:53:09.911Z,17.60
2018-09-26T15:55:38.390Z,17.60
2018-09-26T15:58:06.812Z,17.60
2018-09-26T16:00:35.147Z,17.50
2018-09-26T16:03:03.821Z,17.50
2018-09-26T16:05:31.987Z,17.50
2018-09-26T16:08:00.211Z,17.40
2018-09-26T16:10:28.591Z,17.40
2018-09-26T16:12:56.845Z,17.40
2018-09-26T16:15:25.093Z,17.30
2018-09-26T16:17:53.518Z,17.30
2018-09-26T16:20:21.837Z,17.30
2018-09-26T16:22:49.988Z,17.30
2018-09-26T16:25:18.251Z,17.30
2018-09-26T16:27:46.476Z,17.30
2018-09-26T16:30:14.761Z,17.30
2018-09-26T16:32:42.961Z,17.40
2018-09-26T16:35:11.209Z,17.40
2018-09-26T16:37:39.463Z,17.40
2018-09-26T16:40:07.736Z,17.40
2018-09-26T16:42:35.981Z,17.30
2018-09-26T16:45:05.140Z,17.30
2018-09-26T16:47:33.326Z,17.30
2018-09-26T16:50:01.565Z,17.30
2018-09-26T16:52:29.793Z,17.20
2018-09-26T16:54:58.060Z,17.20
2018-09-26T16:57:26.295Z,17.20
2018-09-26T16:59:54.579Z,17.10
2018-09-26T17:02:22.899Z,17.10
2018-09-26T17:04:51.105Z,17.10
2018-09-26T17:07:19.335Z,17.10
2018-09-26T17:09:47.581Z,17.10
2018-09-26T17:12:15.893Z,17.00
2018-09-26T17:14:44.083Z,17.00
2018-09-26T17:17:12.354Z,17.00
2018-09-26T17:19:40.795Z,16.90
2018-09-26T17:22:09.042Z,16.90
2018-09-26T17:24:37.327Z,16.90
2018-09-26T17:27:05.667Z,16.90
2018-09-26T17:29:33.896Z,16.90
2018-09-26T17:32:02.963Z,16.80
2018-09-26T17:34:31.278Z,16.90
2018-09-26T17:36:59.456Z,16.80
2018-09-26T17:39:27.671Z,16.80
2018-09-26T17:41:55.904Z,16.80
2018-09-26T17:44:24.129Z,16.80
2018-09-26T17:46:52.387Z,16.80
2018-09-26T17:49:20.755Z,16.80
2018-09-26T17:51:48.942Z,16.80
2018-09-26T17:54:17.154Z,16.80
2018-09-26T17:56:45.400Z,16.80
2018-09-26T17:59:13.623Z,16.80
2018-09-26T18:01:42.122Z,16.80
2018-09-26T18:04:10.369Z,16.70
2018-09-26T18:06:38.605Z,16.80
2018-09-26T18:09:09.533Z,16.80
2018-09-26T18:11:37.696Z,16.80
2018-09-26T18:14:06.123Z,16.70
2018-09-26T18:16:34.363Z,16.70
2018-09-26T18:19:02.611Z,16.70
2018-09-26T18:21:30.860Z,16.70
2018-09-26T18:23:59.138Z,16.70
2018-09-26T18:26:27.423Z,16.70
2018-09-26T18:28:55.872Z,16.70
2018-09-26T18:31:24.108Z,16.70
2018-09-26T18:33:52.322Z,16.70
2018-09-26T18:36:20.571Z,16.70
2018-09-26T18:38:48.852Z,16.70
2018-09-26T18:41:17.047Z,16.70
2018-09-26T18:43:45.279Z,16.70
2018-09-26T18:46:13.499Z,16.60
2018-09-26T18:48:41.733Z,16.60
2018-09-26T18:51:10.445Z,16.60
2018-09-26T18:53:38.804Z,16.60
2018-09-26T18:56:07.274Z,16.60
2018-09-26T18:58:35.527Z,16.60
2018-09-26T19:01:03.793Z,16.60
2018-09-26T19:03:32.110Z,16.60
2018-09-26T19:06:00.368Z,16.60
2018-09-26T19:08:28.611Z,16.60
2018-09-26T19:10:56.852Z,16.60
2018-09-26T19:13:25.105Z,16.60
2018-09-26T19:15:53.399Z,16.50
2018-09-26T19:18:21.641Z,16.50
2018-09-26T19:20:49.875Z,16.50
2018-09-26T19:23:18.140Z,16.50
2018-09-26T19:25:46.371Z,16.40
2018-09-26T19:28:14.591Z,16.50
2018-09-26T19:30:42.999Z,16.50
2018-09-26T19:33:11.258Z,16.50
2018-09-26T19:35:39.492Z,16.50
2018-09-26T19:38:07.747Z,16.50
2018-09-26T19:40:35.981Z,16.50
2018-09-26T19:43:04.223Z,16.50
2018-09-26T19:45:32.484Z,16.50
2018-09-26T19:48:00.743Z,16.50
2018-09-26T19:50:28.995Z,16.60
2018-09-26T19:52:57.273Z,16.60
2018-09-26T19:55:25.516Z,16.50
2018-09-26T19:57:53.823Z,16.50
2018-09-26T20:00:22.063Z,16.50
2018-09-26T20:02:50.294Z,16.50
2018-09-26T20:05:18.547Z,16.50
2018-09-26T20:07:46.783Z,16.50
2018-09-26T20:10:15.039Z,16.50
2018-09-26T20:12:43.258Z,16.50
2018-09-26T20:15:11.503Z,16.50
2018-09-26T20:17:39.727Z,16.50
2018-09-26T20:20:08.055Z,16.50
2018-09-26T20:22:36.277Z,16.50
2018-09-26T20:25:04.657Z,16.50
2018-09-26T20:27:32.984Z,16.50
2018-09-26T20:30:01.171Z,16.50
2018-09-26T20:32:29.407Z,16.50
2018-09-26T20:34:57.653Z,16.50
2018-09-26T20:37:25.885Z,16.50
2018-09-26T20:39:54.758Z,16.50
2018-09-26T20:42:23.022Z,16.50
2018-09-26T20:44:51.247Z,16.50
2018-09-26T20:47:19.546Z,16.50
2018-09-26T20:49:47.793Z,16.50
2018-09-26T20:52:16.027Z,16.50
2018-09-26T20:54:44.263Z,16.40
2018-09-26T20:57:12.502Z,16.40
2018-09-26T20:59:40.742Z,16.40
2018-09-26T21:02:09.004Z,16.40
2018-09-26T21:04:37.252Z,16.40
2018-09-26T21:07:05.745Z,16.40
2018-09-26T21:09:33.970Z,16.30
2018-09-26T21:12:02.243Z,16.30
2018-09-26T21:14:30.488Z,16.30
2018-09-26T21:16:58.803Z,16.30
2018-09-26T21:19:27.082Z,16.30
2018-09-26T21:21:55.313Z,16.30
2018-09-26T21:24:23.568Z,16.30
2018-09-26T21:26:51.832Z,16.30
2018-09-26T21:29:20.079Z,16.20
2018-09-26T21:31:48.312Z,16.20
2018-09-26T21:34:16.566Z,16.20
2018-09-26T21:36:44.808Z,16.30
2018-09-26T21:39:13.066Z,16.30
2018-09-26T21:41:41.306Z,16.30
2018-09-26T21:44:09.640Z,16.30
2018-09-26T21:46:37.899Z,16.30
2018-09-26T21:49:06.164Z,16.30
2018-09-26T21:51:34.399Z,16.30
2018-09-26T21:54:02.752Z,16.20
2018-09-26T21:56:31.008Z,16.30
2018-09-26T21:58:59.231Z,16.30
2018-09-26T22:01:32.232Z,16.30
2018-09-26T22:04:00.615Z,16.30
2018-09-26T22:06:28.863Z,16.30
2018-09-26T22:08:57.108Z,16.30
2018-09-26T22:11:25.335Z,16.30
2018-09-26T22:13:53.583Z,16.30
2018-09-26T22:16:21.831Z,16.20
2018-09-26T22:18:50.052Z,16.20
2018-09-26T22:21:18.283Z,16.20
2018-09-26T22:23:46.512Z,16.20
2018-09-26T22:26:14.743Z,16.20
2018-09-26T22:28:42.968Z,16.20
2018-09-26T22:31:11.243Z,16.20
2018-09-26T22:33:39.447Z,16.30
2018-09-26T22:36:07.698Z,16.30
2018-09-26T22:38:35.942Z,16.30
2018-09-26T22:41:04.211Z,16.30
2018-09-26T22:43:32.449Z,16.30
2018-09-26T22:46:00.691Z,16.20
2018-09-26T22:48:28.939Z,16.20
2018-09-26T22:50:57.261Z,16.20
2018-09-26T22:53:25.513Z,16.20
2018-09-26T22:55:53.747Z,16.20
2018-09-26T22:58:22.016Z,16.20
2018-09-26T23:00:50.374Z,16.20
2018-09-26T23:03:18.624Z,16.20
2018-09-26T23:05:46.864Z,16.20
2018-09-26T23:08:15.099Z,16.20
2018-09-26T23:10:43.361Z,16.10
2018-09-26T23:13:11.598Z,16.10
2018-09-26T23:15:39.839Z,16.10
2018-09-26T23:18:08.163Z,16.10
2018-09-26T23:20:36.448Z,16.10
2018-09-26T23:23:04.699Z,16.00
2018-09-26T23:25:32.950Z,16.00
2018-09-26T23:28:01.171Z,16.00
2018-09-26T23:30:29.401Z,16.00
2018-09-26T23:32:57.658Z,16.00
2018-09-26T23:35:25.871Z,16.00
2018-09-26T23:37:54.116Z,16.00
2018-09-26T23:40:22.367Z,16.00
2018-09-26T23:42:50.592Z,16.00
2018-09-26T23:45:18.863Z,16.00
2018-09-26T23:47:47.116Z,16.00
2018-09-26T23:50:15.331Z,16.00
2018-09-26T23:52:43.582Z,16.00
2018-09-26T23:55:11.815Z,16.00
2018-09-26T23:57:40.611Z,16.00
