createdAt,value
2022-12-23T00:01:26.122Z,99239.06
2022-12-23T00:03:58.373Z,99239.06
2022-12-23T00:06:27.260Z,99244.22
2022-12-23T00:08:58.373Z,99233.94
2022-12-23T00:11:29.104Z,99233.84
2022-12-23T00:14:20.974Z,99233.88
2022-12-23T00:16:51.582Z,99226.97
2022-12-23T00:19:19.832Z,99225.28
2022-12-23T00:21:48.584Z,99235.66
2022-12-23T00:24:16.696Z,99241.66
2022-12-23T00:26:44.439Z,99234.81
2022-12-23T00:29:12.169Z,99233.94
2022-12-23T00:31:40.019Z,99239.97
2022-12-23T00:34:11.093Z,99239.91
2022-12-23T00:36:38.968Z,99240.75
2022-12-23T00:39:26.946Z,99240.75
2022-12-23T00:42:13.121Z,99241.66
2022-12-23T00:44:40.877Z,99246.84
2022-12-23T00:47:28.669Z,99243.47
2022-12-23T00:49:58.012Z,99239.97
2022-12-23T00:52:25.997Z,99249.41
2022-12-23T00:54:53.776Z,99232.13
2022-12-23T00:57:21.527Z,99240.81
2022-12-23T00:59:49.320Z,99249.41
2022-12-23T01:02:35.520Z,99243.38
2022-12-23T01:05:24.064Z,99241.66
2022-12-23T01:07:53.028Z,99241.59
2022-12-23T01:10:20.773Z,99251.13
2022-12-23T01:12:48.632Z,99251.13
2022-12-23T01:15:16.516Z,99254.56
2022-12-23T01:17:44.205Z,99264.94
2022-12-23T01:20:13.818Z,99257.19
2022-12-23T01:22:41.597Z,99261.50
2022-12-23T01:25:10.287Z,99263.25
2022-12-23T01:27:38.101Z,99258.94
2022-12-23T01:30:07.988Z,99271.84
2022-12-23T01:32:36.097Z,99271.84
2022-12-23T01:35:04.814Z,99267.53
2022-12-23T01:37:34.057Z,99281.34
2022-12-23T01:40:01.915Z,99281.38
2022-12-23T01:42:44.728Z,99277.91
2022-12-23T01:45:17.644Z,99287.41
2022-12-23T01:47:52.890Z,99286.50
2022-12-23T01:50:27.989Z,99299.47
2022-12-23T01:53:07.742Z,99296.03
2022-12-23T01:55:43.648Z,99299.47
2022-12-23T01:58:18.025Z,99304.66
2022-12-23T02:01:05.118Z,99302.94
2022-12-23T02:03:42.166Z,99302.03
2022-12-23T02:06:35.130Z,99308.09
2022-12-23T02:09:17.962Z,99308.09
2022-12-23T02:12:24.304Z,99311.47
2022-12-23T02:15:32.255Z,99314.16
2022-12-23T02:18:27.853Z,99318.50
2022-12-23T02:21:33.094Z,99325.34
2022-12-23T02:25:03.766Z,99329.75
2022-12-23T02:27:44.251Z,99321.88
2022-12-23T02:30:30.110Z,99322.75
2022-12-23T02:33:27.731Z,99321.06
2022-12-23T02:36:07.055Z,99323.66
2022-12-23T02:38:51.657Z,99322.75
2022-12-23T02:41:30.119Z,99327.13
2022-12-23T02:44:08.919Z,99329.78
2022-12-23T02:46:47.306Z,99334.06
2022-12-23T02:49:26.505Z,99332.34
2022-12-23T02:51:58.911Z,99341.81
2022-12-23T02:54:33.766Z,99339.28
2022-12-23T02:57:05.969Z,99351.38
2022-12-23T02:59:40.592Z,99353.06
2022-12-23T03:02:09.988Z,99358.25
2022-12-23T03:04:42.083Z,99356.44
2022-12-23T03:07:20.606Z,99360.81
2022-12-23T03:10:03.687Z,99363.44
2022-12-23T03:12:51.263Z,99365.19
2022-12-23T03:15:36.534Z,99365.19
2022-12-23T03:18:18.089Z,99363.41
2022-12-23T03:20:57.423Z,99378.91
2022-12-23T03:23:30.214Z,99380.69
2022-12-23T03:26:04.731Z,99380.69
2022-12-23T03:28:42.632Z,99391.97
2022-12-23T03:31:18.147Z,99388.59
2022-12-23T03:33:56.305Z,99387.72
2022-12-23T03:36:29.871Z,99392.91
2022-12-23T03:39:00.453Z,99401.44
2022-12-23T03:41:35.662Z,99405.78
2022-12-23T03:44:10.770Z,99405.81
2022-12-23T03:46:44.703Z,99403.22
2022-12-23T03:49:21.855Z,99410.06
2022-12-23T03:51:59.598Z,99411.78
2022-12-23T03:54:35.764Z,99409.25
2022-12-23T03:57:07.396Z,99412.66
2022-12-23T03:59:41.175Z,99418.72
2022-12-23T04:02:18.178Z,99410.91
2022-12-23T04:05:06.374Z,99409.19
2022-12-23T04:07:39.389Z,99407.50
2022-12-23T04:10:10.436Z,99404.88
2022-12-23T04:12:39.311Z,99397.88
2022-12-23T04:15:12.739Z,99410.06
2022-12-23T04:17:41.493Z,99413.53
2022-12-23T04:20:11.444Z,99413.53
2022-12-23T04:22:39.542Z,99417.03
2022-12-23T04:25:08.529Z,99415.25
2022-12-23T04:27:36.884Z,99419.63
2022-12-23T04:30:07.166Z,99423.03
2022-12-23T04:32:35.512Z,99427.34
2022-12-23T04:35:04.496Z,99420.38
2022-12-23T04:37:34.772Z,99424.72
2022-12-23T04:40:03.441Z,99417.84
2022-12-23T04:42:31.323Z,99419.69
2022-12-23T04:44:59.543Z,99423.16
2022-12-23T04:47:27.960Z,99424.78
2022-12-23T04:49:55.737Z,99424.88
2022-12-23T04:52:23.781Z,99423.22
2022-12-23T04:54:53.120Z,99430.00
2022-12-23T04:57:21.053Z,99435.31
2022-12-23T04:59:48.890Z,99437.91
2022-12-23T05:02:16.834Z,99446.41
2022-12-23T05:04:44.794Z,99443.84
2022-12-23T05:07:12.592Z,99455.13
2022-12-23T05:09:40.485Z,99456.84
2022-12-23T05:12:09.626Z,99465.47
2022-12-23T05:14:37.395Z,99462.00
2022-12-23T05:17:07.619Z,99466.41
2022-12-23T05:19:36.048Z,99461.19
2022-12-23T05:22:03.793Z,99453.38
2022-12-23T05:24:31.698Z,99461.13
2022-12-23T05:27:00.567Z,99461.97
2022-12-23T05:29:29.871Z,99461.94
2022-12-23T05:31:57.695Z,99456.78
2022-12-23T05:34:25.568Z,99458.50
2022-12-23T05:36:53.335Z,99454.09
2022-12-23T05:39:21.166Z,99451.47
2022-12-23T05:41:48.903Z,99452.47
2022-12-23T05:44:16.800Z,99450.63
2022-12-23T05:46:46.012Z,99451.47
2022-12-23T05:49:13.834Z,99452.34
2022-12-23T05:51:41.550Z,99446.38
2022-12-23T05:54:09.511Z,99454.97
2022-12-23T05:56:37.284Z,99456.75
2022-12-23T05:59:05.070Z,99468.88
2022-12-23T06:01:32.923Z,99470.63
2022-12-23T06:04:02.050Z,99471.50
2022-12-23T06:06:30.005Z,99476.66
2022-12-23T06:09:00.001Z,99479.09
2022-12-23T06:11:28.484Z,99487.69
2022-12-23T06:13:56.226Z,99490.31
2022-12-23T06:16:24.145Z,99490.41
2022-12-23T06:18:55.182Z,99499.84
2022-12-23T06:21:25.545Z,99502.50
2022-12-23T06:23:53.426Z,99507.63
2022-12-23T06:26:21.611Z,99515.34
2022-12-23T06:28:49.797Z,99508.44
2022-12-23T06:31:18.419Z,99511.94
2022-12-23T06:33:46.126Z,99510.16
2022-12-23T06:36:13.854Z,99516.34
2022-12-23T06:38:42.983Z,99515.47
2022-12-23T06:41:10.999Z,99518.88
2022-12-23T06:43:38.722Z,99517.06
2022-12-23T06:46:06.591Z,99524.88
2022-12-23T06:48:34.392Z,99523.09
2022-12-23T06:51:02.075Z,99532.44
2022-12-23T06:53:29.909Z,99527.94
2022-12-23T06:56:03.590Z,99530.44
2022-12-23T06:58:31.610Z,99528.88
2022-12-23T07:00:59.396Z,99529.63
2022-12-23T07:03:27.267Z,99528.69
2022-12-23T07:05:55.134Z,99525.13
2022-12-23T07:08:22.965Z,99521.72
2022-12-23T07:10:50.774Z,99520.84
2022-12-23T07:13:19.858Z,99517.38
2022-12-23T07:15:47.777Z,99530.34
2022-12-23T07:18:15.479Z,99525.09
2022-12-23T07:20:43.340Z,99526.03
2022-12-23T07:23:11.016Z,99532.78
2022-12-23T07:25:38.719Z,99528.50
2022-12-23T07:28:06.750Z,99540.53
2022-12-23T07:30:36.093Z,99540.59
2022-12-23T07:33:04.145Z,99552.66
2022-12-23T07:35:31.864Z,99560.38
2022-12-23T07:37:59.668Z,99557.81
2022-12-23T07:40:27.598Z,99562.78
2022-12-23T07:42:58.143Z,99577.47
2022-12-23T07:45:28.588Z,99590.34
2022-12-23T07:47:59.814Z,99600.78
2022-12-23T07:50:28.553Z,99595.66
2022-12-23T07:52:57.166Z,99595.78
2022-12-23T07:55:25.008Z,99601.03
2022-12-23T07:57:53.476Z,99597.53
2022-12-23T08:00:22.192Z,99592.34
2022-12-23T08:02:50.249Z,99590.66
2022-12-23T08:05:19.935Z,99581.28
2022-12-23T08:07:49.965Z,99585.59
2022-12-23T08:10:17.932Z,99587.47
2022-12-23T08:12:46.563Z,99593.50
2022-12-23T08:15:14.640Z,99587.53
2022-12-23T08:17:43.050Z,99592.75
2022-12-23T08:20:11.948Z,99584.19
2022-12-23T08:22:41.070Z,99589.38
2022-12-23T08:25:12.791Z,99602.31
2022-12-23T08:27:40.613Z,99600.69
2022-12-23T08:30:10.663Z,99596.47
2022-12-23T08:32:38.462Z,99597.34
2022-12-23T08:35:07.427Z,99591.31
2022-12-23T08:37:35.492Z,99588.78
2022-12-23T08:40:06.322Z,99587.91
2022-12-23T08:42:34.113Z,99588.81
2022-12-23T08:45:02.251Z,99589.66
2022-12-23T08:47:29.994Z,99586.31
2022-12-23T08:49:57.835Z,99575.84
2022-12-23T08:52:25.789Z,99574.13
2022-12-23T08:54:54.118Z,99584.44
2022-12-23T08:57:23.322Z,99586.13
2022-12-23T08:59:51.767Z,99578.38
2022-12-23T09:02:19.764Z,99579.13
2022-12-23T09:04:47.634Z,99572.19
2022-12-23T09:07:15.405Z,99572.44
2022-12-23T09:09:43.237Z,99576.66
2022-12-23T09:12:10.999Z,99589.44
2022-12-23T09:14:41.263Z,99585.94
2022-12-23T09:17:09.109Z,99590.25
2022-12-23T09:19:36.830Z,99592.19
2022-12-23T09:22:04.668Z,99582.72
2022-12-23T09:24:32.542Z,99578.41
2022-12-23T09:27:00.329Z,99593.09
2022-12-23T09:29:28.184Z,99578.38
2022-12-23T09:31:57.315Z,99578.44
2022-12-23T09:34:26.563Z,99574.16
2022-12-23T09:36:55.663Z,99569.88
2022-12-23T09:39:24.117Z,99556.09
2022-12-23T09:42:13.081Z,99551.91
2022-12-23T09:45:05.115Z,99551.16
2022-12-23T09:47:35.259Z,99562.44
2022-12-23T09:50:15.403Z,99558.16
2022-12-23T09:52:52.721Z,99548.56
2022-12-23T09:55:29.072Z,99550.38
2022-12-23T09:58:01.810Z,99546.97
2022-12-23T10:00:39.409Z,99547.09
2022-12-23T10:03:22.460Z,99540.22
2022-12-23T10:06:07.317Z,99545.47
2022-12-23T10:08:42.072Z,99540.31
2022-12-23T10:11:16.850Z,99542.97
2022-12-23T10:13:49.178Z,99536.94
2022-12-23T10:16:22.740Z,99536.13
2022-12-23T10:19:00.124Z,99528.28
2022-12-23T10:21:35.880Z,99537.88
2022-12-23T10:24:16.268Z,99538.78
2022-12-23T10:26:53.149Z,99542.25
2022-12-23T10:29:24.798Z,99530.16
2022-12-23T10:32:11.520Z,99530.97
2022-12-23T10:34:52.756Z,99524.94
2022-12-23T10:37:33.140Z,99521.47
2022-12-23T10:40:23.755Z,99519.75
2022-12-23T10:43:08.164Z,99513.69
2022-12-23T10:45:50.267Z,99516.31
2022-12-23T10:48:49.590Z,99506.78
2022-12-23T10:51:25.372Z,99505.06
2022-12-23T10:53:59.199Z,99505.88
2022-12-23T10:56:30.523Z,99498.09
2022-12-23T10:59:01.333Z,99494.59
2022-12-23T11:01:31.970Z,99485.13
2022-12-23T11:04:08.704Z,99487.69
2022-12-23T11:06:44.400Z,99474.66
2022-12-23T11:09:16.547Z,99472.06
2022-12-23T11:11:57.439Z,99462.53
2022-12-23T11:14:36.996Z,99466.81
2022-12-23T11:17:18.672Z,99460.75
2022-12-23T11:19:46.633Z,99458.94
2022-12-23T11:22:25.142Z,99464.13
2022-12-23T11:24:53.095Z,99460.66
2022-12-23T11:27:21.233Z,99445.94
2022-12-23T11:29:54.639Z,99436.41
2022-12-23T11:32:26.757Z,99426.00
2022-12-23T11:34:57.755Z,99426.00
2022-12-23T11:37:36.710Z,99419.94
2022-12-23T11:40:14.734Z,99419.03
2022-12-23T11:42:42.993Z,99413.84
2022-12-23T11:45:23.206Z,99415.53
2022-12-23T11:47:51.809Z,99419.91
2022-12-23T11:50:35.264Z,99415.56
2022-12-23T11:53:20.396Z,99408.66
2022-12-23T11:56:01.096Z,99412.13
2022-12-23T11:58:35.286Z,99408.66
2022-12-23T12:01:15.926Z,99407.81
2022-12-23T12:03:50.561Z,99401.75
2022-12-23T12:06:20.307Z,99409.44
2022-12-23T12:08:52.393Z,99399.00
2022-12-23T12:11:26.959Z,99384.38
2022-12-23T12:14:02.960Z,99388.69
2022-12-23T12:16:54.619Z,99387.84
2022-12-23T12:19:28.902Z,99381.78
2022-12-23T12:22:04.897Z,99373.13
2022-12-23T12:24:41.991Z,99382.66
2022-12-23T12:27:11.910Z,99375.72
2022-12-23T12:29:46.944Z,99382.59
2022-12-23T12:32:33.275Z,99365.22
2022-12-23T12:35:08.241Z,99368.66
2022-12-23T12:37:44.868Z,99369.53
2022-12-23T12:40:28.012Z,99360.06
2022-12-23T12:43:05.822Z,99340.16
2022-12-23T12:45:41.935Z,99329.78
2022-12-23T12:48:34.607Z,99325.47
2022-12-23T12:51:19.271Z,99328.09
2022-12-23T12:54:04.960Z,99321.16
2022-12-23T12:56:44.742Z,99316.94
2022-12-23T12:59:18.112Z,99313.44
2022-12-23T13:02:06.118Z,99303.03
2022-12-23T13:05:14.927Z,99307.34
2022-12-23T13:08:03.988Z,99290.91
2022-12-23T13:10:45.084Z,99295.19
2022-12-23T13:13:43.442Z,99285.69
2022-12-23T13:16:30.212Z,99273.59
2022-12-23T13:19:06.547Z,99283.06
2022-12-23T13:21:47.456Z,99275.28
2022-12-23T13:24:26.881Z,99264.91
2022-12-23T13:27:07.853Z,99260.59
2022-12-23T13:29:57.943Z,99258.78
2022-12-23T13:32:41.482Z,99257.94
2022-12-23T13:35:33.598Z,99247.56
2022-12-23T13:38:21.744Z,99251.84
2022-12-23T13:41:03.100Z,99247.56
2022-12-23T13:43:43.705Z,99238.91
2022-12-23T13:46:23.819Z,99225.06
2022-12-23T13:49:04.125Z,99230.25
2022-12-23T13:51:39.927Z,99238.91
2022-12-23T13:54:21.827Z,99231.97
2022-12-23T13:57:08.256Z,99230.28
2022-12-23T13:59:42.420Z,99225.09
2022-12-23T14:02:49.065Z,99214.72
2022-12-23T14:05:32.971Z,99223.38
2022-12-23T14:08:05.070Z,99219.03
2022-12-23T14:10:35.388Z,99206.88
2022-12-23T14:13:08.668Z,99201.69
2022-12-23T14:16:02.460Z,99195.66
2022-12-23T14:18:56.295Z,99183.53
2022-12-23T14:21:43.171Z,99167.97
2022-12-23T14:24:49.859Z,99163.63
2022-12-23T14:27:41.315Z,99155.81
2022-12-23T14:30:18.521Z,99156.72
2022-12-23T14:32:50.478Z,99147.22
2022-12-23T14:35:47.020Z,99150.72
2022-12-23T14:38:30.669Z,99160.19
2022-12-23T14:41:22.875Z,99160.22
2022-12-23T14:43:57.266Z,99148.94
2022-12-23T14:46:55.911Z,99148.06
2022-12-23T14:49:43.099Z,99148.03
2022-12-23T14:52:49.298Z,99145.44
2022-12-23T14:55:46.173Z,99144.63
2022-12-23T14:58:58.530Z,99131.69
2022-12-23T15:01:36.798Z,99135.09
2022-12-23T15:04:19.311Z,99125.63
2022-12-23T15:06:53.344Z,99116.97
2022-12-23T15:09:26.832Z,99112.66
2022-12-23T15:12:01.029Z,99116.13
2022-12-23T15:14:35.680Z,99123.03
2022-12-23T15:17:16.704Z,99114.38
2022-12-23T15:19:47.331Z,99127.28
2022-12-23T15:22:23.737Z,99121.22
2022-12-23T15:24:56.255Z,99128.09
2022-12-23T15:27:29.705Z,99122.97
2022-12-23T15:29:58.469Z,99122.91
2022-12-23T15:32:29.169Z,99124.59
2022-12-23T15:35:06.669Z,99124.59
2022-12-23T15:37:35.092Z,99125.50
2022-12-23T15:40:12.262Z,99115.16
2022-12-23T15:42:48.930Z,99117.72
2022-12-23T15:45:33.519Z,99105.59
2022-12-23T15:48:03.099Z,99108.19
2022-12-23T15:50:40.118Z,99096.88
2022-12-23T15:53:10.507Z,99092.63
2022-12-23T15:55:41.165Z,99057.28
2022-12-23T15:58:21.446Z,99053.78
2022-12-23T16:00:57.516Z,99050.31
2022-12-23T16:03:32.869Z,99038.28
2022-12-23T16:06:16.157Z,99038.31
2022-12-23T16:08:45.108Z,99036.59
2022-12-23T16:11:17.195Z,99037.41
2022-12-23T16:13:58.695Z,99039.97
2022-12-23T16:16:39.185Z,99052.09
2022-12-23T16:19:37.332Z,99052.13
2022-12-23T16:22:13.123Z,99040.03
2022-12-23T16:24:47.338Z,99026.19
2022-12-23T16:27:19.053Z,99033.97
2022-12-23T16:29:48.867Z,99031.38
2022-12-23T16:32:19.176Z,99038.31
2022-12-23T16:34:51.438Z,99037.47
2022-12-23T16:37:19.221Z,99033.94
2022-12-23T16:39:46.960Z,99024.44
2022-12-23T16:42:14.756Z,99016.69
2022-12-23T16:44:42.534Z,99021.03
2022-12-23T16:47:17.521Z,99022.75
2022-12-23T16:49:45.332Z,99029.56
2022-12-23T16:52:14.618Z,99022.66
2022-12-23T16:54:42.930Z,99026.94
2022-12-23T16:57:10.800Z,99036.56
2022-12-23T16:59:40.951Z,99031.44
2022-12-23T17:02:22.431Z,99034.94
2022-12-23T17:04:51.292Z,99024.56
2022-12-23T17:07:19.149Z,99021.13
2022-12-23T17:09:47.071Z,99034.97
2022-12-23T17:12:14.885Z,99041.88
2022-12-23T17:14:42.663Z,99049.66
2022-12-23T17:17:15.454Z,99063.47
2022-12-23T17:19:44.673Z,99060.91
2022-12-23T17:22:13.311Z,99034.97
2022-12-23T17:24:41.123Z,99033.97
2022-12-23T17:27:15.272Z,99030.53
2022-12-23T17:29:43.730Z,99038.38
2022-12-23T17:32:13.692Z,99040.16
2022-12-23T17:34:41.553Z,99038.47
2022-12-23T17:37:15.684Z,99019.47
2022-12-23T17:39:45.205Z,99010.81
2022-12-23T17:42:23.259Z,99016.84
2022-12-23T17:44:53.321Z,99021.19
2022-12-23T17:47:22.458Z,99028.13
2022-12-23T17:49:51.909Z,99019.50
2022-12-23T17:52:24.288Z,99010.72
2022-12-23T17:54:52.164Z,99007.19
2022-12-23T17:57:24.336Z,99015.75
2022-12-23T17:59:54.429Z,99034.75
2022-12-23T18:02:25.145Z,99041.72
2022-12-23T18:04:54.071Z,99066.69
2022-12-23T18:07:23.148Z,99062.47
2022-12-23T18:09:52.727Z,99055.56
2022-12-23T18:12:34.353Z,99050.47
2022-12-23T18:15:02.650Z,99047.06
2022-12-23T18:17:30.355Z,99037.56
2022-12-23T18:19:58.589Z,99040.19
2022-12-23T18:22:27.703Z,99036.75
2022-12-23T18:24:59.383Z,99053.16
2022-12-23T18:27:27.579Z,99050.63
2022-12-23T18:29:55.354Z,99055.81
2022-12-23T18:32:25.937Z,99052.38
2022-12-23T18:34:55.374Z,99059.31
2022-12-23T18:37:24.508Z,99067.84
2022-12-23T18:39:53.638Z,99061.84
2022-12-23T18:42:21.499Z,99059.25
2022-12-23T18:44:53.367Z,99056.69
2022-12-23T18:47:21.092Z,99067.91
2022-12-23T18:49:48.871Z,99075.69
2022-12-23T18:52:16.633Z,99081.72
2022-12-23T18:54:45.210Z,99090.34
2022-12-23T18:57:14.582Z,99085.16
2022-12-23T18:59:42.385Z,99086.88
2022-12-23T19:02:13.990Z,99087.69
2022-12-23T19:04:41.815Z,99085.16
2022-12-23T19:07:10.814Z,99088.59
2022-12-23T19:09:38.701Z,99086.00
2022-12-23T19:12:07.015Z,99083.38
2022-12-23T19:14:38.925Z,99083.41
2022-12-23T19:17:06.709Z,99077.38
2022-12-23T19:19:34.443Z,99080.81
2022-12-23T19:22:02.226Z,99086.88
2022-12-23T19:24:30.253Z,99085.13
2022-12-23T19:26:58.113Z,99090.28
2022-12-23T19:29:26.263Z,99092.03
2022-12-23T19:31:55.291Z,99085.09
2022-12-23T19:34:23.110Z,99088.50
2022-12-23T19:36:51.000Z,99098.94
2022-12-23T19:39:21.772Z,99111.91
2022-12-23T19:41:50.028Z,99105.84
2022-12-23T19:44:17.896Z,99103.28
2022-12-23T19:46:45.692Z,99105.91
2022-12-23T19:49:19.816Z,99106.78
2022-12-23T19:51:48.923Z,99110.22
2022-12-23T19:54:17.545Z,99105.03
2022-12-23T19:56:46.238Z,99113.72
2022-12-23T19:59:13.987Z,99111.97
2022-12-23T20:01:42.056Z,99107.66
2022-12-23T20:04:10.374Z,99121.50
2022-12-23T20:06:41.837Z,99113.72
2022-12-23T20:09:13.244Z,99128.41
2022-12-23T20:11:43.742Z,99137.91
2022-12-23T20:14:13.546Z,99141.38
2022-12-23T20:16:41.496Z,99131.00
2022-12-23T20:19:09.904Z,99141.41
2022-12-23T20:21:39.104Z,99135.41
2022-12-23T20:24:08.134Z,99152.66
2022-12-23T20:26:35.924Z,99149.19
2022-12-23T20:29:04.414Z,99149.22
2022-12-23T20:31:35.525Z,99152.69
2022-12-23T20:34:04.508Z,99146.59
2022-12-23T20:36:35.467Z,99152.63
2022-12-23T20:39:05.927Z,99161.28
2022-12-23T20:41:34.104Z,99158.75
2022-12-23T20:44:33.404Z,99169.97
2022-12-23T20:46:50.197Z,99175.16
2022-12-23T20:49:18.037Z,99186.34
2022-12-23T20:51:45.784Z,99199.31
2022-12-23T20:54:14.983Z,99199.31
2022-12-23T20:56:42.705Z,99194.19
2022-12-23T20:59:10.450Z,99188.13
2022-12-23T21:01:40.550Z,99194.13
2022-12-23T21:04:12.773Z,99196.78
2022-12-23T21:06:40.657Z,99200.25
2022-12-23T21:09:12.158Z,99195.06
2022-12-23T21:11:44.517Z,99197.66
2022-12-23T21:14:13.886Z,99211.50
2022-12-23T21:16:42.610Z,99214.09
2022-12-23T21:19:17.164Z,99208.91
2022-12-23T21:21:46.145Z,99216.69
2022-12-23T21:24:14.604Z,99218.44
2022-12-23T21:26:47.766Z,99216.69
2022-12-23T21:29:21.094Z,99227.00
2022-12-23T21:31:48.937Z,99233.94
2022-12-23T21:34:17.895Z,99238.28
2022-12-23T21:36:45.755Z,99246.06
2022-12-23T21:39:15.897Z,99246.88
2022-12-23T21:41:45.850Z,99249.50
2022-12-23T21:44:14.846Z,99247.75
2022-12-23T21:46:42.953Z,99250.38
2022-12-23T21:49:11.566Z,99250.38
2022-12-23T21:51:41.227Z,99250.41
2022-12-23T21:54:11.392Z,99254.72
2022-12-23T21:56:40.938Z,99252.13
2022-12-23T21:59:13.715Z,99248.66
2022-12-23T22:01:42.759Z,99257.31
2022-12-23T22:04:11.734Z,99258.19
2022-12-23T22:06:46.142Z,99254.72
2022-12-23T22:09:16.918Z,99259.91
2022-12-23T22:11:47.033Z,99264.25
2022-12-23T22:14:19.233Z,99251.25
2022-12-23T22:16:47.166Z,99281.50
2022-12-23T22:19:15.497Z,99280.63
2022-12-23T22:21:43.358Z,99282.34
2022-12-23T22:24:11.407Z,99300.50
2022-12-23T22:26:41.801Z,99287.53
2022-12-23T22:29:11.644Z,99302.25
2022-12-23T22:31:45.259Z,99297.03
2022-12-23T22:34:17.265Z,99304.81
2022-12-23T22:36:45.648Z,99316.09
2022-12-23T22:39:20.746Z,99316.09
2022-12-23T22:41:50.113Z,99305.69
2022-12-23T22:44:19.047Z,99306.44
2022-12-23T22:46:48.665Z,99315.13
2022-12-23T22:49:17.159Z,99316.03
2022-12-23T22:51:45.113Z,99318.66
2022-12-23T22:54:12.912Z,99320.34
2022-12-23T22:56:40.855Z,99322.13
2022-12-23T22:59:18.880Z,99320.28
2022-12-23T23:01:49.363Z,99334.22
2022-12-23T23:04:17.665Z,99336.81
2022-12-23T23:06:45.623Z,99344.56
2022-12-23T23:09:17.511Z,99343.59
2022-12-23T23:11:46.347Z,99334.19
2022-12-23T23:14:14.215Z,99351.41
2022-12-23T23:16:42.177Z,99357.38
2022-12-23T23:19:12.212Z,99368.69
2022-12-23T23:21:39.961Z,99366.94
2022-12-23T23:24:08.753Z,99354.88
2022-12-23T23:26:36.582Z,99370.38
2022-12-23T23:29:04.772Z,99359.16
2022-12-23T23:31:41.715Z,99366.94
2022-12-23T23:34:13.013Z,99357.34
2022-12-23T23:36:41.199Z,99374.72
2022-12-23T23:39:11.433Z,99382.44
2022-12-23T23:41:40.845Z,99379.00
2022-12-23T23:44:09.544Z,99369.47
2022-12-23T23:46:37.751Z,99374.63
2022-12-23T23:49:06.105Z,99373.78
2022-12-23T23:51:35.268Z,99396.28
2022-12-23T23:54:03.359Z,99402.31
2022-12-23T23:56:37.868Z,99402.41
2022-12-23T23:59:07.804Z,99404.25
