createdAt,value
2019-05-02T02:05:34.683Z,45.10
2019-05-02T02:08:05.695Z,45.60
2019-05-02T02:10:36.568Z,45.10
2019-05-02T02:13:07.597Z,45.00
2019-05-02T02:15:38.552Z,43.80
2019-05-02T02:18:09.536Z,43.60
2019-05-02T02:20:45.143Z,44.20
2019-05-02T02:23:15.409Z,43.40
2019-05-02T02:25:47.624Z,43.30
2019-05-02T02:28:18.698Z,42.60
2019-05-02T02:30:49.609Z,42.80
2019-05-02T02:33:20.347Z,42.80
2019-05-02T02:35:52.216Z,42.90
2019-05-02T02:38:26.792Z,43.20
2019-05-02T02:40:55.960Z,42.60
2019-05-02T02:43:34.237Z,42.90
2019-05-02T02:46:03.228Z,43.00
2019-05-02T02:48:41.122Z,42.20
2019-05-02T02:51:22.030Z,42.20
2019-05-02T02:53:44.768Z,41.90
2019-05-02T02:56:15.981Z,41.70
2019-05-02T02:58:48.069Z,42.00
2019-05-02T03:01:27.333Z,41.50
2019-05-02T03:03:51.833Z,41.10
2019-05-02T03:06:27.730Z,40.80
2019-05-02T03:09:00.381Z,40.40
2019-05-02T03:11:32.783Z,40.40
2019-05-02T03:14:07.399Z,40.60
2019-05-02T03:16:45.994Z,40.40
2019-05-02T03:19:14.727Z,40.20
2019-05-02T03:21:54.616Z,40.10
2019-05-02T03:24:20.665Z,40.20
2019-05-02T03:26:55.267Z,38.80
2019-05-02T03:29:23.969Z,39.20
2019-05-02T03:32:11.446Z,38.80
2019-05-02T03:34:45.442Z,37.80
2019-05-02T03:37:03.151Z,37.90
2019-05-02T03:39:33.796Z,38.20
2019-05-02T03:42:05.114Z,36.90
2019-05-02T03:44:36.414Z,38.10
2019-05-02T03:47:08.789Z,38.70
2019-05-02T03:49:40.851Z,38.50
2019-05-02T03:52:14.665Z,37.70
2019-05-02T03:54:50.072Z,36.60
2019-05-02T03:57:17.914Z,37.00
2019-05-02T03:59:49.805Z,36.70
2019-05-02T04:02:21.877Z,36.00
2019-05-02T04:05:00.759Z,35.90
2019-05-02T04:07:25.429Z,35.50
2019-05-02T04:09:57.149Z,34.70
2019-05-02T04:12:32.184Z,33.90
2019-05-02T04:15:00.693Z,34.00
2019-05-02T04:17:35.300Z,34.20
2019-05-02T04:20:09.689Z,34.20
2019-05-02T04:22:42.742Z,33.90
2019-05-02T04:25:09.908Z,34.40
2019-05-02T04:27:42.390Z,33.80
2019-05-02T04:30:14.216Z,32.10
2019-05-02T04:32:49.589Z,33.20
2019-05-02T04:35:18.232Z,31.30
2019-05-02T04:37:49.739Z,31.30
2019-05-02T04:40:20.800Z,31.90
2019-05-02T04:43:01.990Z,30.50
2019-05-02T04:45:29.224Z,30.50
2019-05-02T04:48:00.849Z,30.60
2019-05-02T04:50:29.429Z,30.50
2019-05-02T04:53:00.112Z,29.60
2019-05-02T04:55:33.501Z,31.00
2019-05-02T04:58:03.437Z,30.30
2019-05-02T05:00:34.122Z,30.80
2019-05-02T05:03:07.143Z,30.10
2019-05-02T05:05:37.783Z,31.00
2019-05-02T05:08:09.467Z,30.10
2019-05-02T05:10:41.458Z,30.60
2019-05-02T05:13:19.902Z,30.60
2019-05-02T05:15:51.148Z,30.60
2019-05-02T05:18:18.022Z,31.20
2019-05-02T05:20:53.107Z,29.80
2019-05-02T05:23:22.462Z,30.50
2019-05-02T05:25:55.661Z,30.00
2019-05-02T05:28:27.260Z,29.90
2019-05-02T05:30:58.397Z,29.20
2019-05-02T05:33:29.246Z,29.00
2019-05-02T05:36:00.147Z,29.10
2019-05-02T05:38:32.681Z,28.70
2019-05-02T05:41:08.904Z,29.00
2019-05-02T05:43:39.103Z,28.70
2019-05-02T05:46:13.104Z,28.60
2019-05-02T05:48:42.236Z,28.90
2019-05-02T05:51:17.083Z,28.60
2019-05-02T05:53:47.702Z,27.60
2019-05-02T05:56:18.181Z,28.60
2019-05-02T05:58:52.517Z,27.40
2019-05-02T06:01:25.990Z,27.80
2019-05-02T06:03:53.684Z,27.40
2019-05-02T06:06:24.609Z,27.60
2019-05-02T06:08:55.991Z,27.30
2019-05-02T06:11:27.343Z,27.90
2019-05-02T06:13:58.270Z,28.40
2019-05-02T06:16:29.436Z,28.40
2019-05-02T06:19:00.192Z,28.40
2019-05-02T06:21:31.182Z,27.60
2019-05-02T06:24:03.045Z,28.00
2019-05-02T06:26:34.079Z,27.80
2019-05-02T06:29:04.842Z,28.20
2019-05-02T06:31:38.260Z,27.70
2019-05-02T06:34:08.396Z,28.10
2019-05-02T06:36:39.360Z,28.20
2019-05-02T06:39:10.602Z,27.90
2019-05-02T06:41:41.530Z,27.70
2019-05-02T06:44:13.470Z,27.90
2019-05-02T06:46:44.633Z,27.70
2019-05-02T06:49:15.542Z,27.70
2019-05-02T06:51:46.436Z,27.30
2019-05-02T06:54:18.097Z,27.60
2019-05-02T06:56:49.208Z,26.20
2019-05-02T06:59:20.321Z,25.60
2019-05-02T07:01:57.348Z,25.20
2019-05-02T07:04:25.817Z,25.80
2019-05-02T07:06:59.365Z,25.10
2019-05-02T07:09:39.836Z,25.60
2019-05-02T07:12:01.638Z,26.00
2019-05-02T07:14:31.769Z,26.70
2019-05-02T07:17:05.641Z,26.40
2019-05-02T07:19:37.558Z,26.20
2019-05-02T07:22:13.311Z,26.70
2019-05-02T07:24:44.268Z,26.80
2019-05-02T07:27:15.363Z,25.60
2019-05-02T07:29:46.313Z,25.80
2019-05-02T07:32:19.161Z,25.80
2019-05-02T07:34:49.492Z,26.20
2019-05-02T07:37:20.474Z,27.20
2019-05-02T07:39:51.571Z,26.70
2019-05-02T07:42:23.557Z,26.20
2019-05-02T07:44:54.534Z,26.40
2019-05-02T07:47:28.608Z,24.30
2019-05-02T07:49:56.940Z,23.90
2019-05-02T07:52:28.932Z,23.60
2019-05-02T07:55:01.099Z,23.30
2019-05-02T07:57:32.422Z,25.00
2019-05-02T08:00:03.290Z,24.60
2019-05-02T08:02:35.214Z,24.70
2019-05-02T08:05:08.804Z,25.20
2019-05-02T08:07:38.746Z,25.90
2019-05-02T08:10:09.886Z,26.40
2019-05-02T08:12:40.757Z,26.50
2019-05-02T08:15:13.026Z,26.80
2019-05-02T08:17:53.399Z,26.60
2019-05-02T08:20:19.016Z,27.00
2019-05-02T08:22:50.467Z,26.10
2019-05-02T08:25:21.662Z,26.70
2019-05-02T08:27:53.886Z,26.90
2019-05-02T08:30:26.125Z,26.80
2019-05-02T08:32:57.115Z,26.60
2019-05-02T08:35:28.367Z,26.90
2019-05-02T08:37:59.396Z,26.40
2019-05-02T08:40:30.295Z,26.30
2019-05-02T08:43:03.616Z,26.40
2019-05-02T08:45:32.950Z,26.10
2019-05-02T08:48:05.241Z,26.50
2019-05-02T08:50:37.781Z,26.50
2019-05-02T08:53:08.729Z,26.90
2019-05-02T08:55:41.341Z,27.30
2019-05-02T08:58:14.545Z,27.20
2019-05-02T09:00:46.993Z,27.00
2019-05-02T09:03:17.006Z,27.00
2019-05-02T09:05:48.043Z,27.20
2019-05-02T09:08:19.068Z,26.70
2019-05-02T09:13:42.178Z,27.20
2019-05-02T09:16:13.295Z,27.10
2019-05-02T09:18:50.519Z,27.40
2019-05-02T09:21:16.974Z,28.30
2019-05-02T09:23:47.933Z,27.90
2019-05-02T09:26:26.358Z,27.60
2019-05-02T09:28:51.844Z,28.00
2019-05-02T09:31:22.752Z,28.00
2019-05-02T09:33:55.609Z,28.30
2019-05-02T09:36:26.017Z,28.40
2019-05-02T09:38:57.704Z,28.40
2019-05-02T09:41:32.410Z,28.70
2019-05-02T09:44:02.730Z,28.00
2019-05-02T09:46:33.405Z,28.30
2019-05-02T09:49:10.713Z,28.90
2019-05-02T09:51:36.496Z,28.70
2019-05-02T09:54:07.476Z,28.00
2019-05-02T09:56:38.276Z,28.40
2019-05-02T09:59:24.374Z,28.30
2019-05-02T10:01:42.988Z,28.80
2019-05-02T10:04:14.230Z,28.80
2019-05-02T10:06:45.176Z,28.40
2019-05-02T10:09:18.811Z,28.60
2019-05-02T10:11:48.667Z,28.30
2019-05-02T10:14:19.797Z,28.60
2019-05-02T10:16:52.775Z,29.10
2019-05-02T10:19:25.770Z,29.00
2019-05-02T10:21:56.397Z,29.40
2019-05-02T10:24:27.165Z,29.30
2019-05-02T10:27:04.094Z,29.10
2019-05-02T10:29:32.714Z,29.10
2019-05-02T10:32:02.379Z,29.30
2019-05-02T10:34:33.508Z,29.40
2019-05-02T10:37:05.106Z,29.50
2019-05-02T10:39:37.818Z,29.60
2019-05-02T10:42:08.750Z,29.80
2019-05-02T10:44:39.906Z,29.70
2019-05-02T10:47:12.699Z,30.00
2019-05-02T10:49:44.506Z,30.00
2019-05-02T10:52:16.006Z,29.70
2019-05-02T10:54:46.944Z,29.90
2019-05-02T10:57:17.870Z,30.00
2019-05-02T10:59:48.852Z,30.10
2019-05-02T11:02:22.208Z,30.40
2019-05-02T11:04:54.727Z,30.80
2019-05-02T11:07:26.520Z,31.20
2019-05-02T11:10:02.130Z,31.30
2019-05-02T11:12:43.519Z,31.50
2019-05-02T11:15:04.430Z,31.70
2019-05-02T11:17:37.025Z,32.00
2019-05-02T11:20:12.305Z,32.10
2019-05-02T11:22:43.322Z,32.30
2019-05-02T11:25:14.585Z,32.40
2019-05-02T11:27:45.357Z,32.60
2019-05-02T11:30:21.057Z,32.70
2019-05-02T11:32:47.950Z,32.90
2019-05-02T11:35:18.872Z,33.00
2019-05-02T11:37:51.537Z,33.10
2019-05-02T11:40:22.752Z,33.30
2019-05-02T11:42:57.217Z,33.50
2019-05-02T11:45:26.042Z,33.70
2019-05-02T11:48:01.693Z,33.80
2019-05-02T11:50:31.891Z,33.90
2019-05-02T11:53:02.870Z,34.10
2019-05-02T11:55:34.167Z,34.20
2019-05-02T11:58:08.181Z,34.40
2019-05-02T12:00:39.803Z,34.60
2019-05-02T12:03:12.692Z,34.80
2019-05-02T12:05:44.646Z,34.80
2019-05-02T12:08:15.764Z,34.90
2019-05-02T12:10:47.334Z,35.00
2019-05-02T12:13:18.178Z,35.10
2019-05-02T12:15:48.929Z,35.20
2019-05-02T12:18:22.515Z,35.30
2019-05-02T12:20:52.699Z,35.30
2019-05-02T12:23:23.692Z,35.50
2019-05-02T12:25:54.846Z,35.60
2019-05-02T12:28:25.813Z,35.70
2019-05-02T12:30:56.504Z,35.70
2019-05-02T12:33:28.845Z,36.00
2019-05-02T12:35:59.649Z,37.80
2019-05-02T12:38:32.344Z,39.20
2019-05-02T12:41:03.021Z,39.20
2019-05-02T12:43:33.833Z,39.30
2019-05-02T12:46:05.005Z,39.30
2019-05-02T12:48:36.142Z,38.90
2019-05-02T12:51:07.189Z,38.50
2019-05-02T12:53:38.098Z,38.20
2019-05-02T12:56:10.062Z,37.90
2019-05-02T12:58:42.150Z,37.90
2019-05-02T13:01:13.107Z,38.00
2019-05-02T13:03:45.540Z,38.10
2019-05-02T13:06:16.649Z,38.10
2019-05-02T13:08:48.665Z,38.20
2019-05-02T13:11:23.234Z,38.40
2019-05-02T13:13:54.265Z,38.50
2019-05-02T13:16:25.349Z,38.60
2019-05-02T13:18:57.255Z,38.70
2019-05-02T13:21:40.051Z,38.90
2019-05-02T13:24:07.278Z,39.20
2019-05-02T13:26:36.293Z,39.30
2019-05-02T13:29:07.278Z,39.70
2019-05-02T13:31:39.601Z,39.70
2019-05-02T13:34:14.851Z,39.90
2019-05-02T13:36:48.827Z,40.00
2019-05-02T13:39:22.340Z,40.10
2019-05-02T13:41:53.581Z,39.90
2019-05-02T13:44:25.764Z,39.90
2019-05-02T13:46:56.797Z,39.90
2019-05-02T13:49:27.572Z,40.40
2019-05-02T13:51:58.456Z,40.40
2019-05-02T13:54:29.438Z,41.10
2019-05-02T13:57:00.414Z,40.60
2019-05-02T13:59:33.602Z,40.80
2019-05-02T14:02:05.167Z,41.70
2019-05-02T14:04:35.978Z,41.80
2019-05-02T14:07:07.717Z,41.90
2019-05-02T14:09:41.018Z,42.10
2019-05-02T14:12:13.433Z,42.70
2019-05-02T14:14:44.123Z,42.20
2019-05-02T14:17:15.038Z,42.90
2019-05-02T14:19:45.685Z,43.60
2019-05-02T14:22:16.493Z,43.50
2019-05-02T14:24:47.554Z,43.30
2019-05-02T14:27:18.512Z,44.30
2019-05-02T14:29:49.435Z,44.50
2019-05-02T14:32:25.875Z,44.60
2019-05-02T14:34:53.986Z,44.10
2019-05-02T14:37:25.033Z,44.70
2019-05-02T14:39:57.451Z,45.30
2019-05-02T14:42:28.405Z,45.20
2019-05-02T14:45:08.134Z,45.00
2019-05-02T14:47:32.574Z,45.60
2019-05-02T14:50:05.192Z,45.50
2019-05-02T14:52:37.109Z,45.40
2019-05-02T14:55:12.135Z,45.30
2019-05-02T14:57:42.802Z,45.10
2019-05-02T15:00:14.224Z,45.00
2019-05-02T15:02:49.133Z,45.10
2019-05-02T15:05:19.430Z,45.30
2019-05-02T15:07:51.842Z,45.10
2019-05-02T15:10:23.321Z,45.20
2019-05-02T15:12:59.690Z,45.20
2019-05-02T15:15:27.939Z,45.50
2019-05-02T15:17:59.369Z,45.30
2019-05-02T15:20:37.262Z,45.30
2019-05-02T15:23:07.134Z,45.40
2019-05-02T15:25:35.867Z,45.80
2019-05-02T15:28:07.614Z,45.90
2019-05-02T15:30:47.761Z,46.30
2019-05-02T15:33:12.608Z,46.10
2019-05-02T15:35:45.288Z,46.50
2019-05-02T15:38:24.275Z,46.30
2019-05-02T15:40:51.488Z,46.40
2019-05-02T15:43:22.051Z,46.50
2019-05-02T15:45:52.821Z,46.30
2019-05-02T15:48:27.624Z,46.60
2019-05-02T15:51:00.004Z,47.00
2019-05-02T15:53:32.412Z,47.10
2019-05-02T15:56:03.294Z,47.80
2019-05-02T15:58:34.387Z,48.00
2019-05-02T16:01:06.725Z,47.40
2019-05-02T16:03:43.050Z,47.40
2019-05-02T16:06:11.775Z,47.30
2019-05-02T16:08:44.081Z,47.50
2019-05-02T16:11:16.950Z,47.50
2019-05-02T16:13:52.785Z,48.00
2019-05-02T16:16:22.140Z,48.10
2019-05-02T16:18:53.142Z,48.10
2019-05-02T16:21:29.063Z,47.70
2019-05-02T16:24:04.207Z,48.10
2019-05-02T16:26:37.142Z,47.90
2019-05-02T16:29:04.023Z,47.80
2019-05-02T16:31:36.352Z,48.10
2019-05-02T16:34:07.335Z,47.90
2019-05-02T16:36:38.504Z,47.80
2019-05-02T16:39:11.234Z,48.10
2019-05-02T16:41:49.064Z,47.70
2019-05-02T16:44:15.038Z,48.30
2019-05-02T16:46:45.768Z,48.40
2019-05-02T16:49:18.659Z,48.60
2019-05-02T16:51:49.411Z,48.80
2019-05-02T16:54:22.286Z,48.40
2019-05-02T16:56:52.452Z,48.30
2019-05-02T16:59:23.657Z,48.50
2019-05-02T17:01:54.626Z,48.50
2019-05-02T17:04:25.775Z,48.70
2019-05-02T17:07:02.162Z,48.80
2019-05-02T17:09:33.901Z,49.00
2019-05-02T17:12:06.631Z,48.90
2019-05-02T17:14:37.448Z,49.00
2019-05-02T17:17:08.324Z,49.20
2019-05-02T17:19:39.203Z,49.00
2019-05-02T17:22:11.992Z,49.10
2019-05-02T17:24:42.468Z,49.40
2019-05-02T17:27:20.363Z,49.40
2019-05-02T17:29:45.409Z,50.00
2019-05-02T17:32:16.297Z,49.80
2019-05-02T17:34:47.398Z,50.00
2019-05-02T17:37:18.475Z,50.00
2019-05-02T17:39:49.627Z,50.50
2019-05-02T17:42:22.350Z,50.40
2019-05-02T17:44:59.306Z,50.50
2019-05-02T17:47:25.304Z,50.30
2019-05-02T17:49:57.679Z,50.30
2019-05-02T17:52:32.385Z,50.60
2019-05-02T17:55:03.066Z,50.40
2019-05-02T17:57:34.926Z,50.50
2019-05-02T18:00:13.158Z,51.00
2019-05-02T18:02:46.809Z,50.90
2019-05-02T18:05:14.767Z,50.80
2019-05-02T18:07:45.659Z,51.40
2019-05-02T18:10:21.907Z,50.80
2019-05-02T18:12:56.700Z,50.90
2019-05-02T18:15:22.802Z,51.10
2019-05-02T18:17:54.152Z,51.30
2019-05-02T18:20:25.427Z,51.20
2019-05-02T18:22:56.506Z,51.40
2019-05-02T18:25:27.240Z,51.20
2019-05-02T18:27:58.034Z,51.20
2019-05-02T18:30:29.466Z,51.30
2019-05-02T18:33:05.306Z,51.30
2019-05-02T18:35:32.703Z,51.80
2019-05-02T18:38:05.171Z,51.80
2019-05-02T18:40:36.223Z,51.80
2019-05-02T18:43:07.156Z,51.90
2019-05-02T18:45:38.045Z,52.60
2019-05-02T18:48:09.342Z,51.90
2019-05-02T18:50:46.342Z,52.50
2019-05-02T18:53:18.579Z,52.50
2019-05-02T18:55:47.591Z,53.20
2019-05-02T18:58:18.410Z,53.00
2019-05-02T19:00:49.389Z,52.80
2019-05-02T19:03:20.283Z,52.70
2019-05-02T19:05:51.573Z,53.30
2019-05-02T19:11:12.368Z,53.00
2019-05-02T19:13:44.519Z,53.20
2019-05-02T19:16:19.387Z,53.30
2019-05-02T19:18:49.003Z,53.30
2019-05-02T19:21:21.718Z,53.10
2019-05-02T19:23:52.337Z,53.00
2019-05-02T19:26:23.135Z,53.20
2019-05-02T19:28:55.224Z,53.90
2019-05-02T19:31:27.256Z,53.20
2019-05-02T19:33:58.289Z,53.10
2019-05-02T19:36:29.122Z,53.50
2019-05-02T19:39:06.253Z,53.40
2019-05-02T19:41:32.771Z,53.80
2019-05-02T19:44:03.696Z,53.60
2019-05-02T19:46:38.559Z,53.70
2019-05-02T19:49:11.640Z,53.90
2019-05-02T19:51:39.372Z,53.90
2019-05-02T19:54:12.157Z,54.00
2019-05-02T19:56:47.143Z,54.10
2019-05-02T19:59:16.820Z,54.30
2019-05-02T20:01:47.316Z,54.20
2019-05-02T20:04:18.398Z,54.30
2019-05-02T20:06:49.657Z,54.60
2019-05-02T20:09:20.509Z,54.50
2019-05-02T20:11:52.086Z,54.30
2019-05-02T20:14:23.113Z,54.50
2019-05-02T20:16:55.413Z,54.70
2019-05-02T20:19:27.113Z,54.70
2019-05-02T20:22:02.894Z,54.70
2019-05-02T20:24:33.103Z,54.70
2019-05-02T20:27:04.379Z,54.90
2019-05-02T20:29:35.117Z,55.20
2019-05-02T20:32:06.194Z,55.40
2019-05-02T20:34:37.289Z,55.10
2019-05-02T20:37:08.304Z,55.30
2019-05-02T20:39:41.520Z,55.40
2019-05-02T20:42:12.237Z,55.30
2019-05-02T20:44:43.068Z,55.50
2019-05-02T20:47:16.462Z,55.60
2019-05-02T20:49:46.234Z,55.60
2019-05-02T20:52:16.911Z,55.30
2019-05-02T20:54:48.137Z,55.40
2019-05-02T20:57:18.905Z,55.50
2019-05-02T20:59:49.733Z,55.50
2019-05-02T21:02:21.825Z,55.80
2019-05-02T21:04:52.704Z,55.90
2019-05-02T21:07:24.705Z,55.90
2019-05-02T21:09:57.123Z,56.00
2019-05-02T21:12:27.973Z,56.30
2019-05-02T21:14:59.049Z,56.30
2019-05-02T21:17:30.099Z,56.20
2019-05-02T21:20:01.910Z,56.40
2019-05-02T21:22:33.370Z,56.60
2019-05-02T21:25:04.320Z,56.70
2019-05-02T21:27:35.240Z,56.90
2019-05-02T21:30:08.833Z,57.00
2019-05-02T21:32:39.727Z,57.20
2019-05-02T21:35:11.894Z,57.20
2019-05-02T21:37:43.208Z,57.50
2019-05-02T21:40:14.435Z,57.80
2019-05-02T21:42:45.400Z,57.70
2019-05-02T21:45:16.743Z,57.70
2019-05-02T21:47:47.594Z,58.60
2019-05-02T21:50:18.534Z,58.20
2019-05-02T21:52:52.501Z,58.40
2019-05-02T21:55:24.657Z,58.40
2019-05-02T21:57:55.389Z,58.80
2019-05-02T22:00:29.482Z,58.60
2019-05-02T22:03:01.922Z,58.80
2019-05-02T22:05:32.733Z,58.60
2019-05-02T22:08:03.624Z,58.70
2019-05-02T22:10:35.325Z,58.80
2019-05-02T22:13:06.387Z,59.10
2019-05-02T22:15:37.298Z,58.80
2019-05-02T22:18:08.926Z,58.90
2019-05-02T22:20:39.951Z,59.00
2019-05-02T22:23:11.888Z,59.40
2019-05-02T22:25:42.852Z,59.40
2019-05-02T22:28:14.053Z,59.00
2019-05-02T22:30:44.883Z,59.50
2019-05-02T22:33:15.760Z,59.50
2019-05-02T22:35:46.749Z,59.30
2019-05-02T22:38:19.124Z,59.50
2019-05-02T22:40:51.341Z,59.70
2019-05-02T22:43:22.260Z,59.70
2019-05-02T22:45:53.045Z,59.70
2019-05-02T22:48:24.142Z,59.80
2019-05-02T22:50:55.016Z,59.70
2019-05-02T22:53:25.987Z,59.80
2019-05-02T22:55:58.286Z,59.90
2019-05-02T22:58:29.155Z,60.30
2019-05-02T23:01:01.579Z,60.10
2019-05-02T23:03:32.675Z,61.10
2019-05-02T23:06:03.610Z,60.10
2019-05-02T23:08:34.624Z,60.10
2019-05-02T23:11:05.748Z,60.90
2019-05-02T23:13:37.625Z,60.50
2019-05-02T23:16:08.690Z,60.60
2019-05-02T23:18:40.039Z,60.00
2019-05-02T23:21:12.558Z,60.40
2019-05-02T23:23:42.939Z,60.60
2019-05-02T23:26:15.244Z,60.40
2019-05-02T23:28:47.547Z,60.50
2019-05-02T23:31:18.670Z,60.40
2019-05-02T23:33:51.631Z,60.70
2019-05-02T23:36:22.509Z,60.70
2019-05-02T23:38:53.379Z,60.90
2019-05-02T23:41:24.169Z,60.70
2019-05-02T23:43:54.960Z,60.40
2019-05-02T23:46:26.059Z,61.50
2019-05-02T23:48:57.015Z,60.90
2019-05-02T23:51:27.859Z,60.70
2019-05-02T23:53:59.016Z,60.70
2019-05-02T23:56:29.988Z,60.30
2019-05-02T23:59:02.533Z,60.30
