createdAt,value
2017-11-16T00:00:42.207Z,0
2017-11-16T00:01:44.475Z,0
2017-11-16T00:02:46.058Z,0
2017-11-16T00:03:47.568Z,0
2017-11-16T00:04:49.096Z,0
2017-11-16T00:05:50.617Z,0
2017-11-16T00:06:52.172Z,0
2017-11-16T00:07:53.676Z,0
2017-11-16T00:08:55.168Z,0
2017-11-16T00:09:56.620Z,0
2017-11-16T00:10:58.684Z,0
2017-11-16T00:12:00.226Z,0
2017-11-16T00:13:01.748Z,0
2017-11-16T00:14:03.302Z,0
2017-11-16T00:15:04.870Z,0
2017-11-16T00:16:06.370Z,0
2017-11-16T00:17:07.953Z,0
2017-11-16T00:18:09.447Z,0
2017-11-16T00:19:10.929Z,0
2017-11-16T00:20:12.448Z,0
2017-11-16T00:21:13.977Z,0
2017-11-16T00:22:15.525Z,0
2017-11-16T00:23:17.039Z,0
2017-11-16T00:24:18.531Z,0
2017-11-16T00:25:20.001Z,0
2017-11-16T00:26:21.497Z,0
2017-11-16T00:27:22.987Z,0
2017-11-16T00:28:24.525Z,0
2017-11-16T00:29:26.022Z,0
2017-11-16T00:30:27.530Z,0
2017-11-16T00:31:29.114Z,0
2017-11-16T00:32:30.639Z,0
2017-11-16T00:33:32.139Z,0
2017-11-16T00:34:33.623Z,0
2017-11-16T00:35:35.255Z,0
2017-11-16T00:36:36.712Z,0
2017-11-16T00:37:38.193Z,0
2017-11-16T00:38:39.672Z,0
2017-11-16T00:39:41.171Z,0
2017-11-16T00:40:42.730Z,0
2017-11-16T00:41:44.160Z,0
2017-11-16T00:42:45.620Z,0
2017-11-16T00:43:47.110Z,0
2017-11-16T00:44:48.599Z,0
2017-11-16T00:45:50.101Z,0
2017-11-16T00:46:51.728Z,0
2017-11-16T00:47:53.276Z,0
2017-11-16T00:48:54.763Z,0
2017-11-16T00:49:56.457Z,0
2017-11-16T00:50:58.977Z,0
2017-11-16T00:52:00.719Z,0
2017-11-16T00:53:03.304Z,0
2017-11-16T00:54:06.239Z,0
2017-11-16T00:55:08.211Z,0
2017-11-16T00:56:09.732Z,0
2017-11-16T00:57:11.211Z,0
2017-11-16T00:58:12.726Z,0
2017-11-16T00:59:14.202Z,0
2017-11-16T01:00:15.694Z,0
2017-11-16T01:01:17.180Z,0
2017-11-16T01:02:18.703Z,0
2017-11-16T01:03:20.244Z,0
2017-11-16T01:04:21.706Z,0
2017-11-16T01:05:23.199Z,0
2017-11-16T01:06:24.694Z,0
2017-11-16T01:07:26.174Z,0
2017-11-16T01:08:27.620Z,0
2017-11-16T01:09:29.093Z,0
2017-11-16T01:10:30.554Z,0
2017-11-16T01:11:32.061Z,0
2017-11-16T01:12:33.587Z,0
2017-11-16T01:13:35.104Z,0
2017-11-16T01:14:36.576Z,0
2017-11-16T01:15:38.059Z,0
2017-11-16T01:16:39.525Z,0
2017-11-16T01:17:40.993Z,0
2017-11-16T01:18:42.534Z,0
2017-11-16T01:19:43.983Z,0
2017-11-16T01:20:45.430Z,0
2017-11-16T01:21:46.888Z,0
2017-11-16T01:22:48.362Z,0
2017-11-16T01:23:49.859Z,0
2017-11-16T01:24:51.358Z,0
2017-11-16T01:25:52.841Z,0
2017-11-16T01:26:54.358Z,0
2017-11-16T01:27:55.836Z,0
2017-11-16T01:28:57.400Z,0
2017-11-16T01:29:58.888Z,0
2017-11-16T01:31:00.424Z,0
2017-11-16T01:32:01.876Z,0
2017-11-16T01:33:03.356Z,0
2017-11-16T01:34:04.891Z,0
2017-11-16T01:35:06.361Z,0
2017-11-16T01:36:07.840Z,0
2017-11-16T01:37:09.967Z,0
2017-11-16T01:38:11.470Z,0
2017-11-16T01:39:12.929Z,0
2017-11-16T01:40:14.484Z,0
2017-11-16T01:41:15.948Z,0
2017-11-16T01:42:17.415Z,0
2017-11-16T01:43:18.947Z,0
2017-11-16T01:44:20.417Z,0
2017-11-16T01:45:21.937Z,0
2017-11-16T01:46:23.393Z,0
2017-11-16T01:47:24.921Z,0
2017-11-16T01:48:26.429Z,0
2017-11-16T01:49:27.961Z,0
2017-11-16T01:50:29.427Z,0
2017-11-16T01:51:30.960Z,0
2017-11-16T01:52:32.497Z,0
2017-11-16T01:53:33.994Z,0
2017-11-16T01:54:35.489Z,0
2017-11-16T01:55:36.964Z,0
2017-11-16T01:56:38.420Z,0
2017-11-16T01:57:39.940Z,0
2017-11-16T01:58:41.459Z,0
2017-11-16T01:59:42.951Z,0
2017-11-16T02:00:44.439Z,0
2017-11-16T02:01:45.908Z,0
2017-11-16T02:02:47.358Z,0
2017-11-16T02:03:48.805Z,0
2017-11-16T02:04:50.301Z,0
2017-11-16T02:05:51.797Z,0
2017-11-16T02:06:53.239Z,0
2017-11-16T02:07:54.768Z,0
2017-11-16T02:08:56.235Z,0
2017-11-16T02:09:57.784Z,0
2017-11-16T02:10:59.374Z,0
2017-11-16T02:12:00.949Z,0
2017-11-16T02:13:02.476Z,0
2017-11-16T02:14:03.968Z,0
2017-11-16T02:15:05.461Z,0
2017-11-16T02:16:06.985Z,0
2017-11-16T02:17:08.450Z,0
2017-11-16T02:18:09.893Z,0
2017-11-16T02:19:11.398Z,0
2017-11-16T02:20:12.920Z,0
2017-11-16T02:21:14.422Z,0
2017-11-16T02:22:15.899Z,0
2017-11-16T02:23:17.397Z,0
2017-11-16T02:24:18.871Z,0
2017-11-16T02:25:20.399Z,0
2017-11-16T02:26:21.873Z,0
2017-11-16T02:27:23.343Z,0
2017-11-16T02:28:24.804Z,0
2017-11-16T02:29:26.341Z,0
2017-11-16T02:30:27.896Z,0
2017-11-16T02:31:29.354Z,0
2017-11-16T02:32:30.901Z,0
2017-11-16T02:33:32.390Z,0
2017-11-16T02:34:33.845Z,0
2017-11-16T02:35:35.384Z,0
2017-11-16T02:36:36.894Z,0
2017-11-16T02:37:38.352Z,0
2017-11-16T02:38:39.867Z,0
2017-11-16T02:39:41.316Z,0
2017-11-16T02:40:42.817Z,0
2017-11-16T02:41:44.299Z,0
2017-11-16T02:42:45.747Z,0
2017-11-16T02:43:47.220Z,0
2017-11-16T02:44:48.706Z,0
2017-11-16T02:45:50.205Z,0
2017-11-16T02:46:51.684Z,0
2017-11-16T02:47:53.143Z,0
2017-11-16T02:48:54.650Z,0
2017-11-16T02:49:56.123Z,0
2017-11-16T02:50:57.600Z,0
2017-11-16T02:51:59.101Z,0
2017-11-16T02:53:00.543Z,0
2017-11-16T02:54:02.058Z,0
2017-11-16T02:55:03.515Z,0
2017-11-16T02:56:05.033Z,0
2017-11-16T02:57:06.533Z,0
2017-11-16T02:58:08.023Z,0
2017-11-16T02:59:09.558Z,0
2017-11-16T03:00:11.135Z,0
2017-11-16T03:01:12.621Z,0
2017-11-16T03:02:14.077Z,0
2017-11-16T03:03:15.511Z,0
2017-11-16T03:04:17.013Z,0
2017-11-16T03:05:18.514Z,0
2017-11-16T03:06:20.018Z,0
2017-11-16T03:07:21.505Z,0
2017-11-16T03:08:22.985Z,0
2017-11-16T03:09:24.449Z,0
2017-11-16T03:10:26.806Z,0
2017-11-16T03:11:28.294Z,0
2017-11-16T03:12:29.705Z,0
2017-11-16T03:13:31.253Z,0
2017-11-16T03:14:32.785Z,0
2017-11-16T03:15:34.223Z,0
2017-11-16T03:16:35.652Z,0
2017-11-16T03:17:37.117Z,0
2017-11-16T03:18:38.557Z,0
2017-11-16T03:19:40.033Z,0
2017-11-16T03:20:41.450Z,0
2017-11-16T03:21:42.916Z,0
2017-11-16T03:22:44.338Z,0
2017-11-16T03:23:45.753Z,0
2017-11-16T03:24:47.200Z,0
2017-11-16T03:25:48.643Z,0
2017-11-16T03:26:50.070Z,0
2017-11-16T03:27:51.595Z,0
2017-11-16T03:28:53.086Z,0
2017-11-16T03:29:54.541Z,0
2017-11-16T03:30:55.975Z,0
2017-11-16T03:31:57.447Z,0
2017-11-16T03:32:58.910Z,0
2017-11-16T03:34:00.373Z,0
2017-11-16T03:35:01.872Z,0
2017-11-16T03:36:03.360Z,0
2017-11-16T03:37:04.824Z,0
2017-11-16T03:38:06.229Z,0
2017-11-16T03:39:07.700Z,0
2017-11-16T03:40:09.149Z,0
2017-11-16T03:41:10.614Z,0
2017-11-16T03:42:12.084Z,0
2017-11-16T03:43:13.511Z,0
2017-11-16T03:44:15.030Z,0
2017-11-16T03:45:16.508Z,0
2017-11-16T03:46:17.991Z,0
2017-11-16T03:47:19.420Z,0
2017-11-16T03:48:20.926Z,0
2017-11-16T03:49:22.378Z,0
2017-11-16T03:50:23.835Z,0
2017-11-16T03:51:25.369Z,0
2017-11-16T03:52:26.782Z,0
2017-11-16T03:53:28.254Z,0
2017-11-16T03:54:29.758Z,0
2017-11-16T03:55:31.208Z,0
2017-11-16T03:56:32.661Z,0
2017-11-16T03:57:34.111Z,0
2017-11-16T03:58:35.544Z,0
2017-11-16T03:59:37.045Z,0
2017-11-16T04:00:38.470Z,0
2017-11-16T04:01:39.895Z,0
2017-11-16T04:02:41.403Z,0
2017-11-16T04:03:42.826Z,0
2017-11-16T04:04:44.240Z,0
2017-11-16T04:05:45.723Z,0
2017-11-16T04:06:47.235Z,0
2017-11-16T04:07:48.736Z,0
2017-11-16T04:08:50.195Z,0
2017-11-16T04:09:51.631Z,0
2017-11-16T04:10:53.114Z,0
2017-11-16T04:11:54.595Z,0
2017-11-16T04:12:56.037Z,0
2017-11-16T04:13:57.544Z,0
2017-11-16T04:14:59.021Z,0
2017-11-16T04:16:00.578Z,0
2017-11-16T04:17:02.089Z,0
2017-11-16T04:18:03.548Z,0
2017-11-16T04:19:05.038Z,0
2017-11-16T04:20:06.486Z,0
2017-11-16T04:21:07.962Z,0
2017-11-16T04:22:09.438Z,0
2017-11-16T04:23:10.891Z,0
2017-11-16T04:24:12.338Z,0
2017-11-16T04:25:13.864Z,0
2017-11-16T04:26:15.335Z,0
2017-11-16T04:27:16.811Z,0
2017-11-16T04:28:18.261Z,0
2017-11-16T04:29:19.774Z,0
2017-11-16T04:30:21.206Z,0
2017-11-16T04:31:22.696Z,0
2017-11-16T04:32:24.199Z,0
2017-11-16T04:33:25.693Z,0
2017-11-16T04:34:27.169Z,0
2017-11-16T04:35:28.631Z,0
2017-11-16T04:36:30.106Z,0
2017-11-16T04:37:31.549Z,0
2017-11-16T04:38:33.063Z,0
2017-11-16T04:39:34.552Z,0
2017-11-16T04:40:36.029Z,0
2017-11-16T04:41:37.461Z,0
2017-11-16T04:42:38.921Z,0
2017-11-16T04:43:40.394Z,0
2017-11-16T04:44:41.880Z,0
2017-11-16T04:45:43.290Z,0
2017-11-16T04:46:44.849Z,0
2017-11-16T04:47:47.145Z,0
2017-11-16T04:48:48.600Z,0
2017-11-16T04:49:50.047Z,0
2017-11-16T04:50:51.493Z,0
2017-11-16T04:51:53.021Z,0
2017-11-16T04:52:54.490Z,0
2017-11-16T04:53:56.088Z,0
2017-11-16T04:54:57.543Z,0
2017-11-16T04:55:59.061Z,0
2017-11-16T04:57:00.492Z,0
2017-11-16T04:58:01.954Z,0
2017-11-16T04:59:03.440Z,0
2017-11-16T05:00:04.937Z,0
2017-11-16T05:01:06.414Z,0
2017-11-16T05:02:07.882Z,0
2017-11-16T05:03:09.444Z,0
2017-11-16T05:04:10.902Z,0
2017-11-16T05:05:12.338Z,0
2017-11-16T05:06:13.831Z,0
2017-11-16T05:07:15.299Z,0
2017-11-16T05:08:16.768Z,0
2017-11-16T05:09:18.250Z,0
2017-11-16T05:10:19.713Z,0
2017-11-16T05:11:21.147Z,0
2017-11-16T05:12:22.649Z,0
2017-11-16T05:13:24.117Z,0
2017-11-16T05:14:25.619Z,0
2017-11-16T05:15:27.071Z,0
2017-11-16T05:16:28.661Z,0
2017-11-16T05:17:30.926Z,0
2017-11-16T05:18:32.379Z,0
2017-11-16T05:19:34.210Z,0
2017-11-16T05:20:35.894Z,0
2017-11-16T05:21:37.864Z,0
2017-11-16T05:22:39.370Z,0
2017-11-16T05:23:40.820Z,0
2017-11-16T05:24:42.978Z,0
2017-11-16T05:25:45.476Z,0
2017-11-16T05:26:46.789Z,0
2017-11-16T05:27:48.231Z,0
2017-11-16T05:28:50.179Z,0
2017-11-16T05:29:51.707Z,0
2017-11-16T05:30:53.712Z,0
2017-11-16T05:31:55.154Z,0
2017-11-16T05:32:56.785Z,0
2017-11-16T05:33:58.289Z,0
2017-11-16T05:34:59.728Z,0
2017-11-16T05:36:01.166Z,0
2017-11-16T05:37:02.609Z,0
2017-11-16T05:38:04.095Z,0
2017-11-16T05:39:05.636Z,0
2017-11-16T05:40:07.078Z,0
2017-11-16T05:41:08.565Z,0
2017-11-16T05:42:10.079Z,0
2017-11-16T05:43:11.575Z,0
2017-11-16T05:44:13.029Z,0
2017-11-16T05:45:14.598Z,0
2017-11-16T05:46:16.132Z,0
2017-11-16T05:47:17.605Z,0
2017-11-16T05:48:19.184Z,0
2017-11-16T05:49:20.683Z,0
2017-11-16T05:50:22.220Z,0
2017-11-16T05:51:23.820Z,0
2017-11-16T05:52:25.345Z,0
2017-11-16T05:53:26.811Z,0
2017-11-16T05:54:28.340Z,0
2017-11-16T05:55:29.757Z,0
2017-11-16T05:56:31.258Z,0
2017-11-16T05:57:32.722Z,0
2017-11-16T05:58:34.149Z,0
2017-11-16T05:59:35.690Z,0
2017-11-16T06:00:37.176Z,4
2017-11-16T06:01:38.618Z,0
2017-11-16T06:02:40.164Z,0
2017-11-16T06:03:41.615Z,4
2017-11-16T06:04:43.056Z,0
2017-11-16T06:05:44.462Z,0
2017-11-16T06:06:45.984Z,4
2017-11-16T06:07:47.512Z,4
2017-11-16T06:08:48.946Z,4
2017-11-16T06:09:50.474Z,4
2017-11-16T06:10:52.022Z,8
2017-11-16T06:11:53.495Z,8
2017-11-16T06:12:54.928Z,12
2017-11-16T06:13:56.360Z,12
2017-11-16T06:14:57.846Z,16
2017-11-16T06:15:59.330Z,20
2017-11-16T06:17:00.826Z,20
2017-11-16T06:18:02.286Z,24
2017-11-16T06:19:03.774Z,28
2017-11-16T06:20:05.237Z,32
2017-11-16T06:21:06.756Z,36
2017-11-16T06:22:08.339Z,44
2017-11-16T06:23:10.025Z,52
2017-11-16T06:24:11.580Z,56
2017-11-16T06:25:13.083Z,68
2017-11-16T06:26:14.626Z,76
2017-11-16T06:27:16.094Z,84
2017-11-16T06:28:17.604Z,92
2017-11-16T06:29:19.096Z,104
2017-11-16T06:30:20.744Z,112
2017-11-16T06:31:22.184Z,124
2017-11-16T06:32:24.488Z,136
2017-11-16T06:33:26.013Z,148
2017-11-16T06:34:27.438Z,156
2017-11-16T06:35:28.933Z,172
2017-11-16T06:36:30.513Z,180
2017-11-16T06:37:31.944Z,200
2017-11-16T06:38:33.447Z,212
2017-11-16T06:39:35.055Z,220
2017-11-16T06:40:36.742Z,228
2017-11-16T06:41:38.654Z,240
2017-11-16T06:42:40.562Z,252
2017-11-16T06:43:42.786Z,268
2017-11-16T06:44:45.903Z,280
2017-11-16T06:46:44.513Z,308
2017-11-16T06:47:49.032Z,324
2017-11-16T06:48:51.260Z,340
2017-11-16T06:49:53.708Z,352
2017-11-16T06:51:53.735Z,364
2017-11-16T06:52:55.148Z,380
2017-11-16T06:53:57.217Z,404
2017-11-16T06:55:07.627Z,436
2017-11-16T06:56:11.108Z,444
2017-11-16T06:57:14.218Z,460
2017-11-16T06:59:49.946Z,484
2017-11-16T07:00:54.202Z,500
2017-11-16T07:01:56.768Z,512
2017-11-16T07:02:58.244Z,508
2017-11-16T07:03:59.841Z,512
2017-11-16T07:05:41.421Z,512
2017-11-16T07:06:43.642Z,512
2017-11-16T07:07:45.070Z,524
2017-11-16T07:08:46.467Z,528
2017-11-16T07:09:49.801Z,532
2017-11-16T07:12:11.167Z,660
2017-11-16T07:13:13.481Z,732
2017-11-16T07:14:17.912Z,740
2017-11-16T07:15:20.397Z,776
2017-11-16T07:16:22.235Z,776
2017-11-16T07:17:23.670Z,780
2017-11-16T07:18:25.411Z,804
2017-11-16T07:19:27.145Z,840
2017-11-16T07:21:08.053Z,920
2017-11-16T07:22:09.480Z,972
2017-11-16T07:23:10.987Z,1020
2017-11-16T07:24:12.389Z,1016
2017-11-16T07:25:13.811Z,1036
2017-11-16T07:26:15.240Z,1012
2017-11-16T07:27:16.672Z,992
2017-11-16T07:28:18.084Z,1056
2017-11-16T07:29:19.604Z,1080
2017-11-16T07:30:21.046Z,1064
2017-11-16T07:31:22.513Z,980
2017-11-16T07:32:24.270Z,952
2017-11-16T07:33:25.729Z,896
2017-11-16T07:34:27.437Z,888
2017-11-16T07:35:28.952Z,884
2017-11-16T07:36:30.329Z,900
2017-11-16T07:37:31.778Z,860
2017-11-16T07:38:33.414Z,840
2017-11-16T07:39:34.983Z,860
2017-11-16T07:40:36.943Z,844
2017-11-16T07:41:38.402Z,844
2017-11-16T07:42:39.894Z,868
2017-11-16T07:43:41.364Z,856
2017-11-16T07:44:42.870Z,828
2017-11-16T07:45:44.273Z,848
2017-11-16T07:46:45.749Z,892
2017-11-16T07:47:47.230Z,936
2017-11-16T07:48:48.826Z,928
2017-11-16T07:49:50.476Z,956
2017-11-16T07:50:52.353Z,976
2017-11-16T07:51:54.030Z,1004
2017-11-16T07:52:55.555Z,1056
2017-11-16T07:53:56.978Z,1080
2017-11-16T07:54:58.961Z,1132
2017-11-16T07:56:00.658Z,1188
2017-11-16T07:57:02.349Z,1228
2017-11-16T07:58:03.943Z,1228
2017-11-16T07:59:06.666Z,1224
2017-11-16T08:00:08.237Z,1216
2017-11-16T08:01:09.929Z,1232
2017-11-16T08:02:11.609Z,1260
2017-11-16T08:03:13.366Z,1228
2017-11-16T08:04:14.630Z,1216
2017-11-16T08:05:16.137Z,1252
2017-11-16T08:06:17.931Z,1300
2017-11-16T08:07:19.286Z,1368
2017-11-16T08:08:20.785Z,1424
2017-11-16T08:09:22.333Z,1480
2017-11-16T08:10:24.417Z,1596
2017-11-16T08:11:25.939Z,1648
2017-11-16T08:12:27.615Z,1696
2017-11-16T08:13:29.046Z,1880
2017-11-16T08:14:30.527Z,1936
2017-11-16T08:15:31.992Z,1856
2017-11-16T08:16:33.666Z,1832
2017-11-16T08:17:35.291Z,1856
2017-11-16T08:18:36.849Z,1908
2017-11-16T08:19:38.693Z,1916
2017-11-16T08:20:40.796Z,1912
2017-11-16T08:21:42.269Z,1868
2017-11-16T08:22:43.782Z,1852
2017-11-16T08:23:45.398Z,1920
2017-11-16T08:24:47.016Z,1964
2017-11-16T08:25:48.730Z,2084
2017-11-16T08:26:50.188Z,2180
2017-11-16T08:27:51.686Z,2100
2017-11-16T08:28:55.120Z,2004
2017-11-16T08:29:56.532Z,1780
2017-11-16T08:30:58.205Z,1628
2017-11-16T08:31:59.782Z,1628
2017-11-16T08:33:01.262Z,1720
2017-11-16T08:34:02.841Z,1672
2017-11-16T08:35:04.286Z,1684
2017-11-16T08:36:05.705Z,1684
2017-11-16T08:37:07.176Z,1684
2017-11-16T08:38:08.704Z,1640
2017-11-16T08:39:10.221Z,1636
2017-11-16T08:40:11.835Z,1592
2017-11-16T08:41:13.310Z,1576
2017-11-16T08:42:14.771Z,1552
2017-11-16T08:43:16.245Z,1544
2017-11-16T08:44:17.727Z,1592
2017-11-16T08:45:19.236Z,1704
2017-11-16T08:46:20.739Z,1724
2017-11-16T08:47:22.271Z,1800
2017-11-16T08:48:23.734Z,1908
2017-11-16T08:49:25.413Z,1964
2017-11-16T08:50:27.052Z,1848
2017-11-16T08:51:29.144Z,1648
2017-11-16T08:52:29.980Z,1708
2017-11-16T08:53:31.866Z,1896
2017-11-16T08:54:33.320Z,2144
2017-11-16T08:55:34.826Z,2336
2017-11-16T08:56:36.302Z,2300
2017-11-16T08:57:37.789Z,2148
2017-11-16T08:58:39.516Z,2200
2017-11-16T08:59:40.943Z,2404
2017-11-16T09:00:42.557Z,2456
2017-11-16T09:01:44.216Z,2512
2017-11-16T09:02:45.865Z,2500
2017-11-16T09:03:47.278Z,2488
2017-11-16T09:04:48.726Z,2348
2017-11-16T09:05:50.302Z,2304
2017-11-16T09:06:51.891Z,2560
2017-11-16T09:07:53.549Z,2992
2017-11-16T09:08:55.055Z,3172
2017-11-16T09:09:56.545Z,3316
2017-11-16T09:10:58.023Z,3400
2017-11-16T09:11:59.477Z,3500
2017-11-16T09:13:00.943Z,3636
2017-11-16T09:14:02.642Z,3644
2017-11-16T09:15:04.652Z,3780
2017-11-16T09:16:05.607Z,3780
2017-11-16T09:17:07.097Z,3780
2017-11-16T09:18:08.639Z,4004
2017-11-16T09:19:10.081Z,3888
2017-11-16T09:20:11.862Z,3796
2017-11-16T09:21:13.435Z,3872
2017-11-16T09:22:15.033Z,4064
2017-11-16T09:23:16.496Z,4096
2017-11-16T09:24:17.925Z,4040
2017-11-16T09:25:19.392Z,4008
2017-11-16T09:26:20.890Z,3784
2017-11-16T09:27:22.383Z,3632
2017-11-16T09:28:23.844Z,3656
2017-11-16T09:29:25.306Z,3536
2017-11-16T09:30:41.663Z,3520
2017-11-16T09:31:43.122Z,3988
2017-11-16T09:32:44.551Z,4176
2017-11-16T09:33:46.012Z,3964
2017-11-16T09:34:47.455Z,3732
2017-11-16T09:35:48.891Z,3592
2017-11-16T09:36:50.390Z,3468
2017-11-16T09:37:51.875Z,3588
2017-11-16T09:38:53.294Z,3520
2017-11-16T09:39:54.794Z,3284
2017-11-16T09:40:56.241Z,3272
2017-11-16T09:41:57.680Z,3408
2017-11-16T09:42:59.125Z,3368
2017-11-16T09:44:00.608Z,3328
2017-11-16T09:45:02.094Z,3176
2017-11-16T09:46:03.544Z,3328
2017-11-16T09:47:05.861Z,3428
2017-11-16T09:48:07.308Z,3556
2017-11-16T09:49:08.758Z,3500
2017-11-16T09:50:10.194Z,3288
2017-11-16T09:51:11.674Z,3348
2017-11-16T09:52:13.108Z,3388
2017-11-16T09:53:14.585Z,3428
2017-11-16T09:54:16.104Z,3560
2017-11-16T09:55:17.581Z,3596
2017-11-16T09:56:19.076Z,3636
2017-11-16T09:57:20.550Z,3572
2017-11-16T09:58:22.018Z,3536
2017-11-16T09:59:23.503Z,3684
2017-11-16T10:00:24.985Z,3716
2017-11-16T10:01:26.450Z,3864
2017-11-16T10:02:27.906Z,4056
2017-11-16T10:03:29.401Z,4164
2017-11-16T10:04:30.854Z,4304
2017-11-16T10:05:32.344Z,4316
2017-11-16T10:06:33.837Z,4364
2017-11-16T10:07:35.421Z,4716
2017-11-16T10:08:36.884Z,4824
2017-11-16T10:09:38.331Z,4844
2017-11-16T10:10:39.778Z,5020
2017-11-16T10:11:41.229Z,5296
2017-11-16T10:12:42.704Z,5236
2017-11-16T10:13:44.136Z,4988
2017-11-16T10:14:45.633Z,4724
2017-11-16T10:15:47.133Z,4564
2017-11-16T10:16:48.584Z,4500
2017-11-16T10:17:50.037Z,4520
2017-11-16T10:18:51.488Z,4488
2017-11-16T10:19:52.927Z,4460
2017-11-16T10:20:54.445Z,4520
2017-11-16T10:21:56.548Z,4500
2017-11-16T10:22:58.174Z,4348
2017-11-16T10:23:59.900Z,4372
2017-11-16T10:25:01.457Z,4588
2017-11-16T10:26:02.784Z,4916
2017-11-16T10:27:04.306Z,5596
2017-11-16T10:28:05.912Z,6376
2017-11-16T10:29:07.757Z,6484
2017-11-16T10:30:09.204Z,6840
2017-11-16T10:31:12.333Z,6764
2017-11-16T10:32:13.824Z,6700
2017-11-16T10:33:15.296Z,6824
2017-11-16T10:34:16.915Z,6756
2017-11-16T10:35:18.623Z,6844
2017-11-16T10:36:20.172Z,7096
2017-11-16T10:37:21.606Z,6944
2017-11-16T10:38:23.166Z,6988
2017-11-16T10:39:24.769Z,7648
2017-11-16T10:40:26.251Z,7428
2017-11-16T10:41:27.658Z,7772
2017-11-16T10:42:29.174Z,7468
2017-11-16T10:43:30.630Z,7244
2017-11-16T10:44:32.100Z,7736
2017-11-16T10:45:33.540Z,8524
2017-11-16T10:46:35.038Z,8800
2017-11-16T10:47:36.510Z,7980
2017-11-16T10:48:37.992Z,7844
2017-11-16T10:49:39.403Z,7568
2017-11-16T10:50:40.990Z,7520
2017-11-16T10:51:42.439Z,7308
2017-11-16T10:52:43.911Z,7284
2017-11-16T10:53:45.352Z,7324
2017-11-16T10:54:46.809Z,7320
2017-11-16T10:55:48.244Z,7420
2017-11-16T10:56:49.691Z,7648
2017-11-16T10:57:51.228Z,7704
2017-11-16T10:58:52.799Z,8168
2017-11-16T10:59:54.257Z,8432
2017-11-16T11:00:55.746Z,7984
2017-11-16T11:01:57.218Z,7864
2017-11-16T11:02:58.692Z,8144
2017-11-16T11:04:00.133Z,8072
2017-11-16T11:05:01.842Z,7836
2017-11-16T11:06:04.109Z,7800
2017-11-16T11:07:05.572Z,7960
2017-11-16T11:08:07.065Z,8028
2017-11-16T11:09:08.536Z,8000
2017-11-16T11:10:10.002Z,7952
2017-11-16T11:11:11.426Z,7956
2017-11-16T11:12:12.869Z,8052
2017-11-16T11:13:14.365Z,8300
2017-11-16T11:14:16.849Z,8592
2017-11-16T11:15:19.095Z,8696
2017-11-16T11:16:20.527Z,8680
2017-11-16T11:17:22.005Z,9056
2017-11-16T11:18:23.500Z,9356
2017-11-16T11:19:24.998Z,9272
2017-11-16T11:20:26.455Z,9012
2017-11-16T11:21:27.947Z,9196
2017-11-16T11:22:29.386Z,9248
2017-11-16T11:23:30.850Z,9356
2017-11-16T11:24:32.378Z,9636
2017-11-16T11:25:33.845Z,9956
2017-11-16T11:26:35.337Z,10132
2017-11-16T11:27:36.850Z,10188
2017-11-16T11:28:38.284Z,9972
2017-11-16T11:29:39.815Z,9664
2017-11-16T11:30:41.391Z,9676
2017-11-16T11:31:42.909Z,9416
2017-11-16T11:32:44.420Z,9228
2017-11-16T11:33:45.854Z,9032
2017-11-16T11:34:47.293Z,9052
2017-11-16T11:35:48.770Z,9284
2017-11-16T11:36:50.791Z,9288
2017-11-16T11:37:52.275Z,9664
2017-11-16T11:38:53.700Z,9600
2017-11-16T11:39:55.163Z,9376
2017-11-16T11:40:56.659Z,9156
2017-11-16T11:41:58.184Z,8964
2017-11-16T11:42:59.721Z,8808
2017-11-16T11:44:01.226Z,8708
2017-11-16T11:45:02.670Z,8728
2017-11-16T11:46:04.115Z,8576
2017-11-16T11:47:05.584Z,8320
2017-11-16T11:48:07.049Z,8192
2017-11-16T11:49:08.552Z,8176
2017-11-16T11:50:10.047Z,8048
2017-11-16T11:51:11.558Z,7904
2017-11-16T11:52:13.029Z,7848
2017-11-16T11:53:14.463Z,7824
2017-11-16T11:54:18.614Z,7792
2017-11-16T11:55:19.741Z,7728
2017-11-16T11:56:21.169Z,7736
2017-11-16T11:57:22.644Z,7712
2017-11-16T11:58:24.093Z,7624
2017-11-16T11:59:25.538Z,7464
2017-11-16T12:00:26.967Z,7412
2017-11-16T12:01:28.405Z,7332
2017-11-16T12:02:29.868Z,7208
2017-11-16T12:03:31.271Z,7120
2017-11-16T12:04:32.755Z,7048
2017-11-16T12:05:34.232Z,6992
2017-11-16T12:06:35.676Z,6964
2017-11-16T12:07:37.152Z,6944
2017-11-16T12:08:38.683Z,7120
2017-11-16T12:09:40.171Z,7296
2017-11-16T12:10:41.650Z,7296
2017-11-16T12:11:43.124Z,7316
2017-11-16T12:12:44.588Z,7304
2017-11-16T12:13:46.084Z,7176
2017-11-16T12:14:47.527Z,7180
2017-11-16T12:15:49.002Z,7320
2017-11-16T12:16:50.488Z,7380
2017-11-16T12:17:51.951Z,7264
2017-11-16T12:18:53.430Z,7044
2017-11-16T12:19:54.898Z,6924
2017-11-16T12:20:56.362Z,6900
2017-11-16T12:21:57.802Z,6764
2017-11-16T12:22:59.271Z,6688
2017-11-16T12:24:00.714Z,6736
2017-11-16T12:25:02.151Z,7176
2017-11-16T12:26:03.664Z,7920
2017-11-16T12:27:05.089Z,8184
2017-11-16T12:28:06.531Z,7844
2017-11-16T12:29:07.996Z,7420
2017-11-16T12:30:09.424Z,7084
2017-11-16T12:31:11.002Z,6756
2017-11-16T12:32:12.461Z,6680
2017-11-16T12:33:13.925Z,6632
2017-11-16T12:34:15.396Z,6572
2017-11-16T12:35:16.885Z,6484
2017-11-16T12:36:18.343Z,6492
2017-11-16T12:37:19.835Z,6484
2017-11-16T12:38:21.293Z,6528
2017-11-16T12:39:22.748Z,6620
2017-11-16T12:40:24.238Z,6780
2017-11-16T12:41:25.703Z,6920
2017-11-16T12:42:27.151Z,7008
2017-11-16T12:43:28.612Z,7136
2017-11-16T12:44:30.127Z,7308
2017-11-16T12:45:31.670Z,7228
2017-11-16T12:46:33.076Z,7220
2017-11-16T12:47:34.609Z,7196
2017-11-16T12:48:36.062Z,7276
2017-11-16T12:49:37.560Z,7156
2017-11-16T12:50:39.033Z,7040
2017-11-16T12:51:40.519Z,6944
2017-11-16T12:52:41.988Z,6768
2017-11-16T12:53:43.459Z,6504
2017-11-16T12:54:44.950Z,6368
2017-11-16T12:55:46.418Z,6244
2017-11-16T12:56:47.873Z,6248
2017-11-16T12:57:49.368Z,6232
2017-11-16T12:58:50.839Z,6204
2017-11-16T12:59:52.284Z,6252
2017-11-16T13:00:53.747Z,6316
2017-11-16T13:01:55.222Z,6380
2017-11-16T13:02:56.666Z,6440
2017-11-16T13:03:58.158Z,6452
2017-11-16T13:04:59.611Z,6412
2017-11-16T13:06:04.368Z,6344
2017-11-16T13:07:05.862Z,6360
2017-11-16T13:08:07.879Z,6400
2017-11-16T13:09:09.296Z,6292
2017-11-16T13:10:10.800Z,6156
2017-11-16T13:11:12.236Z,6012
2017-11-16T13:12:13.759Z,5840
2017-11-16T13:13:15.203Z,5684
2017-11-16T13:14:16.718Z,5560
2017-11-16T13:15:18.189Z,5416
2017-11-16T13:16:19.613Z,5268
2017-11-16T13:17:21.110Z,5072
2017-11-16T13:18:22.556Z,4888
2017-11-16T13:19:24.010Z,4808
2017-11-16T13:20:25.461Z,4712
2017-11-16T13:21:26.928Z,4628
2017-11-16T13:22:28.432Z,4584
2017-11-16T13:23:29.855Z,4560
2017-11-16T13:24:31.309Z,4540
2017-11-16T13:25:32.765Z,4532
2017-11-16T13:26:34.205Z,4532
2017-11-16T13:27:35.613Z,4496
2017-11-16T13:28:37.091Z,4444
2017-11-16T13:29:38.586Z,4440
2017-11-16T13:30:40.079Z,4456
2017-11-16T13:31:41.581Z,4500
2017-11-16T13:32:43.016Z,4564
2017-11-16T13:33:44.588Z,4584
2017-11-16T13:34:46.139Z,4656
2017-11-16T13:35:47.593Z,4712
2017-11-16T13:36:49.086Z,4768
2017-11-16T13:37:50.568Z,4848
2017-11-16T13:38:52.065Z,4904
2017-11-16T13:39:53.533Z,4908
2017-11-16T13:40:55.000Z,4872
2017-11-16T13:41:56.481Z,4704
2017-11-16T13:42:58.232Z,4500
2017-11-16T13:43:59.879Z,4276
2017-11-16T13:45:01.357Z,4120
2017-11-16T13:46:02.882Z,4004
2017-11-16T13:47:04.571Z,3920
2017-11-16T13:48:06.271Z,3856
2017-11-16T13:49:07.793Z,3832
2017-11-16T13:50:09.280Z,3852
2017-11-16T13:51:10.814Z,3880
2017-11-16T13:52:12.280Z,3912
2017-11-16T13:53:13.784Z,3892
2017-11-16T13:54:15.266Z,3864
2017-11-16T13:55:16.704Z,3896
2017-11-16T13:56:18.204Z,3976
2017-11-16T13:57:19.638Z,4088
2017-11-16T13:58:21.149Z,4240
2017-11-16T13:59:23.410Z,4392
2017-11-16T14:00:24.917Z,4528
2017-11-16T14:01:26.472Z,4572
2017-11-16T14:02:28.042Z,4604
2017-11-16T14:03:29.471Z,4860
2017-11-16T14:04:31.168Z,5388
2017-11-16T14:05:32.489Z,5704
2017-11-16T14:06:34.097Z,5864
2017-11-16T14:07:35.722Z,5468
2017-11-16T14:08:37.239Z,5328
2017-11-16T14:09:38.844Z,5044
2017-11-16T14:10:40.394Z,4688
2017-11-16T14:11:42.222Z,4456
2017-11-16T14:12:43.490Z,4200
2017-11-16T14:13:45.082Z,3940
2017-11-16T14:14:46.637Z,3744
2017-11-16T14:15:48.474Z,3620
2017-11-16T14:16:50.014Z,3548
2017-11-16T14:17:51.660Z,3496
2017-11-16T14:18:53.257Z,3456
2017-11-16T14:19:54.746Z,3412
2017-11-16T14:20:56.345Z,3360
2017-11-16T14:21:57.828Z,3264
2017-11-16T14:22:59.329Z,3148
2017-11-16T14:24:00.812Z,3040
2017-11-16T14:25:02.403Z,2940
2017-11-16T14:26:04.084Z,2868
2017-11-16T14:27:05.705Z,2816