createdAt,value
2023-12-22T00:00:31.835Z,73.81
2023-12-22T00:01:31.913Z,73.94
2023-12-22T00:02:31.852Z,73.84
2023-12-22T00:03:31.911Z,73.86
2023-12-22T00:04:31.906Z,73.88
2023-12-22T00:05:31.938Z,73.89
2023-12-22T00:06:31.926Z,73.84
2023-12-22T00:07:31.997Z,73.84
2023-12-22T00:08:31.949Z,73.82
2023-12-22T00:09:31.980Z,73.82
2023-12-22T00:10:32.031Z,73.75
2023-12-22T00:11:32.016Z,73.79
2023-12-22T00:12:32.039Z,73.93
2023-12-22T00:13:34.324Z,74.24
2023-12-22T00:14:32.063Z,74.41
2023-12-22T00:15:32.091Z,74.38
2023-12-22T00:16:32.153Z,74.42
2023-12-22T00:17:32.169Z,74.40
2023-12-22T00:18:32.348Z,74.46
2023-12-22T00:19:32.260Z,74.70
2023-12-22T00:20:32.189Z,74.69
2023-12-22T00:21:33.089Z,74.70
2023-12-22T00:22:32.278Z,74.69
2023-12-22T00:23:32.232Z,74.69
2023-12-22T00:24:32.257Z,74.65
2023-12-22T00:25:32.283Z,74.70
2023-12-22T00:26:32.279Z,74.66
2023-12-22T00:27:32.313Z,74.58
2023-12-22T00:28:32.330Z,74.49
2023-12-22T00:29:32.353Z,74.52
2023-12-22T00:30:32.418Z,74.67
2023-12-22T00:31:32.422Z,74.65
2023-12-22T00:32:32.429Z,74.58
2023-12-22T00:33:32.467Z,74.54
2023-12-22T00:34:32.486Z,74.57
2023-12-22T00:35:32.467Z,74.70
2023-12-22T00:36:32.478Z,74.80
2023-12-22T00:37:32.607Z,74.72
2023-12-22T00:38:32.560Z,74.61
2023-12-22T00:39:32.603Z,74.63
2023-12-22T00:40:32.631Z,74.66
2023-12-22T00:41:32.589Z,74.58
2023-12-22T00:42:32.601Z,74.58
2023-12-22T00:43:32.651Z,74.58
2023-12-22T00:44:32.643Z,74.75
2023-12-22T00:45:32.658Z,74.75
2023-12-22T00:46:32.725Z,74.67
2023-12-22T00:47:32.733Z,74.59
2023-12-22T00:48:32.877Z,74.44
2023-12-22T00:49:32.845Z,74.44
2023-12-22T00:50:32.749Z,74.49
2023-12-22T00:51:32.778Z,74.46
2023-12-22T00:52:32.846Z,74.40
2023-12-22T00:53:32.810Z,74.11
2023-12-22T00:54:32.847Z,73.89
2023-12-22T00:55:32.885Z,73.93
2023-12-22T00:56:32.871Z,73.76
2023-12-22T00:57:32.886Z,73.86
2023-12-22T00:58:32.926Z,73.78
2023-12-22T00:59:32.995Z,73.67
2023-12-22T01:00:32.944Z,73.52
2023-12-22T01:01:33.013Z,73.32
2023-12-22T01:02:32.974Z,73.12
2023-12-22T01:03:33.072Z,73.20
2023-12-22T01:04:33.066Z,73.06
2023-12-22T01:05:33.222Z,72.95
2023-12-22T01:06:33.112Z,72.76
2023-12-22T01:07:33.193Z,72.74
2023-12-22T01:08:33.109Z,72.65
2023-12-22T01:09:33.108Z,73.05
2023-12-22T01:10:33.134Z,72.94
2023-12-22T01:11:33.165Z,72.91
2023-12-22T01:12:33.171Z,72.72
2023-12-22T01:13:33.243Z,72.63
2023-12-22T01:14:33.269Z,72.57
2023-12-22T01:15:33.215Z,72.42
2023-12-22T01:16:33.256Z,72.44
2023-12-22T01:17:33.357Z,72.35
2023-12-22T01:18:33.359Z,72.26
2023-12-22T01:19:33.343Z,72.26
2023-12-22T01:20:33.315Z,72.27
2023-12-22T01:21:33.322Z,72.15
2023-12-22T01:22:33.368Z,72.22
2023-12-22T01:23:33.368Z,72.38
2023-12-22T01:24:33.391Z,72.37
2023-12-22T01:25:33.413Z,72.32
2023-12-22T01:26:33.420Z,72.23
2023-12-22T01:27:33.448Z,72.23
2023-12-22T01:28:33.536Z,72.27
2023-12-22T01:29:33.493Z,72.25
2023-12-22T01:30:33.496Z,72.25
2023-12-22T01:31:33.550Z,72.18
2023-12-22T01:32:33.603Z,72.06
2023-12-22T01:33:33.581Z,71.85
2023-12-22T01:34:34.561Z,71.72
2023-12-22T01:35:33.614Z,71.80
2023-12-22T01:36:33.681Z,71.80
2023-12-22T01:37:33.677Z,71.77
2023-12-22T01:38:33.642Z,71.56
2023-12-22T01:39:33.690Z,71.52
2023-12-22T01:40:34.581Z,71.48
2023-12-22T01:41:33.703Z,71.34
2023-12-22T01:42:33.722Z,71.24
2023-12-22T01:43:33.803Z,71.20
2023-12-22T01:44:33.773Z,71.22
2023-12-22T01:45:33.806Z,71.26
2023-12-22T01:46:33.811Z,71.29
2023-12-22T01:47:33.842Z,71.24
2023-12-22T01:48:33.932Z,71.35
2023-12-22T01:49:33.983Z,71.36
2023-12-22T01:50:33.874Z,71.32
2023-12-22T01:51:33.893Z,71.21
2023-12-22T01:52:33.958Z,71.21
2023-12-22T01:53:36.363Z,71.26
2023-12-22T01:54:33.953Z,71.26
2023-12-22T01:55:34.013Z,71.39
2023-12-22T01:56:33.995Z,71.30
2023-12-22T01:57:34.002Z,71.36
2023-12-22T01:58:35.060Z,71.36
2023-12-22T01:59:34.070Z,71.39
2023-12-22T02:00:34.087Z,71.44
2023-12-22T02:01:34.107Z,71.47
2023-12-22T02:02:34.133Z,71.64
2023-12-22T02:03:34.183Z,71.71
2023-12-22T02:04:35.046Z,71.74
2023-12-22T02:05:34.165Z,71.76
2023-12-22T02:06:34.184Z,71.99
2023-12-22T02:07:34.239Z,72.05
2023-12-22T02:08:34.215Z,71.99
2023-12-22T02:09:34.264Z,72.08
2023-12-22T02:10:35.174Z,72.14
2023-12-22T02:11:34.268Z,72.36
2023-12-22T02:12:34.910Z,72.53
2023-12-22T02:13:34.325Z,72.61
2023-12-22T02:14:34.333Z,72.72
2023-12-22T02:15:34.338Z,72.71
2023-12-22T02:16:34.423Z,72.63
2023-12-22T02:17:34.398Z,72.64
2023-12-22T02:18:34.422Z,72.70
2023-12-22T02:19:34.441Z,72.77
2023-12-22T02:20:34.440Z,72.89
2023-12-22T02:21:34.462Z,73.02
2023-12-22T02:22:34.491Z,73.12
2023-12-22T02:23:34.486Z,73.22
2023-12-22T02:24:34.516Z,73.54
2023-12-22T02:25:34.584Z,74.43
2023-12-22T02:26:34.554Z,74.95
2023-12-22T02:27:34.572Z,75.54
2023-12-22T02:28:34.637Z,76.33
2023-12-22T02:29:34.622Z,77.23
2023-12-22T02:30:34.644Z,77.89
2023-12-22T02:31:34.695Z,78.35
2023-12-22T02:32:34.699Z,78.84
2023-12-22T02:33:34.693Z,79.08
2023-12-22T02:34:34.759Z,79.60
2023-12-22T02:35:34.762Z,79.91
2023-12-22T02:36:34.781Z,80.13
2023-12-22T02:37:34.789Z,80.30
2023-12-22T02:38:34.809Z,80.52
2023-12-22T02:39:46.068Z,80.71
2023-12-22T02:40:34.961Z,80.88
2023-12-22T02:41:34.834Z,81.06
2023-12-22T02:42:34.865Z,81.15
2023-12-22T02:43:34.921Z,81.29
2023-12-22T02:44:34.906Z,81.36
2023-12-22T02:45:34.909Z,81.43
2023-12-22T02:46:34.974Z,81.46
2023-12-22T02:47:34.963Z,81.50
2023-12-22T02:48:35.035Z,81.55
2023-12-22T02:49:35.011Z,81.55
2023-12-22T02:50:35.006Z,81.55
2023-12-22T02:51:35.060Z,81.51
2023-12-22T02:52:35.093Z,81.46
2023-12-22T02:53:35.061Z,81.50
2023-12-22T02:54:35.088Z,81.45
2023-12-22T02:55:35.159Z,81.50
2023-12-22T02:56:35.118Z,81.43
2023-12-22T02:57:35.133Z,81.44
2023-12-22T02:58:35.237Z,81.42
2023-12-22T02:59:35.205Z,81.22
2023-12-22T03:00:35.258Z,81.01
2023-12-22T03:01:35.276Z,80.78
2023-12-22T03:02:35.237Z,80.56
2023-12-22T03:03:35.282Z,80.26
2023-12-22T03:04:35.391Z,80.09
2023-12-22T03:05:35.330Z,79.81
2023-12-22T03:06:35.346Z,79.42
2023-12-22T03:07:35.440Z,79.18
2023-12-22T03:08:35.384Z,78.99
2023-12-22T03:09:38.544Z,79.02
2023-12-22T03:10:35.437Z,79.27
2023-12-22T03:11:35.414Z,79.30
2023-12-22T03:12:35.427Z,79.66
2023-12-22T03:13:35.544Z,79.77
2023-12-22T03:14:35.461Z,80.05
2023-12-22T03:15:35.520Z,80.15
2023-12-22T03:16:35.586Z,80.20
2023-12-22T03:17:35.584Z,80.37
2023-12-22T03:18:35.615Z,80.60
2023-12-22T03:19:35.591Z,80.76
2023-12-22T03:20:35.570Z,80.78
2023-12-22T03:21:35.601Z,80.84
2023-12-22T03:22:35.658Z,80.91
2023-12-22T03:23:35.655Z,80.95
2023-12-22T03:24:35.653Z,80.95
2023-12-22T03:25:35.726Z,80.86
2023-12-22T03:26:36.571Z,80.89
2023-12-22T03:27:35.711Z,80.79
2023-12-22T03:28:36.675Z,80.80
2023-12-22T03:29:35.731Z,80.76
2023-12-22T03:30:35.801Z,80.76
